                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/04 00:00,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    3.6,   -3.4,   -2.2,   -1.5,    0.0,   -2.2,  999.0,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.9,    0.8,    2.3,    3.4,    3.5,    3.3
2004/04/04 00:10,   15.7,    5.7,   10.8,    6.5,    8.6,   -0.5,   -0.9,    1.7,  999.0,  999.0,    6.4,    4.6,    0.7,    1.3,    1.7,    0.3,    1.5,   -0.6,   -1.5,    1.6,    2.5,    6.1,    8.1,    6.8,    9.5,    9.3,    9.3,    7.8,    7.7,    6.5
2004/04/04 00:20,   19.2,    7.8,    9.7,    6.4,    8.0,    8.1,    4.0,    2.6,   -2.2,   -3.1,    0.0,   -0.4,    3.4,    1.0,  999.0,   -5.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.2,    1.2,    1.8,    3.6,    3.5,    3.8
2004/04/04 00:30,   17.1,    6.5,   11.0,    9.4,    6.4,    5.0,    8.1,    5.0,    2.0,    4.2,    1.4,  999.0,   -1.3,   -1.9,   -2.6,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.4,   -2.6,   -1.1,    0.5,    0.3,   -1.5
2004/04/04 00:40,   15.1,   10.3,   11.2,   11.1,    8.9,    6.7,    6.1,    8.3,    7.1,    3.4,    6.2,    7.3,    3.5,    1.8,    2.9,   13.7,    3.6,   -3.3,   -1.8,   -0.5,    1.0,  999.0,   -2.7,   -3.9,   -2.9,   -2.2,   -1.7,   -0.5,    2.0,    0.3
2004/04/04 00:50,   25.2,   22.3,   22.6,   19.9,   17.4,   17.6,   17.5,   16.4,   13.8,   10.7,   12.1,    8.8,    7.3,    6.8,    8.8,    5.7,    6.1,    8.2,    0.9,   -7.4,  999.0,  999.0,  999.0,   -4.8,   -2.3,   -2.9,   -1.5,    1.4,    0.4,    0.9
2004/04/04 01:00,   15.6,    9.4,   10.4,    8.3,   10.7,    6.3,    8.4,    4.8,    2.2,   -1.9,    1.7,    3.1,   -1.3,   -3.0,    0.9,  999.0,   -1.3,    3.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/04/04 01:10,   11.1,    9.3,    6.0,    6.4,    4.8,    3.0,    2.4,    2.1,    1.8,   -1.0,    5.8,   -2.4,   -2.5,   -3.4,  999.0,  999.0,  999.0,   -7.4,  999.0,    1.2,  999.0,   -5.6,   -1.7,    4.6,   -4.2,   -6.0,   -4.1,  999.0,  999.0,   -4.9
2004/04/04 01:20,   15.7,   12.1,    8.7,    6.5,    3.2,    7.5,    6.5,   -1.8,   -0.0,   -2.6,    0.4,    3.1,    3.4,   -3.1,   -3.6,   -5.1,   -0.8,   -7.7,   -5.9,   -2.0,   -1.8,  999.0,  999.0,   -3.1,   -7.3,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/04/04 01:30,    8.6,    5.8,    7.8,    8.7,   10.4,    1.5,    2.5,    3.5,   -2.0,    9.4,   -2.3,  999.0,   -1.7,   -1.4,    0.7,   -0.1,    2.5,    2.4,   -2.0,    2.3,   -0.8,   -2.1,  999.0,   -3.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -6.9
2004/04/04 01:40,   14.6,   12.2,    8.5,    9.7,    7.4,    5.6,   -1.6,    0.7,   -1.2,    3.5,    1.2,    2.1,    5.3,    2.6,  999.0,    6.3,    0.3,    2.7,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/04/04 01:50,   14.8,   12.2,    9.1,    6.2,   11.9,    6.4,    1.8,    4.6,    0.9,    2.0,    6.3,    5.4,    6.6,   11.3,    0.6,    2.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:00,   16.0,   20.2,   10.9,    8.8,    9.3,    6.5,    3.2,    3.2,    0.7,    3.9,    0.5,    1.3,   -3.5,   10.6,    3.3,   -2.5,  999.0,  999.0,   -1.8,   -2.9,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:10,   15.8,   16.3,    8.1,    8.8,    2.4,    1.9,    6.7,   -0.6,    0.6,   -0.5,    0.8,   -1.1,    7.2,    2.0,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 02:20,   18.1,   16.7,    9.2,    5.5,    5.1,   -1.7,   -1.7,   -2.2,    8.5,    7.3,    6.3,    2.6,   -2.5,   -1.5,  999.0,   -2.9,   -3.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -2.8
2004/04/04 02:30,   21.8,   14.3,   11.3,    4.9,    4.6,    1.9,    3.4,    8.6,   -3.1,   -1.8,  999.0,  999.0,   -2.1,    5.7,    2.9,   -0.8,    5.5,   -2.2,   -1.8,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2004/04/04 02:40,   16.8,   15.0,    6.5,    6.9,    5.0,    0.5,    1.4,    1.1,   -2.5,   -4.3,    1.5,    0.6,   -4.8,    1.0,   -2.6,    3.9,   -3.4,    2.1,   -3.0,   -0.9,   -6.8,   -1.5,   -3.2,  999.0,  999.0,   -7.2,   -7.9,  999.0,   -3.8,   -5.0
2004/04/04 02:50,   18.6,   10.8,    7.2,    8.1,    2.2,   -0.3,   -1.7,    1.4,    5.2,    6.0,   -2.7,    4.1,    5.2,   -0.6,   -3.0,   -4.4,  999.0,   -4.0,   -1.1,    1.2,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 03:00,   10.7,    7.7,    6.0,   13.1,    1.5,    1.4,    4.8,   -0.2,    3.3,    2.2,    1.0,    3.8,    2.2,    5.5,    3.8,    2.0,    4.1,    3.6,    3.3,    4.2,    0.3,   -0.8,   -0.4,   -3.8,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.6
2004/04/04 03:10,   17.8,   14.5,   11.6,   12.4,   10.8,    9.9,    9.0,    9.2,    7.6,    5.4,    6.8,    5.6,    4.5,    4.5,    5.3,    6.8,    7.1,    5.2,    4.8,    4.5,    4.9,    4.5,    4.1,    0.6,   -0.8,   -4.6,   -0.3,    0.6,   -0.1,    2.7
2004/04/04 03:20,   16.2,   20.3,   19.5,   16.0,   16.2,   13.1,   17.6,   14.9,   16.7,   18.9,   16.9,   14.2,   15.3,   14.7,   18.3,   16.0,   17.1,   16.4,   14.5,   14.2,   12.9,   12.2,   10.2,    9.1,    5.4,    0.7,    0.8,   -2.1,   -1.6,   -2.3
2004/04/04 03:30,   34.2,   32.7,   31.7,   31.7,   29.7,   28.8,   29.9,   26.1,   25.3,   24.2,   23.2,   21.7,   21.8,   19.1,   18.2,   17.5,   17.8,   15.9,   15.0,   14.2,   14.2,   12.8,   12.6,   10.8,    8.6,    5.1,    1.2,   -1.6,   -3.2,   -4.5
2004/04/04 03:40,   35.5,   32.5,   30.0,   26.4,   25.1,   23.1,   23.8,   23.0,   21.4,   19.6,   18.7,   17.8,   17.0,   15.6,   14.1,   13.7,   11.8,   13.6,   12.8,   12.0,    9.3,    6.5,    9.1,    7.0,    4.3,    0.3,   -2.3,  999.0,  999.0,  999.0
2004/04/04 03:50,   24.3,   19.0,   14.2,   10.6,    8.4,    5.0,    3.5,    0.8,    5.6,    3.5,    2.4,    1.5,    1.4,   -0.5,   -1.4,    1.2,    5.9,    3.2,    0.3,   -1.8,   -4.2,   -5.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  999.0
2004/04/04 04:00,   15.2,    9.9,    5.0,    5.9,    4.0,    3.0,    2.7,    0.8,    2.2,    2.4,    1.3,    3.3,    6.7,    6.4,    6.3,    7.5,    5.6,    4.6,    3.0,    3.0,   -0.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:10,   21.4,   17.6,   14.2,   11.6,   10.3,   11.1,   10.0,   10.7,   10.6,   11.6,   12.1,   12.3,   12.6,   12.5,   12.2,   11.4,    9.5,    5.2,    2.0,    0.7,   -2.4,   -2.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:20,   17.9,   16.0,   14.6,   13.0,    8.5,    9.0,    6.5,    6.1,    6.1,    7.2,    7.8,    7.8,    6.6,    4.7,    1.8,   -0.0,   -0.5,   -2.8,   -6.5,  999.0,   -2.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:30,   18.2,   14.0,   10.5,    8.2,    9.3,    8.6,    3.6,    1.6,   -1.0,    0.7,   -0.6,   -1.0,   -1.2,    0.7,   -0.7,   -2.0,   -3.6,   -4.7,   -5.6,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,   -6.3,  -13.1,  -12.3
2004/04/04 04:40,   17.4,   12.5,   12.2,    9.6,   12.3,    6.4,    2.4,   -0.3,    8.0,   -1.7,   -5.4,   -3.8,   -2.8,   -4.2,  999.0,   -6.7,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 04:50,   16.8,   16.8,   17.1,    9.6,   10.2,    4.9,    2.5,    0.0,   -1.9,   -2.6,   -1.3,  999.0,   -0.8,   -6.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.8,  -11.7,  999.0,  999.0
2004/04/04 05:00,   16.6,   13.6,    9.9,    6.2,   10.8,    4.2,   10.5,   -1.3,   -3.0,   -1.7,    3.4,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -6.8,  999.0,   -5.7,   -9.5,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:10,   20.5,   16.6,   13.2,   11.6,    3.3,    3.0,    0.9,    0.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -6.9,  -12.1,  999.0,  999.0
2004/04/04 05:20,   24.7,   19.4,   15.4,   12.5,    7.7,    8.1,    7.6,   -1.3,  999.0,   -2.2,  999.0,  999.0,   -4.8,   -5.4,   -2.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:30,   19.3,   17.0,   14.2,   15.4,   14.8,    8.8,    5.6,   -1.6,  999.0,   -1.2,  999.0,   -7.1,   -2.8,    0.3,   -3.3,  999.0,  999.0,   -2.7,   -3.1,   -8.7,   -8.9,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/04/04 05:40,   18.9,   17.5,   17.3,   15.7,   11.1,    8.5,   11.0,    5.2,    3.1,    4.2,   -2.4,  999.0,   -0.7,   -1.8,   -5.0,   -3.0,   -3.5,  999.0,   -5.8,   -5.5,  999.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 05:50,   21.0,   13.8,   12.5,   25.0,   17.7,   10.5,    4.1,    4.0,   -2.4,   -0.4,    0.2,  999.0,  999.0,   -3.1,  999.0,   -2.4,   -5.5,   -4.2,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/04/04 06:00,   14.6,   12.9,   14.5,    5.7,   16.7,    6.4,    6.3,    3.8,   -1.2,    0.1,   -6.2,  999.0,   -2.8,   -0.9,  999.0,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:10,   13.8,    8.1,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.1,   -2.3,   -5.0,    2.4,   -2.1,   -5.4,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:20,  999.0,  999.0,   20.4,    9.4,  999.0,  999.0,    3.8,    4.8,  999.0,  999.0,  999.0,   -5.3,   -3.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/04/04 06:30,  999.0,   14.1,   13.6,   14.1,   -7.4,  999.0,   13.2,   12.7,  999.0,  999.0,  999.0,   -4.2,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 06:40,   19.6,   13.4,    9.6,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2004/04/04 06:50,   15.8,    4.0,   11.6,    3.9,    0.8,  999.0,   -2.1,   -2.1,    3.6,  999.0,  999.0,    1.2,  999.0,  -14.3,   -3.6,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:00,   14.3,    8.9,   13.7,  999.0,  999.0,  999.0,   -3.5,  999.0,   -4.3,   -7.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:10,   21.6,   17.3,   11.1,   -6.5,  999.0,   -4.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:20,   19.0,   16.6,    9.8,    7.9,    6.0,  999.0,  -16.7,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:30,   13.6,   13.6,   13.3,    6.4,    1.9,   -2.5,   -2.7,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:40,   17.9,   15.1,   17.4,    4.6,    0.2,  999.0,   -3.1,    3.4,   -3.9,   -1.0,  999.0,   -8.6,  -12.0,  999.0,   -7.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 07:50,   19.9,   17.9,   12.9,    6.8,    4.6,   -4.7,   -3.0,  999.0,  999.0,   -3.4,   -1.1,   -5.5,   -7.2,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/04/04 08:00,   17.0,   10.2,   10.2,    7.2,   -5.3,  999.0,    2.5,   -5.2,   -8.1,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 08:10,   24.9,   23.3,   11.7,    7.4,    7.3,  999.0,    8.4,   -1.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/04/04 08:20,   18.8,   22.1,   11.9,    5.8,  999.0,  999.0,  999.0,   10.7,    6.5,   -7.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 08:30,   20.2,   12.8,   16.6,    8.5,    1.3,   -4.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,   -4.6,   -9.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 08:40,   18.6,   10.0,   16.1,    9.0,    3.0,   -2.6,   -5.5,   -3.7,  999.0,   -5.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    9.8,   -0.9,  999.0
2004/04/04 08:50,   21.4,   15.1,   15.9,    8.0,    4.0,   -5.6,   -6.6,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 09:00,   15.6,   14.5,   11.8,    6.2,    5.8,    1.2,   -4.6,  999.0,   -4.0,  999.0,   -1.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 09:10,   19.3,   13.4,   12.2,    4.0,   11.3,  999.0,   -0.9,   -2.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 09:20,   17.9,   15.5,   14.1,    8.5,    6.6,  999.0,    6.6,   -5.4,    0.3,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 09:30,   19.0,   12.3,   11.6,   11.6,    5.1,    0.7,    3.5,   -0.7,  999.0,   -5.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 09:40,   18.7,   15.4,    9.0,    8.5,    6.7,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/04/04 09:50,   13.8,   15.4,    9.7,    5.1,    2.7,   -1.2,   -3.2,  999.0,   -5.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.3,  999.0,   -7.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2004/04/04 10:00,   21.4,   16.5,   12.0,   11.5,    2.1,    1.5,   -2.3,   -2.6,  999.0,   -8.4,   -5.6,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -3.9,   -9.7,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2
2004/04/04 10:10,   18.0,   17.2,    9.5,    7.7,    3.1,    1.1,  999.0,   -3.6,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -7.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 10:20,   23.4,   13.4,    7.4,    5.4,  999.0,   -3.4,    2.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 10:30,   18.0,   12.1,    8.2,   13.0,  999.0,    3.5,    5.0,   -1.7,   -5.4,  -10.1,  999.0,   -6.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 10:40,   21.9,    8.7,    6.7,    4.0,    1.4,   -2.6,   -4.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -2.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 10:50,   26.3,   13.8,    8.8,    8.1,    7.0,   -0.9,   -3.1,   -5.7,  999.0,   -4.6,  999.0,    0.4,  999.0,  999.0,   -3.3,   -3.4,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0
2004/04/04 11:00,   25.3,   17.3,    9.2,    6.8,    0.9,    2.2,   -5.6,   -3.7,  999.0,  999.0,  999.0,   -1.7,   -6.6,  999.0,   -5.2,  999.0,   -7.2,   -2.7,  999.0,  999.0,  999.0,   -9.0,   -8.5,   -9.1,   -6.7,  -10.4,  999.0,  999.0,  999.0,  999.0
2004/04/04 11:10,   24.2,   23.6,   10.1,    5.8,    6.0,    1.4,   -3.1,   -1.8,    1.6,  999.0,   -5.9,   -5.1,   -2.4,    4.7,   -3.0,    2.0,   -3.6,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 11:20,   23.1,   18.3,    9.4,   11.9,    5.5,    2.4,   -4.2,   -3.3,   -8.4,   -3.7,   -4.6,  -12.3,   -0.9,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  -12.5
2004/04/04 11:30,   24.2,   20.1,   10.4,    6.6,   -2.6,    0.2,   -3.2,   -2.5,   -7.7,   -2.8,   -4.4,   -5.4,   -1.1,  999.0,   -4.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 11:40,   27.7,   16.6,   10.3,    6.3,    2.0,    4.8,    0.6,   -4.6,  999.0,   -1.4,   -1.8,    2.9,   -0.5,    0.5,    3.4,   -1.6,  999.0,   -6.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2004/04/04 11:50,   27.4,   19.9,    8.1,    8.0,    6.5,  999.0,  999.0,   -0.3,   -2.3,   -0.8,    1.1,   -0.5,    0.6,   -2.9,    6.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.7,   -3.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 12:00,   27.1,   24.1,   17.4,   10.8,    5.2,    4.9,    0.5,   -4.0,   -3.7,   -3.6,    0.3,    0.7,    2.3,    4.0,    2.3,   -2.5,  999.0,   -2.7,   -3.5,  999.0,   -5.4,  999.0,  999.0,   -4.6,   -3.2,   -4.9,   -3.1,    1.1,    2.7,  999.0
2004/04/04 12:10,   25.9,   24.4,   17.9,    4.4,    4.9,  999.0,   11.5,    8.7,   13.1,   24.5,    4.0,   11.2,   -0.1,    8.0,    6.3,    0.3,   -2.4,    2.2,    5.9,    2.9,    4.0,    0.8,    4.4,    2.8,   -0.6,    3.2,    2.8,    5.8,    5.9,    6.1
2004/04/04 12:20,   27.1,   24.9,   21.0,   17.6,   13.0,   14.5,   14.2,    9.7,    6.3,    4.8,    4.8,    2.0,    2.1,   -0.6,    0.9,   -1.7,  999.0,   -2.5,   -0.7,   -0.0,   -0.7,    0.9,    0.6,   -0.4,    1.1,    3.3,    5.3,    5.6,    0.8,   -1.6
2004/04/04 12:30,   18.6,   17.3,    7.3,    7.8,    3.1,    5.6,   -1.0,   -4.6,   -2.8,    0.2,   -1.6,   -1.0,   -4.0,    1.2,   -2.0,   -3.6,   -2.7,   -3.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 12:40,   23.9,   26.0,   20.6,   17.8,    5.8,    6.2,   -1.8,    1.8,    1.2,    3.7,   -0.5,    2.3,   -0.8,   -1.2,   -2.9,   -3.9,   -3.3,   -5.4,   -5.6,   -5.7,   -5.3,  999.0,   -2.9,   -4.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 12:50,   19.5,   16.5,   13.8,    6.5,    7.3,    5.1,    3.1,    5.9,    1.7,    1.7,    6.9,    4.7,    2.4,   -0.7,   -3.3,   -3.8,   -5.2,   -5.4,  999.0,  999.0,   -2.3,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 13:00,   20.9,   16.1,   15.5,    8.3,    6.7,    7.8,    6.2,    3.8,    5.2,    6.5,    6.1,    3.0,   -1.1,    2.4,   -2.9,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 13:10,   18.8,   18.2,   16.3,   16.2,   11.0,   13.1,    7.0,    3.2,    3.5,    5.3,    5.5,   -3.0,    0.8,   -4.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/04 13:20,   18.1,   17.0,   14.8,   15.5,   17.8,   19.4,   21.1,   19.9,   15.3,   16.2,   17.7,   16.6,   15.2,   15.5,   15.3,   16.7,   17.9,   16.6,   14.7,   15.3,   16.5,   14.6,   15.5,   12.8,   10.5,    5.8,    5.7,    1.7,    1.9,   -0.5
2004/04/04 13:30,   50.8,   42.5,   44.5,   42.0,   41.4,   40.0,   39.7,   40.6,   40.8,   40.7,   39.8,   39.0,   38.7,   39.3,   38.4,   35.0,   32.9,   31.0,   26.8,   23.5,   26.2,   27.5,   25.8,   22.7,   20.2,   18.3,   16.1,   15.4,   11.4,    8.5
2004/04/04 13:40,   53.6,   51.6,   49.5,   49.1,   49.3,   48.7,   47.6,   46.4,   45.9,   44.9,   43.5,   43.3,   42.8,   42.5,   41.2,   40.9,   40.3,   40.2,   40.0,   40.0,   38.5,   37.8,   36.2,   34.6,   32.4,   30.7,   29.6,   26.3,   24.9,   23.6
2004/04/04 13:50,   54.3,   52.4,   50.8,   49.3,   48.6,   47.7,   46.8,   45.9,   44.7,   43.5,   43.3,   41.3,   41.5,   40.7,   39.9,   39.7,   38.7,   37.9,   36.8,   35.7,   34.4,   32.8,   31.1,   29.1,   26.8,   25.9,   24.7,   23.6,   22.0,   20.0
2004/04/04 14:00,   50.5,   48.5,   46.1,   43.9,   41.7,   40.4,   38.8,   37.5,   36.7,   35.4,   35.3,   34.7,   33.3,   33.2,   33.9,   34.6,   34.1,   30.8,   30.3,   29.4,   27.7,   24.6,   21.8,   19.5,   17.4,   15.1,   13.9,   12.1,    9.4,    7.1
2004/04/04 14:10,   31.9,   27.1,   21.7,   15.4,   18.2,   16.6,   20.4,   21.8,   23.3,   26.0,   27.7,   26.9,   27.0,   26.2,   25.6,   25.5,   24.5,   23.6,   24.2,   24.6,   24.4,   24.0,   23.6,   23.2,   22.8,   20.9,   19.3,   18.0,   16.2,   15.0
2004/04/04 14:20,   28.2,   23.1,   20.9,   16.0,   18.8,   14.0,   16.8,   15.0,   13.1,   14.4,   18.5,   14.2,   12.2,   13.7,   12.7,   12.7,   13.0,   14.2,   16.8,   17.4,   18.1,   19.1,   19.4,   19.0,   16.7,   14.0,   12.3,    9.8,    7.2,    5.9
2004/04/04 14:30,   22.1,   21.7,   21.2,   17.3,   17.7,   16.5,   15.5,   14.7,   14.1,   13.4,   13.0,   13.1,   11.9,   11.7,   11.7,   12.2,   11.9,   11.2,   11.1,   11.3,   12.0,   13.5,   16.0,   18.3,   14.9,   13.4,   13.4,   12.8,   10.0,    9.3
2004/04/04 14:40,   27.9,   24.9,   22.3,   19.6,   19.2,   16.7,   12.6,   11.6,   12.0,   12.3,   12.4,    6.8,   16.5,   16.3,   14.4,   14.4,   13.3,   16.0,   16.3,   22.8,   18.6,   21.7,   24.6,   23.6,   17.7,   15.6,   14.9,   14.2,   13.4,   12.6
2004/04/04 14:50,   34.0,   31.5,   30.1,   29.1,   28.0,   27.3,   26.2,   25.7,   25.1,   24.6,   23.9,   23.1,   22.5,   21.8,   20.9,   20.1,   19.5,   19.1,   18.8,   18.4,   18.0,   18.6,   19.9,   21.2,   16.6,   15.2,   15.7,   15.2,   15.5,   14.8
2004/04/04 15:00,   31.0,   29.8,   28.0,   27.4,   26.2,   25.2,   24.9,   23.7,   22.5,   21.9,   21.6,   19.5,   19.5,   19.5,   19.1,   18.9,   17.0,   17.9,   17.1,   16.8,   18.2,   19.1,   22.1,   19.0,   21.7,   20.5,   20.4,   19.4,   17.9,   17.0
2004/04/04 15:10,   35.5,   33.2,   31.5,   29.2,   28.3,   27.5,   26.2,   25.7,   26.2,   26.2,   25.1,   25.1,   25.3,   24.7,   24.5,   24.3,   24.4,   24.2,   24.5,   24.3,   25.4,   28.0,  999.0,   30.7,   21.7,   19.1,   16.8,   14.8,   12.0,    9.4