                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:10,   65.1,   63.6,   64.1,   59.8,   56.8,   51.2,   51.5,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:20,   68.2,   65.9,   64.9,   60.9,   58.5,   53.2,   52.9,   38.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:30,   68.4,   67.2,   64.5,   61.3,   57.7,   53.0,   50.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:40,   61.9,   60.2,   60.5,   58.2,   54.9,   53.1,   44.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:50,   62.3,   62.6,  999.0,  999.0,   47.9,   50.2,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:00,   58.3,   55.0,   53.7,   51.4,   47.8,   51.7,   42.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   26.6,   27.6,   27.8,   29.9,   28.2,   25.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:10,   53.7,   47.2,   49.7,   47.7,   44.6,   49.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.2,  999.0,  999.0,   26.3,   28.1,   28.1,   28.4,   27.8,   26.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:20,   53.6,   50.0,   48.4,   47.7,   43.3,   50.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   25.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:30,   47.7,  999.0,   45.7,   44.5,   47.5,   44.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:40,   46.6,   45.1,   41.7,   40.5,   48.1,   49.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:50,  999.0,   41.8,   37.6,   37.3,   38.5,   48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   29.2,   28.9,   29.6,   28.6,   27.0,   26.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:00,   41.8,   40.5,   37.8,   35.5,   41.1,   46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.4,   32.7,   32.6,   32.2,   30.7,   30.2,   29.1,   27.9,   26.3,   25.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:10,   37.9,   39.0,   38.0,   37.0,   36.2,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   35.3,   36.6,   35.7,   34.2,   32.9,   31.8,   30.4,   29.1,   27.7,   26.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:20,   41.3,   42.8,   43.3,   40.9,   40.2,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   33.3,   36.5,   36.2,   35.7,   34.6,   33.5,   32.3,   31.1,   30.5,   28.9,   27.6,   25.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:30,   45.2,   41.5,   43.4,   41.5,   41.4,   42.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   33.9,   36.0,   37.1,   36.1,   35.4,   34.3,   33.1,   31.8,   30.2,   28.5,   28.0,   26.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:40,   43.0,   41.0,   44.5,   42.2,   45.3,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   33.3,   35.9,   37.4,   36.8,   36.7,   36.1,   35.4,   34.5,   33.5,   32.3,   31.0,   28.7,   27.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:50,   41.0,  999.0,   41.2,   41.3,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.4,   32.2,   32.8,   34.8,   35.2,   35.1,   36.1,   37.7,   38.7,   38.9,   38.7,   37.7,   36.4,   34.4,   32.4,   30.0,   28.0,   25.9,   25.3,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:00,   37.4,   40.9,   41.6,   41.7,   50.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   34.9,   33.0,   31.0,   30.5,   32.2,   31.6,   34.6,   38.2,   40.6,   40.8,   40.5,   39.5,   37.8,   36.0,   33.9,   31.8,   28.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:10,   34.6,   35.0,   39.3,   42.9,   41.2,   35.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   28.4,   26.2,   23.9,  999.0,   28.5,   31.0,   41.0,   42.8,   41.9,   38.0,   35.3,   33.1,   31.5,   28.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:20,   36.7,   38.0,   37.0,   34.2,   43.8,   29.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.3,  999.0,   34.4,   40.3,   44.5,   43.3,   40.7,   37.3,   34.7,   33.5,   31.5,   30.1,   28.6,   26.5,   24.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:30,   36.7,   34.8,   32.9,   30.9,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,  999.0,   35.2,   38.7,   41.9,   43.2,   42.1,   40.7,   39.5,   37.6,   35.6,   33.8,   31.3,   29.6,   28.0,   26.8,   25.3,   24.8,   26.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:40,   39.3,  999.0,   37.7,   34.7,   47.0,   32.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,   36.7,   39.9,   43.0,   44.7,   44.7,   43.2,   40.9,   38.6,   36.5,   34.5,   31.9,   31.3,   29.9,   28.8,   28.2,   26.9,   26.7,   24.9,   24.5,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:50,   40.5,   41.5,   38.5,   36.4,   47.9,   33.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   38.4,   37.7,   42.4,   44.6,   43.2,   41.0,   39.1,   36.7,   35.7,   34.3,   34.5,   33.1,   32.8,   31.5,   30.3,   28.9,   27.3,   26.5,   26.6,   25.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:00,   38.8,   44.8,   37.0,   39.4,   46.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   35.3,   38.7,   36.5,   38.9,   40.8,   40.9,   39.2,   38.1,   37.0,   36.7,   35.0,   33.1,   31.3,   30.0,   29.8,   29.4,   28.3,   27.5,   26.2,   26.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:10,   47.4,   41.8,   41.2,   40.1,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   37.9,   34.1,   31.7,   34.6,   39.5,   40.2,   38.0,   36.3,   36.7,   36.4,   35.5,   34.6,   33.1,   31.7,   30.7,   29.5,   29.0,   27.7,   26.6,   26.5,   25.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:20,   46.4,   45.9,   40.7,   39.3,   48.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.2,   33.3,   32.7,   31.5,   32.7,   36.0,   37.2,   36.2,   36.8,   37.7,   37.9,   37.9,   36.9,   35.9,   34.9,   34.1,   32.9,   31.7,   30.7,   30.2,   29.1,   27.6,   26.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:30,   47.0,   44.8,   41.9,   40.1,   45.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   28.4,   32.8,   35.0,   34.1,   37.4,   40.7,   40.4,   40.1,   40.0,   40.7,   40.9,   40.4,   39.2,   37.9,   36.6,   35.9,   34.7,   33.9,   32.6,   31.6,   30.1,   28.2,   25.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:40,   46.2,   45.1,   40.1,   37.6,   48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   27.1,   36.2,   36.1,   36.3,   39.6,   41.0,   40.6,   40.6,   41.0,   40.4,   39.7,   38.3,   36.2,   34.5,   33.5,   32.4,   30.7,   29.4,   28.7,   28.5,   27.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:50,   45.4,   39.9,   38.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   33.4,   35.4,   34.1,   33.3,   39.4,   38.8,   36.8,   36.8,   37.4,   36.7,   35.4,   34.3,   33.9,   34.4,   34.1,   33.8,   32.1,   30.3,   28.5,   27.7,   26.3,   25.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:00,   40.2,   42.8,   40.0,   34.2,   45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   35.2,   34.3,   33.1,   34.8,   39.1,   39.0,   39.4,   40.3,   40.4,   40.1,   40.2,   40.4,   40.0,   38.8,   37.0,   36.0,   34.6,   33.9,   33.0,   31.8,   31.3,   31.0,   29.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:10,   50.2,   43.9,   42.8,   35.5,   38.3,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   31.7,   30.7,   29.0,   29.0,   36.2,   42.3,   43.7,   43.7,   42.8,   42.3,   41.3,   40.3,   39.5,   38.0,   36.1,   34.5,   33.4,   30.8,   30.7,   28.5,   27.6,   30.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:20,   46.9,   45.8,   43.2,   40.0,   41.6,   45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   33.8,   31.1,   32.1,   27.7,   32.3,   39.5,   43.2,   43.6,   42.9,   43.2,   42.1,   41.3,   40.6,   39.1,   37.3,   35.6,   33.9,   31.3,   29.7,   28.7,   28.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:30,   48.6,   49.6,   46.4,   44.4,   39.9,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   40.0,   39.0,   35.2,   36.4,   39.1,   42.9,   44.5,   44.9,   45.4,   44.5,   42.1,   40.5,   39.0,   37.2,   35.0,   32.4,   30.7,   28.9,   28.8,   29.0,   29.3,   28.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:40,   51.2,   48.5,   45.0,   41.0,   40.3,   44.2,  999.0,  999.0,  999.0,  999.0,   28.3,   27.5,   37.9,   43.5,   39.9,   38.3,   38.5,   40.8,   44.3,   44.9,   43.6,   39.2,   38.1,   35.4,   33.7,   33.0,   32.2,   31.9,   31.7,   31.2,   28.3,   29.7,   28.5,  999.0,   27.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:50,   51.0,   49.1,   44.6,   39.4,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   35.1,   42.8,   42.3,   39.8,   37.0,   36.9,   38.9,   39.2,   35.3,   38.9,   33.5,   31.7,   32.3,   33.6,   34.0,   33.6,   32.8,   32.4,   32.7,   31.5,   30.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:00,   49.3,   47.0,  999.0,   39.5,   45.0,   40.4,  999.0,  999.0,  999.0,  999.0,   31.0,   43.4,   39.5,   37.2,   36.0,   33.1,   32.0,   39.3,   32.3,   33.6,   34.5,   32.5,   30.9,   30.0,   29.7,   29.1,   30.8,   32.5,   31.4,   29.7,   28.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:10,   50.7,   48.2,   45.1,   41.9,   42.5,   52.4,  999.0,  999.0,  999.0,   29.3,   35.0,   36.7,   30.8,   28.7,   26.6,   24.7,   24.3,   23.6,  999.0,   27.6,   32.1,   34.8,   36.3,   35.5,   34.5,   33.8,   33.5,   31.1,   28.0,   25.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:20,   51.7,   51.0,   50.3,   46.8,   42.9,   53.5,   29.8,  999.0,  999.0,   24.7,   34.9,  999.0,   24.9,   25.5,   25.1,   24.5,   22.6,  999.0,   28.2,   35.9,   39.8,   39.6,   38.8,   37.3,   36.5,   35.2,   32.3,   30.7,   30.6,   31.0,   29.2,   27.7,   27.1,   29.6,   30.8,   30.7,   29.2,   27.8,   26.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:30,   51.6,   45.6,   44.3,   42.1,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   30.2,   26.2,   25.8,   25.2,   23.2,   27.3,   29.7,   37.0,   38.5,   36.7,   35.2,   35.5,   35.4,   34.7,   34.0,   34.3,   34.1,   34.1,   33.4,   33.8,   33.9,   33.7,   33.0,   31.1,   29.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:40,   46.2,   45.8,   43.6,   43.4,   48.8,   34.0,  999.0,  999.0,  999.0,  999.0,   29.2,   25.5,   29.8,   29.7,   30.7,   25.6,   28.6,   32.9,   34.8,   38.0,   38.9,   38.4,   37.9,   37.4,   38.0,   37.7,   37.0,   35.6,   35.1,   34.6,   34.1,   33.5,   32.4,   30.2,   28.7,   27.1,   27.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:50,   45.2,   44.2,   38.6,  999.0,   36.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.2,   28.6,   29.9,   25.7,   31.0,   37.5,   37.9,   40.4,   41.6,   40.8,   40.2,   39.8,   38.6,   37.1,   36.0,   34.6,   32.6,   32.2,   32.2,   32.2,   32.3,   31.5,   30.0,   28.5,   27.1,   27.4,   26.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:00,   40.6,   38.9,   37.2,   52.0,   33.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   25.9,   29.4,   36.4,   32.2,   36.5,   38.8,   39.6,   40.6,   40.8,   40.7,   40.7,   40.4,   39.4,   37.3,   35.3,   33.6,   32.7,   31.9,   30.7,   29.5,   27.8,   27.8,   26.8,   26.9,   25.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:10,   38.2,   37.1,   34.7,   48.3,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   23.3,   23.7,   25.0,   25.8,   29.8,   31.5,   38.0,   41.4,   42.2,   42.3,   42.0,   41.8,   41.5,   40.9,   39.6,   37.1,   35.3,   33.3,   31.3,   29.2,   28.0,   27.3,   28.1,   27.7,   27.5,   26.6,   28.5,   27.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:20,   37.8,   35.5,   37.2,   47.8,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   35.7,   27.3,   31.6,   39.0,   43.1,   44.5,   42.7,   42.6,   41.1,   39.0,   36.5,   34.3,   31.9,   30.4,   30.0,   30.3,   30.5,   30.5,   30.2,   30.0,   29.1,   29.1,   29.4,   30.1,   29.0,   27.5,   27.2,   26.7,   25.4,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:30,   39.4,   35.7,   40.0,   47.0,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   31.8,   26.1,   27.5,   33.0,   36.2,   39.4,   37.9,   38.3,   37.4,   36.1,   32.7,   31.9,   32.0,   32.3,   32.0,   31.1,   30.7,   30.6,   30.8,   31.0,   31.3,   31.2,   30.7,   29.3,   28.1,   28.1,   27.9,   27.4,   26.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:40,   38.9,   34.2,   35.3,   45.6,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   27.7,   26.4,  999.0,   24.6,   33.9,   37.3,   37.6,   37.9,   37.0,   37.2,   32.8,   33.3,   30.9,   30.4,   30.3,   31.0,   31.3,   32.0,   32.1,   31.6,   30.2,   28.8,   27.0,   26.0,   25.8,   26.8,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:50,   41.0,  999.0,   36.3,   46.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   22.8,   24.9,   26.5,   24.0,   31.4,   35.1,   34.2,   34.1,   32.7,   32.1,   29.9,   27.4,   27.6,   30.0,   29.5,   29.9,   29.4,   29.4,   28.8,   27.9,   28.5,   27.7,   26.9,   25.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:00,   36.2,   35.3,   36.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   28.9,   27.8,   26.9,   27.4,   33.0,   32.0,   33.6,   32.9,   30.4,   29.3,   26.4,   25.4,   25.7,   27.8,   28.0,   28.0,   28.7,   28.8,   29.5,   29.9,   29.3,   28.5,   27.5,   27.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:10,   35.9,   36.3,   34.8,   45.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.9,   30.4,   31.8,   31.2,   30.1,   28.7,   27.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.3,   29.4,   30.2,   30.5,   31.4,   31.8,   31.6,   30.3,   30.0,   29.4,   29.6,   28.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:20,   36.3,   38.2,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   31.6,   29.8,   28.1,   30.0,   31.8,   30.7,   29.0,   29.6,   32.2,   31.1,   25.9,   25.0,   25.5,   29.0,   31.0,   31.8,   32.3,   32.2,   32.2,   31.4,   31.0,   30.1,   29.7,   29.3,   27.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:30,   37.5,   36.8,   38.9,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.5,   30.4,   33.2,   35.6,   39.2,   38.1,   37.6,   34.9,   30.4,   28.9,   27.3,   28.5,   25.0,   27.5,   28.2,   29.3,   31.3,   31.8,   30.4,   29.4,   28.0,   27.6,   28.0,   28.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:40,   36.6,   34.0,   42.8,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   24.8,   38.8,   42.3,   42.8,   40.8,   36.9,   33.8,   29.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.8,   27.8,   27.4,   28.3,   28.4,   29.0,   28.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:50,   34.5,   37.0,   35.9,   53.7,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   32.8,  999.0,   39.3,   33.2,   38.9,   37.5,   35.4,   31.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   29.6,   32.0,   32.3,   32.5,   30.9,   30.3,   27.4,   27.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:00,   40.0,   37.5,   42.6,  999.0,   32.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   32.8,   38.4,   22.3,  999.0,   39.2,   37.9,   36.2,   35.8,   35.8,   30.0,   28.5,   26.9,  999.0,   25.2,   28.5,   33.2,   35.9,   36.9,   36.5,   36.5,   35.2,   33.8,   31.7,   30.7,   29.8,   28.6,   27.9,   26.8,   25.5,   22.3,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:10,   36.3,   36.1,   49.6,   40.6,   32.3,   25.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.4,   30.4,   34.4,   41.5,   39.3,   39.1,   37.3,   32.8,   31.6,   28.4,   27.4,   28.1,   32.2,   34.8,   36.0,   36.5,   36.2,   34.8,   33.6,   33.0,   31.2,   30.0,   29.5,   29.1,   28.7,   28.8,   30.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:20,   35.2,   34.3,  999.0,   40.1,   30.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   33.3,   30.8,   34.1,   39.4,   43.1,   41.7,   37.9,   34.9,   31.0,   28.5,   28.9,   27.1,   28.1,   30.9,   30.7,   32.7,   33.1,   32.3,   31.5,   30.8,   29.2,   28.6,   28.9,   29.0,   27.7,   27.7,   28.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:30,   37.2,   33.5,   51.4,   40.2,   29.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   35.5,   33.5,   31.9,   32.5,   39.0,   43.5,   42.7,   40.1,   35.9,   31.7,   30.4,   30.9,   33.6,   38.5,   37.0,   35.1,   34.8,   34.2,   33.1,   32.4,   32.0,   31.1,   30.1,   28.8,   27.8,   27.1,   28.8,   29.0,   27.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:40,   37.1,  999.0,   46.3,   37.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   35.7,   33.6,   28.3,   30.0,   39.1,   46.2,   46.0,   42.3,   39.7,   41.1,   43.4,   45.8,   46.2,   44.9,   44.3,   42.7,   41.3,   39.1,   36.6,   33.5,   31.6,   30.6,   31.2,   31.0,   31.7,   29.6,   29.4,   29.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:50,   43.9,   40.6,   42.5,   37.7,   32.6,   24.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   36.5,   51.2,   51.2,   50.8,   49.7,   48.9,   49.6,   50.0,   49.5,   47.9,   45.9,   44.2,   42.3,   40.0,   37.6,   35.8,   34.4,   33.6,   32.6,   31.8,   30.0,   28.9,   29.6,   28.8,   27.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0