,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-15, 00:00:00,VALID,918.253,VALID,0,VALID,88.1502,VALID,-0.0509425,VALID,21.72,VALID,144,VALID,1.05816,
2005-02-15, 00:01:00,VALID,918.238,VALID,0,VALID,88.1069,VALID,-0.0169808,VALID,21.71,VALID,145,VALID,1.10738,
2005-02-15, 00:02:00,VALID,918.231,VALID,0,VALID,88.346,VALID,-0.0509425,VALID,21.7003,VALID,139,VALID,1.37064,
2005-02-15, 00:03:00,VALID,918.205,VALID,0,VALID,88.4604,VALID,-0.0849042,VALID,21.6712,VALID,136,VALID,1.15997,
2005-02-15, 00:04:00,VALID,918.206,VALID,0,VALID,88.4401,VALID,-0.0849042,VALID,21.6516,VALID,143,VALID,0.606889,
2005-02-15, 00:05:00,VALID,918.201,VALID,0,VALID,88.4782,VALID,-0.0849042,VALID,21.6419,VALID,136,VALID,0.361328,
2005-02-15, 00:06:00,VALID,918.192,VALID,0,VALID,88.496,VALID,-0.0339617,VALID,21.6163,VALID,155,VALID,0.686435,
2005-02-15, 00:07:00,VALID,918.191,VALID,0,VALID,88.594,VALID,-0.0679233,VALID,21.6001,VALID,137,VALID,0.777798,
2005-02-15, 00:08:00,VALID,918.188,VALID,0,VALID,88.7148,VALID,-0.0339617,VALID,21.5878,VALID,140,VALID,1.00972,
2005-02-15, 00:09:00,VALID,918.18,VALID,0,VALID,88.8139,VALID,-0.0679233,VALID,21.5455,VALID,140,VALID,1.43387,
2005-02-15, 00:10:00,VALID,918.204,VALID,0,VALID,88.7987,VALID,-0.0679233,VALID,21.5622,VALID,133,VALID,1.1994,
2005-02-15, 00:11:00,VALID,918.197,VALID,0,VALID,88.9665,VALID,-0.101885,VALID,21.5423,VALID,135,VALID,0.869792,
2005-02-15, 00:12:00,VALID,918.2,VALID,0,VALID,88.3079,VALID,-0.0339617,VALID,21.5291,VALID,140,VALID,0.914063,
2005-02-15, 00:13:00,VALID,918.201,VALID,0,VALID,88.9945,VALID,-0.0509425,VALID,21.5323,VALID,155,VALID,1.1144,
2005-02-15, 00:14:00,VALID,918.192,VALID,0,VALID,89.1547,VALID,-0.0509425,VALID,21.5293,VALID,154,VALID,0.90843,
2005-02-15, 00:15:00,VALID,918.197,VALID,0,VALID,89.2616,VALID,-0.0679233,VALID,21.5196,VALID,146,VALID,0.933949,
2005-02-15, 00:16:00,VALID,918.187,VALID,0,VALID,87.9009,VALID,-0.0339617,VALID,21.5328,VALID,113,VALID,1.79802,
2005-02-15, 00:17:00,VALID,918.184,VALID,0,VALID,87.8704,VALID,-0.0679233,VALID,21.5905,VALID,139,VALID,1.21705,
2005-02-15, 00:18:00,VALID,918.174,VALID,0,VALID,87.9823,VALID,-0.0509425,VALID,21.6098,VALID,151,VALID,0.78497,
2005-02-15, 00:19:00,VALID,918.16,VALID,0,VALID,88.407,VALID,-0.0849042,VALID,21.6195,VALID,160,VALID,1.29615,
2005-02-15, 00:20:00,VALID,918.151,VALID,0,VALID,87.9645,VALID,-0.0169808,VALID,21.6039,VALID,157,VALID,1.42169,
2005-02-15, 00:21:00,VALID,918.149,VALID,0,VALID,88.2379,VALID,-0.0339617,VALID,21.5808,VALID,125,VALID,0.673692,
2005-02-15, 00:22:00,VALID,918.131,VALID,0,VALID,88.2494,VALID,-0.0679233,VALID,21.5425,VALID,141,VALID,1,
2005-02-15, 00:23:00,VALID,918.118,VALID,0,VALID,88.3091,VALID,-0.0339617,VALID,21.4968,VALID,132,VALID,0.969477,
2005-02-15, 00:24:00,VALID,918.107,VALID,0,VALID,88.3371,VALID,-0.0849042,VALID,21.4806,VALID,142,VALID,1.13707,
2005-02-15, 00:25:01,VALID,918.093,VALID,0,VALID,88.463,VALID,-0.0679233,VALID,21.4577,VALID,125,VALID,1.37082,
2005-02-15, 00:26:01,VALID,918.093,VALID,0,VALID,88.5838,VALID,-0.0339617,VALID,21.4389,VALID,115,VALID,1.31752,
2005-02-15, 00:27:00,VALID,918.099,VALID,0,VALID,88.5762,VALID,-0.0509425,VALID,21.4421,VALID,117,VALID,1.16842,
2005-02-15, 00:28:00,VALID,918.091,VALID,0,VALID,88.477,VALID,-0.0509425,VALID,21.4556,VALID,91,VALID,0.894159,
2005-02-15, 00:29:00,VALID,918.092,VALID,0,VALID,87.9416,VALID,-0.0339617,VALID,21.4324,VALID,110,VALID,1.78561,
2005-02-15, 00:30:00,VALID,918.098,VALID,0,VALID,87.5678,VALID,-0.0679233,VALID,21.4744,VALID,112,VALID,1.62016,
2005-02-15, 00:31:00,VALID,918.088,VALID,0,VALID,87.4393,VALID,-0.0849042,VALID,21.5455,VALID,98,VALID,1.11471,
2005-02-15, 00:32:01,VALID,918.093,VALID,0,VALID,87.5411,VALID,-0.0509425,VALID,21.5484,VALID,114,VALID,0.809338,
2005-02-15, 00:33:00,VALID,918.081,VALID,0,VALID,87.7204,VALID,-0.101885,VALID,21.546,VALID,120,VALID,0.664993,
2005-02-15, 00:34:00,VALID,918.068,VALID,0,VALID,87.9098,VALID,-0.0679233,VALID,21.5331,VALID,133,VALID,1.13388,
2005-02-15, 00:35:00,VALID,918.06,VALID,0,VALID,87.9747,VALID,-0.0679233,VALID,21.5167,VALID,146,VALID,1.78125,
2005-02-15, 00:36:00,VALID,918.063,VALID,0,VALID,87.9925,VALID,-0.0509425,VALID,21.5301,VALID,139,VALID,1.25073,
2005-02-15, 00:37:00,VALID,918.062,VALID,0,VALID,88.084,VALID,-0.0509425,VALID,21.5073,VALID,137,VALID,1.4742,
2005-02-15, 00:38:00,VALID,918.075,VALID,0,VALID,88.2506,VALID,-0.0849042,VALID,21.4941,VALID,136,VALID,1.14158,
2005-02-15, 00:39:00,VALID,918.077,VALID,0,VALID,88.4261,VALID,-0.0509425,VALID,21.4709,VALID,141,VALID,1.04211,
2005-02-15, 00:40:01,VALID,918.081,VALID,0,VALID,88.6397,VALID,-0.0679233,VALID,21.455,VALID,138,VALID,1.56734,
2005-02-15, 00:41:00,VALID,918.093,VALID,0,VALID,88.8496,VALID,-0.0679233,VALID,21.4106,VALID,146,VALID,1.36496,
2005-02-15, 00:42:00,VALID,918.102,VALID,0,VALID,88.9157,VALID,-0.101885,VALID,21.3613,VALID,128,VALID,1.5258,
2005-02-15, 00:43:00,VALID,918.091,VALID,0,VALID,88.7745,VALID,-0.0849042,VALID,21.3449,VALID,133,VALID,1.69744,
2005-02-15, 00:44:01,VALID,918.078,VALID,0,VALID,88.6385,VALID,-0.101885,VALID,21.3745,VALID,119,VALID,1.07889,
2005-02-15, 00:45:00,VALID,918.058,VALID,0,VALID,88.5952,VALID,-0.101885,VALID,21.3942,VALID,117,VALID,1.01933,
2005-02-15, 00:46:01,VALID,918.049,VALID,0,VALID,88.6054,VALID,-0.101885,VALID,21.4012,VALID,113,VALID,0.966202,
2005-02-15, 00:47:00,VALID,918.025,VALID,0,VALID,88.702,VALID,-0.101885,VALID,21.3783,VALID,105,VALID,1.2791,
2005-02-15, 00:48:00,VALID,917.974,VALID,0,VALID,88.8025,VALID,-0.101885,VALID,21.3613,VALID,119,VALID,1.07086,
2005-02-15, 00:49:00,VALID,917.949,VALID,0,VALID,88.8229,VALID,-0.101885,VALID,21.3352,VALID,101,VALID,1.12155,
2005-02-15, 00:50:01,VALID,917.953,VALID,0,VALID,88.9271,VALID,-0.0849042,VALID,21.3164,VALID,110,VALID,1.5186,
2005-02-15, 00:51:00,VALID,917.951,VALID,0,VALID,88.964,VALID,0.0339617,VALID,21.3118,VALID,88,VALID,1.46914,
2005-02-15, 00:52:00,VALID,917.944,VALID,0,VALID,89.0288,VALID,0.0679233,VALID,21.2857,VALID,90,VALID,1.78555,
2005-02-15, 00:53:01,VALID,917.935,VALID,0,VALID,89.1179,VALID,0.0509425,VALID,21.2564,VALID,119,VALID,1.39453,
2005-02-15, 00:54:00,VALID,917.928,VALID,0,VALID,89.0772,VALID,0.0509425,VALID,21.2494,VALID,90,VALID,1.35918,
2005-02-15, 00:55:01,VALID,917.917,VALID,0,VALID,89.1509,VALID,0.0509425,VALID,21.272,VALID,110,VALID,1.95387,
2005-02-15, 00:56:00,VALID,917.908,VALID,0,VALID,89.1776,VALID,0.0509425,VALID,21.2857,VALID,127,VALID,1.50874,
2005-02-15, 00:57:00,VALID,917.886,VALID,0,VALID,89.3379,VALID,0.101885,VALID,21.276,VALID,117,VALID,1.39695,
2005-02-15, 00:58:01,VALID,917.858,VALID,0,VALID,89.4536,VALID,0.0509425,VALID,21.2663,VALID,116,VALID,1.13086,
2005-02-15, 00:59:00,VALID,917.848,VALID,0,VALID,89.4332,VALID,0.0339617,VALID,21.2601,VALID,89,VALID,0.897079,
2005-02-15, 01:00:00,VALID,917.819,VALID,0,VALID,89.3607,VALID,0.0849042,VALID,21.2402,VALID,91,VALID,1.31911,
2005-02-15, 01:01:01,VALID,917.802,VALID,0,VALID,89.3099,VALID,0.0339617,VALID,21.234,VALID,85,VALID,1.17024,
2005-02-15, 01:02:00,VALID,917.818,VALID,0,VALID,89.0899,VALID,0.0169808,VALID,21.2313,VALID,75,VALID,1.121,
2005-02-15, 01:03:00,VALID,917.792,VALID,0,VALID,89.0517,VALID,0.0679233,VALID,21.2241,VALID,61,VALID,1.07589,
2005-02-15, 01:04:00,VALID,917.78,VALID,0,VALID,89.1357,VALID,0.0509425,VALID,21.1979,VALID,80,VALID,0.961285,
2005-02-15, 01:05:00,VALID,917.768,VALID,0,VALID,88.9386,VALID,0.0509425,VALID,21.1691,VALID,102,VALID,1.12269,
2005-02-15, 01:06:01,VALID,917.762,VALID,0,VALID,88.978,VALID,-0.0169808,VALID,21.1702,VALID,105,VALID,1.46236,
2005-02-15, 01:07:01,VALID,917.736,VALID,0,VALID,88.8724,VALID,-0.0339617,VALID,21.1966,VALID,77,VALID,1.4748,
2005-02-15, 01:08:01,VALID,917.747,VALID,0,VALID,88.7529,VALID,-0.0339617,VALID,21.2321,VALID,73,VALID,1.37064,
2005-02-15, 01:09:00,VALID,917.733,VALID,0,VALID,88.8445,VALID,-0.0339617,VALID,21.2251,VALID,101,VALID,0.858285,
2005-02-15, 01:10:00,VALID,917.716,VALID,0,VALID,88.9475,VALID,-0.0169808,VALID,21.2095,VALID,105,VALID,1.04688,
2005-02-15, 01:11:01,VALID,917.723,VALID,0,VALID,89.0657,VALID,-0.0509425,VALID,21.2294,VALID,106,VALID,0.883345,
2005-02-15, 01:12:00,VALID,917.709,VALID,0,VALID,89.2654,VALID,-0.0169808,VALID,21.2001,VALID,126,VALID,1.04142,
2005-02-15, 01:13:00,VALID,917.701,VALID,0,VALID,89.3239,VALID,-0.0339617,VALID,21.1872,VALID,116,VALID,0.981468,
2005-02-15, 01:14:00,VALID,917.699,VALID,0,VALID,89.1916,VALID,-0.0339617,VALID,21.1546,VALID,120,VALID,1.09013,
2005-02-15, 01:15:00,VALID,917.673,VALID,0,VALID,89.0886,VALID,-0.0169808,VALID,21.1449,VALID,129,VALID,1.18999,
2005-02-15, 01:16:00,VALID,917.661,VALID,0,VALID,89.1115,VALID,-0.0509425,VALID,21.1611,VALID,132,VALID,0.808321,
2005-02-15, 01:17:00,VALID,917.649,VALID,0,VALID,89.1217,VALID,-0.0339617,VALID,21.168,VALID,116,VALID,0.781977,
2005-02-15, 01:18:00,VALID,917.643,VALID,0,VALID,89.1382,VALID,-0.0509425,VALID,21.1479,VALID,115,VALID,0.158789,
2005-02-15, 01:19:00,VALID,917.624,VALID,0,VALID,89.1497,VALID,-0.0169808,VALID,21.1091,VALID,115,VALID,0.128018,
2005-02-15, 01:20:01,VALID,917.617,VALID,0,VALID,89.3366,VALID,-0.0509425,VALID,21.0313,VALID,115,VALID,0.0595238,
2005-02-15, 01:21:00,VALID,917.622,VALID,0,VALID,89.8274,VALID,0,VALID,20.9406,VALID,115,VALID,0.265972,
2005-02-15, 01:22:00,VALID,917.618,VALID,0,VALID,90.2089,VALID,-0.0339617,VALID,20.8636,VALID,115,VALID,0.199219,
2005-02-15, 01:23:01,VALID,917.631,VALID,0,VALID,90.4963,VALID,-0.0169808,VALID,20.757,VALID,57,VALID,0.517708,
2005-02-15, 01:24:00,VALID,917.628,VALID,0,VALID,91.2821,VALID,-0.0169808,VALID,20.6281,VALID,38,VALID,0.431176,
2005-02-15, 01:25:01,VALID,917.633,VALID,0,VALID,91.9243,VALID,-0.0169808,VALID,20.5441,VALID,38,VALID,0.566067,
2005-02-15, 01:26:00,VALID,917.625,VALID,0,VALID,92.4469,VALID,-0.0169808,VALID,20.4959,VALID,38,VALID,0.629607,
2005-02-15, 01:27:00,VALID,917.614,VALID,0,VALID,92.9047,VALID,-0.0679233,VALID,20.4507,VALID,38,VALID,0.721701,
2005-02-15, 01:28:00,VALID,917.596,VALID,0,VALID,93.2137,VALID,-0.0339617,VALID,20.4214,VALID,38,VALID,0.575838,
2005-02-15, 01:29:01,VALID,917.582,VALID,0,VALID,93.4362,VALID,-0.0339617,VALID,20.4023,VALID,45,VALID,0.32649,
2005-02-15, 01:30:00,VALID,917.558,VALID,0,VALID,93.4032,VALID,-0.0509425,VALID,20.4063,VALID,70,VALID,0.3212,
2005-02-15, 01:31:01,VALID,917.561,VALID,0,VALID,93.304,VALID,-0.0679233,VALID,20.4159,VALID,103,VALID,0.587754,
2005-02-15, 01:32:00,VALID,917.537,VALID,0,VALID,93.1794,VALID,-0.0339617,VALID,20.4154,VALID,119,VALID,0.433594,
2005-02-15, 01:33:01,VALID,917.537,VALID,0,VALID,92.9378,VALID,-0.0339617,VALID,20.4125,VALID,107,VALID,0.617569,
2005-02-15, 01:34:00,VALID,917.535,VALID,0,VALID,93.1234,VALID,-0.0509425,VALID,20.3866,VALID,101,VALID,0.801736,
2005-02-15, 01:35:01,VALID,917.487,VALID,0,VALID,93.1705,VALID,-0.0679233,VALID,20.396,VALID,107,VALID,1.17297,
2005-02-15, 01:36:00,VALID,917.468,VALID,0,VALID,93.1819,VALID,-0.0169808,VALID,20.4385,VALID,126,VALID,0.979167,
2005-02-15, 01:37:00,VALID,917.45,VALID,0,VALID,93.1895,VALID,-0.0509425,VALID,20.4604,VALID,119,VALID,0.759993,
2005-02-15, 01:38:00,VALID,917.441,VALID,0,VALID,93.1272,VALID,-0.0339617,VALID,20.4929,VALID,110,VALID,1.03011,
2005-02-15, 01:39:00,VALID,917.45,VALID,0,VALID,93.0547,VALID,-0.0679233,VALID,20.5287,VALID,126,VALID,0.817073,
2005-02-15, 01:40:00,VALID,917.43,VALID,0,VALID,92.9848,VALID,-0.0679233,VALID,20.5382,VALID,118,VALID,0.971037,
2005-02-15, 01:41:01,VALID,917.413,VALID,0,VALID,93.07,VALID,-0.0169808,VALID,20.5573,VALID,127,VALID,0.725142,
2005-02-15, 01:42:01,VALID,917.408,VALID,0,VALID,93.0001,VALID,-0.0339617,VALID,20.5804,VALID,145,VALID,0.754906,
2005-02-15, 01:43:00,VALID,917.409,VALID,0,VALID,92.8971,VALID,-0.0849042,VALID,20.5839,VALID,135,VALID,0.242898,
2005-02-15, 01:44:00,VALID,917.414,VALID,0,VALID,92.9238,VALID,-0.0509425,VALID,20.5581,VALID,119,VALID,0.86059,
2005-02-15, 01:45:00,VALID,917.422,VALID,0,VALID,93.1641,VALID,-0.0169808,VALID,20.5091,VALID,104,VALID,0.81612,
2005-02-15, 01:46:01,VALID,917.391,VALID,0,VALID,93.3383,VALID,-0.0509425,VALID,20.487,VALID,88,VALID,0.698475,
2005-02-15, 01:47:00,VALID,917.376,VALID,0,VALID,93.66,VALID,-0.0169808,VALID,20.4582,VALID,110,VALID,1.09375,
2005-02-15, 01:48:00,VALID,917.339,VALID,0,VALID,93.7007,VALID,-0.0849042,VALID,20.4318,VALID,139,VALID,1.27158,
2005-02-15, 01:49:01,VALID,917.322,VALID,0,VALID,94.0326,VALID,-0.0509425,VALID,20.4057,VALID,136,VALID,1.21802,
2005-02-15, 01:50:00,VALID,917.315,VALID,0,VALID,93.9652,VALID,-0.0509425,VALID,20.4356,VALID,136,VALID,1.30124,
2005-02-15, 01:51:01,VALID,917.286,VALID,0,VALID,93.9105,VALID,-0.0339617,VALID,20.4477,VALID,136,VALID,1.22266,
2005-02-15, 01:52:01,VALID,917.28,VALID,0,VALID,93.8482,VALID,-0.0509425,VALID,20.4577,VALID,152,VALID,1.20222,
2005-02-15, 01:53:01,VALID,917.277,VALID,0,VALID,93.7249,VALID,-0.0339617,VALID,20.4577,VALID,138,VALID,1.01847,
2005-02-15, 01:54:01,VALID,917.276,VALID,0,VALID,93.6829,VALID,-0.0169808,VALID,20.4544,VALID,140,VALID,1.19779,
2005-02-15, 01:55:00,VALID,917.275,VALID,0,VALID,93.5952,VALID,-0.0679233,VALID,20.4741,VALID,128,VALID,0.95332,
2005-02-15, 01:56:00,VALID,917.275,VALID,0,VALID,93.4286,VALID,-0.0679233,VALID,20.4773,VALID,123,VALID,1.10518,
2005-02-15, 01:57:01,VALID,917.271,VALID,0,VALID,93.4451,VALID,-0.0509425,VALID,20.4969,VALID,130,VALID,1.27744,
2005-02-15, 01:58:00,VALID,917.266,VALID,0,VALID,93.3332,VALID,-0.0679233,VALID,20.5196,VALID,137,VALID,1.3367,
2005-02-15, 01:59:00,VALID,917.246,VALID,0,VALID,93.145,VALID,-0.0339617,VALID,20.5449,VALID,136,VALID,1.72917,
2005-02-15, 02:00:00,VALID,917.243,VALID,0,VALID,92.7979,VALID,-0.0169808,VALID,20.5869,VALID,141,VALID,1.64473,
2005-02-15, 02:01:00,VALID,917.242,VALID,0,VALID,92.4813,VALID,-0.0849042,VALID,20.6326,VALID,136,VALID,1.29306,
2005-02-15, 02:02:01,VALID,917.245,VALID,0,VALID,92.2104,VALID,-0.0849042,VALID,20.684,VALID,138,VALID,1.33537,
2005-02-15, 02:03:00,VALID,917.249,VALID,0,VALID,91.9179,VALID,-0.0339617,VALID,20.7389,VALID,131,VALID,0.733445,
2005-02-15, 02:04:01,VALID,917.229,VALID,0,VALID,91.6827,VALID,-0.0339617,VALID,20.7712,VALID,125,VALID,0.908306,
2005-02-15, 02:05:01,VALID,917.227,VALID,0,VALID,91.5047,VALID,-0.0849042,VALID,20.7971,VALID,131,VALID,1.16834,
2005-02-15, 02:06:01,VALID,917.212,VALID,0,VALID,91.3533,VALID,-0.0339617,VALID,20.8264,VALID,126,VALID,1.10538,
2005-02-15, 02:07:01,VALID,917.193,VALID,0,VALID,91.2669,VALID,-0.0849042,VALID,20.8259,VALID,137,VALID,1.37464,
2005-02-15, 02:08:01,VALID,917.175,VALID,0,VALID,91.0189,VALID,-0.0509425,VALID,20.8558,VALID,129,VALID,1.36319,
2005-02-15, 02:09:01,VALID,917.168,VALID,0,VALID,90.8383,VALID,-0.0509425,VALID,20.8778,VALID,121,VALID,0.801829,
2005-02-15, 02:10:01,VALID,917.149,VALID,0,VALID,90.8231,VALID,-0.0509425,VALID,20.8813,VALID,123,VALID,0.829883,
2005-02-15, 02:11:01,VALID,917.132,VALID,0,VALID,90.8345,VALID,-0.0339617,VALID,20.8749,VALID,114,VALID,0.933321,
2005-02-15, 02:12:01,VALID,917.1,VALID,0,VALID,90.6667,VALID,-0.0849042,VALID,20.8945,VALID,126,VALID,1.06021,
2005-02-15, 02:13:01,VALID,917.088,VALID,0,VALID,90.5255,VALID,-0.0849042,VALID,20.9268,VALID,136,VALID,1.05376,
2005-02-15, 02:14:01,VALID,917.076,VALID,0,VALID,90.256,VALID,-0.0849042,VALID,20.9753,VALID,126,VALID,0.945668,
2005-02-15, 02:15:01,VALID,917.049,VALID,0,VALID,89.9469,VALID,-0.0849042,VALID,21.0138,VALID,141,VALID,1.08203,
2005-02-15, 02:16:01,VALID,917.058,VALID,0,VALID,89.6875,VALID,-0.0849042,VALID,21.0587,VALID,120,VALID,0.661086,
2005-02-15, 02:17:00,VALID,917.041,VALID,0,VALID,89.7066,VALID,-0.0679233,VALID,21.0719,VALID,95,VALID,1.1183,
2005-02-15, 02:18:00,VALID,917.043,VALID,0,VALID,89.9228,VALID,-0.0849042,VALID,21.0558,VALID,125,VALID,1.0401,
2005-02-15, 02:19:01,VALID,917.031,VALID,0,VALID,89.8732,VALID,-0.0679233,VALID,21.049,VALID,125,VALID,1.45938,
2005-02-15, 02:20:00,VALID,917.051,VALID,0,VALID,89.7168,VALID,-0.0679233,VALID,21.0752,VALID,130,VALID,1.12642,
2005-02-15, 02:21:01,VALID,917.045,VALID,0,VALID,89.7079,VALID,0.0169808,VALID,21.0897,VALID,119,VALID,1.06079,
2005-02-15, 02:22:00,VALID,917.04,VALID,0,VALID,89.7905,VALID,0.0679233,VALID,21.0929,VALID,139,VALID,1.17097,
2005-02-15, 02:23:01,VALID,917.034,VALID,0,VALID,89.7956,VALID,0.0339617,VALID,21.0932,VALID,129,VALID,1.22359,
2005-02-15, 02:24:01,VALID,917.018,VALID,0,VALID,89.7626,VALID,0.0679233,VALID,21.0897,VALID,124,VALID,1.50428,
2005-02-15, 02:25:01,VALID,917.015,VALID,0,VALID,89.5311,VALID,0.0169808,VALID,21.1252,VALID,130,VALID,1.27925,
2005-02-15, 02:26:01,VALID,917.004,VALID,0,VALID,89.4625,VALID,0,VALID,21.1409,VALID,116,VALID,0.994618,
2005-02-15, 02:27:00,VALID,916.97,VALID,0,VALID,89.5604,VALID,0.0169808,VALID,21.1384,VALID,116,VALID,0.98383,
2005-02-15, 02:28:01,VALID,916.953,VALID,0,VALID,89.6761,VALID,0,VALID,21.125,VALID,123,VALID,1.13717,
2005-02-15, 02:29:01,VALID,916.948,VALID,0,VALID,89.6685,VALID,0.0339617,VALID,21.1153,VALID,118,VALID,1.31559,
2005-02-15, 02:30:01,VALID,916.926,VALID,0,VALID,89.521,VALID,0,VALID,21.1382,VALID,95,VALID,1.20458,
2005-02-15, 02:31:01,VALID,916.94,VALID,0,VALID,89.4777,VALID,0.0509425,VALID,21.1417,VALID,95,VALID,1.49364,
2005-02-15, 02:32:01,VALID,916.915,VALID,0,VALID,88.9157,VALID,0,VALID,21.1707,VALID,97,VALID,2.22359,
2005-02-15, 02:33:01,VALID,916.918,VALID,0,VALID,88.2583,VALID,0.0339617,VALID,21.2803,VALID,69,VALID,1.23457,
2005-02-15, 02:34:01,VALID,916.925,VALID,0,VALID,88.5444,VALID,0.0339617,VALID,21.2639,VALID,100,VALID,1.4911,
2005-02-15, 02:35:01,VALID,916.912,VALID,0,VALID,88.8941,VALID,0.0509425,VALID,21.2122,VALID,107,VALID,1.57887,
2005-02-15, 02:36:01,VALID,916.915,VALID,0,VALID,89.0365,VALID,0.0339617,VALID,21.1866,VALID,103,VALID,1.24814,
2005-02-15, 02:37:01,VALID,916.906,VALID,0,VALID,89.1776,VALID,0.0339617,VALID,21.1444,VALID,105,VALID,0.85423,
2005-02-15, 02:38:01,VALID,916.913,VALID,0,VALID,89.1789,VALID,0.0509425,VALID,21.0986,VALID,97,VALID,1.34878,
2005-02-15, 02:39:01,VALID,916.902,VALID,0,VALID,89.4523,VALID,0.0849042,VALID,21.0798,VALID,76,VALID,1.21644,
2005-02-15, 02:40:01,VALID,916.9,VALID,0,VALID,89.4815,VALID,0.0679233,VALID,21.0502,VALID,102,VALID,1.68899,
2005-02-15, 02:41:01,VALID,916.872,VALID,0,VALID,89.5222,VALID,0.0509425,VALID,21.0636,VALID,114,VALID,1.70276,
2005-02-15, 02:42:01,VALID,916.849,VALID,0,VALID,89.6341,VALID,0.0849042,VALID,21.0469,VALID,117,VALID,1.19358,
2005-02-15, 02:43:01,VALID,916.828,VALID,0,VALID,89.9202,VALID,0.0679233,VALID,21.0181,VALID,121,VALID,1.04929,
2005-02-15, 02:44:01,VALID,916.831,VALID,0,VALID,90.2178,VALID,0.0509425,VALID,20.995,VALID,133,VALID,1.44186,
2005-02-15, 02:45:01,VALID,916.823,VALID,0,VALID,90.3755,VALID,0.0509425,VALID,20.9659,VALID,113,VALID,1.00055,
2005-02-15, 02:46:01,VALID,916.797,VALID,0,VALID,90.5777,VALID,0.0509425,VALID,20.9403,VALID,133,VALID,1.38281,
2005-02-15, 02:47:01,VALID,916.781,VALID,0,VALID,90.64,VALID,0.0679233,VALID,20.9341,VALID,124,VALID,0.966704,
2005-02-15, 02:48:01,VALID,916.769,VALID,0,VALID,90.7646,VALID,0.101885,VALID,20.9217,VALID,126,VALID,0.904212,
2005-02-15, 02:49:01,VALID,916.749,VALID,0,VALID,90.832,VALID,0.0509425,VALID,20.8889,VALID,114,VALID,1.189,
2005-02-15, 02:50:01,VALID,916.739,VALID,0,VALID,90.8905,VALID,0.0339617,VALID,20.8765,VALID,129,VALID,1.61738,
2005-02-15, 02:51:00,VALID,916.729,VALID,0,VALID,90.9388,VALID,-0.0849042,VALID,20.8709,VALID,128,VALID,1.59199,
2005-02-15, 02:52:00,VALID,916.71,VALID,0,VALID,90.9706,VALID,-0.0509425,VALID,20.8714,VALID,130,VALID,1.77707,
2005-02-15, 02:53:00,VALID,916.706,VALID,0,VALID,91.0393,VALID,-0.0849042,VALID,20.8881,VALID,132,VALID,1.40718,
2005-02-15, 02:54:00,VALID,916.673,VALID,0,VALID,91.1334,VALID,-0.0679233,VALID,20.8781,VALID,133,VALID,1.44252,
2005-02-15, 02:55:00,VALID,916.657,VALID,0,VALID,91.2542,VALID,-0.0849042,VALID,20.8488,VALID,130,VALID,1.41152,
2005-02-15, 02:56:00,VALID,916.635,VALID,0,VALID,91.3508,VALID,-0.0679233,VALID,20.8326,VALID,131,VALID,1.11547,
2005-02-15, 02:57:00,VALID,916.641,VALID,0,VALID,91.464,VALID,-0.0509425,VALID,20.8197,VALID,128,VALID,1.32775,
2005-02-15, 02:58:00,VALID,916.635,VALID,0,VALID,91.5721,VALID,-0.0509425,VALID,20.8065,VALID,111,VALID,1.19677,
2005-02-15, 02:59:00,VALID,916.62,VALID,0,VALID,91.6191,VALID,-0.0849042,VALID,20.8038,VALID,115,VALID,1.65098,
2005-02-15, 03:00:00,VALID,916.592,VALID,0,VALID,91.6127,VALID,-0.0339617,VALID,20.8003,VALID,131,VALID,1.31138,
2005-02-15, 03:01:00,VALID,916.584,VALID,0,VALID,91.6852,VALID,-0.0509425,VALID,20.7772,VALID,140,VALID,1.54233,
2005-02-15, 03:02:00,VALID,916.572,VALID,0,VALID,91.1639,VALID,-0.0509425,VALID,20.7844,VALID,118,VALID,1.88281,
2005-02-15, 03:03:00,VALID,916.579,VALID,0,VALID,91.0393,VALID,-0.0339617,VALID,20.8617,VALID,123,VALID,1.51507,
2005-02-15, 03:04:00,VALID,916.58,VALID,0,VALID,91.1384,VALID,-0.0679233,VALID,20.9002,VALID,136,VALID,1.65997,
2005-02-15, 03:05:00,VALID,916.548,VALID,0,VALID,91.3343,VALID,-0.0339617,VALID,20.901,VALID,135,VALID,1.78981,
2005-02-15, 03:06:00,VALID,916.533,VALID,0,VALID,91.5568,VALID,-0.0339617,VALID,20.8552,VALID,133,VALID,1.08652,
2005-02-15, 03:07:00,VALID,916.523,VALID,0,VALID,91.7336,VALID,-0.0509425,VALID,20.8197,VALID,111,VALID,1.01199,
2005-02-15, 03:08:00,VALID,916.524,VALID,0,VALID,91.9396,VALID,-0.0679233,VALID,20.771,VALID,108,VALID,1.26926,
2005-02-15, 03:09:00,VALID,916.501,VALID,0,VALID,92.1901,VALID,-0.0849042,VALID,20.7099,VALID,136,VALID,0.747337,
2005-02-15, 03:10:00,VALID,916.508,VALID,0,VALID,92.3528,VALID,0,VALID,20.6582,VALID,133,VALID,0.820313,
2005-02-15, 03:11:00,VALID,916.519,VALID,0,VALID,92.6898,VALID,-0.0509425,VALID,20.6003,VALID,121,VALID,1.1448,
2005-02-15, 03:12:00,VALID,916.517,VALID,0,VALID,92.8335,VALID,-0.0679233,VALID,20.5745,VALID,81,VALID,0.738917,
2005-02-15, 03:13:00,VALID,916.511,VALID,0,VALID,92.8882,VALID,-0.0679233,VALID,20.5419,VALID,85,VALID,0.833274,
2005-02-15, 03:14:00,VALID,916.508,VALID,0,VALID,93.1069,VALID,-0.0849042,VALID,20.5034,VALID,120,VALID,0.910511,
2005-02-15, 03:15:00,VALID,916.506,VALID,0,VALID,93.1895,VALID,-0.0679233,VALID,20.4708,VALID,141,VALID,1.26395,
2005-02-15, 03:16:00,VALID,916.49,VALID,0,VALID,93.1921,VALID,0,VALID,20.4515,VALID,142,VALID,0.880907,
2005-02-15, 03:17:00,VALID,916.481,VALID,0,VALID,93.2735,VALID,-0.0849042,VALID,20.4482,VALID,153,VALID,0.988021,
2005-02-15, 03:18:00,VALID,916.482,VALID,0,VALID,93.1806,VALID,-0.0509425,VALID,20.4646,VALID,149,VALID,1.16679,
2005-02-15, 03:19:00,VALID,916.48,VALID,0,VALID,93.0573,VALID,-0.0509425,VALID,20.484,VALID,140,VALID,1.16946,
2005-02-15, 03:20:00,VALID,916.48,VALID,0,VALID,93.0052,VALID,-0.0679233,VALID,20.5029,VALID,137,VALID,1.40851,
2005-02-15, 03:21:00,VALID,916.482,VALID,0,VALID,92.5957,VALID,-0.0849042,VALID,20.5583,VALID,148,VALID,0.776563,
2005-02-15, 03:22:00,VALID,916.479,VALID,0,VALID,92.3541,VALID,-0.0169808,VALID,20.6038,VALID,154,VALID,1.00934,
2005-02-15, 03:23:00,VALID,916.484,VALID,0,VALID,92.2765,VALID,-0.0169808,VALID,20.6162,VALID,130,VALID,1.17485,
2005-02-15, 03:24:00,VALID,916.471,VALID,0,VALID,92.2231,VALID,-0.0339617,VALID,20.642,VALID,142,VALID,1.47237,
2005-02-15, 03:25:00,VALID,916.463,VALID,0,VALID,91.8722,VALID,-0.0509425,VALID,20.6964,VALID,138,VALID,1.91504,
2005-02-15, 03:26:00,VALID,916.481,VALID,0,VALID,91.3597,VALID,-0.0339617,VALID,20.7911,VALID,133,VALID,1.05069,
2005-02-15, 03:27:00,VALID,916.484,VALID,0,VALID,91.2605,VALID,-0.0339617,VALID,20.8162,VALID,121,VALID,1.37845,
2005-02-15, 03:28:00,VALID,916.487,VALID,0,VALID,91.2453,VALID,-0.0169808,VALID,20.8197,VALID,124,VALID,1.16908,
2005-02-15, 03:29:00,VALID,916.483,VALID,0,VALID,90.9731,VALID,-0.0509425,VALID,20.8426,VALID,132,VALID,2.01509,