,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-31, 00:00:00,VALID,917.778,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0229,VALID,13,VALID,0.59096,
2003-10-31, 00:01:00,VALID,917.758,VALID,0,VALID,100,VALID,0,VALID,19.0258,VALID,19,VALID,1.15712,
2003-10-31, 00:02:00,VALID,917.756,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0159,VALID,18,VALID,1.24945,
2003-10-31, 00:03:00,VALID,917.747,VALID,0,VALID,100,VALID,0,VALID,19.0333,VALID,25,VALID,1.33937,
2003-10-31, 00:04:00,VALID,917.731,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0162,VALID,21,VALID,1.02271,
2003-10-31, 00:05:00,VALID,917.73,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0258,VALID,26,VALID,1.54148,
2003-10-31, 00:06:00,VALID,917.749,VALID,0,VALID,100,VALID,0,VALID,19.0162,VALID,16,VALID,1.35733,
2003-10-31, 00:07:00,VALID,917.745,VALID,0,VALID,100,VALID,0,VALID,19.0136,VALID,18,VALID,1.61012,
2003-10-31, 00:08:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,19.0067,VALID,19,VALID,1.51278,
2003-10-31, 00:09:00,VALID,917.749,VALID,0,VALID,100,VALID,0,VALID,19.0102,VALID,17,VALID,1.30923,
2003-10-31, 00:10:00,VALID,917.743,VALID,0,VALID,100,VALID,0,VALID,19.0136,VALID,21,VALID,1.04688,
2003-10-31, 00:11:00,VALID,917.744,VALID,0,VALID,100,VALID,0,VALID,19.0268,VALID,24,VALID,1.08253,
2003-10-31, 00:12:00,VALID,917.711,VALID,0,VALID,100,VALID,0,VALID,19.0171,VALID,23,VALID,1.37481,
2003-10-31, 00:13:00,VALID,917.713,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0032,VALID,358,VALID,0.754764,
2003-10-31, 00:14:00,VALID,917.732,VALID,0,VALID,100,VALID,0,VALID,18.9839,VALID,2,VALID,0.275073,
2003-10-31, 00:15:00,VALID,917.695,VALID,0,VALID,100,VALID,0,VALID,18.9781,VALID,17,VALID,0.454723,
2003-10-31, 00:16:00,VALID,917.687,VALID,0,VALID,100,VALID,0,VALID,18.9848,VALID,3,VALID,0.990327,
2003-10-31, 00:17:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9555,VALID,350,VALID,1.08345,
2003-10-31, 00:18:00,VALID,917.678,VALID,0,VALID,100,VALID,0,VALID,18.9617,VALID,19,VALID,0.762005,
2003-10-31, 00:19:00,VALID,917.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9617,VALID,17,VALID,0.517299,
2003-10-31, 00:20:00,VALID,917.658,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9763,VALID,24,VALID,1.29576,
2003-10-31, 00:21:00,VALID,917.637,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9793,VALID,24,VALID,1.61464,
2003-10-31, 00:22:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9885,VALID,20,VALID,1.89644,
2003-10-31, 00:23:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9888,VALID,16,VALID,1.5451,
2003-10-31, 00:24:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.101885,VALID,18.98,VALID,5,VALID,1.01438,
2003-10-31, 00:25:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9696,VALID,8,VALID,1.02288,
2003-10-31, 00:26:00,VALID,917.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9761,VALID,24,VALID,0.983974,
2003-10-31, 00:27:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9756,VALID,14,VALID,1.54936,
2003-10-31, 00:28:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9821,VALID,359,VALID,0.858613,
2003-10-31, 00:29:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9796,VALID,346,VALID,0.97247,
2003-10-31, 00:30:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9766,VALID,17,VALID,0.870821,
2003-10-31, 00:31:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9796,VALID,24,VALID,1.67365,
2003-10-31, 00:32:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.101885,VALID,18.993,VALID,11,VALID,1.40892,
2003-10-31, 00:33:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0121,VALID,22,VALID,0.637277,
2003-10-31, 00:34:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0059,VALID,13,VALID,0.893787,
2003-10-31, 00:35:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0208,VALID,5,VALID,1.07129,
2003-10-31, 00:36:00,VALID,917.469,VALID,0,VALID,100,VALID,0,VALID,19.0035,VALID,15,VALID,0.80522,
2003-10-31, 00:37:00,VALID,917.452,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0005,VALID,7,VALID,0.418786,
2003-10-31, 00:38:00,VALID,917.434,VALID,0,VALID,100,VALID,0,VALID,19.007,VALID,24,VALID,0.569602,
2003-10-31, 00:39:00,VALID,917.412,VALID,0,VALID,100,VALID,0,VALID,19.0169,VALID,16,VALID,0.643229,
2003-10-31, 00:40:00,VALID,917.383,VALID,0,VALID,100,VALID,0,VALID,19.0132,VALID,22,VALID,1.15952,
2003-10-31, 00:41:00,VALID,917.386,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0328,VALID,22,VALID,0.938058,
2003-10-31, 00:42:00,VALID,917.372,VALID,0,VALID,100,VALID,0,VALID,19.0268,VALID,19,VALID,0.809775,
2003-10-31, 00:43:00,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,19.027,VALID,301,VALID,0.239099,
2003-10-31, 00:44:00,VALID,917.374,VALID,0,VALID,100,VALID,0,VALID,19.0171,VALID,352,VALID,0.584263,
2003-10-31, 00:45:00,VALID,917.351,VALID,0,VALID,100,VALID,0,VALID,18.9975,VALID,18,VALID,1.42111,
2003-10-31, 00:46:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,18.9851,VALID,19,VALID,0.774346,
2003-10-31, 00:47:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9747,VALID,27,VALID,0.774581,
2003-10-31, 00:48:00,VALID,917.336,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9583,VALID,20,VALID,1.30378,
2003-10-31, 00:49:00,VALID,917.348,VALID,0,VALID,100,VALID,0,VALID,18.9592,VALID,24,VALID,1.40334,
2003-10-31, 00:50:00,VALID,917.356,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9588,VALID,16,VALID,1.21523,
2003-10-31, 00:51:00,VALID,917.349,VALID,0,VALID,100,VALID,0,VALID,18.9625,VALID,16,VALID,0.808854,
2003-10-31, 00:52:00,VALID,917.341,VALID,0,VALID,100,VALID,0,VALID,18.9558,VALID,15,VALID,0.922066,
2003-10-31, 00:53:00,VALID,917.336,VALID,0,VALID,100,VALID,0,VALID,18.9396,VALID,17,VALID,0.732422,
2003-10-31, 00:54:00,VALID,917.321,VALID,0,VALID,99.9977,VALID,0.0169808,VALID,18.9399,VALID,26,VALID,0.961868,
2003-10-31, 00:55:00,VALID,917.331,VALID,0,VALID,99.999,VALID,0,VALID,18.9198,VALID,11,VALID,0.919336,
2003-10-31, 00:56:00,VALID,917.313,VALID,0,VALID,99.9967,VALID,0,VALID,18.92,VALID,12,VALID,0.574219,
2003-10-31, 00:57:00,VALID,917.295,VALID,0,VALID,99.9921,VALID,0.0169808,VALID,18.9235,VALID,9,VALID,0.443954,
2003-10-31, 00:58:00,VALID,917.273,VALID,0,VALID,99.9896,VALID,-0.0169808,VALID,18.9269,VALID,10,VALID,0.161458,
2003-10-31, 00:59:00,VALID,917.249,VALID,0,VALID,99.9967,VALID,0,VALID,18.9332,VALID,321,VALID,0.118641,
2003-10-31, 01:00:00,VALID,917.231,VALID,0,VALID,99.9875,VALID,-0.0169808,VALID,18.9436,VALID,319,VALID,0.00590701,
2003-10-31, 01:01:00,VALID,917.195,VALID,0,VALID,99.9842,VALID,0,VALID,18.9332,VALID,333,VALID,0.166016,
2003-10-31, 01:02:00,VALID,917.177,VALID,0,VALID,99.9924,VALID,0,VALID,18.9391,VALID,17,VALID,0.931784,
2003-10-31, 01:03:00,VALID,917.174,VALID,0,VALID,99.9898,VALID,0,VALID,18.956,VALID,18,VALID,0.957317,
2003-10-31, 01:04:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9622,VALID,24,VALID,0.9758,
2003-10-31, 01:05:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9751,VALID,15,VALID,0.642671,
2003-10-31, 01:06:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9682,VALID,18,VALID,1.01414,
2003-10-31, 01:07:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,18.9913,VALID,22,VALID,1.19186,
2003-10-31, 01:08:00,VALID,917.139,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9779,VALID,26,VALID,0.855686,
2003-10-31, 01:09:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,19.0178,VALID,16,VALID,0.882622,
2003-10-31, 01:10:00,VALID,917.135,VALID,0,VALID,100,VALID,0,VALID,19.0141,VALID,25,VALID,1.22809,
2003-10-31, 01:11:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,19.0134,VALID,23,VALID,1.31231,
2003-10-31, 01:12:00,VALID,917.126,VALID,0,VALID,100,VALID,0,VALID,19.03,VALID,25,VALID,1.17315,
2003-10-31, 01:13:00,VALID,917.136,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0132,VALID,20,VALID,0.867365,
2003-10-31, 01:14:00,VALID,917.117,VALID,0,VALID,100,VALID,0,VALID,19.0233,VALID,104,VALID,0.534784,
2003-10-31, 01:15:00,VALID,917.124,VALID,0,VALID,100,VALID,0,VALID,18.9973,VALID,177,VALID,0.317361,
2003-10-31, 01:16:00,VALID,917.116,VALID,0,VALID,100,VALID,0,VALID,18.9975,VALID,66,VALID,0.313058,
2003-10-31, 01:17:00,VALID,917.109,VALID,0,VALID,100,VALID,0,VALID,19.0035,VALID,29,VALID,0.251524,
2003-10-31, 01:18:00,VALID,917.108,VALID,0,VALID,100,VALID,0,VALID,19.0169,VALID,24,VALID,0.290923,
2003-10-31, 01:19:00,VALID,917.102,VALID,0,VALID,100,VALID,0,VALID,19.0134,VALID,8,VALID,0.550249,
2003-10-31, 01:20:00,VALID,917.08,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9975,VALID,321,VALID,1.10938,
2003-10-31, 01:21:00,VALID,917.076,VALID,0,VALID,100,VALID,0,VALID,19.0139,VALID,29,VALID,0.638579,
2003-10-31, 01:22:00,VALID,917.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0136,VALID,23,VALID,1.04403,
2003-10-31, 01:23:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0236,VALID,24,VALID,0.316016,
2003-10-31, 01:24:00,VALID,917.045,VALID,0,VALID,100,VALID,0,VALID,19.0233,VALID,53,VALID,0.343572,
2003-10-31, 01:25:00,VALID,917.035,VALID,0,VALID,100,VALID,0,VALID,19.0196,VALID,29,VALID,0.0974787,
2003-10-31, 01:26:00,VALID,917.034,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0171,VALID,34,VALID,0.688953,
2003-10-31, 01:27:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0003,VALID,35,VALID,0.701672,
2003-10-31, 01:28:00,VALID,917.024,VALID,0,VALID,100,VALID,0,VALID,19.0206,VALID,26,VALID,0.246548,
2003-10-31, 01:29:00,VALID,917.033,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0363,VALID,15,VALID,0.755208,
2003-10-31, 01:30:00,VALID,917.022,VALID,0,VALID,100,VALID,0,VALID,19.0529,VALID,13,VALID,0.653963,
2003-10-31, 01:31:00,VALID,917.022,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0487,VALID,27,VALID,0.445313,
2003-10-31, 01:32:00,VALID,917.018,VALID,0,VALID,100,VALID,0,VALID,19.0693,VALID,20,VALID,0.541066,
2003-10-31, 01:33:00,VALID,917.01,VALID,0,VALID,100,VALID,0,VALID,19.0755,VALID,14,VALID,0.544457,
2003-10-31, 01:34:00,VALID,917.004,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0817,VALID,34,VALID,0.1873,
2003-10-31, 01:35:00,VALID,917.004,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0549,VALID,172,VALID,0.177326,
2003-10-31, 01:36:00,VALID,917,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0487,VALID,108,VALID,0.355183,
2003-10-31, 01:37:00,VALID,916.971,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0388,VALID,74,VALID,0.606001,
2003-10-31, 01:38:00,VALID,916.944,VALID,0,VALID,100,VALID,0.0509425,VALID,19.039,VALID,6,VALID,0.87128,
2003-10-31, 01:39:00,VALID,916.938,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0328,VALID,304,VALID,0.173921,
2003-10-31, 01:40:00,VALID,916.925,VALID,0,VALID,100,VALID,0.101885,VALID,19.0291,VALID,260,VALID,0.273438,
2003-10-31, 01:41:00,VALID,916.884,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0293,VALID,195,VALID,0.160689,
2003-10-31, 01:42:00,VALID,916.879,VALID,0,VALID,100,VALID,0,VALID,19.0291,VALID,175,VALID,0.00319602,
2003-10-31, 01:43:00,VALID,916.849,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0492,VALID,152,VALID,0.26835,
2003-10-31, 01:44:00,VALID,916.818,VALID,0,VALID,100,VALID,0,VALID,19.0586,VALID,21,VALID,1.57203,
2003-10-31, 01:45:00,VALID,916.805,VALID,0,VALID,100,VALID,0,VALID,19.0752,VALID,19,VALID,1.50167,
2003-10-31, 01:46:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0909,VALID,24,VALID,1.35275,
2003-10-31, 01:47:00,VALID,916.787,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0909,VALID,22,VALID,1.4779,
2003-10-31, 01:48:00,VALID,916.789,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0976,VALID,22,VALID,0.723903,
2003-10-31, 01:49:00,VALID,916.778,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0946,VALID,36,VALID,0.212391,
2003-10-31, 01:50:00,VALID,916.782,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0842,VALID,26,VALID,0.647135,
2003-10-31, 01:51:00,VALID,916.79,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0882,VALID,338,VALID,0.430051,
2003-10-31, 01:52:00,VALID,916.763,VALID,0,VALID,100,VALID,0.0169808,VALID,19.078,VALID,350,VALID,0.328926,
2003-10-31, 01:53:00,VALID,916.748,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0815,VALID,59,VALID,0.185683,
2003-10-31, 01:54:00,VALID,916.735,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0815,VALID,19,VALID,0.153646,
2003-10-31, 01:55:00,VALID,916.714,VALID,0,VALID,100,VALID,0.0169808,VALID,19.078,VALID,24,VALID,0.638393,
2003-10-31, 01:56:00,VALID,916.683,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0911,VALID,27,VALID,0.785156,
2003-10-31, 01:57:00,VALID,916.672,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0937,VALID,33,VALID,0.326265,
2003-10-31, 01:58:00,VALID,916.649,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1041,VALID,18,VALID,0.626598,
2003-10-31, 01:59:00,VALID,916.619,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0974,VALID,15,VALID,1.0377,
2003-10-31, 02:00:00,VALID,916.595,VALID,0,VALID,100,VALID,0,VALID,19.1006,VALID,19,VALID,1.58316,
2003-10-31, 02:01:00,VALID,916.577,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.0937,VALID,22,VALID,1.69331,
2003-10-31, 02:02:00,VALID,916.552,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1003,VALID,19,VALID,1.6081,
2003-10-31, 02:03:00,VALID,916.548,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1036,VALID,20,VALID,0.733984,
2003-10-31, 02:04:00,VALID,916.538,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1033,VALID,7,VALID,0.800868,
2003-10-31, 02:05:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0981,VALID,10,VALID,0.204728,
2003-10-31, 02:06:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0983,VALID,16,VALID,0.668968,
2003-10-31, 02:07:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1018,VALID,12,VALID,0.526344,
2003-10-31, 02:08:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1048,VALID,12,VALID,0.0326389,
2003-10-31, 02:09:00,VALID,916.508,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.1016,VALID,12,VALID,0.0445131,
2003-10-31, 02:10:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0951,VALID,82,VALID,0.166867,
2003-10-31, 02:11:00,VALID,916.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0889,VALID,305,VALID,0.646391,
2003-10-31, 02:12:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0697,VALID,242,VALID,0.152435,
2003-10-31, 02:13:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0693,VALID,242,VALID,0.00272529,
2003-10-31, 02:14:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0856,VALID,242,VALID,0.0617733,
2003-10-31, 02:15:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.105,VALID,357,VALID,0.030878,
2003-10-31, 02:16:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1214,VALID,14,VALID,0.128162,
2003-10-31, 02:17:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1145,VALID,257,VALID,0.461935,
2003-10-31, 02:18:01,VALID,916.414,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1082,VALID,272,VALID,0.262058,
2003-10-31, 02:19:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1242,VALID,17,VALID,1.25991,
2003-10-31, 02:20:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1338,VALID,22,VALID,0.972929,
2003-10-31, 02:21:01,VALID,916.381,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1435,VALID,20,VALID,1.10499,
2003-10-31, 02:22:00,VALID,916.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1468,VALID,13,VALID,0.633371,
2003-10-31, 02:23:01,VALID,916.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1371,VALID,21,VALID,0.629464,
2003-10-31, 02:24:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1532,VALID,20,VALID,0.799306,
2003-10-31, 02:25:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1627,VALID,5,VALID,0.275618,
2003-10-31, 02:26:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1525,VALID,17,VALID,0.430469,
2003-10-31, 02:27:01,VALID,916.314,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1597,VALID,351,VALID,0.554315,
2003-10-31, 02:28:00,VALID,916.287,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1629,VALID,332,VALID,0.391319,
2003-10-31, 02:29:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1763,VALID,29,VALID,0.654797,
2003-10-31, 02:30:01,VALID,916.267,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1731,VALID,21,VALID,1.24698,
2003-10-31, 02:31:00,VALID,916.247,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1798,VALID,22,VALID,1.15662,
2003-10-31, 02:32:00,VALID,916.224,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1664,VALID,23,VALID,1.35537,
2003-10-31, 02:33:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1666,VALID,21,VALID,1.19513,
2003-10-31, 02:34:01,VALID,916.231,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.1733,VALID,8,VALID,0.671675,
2003-10-31, 02:35:00,VALID,916.22,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1418,VALID,5,VALID,0.872024,
2003-10-31, 02:36:01,VALID,916.21,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1322,VALID,5,VALID,1.59448,
2003-10-31, 02:37:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0932,VALID,10,VALID,1.24275,
2003-10-31, 02:38:00,VALID,916.191,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0837,VALID,8,VALID,1.10826,
2003-10-31, 02:39:00,VALID,916.186,VALID,0,VALID,100,VALID,0.0849042,VALID,19.074,VALID,3,VALID,0.832217,
2003-10-31, 02:40:00,VALID,916.191,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0611,VALID,54,VALID,0.647195,
2003-10-31, 02:41:00,VALID,916.201,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0639,VALID,55,VALID,0.528409,
2003-10-31, 02:42:00,VALID,916.191,VALID,0,VALID,100,VALID,0.0509425,VALID,19.071,VALID,24,VALID,1.00017,
2003-10-31, 02:43:00,VALID,916.187,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0639,VALID,354,VALID,1.16661,
2003-10-31, 02:44:00,VALID,916.171,VALID,0,VALID,100,VALID,0.101885,VALID,19.084,VALID,24,VALID,1.45078,
2003-10-31, 02:45:01,VALID,916.164,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1063,VALID,20,VALID,0.747396,
2003-10-31, 02:46:00,VALID,916.151,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1063,VALID,21,VALID,0,
2003-10-31, 02:47:01,VALID,916.135,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0902,VALID,21,VALID,0.0891768,
2003-10-31, 02:48:00,VALID,916.143,VALID,0,VALID,100,VALID,0.0849042,VALID,19.08,VALID,13,VALID,0.275586,
2003-10-31, 02:49:00,VALID,916.139,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0773,VALID,9,VALID,0.00272529,
2003-10-31, 02:50:01,VALID,916.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0847,VALID,7,VALID,0.0578835,
2003-10-31, 02:51:01,VALID,916.131,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0978,VALID,360,VALID,0.395461,
2003-10-31, 02:52:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1204,VALID,18,VALID,0.931548,
2003-10-31, 02:53:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1204,VALID,20,VALID,0.909201,
2003-10-31, 02:54:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1366,VALID,24,VALID,1.44093,
2003-10-31, 02:55:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1398,VALID,20,VALID,1.17168,
2003-10-31, 02:56:01,VALID,916.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1204,VALID,18,VALID,1.38903,
2003-10-31, 02:57:01,VALID,916.108,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1338,VALID,19,VALID,0.998402,
2003-10-31, 02:58:01,VALID,916.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1142,VALID,22,VALID,1.26879,
2003-10-31, 02:59:01,VALID,916.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.108,VALID,23,VALID,1.30809,
2003-10-31, 03:00:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1142,VALID,24,VALID,0.943576,
2003-10-31, 03:01:00,VALID,916.117,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1112,VALID,22,VALID,1.25967,
2003-10-31, 03:02:00,VALID,916.108,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0978,VALID,16,VALID,1.33049,
2003-10-31, 03:03:01,VALID,916.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1016,VALID,20,VALID,1.17667,
2003-10-31, 03:04:00,VALID,916.108,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1016,VALID,19,VALID,0.917459,
2003-10-31, 03:05:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0755,VALID,13,VALID,1.31955,
2003-10-31, 03:06:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.037,VALID,15,VALID,1.02327,
2003-10-31, 03:07:01,VALID,916.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0303,VALID,21,VALID,0.674479,
2003-10-31, 03:08:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0298,VALID,20,VALID,0.379084,
2003-10-31, 03:09:00,VALID,916.067,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0529,VALID,20,VALID,0.223214,
2003-10-31, 03:10:00,VALID,916.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0496,VALID,19,VALID,0.315557,
2003-10-31, 03:11:01,VALID,916.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0395,VALID,19,VALID,0.348722,
2003-10-31, 03:12:00,VALID,916.005,VALID,0,VALID,100,VALID,0,VALID,19.0397,VALID,20,VALID,0.150618,
2003-10-31, 03:13:01,VALID,915.981,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.0531,VALID,27,VALID,0.147166,
2003-10-31, 03:14:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0563,VALID,17,VALID,0.540305,
2003-10-31, 03:15:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0496,VALID,1,VALID,0.428943,
2003-10-31, 03:16:00,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,19.0755,VALID,7,VALID,0.0224185,
2003-10-31, 03:17:00,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,19.0556,VALID,15,VALID,0.0945122,
2003-10-31, 03:18:01,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,19.0395,VALID,19,VALID,0.00171494,
2003-10-31, 03:19:01,VALID,915.936,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0397,VALID,31,VALID,0.356771,
2003-10-31, 03:20:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0397,VALID,28,VALID,0.303779,
2003-10-31, 03:21:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0464,VALID,22,VALID,0.447218,
2003-10-31, 03:22:01,VALID,915.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0432,VALID,22,VALID,0.386905,
2003-10-31, 03:23:00,VALID,915.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0464,VALID,22,VALID,0.604167,
2003-10-31, 03:24:00,VALID,915.913,VALID,0,VALID,100,VALID,0,VALID,19.0596,VALID,14,VALID,0.489347,
2003-10-31, 03:25:01,VALID,915.915,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0524,VALID,27,VALID,0.668826,
2003-10-31, 03:26:00,VALID,915.921,VALID,0,VALID,100,VALID,0,VALID,19.0524,VALID,29,VALID,0.126002,
2003-10-31, 03:27:00,VALID,915.915,VALID,0,VALID,100,VALID,0,VALID,19.0462,VALID,42,VALID,0.0674716,
2003-10-31, 03:28:00,VALID,915.922,VALID,0,VALID,100,VALID,0,VALID,19.0395,VALID,151,VALID,0.279344,
2003-10-31, 03:29:01,VALID,915.926,VALID,0.2,VALID,100,VALID,0,VALID,19.0268,VALID,47,VALID,0.302973,
2003-10-31, 03:30:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0298,VALID,29,VALID,0.0357639,
2003-10-31, 03:31:00,VALID,915.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0365,VALID,30,VALID,0.172256,
2003-10-31, 03:32:00,VALID,915.929,VALID,0,VALID,100,VALID,0,VALID,19.0363,VALID,31,VALID,0.024891,
2003-10-31, 03:33:00,VALID,915.925,VALID,0,VALID,100,VALID,0,VALID,19.0296,VALID,30,VALID,0.272711,
2003-10-31, 03:34:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0164,VALID,29,VALID,0.361868,
2003-10-31, 03:35:01,VALID,915.946,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0178,VALID,29,VALID,0.122396,
2003-10-31, 03:36:00,VALID,915.953,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0178,VALID,29,VALID,0.0719105,
2003-10-31, 03:37:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.022,VALID,29,VALID,0.335211,
2003-10-31, 03:38:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0054,VALID,24,VALID,0.454127,
2003-10-31, 03:39:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0056,VALID,23,VALID,0.11701,
2003-10-31, 03:40:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0285,VALID,23,VALID,0.0331101,
2003-10-31, 03:41:01,VALID,915.977,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0315,VALID,23,VALID,0,
2003-10-31, 03:42:01,VALID,915.987,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0183,VALID,23,VALID,0,
2003-10-31, 03:43:01,VALID,915.983,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9927,VALID,20,VALID,0.201257,
2003-10-31, 03:44:01,VALID,915.998,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9796,VALID,18,VALID,0.00260417,