                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/20 00:00,   18.5,   15.5,   16.7,   12.9,   14.1,   12.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/12/20 00:10,   18.6,   15.6,   15.3,   13.1,   10.9,   11.3,   11.4,    8.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 00:20,   19.7,   12.2,   14.9,   10.1,   14.6,  999.0,   13.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 00:30,   21.4,   16.2,   14.9,   14.6,   11.5,   13.7,   14.1,   10.3,    1.8,  999.0,   -2.4,    1.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 00:40,   16.4,   14.3,   12.9,   13.0,   11.4,    8.7,   11.1,   14.5,    4.8,    2.2,    0.4,   -4.0,   -3.5,   -3.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 00:50,   18.0,   11.9,   11.9,    7.0,    8.6,    7.8,   13.4,   16.9,    3.2,   -0.4,    2.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 01:00,   19.4,   17.3,   11.4,   12.3,    8.0,   14.1,   11.6,   15.8,    8.7,    0.1,   -0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/12/20 01:10,   18.8,   17.7,   17.6,   15.5,   13.2,    8.5,    8.4,   13.7,   13.6,    0.3,   -3.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 01:20,   18.1,   16.3,   14.8,   13.1,   10.3,    8.0,    6.2,   13.6,    9.7,  999.0,   -4.3,   -1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 01:30,   20.3,   14.8,   13.8,    9.8,    9.2,    8.8,    7.9,   14.0,    2.5,    0.9,    0.5,   -0.3,  999.0,  999.0,   -1.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/12/20 01:40,   19.5,   14.9,   13.1,   11.7,   11.1,    8.6,    6.5,   13.2,    9.7,   -0.4,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 01:50,   20.5,   15.6,   12.7,   14.0,   12.9,   13.0,   10.3,   14.5,    5.5,   -2.9,   -3.2,   -0.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 02:00,   19.4,   16.5,   14.6,   12.5,    9.0,    9.9,    8.3,   16.8,    8.0,   -2.4,   -5.2,  999.0,   -5.0,   -3.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 02:10,   22.1,   15.1,   13.2,   13.0,    9.8,    8.2,   13.9,   16.1,    1.6,   -3.0,   -5.9,    2.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/12/20 02:20,   20.3,   15.4,   11.3,   12.1,   10.1,    9.5,    9.3,   18.8,    2.2,   -5.3,    0.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 02:30,   20.0,   14.9,   12.8,   10.4,   10.9,    7.2,   10.7,   16.3,    6.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 02:40,   21.1,   13.0,   11.5,   10.5,    8.3,    5.5,   11.7,   16.0,    1.1,  999.0,   -3.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -4.9,  999.0
2006/12/20 02:50,   21.4,   14.7,   13.2,   11.4,   10.2,    8.7,   10.9,   13.9,    2.0,   -4.4,    2.4,   -0.6,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 03:00,   21.2,   16.1,   14.4,   10.0,    8.7,    8.5,   10.0,   15.8,   -2.1,  999.0,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/12/20 03:10,   21.2,   15.8,   14.0,   10.9,    8.1,   10.9,   16.7,    9.8,   -0.4,  999.0,   -2.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 03:20,   20.1,   17.2,   13.4,   10.6,   12.0,   15.0,   18.0,    2.0,   -4.4,   -2.8,   -1.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 03:30,   20.0,   13.0,   12.0,   16.4,   14.2,   13.0,   16.5,    3.3,   -1.1,   -5.0,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/12/20 03:40,   19.9,   13.9,   12.7,   12.5,   12.9,   14.9,   18.3,    3.4,    0.2,   -0.7,   -2.1,   -1.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 03:50,   19.8,   19.2,   14.6,   13.3,   12.9,   12.6,   18.0,    1.1,    0.9,   -0.9,    3.3,  999.0,   -4.2,  999.0,   -4.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 04:00,   20.9,   18.0,   13.8,   13.6,   11.9,   13.2,   16.6,    0.6,    4.3,    2.8,   -1.4,   -4.7,   -4.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 04:10,   21.3,   17.8,   13.8,   12.9,   10.9,   11.3,   17.9,    1.6,    3.5,    3.1,  999.0,   -4.5,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 04:20,   20.2,   17.0,   16.6,   13.0,   10.3,   10.2,   16.2,    1.1,   -0.5,   -1.9,   -1.2,   -1.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2006/12/20 04:30,   21.1,   18.8,   16.5,   11.3,    9.6,   19.1,   13.6,    4.7,    4.2,   -3.3,   -1.1,   -2.7,   -5.3,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 04:40,   22.1,   22.3,   14.2,   10.0,    5.3,    9.5,   17.7,   10.8,    1.3,   -0.5,   -0.8,    0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 04:50,   22.5,   18.3,   17.1,   13.2,    9.9,   13.1,   15.1,    9.2,    5.4,    0.4,   -2.2,   -1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 05:00,   21.3,   20.2,   15.8,    9.3,    8.8,   17.7,   13.7,    6.5,    2.4,    1.2,   -3.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 05:10,   22.5,   19.6,   19.8,   15.7,   16.7,   17.3,   10.1,    4.9,    8.2,   -0.4,   -0.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 05:20,   21.0,   27.5,   19.8,   18.1,   19.1,   19.7,   11.4,   10.6,    4.9,    1.1,    1.2,   -5.1,   -4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 05:30,   23.9,   30.5,  999.0,   20.0,   19.1,   17.6,   15.7,   14.3,   10.1,    7.9,  999.0,    0.4,   -2.8,   -0.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 05:40,   21.9,   27.0,   24.4,   20.0,   13.6,   20.5,   18.3,   20.9,  999.0,  999.0,  999.0,    9.7,    1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 05:50,   24.7,   17.4,   25.2,   22.3,   20.0,   18.5,   13.9,    9.0,   11.1,   10.2,    5.8,    4.8,    0.5,   -1.9,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 06:00,   21.2,   21.6,   16.7,   16.9,   17.8,   15.0,   12.4,    7.1,    9.1,    2.1,    0.7,   -0.8,   -3.6,   -1.1,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 06:10,   18.7,   15.9,   15.6,   16.6,   16.9,   13.4,    9.4,    6.0,    2.8,    4.9,    3.9,   -1.1,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 06:20,   21.4,   13.3,   12.5,   18.1,   17.2,   11.1,   10.0,    9.7,    8.2,   11.1,    5.3,   -0.7,   -1.6,   -1.3,   -2.2,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 06:30,   16.2,   14.2,   15.3,   15.9,   14.7,   12.5,    9.4,    8.0,    0.9,  999.0,    4.3,   -1.9,   -1.3,   -1.5,   -3.1,  999.0,  999.0,  999.0,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 06:40,   18.1,   10.7,   14.2,   17.0,   18.5,   17.6,   12.5,    1.7,   -2.4,    1.5,   -1.1,   -2.0,   -3.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 06:50,   18.2,   10.5,   10.6,    9.1,   10.0,   13.5,   16.9,    2.1,   -3.2,   -0.4,    5.6,    2.2,   -0.3,   -5.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 07:00,   19.3,   15.9,   13.5,   12.6,   12.4,   16.0,   10.3,   -3.5,   -1.9,    1.9,    3.9,   -3.2,   -4.3,    3.1,   -1.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 07:10,   21.6,   15.4,   13.6,   11.8,   14.7,   17.0,    9.9,   -0.6,   -2.1,   -3.5,    2.8,   -0.6,  999.0,   -4.9,    0.9,  999.0,  999.0,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 07:20,   15.2,   12.7,   12.6,   14.2,   18.9,   14.9,    3.4,  999.0,   -1.2,   -0.1,    2.5,    4.0,   -0.5,   -2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 07:30,   17.6,   11.0,   10.2,   15.2,   19.2,   15.2,    2.0,   -2.6,   -5.1,   -1.9,    1.6,    0.6,    1.1,   -1.3,   -0.5,   -1.9,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 07:40,   18.0,   12.9,   12.5,   14.3,   16.5,   16.2,    6.4,   -2.7,   -2.7,  999.0,    9.2,   -1.2,    2.0,   -0.3,   -1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/12/20 07:50,   22.6,   12.4,   13.3,   17.2,   17.7,   16.4,   10.1,   -2.6,   -0.2,   -3.9,  999.0,   -3.8,   -1.8,    0.5,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 08:00,   20.8,   16.1,   14.7,   15.0,   16.2,   14.8,   11.4,    1.5,   -4.0,   -3.2,    0.8,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2006/12/20 08:10,   20.9,   14.1,   12.9,   15.0,   16.6,   15.9,   11.1,    2.1,  999.0,   -2.0,   -2.2,   -1.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 08:20,   21.3,   13.2,   13.1,   12.6,   14.6,   15.5,   12.8,    7.6,   -4.0,   -1.6,   -5.1,   -3.8,  999.0,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 08:30,   21.6,   16.3,   14.9,   15.3,   18.2,   16.2,   13.6,    8.6,    2.5,    0.5,   -4.8,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 08:40,   24.8,   19.0,   16.0,   14.8,   14.7,   13.2,    6.4,   -0.8,    0.9,   -2.1,   -3.3,   -2.2,  999.0,    1.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 08:50,   24.9,   21.4,   15.7,   14.5,   14.7,   14.6,   10.1,   -1.7,  999.0,   -4.4,   -1.2,   -2.5,   -3.4,   -1.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 09:00,   24.7,   18.5,   18.9,   16.2,   16.6,   13.6,   11.6,    4.4,  999.0,  999.0,    0.3,    1.7,   -2.4,   -0.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 09:10,   20.7,   19.2,   18.2,   17.9,   14.2,   12.8,    5.9,    1.0,    0.5,   -4.2,    0.6,    2.9,   -3.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 09:20,   20.9,   17.6,   17.0,   15.4,   13.2,   12.8,    4.2,   -1.3,   -2.0,   -1.5,   -1.8,   -3.7,  999.0,   -2.8,   -2.2,   -3.0,  999.0,  999.0,   -0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 09:30,   22.8,   19.6,   19.6,   18.2,   14.1,   12.4,    7.4,    3.0,    2.1,    0.5,   -2.6,   -3.6,   -3.4,   -2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 09:40,   20.3,   17.9,   17.6,   18.3,   16.7,   10.6,    7.2,    1.2,    1.8,   -5.0,   -1.3,  999.0,  999.0,   -1.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 09:50,   22.0,   15.0,   19.9,   17.8,   17.5,   14.8,    9.4,    3.6,   -2.9,  999.0,   -3.1,   -6.5,  999.0,   -4.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 10:00,   20.4,   12.2,   17.8,   16.5,   15.8,   16.3,   13.3,    3.1,    0.8,   -1.0,   -5.1,   -5.9,  999.0,   -4.6,   -0.4,   -2.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 10:10,   20.7,   15.6,   13.7,   17.3,   17.3,   15.2,   14.8,    7.3,    1.2,  999.0,   -2.4,   -2.7,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 10:20,   21.1,   16.0,   16.6,   17.1,   17.1,   15.7,   18.6,   12.3,   -0.1,    1.4,   -1.9,   -3.6,   -3.6,   -1.4,   -2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2006/12/20 10:30,   24.4,   17.6,   14.9,   13.6,   18.4,   17.6,   16.8,   14.8,    9.1,   -0.1,    0.4,   -3.2,   -3.6,   -4.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 10:40,   26.8,   23.9,   16.7,   18.0,   15.9,   16.8,   18.1,   15.7,    9.4,    4.5,   -1.2,   -3.4,   -2.8,   -1.6,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -5.2,   -0.6,  999.0,   -4.9,  999.0,  999.0,  999.0
2006/12/20 10:50,   26.0,   22.9,   17.8,   19.2,   21.3,   15.3,   17.4,   15.5,    9.2,    5.7,    2.8,  999.0,    1.6,   -0.7,   -1.9,   -1.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 11:00,   27.0,   27.8,   24.6,   18.8,   17.1,   13.9,   17.0,   16.7,    6.0,    2.6,   -3.8,   -1.2,   -2.6,   -1.6,   -2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/12/20 11:10,   28.6,   25.9,   20.2,   17.4,   17.3,   17.8,   17.7,   11.8,    3.6,   -0.5,   -2.6,   -2.8,  999.0,   -1.0,   -2.3,   -1.4,  999.0,  999.0,   -5.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 11:20,   27.8,   25.1,   22.5,   18.7,   16.3,   15.1,   17.1,   14.5,    7.2,    2.7,    3.5,    1.3,   -0.0,    0.3,   -1.5,   -0.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -5.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 11:30,  999.0,   26.8,   25.2,   20.2,   21.4,   19.8,   11.1,    9.0,    7.8,    5.2,    2.8,   -1.2,   -0.4,   -1.3,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 11:40,   25.5,   21.4,   18.4,   14.4,   16.9,   19.0,   15.5,    8.8,    6.0,    5.5,    4.5,   -1.5,   -0.9,   -3.0,   -1.1,   -1.1,   -2.8,  999.0,   -3.1,  999.0,   -3.8,  999.0,   -3.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 11:50,   27.2,   20.4,   22.2,   18.2,   18.3,   16.8,   14.1,   10.5,    2.5,   -0.9,   -2.6,   -0.1,   -1.9,   -1.7,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 12:00,   25.3,   21.4,   18.7,   16.8,   15.9,   13.9,   13.1,   11.4,    4.0,   -1.2,   -2.0,   -6.5,  999.0,    2.6,  999.0,   -1.9,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 12:10,   24.7,   19.5,   17.0,   24.3,   20.6,   14.8,   13.3,   12.9,    4.7,    0.6,   -1.1,    2.0,   -2.3,   -3.7,   -2.3,   -2.2,   -2.0,   -2.7,   -3.0,   -3.9,   -3.2,  999.0,  999.0,   -3.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 12:20,   22.8,   14.6,   16.7,   16.8,   17.0,   13.6,   12.9,   13.2,    8.8,    5.2,    5.0,   -0.8,   -1.1,   -0.8,   -0.6,   -0.2,   -3.3,  999.0,   -2.7,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 12:30,   22.7,   20.0,   14.1,   17.9,   14.0,   13.1,   12.4,   10.1,    5.6,    5.8,   10.2,  999.0,   -4.3,   -4.7,   -0.6,   -2.4,   -2.8,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 12:40,   22.9,   16.8,   14.7,   15.2,   13.0,   10.7,   12.8,    7.3,    5.7,    8.3,    8.1,    2.8,   -4.1,   -1.2,   -2.4,    0.9,   -2.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 12:50,   17.0,   16.6,   13.2,   16.8,   15.0,   10.7,   10.5,    6.8,    1.5,    7.3,    7.5,    6.6,   -4.1,   -0.3,   -0.7,   -2.4,   -3.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/12/20 13:00,   19.9,   15.2,   11.3,    8.6,   11.6,   12.0,    7.0,    8.1,    4.6,    2.4,    3.2,    8.3,   -1.8,   -3.6,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 13:10,   17.0,   11.0,   10.3,   12.2,    3.3,   11.8,   11.3,    4.4,   -0.1,    3.3,   -3.1,    8.0,    1.7,   -0.9,   -4.3,  999.0,  999.0,   -4.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 13:20,   18.2,   16.5,   14.8,   13.4,   11.7,   14.6,   12.7,   10.2,    7.7,   11.6,    5.7,    3.6,    0.6,  999.0,   -1.6,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 13:30,   20.8,   19.3,   17.4,   18.4,   16.3,   13.3,    7.1,    3.1,    1.5,    2.8,    2.3,   -0.4,   -2.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/12/20 13:40,   21.5,   17.5,   16.7,   16.7,   12.6,   13.3,   14.4,    7.5,    4.2,    2.6,    4.2,    3.0,  999.0,   -1.1,   -0.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 13:50,   20.7,   16.8,   16.1,   12.3,   13.2,   15.3,   13.4,    2.7,    5.6,    6.0,    5.7,    3.8,   -5.1,   -2.5,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 14:00,   19.4,   16.1,   13.4,   13.7,   14.2,   15.8,   13.8,    4.3,    0.9,    0.5,    6.1,    3.8,   -1.4,   -1.1,   -1.0,   -3.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 14:10,   19.6,   15.1,   15.9,   13.9,   12.0,   11.9,   10.6,    3.2,    0.9,   -0.1,    4.7,    2.0,   -3.6,   -2.5,   -1.2,   -2.9,   -1.7,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 14:20,   19.3,   16.3,   12.3,   10.2,   10.5,   15.3,   10.6,    8.8,    1.8,    5.5,    8.4,    4.2,   -1.7,   -2.6,   -2.5,   -2.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 14:30,   17.8,   13.6,   15.1,   12.4,   14.1,   15.0,   14.6,    7.3,    5.3,    5.7,    7.3,    7.1,   -2.8,  999.0,  999.0,  999.0,   -4.2,   -4.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 14:40,   20.3,   16.4,   13.7,   12.7,   13.2,   13.4,    9.0,    3.5,    1.1,    0.7,    5.0,    5.6,   -1.6,   -1.2,   -2.4,   -5.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 14:50,   18.1,   15.3,   11.6,   15.9,   14.0,    9.1,   10.6,    5.9,    4.8,    2.2,    1.2,    2.3,    2.4,   -2.1,  999.0,  999.0,  999.0,    0.6,   -1.2,   -3.7,  999.0,   -2.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 15:00,   17.7,   13.5,   10.9,   17.1,   15.8,   12.2,    7.2,    2.5,    1.7,    0.5,    2.0,    2.6,    3.8,   -2.4,   -1.4,   -4.9,  999.0,   -0.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/20 15:10,   18.4,   12.7,   16.2,   15.9,   13.8,   13.7,   10.8,    8.0,    3.1,   -1.3,   -2.2,    2.8,    1.8,   -0.6,   -2.9,   -7.1,  999.0,   -0.1,   -0.7,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0