                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/25 00:00,   18.0,   15.3,   12.2,    3.4,    5.9,    5.7,    3.0,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2006/06/25 00:10,   18.6,   13.9,   12.4,    8.2,    1.2,    2.9,    3.8,   -1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.7,   -4.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:20,   17.8,   15.2,    8.8,    9.1,    0.2,   -0.4,    5.2,    1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -0.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -2.8,    1.4,   -0.4
2006/06/25 00:30,   17.4,   12.1,    8.4,   12.4,   -0.7,  999.0,    6.4,    3.3,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:40,   17.4,   14.8,    7.2,    3.8,    0.4,    4.7,    7.0,    5.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:50,   14.3,   17.0,   12.1,    7.7,    2.8,  999.0,    5.1,    4.0,   -1.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:00,   16.8,   16.1,   13.7,    3.7,    1.3,   -2.5,    6.1,    2.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:10,   17.3,  999.0,    8.5,  999.0,    2.9,    2.2,    3.1,    5.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -8.2,  999.0,  999.0
2006/06/25 01:20,   17.5,   11.3,    6.2,    6.3,    1.2,   -3.3,    3.3,    3.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:30,   14.5,   10.3,    5.3,    8.7,    2.1,    0.2,    7.0,    4.7,   -1.2,   -1.0,   -7.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:40,   16.6,   10.3,    8.9,    7.8,   -1.5,    3.5,    0.6,    4.2,   -2.1,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,   -0.0,   -5.5,  999.0,  999.0,  999.0
2006/06/25 01:50,   14.0,    8.4,   14.0,    5.3,  999.0,    2.1,    0.6,    2.0,   -1.0,    2.9,    0.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2006/06/25 02:00,  999.0,    8.7,   13.0,    6.7,    5.1,    5.0,    2.0,   -0.9,   -2.9,   -0.4,    0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -5.6,  999.0,   -5.9,  999.0,   -1.1,   -2.8
2006/06/25 02:10,  999.0,   13.5,   10.0,   -0.8,   -1.3,    0.2,    2.9,    1.2,   -0.6,   -1.4,   -2.0,   -0.2,   -3.7,  999.0,   -1.7,   -2.4,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:20,   12.9,   12.8,  999.0,    6.5,   -6.9,   -0.7,    1.1,    2.6,    3.2,   -3.6,  999.0,   -2.1,  999.0,   -5.1,   -2.8,  999.0,   -1.2,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:30,   16.1,  999.0,   11.5,    9.3,    2.4,    1.1,    3.2,    6.4,    1.3,  999.0,   -2.7,  999.0,   -8.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/06/25 02:40,  999.0,   12.6,  999.0,    9.3,    2.5,    2.3,    6.3,    7.1,    0.3,    1.8,   -2.2,   -1.7,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -7.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:50,  999.0,   12.0,   12.5,    8.9,    3.2,    1.7,    7.3,    7.5,    0.4,    2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:00,  999.0,   16.6,    7.0,    9.2,    4.7,    4.7,    7.8,    9.0,   -1.2,   -0.3,    0.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:10,   17.7,  999.0,   12.2,   10.2,    5.2,    4.4,   10.8,    3.7,   -2.6,   -0.9,   -2.6,   -5.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:20,   20.0,   11.9,   14.1,    8.4,    5.4,    2.8,    4.4,    4.3,   -2.1,   -0.3,   -3.2,   -0.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:30,   14.4,   14.9,   15.3,    6.1,    8.0,    3.6,    5.6,    5.2,   -1.6,    2.9,   -3.5,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:40,   15.4,   13.1,   13.3,    5.3,    7.9,    1.6,    5.5,    5.8,   -1.6,   -0.4,    3.7,   -4.1,  999.0,  999.0,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:50,   14.3,   13.2,   13.3,    5.4,    1.4,    4.7,    3.5,    7.2,    1.6,   -0.9,  999.0,    1.7,   -0.8,  999.0,   -2.3,   -0.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:00,  999.0,   14.3,   15.2,    9.2,    2.9,    6.3,    5.2,    2.8,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:10,   19.1,   16.5,   12.4,   10.3,    0.6,    5.7,    4.4,    2.4,    0.5,   -4.2,  999.0,  999.0,   -2.3,   -1.4,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:20,   19.6,   15.0,   16.1,   13.3,    3.8,    3.4,    5.5,    1.2,   -1.6,   -1.8,  999.0,   -3.2,   -2.6,   -1.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:30,   18.5,   12.9,   19.1,   11.8,    1.9,    1.2,    4.2,   -0.8,   -0.3,   -5.7,   -2.9,   -4.2,   -2.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:40,   19.0,   10.9,  999.0,    9.8,    4.3,   -0.3,    0.2,   -1.4,   -0.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:50,   21.5,   10.3,    9.0,    8.7,    6.4,   -1.7,   -0.4,    0.4,    2.3,  999.0,   -2.0,   -3.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:00,   19.3,   13.1,  999.0,    3.6,    6.8,   -1.2,    0.8,   -2.2,    3.9,   -5.7,   -2.0,   -4.0,   -4.3,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:10,   20.2,   17.4,    7.8,    5.7,    2.6,  999.0,   -2.3,   -2.2,    1.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:20,   20.4,   13.5,    5.2,    9.5,    2.2,    3.7,    0.2,   -1.5,    0.6,  999.0,    1.0,   -2.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:30,   19.6,    8.8,    7.9,   12.5,  999.0,    2.3,    0.3,    1.4,    1.3,  999.0,   -1.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:40,   21.6,   22.4,   21.2,  999.0,   13.7,   11.4,    8.2,   -2.1,    2.3,   -3.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:50,   22.8,   21.5,   13.1,   24.1,   16.6,   13.5,   13.8,    2.8,    1.4,    1.5,    1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:00,   27.8,  999.0,   12.3,   14.1,    9.8,    4.3,    2.2,    3.6,    2.5,    2.9,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:10,   24.1,   14.7,   14.3,   17.4,   11.5,    4.8,    2.0,    1.8,   -1.3,   -0.9,   -1.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:20,   21.1,   21.3,   17.2,   14.7,   11.4,    9.0,    5.5,    0.4,   -2.9,  999.0,   -2.9,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:30,   17.3,   18.8,   19.2,   17.2,   12.0,    5.6,    2.5,   -1.5,   -0.8,   -0.4,   -0.6,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:40,   22.2,    8.1,   20.0,   18.0,   13.5,    2.6,   -0.5,    1.5,   -1.4,  999.0,   -2.2,    0.1,    1.6,   -2.9,   -4.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:50,   19.6,   14.2,   21.0,   17.1,    9.0,   -0.8,    2.7,    2.1,    0.7,  999.0,   -1.2,   -0.3,  999.0,   -2.7,   -4.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:00,   18.1,   10.3,   13.0,    8.6,    4.2,    2.5,    2.3,   -1.6,    0.7,  999.0,    0.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:10,   18.2,   11.8,   15.1,   11.3,    6.5,   -0.2,    4.4,   -2.9,    1.3,  999.0,   -0.7,    4.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:20,   16.8,   14.3,   16.2,    8.2,    4.4,   -2.8,    2.8,   -0.0,   -1.5,  999.0,   -2.8,   -2.3,  999.0,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:30,   18.0,   14.7,   11.6,   10.8,    3.6,   -4.0,    1.3,    3.4,    3.1,   -2.0,   -4.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:40,   14.7,   15.8,   12.0,    8.5,    2.8,   -2.1,   -0.2,    1.2,    1.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -6.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:50,   19.3,   15.9,   12.7,    8.4,    4.4,   -2.0,   -1.3,    0.8,   -1.5,   -3.9,   -4.8,   -1.1,  999.0,   -4.6,    0.2,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.8,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:00,   22.7,   15.2,   15.0,   10.1,    4.8,   -2.4,   -2.1,    2.6,    1.0,  999.0,  999.0,   -0.7,   -7.0,   -4.0,    0.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:10,   19.4,   17.9,   12.8,    9.1,    1.6,   -0.1,  999.0,    2.7,    2.1,  999.0,   -1.1,    1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:20,   17.7,   19.1,   13.5,   12.5,    3.4,   -1.6,    0.5,    4.5,    3.8,   -3.9,   -0.9,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -5.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:30,   16.8,   17.5,   14.8,    9.7,    4.4,    2.2,    3.9,    2.8,    4.3,    0.2,   -2.4,   -0.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:40,   17.3,   14.1,   13.0,    9.6,    7.2,    3.9,    5.2,    3.3,    4.4,    0.5,    0.0,    0.8,   -0.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:50,   18.7,   19.2,   13.1,   12.6,   10.9,    3.1,    3.5,    2.7,    5.7,    0.1,  999.0,    0.9,    0.4,   -1.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:00,   21.4,   18.0,   15.0,   13.9,   10.6,    2.3,    9.9,    2.0,    0.9,   -2.4,  999.0,    1.2,  999.0,   -1.7,  999.0,   -5.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:10,   21.5,   21.4,   14.1,   11.5,    9.6,    3.5,    0.4,    3.2,   -1.1,   -1.5,   -4.0,    3.0,   -0.7,  999.0,  999.0,   -3.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:20,   21.8,   16.0,   14.7,   11.9,   11.7,    4.9,    3.1,    3.3,   -0.7,   -2.1,   -3.9,    0.2,   -0.9,   -3.0,  999.0,  999.0,  999.0,   -3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:30,   24.2,   20.6,   15.2,   12.1,   11.9,    7.6,    3.8,   -1.1,   -0.4,  999.0,   -2.1,    1.1,   -0.4,   -2.3,  999.0,   -2.5,   -5.0,  999.0,   -2.7,   -4.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:40,   23.7,   18.9,   15.6,   14.5,   13.0,    8.8,    6.9,    1.8,    0.0,   -2.1,   -3.0,   -0.8,    3.7,   -2.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:50,   24.1,   17.3,   14.2,   13.1,   13.4,   14.4,    7.5,    1.8,    1.1,    3.1,   -2.1,   -3.4,    3.8,   -1.2,  999.0,   -4.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:00,   24.9,   21.4,   15.8,   14.0,   17.2,   18.0,   14.8,    9.3,    0.9,    3.3,   -3.0,   -4.4,    2.0,    1.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:10,   25.7,   24.1,   18.1,   16.3,   15.1,   16.4,   18.8,    9.0,    2.8,   -2.0,  999.0,   -2.7,    1.3,    1.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:20,   25.7,   18.5,   19.9,   16.8,   14.3,   13.4,   14.6,    9.7,    1.7,   -2.2,  999.0,   -1.8,   -0.6,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:30,   24.4,   22.4,   20.5,   15.5,   15.1,   15.0,   16.3,   10.5,    2.5,   -0.7,   -0.6,   -2.8,   -2.2,   -1.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:40,   26.5,   24.4,   18.5,   16.5,   15.1,   18.5,   19.5,   14.1,    5.3,   -0.3,   -1.7,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:50,   21.2,   20.2,   17.9,   20.0,   20.5,   22.4,   18.7,    9.4,    9.2,    2.6,    2.6,   -0.8,   -1.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:00,   23.3,   21.0,   20.5,   21.8,   19.7,   18.7,   16.3,   10.5,    6.7,    3.6,    1.9,   -0.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:10,   28.1,   21.1,   18.1,   14.1,   12.2,  999.0,    8.6,    8.7,    8.8,    2.8,    1.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:20,   25.9,   20.2,   18.5,   14.0,   11.0,   13.2,   10.1,   10.4,    6.2,    1.6,   -0.3,   -1.8,   -1.2,   -3.5,   -3.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:30,   28.6,   21.4,   17.9,   14.1,    8.7,    9.3,    8.2,    9.9,    5.8,    1.6,   -1.7,    0.2,    3.1,    2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:40,   25.7,   21.7,   16.1,   11.7,   10.8,   10.3,    9.3,   10.2,    1.7,    2.9,   -3.1,    2.1,    3.3,    2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:50,   23.7,   21.1,   13.6,   14.3,   12.6,   11.2,   13.3,   10.9,   -1.8,    0.3,   -1.3,    2.6,    5.6,    4.4,    0.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:00,   23.3,   22.6,   18.1,   14.4,   12.3,   10.1,   12.4,   10.0,   -0.6,    1.2,    2.1,    5.4,    5.9,    6.5,    1.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:10,   23.0,   24.0,   15.9,   12.9,   13.0,   11.4,   11.8,    6.3,    0.1,    2.2,    8.3,   14.6,    9.8,    2.3,    2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:20,   25.4,   21.6,   14.4,   15.7,   14.9,   13.2,   12.3,    9.4,    3.5,    6.9,    9.7,   10.0,    9.8,   12.0,    9.6,    0.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:30,   28.1,   21.7,   17.9,   13.7,   12.0,   11.2,   11.7,   13.5,   16.8,   10.5,   14.8,   14.0,   19.0,   17.9,    5.0,    9.6,    4.5,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:40,  999.0,   16.9,   15.1,   16.3,   18.8,   14.0,    6.3,    6.6,    4.0,    4.5,    5.3,    1.3,    5.7,   -4.4,   -2.5,   -2.3,   -3.1,   -4.1,  999.0,  999.0,   -2.4,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:50,   23.9,   21.9,   20.3,   17.5,   14.5,   13.4,    7.6,    5.8,    2.2,    4.7,    2.3,   -0.4,   -0.1,   -2.1,  999.0,   -2.3,   -1.9,   -7.0,   -3.7,   -1.0,  999.0,  999.0,    5.1,    2.7,    4.1,    6.1,    3.9,    5.7,    4.9,    5.8
2006/06/25 13:00,   27.0,   20.5,   17.1,   13.8,   13.6,   15.5,    8.3,    1.6,   -1.0,    1.6,   -1.0,   -2.4,    0.2,    0.4,   -0.6,   -1.7,    0.2,   -4.7,   -5.7,   -3.4,  999.0,  999.0,  999.0,   -3.3,   -1.1,    2.6,    1.1,    3.4,    3.2,   11.2
2006/06/25 13:10,   28.0,   19.3,   17.0,   13.8,   14.0,   12.2,   11.4,    8.2,    4.1,    8.8,    2.2,    2.2,    5.9,    1.7,   -3.2,   -1.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/06/25 13:20,   26.4,   15.6,   17.8,   14.2,   14.8,   12.6,   12.8,   11.5,   10.0,   12.7,   13.0,   10.4,    2.6,   -2.3,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,   -3.3,   -2.3,   -3.1,   -2.1
2006/06/25 13:30,  999.0,   17.6,   23.2,   20.3,   19.9,   17.0,   13.6,   18.4,   18.4,   16.3,   10.8,    8.6,    5.8,   -1.0,    1.3,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,    9.8,    3.6,    3.2,   -0.4,   -1.2,   -2.3,   -3.2,    1.9
2006/06/25 13:40,   29.3,   18.0,   20.2,   20.6,   16.8,   13.5,    8.4,   11.6,    1.1,    3.8,   10.6,    6.9,    4.7,    1.6,    1.5,  999.0,  999.0,    2.6,  999.0,   -2.2,   -2.3,  999.0,  999.0,    4.8,    1.3,    4.7,    4.8,    4.4,   -1.8,   -4.5
2006/06/25 13:50,   26.8,   17.9,   19.0,   18.5,   14.4,   11.8,   10.9,    3.8,    5.1,    3.0,    9.2,   11.6,    5.2,    0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.5,    0.3,    1.2,    3.5,    5.2,    2.1,   -0.4,    0.5,   -1.0,   -3.6,   -5.7
2006/06/25 14:00,   26.9,   17.7,   16.2,   16.9,   16.2,   13.2,    9.8,    8.3,    8.1,    7.4,    5.1,    5.5,    0.6,   -1.3,   -2.7,  999.0,  999.0,   -3.3,  999.0,    0.2,   -0.8,  999.0,  999.0,   -1.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:10,   26.8,   20.8,   17.2,   14.8,   14.0,   10.9,   10.1,   13.3,    7.7,    9.8,   10.1,   10.1,    1.8,    0.5,   -1.1,  999.0,  999.0,   -3.8,  999.0,    1.1,   -1.1,   -3.5,   -2.5,   -6.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:20,   23.1,   22.1,   16.9,   12.3,   12.0,   10.9,   11.6,   13.3,   12.1,   13.0,   13.3,   15.1,    9.2,    0.8,  999.0,  999.0,   -0.4,   -0.1,    4.4,    0.7,   -1.5,   -4.5,   -6.1,  999.0,   -1.6,  999.0,  999.0,   -4.4,  999.0,  999.0
2006/06/25 14:30,   22.9,   18.8,   19.2,   15.1,   15.4,   15.3,   20.1,   19.9,   17.6,   16.5,   16.9,   17.6,   18.0,   14.1,    8.9,    6.9,   -3.1,   -3.5,    1.1,   -3.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:40,   26.8,   21.1,   20.9,   17.9,   15.6,   18.5,   19.6,   17.4,   12.6,    6.6,    6.7,    7.1,    5.1,    4.1,    1.1,   -1.5,   -2.8,  999.0,  999.0,   -4.6,   -6.5,    1.8,    2.7,    4.9,    2.0,   -2.5,   -1.5,    0.4,  999.0,  999.0
2006/06/25 14:50,   27.6,   22.8,   19.1,   15.4,   12.6,   12.7,   15.2,   13.9,   11.4,    9.5,    9.8,   11.2,    7.4,  999.0,  999.0,   -2.0,   -2.6,   -0.6,    1.9,    2.3,    4.6,    3.4,    5.1,    5.3,    1.2,  999.0,  999.0,  999.0,    0.2,   -0.3
2006/06/25 15:00,   25.7,   21.4,   16.1,   12.4,    8.5,   11.1,    8.9,    9.2,    7.4,    7.9,    8.1,    4.5,    6.2,    7.0,    3.0,  999.0,    0.7,    0.1,    3.9,   -1.3,   -0.5,   -5.4,   -2.5,    4.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   19.0,    8.6,    5.4,  999.0,    5.2,   -2.4,  999.0,  999.0,  999.0,  999.0,   15.4,   -1.1,  999.0,    4.1,  999.0,   -1.4