2012/02/07, +9, 136.10,  34.85, 385
00:00:00,  963.2,    5.0,   96.3,    2.25,   -0.91,    0.0, -999.0
00:00:05,  963.2,    5.0,   95.9,    2.25,   -0.95,    0.0, -999.0
00:00:10,  963.2,    5.1,   96.0,    2.38,   -0.68,    0.0, -999.0
00:00:15,  963.2,    5.1,   96.1,    2.19,   -1.07,    0.0, -999.0
00:00:20,  963.2,    5.1,   96.1,    2.02,   -0.82,    0.0, -999.0
00:00:25,  963.2,    5.1,   96.3,    2.27,   -0.92,    0.0, -999.0
00:00:30,  963.1,    5.1,   96.2,    1.92,   -1.02,    0.0, -999.0
00:00:35,  963.2,    5.1,   96.1,    1.76,   -1.06,    0.0, -999.0
00:00:40,  963.2,    5.1,   96.1,    1.93,   -0.99,    0.0, -999.0
00:00:45,  963.2,    5.1,   96.4,    1.85,   -1.07,    0.0, -999.0
00:00:50,  963.2,    5.1,   96.2,    1.71,   -0.87,    0.0, -999.0
00:00:55,  963.2,    5.1,   96.1,    1.79,   -0.72,    0.0, -999.0
00:01:00,  963.2,    5.1,   96.4,    1.90,    0.00,    0.0, -999.0
00:01:05,  963.1,    5.1,   96.3,    1.97,   -0.07,    0.0, -999.0
00:01:10,  963.1,    5.1,   96.1,    1.78,   -0.31,    0.0, -999.0
00:01:15,  963.1,    5.1,   96.2,    1.78,   -0.28,    0.0, -999.0
00:01:20,  963.1,    5.1,   96.2,    1.73,   -0.37,    0.0, -999.0
00:01:25,  963.1,    5.2,   96.3,    1.38,   -0.56,    0.0, -999.0
00:01:30,  963.1,    5.2,   96.3,    1.17,   -0.29,    0.0, -999.0
00:01:35,  963.0,    5.2,   96.5,    0.90,   -0.21,    0.0, -999.0
00:01:40,  963.1,    5.2,   96.2,    0.92,   -0.11,    0.0, -999.0
00:01:45,  963.0,    5.2,   96.2,    0.63,   -0.36,    0.0, -999.0
00:01:50,  963.1,    5.2,   96.3,    0.44,   -0.20,    0.0, -999.0
00:01:55,  963.1,    5.2,   96.3,    0.31,   -0.15,    0.0, -999.0
00:02:00,  963.0,    5.2,   96.4,    0.30,   -0.13,    0.5, -999.0
00:02:05,  963.0,    5.2,   96.2,    0.21,   -0.09,    0.0, -999.0
00:02:10,  962.9,    5.2,   96.4,    0.69,   -0.29,    0.0, -999.0
00:02:15,  963.0,    5.2,   96.5,    0.45,   -0.07,    0.0, -999.0
00:02:20,  963.0,    5.2,   96.2,    0.46,   -0.08,    0.0, -999.0
00:02:25,  962.9,    5.2,   96.3,    0.71,   -0.02,    0.0, -999.0
00:02:30,  962.9,    5.2,   96.5,    0.40,    0.06,    0.0, -999.0
00:02:35,  962.9,    5.2,   96.5,    0.32,    0.02,    0.0, -999.0
00:02:40,  962.8,    5.2,   96.2,    0.00,   -0.00,    0.0, -999.0
00:02:45,  962.8,    5.2,   96.2,    0.10,    0.00,    0.0, -999.0
00:02:50,  962.8,    5.2,   96.3,    0.02,    0.01,    0.0, -999.0
00:02:55,  962.9,    5.2,   96.3,   -0.03,    0.02,    0.0, -999.0
00:03:00,  962.8,    5.2,   96.3,   -0.00,    0.00,    0.0, -999.0
00:03:05,  962.8,    5.2,   96.4,   -0.00,    0.00,    0.0, -999.0
00:03:10,  962.8,    5.2,   96.5,   -0.09,    0.32,    0.0, -999.0
00:03:15,  962.8,    5.2,   96.5,   -0.50,    0.60,    0.0, -999.0
00:03:20,  962.8,    5.2,   96.5,   -0.57,    0.49,    0.0, -999.0
00:03:25,  962.8,    5.2,   96.7,   -0.54,    0.52,    0.0, -999.0
00:03:30,  962.8,    5.2,   96.7,   -0.63,    0.41,    0.0, -999.0
00:03:35,  962.8,    5.2,   96.1,   -0.42,    0.24,    0.0, -999.0
00:03:40,  962.7,    5.2,   96.2,   -0.46,    0.20,    0.0, -999.0
00:03:45,  962.7,    5.2,   96.3,   -0.82,    0.35,    0.0, -999.0
00:03:50,  962.7,    5.3,   96.3,   -0.84,    0.27,    0.0, -999.0
00:03:55,  962.7,    5.3,   96.6,   -0.81,    0.41,    0.0, -999.0
00:04:00,  962.7,    5.3,   96.3,   -1.02,    0.37,    0.0, -999.0
00:04:05,  962.7,    5.3,   96.4,   -0.69,    0.64,    0.0, -999.0
00:04:10,  962.8,    5.3,   96.4,   -0.76,    0.42,    0.0, -999.0
00:04:15,  962.7,    5.3,   96.4,   -0.87,    0.66,    0.0, -999.0
00:04:20,  962.7,    5.3,   96.2,   -0.77,    0.50,    0.0, -999.0
00:04:25,  962.7,    5.3,   96.2,   -0.70,    0.59,    0.0, -999.0
00:04:30,  962.7,    5.3,   96.2,   -0.84,    0.41,    0.0, -999.0
00:04:35,  962.7,    5.3,   96.3,   -0.96,    0.83,    0.0, -999.0
00:04:40,  962.7,    5.3,   96.2,   -1.21,    0.70,    0.0, -999.0
00:04:45,  962.6,    5.3,   96.2,   -0.65,    0.39,    0.0, -999.0
00:04:50,  962.7,    5.3,   96.3,   -0.59,    0.43,    0.0, -999.0
00:04:55,  962.7,    5.3,   96.7,   -0.82,    0.49,    0.0, -999.0
00:05:00,  962.6,    5.3,   96.4,   -0.84,    0.36,    0.0, -999.0
00:05:05,  962.6,    5.4,   96.2,   -0.62,    0.45,    0.0, -999.0
00:05:10,  962.6,    5.4,   96.2,   -0.68,    0.44,    0.0, -999.0
00:05:15,  962.7,    5.4,   96.3,   -0.84,    0.56,    0.0, -999.0
00:05:20,  962.7,    5.4,   96.4,   -0.60,    0.67,    0.0, -999.0
00:05:25,  962.7,    5.4,   96.2,   -0.81,    0.52,    0.0, -999.0
00:05:30,  962.7,    5.4,   96.2,   -0.83,    0.34,    0.0, -999.0
00:05:35,  962.6,    5.4,   96.3,   -0.61,    0.37,    0.0, -999.0
00:05:40,  962.6,    5.4,   96.1,   -0.69,    0.42,    0.0, -999.0
00:05:45,  962.6,    5.4,   96.5,   -0.75,    0.32,    0.0, -999.0
00:05:50,  962.6,    5.4,   96.3,   -0.69,    0.38,    0.0, -999.0
00:05:55,  962.6,    5.4,   96.2,   -0.78,    0.31,    0.0, -999.0
00:06:00,  962.6,    5.4,   96.2,   -0.42,    0.29,    0.0, -999.0
00:06:05,  962.6,    5.4,   96.3,   -0.60,    0.43,    0.0, -999.0
00:06:10,  962.6,    5.4,   96.3,   -0.56,    0.53,    0.0, -999.0
00:06:15,  962.6,    5.4,   96.2,   -0.44,    0.26,    0.0, -999.0
00:06:20,  962.6,    5.4,   96.4,   -0.37,    0.31,    0.0, -999.0
00:06:25,  962.6,    5.4,   96.4,   -0.53,    0.30,    0.0, -999.0
00:06:30,  962.7,    5.4,   96.3,   -0.55,    0.53,    0.0, -999.0
00:06:35,  962.6,    5.4,   96.3,   -0.33,    0.28,    0.0, -999.0
00:06:40,  962.7,    5.4,   96.3,   -0.40,    0.27,    0.0, -999.0
00:06:45,  962.6,    5.4,   96.5,   -0.31,    0.34,    0.0, -999.0
00:06:50,  962.7,    5.4,   96.5,   -0.31,    0.34,    0.0, -999.0
00:06:55,  962.6,    5.4,   96.3,   -0.30,    0.30,    0.0, -999.0
00:07:00,  962.6,    5.4,   96.5,   -0.29,    0.34,    0.0, -999.0
00:07:05,  962.6,    5.4,   96.2,   -0.15,    0.28,    0.0, -999.0
00:07:10,  962.6,    5.3,   96.4,   -0.11,    0.23,    0.0, -999.0
00:07:15,  962.6,    5.3,   96.4,   -0.11,    0.19,    0.0, -999.0
00:07:20,  962.6,    5.3,   96.2,   -0.22,    0.20,    0.0, -999.0
00:07:25,  962.6,    5.3,   96.3,   -0.00,    0.00,    0.0, -999.0
00:07:30,  962.6,    5.3,   96.3,   -0.00,    0.00,    0.0, -999.0
00:07:35,  962.7,    5.3,   96.6,   -0.01,    0.01,    0.0, -999.0
00:07:40,  962.7,    5.3,   96.4,   -0.00,    0.00,    0.0, -999.0
00:07:45,  962.6,    5.3,   96.4,   -0.00,    0.00,    0.0, -999.0
00:07:50,  962.6,    5.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:55,  962.6,    5.3,   96.3,   -0.00,    0.00,    0.0, -999.0
00:08:00,  962.6,    5.3,   96.3,    0.00,    0.00,    0.5, -999.0
00:08:05,  962.7,    5.3,   96.4,    0.00,    0.00,    0.0, -999.0
00:08:10,  962.7,    5.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:08:15,  962.6,    5.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:08:20,  962.7,    5.3,   96.4,    0.00,    0.01,    0.0, -999.0
00:08:25,  962.6,    5.2,   96.5,    0.01,    0.05,    0.0, -999.0
00:08:30,  962.7,    5.2,   96.3,    0.00,    0.02,    0.0, -999.0
00:08:35,  962.6,    5.2,   96.3,    0.01,    0.02,    0.0, -999.0
00:08:40,  962.6,    5.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:08:45,  962.6,    5.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:08:50,  962.7,    5.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:08:55,  962.6,    5.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:09:00,  962.7,    5.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:09:05,  962.7,    5.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:09:10,  962.7,    5.2,   96.5,    0.01,    0.01,    0.0, -999.0
00:09:15,  962.7,    5.2,   96.6,    0.11,    0.18,    0.0, -999.0
00:09:20,  962.6,    5.2,   96.4,    0.35,    0.37,    0.0, -999.0
00:09:25,  962.6,    5.2,   96.1,    0.29,    0.31,    0.0, -999.0
00:09:30,  962.7,    5.2,   96.4,    0.34,    0.34,    0.0, -999.0
00:09:35,  962.7,    5.2,   96.4,    0.39,    0.26,    0.0, -999.0
00:09:40,  962.7,    5.2,   96.2,    0.31,    0.29,    0.0, -999.0
00:09:45,  962.7,    5.2,   96.4,    0.18,    0.27,    0.0, -999.0
00:09:50,  962.7,    5.1,   96.4,    0.23,    0.23,    0.0, -999.0
00:09:55,  962.7,    5.1,   96.4,    0.06,    0.27,    0.0, -999.0
00:10:00,  962.7,    5.1,   96.3,    0.20,    0.22,    0.0, -999.0
00:10:05,  962.8,    5.1,   96.5,    0.37,    0.29,    0.0, -999.0
00:10:10,  962.7,    5.1,   96.3,    0.22,    0.39,    0.0, -999.0
00:10:15,  962.8,    5.1,   96.2,    0.35,    0.27,    0.0, -999.0
00:10:20,  962.7,    5.1,   96.6,    0.56,    0.58,    0.0, -999.0
00:10:25,  962.7,    5.1,   96.4,    0.60,    0.76,    0.0, -999.0
00:10:30,  962.7,    5.1,   96.3,    0.50,    0.54,    0.0, -999.0
00:10:35,  962.7,    5.1,   96.5,    0.64,    0.39,    0.0, -999.0
00:10:40,  962.7,    5.1,   96.5,    0.59,    0.43,    0.0, -999.0
00:10:45,  962.7,    5.1,   96.4,    0.63,    0.38,    0.0, -999.0
00:10:50,  962.8,    5.1,   96.4,    0.68,    0.35,    0.0, -999.0
00:10:55,  962.8,    5.1,   96.3,    0.70,    0.37,    0.0, -999.0
00:11:00,  962.7,    5.1,   96.3,    0.70,    0.33,    0.0, -999.0
00:11:05,  962.8,    5.1,   96.2,    0.68,    0.22,    0.0, -999.0
00:11:10,  962.7,    5.1,   96.4,    0.84,    0.21,    0.0, -999.0
00:11:15,  962.8,    5.1,   96.3,    0.92,    0.25,    0.0, -999.0
00:11:20,  962.7,    5.1,   96.1,    1.14,    0.53,    0.0, -999.0
00:11:25,  962.8,    5.1,   96.1,    0.64,    0.60,    0.0, -999.0
00:11:30,  962.8,    5.1,   96.1,    0.46,    0.54,    0.0, -999.0
00:11:35,  962.8,    5.0,   96.3,    0.79,    0.51,    0.0, -999.0
00:11:40,  962.8,    5.0,   96.0,    0.81,    0.53,    0.0, -999.0
00:11:45,  962.8,    5.0,   96.4,    0.53,    0.20,    0.0, -999.0
00:11:50,  962.9,    5.0,   96.5,    0.74,    0.28,    0.0, -999.0
00:11:55,  962.8,    5.0,   96.2,    0.70,    0.27,    0.0, -999.0
00:12:00,  962.8,    5.0,   96.1,    0.73,    0.41,    0.0, -999.0
00:12:05,  962.8,    5.0,   96.3,    0.96,    0.33,    0.0, -999.0
00:12:10,  962.8,    5.0,   96.3,    0.92,    0.43,    0.0, -999.0
00:12:15,  962.8,    5.0,   96.4,    0.95,    0.38,    0.0, -999.0
00:12:20,  962.8,    5.0,   96.2,    0.90,    0.42,    0.0, -999.0
00:12:25,  962.8,    5.0,   96.1,    0.87,    0.28,    0.0, -999.0
00:12:30,  962.8,    5.0,   96.2,    0.85,    0.23,    0.0, -999.0
00:12:35,  962.8,    5.0,   96.1,    1.23,    0.17,    0.0, -999.0
00:12:40,  962.9,    5.0,   96.3,    0.98,    0.14,    0.0, -999.0
00:12:45,  962.9,    5.0,   95.9,    1.07,    0.21,    0.0, -999.0
00:12:50,  962.8,    5.0,   96.3,    1.23,   -0.06,    0.0, -999.0
00:12:55,  962.8,    5.0,   96.3,    1.02,    0.02,    0.0, -999.0
00:13:00,  962.9,    5.0,   96.2,    0.92,   -0.03,    0.0, -999.0
00:13:05,  962.8,    5.0,   96.2,    0.95,   -0.17,    0.0, -999.0
00:13:10,  962.9,    5.0,   96.1,    0.86,   -0.26,    0.0, -999.0
00:13:15,  962.8,    5.0,   96.2,    0.86,   -0.35,    0.0, -999.0
00:13:20,  962.9,    5.0,   96.5,    0.89,   -0.43,    0.0, -999.0
00:13:25,  962.8,    5.0,   96.4,    1.09,   -0.53,    0.0, -999.0
00:13:30,  962.9,    5.0,   96.2,    1.27,   -0.73,    0.0, -999.0
00:13:35,  962.8,    5.0,   96.1,    1.14,   -0.77,    0.0, -999.0
00:13:40,  962.9,    5.0,   96.2,    1.26,   -0.70,    0.0, -999.0
00:13:45,  962.9,    5.0,   96.2,    1.57,   -0.87,    0.0, -999.0
00:13:50,  962.9,    5.0,   96.3,    1.67,   -0.93,    0.0, -999.0
00:13:55,  962.9,    5.0,   96.3,    1.89,   -0.96,    0.0, -999.0
00:14:00,  962.9,    5.0,   95.9,    1.71,   -0.87,    0.0, -999.0
00:14:05,  962.9,    5.0,   96.2,    1.69,   -0.94,    0.0, -999.0
00:14:10,  962.9,    5.0,   96.1,    1.99,   -0.89,    0.0, -999.0
00:14:15,  962.9,    5.0,   96.0,    2.03,   -0.82,    0.0, -999.0
00:14:20,  962.9,    5.0,   96.2,    2.06,   -0.63,    0.0, -999.0
00:14:25,  962.9,    5.0,   96.2,    2.32,   -0.66,    0.0, -999.0
00:14:30,  962.9,    5.0,   96.2,    2.05,   -0.59,    0.0, -999.0
00:14:35,  963.0,    5.0,   96.2,    1.91,   -0.85,    0.0, -999.0
00:14:40,  963.0,    5.0,   96.1,    2.04,   -1.32,    0.0, -999.0
00:14:45,  962.9,    5.0,   96.2,    1.87,   -1.04,    0.0, -999.0
00:14:50,  962.9,    5.0,   96.3,    2.01,   -0.81,    0.0, -999.0
00:14:55,  962.9,    5.0,   96.2,    1.88,   -1.04,    0.0, -999.0
00:15:00,  963.0,    5.0,   96.5,    2.25,   -0.77,    0.5, -999.0
00:15:05,  963.0,    5.0,   96.2,    1.94,   -0.86,    0.0, -999.0
00:15:10,  963.0,    5.0,   96.3,    2.28,   -0.92,    0.0, -999.0
00:15:15,  963.0,    5.0,   96.2,    2.17,   -1.11,    0.0, -999.0
00:15:20,  963.0,    5.0,   96.3,    2.10,   -1.21,    0.0, -999.0
00:15:25,  963.0,    5.0,   96.3,    2.17,   -1.10,    0.0, -999.0
00:15:30,  963.0,    5.0,   96.2,    2.19,   -1.12,    0.0, -999.0
00:15:35,  963.0,    5.0,   96.2,    2.30,   -1.17,    0.0, -999.0
00:15:40,  963.0,    5.0,   96.1,    2.62,   -1.45,    0.0, -999.0
00:15:45,  963.0,    5.1,   96.1,    2.37,   -1.00,    0.0, -999.0
00:15:50,  963.1,    5.1,   96.2,    2.39,   -0.97,    0.0, -999.0
00:15:55,  963.1,    5.0,   96.3,    2.58,   -0.79,    0.0, -999.0
00:16:00,  963.1,    5.1,   96.2,    2.97,   -0.69,    0.0, -999.0
00:16:05,  963.1,    5.0,   96.1,    2.94,   -0.68,    0.0, -999.0
00:16:10,  963.1,    5.0,   96.3,    2.38,   -0.55,    0.0, -999.0
00:16:15,  963.1,    5.0,   96.1,    2.36,   -0.54,    0.0, -999.0
00:16:20,  963.1,    5.1,   96.0,    2.79,   -1.13,    0.0, -999.0
00:16:25,  963.1,    5.0,   96.1,    2.95,   -0.63,    0.0, -999.0
00:16:30,  963.1,    5.1,   96.3,    2.57,   -0.59,    0.0, -999.0
00:16:35,  963.1,    5.1,   96.2,    2.70,   -0.48,    0.0, -999.0
00:16:40,  963.1,    5.1,   96.2,    3.02,   -0.92,    0.0, -999.0
00:16:45,  963.1,    5.1,   96.2,    2.90,   -0.72,    0.0, -999.0
00:16:50,  963.1,    5.1,   96.2,    2.71,   -0.28,    0.0, -999.0
00:16:55,  963.1,    5.1,   96.3,    2.95,   -0.47,    0.0, -999.0
00:17:00,  963.1,    5.1,   96.3,    2.90,   -0.46,    0.0, -999.0
00:17:05,  963.2,    5.1,   96.2,    2.99,   -0.31,    0.0, -999.0
00:17:10,  963.2,    5.1,   96.2,    2.81,   -0.49,    0.0, -999.0
00:17:15,  963.1,    5.1,   96.0,    2.65,   -0.47,    0.0, -999.0
00:17:20,  963.2,    5.1,   96.3,    2.46,   -0.22,    0.0, -999.0
00:17:25,  963.2,    5.1,   96.2,    2.60,   -0.14,    0.0, -999.0
00:17:30,  963.1,    5.1,   96.3,    2.44,   -0.04,    0.0, -999.0
00:17:35,  963.1,    5.1,   96.3,    2.70,   -0.19,    0.0, -999.0
00:17:40,  963.2,    5.1,   96.4,    2.86,   -0.20,    0.0, -999.0
00:17:45,  963.2,    5.1,   96.1,    2.60,   -0.65,    0.0, -999.0
00:17:50,  963.2,    5.2,   96.3,    2.65,   -0.47,    0.0, -999.0
00:17:55,  963.2,    5.2,   96.3,    2.92,   -0.52,    0.0, -999.0
00:18:00,  963.2,    5.2,   96.2,    2.69,    0.14,    0.0, -999.0
00:18:05,  963.1,    5.2,   96.3,    2.48,   -0.17,    0.0, -999.0
00:18:10,  963.2,    5.2,   96.7,    2.59,   -0.74,    0.0, -999.0
00:18:15,  963.2,    5.2,   96.4,    2.42,    0.34,    0.0, -999.0
00:18:20,  963.2,    5.2,   96.6,    2.44,   -0.17,    0.0, -999.0
00:18:25,  963.2,    5.2,   96.3,    2.87,   -0.35,    0.0, -999.0
00:18:30,  963.1,    5.2,   96.2,    3.15,    0.00,    0.0, -999.0
00:18:35,  963.2,    5.2,   96.0,    2.62,   -0.46,    0.0, -999.0
00:18:40,  963.1,    5.3,   96.3,    3.04,   -0.87,    0.0, -999.0
00:18:45,  963.1,    5.3,   96.6,    2.62,   -0.46,    0.0, -999.0
00:18:50,  963.0,    5.3,   96.3,    2.59,   -0.27,    0.0, -999.0
00:18:55,  963.0,    5.3,   96.6,    2.18,   -0.04,    0.0, -999.0
00:19:00,  963.1,    5.3,   96.3,    1.95,    0.20,    0.0, -999.0
00:19:05,  963.1,    5.3,   96.5,    2.37,    0.17,    0.0, -999.0
00:19:10,  963.0,    5.3,   96.3,    2.06,    0.29,    0.0, -999.0
00:19:15,  963.0,    5.3,   96.3,    2.28,   -0.78,    0.0, -999.0
00:19:20,  963.0,    5.3,   96.2,    1.97,   -0.31,    0.0, -999.0
00:19:25,  963.0,    5.4,   96.4,    1.93,   -0.48,    0.0, -999.0
00:19:30,  963.0,    5.4,   96.7,    1.42,   -0.10,    0.0, -999.0
00:19:35,  963.0,    5.4,   96.6,    1.17,   -0.42,    0.0, -999.0
00:19:40,  963.0,    5.4,   96.7,    1.04,   -0.68,    0.0, -999.0
00:19:45,  963.0,    5.4,   96.6,    1.20,   -0.37,    0.0, -999.0
00:19:50,  962.9,    5.4,   96.3,    0.92,    0.02,    0.0, -999.0
00:19:55,  962.9,    5.4,   96.4,    1.08,    0.21,    0.0, -999.0
00:20:00,  963.0,    5.4,   96.3,    1.13,    0.43,    0.5, -999.0
00:20:05,  962.9,    5.4,   96.5,    0.90,    0.22,    0.0, -999.0
00:20:10,  963.0,    5.4,   96.4,    0.77,    0.38,    0.0, -999.0
00:20:15,  962.9,    5.4,   96.3,    0.72,    0.29,    0.0, -999.0
00:20:20,  962.9,    5.5,   96.3,    1.21,    0.30,    0.0, -999.0
00:20:25,  962.9,    5.5,   96.4,    0.79,    0.00,    0.0, -999.0
00:20:30,  962.9,    5.5,   96.5,    0.90,   -0.03,    0.0, -999.0
00:20:35,  962.8,    5.5,   96.5,    0.60,    0.38,    0.0, -999.0
00:20:40,  962.9,    5.5,   96.4,    0.61,    0.70,    0.0, -999.0
00:20:45,  962.8,    5.5,   96.4,    0.45,    0.66,    0.0, -999.0
00:20:50,  962.8,    5.5,   96.1,    0.01,    0.26,    0.0, -999.0
00:20:55,  962.8,    5.5,   96.6,    0.00,    0.00,    0.0, -999.0
00:21:00,  962.8,    5.5,   96.3,    0.00,    0.00,    0.0, -999.0
00:21:05,  962.8,    5.5,   96.5,    0.00,    0.04,    0.0, -999.0
00:21:10,  962.8,    5.5,   96.6,   -0.00,    0.05,    0.0, -999.0
00:21:15,  962.8,    5.5,   96.3,   -0.18,    0.33,    0.0, -999.0
00:21:20,  962.8,    5.6,   96.3,   -0.05,    0.48,    0.0, -999.0
00:21:25,  962.8,    5.6,   96.3,   -0.13,    0.47,    0.0, -999.0
00:21:30,  962.8,    5.6,   96.3,   -0.24,    0.39,    0.0, -999.0
00:21:35,  962.8,    5.6,   96.4,   -0.16,    0.25,    0.0, -999.0
00:21:40,  962.8,    5.6,   96.4,   -0.26,    0.06,    0.0, -999.0
00:21:45,  962.8,    5.6,   96.5,   -0.05,    0.01,    0.0, -999.0
00:21:50,  962.8,    5.6,   96.7,   -0.01,    0.01,    0.0, -999.0
00:21:55,  962.8,    5.6,   96.5,   -0.00,    0.00,    0.0, -999.0
00:22:00,  962.9,    5.6,   96.6,   -0.03,    0.05,    0.0, -999.0
00:22:05,  962.8,    5.6,   96.3,   -0.10,    0.46,    0.0, -999.0
00:22:10,  962.8,    5.6,   96.5,   -0.09,    0.43,    0.0, -999.0
00:22:15,  962.8,    5.6,   96.4,   -0.21,    0.57,    0.0, -999.0
00:22:20,  962.8,    5.7,   96.5,   -0.21,    0.45,    0.0, -999.0
00:22:25,  962.8,    5.7,   96.5,   -0.26,    0.40,    0.0, -999.0
00:22:30,  962.8,    5.7,   96.5,   -0.28,    0.45,    0.0, -999.0
00:22:35,  962.8,    5.7,   96.2,   -0.26,    0.39,    0.0, -999.0
00:22:40,  962.8,    5.7,   96.5,   -0.31,    0.31,    0.0, -999.0
00:22:45,  962.8,    5.7,   96.4,   -0.11,    0.43,    0.0, -999.0
00:22:50,  962.8,    5.7,   96.8,   -0.29,    0.71,    0.0, -999.0
00:22:55,  962.8,    5.7,   96.3,   -0.44,    0.61,    0.0, -999.0
00:23:00,  962.8,    5.7,   96.4,   -0.53,    0.53,    0.0, -999.0
00:23:05,  962.8,    5.7,   96.7,   -0.58,    0.49,    0.0, -999.0
00:23:10,  962.8,    5.7,   97.0,   -0.21,    0.17,    0.0, -999.0
00:23:15,  962.8,    5.7,   96.6,   -0.22,    0.19,    0.0, -999.0
00:23:20,  962.8,    5.7,   96.4,   -0.35,    0.28,    0.0, -999.0
00:23:25,  962.8,    5.7,   96.6,   -0.18,    0.34,    0.0, -999.0
00:23:30,  962.8,    5.7,   96.4,   -0.15,    0.24,    0.0, -999.0
00:23:35,  962.8,    5.7,   96.4,   -0.02,    0.02,    0.0, -999.0
00:23:40,  962.8,    5.7,   96.5,   -0.03,    0.01,    0.0, -999.0
00:23:45,  962.8,    5.7,   96.5,   -0.01,    0.01,    0.0, -999.0
00:23:50,  962.8,    5.7,   96.6,   -0.00,    0.00,    0.0, -999.0
00:23:55,  962.8,    5.7,   96.6,   -0.03,    0.02,    0.0, -999.0
00:24:00,  962.9,    5.7,   96.3,   -0.02,    0.01,    0.0, -999.0
00:24:05,  962.8,    5.7,   96.1,   -0.00,    0.00,    0.0, -999.0
00:24:10,  962.8,    5.7,   96.5,   -0.00,    0.00,    0.0, -999.0
00:24:15,  962.8,    5.7,   96.3,   -0.01,    0.01,    0.0, -999.0
00:24:20,  962.9,    5.7,   96.6,   -0.00,    0.00,    0.0, -999.0
00:24:25,  962.8,    5.7,   96.8,   -0.00,    0.00,    0.0, -999.0
00:24:30,  962.8,    5.7,   96.5,   -0.01,    0.04,    0.0, -999.0
00:24:35,  962.8,    5.7,   96.4,    0.00,    0.00,    0.0, -999.0
00:24:40,  962.8,    5.7,   96.5,   -0.00,    0.00,    0.0, -999.0
00:24:45,  962.8,    5.6,   96.3,    0.00,    0.00,    0.0, -999.0
00:24:50,  962.8,    5.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:24:55,  962.8,    5.6,   96.5,    0.00,    0.00,    0.0, -999.0
00:25:00,  962.9,    5.6,   96.6,    0.00,    0.00,    0.5, -999.0
00:25:05,  962.8,    5.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:25:10,  962.9,    5.6,   96.4,    0.00,    0.00,    0.0, -999.0
00:25:15,  962.9,    5.6,   96.6,    0.02,    0.02,    0.0, -999.0
00:25:20,  962.8,    5.6,   96.5,    0.00,    0.00,    0.0, -999.0
00:25:25,  962.9,    5.6,   96.5,    0.00,    0.00,    0.0, -999.0
00:25:30,  962.8,    5.6,   96.3,    0.29,    0.15,    0.0, -999.0
00:25:35,  962.8,    5.6,   96.3,    0.23,    0.17,    0.0, -999.0
00:25:40,  962.9,    5.6,   96.3,    0.41,    0.27,    0.0, -999.0
00:25:45,  962.8,    5.5,   96.5,    0.40,    0.26,    0.0, -999.0
00:25:50,  962.9,    5.5,   96.2,    0.28,    0.40,    0.0, -999.0
00:25:55,  962.9,    5.5,   96.7,    0.33,    0.35,    0.0, -999.0
00:26:00,  962.9,    5.5,   96.2,    0.27,    0.37,    0.0, -999.0
00:26:05,  962.8,    5.5,   96.5,    0.24,    0.40,    0.0, -999.0
00:26:10,  962.8,    5.5,   96.6,    0.10,    0.36,    0.0, -999.0
00:26:15,  962.8,    5.5,   96.4,   -0.00,    0.26,    0.0, -999.0
00:26:20,  962.8,    5.5,   96.4,    0.09,    0.49,    0.0, -999.0
00:26:25,  962.8,    5.5,   96.3,   -0.01,    0.46,    0.0, -999.0
00:26:30,  962.8,    5.4,   96.4,   -0.18,    0.44,    0.0, -999.0
00:26:35,  962.8,    5.4,   96.3,   -0.01,    0.45,    0.0, -999.0
00:26:40,  962.8,    5.4,   96.6,   -0.08,    0.42,    0.0, -999.0
00:26:45,  962.8,    5.4,   96.5,   -0.11,    0.41,    0.0, -999.0
00:26:50,  962.8,    5.4,   96.7,   -0.17,    0.44,    0.0, -999.0
00:26:55,  962.8,    5.4,   96.3,   -0.16,    0.49,    0.0, -999.0
00:27:00,  962.8,    5.4,   96.5,   -0.12,    0.46,    0.0, -999.0
00:27:05,  962.8,    5.4,   96.4,   -0.12,    0.76,    0.0, -999.0
00:27:10,  962.8,    5.4,   96.4,   -0.11,    0.78,    0.0, -999.0
00:27:15,  962.8,    5.4,   96.3,   -0.29,    0.69,    0.0, -999.0
00:27:20,  962.8,    5.4,   96.2,   -0.50,    0.64,    0.0, -999.0
00:27:25,  962.8,    5.4,   96.4,   -0.24,    0.75,    0.0, -999.0
00:27:30,  962.8,    5.4,   96.4,   -0.41,    0.89,    0.0, -999.0
00:27:35,  962.8,    5.4,   96.4,   -0.33,    0.87,    0.0, -999.0
00:27:40,  962.8,    5.4,   96.5,   -0.35,    0.69,    0.0, -999.0
00:27:45,  962.8,    5.4,   96.0,   -0.41,    0.66,    0.0, -999.0
00:27:50,  962.7,    5.4,   96.3,   -0.41,    0.84,    0.0, -999.0
00:27:55,  962.8,    5.4,   96.0,   -0.27,    0.84,    0.0, -999.0
00:28:00,  962.8,    5.4,   96.1,   -0.34,    0.84,    0.0, -999.0
00:28:05,  962.7,    5.4,   96.3,   -0.35,    0.86,    0.0, -999.0
00:28:10,  962.8,    5.4,   96.3,   -0.37,    0.87,    0.0, -999.0
00:28:15,  962.7,    5.4,   96.4,   -0.44,    0.61,    0.0, -999.0
00:28:20,  962.7,    5.4,   96.3,   -0.33,    0.70,    0.0, -999.0
00:28:25,  962.7,    5.4,   96.2,   -0.29,    0.67,    0.0, -999.0
00:28:30,  962.8,    5.4,   96.5,   -0.42,    0.67,    0.0, -999.0
00:28:35,  962.7,    5.4,   96.4,   -0.30,    0.50,    0.0, -999.0
00:28:40,  962.7,    5.4,   96.4,   -0.23,    0.37,    0.0, -999.0
00:28:45,  962.7,    5.4,   96.3,   -0.42,    0.67,    0.0, -999.0
00:28:50,  962.7,    5.4,   96.3,   -0.36,    0.46,    0.0, -999.0
00:28:55,  962.7,    5.4,   96.4,   -0.57,    0.49,    0.0, -999.0
00:29:00,  962.7,    5.4,   96.4,   -0.44,    0.41,    0.0, -999.0
00:29:05,  962.7,    5.4,   96.4,   -0.50,    0.55,    0.0, -999.0
00:29:10,  962.7,    5.4,   96.3,   -0.44,    0.37,    0.0, -999.0
00:29:15,  962.6,    5.4,   96.3,   -0.61,    0.51,    0.0, -999.0
00:29:20,  962.6,    5.4,   96.3,   -0.75,    0.55,    0.0, -999.0
00:29:25,  962.6,    5.4,   96.4,   -0.57,    0.55,    0.0, -999.0
00:29:30,  962.6,    5.4,   96.4,   -0.69,    0.41,    0.0, -999.0
00:29:35,  962.6,    5.4,   96.4,   -0.82,    0.46,    0.0, -999.0
00:29:40,  962.7,    5.4,   96.2,   -0.78,    0.53,    0.0, -999.0