2003/10/17, +9, 136.10,  34.85, 385
00:00:02,  970.8,   10.6,   86.9,    0.84,   -1.41,  450.0, -999.0
00:00:07,  970.8,   10.6,   86.6,    1.10,   -1.51,    0.0, -999.0
00:00:12,  970.8,   10.5,   86.6,    1.22,   -1.40,    0.0, -999.0
00:00:17,  970.8,   10.5,   86.7,    1.40,   -1.31,    0.0, -999.0
00:00:22,  970.8,   10.5,   86.5,    1.20,   -1.20,    0.0, -999.0
00:00:27,  970.8,   10.5,   86.6,    1.01,   -1.74,    0.0, -999.0
00:00:32,  970.8,   10.5,   86.7,    1.37,   -1.69,    0.0, -999.0
00:00:37,  970.8,   10.5,   86.9,    1.22,   -1.31,    0.0, -999.0
00:00:42,  970.8,   10.4,   86.9,    1.46,   -0.95,    0.0, -999.0
00:00:47,  970.8,   10.4,   87.0,    1.25,   -0.87,    0.0, -999.0
00:00:52,  970.8,   10.4,   87.0,    1.43,   -0.90,    0.0, -999.0
00:00:57,  970.8,   10.4,   86.9,    1.40,   -0.81,    0.0, -999.0
00:01:02,  970.8,   10.4,   86.9,    1.32,   -0.51,    0.0, -999.0
00:01:07,  970.8,   10.4,   87.1,    1.09,   -0.63,    0.0, -999.0
00:01:12,  970.8,   10.4,   86.8,    1.13,   -0.65,    0.0, -999.0
00:01:17,  970.8,   10.4,   86.6,    1.30,   -0.66,    0.0, -999.0
00:01:22,  970.8,   10.4,   86.9,    1.47,   -0.75,    0.0, -999.0
00:01:27,  970.7,   10.5,   86.7,    1.59,   -0.85,    0.0, -999.0
00:01:32,  970.8,   10.5,   86.9,    1.45,   -0.83,    0.0, -999.0
00:01:37,  970.8,   10.5,   86.8,    1.54,   -0.69,    0.0, -999.0
00:01:42,  970.8,   10.5,   86.7,    1.32,   -1.11,    0.0, -999.0
00:01:47,  970.8,   10.5,   86.7,    1.59,   -0.78,    0.0, -999.0
00:01:52,  970.8,   10.6,   86.5,    1.66,   -0.81,    0.0, -999.0
00:01:57,  970.8,   10.6,   86.6,    1.61,   -0.72,    0.0, -999.0
00:02:02,  970.8,   10.6,   86.9,    1.88,   -0.50,    0.0, -999.0
00:02:07,  970.8,   10.6,   86.7,    1.55,   -0.69,    0.0, -999.0
00:02:12,  970.8,   10.6,   86.6,    1.38,   -1.00,    0.0, -999.0
00:02:17,  970.8,   10.6,   86.5,    1.23,   -1.03,    0.0, -999.0
00:02:22,  970.7,   10.6,   86.6,    1.17,   -1.17,    0.0, -999.0
00:02:27,  970.8,   10.6,   86.7,    1.15,   -1.00,    0.0, -999.0
00:02:32,  970.8,   10.6,   87.0,    1.18,   -1.14,    0.0, -999.0
00:02:37,  970.8,   10.6,   86.6,    1.52,   -1.06,    0.0, -999.0
00:02:42,  970.8,   10.6,   86.5,    1.05,   -1.13,    0.0, -999.0
00:02:47,  970.7,   10.6,   86.6,    1.21,   -1.21,    0.0, -999.0
00:02:52,  970.7,   10.5,   86.7,    1.28,   -0.93,    0.0, -999.0
00:02:57,  970.7,   10.5,   86.9,    1.39,   -0.80,    0.0, -999.0
00:03:02,  970.7,   10.5,   86.8,    1.29,   -0.60,    0.0, -999.0
00:03:07,  970.7,   10.5,   86.6,    1.32,   -0.59,    0.0, -999.0
00:03:12,  970.8,   10.5,   86.7,    1.39,   -0.80,    0.0, -999.0
00:03:17,  970.8,   10.5,   86.4,    1.46,   -0.91,    0.0, -999.0
00:03:22,  970.8,   10.5,   86.4,    1.33,   -0.93,    0.0, -999.0
00:03:27,  970.8,   10.5,   86.5,    1.49,   -0.97,    0.0, -999.0
00:03:32,  970.8,   10.5,   86.4,    1.56,   -0.66,    0.0, -999.0
00:03:37,  970.7,   10.5,   86.6,    1.34,   -1.09,    0.0, -999.0
00:03:42,  970.7,   10.6,   86.5,    1.08,   -1.67,    0.0, -999.0
00:03:47,  970.8,   10.6,   86.5,    1.16,   -1.65,    0.0, -999.0
00:03:52,  970.7,   10.6,   86.6,    1.36,   -1.31,    0.0, -999.0
00:03:57,  970.7,   10.6,   86.5,    1.15,   -1.04,    0.0, -999.0
00:04:02,  970.8,   10.6,   86.7,    1.25,   -0.48,    0.0, -999.0
00:04:07,  970.8,   10.6,   86.8,    1.24,   -0.71,    0.0, -999.0
00:04:12,  970.8,   10.5,   86.7,    1.38,   -0.93,    0.0, -999.0
00:04:17,  970.7,   10.5,   86.8,    1.63,   -0.76,    0.0, -999.0
00:04:22,  970.8,   10.5,   86.7,    1.74,   -0.60,    0.0, -999.0
00:04:27,  970.7,   10.5,   86.9,    1.62,   -0.69,    0.0, -999.0
00:04:32,  970.7,   10.5,   86.9,    1.53,   -0.78,    0.0, -999.0
00:04:37,  970.7,   10.4,   86.6,    1.84,   -0.86,    0.0, -999.0
00:04:42,  970.7,   10.4,   86.8,    1.94,   -1.08,    0.0, -999.0
00:04:47,  970.7,   10.4,   86.7,    1.87,   -0.95,    0.0, -999.0
00:04:52,  970.7,   10.4,   86.7,    1.89,   -0.88,    0.0, -999.0
00:04:57,  970.7,   10.4,   86.8,    1.86,   -1.03,    0.0, -999.0
00:05:02,  970.7,   10.4,   86.7,    1.64,   -1.28,    0.0, -999.0
00:05:07,  970.7,   10.4,   86.9,    1.62,   -1.26,    0.0, -999.0
00:05:12,  970.8,   10.4,   86.9,    1.10,   -1.23,    0.0, -999.0
00:05:17,  970.7,   10.4,   87.0,    1.43,   -1.43,    0.0, -999.0
00:05:22,  970.7,   10.4,   86.8,    1.10,   -1.41,    0.0, -999.0
00:05:27,  970.7,   10.4,   87.1,    1.16,   -1.12,    0.0, -999.0
00:05:32,  970.7,   10.4,   87.0,    1.32,   -1.19,    0.0, -999.0
00:05:37,  970.8,   10.4,   87.1,    1.40,   -0.78,    0.0, -999.0
00:05:42,  970.8,   10.4,   87.1,    1.30,   -0.84,    0.0, -999.0
00:05:47,  970.7,   10.4,   87.2,    1.42,   -1.03,    0.0, -999.0
00:05:52,  970.8,   10.4,   87.2,    1.69,   -0.75,    0.0, -999.0
00:05:57,  970.7,   10.4,   87.2,    1.43,   -0.80,    0.0, -999.0
00:06:02,  970.8,   10.3,   87.1,    1.67,   -1.13,    0.0, -999.0
00:06:07,  970.7,   10.3,   87.1,    1.65,   -0.95,    0.0, -999.0
00:06:12,  970.7,   10.3,   87.2,    1.50,   -0.73,    0.0, -999.0
00:06:17,  970.7,   10.3,   87.2,    1.42,   -0.79,    0.0, -999.0
00:06:22,  970.7,   10.3,   87.1,    1.38,   -0.61,    0.0, -999.0
00:06:27,  970.7,   10.3,   87.4,    1.55,   -0.72,    0.0, -999.0
00:06:32,  970.8,   10.3,   87.3,    1.10,   -1.10,    0.0, -999.0
00:06:37,  970.8,   10.2,   87.3,    1.38,   -1.33,    0.0, -999.0
00:06:42,  970.8,   10.2,   87.1,    1.19,   -1.27,    0.0, -999.0
00:06:47,  970.8,   10.2,   87.3,    1.55,   -0.89,    0.0, -999.0
00:06:52,  970.8,   10.2,   87.2,    1.25,   -0.61,    0.0, -999.0
00:06:57,  970.8,   10.2,   87.4,    1.41,   -0.66,    0.0, -999.0
00:07:02,  970.8,   10.2,   87.5,    1.29,   -0.37,    0.0, -999.0
00:07:07,  970.8,   10.2,   87.3,    1.22,   -0.49,    0.0, -999.0
00:07:12,  970.8,   10.2,   87.5,    1.47,   -0.56,    0.0, -999.0
00:07:17,  970.8,   10.2,   87.5,    1.41,   -0.75,    0.0, -999.0
00:07:22,  970.8,   10.1,   87.7,    1.54,   -1.00,    0.0, -999.0
00:07:27,  970.8,   10.1,   87.4,    1.37,   -1.03,    0.0, -999.0
00:07:32,  970.8,   10.1,   87.5,    1.64,   -0.91,    0.0, -999.0
00:07:37,  970.8,   10.1,   87.6,    2.06,   -1.24,    0.0, -999.0
00:07:42,  970.8,   10.1,   87.6,    1.01,   -1.83,    0.0, -999.0
00:07:47,  970.8,   10.1,   87.4,    1.14,   -1.90,    0.0, -999.0
00:07:52,  970.8,   10.1,   87.6,    1.13,   -2.05,    0.0, -999.0
00:07:57,  970.8,   10.1,   87.6,    1.75,   -1.58,    0.0, -999.0
00:08:02,  970.8,   10.0,   87.7,    1.50,   -1.45,    0.0, -999.0
00:08:07,  970.8,   10.0,   87.6,    1.52,   -1.14,    0.0, -999.0
00:08:12,  970.8,   10.0,   87.9,    1.76,   -1.06,    0.0, -999.0
00:08:17,  970.8,   10.0,   87.8,    1.59,   -1.34,    0.0, -999.0
00:08:22,  970.8,   10.0,   87.8,    1.86,   -1.25,    0.0, -999.0
00:08:27,  970.8,   10.0,   87.8,    1.93,   -1.30,    0.0, -999.0
00:08:32,  970.8,   10.0,   87.9,    2.37,   -0.96,    0.0, -999.0
00:08:37,  970.8,   10.0,   88.1,    2.13,   -1.49,    0.0, -999.0
00:08:42,  970.8,   10.0,   87.9,    2.16,   -1.41,    0.0, -999.0
00:08:47,  970.8,   10.1,   88.1,    2.26,   -1.47,    0.0, -999.0
00:08:52,  970.8,   10.1,   88.0,    2.19,   -0.93,    0.0, -999.0
00:08:57,  970.8,   10.1,   88.1,    1.89,   -1.13,    0.0, -999.0
00:09:02,  970.8,   10.1,   88.2,    1.43,   -1.08,    0.0, -999.0
00:09:07,  970.8,   10.1,   88.1,    1.26,   -1.06,    0.0, -999.0
00:09:12,  970.8,   10.1,   88.4,    1.65,   -0.81,    0.0, -999.0
00:09:17,  970.8,   10.1,   88.2,    1.53,   -0.56,    0.0, -999.0
00:09:22,  970.8,   10.1,   88.4,    1.61,   -0.75,    0.0, -999.0
00:09:27,  970.8,   10.1,   88.2,    1.79,   -0.76,    0.0, -999.0
00:09:32,  970.8,   10.1,   88.2,    1.25,   -0.72,    0.0, -999.0
00:09:37,  970.8,   10.1,   88.4,    0.66,   -0.52,    0.0, -999.0
00:09:42,  970.8,   10.1,   88.6,    0.93,   -0.47,    0.0, -999.0
00:09:47,  970.8,   10.0,   88.4,    1.02,   -0.99,    0.0, -999.0
00:09:52,  970.8,   10.0,   88.4,    1.34,   -0.77,    0.0, -999.0
00:09:57,  970.8,   10.0,   88.4,    1.18,   -0.55,    0.0, -999.0
00:10:02,  970.8,   10.0,   88.5,    1.14,   -0.53,    0.0, -999.0
00:10:07,  970.8,   10.0,   88.4,    1.35,   -0.17,    0.0, -999.0
00:10:12,  970.8,   10.0,   88.5,    1.31,   -0.18,    0.0, -999.0
00:10:17,  970.8,   10.0,   88.6,    1.04,   -1.11,    0.0, -999.0
00:10:22,  970.8,   10.0,   88.5,    1.03,   -0.86,    0.0, -999.0
00:10:27,  970.8,   10.0,   88.7,    0.47,   -0.78,    0.0, -999.0
00:10:32,  970.8,   10.1,   88.6,    0.70,   -0.73,    0.0, -999.0
00:10:37,  970.8,   10.1,   89.0,    0.76,   -0.16,    0.0, -999.0
00:10:42,  970.8,   10.1,   88.8,    1.08,   -0.57,    0.0, -999.0
00:10:47,  970.8,   10.1,   88.8,    1.21,   -0.88,    0.0, -999.0
00:10:52,  970.8,   10.1,   88.8,    1.36,   -0.92,    0.0, -999.0
00:10:57,  970.8,   10.1,   88.7,    1.06,   -1.46,    0.0, -999.0
00:11:02,  970.8,   10.2,   88.8,    1.11,   -1.64,    0.0, -999.0
00:11:07,  970.8,   10.2,   88.7,    1.35,   -1.35,    0.0, -999.0
00:11:12,  970.8,   10.2,   88.7,    1.46,   -1.22,    0.0, -999.0
00:11:17,  970.8,   10.2,   88.8,    1.17,   -0.88,    0.0, -999.0
00:11:22,  970.8,   10.2,   88.7,    0.79,   -0.91,    0.0, -999.0
00:11:27,  970.8,   10.3,   88.5,    0.82,   -0.74,    0.0, -999.0
00:11:32,  970.8,   10.3,   88.7,    0.69,   -1.03,    0.0, -999.0
00:11:37,  970.8,   10.3,   88.7,    0.83,   -1.43,    0.0, -999.0
00:11:42,  970.8,   10.3,   88.6,    1.01,   -1.25,    0.0, -999.0
00:11:47,  970.8,   10.3,   88.6,    0.70,   -1.32,    0.0, -999.0
00:11:52,  970.8,   10.3,   88.5,    0.71,   -1.18,    0.0, -999.0
00:11:57,  970.8,   10.2,   88.6,    0.97,   -0.90,    0.0, -999.0
00:12:02,  970.8,   10.2,   88.3,    0.73,   -0.70,    0.0, -999.0
00:12:07,  970.8,   10.2,   88.4,    0.61,   -0.41,    0.0, -999.0
00:12:12,  970.8,   10.2,   88.3,    0.23,   -0.37,    0.0, -999.0
00:12:17,  970.8,   10.2,   88.3,    0.67,   -0.26,    0.0, -999.0
00:12:22,  970.8,   10.2,   88.5,    0.96,   -0.45,    0.0, -999.0
00:12:27,  970.8,   10.2,   88.3,    0.88,   -0.51,    0.0, -999.0
00:12:32,  970.8,   10.2,   88.2,    0.83,   -0.46,    0.0, -999.0
00:12:37,  970.8,   10.2,   88.4,    0.94,   -0.50,    0.0, -999.0
00:12:42,  970.8,   10.2,   88.3,    1.11,   -0.36,    0.0, -999.0
00:12:47,  970.8,   10.2,   88.3,    1.20,   -0.30,    0.0, -999.0
00:12:52,  970.8,   10.2,   88.3,    1.12,   -0.28,    0.0, -999.0
00:12:57,  970.8,   10.2,   88.3,    0.93,   -0.27,    0.0, -999.0
00:13:02,  970.8,   10.2,   88.7,    0.96,   -0.26,    0.0, -999.0
00:13:07,  970.8,   10.2,   88.4,    0.77,   -0.15,    0.0, -999.0
00:13:12,  970.8,   10.2,   88.3,    0.85,   -0.31,    0.0, -999.0
00:13:17,  970.8,   10.2,   88.3,    1.11,   -0.54,    0.0, -999.0
00:13:22,  970.8,   10.2,   88.3,    1.16,   -0.52,    0.0, -999.0
00:13:27,  970.8,   10.2,   88.1,    1.20,   -0.59,    0.0, -999.0
00:13:32,  970.8,   10.1,   88.2,    1.13,   -0.79,    0.0, -999.0
00:13:37,  970.8,   10.1,   88.3,    0.97,   -0.81,    0.0, -999.0
00:13:42,  970.8,   10.1,   88.2,    0.50,   -1.03,    0.0, -999.0
00:13:47,  970.8,   10.1,   88.2,    0.13,   -0.82,    0.0, -999.0
00:13:52,  970.8,   10.1,   88.1,    0.20,   -0.55,    0.0, -999.0
00:13:57,  970.8,   10.1,   88.2,    0.57,   -0.52,    0.0, -999.0
00:14:02,  970.8,   10.1,   88.2,    0.79,   -0.79,    0.0, -999.0
00:14:07,  970.8,   10.1,   88.2,    0.81,   -0.78,    0.0, -999.0
00:14:12,  970.8,   10.0,   88.2,    0.60,   -0.79,    0.0, -999.0
00:14:17,  970.8,   10.0,   88.3,    0.46,   -0.79,    0.0, -999.0
00:14:22,  970.9,   10.0,   88.2,    0.47,   -0.84,    0.0, -999.0
00:14:27,  970.9,   10.0,   88.3,    0.77,   -0.64,    0.0, -999.0
00:14:32,  970.8,   10.0,   88.3,    0.71,   -0.66,    0.0, -999.0
00:14:37,  970.8,   10.0,   88.5,    0.39,   -0.63,    0.0, -999.0
00:14:42,  970.9,   10.0,   88.4,    0.50,   -0.64,    0.0, -999.0
00:14:47,  970.9,   10.0,   88.5,    0.90,   -0.56,    0.0, -999.0
00:14:52,  970.8,   10.0,   88.6,    0.79,   -0.62,    0.0, -999.0
00:14:57,  970.8,   10.0,   88.2,    0.77,   -0.58,    0.0, -999.0
00:15:02,  970.8,    9.9,   88.5,    0.58,   -0.86,    0.0, -999.0
00:15:07,  970.8,    9.9,   88.5,    0.78,   -0.68,    0.0, -999.0
00:15:12,  970.9,    9.9,   88.6,    0.80,   -0.60,    0.0, -999.0
00:15:17,  970.8,    9.9,   88.3,    0.74,   -0.58,    0.0, -999.0
00:15:22,  970.8,    9.9,   88.7,    0.38,   -0.63,    0.0, -999.0
00:15:27,  970.9,    9.9,   88.4,    0.52,   -0.38,    0.0, -999.0
00:15:32,  970.8,    9.9,   88.6,    0.61,   -0.70,    0.0, -999.0
00:15:37,  970.8,    9.9,   88.7,    0.69,   -1.11,    0.0, -999.0
00:15:42,  970.8,    9.8,   88.7,    0.72,   -1.36,    0.0, -999.0
00:15:47,  970.9,    9.8,   88.5,    1.16,   -0.98,    0.0, -999.0
00:15:52,  970.9,    9.8,   88.6,    1.12,   -0.45,    0.0, -999.0
00:15:57,  970.8,    9.8,   88.7,    1.01,   -0.43,    0.0, -999.0
00:16:02,  970.8,    9.8,   88.8,    0.98,   -0.44,    0.0, -999.0
00:16:07,  970.8,    9.8,   88.9,    0.86,   -0.54,    0.0, -999.0
00:16:12,  970.8,    9.8,   88.7,    0.84,   -0.50,    0.0, -999.0
00:16:17,  970.8,    9.8,   89.1,    0.77,   -0.52,    0.0, -999.0
00:16:22,  970.8,    9.8,   89.0,    1.20,   -0.37,    0.0, -999.0
00:16:27,  970.8,    9.8,   89.0,    1.19,   -0.53,    0.0, -999.0
00:16:32,  970.8,    9.8,   88.8,    1.08,   -0.43,    0.0, -999.0
00:16:37,  970.8,    9.8,   89.0,    0.57,   -0.73,    0.0, -999.0
00:16:42,  970.8,    9.8,   88.8,    0.72,   -0.80,    0.0, -999.0
00:16:47,  970.8,    9.8,   88.9,    0.72,   -0.49,    0.0, -999.0
00:16:52,  970.8,    9.8,   88.9,    0.72,   -0.67,    0.0, -999.0
00:16:57,  970.8,    9.8,   89.1,    1.01,   -0.63,    0.0, -999.0
00:17:02,  970.8,    9.7,   88.8,    1.28,   -0.62,    0.0, -999.0
00:17:07,  970.8,    9.7,   89.1,    1.20,   -0.64,    0.0, -999.0
00:17:12,  970.8,    9.7,   89.1,    1.19,   -0.72,    0.0, -999.0
00:17:17,  970.8,    9.7,   89.2,    1.17,   -0.76,    0.0, -999.0
00:17:22,  970.8,    9.7,   89.1,    1.23,   -0.74,    0.0, -999.0
00:17:27,  970.8,    9.7,   89.2,    1.21,   -0.76,    0.0, -999.0
00:17:32,  970.8,    9.7,   89.2,    1.22,   -0.89,    0.0, -999.0
00:17:37,  970.8,    9.7,   89.1,    1.06,   -0.83,    0.0, -999.0
00:17:42,  970.8,    9.7,   89.1,    0.83,   -0.83,    0.0, -999.0
00:17:47,  970.8,    9.7,   89.3,    1.12,   -1.12,    0.0, -999.0
00:17:52,  970.8,    9.7,   89.2,    1.13,   -0.89,    0.0, -999.0
00:17:57,  970.8,    9.7,   89.3,    1.10,   -0.96,    0.0, -999.0
00:18:02,  970.8,    9.7,   89.2,    1.12,   -0.87,    0.0, -999.0
00:18:07,  970.8,    9.7,   89.2,    1.15,   -0.61,    0.0, -999.0
00:18:12,  970.8,    9.7,   89.3,    1.14,   -0.74,    0.0, -999.0
00:18:17,  970.8,    9.7,   89.4,    1.22,   -0.85,    0.0, -999.0
00:18:22,  970.8,    9.7,   89.5,    1.35,   -0.75,    0.0, -999.0
00:18:27,  970.8,    9.7,   89.4,    1.28,   -0.77,    0.0, -999.0
00:18:32,  970.8,    9.7,   89.6,    1.20,   -0.97,    0.0, -999.0
00:18:37,  970.8,    9.7,   89.4,    1.23,   -1.19,    0.0, -999.0
00:18:42,  970.8,    9.7,   89.3,    0.75,   -1.40,    0.0, -999.0
00:18:47,  970.8,    9.7,   89.6,    1.13,   -0.88,    0.0, -999.0
00:18:52,  970.8,    9.7,   89.7,    1.32,   -0.70,    0.0, -999.0
00:18:57,  970.8,    9.7,   89.6,    1.22,   -0.80,    0.0, -999.0
00:19:02,  970.8,    9.7,   89.8,    1.18,   -0.55,    0.0, -999.0
00:19:07,  970.8,    9.8,   89.8,    1.06,   -0.56,    0.0, -999.0
00:19:12,  970.8,    9.8,   89.6,    1.01,   -0.65,    0.0, -999.0
00:19:17,  970.8,    9.8,   90.0,    1.24,   -1.00,    0.0, -999.0
00:19:22,  970.8,    9.8,   90.0,    1.25,   -0.97,    0.0, -999.0
00:19:27,  970.8,    9.9,   89.9,    1.27,   -0.64,    0.0, -999.0
00:19:32,  970.8,    9.9,   90.0,    1.38,   -0.90,    0.0, -999.0
00:19:37,  970.8,    9.9,   90.0,    1.62,   -1.09,    0.0, -999.0
00:19:42,  970.8,   10.0,   90.0,    1.61,   -1.30,    0.0, -999.0
00:19:47,  970.8,   10.0,   90.0,    1.60,   -1.08,    0.0, -999.0
00:19:52,  970.8,   10.0,   90.0,    1.37,   -1.03,    0.0, -999.0
00:19:57,  970.8,   10.0,   89.8,    1.46,   -1.06,    0.0, -999.0
00:20:02,  970.8,   10.0,   90.1,    1.49,   -1.29,    0.0, -999.0
00:20:07,  970.8,   10.1,   89.9,    1.46,   -1.46,    0.0, -999.0
00:20:12,  970.8,   10.1,   90.0,    1.17,   -1.55,    0.0, -999.0
00:20:17,  970.8,   10.1,   90.0,    1.30,   -1.39,    0.0, -999.0
00:20:22,  970.8,   10.1,   89.8,    1.22,   -0.95,    0.0, -999.0
00:20:27,  970.8,   10.1,   89.8,    0.95,   -0.64,    0.0, -999.0
00:20:32,  970.8,   10.1,   89.9,    0.92,   -0.58,    0.0, -999.0
00:20:37,  970.8,   10.2,   89.8,    1.07,   -0.93,    0.0, -999.0
00:20:42,  970.8,   10.2,   89.7,    1.13,   -0.92,    0.0, -999.0
00:20:47,  970.8,   10.2,   89.8,    1.63,   -1.10,    0.0, -999.0
00:20:52,  970.8,   10.2,   89.7,    1.43,   -1.12,    0.0, -999.0
00:20:57,  970.8,   10.2,   89.7,    1.43,   -1.20,    0.0, -999.0
00:21:02,  970.8,   10.2,   89.8,    0.87,   -1.20,    0.0, -999.0
00:21:07,  970.8,   10.2,   90.0,    0.82,   -1.05,    0.0, -999.0
00:21:12,  970.8,   10.2,   89.7,    1.31,   -1.51,    0.0, -999.0
00:21:17,  970.8,   10.2,   89.7,    0.96,   -1.43,    0.0, -999.0
00:21:22,  970.8,   10.2,   89.7,    1.15,   -1.04,    0.0, -999.0
00:21:27,  970.8,   10.2,   89.6,    1.10,   -1.45,    0.0, -999.0
00:21:32,  970.8,   10.2,   89.6,    1.32,   -1.03,    0.0, -999.0
00:21:37,  970.8,   10.2,   89.4,    1.55,   -0.83,    0.0, -999.0
00:21:42,  970.8,   10.2,   89.6,    1.94,   -0.99,    0.0, -999.0
00:21:47,  970.8,   10.2,   89.4,    1.77,   -0.72,    0.0, -999.0
00:21:52,  970.8,   10.2,   89.3,    1.86,   -0.68,    0.0, -999.0
00:21:57,  970.8,   10.2,   89.6,    1.58,   -0.74,    0.0, -999.0
00:22:02,  970.8,   10.1,   89.3,    1.70,   -0.83,    0.0, -999.0
00:22:07,  970.8,   10.1,   89.2,    1.50,   -1.21,    0.0, -999.0
00:22:12,  970.8,   10.1,   89.3,    1.11,   -1.84,    0.0, -999.0
00:22:17,  970.8,   10.1,   89.0,    1.35,   -1.35,    0.0, -999.0
00:22:22,  970.8,   10.1,   89.3,    1.41,   -1.02,    0.0, -999.0
00:22:27,  970.8,   10.1,   89.0,    1.45,   -0.94,    0.0, -999.0
00:22:32,  970.8,   10.1,   89.3,    1.47,   -0.15,    0.0, -999.0
00:22:37,  970.8,   10.1,   89.2,    1.34,   -0.19,    0.0, -999.0
00:22:42,  970.8,   10.1,   89.1,    1.27,   -0.49,    0.0, -999.0
00:22:47,  970.8,   10.1,   89.1,    1.32,   -0.51,    0.0, -999.0
00:22:52,  970.8,   10.1,   89.3,    1.41,   -0.75,    0.0, -999.0
00:22:57,  970.8,   10.1,   89.1,    1.33,   -0.65,    0.0, -999.0
00:23:02,  970.8,   10.1,   89.1,    1.32,   -0.70,    0.0, -999.0
00:23:07,  970.8,   10.1,   89.2,    1.33,   -0.57,    0.0, -999.0
00:23:12,  970.8,   10.1,   89.2,    1.49,   -0.60,    0.0, -999.0
00:23:17,  970.8,   10.1,   89.2,    1.32,   -0.99,    0.0, -999.0
00:23:22,  970.8,   10.1,   89.2,    1.54,   -0.72,    0.0, -999.0
00:23:27,  970.8,   10.1,   89.0,    1.77,   -0.82,    0.0, -999.0
00:23:32,  970.8,   10.1,   89.2,    1.75,   -0.71,    0.0, -999.0
00:23:37,  970.8,   10.2,   89.3,    1.88,   -0.68,    0.0, -999.0
00:23:42,  970.8,   10.2,   89.3,    1.81,   -0.70,    0.0, -999.0
00:23:47,  970.8,   10.2,   89.3,    1.79,   -0.72,    0.0, -999.0
00:23:52,  970.8,   10.2,   89.1,    1.82,   -0.45,    0.0, -999.0
00:23:57,  970.8,   10.2,   89.3,    1.80,   -0.55,    0.0, -999.0
00:24:02,  970.8,   10.2,   89.1,    1.81,   -0.73,    0.0, -999.0
00:24:07,  970.8,   10.2,   89.0,    1.67,   -0.45,    0.0, -999.0
00:24:12,  970.8,   10.1,   89.2,    1.75,   -0.54,    0.0, -999.0
00:24:17,  970.8,   10.1,   88.9,    1.72,   -0.56,    0.0, -999.0
00:24:22,  970.8,   10.1,   89.1,    1.53,   -0.65,    0.0, -999.0
00:24:27,  970.8,   10.1,   89.0,    1.42,   -0.52,    0.0, -999.0
00:24:32,  970.8,   10.1,   89.1,    1.21,   -0.49,    0.0, -999.0
00:24:37,  970.8,   10.1,   89.1,    1.25,    0.00,    0.0, -999.0
00:24:42,  970.8,   10.1,   89.2,    1.22,    0.44,    0.0, -999.0
00:24:47,  970.8,   10.0,   89.1,    1.05,    0.17,    0.0, -999.0
00:24:52,  970.9,   10.0,   89.0,    0.90,   -0.21,    0.0, -999.0
00:24:57,  970.8,   10.0,   89.0,    1.04,   -0.20,    0.0, -999.0
00:25:02,  970.8,   10.0,   89.0,    0.99,   -0.46,    0.0, -999.0
00:25:07,  970.8,   10.0,   88.9,    1.23,   -0.74,    0.0, -999.0
00:25:12,  970.8,   10.0,   89.0,    1.26,   -0.51,    0.0, -999.0
00:25:17,  970.8,   10.0,   88.8,    1.15,   -0.59,    0.0, -999.0
00:25:22,  970.8,   10.0,   89.1,    1.20,   -0.66,    0.0, -999.0
00:25:27,  970.8,   10.0,   89.2,    1.36,   -0.78,    0.0, -999.0
00:25:32,  970.8,   10.0,   88.9,    1.60,   -0.58,    0.0, -999.0
00:25:37,  970.8,   10.0,   89.0,    1.37,   -0.86,    0.0, -999.0
00:25:42,  970.8,   10.0,   89.0,    1.21,   -0.59,    0.0, -999.0
00:25:47,  970.8,   10.0,   88.7,    1.02,   -0.48,    0.0, -999.0
00:25:52,  970.9,    9.9,   89.1,    0.87,   -0.59,    0.0, -999.0
00:25:57,  970.8,    9.9,   89.0,    0.98,   -0.56,    0.0, -999.0
00:26:02,  970.9,    9.9,   89.0,    0.93,   -0.49,    0.0, -999.0
00:26:07,  970.8,    9.9,   88.9,    1.19,   -0.48,    0.0, -999.0
00:26:12,  970.8,    9.9,   89.0,    1.24,   -0.58,    0.0, -999.0
00:26:17,  970.8,    9.9,   89.0,    1.14,   -0.61,    0.0, -999.0
00:26:22,  970.9,    9.9,   89.2,    1.28,   -0.80,    0.0, -999.0
00:26:27,  970.8,    9.9,   89.0,    1.41,   -0.57,    0.0, -999.0
00:26:32,  970.8,    9.8,   89.2,    1.25,   -0.88,    0.0, -999.0
00:26:37,  970.8,    9.8,   89.1,    1.21,   -0.73,    0.0, -999.0
00:26:42,  970.8,    9.8,   88.9,    1.24,   -0.40,    0.0, -999.0
00:26:47,  970.8,    9.8,   89.2,    1.42,   -0.38,    0.0, -999.0
00:26:52,  970.9,    9.8,   89.0,    1.13,   -1.17,    0.0, -999.0
00:26:57,  970.8,    9.8,   89.2,    1.16,   -1.04,    0.0, -999.0
00:27:02,  970.8,    9.8,   89.2,    1.15,   -0.59,    0.0, -999.0
00:27:07,  970.8,    9.8,   89.3,    0.83,   -0.83,    0.0, -999.0
00:27:12,  970.8,    9.8,   89.3,    0.97,   -0.43,    0.0, -999.0
00:27:17,  970.8,    9.8,   89.3,    1.27,   -0.51,    0.0, -999.0
00:27:22,  970.8,    9.8,   89.3,    1.35,   -0.47,    0.0, -999.0
00:27:27,  970.9,    9.7,   89.3,    1.24,   -0.43,    0.0, -999.0
00:27:32,  970.8,    9.7,   89.5,    0.99,   -0.59,    0.0, -999.0
00:27:37,  970.9,    9.7,   89.3,    1.02,   -0.59,    0.0, -999.0
00:27:42,  970.8,    9.7,   89.4,    1.49,   -1.16,    0.0, -999.0
00:27:47,  970.9,    9.7,   89.2,    1.55,   -1.13,    0.0, -999.0
00:27:52,  970.8,    9.7,   89.3,    1.58,   -0.88,    0.0, -999.0
00:27:57,  970.8,    9.7,   89.4,    1.62,   -0.49,    0.0, -999.0
00:28:02,  970.8,    9.7,   89.3,    1.67,   -0.45,    0.0, -999.0
00:28:07,  970.8,    9.7,   89.3,    1.40,   -0.35,    0.0, -999.0
00:28:12,  970.8,    9.7,   89.3,    1.27,   -0.65,    0.0, -999.0
00:28:17,  970.8,    9.7,   89.3,    1.33,   -0.57,    0.0, -999.0
00:28:22,  970.8,    9.6,   89.5,    1.21,   -0.94,    0.0, -999.0
00:28:27,  970.8,    9.6,   89.3,    1.12,   -0.97,    0.0, -999.0
00:28:32,  970.8,    9.6,   89.3,    0.94,   -0.90,    0.0, -999.0
00:28:37,  970.8,    9.6,   89.3,    1.03,   -0.90,    0.0, -999.0
00:28:42,  970.9,    9.6,   89.4,    0.96,   -0.63,    0.0, -999.0
00:28:47,  970.8,    9.6,   89.5,    0.87,   -0.53,    0.0, -999.0
00:28:52,  970.8,    9.6,   89.4,    0.94,   -0.68,    0.0, -999.0
00:28:57,  970.8,    9.6,   89.4,    1.21,   -0.42,    0.0, -999.0
00:29:02,  970.8,    9.6,   89.7,    1.30,   -0.58,    0.0, -999.0
00:29:07,  970.9,    9.6,   89.5,    1.45,   -0.53,    0.0, -999.0
00:29:12,  970.8,    9.6,   89.6,    1.36,   -0.58,    0.0, -999.0
00:29:17,  970.8,    9.6,   89.6,    1.63,   -0.50,    0.0, -999.0
00:29:22,  970.9,    9.6,   89.5,    1.62,   -0.28,    0.0, -999.0
00:29:27,  970.8,    9.6,   89.6,    1.34,   -0.26,    0.0, -999.0
00:29:32,  970.8,    9.6,   89.3,    1.15,   -0.31,    0.0, -999.0
00:29:37,  970.8,    9.5,   89.6,    1.16,   -0.44,    0.0, -999.0
00:29:42,  970.9,    9.5,   89.6,    1.27,   -0.54,    0.0, -999.0