1996/07/23, +9, 136.10,  34.85, 385
00:00:02,  965.1,   22.8,  100.0,   -0.27,    0.21,    0.0, -999.0
00:00:07,  965.1,   22.8,  100.0,   -0.27,    0.21,    0.0, -999.0
00:00:12,  965.1,   22.8,  100.0,   -0.27,    0.21,    0.0, -999.0
00:00:17,  965.1,   22.8,  100.0,   -0.25,    0.20,    0.0, -999.0
00:00:22,  965.1,   22.8,  100.0,   -0.24,    0.19,    0.0, -999.0
00:00:27,  965.1,   22.8,  100.0,   -0.24,    0.18,    0.0, -999.0
00:00:32,  965.1,   22.8,  100.0,   -0.24,    0.19,    0.0, -999.0
00:00:37,  965.1,   22.8,  100.0,   -0.26,    0.20,    0.0, -999.0
00:00:42,  965.1,   22.8,  100.0,   -0.29,    0.23,    0.0, -999.0
00:00:47,  965.1,   22.8,  100.0,   -0.29,    0.23,    0.0, -999.0
00:00:52,  965.1,   22.8,  100.0,   -0.28,    0.22,    0.0, -999.0
00:00:57,  965.0,   22.8,  100.0,   -0.26,    0.20,    0.0, -999.0
00:01:02,  965.1,   22.8,  100.0,   -0.24,    0.19,    0.0, -999.0
00:01:07,  965.1,   22.8,  100.0,   -0.24,    0.18,    0.0, -999.0
00:01:12,  965.1,   22.8,  100.0,   -0.23,    0.18,    0.0, -999.0
00:01:17,  965.1,   22.8,  100.0,   -0.23,    0.18,    0.0, -999.0
00:01:22,  965.1,   22.8,  100.0,   -0.21,    0.17,    0.0, -999.0
00:01:27,  965.1,   22.8,  100.0,   -0.06,    0.04,    0.0, -999.0
00:01:32,  965.1,   22.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:37,  965.1,   22.8,  100.0,   -0.05,    0.04,    0.0, -999.0
00:01:42,  965.1,   22.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:47,  965.0,   22.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:52,  965.0,   22.9,  100.0,   -0.05,    0.04,    0.0, -999.0
00:01:57,  965.1,   22.9,  100.0,   -0.06,    0.05,    0.0, -999.0
00:02:02,  965.1,   22.9,  100.0,   -0.20,    0.15,    0.0, -999.0
00:02:07,  965.0,   22.9,  100.0,   -0.21,    0.17,    0.0, -999.0
00:02:12,  965.0,   22.9,  100.0,   -0.19,    0.15,    0.0, -999.0
00:02:17,  965.0,   22.9,  100.0,   -0.08,    0.06,    0.0, -999.0
00:02:22,  965.0,   22.9,  100.0,   -0.07,    0.06,    0.0, -999.0
00:02:27,  965.0,   22.9,  100.0,   -0.10,    0.08,    0.0, -999.0
00:02:32,  965.0,   22.9,  100.0,   -0.22,    0.17,    0.0, -999.0
00:02:37,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:02:42,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:02:47,  965.0,   22.9,  100.0,   -0.24,    0.19,    0.0, -999.0
00:02:52,  965.0,   22.9,  100.0,   -0.26,    0.20,    0.0, -999.0
00:02:57,  965.0,   22.9,  100.0,   -0.25,    0.20,    0.0, -999.0
00:03:02,  965.0,   22.9,  100.0,   -0.26,    0.20,    0.0, -999.0
00:03:07,  965.0,   22.9,  100.0,   -0.26,    0.20,    0.0, -999.0
00:03:12,  965.0,   22.9,  100.0,   -0.26,    0.20,    0.0, -999.0
00:03:17,  965.0,   22.9,  100.0,   -0.24,    0.19,    0.0, -999.0
00:03:22,  965.0,   22.9,  100.0,   -0.24,    0.19,    0.0, -999.0
00:03:27,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:03:32,  965.0,   22.9,  100.0,   -0.24,    0.19,    0.0, -999.0
00:03:37,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:03:42,  965.0,   22.9,  100.0,   -0.24,    0.19,    0.0, -999.0
00:03:47,  965.0,   22.9,  100.0,   -0.24,    0.19,    0.0, -999.0
00:03:52,  965.0,   22.9,  100.0,   -0.25,    0.20,    0.0, -999.0
00:03:57,  965.0,   22.9,  100.0,   -0.26,    0.20,    0.0, -999.0
00:04:02,  965.0,   22.9,  100.0,   -0.24,    0.19,    0.0, -999.0
00:04:07,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:04:12,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:04:17,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:04:22,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:04:27,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:04:32,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:04:37,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:04:42,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:04:47,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:04:52,  965.1,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:04:57,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:05:02,  965.0,   22.9,  100.0,   -0.09,    0.07,    0.0, -999.0
00:05:07,  965.0,   22.9,  100.0,   -0.09,    0.07,    0.0, -999.0
00:05:12,  965.0,   22.9,  100.0,   -0.05,    0.04,    0.0, -999.0
00:05:17,  965.0,   22.9,  100.0,   -0.15,    0.12,    0.0, -999.0
00:05:22,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:05:27,  965.0,   22.9,  100.0,   -0.24,    0.18,    0.0, -999.0
00:05:32,  965.0,   22.9,  100.0,   -0.22,    0.17,    0.0, -999.0
00:05:37,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:05:42,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:05:47,  965.1,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:05:52,  965.0,   22.9,  100.0,   -0.23,    0.18,    0.0, -999.0
00:05:57,  965.0,   22.9,  100.0,   -0.17,    0.13,    0.0, -999.0
00:06:02,  965.0,   22.9,  100.0,   -0.08,    0.06,    0.0, -999.0
00:06:07,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:12,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:17,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:22,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:27,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:32,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:37,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:42,  965.0,   22.9,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:47,  965.0,   22.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:06:52,  965.0,   22.8,  100.0,   -0.04,    0.03,    0.0, -999.0
00:06:57,  965.0,   22.9,  100.0,   -0.08,    0.06,    0.0, -999.0
00:07:02,  965.0,   22.8,  100.0,   -0.06,    0.05,    0.0, -999.0
00:07:07,  965.0,   22.8,  100.0,   -0.16,    0.12,    0.0, -999.0
00:07:12,  965.0,   22.8,  100.0,   -0.22,    0.17,    0.0, -999.0
00:07:17,  965.0,   22.8,  100.0,   -0.22,    0.17,    0.0, -999.0
00:07:22,  965.0,   22.8,  100.0,   -0.23,    0.18,    0.0, -999.0
00:07:27,  965.0,   22.8,  100.0,   -0.26,    0.20,    0.0, -999.0
00:07:32,  965.0,   22.8,  100.0,   -0.28,    0.22,    0.0, -999.0
00:07:37,  965.0,   22.8,  100.0,   -0.29,    0.23,    0.0, -999.0
00:07:42,  965.0,   22.8,  100.0,   -0.29,    0.23,    0.0, -999.0
00:07:47,  965.0,   22.8,  100.0,   -0.33,    0.26,    0.0, -999.0
00:07:52,  965.0,   22.8,  100.0,   -0.38,    0.30,    0.0, -999.0
00:07:57,  965.0,   22.8,  100.0,   -0.38,    0.30,    0.0, -999.0
00:08:02,  965.0,   22.8,  100.0,   -0.43,    0.30,    0.0, -999.0
00:08:07,  965.0,   22.8,  100.0,   -0.47,    0.26,    0.0, -999.0
00:08:12,  965.0,   22.8,  100.0,   -0.45,    0.25,    0.0, -999.0
00:08:17,  965.0,   22.8,  100.0,   -0.43,    0.24,    0.0, -999.0
00:08:22,  965.0,   22.8,  100.0,   -0.45,    0.25,    0.0, -999.0
00:08:27,  965.0,   22.8,  100.0,   -0.46,    0.26,    0.0, -999.0
00:08:32,  965.0,   22.8,  100.0,   -0.46,    0.26,    0.0, -999.0
00:08:37,  965.0,   22.8,  100.0,   -0.48,    0.27,    0.0, -999.0
00:08:42,  965.0,   22.8,  100.0,   -0.49,    0.27,    0.0, -999.0
00:08:47,  965.0,   22.8,  100.0,   -0.48,    0.27,    0.0, -999.0
00:08:52,  965.0,   22.8,  100.0,   -0.44,    0.25,    0.0, -999.0
00:08:57,  965.0,   22.8,  100.0,   -0.46,    0.28,    0.0, -999.0
00:09:02,  965.0,   22.8,  100.0,   -0.51,    0.29,    0.0, -999.0
00:09:07,  965.0,   22.8,  100.0,   -0.52,    0.30,    0.0, -999.0
00:09:12,  965.0,   22.8,  100.0,   -0.56,    0.32,    0.0, -999.0
00:09:17,  965.0,   22.8,  100.0,   -0.57,    0.33,    0.0, -999.0
00:09:22,  965.0,   22.8,  100.0,   -0.56,    0.32,    0.0, -999.0
00:09:27,  965.0,   22.8,  100.0,   -0.55,    0.31,    0.0, -999.0
00:09:32,  965.0,   22.8,  100.0,   -0.54,    0.31,    0.0, -999.0
00:09:37,  965.0,   22.8,  100.0,   -0.55,    0.31,    0.0, -999.0
00:09:42,  965.0,   22.8,  100.0,   -0.54,    0.31,    0.0, -999.0
00:09:47,  965.0,   22.7,  100.0,   -0.55,    0.32,    0.0, -999.0
00:09:52,  965.0,   22.7,  100.0,   -0.54,    0.32,    0.0, -999.0
00:09:57,  965.0,   22.7,  100.0,   -0.52,    0.30,    0.0, -999.0
00:10:02,  965.0,   22.7,  100.0,   -0.51,    0.29,    0.0, -999.0
00:10:07,  965.0,   22.7,  100.0,   -0.58,    0.33,    0.0, -999.0
00:10:12,  965.0,   22.7,  100.0,   -0.60,    0.34,    0.0, -999.0
00:10:17,  965.0,   22.7,  100.0,   -0.58,    0.33,    0.0, -999.0
00:10:22,  965.0,   22.7,  100.0,   -0.58,    0.33,    0.0, -999.0
00:10:27,  965.0,   22.7,  100.0,   -0.59,    0.37,    0.0, -999.0
00:10:32,  965.0,   22.7,  100.0,   -0.56,    0.41,    0.0, -999.0
00:10:37,  965.0,   22.7,  100.0,   -0.53,    0.48,    0.0, -999.0
00:10:42,  965.0,   22.7,  100.0,   -0.52,    0.47,    0.0, -999.0
00:10:47,  965.0,   22.7,  100.0,   -0.51,    0.46,    0.0, -999.0
00:10:52,  965.0,   22.7,  100.0,   -0.52,    0.47,    0.0, -999.0
00:10:57,  965.0,   22.7,  100.0,   -0.59,    0.51,    0.0, -999.0
00:11:02,  964.9,   22.7,  100.0,   -0.66,    0.57,    0.0, -999.0
00:11:07,  965.0,   22.7,  100.0,   -0.72,    0.62,    0.0, -999.0
00:11:12,  965.0,   22.7,  100.0,   -0.63,    0.54,    0.0, -999.0
00:11:17,  965.0,   22.7,  100.0,   -0.59,    0.51,    0.0, -999.0
00:11:22,  965.0,   22.7,  100.0,   -0.64,    0.56,    0.0, -999.0
00:11:27,  965.0,   22.7,  100.0,   -0.72,    0.54,    0.0, -999.0
00:11:32,  964.9,   22.7,  100.0,   -0.75,    0.52,    0.0, -999.0
00:11:37,  965.0,   22.7,  100.0,   -0.71,    0.50,    0.0, -999.0
00:11:42,  965.0,   22.7,  100.0,   -0.65,    0.45,    0.0, -999.0
00:11:47,  964.9,   22.7,  100.0,   -0.69,    0.48,    0.0, -999.0
00:11:52,  964.9,   22.7,  100.0,   -0.73,    0.51,    0.0, -999.0
00:11:57,  965.0,   22.7,  100.0,   -0.69,    0.50,    0.0, -999.0
00:12:02,  965.0,   22.7,  100.0,   -0.73,    0.51,    0.0, -999.0
00:12:07,  964.9,   22.7,  100.0,   -0.71,    0.50,    0.0, -999.0
00:12:12,  965.0,   22.7,  100.0,   -0.66,    0.46,    0.0, -999.0
00:12:17,  965.0,   22.7,  100.0,   -0.61,    0.43,    0.0, -999.0
00:12:22,  964.9,   22.7,  100.0,   -0.60,    0.42,    0.0, -999.0
00:12:27,  964.9,   22.7,  100.0,   -0.52,    0.37,    0.0, -999.0
00:12:32,  965.0,   22.7,  100.0,   -0.48,    0.34,    0.0, -999.0
00:12:37,  965.0,   22.7,  100.0,   -0.49,    0.32,    0.0, -999.0
00:12:42,  964.9,   22.7,  100.0,   -0.65,    0.39,    0.0, -999.0
00:12:47,  964.9,   22.7,  100.0,   -0.61,    0.35,    0.0, -999.0
00:12:52,  964.9,   22.7,  100.0,   -0.60,    0.34,    0.0, -999.0
00:12:57,  964.9,   22.7,  100.0,   -0.57,    0.32,    0.0, -999.0
00:13:02,  964.9,   22.7,  100.0,   -0.54,    0.29,    0.0, -999.0
00:13:07,  964.9,   22.7,  100.0,   -0.59,    0.30,    0.0, -999.0
00:13:12,  964.9,   22.7,  100.0,   -0.64,    0.33,    0.0, -999.0
00:13:17,  964.9,   22.7,  100.0,   -0.57,    0.29,    0.0, -999.0
00:13:22,  965.0,   22.7,  100.0,   -0.55,    0.28,    0.0, -999.0
00:13:27,  964.9,   22.7,  100.0,   -0.64,    0.33,    0.0, -999.0
00:13:32,  965.0,   22.7,  100.0,   -0.68,    0.35,    0.0, -999.0
00:13:37,  964.9,   22.7,  100.0,   -0.61,    0.31,    0.0, -999.0
00:13:42,  964.9,   22.7,  100.0,   -0.69,    0.35,    0.0, -999.0
00:13:47,  965.0,   22.7,  100.0,   -0.70,    0.37,    0.0, -999.0
00:13:52,  964.9,   22.7,  100.0,   -0.66,    0.38,    0.0, -999.0
00:13:57,  964.9,   22.7,  100.0,   -0.60,    0.34,    0.0, -999.0
00:14:02,  965.0,   22.7,  100.0,   -0.55,    0.31,    0.0, -999.0
00:14:07,  964.9,   22.7,  100.0,   -0.50,    0.29,    0.0, -999.0
00:14:12,  964.9,   22.7,  100.0,   -0.52,    0.30,    0.0, -999.0
00:14:17,  964.9,   22.7,  100.0,   -0.54,    0.31,    0.0, -999.0
00:14:22,  964.9,   22.7,  100.0,   -0.55,    0.40,    0.0, -999.0
00:14:27,  964.9,   22.7,  100.0,   -0.50,    0.45,    0.0, -999.0
00:14:32,  965.0,   22.7,  100.0,   -0.44,    0.39,    0.0, -999.0
00:14:37,  965.0,   22.7,  100.0,   -0.42,    0.37,    0.0, -999.0
00:14:42,  965.0,   22.7,  100.0,   -0.41,    0.37,    0.0, -999.0
00:14:47,  964.9,   22.7,  100.0,   -0.42,    0.38,    0.0, -999.0
00:14:52,  965.0,   22.7,  100.0,   -0.45,    0.40,    0.0, -999.0
00:14:57,  964.9,   22.7,  100.0,   -0.50,    0.38,    0.0, -999.0
00:15:02,  964.9,   22.7,  100.0,   -0.60,    0.43,    0.0, -999.0
00:15:07,  964.9,   22.7,  100.0,   -0.61,    0.45,    0.0, -999.0
00:15:12,  964.9,   22.7,  100.0,   -0.56,    0.44,    0.0, -999.0
00:15:17,  964.9,   22.7,  100.0,   -0.59,    0.46,    0.0, -999.0
00:15:22,  965.0,   22.7,  100.0,   -0.58,    0.45,    0.0, -999.0
00:15:27,  965.0,   22.8,  100.0,   -0.50,    0.39,    0.0, -999.0
00:15:32,  964.9,   22.8,  100.0,   -0.54,    0.42,    0.0, -999.0
00:15:37,  965.0,   22.8,  100.0,   -0.58,    0.46,    0.0, -999.0
00:15:42,  965.0,   22.8,  100.0,   -0.55,    0.43,    0.0, -999.0
00:15:47,  965.0,   22.8,  100.0,   -0.54,    0.42,    0.0, -999.0
00:15:52,  964.9,   22.8,  100.0,   -0.50,    0.39,    0.0, -999.0
00:15:57,  964.9,   22.8,  100.0,   -0.46,    0.36,    0.0, -999.0
00:16:02,  965.0,   22.8,  100.0,   -0.39,    0.31,    0.0, -999.0
00:16:07,  965.0,   22.8,  100.0,   -0.35,    0.28,    0.0, -999.0
00:16:12,  965.0,   22.8,  100.0,   -0.33,    0.26,    0.0, -999.0
00:16:17,  964.9,   22.8,  100.0,   -0.34,    0.26,    0.0, -999.0
00:16:22,  965.0,   22.8,  100.0,   -0.36,    0.28,    0.0, -999.0
00:16:27,  965.0,   22.8,  100.0,   -0.43,    0.34,    0.0, -999.0
00:16:32,  965.0,   22.8,  100.0,   -0.49,    0.38,    0.0, -999.0
00:16:37,  965.0,   22.8,  100.0,   -0.52,    0.41,    0.0, -999.0
00:16:42,  965.0,   22.8,  100.0,   -0.50,    0.39,    0.0, -999.0
00:16:47,  964.9,   22.8,  100.0,   -0.48,    0.38,    0.0, -999.0
00:16:52,  965.0,   22.8,  100.0,   -0.48,    0.38,    0.0, -999.0
00:16:57,  964.9,   22.8,  100.0,   -0.45,    0.35,    0.0, -999.0
00:17:02,  964.9,   22.8,  100.0,   -0.40,    0.31,    0.0, -999.0
00:17:07,  965.0,   22.9,  100.0,   -0.38,    0.30,    0.0, -999.0
00:17:12,  965.0,   22.9,  100.0,   -0.36,    0.28,    0.0, -999.0
00:17:17,  964.9,   22.9,  100.0,   -0.35,    0.28,    0.0, -999.0
00:17:22,  964.9,   22.9,  100.0,   -0.35,    0.28,    0.0, -999.0
00:17:27,  965.0,   22.9,  100.0,   -0.35,    0.28,    0.0, -999.0
00:17:32,  964.9,   22.9,  100.0,   -0.35,    0.27,    0.0, -999.0
00:17:37,  964.9,   22.9,  100.0,   -0.35,    0.27,    0.0, -999.0
00:17:42,  964.9,   22.9,  100.0,   -0.34,    0.28,    0.0, -999.0
00:17:47,  965.0,   22.9,  100.0,   -0.37,    0.30,    0.0, -999.0
00:17:52,  964.9,   22.9,  100.0,   -0.41,    0.34,    0.0, -999.0
00:17:57,  964.9,   22.9,  100.0,   -0.47,    0.38,    0.0, -999.0
00:18:02,  964.9,   22.9,  100.0,   -0.58,    0.46,    0.0, -999.0
00:18:07,  964.9,   22.9,  100.0,   -0.63,    0.49,    0.0, -999.0
00:18:12,  964.9,   22.9,  100.0,   -0.67,    0.52,    0.0, -999.0
00:18:17,  965.0,   22.9,  100.0,   -0.65,    0.47,    0.0, -999.0
00:18:22,  964.9,   22.9,  100.0,   -0.67,    0.36,    0.0, -999.0
00:18:27,  964.9,   22.9,  100.0,   -0.70,    0.33,    0.0, -999.0
00:18:32,  964.9,   22.9,  100.0,   -0.68,    0.32,    0.0, -999.0
00:18:37,  964.9,   22.9,  100.0,   -0.64,    0.30,    0.0, -999.0
00:18:42,  964.9,   22.9,  100.0,   -0.66,    0.32,    0.0, -999.0
00:18:47,  964.9,   22.9,  100.0,   -0.71,    0.35,    0.0, -999.0
00:18:52,  964.9,   22.9,  100.0,   -0.72,    0.37,    0.0, -999.0
00:18:57,  964.9,   22.9,  100.0,   -0.71,    0.36,    0.0, -999.0
00:19:02,  964.9,   22.9,  100.0,   -0.69,    0.32,    0.0, -999.0
00:19:07,  964.9,   22.9,  100.0,   -0.71,    0.33,    0.0, -999.0
00:19:12,  965.0,   22.9,  100.0,   -0.73,    0.36,    0.0, -999.0
00:19:17,  964.9,   22.9,  100.0,   -0.80,    0.37,    0.0, -999.0
00:19:22,  964.9,   22.9,  100.0,   -0.79,    0.37,    0.0, -999.0
00:19:27,  964.9,   22.9,  100.0,   -0.73,    0.34,    0.0, -999.0
00:19:32,  964.9,   22.9,  100.0,   -0.68,    0.32,    0.0, -999.0
00:19:37,  964.9,   22.9,  100.0,   -0.63,    0.30,    0.0, -999.0
00:19:42,  964.9,   22.9,  100.0,   -0.60,    0.28,    0.0, -999.0
00:19:47,  964.9,   22.9,  100.0,   -0.60,    0.28,    0.0, -999.0
00:19:52,  964.9,   22.9,  100.0,   -0.62,    0.29,    0.0, -999.0
00:19:57,  964.9,   22.9,  100.0,   -0.61,    0.28,    0.0, -999.0
00:20:02,  964.9,   22.9,  100.0,   -0.58,    0.27,    0.0, -999.0
00:20:07,  964.9,   22.9,  100.0,   -0.58,    0.27,    0.0, -999.0
00:20:12,  964.9,   22.9,  100.0,   -0.58,    0.27,    0.0, -999.0
00:20:17,  964.9,   22.9,  100.0,   -0.55,    0.26,    0.0, -999.0
00:20:22,  964.9,   22.9,  100.0,   -0.52,    0.24,    0.0, -999.0
00:20:27,  964.9,   22.9,  100.0,   -0.51,    0.24,    0.0, -999.0
00:20:32,  964.9,   22.9,  100.0,   -0.55,    0.26,    0.0, -999.0
00:20:37,  964.9,   22.9,  100.0,   -0.63,    0.30,    0.0, -999.0
00:20:42,  964.9,   22.9,  100.0,   -0.64,    0.30,    0.0, -999.0
00:20:47,  964.9,   22.9,  100.0,   -0.61,    0.28,    0.0, -999.0
00:20:52,  965.0,   22.9,  100.0,   -0.61,    0.28,    0.0, -999.0
00:20:57,  964.9,   22.9,  100.0,   -0.68,    0.32,    0.0, -999.0
00:21:02,  964.9,   22.9,  100.0,   -0.73,    0.34,    0.0, -999.0
00:21:07,  964.9,   22.9,  100.0,   -0.72,    0.33,    0.0, -999.0
00:21:12,  964.9,   22.9,  100.0,   -0.69,    0.32,    0.0, -999.0
00:21:17,  964.9,   22.9,  100.0,   -0.72,    0.33,    0.0, -999.0
00:21:22,  964.9,   22.9,  100.0,   -0.68,    0.32,    0.0, -999.0
00:21:27,  964.9,   22.9,  100.0,   -0.65,    0.30,    0.0, -999.0
00:21:32,  964.9,   22.9,  100.0,   -0.63,    0.30,    0.0, -999.0
00:21:37,  964.9,   22.9,  100.0,   -0.67,    0.31,    0.0, -999.0
00:21:42,  964.9,   22.9,  100.0,   -0.69,    0.32,    0.0, -999.0
00:21:47,  964.9,   22.9,  100.0,   -0.70,    0.33,    0.0, -999.0
00:21:52,  964.9,   22.9,  100.0,   -0.72,    0.35,    0.0, -999.0
00:21:57,  964.9,   22.9,  100.0,   -0.73,    0.36,    0.0, -999.0
00:22:02,  964.9,   22.9,  100.0,   -0.79,    0.39,    0.0, -999.0
00:22:07,  964.9,   22.9,  100.0,   -0.81,    0.43,    0.0, -999.0
00:22:12,  964.9,   22.9,  100.0,   -0.81,    0.57,    0.0, -999.0
00:22:17,  964.9,   22.9,  100.0,   -0.82,    0.57,    0.0, -999.0
00:22:22,  964.9,   22.9,  100.0,   -0.71,    0.54,    0.0, -999.0
00:22:27,  964.9,   22.9,  100.0,   -0.58,    0.56,    0.0, -999.0
00:22:32,  964.9,   22.9,  100.0,   -0.50,    0.48,    0.0, -999.0
00:22:37,  964.9,   22.9,  100.0,   -0.46,    0.44,    0.0, -999.0
00:22:42,  964.9,   22.9,  100.0,   -0.49,    0.47,    0.0, -999.0
00:22:47,  964.9,   22.9,  100.0,   -0.64,    0.58,    0.0, -999.0
00:22:52,  964.9,   22.9,  100.0,   -0.71,    0.58,    0.0, -999.0
00:22:57,  964.9,   22.9,  100.0,   -0.71,    0.58,    0.0, -999.0
00:23:02,  964.9,   22.9,  100.0,   -0.71,    0.55,    0.0, -999.0
00:23:07,  964.8,   22.9,  100.0,   -0.71,    0.55,    0.0, -999.0
00:23:12,  964.9,   22.9,  100.0,   -0.73,    0.57,    0.0, -999.0
00:23:17,  964.8,   22.9,  100.0,   -0.76,    0.62,    0.0, -999.0
00:23:22,  964.9,   22.9,  100.0,   -0.70,    0.63,    0.0, -999.0
00:23:27,  964.9,   22.9,  100.0,   -0.64,    0.62,    0.0, -999.0
00:23:32,  964.9,   22.9,  100.0,   -0.57,    0.61,    0.0, -999.0
00:23:37,  964.8,   22.9,  100.0,   -0.52,    0.62,    0.0, -999.0
00:23:42,  964.9,   22.9,  100.0,   -0.55,    0.70,    0.0, -999.0
00:23:47,  964.9,   22.9,  100.0,   -0.56,    0.72,    0.0, -999.0
00:23:52,  964.9,   22.9,  100.0,   -0.53,    0.68,    0.0, -999.0
00:23:57,  964.9,   22.9,  100.0,   -0.53,    0.64,    0.0, -999.0
00:24:02,  964.8,   22.9,  100.0,   -0.49,    0.63,    0.0, -999.0
00:24:07,  964.8,   22.9,  100.0,   -0.54,    0.69,    0.0, -999.0
00:24:12,  964.8,   22.9,  100.0,   -0.59,    0.76,    0.0, -999.0
00:24:17,  964.8,   22.9,  100.0,   -0.60,    0.76,    0.0, -999.0
00:24:22,  964.8,   22.9,  100.0,   -0.60,    0.76,    0.0, -999.0
00:24:27,  964.8,   22.9,  100.0,   -0.60,    0.77,    0.0, -999.0
00:24:32,  964.8,   22.9,  100.0,   -0.63,    0.83,    0.0, -999.0
00:24:37,  964.8,   22.9,  100.0,   -0.60,    0.86,    0.0, -999.0
00:24:42,  964.9,   22.9,  100.0,   -0.60,    0.85,    0.0, -999.0
00:24:47,  964.8,   22.9,  100.0,   -0.60,    0.86,    0.0, -999.0
00:24:52,  964.8,   22.9,  100.0,   -0.61,    0.87,    0.0, -999.0
00:24:57,  964.8,   22.9,  100.0,   -0.63,    0.87,    0.0, -999.0
00:25:02,  964.8,   22.9,  100.0,   -0.64,    0.92,    0.0, -999.0
00:25:07,  964.8,   22.9,  100.0,   -0.64,    0.92,    0.0, -999.0
00:25:12,  964.8,   22.9,  100.0,   -0.61,    0.88,    0.0, -999.0
00:25:17,  964.8,   22.9,  100.0,   -0.61,    0.87,    0.0, -999.0
00:25:22,  964.8,   22.9,  100.0,   -0.62,    0.88,    0.0, -999.0
00:25:27,  964.8,   22.9,  100.0,   -0.62,    0.88,    0.0, -999.0
00:25:32,  964.8,   22.9,  100.0,   -0.64,    0.91,    0.0, -999.0
00:25:37,  964.8,   22.9,  100.0,   -0.67,    0.95,    0.0, -999.0
00:25:42,  964.8,   22.9,  100.0,   -0.69,    0.99,    0.0, -999.0
00:25:47,  964.8,   22.9,  100.0,   -0.72,    0.99,    0.0, -999.0
00:25:52,  964.8,   22.9,  100.0,   -0.77,    0.99,    0.0, -999.0
00:25:57,  964.8,   22.9,  100.0,   -0.76,    0.97,    0.0, -999.0
00:26:02,  964.8,   22.9,  100.0,   -0.78,    1.00,    0.0, -999.0
00:26:07,  964.8,   22.9,  100.0,   -0.79,    1.02,    0.0, -999.0
00:26:12,  964.8,   22.9,  100.0,   -0.80,    1.02,    0.0, -999.0
00:26:17,  964.7,   22.9,  100.0,   -0.78,    1.00,    0.0, -999.0
00:26:22,  964.8,   22.9,  100.0,   -0.78,    1.00,    0.0, -999.0
00:26:27,  964.8,   22.9,  100.0,   -0.79,    1.02,    0.0, -999.0
00:26:32,  964.8,   22.9,  100.0,   -0.81,    1.04,    0.0, -999.0
00:26:37,  964.8,   22.9,  100.0,   -0.82,    1.06,    0.0, -999.0
00:26:42,  964.8,   22.9,  100.0,   -0.82,    1.06,    0.0, -999.0
00:26:47,  964.8,   22.9,  100.0,   -0.87,    1.04,    0.0, -999.0
00:26:52,  964.8,   22.9,  100.0,   -0.87,    1.03,    0.0, -999.0
00:26:57,  964.8,   22.9,  100.0,   -0.85,    1.17,    0.0, -999.0
00:27:02,  964.8,   22.9,  100.0,   -1.30,    1.60,    0.0, -999.0
00:27:07,  964.8,   22.9,  100.0,   -0.93,    1.61,    0.0, -999.0
00:27:12,  964.8,   22.9,  100.0,   -0.96,    1.72,    0.0, -999.0
00:27:17,  964.7,   22.9,  100.0,   -0.93,    1.99,    0.0, -999.0
00:27:22,  964.8,   22.9,  100.0,   -0.60,    1.85,    0.0, -999.0
00:27:27,  964.8,   22.9,  100.0,   -1.15,    1.78,    0.0, -999.0
00:27:32,  964.7,   22.9,  100.0,   -1.31,    1.51,    0.0, -999.0
00:27:37,  964.8,   22.9,  100.0,   -1.04,    1.28,    0.0, -999.0
00:27:42,  964.7,   22.9,  100.0,   -1.41,    1.36,    0.0, -999.0
00:27:47,  964.7,   22.9,  100.0,   -1.48,    1.83,    0.0, -999.0
00:27:52,  964.7,   22.9,  100.0,   -1.63,    1.88,    0.0, -999.0
00:27:57,  964.7,   22.9,  100.0,   -1.66,    1.78,    0.0, -999.0
00:28:02,  964.7,   23.0,  100.0,   -1.58,    1.88,    0.0, -999.0
00:28:07,  964.7,   23.0,  100.0,   -1.11,    1.53,    0.0, -999.0
00:28:12,  964.7,   23.0,  100.0,   -1.27,    1.36,    0.0, -999.0
00:28:17,  964.7,   23.0,  100.0,   -1.82,    1.27,    0.0, -999.0
00:28:22,  964.7,   23.0,  100.0,   -1.82,    1.01,    0.0, -999.0
00:28:27,  964.7,   23.0,  100.0,   -1.84,    1.43,    0.0, -999.0
00:28:32,  964.7,   22.9,  100.0,   -1.91,    1.72,    0.0, -999.0
00:28:37,  964.7,   22.9,  100.0,   -2.00,    2.00,    0.0, -999.0
00:28:42,  964.7,   22.9,  100.0,   -1.99,    1.99,    0.0, -999.0
00:28:47,  964.7,   22.9,  100.0,   -2.08,    1.94,    0.0, -999.0
00:28:52,  964.7,   22.9,  100.0,   -2.32,    2.16,    0.0, -999.0
00:28:57,  964.7,   22.9,  100.0,   -2.30,    2.00,    0.0, -999.0
00:29:02,  964.7,   22.9,  100.0,   -2.29,    1.86,    0.0, -999.0
00:29:07,  964.7,   22.9,  100.0,   -2.28,    1.98,    0.0, -999.0
00:29:12,  964.7,   22.9,  100.0,   -1.97,    1.97,    0.0, -999.0
00:29:17,  964.7,   22.8,  100.0,   -1.95,    2.16,    0.0, -999.0
00:29:22,  964.7,   22.8,  100.0,   -1.65,    1.96,    0.0, -999.0
00:29:27,  964.7,   22.8,  100.0,   -1.63,    2.01,    0.0, -999.0
00:29:32,  964.7,   22.8,  100.0,   -1.40,    2.00,    0.0, -999.0
00:29:37,  964.7,   22.8,  100.0,   -1.50,    1.79,    0.0, -999.0
00:29:42,  964.7,   22.8,  100.0,   -1.59,    1.15,    0.0, -999.0