2007/02/27, +9, 136.10,  34.85, 385
00:00:00,  979.9,    1.7,   99.0,   -0.10,   -0.08,    0.0, -999.0
00:00:05,  980.0,    1.7,   99.7,   -0.14,   -0.23,    0.0, -999.0
00:00:10,  979.9,    1.7,   99.3,   -0.13,   -0.23,    0.0, -999.0
00:00:15,  979.9,    1.7,   99.9,   -0.11,   -0.10,    0.0, -999.0
00:00:20,  980.0,    1.7,   98.6,   -0.28,   -0.16,    0.0, -999.0
00:00:25,  979.9,    1.7,   99.2,   -0.00,   -0.00,    0.0, -999.0
00:00:30,  979.9,    1.7,   98.6,   -0.06,   -0.05,    0.0, -999.0
00:00:35,  979.9,    1.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:00:40,  979.9,    1.7,   98.9,   -0.00,    0.00,    0.0, -999.0
00:00:45,  979.9,    1.7,   98.9,   -0.00,    0.00,    0.0, -999.0
00:00:50,  979.9,    1.7,   99.2,   -0.00,    0.00,    0.0, -999.0
00:00:55,  979.9,    1.7,   99.8,   -0.00,    0.00,    0.0, -999.0
00:01:00,  980.0,    1.7,   98.8,   -0.02,    0.01,    0.0, -999.0
00:01:05,  980.0,    1.7,   99.6,   -0.00,   -0.00,    0.0, -999.0
00:01:10,  979.9,    1.7,   99.2,   -0.00,   -0.00,    0.0, -999.0
00:01:15,  979.9,    1.7,   98.4,   -0.00,   -0.00,    0.0, -999.0
00:01:20,  979.9,    1.7,   99.2,   -0.00,   -0.00,    0.0, -999.0
00:01:25,  979.9,    1.7,   99.0,   -0.03,   -0.01,    0.0, -999.0
00:01:30,  979.9,    1.7,   99.4,   -0.00,   -0.00,    0.0, -999.0
00:01:35,  979.9,    1.7,   99.2,   -0.00,   -0.00,    0.0, -999.0
00:01:40,  980.0,    1.7,   99.3,   -0.03,   -0.00,    0.0, -999.0
00:01:45,  979.9,    1.7,   99.0,   -0.00,   -0.00,    0.0, -999.0
00:01:50,  979.9,    1.7,   99.2,   -0.43,   -0.05,    0.0, -999.0
00:01:55,  979.9,    1.7,   99.3,   -0.00,   -0.00,    0.0, -999.0
00:02:00,  979.9,    1.7,   99.6,   -0.01,   -0.00,    0.0, -999.0
00:02:05,  979.9,    1.7,   99.3,   -0.02,   -0.00,    0.0, -999.0
00:02:10,  979.9,    1.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:02:15,  980.0,    1.7,   99.5,   -0.07,   -0.01,    0.0, -999.0
00:02:20,  979.9,    1.7,   98.8,   -0.30,    0.02,    0.0, -999.0
00:02:25,  980.0,    1.7,   99.2,   -0.17,   -0.06,    0.0, -999.0
00:02:30,  980.0,    1.7,   99.5,   -0.21,   -0.12,    0.0, -999.0
00:02:35,  979.9,    1.7,   99.7,   -0.21,   -0.16,    0.0, -999.0
00:02:40,  980.0,    1.7,   99.2,   -0.24,   -0.24,    0.0, -999.0
00:02:45,  980.0,    1.7,   99.9,   -0.07,   -0.04,    0.0, -999.0
00:02:50,  979.9,    1.7,   98.8,   -0.44,   -0.21,    0.0, -999.0
00:02:55,  980.0,    1.7,   99.5,   -0.28,   -0.13,    0.0, -999.0
00:03:00,  979.9,    1.7,   99.2,   -0.23,   -0.11,    0.0, -999.0
00:03:05,  980.0,    1.8,   99.9,   -0.33,   -0.14,    0.0, -999.0
00:03:10,  979.9,    1.8,   99.9,   -0.53,   -0.15,    0.0, -999.0
00:03:15,  980.0,    1.8,   99.1,   -0.00,   -0.00,    0.0, -999.0
00:03:20,  979.9,    1.8,   99.8,   -0.26,   -0.05,    0.0, -999.0
00:03:25,  979.9,    1.8,   99.4,   -0.31,   -0.09,    0.0, -999.0
00:03:30,  980.0,    1.8,   99.6,   -0.28,   -0.08,    0.0, -999.0
00:03:35,  980.0,    1.8,   99.9,   -0.35,   -0.09,    0.0, -999.0
00:03:40,  979.9,    1.8,   99.5,   -0.38,   -0.12,    0.0, -999.0
00:03:45,  980.0,    1.8,   99.5,   -0.79,   -0.29,    0.0, -999.0
00:03:50,  979.9,    1.8,   99.4,   -0.15,   -0.10,    0.0, -999.0
00:03:55,  980.0,    1.8,   99.3,   -0.22,   -0.17,    0.0, -999.0
00:04:00,  980.0,    1.9,   99.9,   -0.52,   -0.35,    0.0, -999.0
00:04:05,  980.0,    1.9,   99.2,   -0.37,   -0.30,    0.0, -999.0
00:04:10,  980.0,    1.9,   99.8,   -0.26,   -0.21,    0.0, -999.0
00:04:15,  979.9,    1.9,   99.7,   -0.23,   -0.16,    0.0, -999.0
00:04:20,  979.9,    1.9,   99.9,   -0.41,   -0.29,    0.0, -999.0
00:04:25,  980.0,    1.9,   99.9,   -0.26,   -0.17,    0.0, -999.0
00:04:30,  980.0,    1.9,   99.9,   -0.28,   -0.18,    0.0, -999.0
00:04:35,  979.9,    1.9,   99.9,   -0.28,   -0.11,    0.0, -999.0
00:04:40,  979.9,    1.9,   99.9,   -0.28,   -0.17,    0.0, -999.0
00:04:45,  979.9,    1.9,   99.3,   -0.25,   -0.26,    0.0, -999.0
00:04:50,  979.9,    1.9,   99.3,   -0.19,   -0.37,    0.0, -999.0
00:04:55,  980.0,    1.9,   99.9,   -0.15,   -0.24,    0.0, -999.0
00:05:00,  979.9,    1.9,   99.4,   -0.00,   -0.00,    0.0, -999.0
00:05:05,  979.9,    1.8,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:05:10,  979.9,    1.9,   99.9,   -0.05,   -0.08,    0.0, -999.0
00:05:15,  979.9,    1.8,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:05:20,  980.0,    1.8,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:05:25,  980.0,    1.8,   99.9,   -0.01,   -0.02,    0.0, -999.0
00:05:30,  980.0,    1.8,   99.1,   -0.06,   -0.09,    0.0, -999.0
00:05:35,  979.9,    1.8,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:05:40,  980.0,    1.8,   99.0,   -0.00,    0.01,    0.0, -999.0
00:05:45,  979.9,    1.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:05:50,  979.9,    1.8,   99.9,    0.11,    0.18,    0.0, -999.0
00:05:55,  979.9,    1.8,   99.9,    0.10,    0.19,    0.0, -999.0
00:06:00,  980.0,    1.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:06:05,  980.0,    1.8,   99.7,    0.05,    0.27,    0.0, -999.0
00:06:10,  979.9,    1.8,   99.6,    0.17,    0.35,    0.0, -999.0
00:06:15,  979.9,    1.8,   99.7,    0.23,    0.57,    0.0, -999.0
00:06:20,  979.9,    1.8,   99.9,    0.06,    0.18,    0.0, -999.0
00:06:25,  979.9,    1.8,   99.7,    0.18,    0.60,    0.0, -999.0
00:06:30,  979.9,    1.8,   99.9,    0.10,    0.15,    0.0, -999.0
00:06:35,  980.0,    1.8,   99.4,    0.14,    0.38,    0.0, -999.0
00:06:40,  979.9,    1.8,   99.9,    0.23,    0.42,    0.0, -999.0
00:06:45,  980.0,    1.8,   99.7,    0.24,    0.42,    0.0, -999.0
00:06:50,  979.9,    1.8,   99.9,    0.17,    0.31,    0.0, -999.0
00:06:55,  980.0,    1.8,   99.9,    0.26,    0.46,    0.0, -999.0
00:07:00,  979.9,    1.8,   99.9,   -0.10,    0.30,    0.0, -999.0
00:07:05,  980.0,    1.8,   99.4,   -0.05,    0.27,    0.0, -999.0
00:07:10,  979.9,    1.8,   99.9,   -0.02,    0.32,    0.0, -999.0
00:07:15,  979.9,    1.8,   99.9,   -0.01,    0.32,    0.0, -999.0
00:07:20,  980.0,    1.8,   99.9,   -0.38,    0.40,    0.0, -999.0
00:07:25,  980.0,    1.8,   99.9,   -0.02,   -0.01,    0.0, -999.0
00:07:30,  980.0,    1.8,   99.9,   -0.38,   -0.01,    0.0, -999.0
00:07:35,  979.9,    1.8,   99.9,   -0.24,    0.03,    0.0, -999.0
00:07:40,  980.0,    1.8,   99.8,   -0.44,   -0.08,    0.0, -999.0
00:07:45,  980.0,    1.8,   99.9,   -0.57,   -0.04,    0.0, -999.0
00:07:50,  979.9,    1.8,   99.7,   -0.33,   -0.32,    0.0, -999.0
00:07:55,  980.0,    1.8,   99.8,   -0.09,   -0.04,    0.0, -999.0
00:08:00,  979.9,    1.8,   99.4,   -0.24,   -0.21,    0.0, -999.0
00:08:05,  980.0,    1.8,   99.7,   -0.24,   -0.25,    0.0, -999.0
00:08:10,  980.0,    1.8,   99.8,   -0.04,   -0.03,    0.0, -999.0
00:08:15,  980.0,    1.8,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:08:20,  979.9,    1.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:08:25,  979.9,    1.8,   99.9,   -0.01,    0.56,    0.0, -999.0
00:08:30,  979.9,    1.9,   99.2,   -0.06,    0.40,    0.0, -999.0
00:08:35,  979.9,    1.9,   99.4,   -0.23,    0.19,    0.0, -999.0
00:08:40,  979.9,    1.9,   99.9,   -0.12,    0.26,    0.0, -999.0
00:08:45,  979.9,    1.9,   99.9,   -0.00,    0.00,    0.0, -999.0
00:08:50,  980.0,    1.9,   99.6,   -0.06,    0.25,    0.0, -999.0
00:08:55,  980.0,    1.9,   99.9,   -0.26,    0.36,    0.0, -999.0
00:09:00,  980.0,    1.9,   99.9,    0.16,    0.18,    0.0, -999.0
00:09:05,  980.0,    1.9,   99.9,    0.17,    0.26,    0.0, -999.0
00:09:10,  979.9,    1.9,   99.9,    0.13,    0.12,    0.0, -999.0
00:09:15,  980.0,    1.9,   99.5,    0.15,    0.14,    0.0, -999.0
00:09:20,  980.0,    1.9,   99.1,    0.25,    0.42,    0.0, -999.0
00:09:25,  980.0,    1.9,   99.2,    0.27,    0.43,    0.0, -999.0
00:09:30,  980.0,    1.9,   99.9,    0.36,    0.33,    0.0, -999.0
00:09:35,  980.0,    1.9,   99.9,    0.36,    0.36,    0.0, -999.0
00:09:40,  979.9,    1.9,   99.9,    0.34,    0.49,    0.0, -999.0
00:09:45,  980.0,    1.9,   99.9,    0.20,    0.33,    0.0, -999.0
00:09:50,  979.9,    1.9,   99.8,    0.11,    0.20,    0.0, -999.0
00:09:55,  979.9,    1.9,   99.9,    0.21,    0.35,    0.0, -999.0
00:10:00,  980.0,    1.9,   99.9,    0.21,    0.34,    0.0, -999.0
00:10:05,  980.0,    1.9,   99.9,    0.13,    0.28,    0.0, -999.0
00:10:10,  979.9,    1.9,   99.9,    0.16,    0.24,    0.0, -999.0
00:10:15,  980.0,    1.9,   99.8,    0.00,    0.00,    0.0, -999.0
00:10:20,  979.9,    1.9,   99.4,    0.19,    0.27,    0.0, -999.0
00:10:25,  980.0,    1.9,   99.9,    0.25,    0.34,    0.0, -999.0
00:10:30,  979.9,    1.9,   99.9,    0.27,    0.17,    0.0, -999.0
00:10:35,  980.0,    1.9,   99.9,    0.26,    0.16,    0.0, -999.0
00:10:40,  979.9,    1.9,   99.9,    0.43,    0.30,    0.0, -999.0
00:10:45,  979.9,    1.9,   99.6,    0.39,    0.26,    0.0, -999.0
00:10:50,  980.0,    1.9,   99.6,    0.40,    0.22,    0.0, -999.0
00:10:55,  980.0,    1.9,   99.9,    0.47,    0.28,    0.0, -999.0
00:11:00,  980.0,    1.9,   99.9,    0.42,    0.58,    0.0, -999.0
00:11:05,  980.0,    1.9,   99.6,    0.31,    0.32,    0.0, -999.0
00:11:10,  979.9,    1.9,   99.9,    0.22,    0.43,    0.0, -999.0
00:11:15,  980.0,    1.9,   99.9,    0.40,    0.31,    0.0, -999.0
00:11:20,  979.9,    1.9,   99.9,    0.21,    0.18,    0.0, -999.0
00:11:25,  980.0,    1.9,   99.6,    0.17,    0.23,    0.0, -999.0
00:11:30,  980.0,    1.9,   99.9,    0.18,    0.24,    0.0, -999.0
00:11:35,  979.9,    1.9,   99.2,    0.14,    0.19,    0.0, -999.0
00:11:40,  980.0,    1.9,   99.8,    0.18,    0.26,    0.0, -999.0
00:11:45,  979.9,    1.9,   99.9,    0.19,    0.26,    0.0, -999.0
00:11:50,  979.9,    1.9,   99.9,    0.02,    0.30,    0.0, -999.0
00:11:55,  979.9,    1.9,   99.9,    0.01,    0.28,    0.0, -999.0
00:12:00,  980.0,    1.9,   99.9,   -0.20,    0.46,    0.0, -999.0
00:12:05,  979.9,    1.9,   99.9,   -0.61,    0.73,    0.0, -999.0
00:12:10,  979.9,    1.9,   99.9,   -0.06,    0.83,    0.0, -999.0
00:12:15,  980.0,    1.9,   99.9,   -0.24,    0.62,    0.0, -999.0
00:12:20,  979.9,    1.9,   99.6,   -0.22,    0.41,    0.0, -999.0
00:12:25,  979.9,    1.9,   99.9,   -0.46,    0.10,    0.0, -999.0
00:12:30,  979.9,    1.9,   99.9,   -0.28,    0.11,    0.0, -999.0
00:12:35,  980.0,    1.9,   99.9,   -0.15,    0.27,    0.0, -999.0
00:12:40,  979.9,    1.9,   99.8,   -0.02,    0.08,    0.0, -999.0
00:12:45,  979.9,    1.8,   99.9,   -0.02,    0.24,    0.0, -999.0
00:12:50,  979.9,    1.8,   99.9,    0.01,    0.05,    0.0, -999.0
00:12:55,  979.9,    1.8,   99.9,    0.07,    0.34,    0.0, -999.0
00:13:00,  979.9,    1.8,   99.5,    0.01,    0.02,    0.0, -999.0
00:13:05,  979.9,    1.8,   99.9,    0.00,   -0.00,    0.0, -999.0
00:13:10,  979.9,    1.8,   99.7,    0.00,   -0.00,    0.0, -999.0
00:13:15,  979.9,    1.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:13:20,  979.9,    1.8,   99.9,    0.06,    0.00,    0.0, -999.0
00:13:25,  979.9,    1.8,   99.9,    0.15,   -0.01,    0.0, -999.0
00:13:30,  979.9,    1.8,   99.9,    0.05,   -0.00,    0.0, -999.0
00:13:35,  979.9,    1.8,   99.9,    0.32,    0.09,    0.0, -999.0
00:13:40,  980.0,    1.8,   99.9,    0.32,    0.10,    0.0, -999.0
00:13:45,  980.0,    1.8,   99.9,    0.29,    0.12,    0.0, -999.0
00:13:50,  979.9,    1.8,   99.9,    0.21,   -0.05,    0.0, -999.0
00:13:55,  979.9,    1.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:14:00,  979.9,    1.8,   99.3,    0.07,    0.03,    0.0, -999.0
00:14:05,  979.9,    1.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:14:10,  979.9,    1.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:14:15,  979.9,    1.8,   99.9,    0.31,    0.02,    0.0, -999.0
00:14:20,  979.9,    1.8,   99.7,    0.05,    0.00,    0.0, -999.0
00:14:25,  979.9,    1.8,   99.9,    0.06,   -0.01,    0.0, -999.0
00:14:30,  979.9,    1.8,   99.9,    0.27,   -0.11,    0.0, -999.0
00:14:35,  979.9,    1.8,   99.9,    0.48,   -0.20,    0.0, -999.0
00:14:40,  979.9,    1.8,   99.9,    0.30,   -0.13,    0.0, -999.0
00:14:45,  979.9,    1.8,   99.9,    0.36,   -0.15,    0.0, -999.0
00:14:50,  979.9,    1.8,   99.9,    0.44,   -0.16,    0.0, -999.0
00:14:55,  979.9,    1.8,   99.9,    0.32,   -0.11,    0.0, -999.0
00:15:00,  979.9,    1.8,   99.2,    0.49,   -0.08,    0.0, -999.0
00:15:05,  979.9,    1.8,   99.9,    0.24,   -0.03,    0.0, -999.0
00:15:10,  979.9,    1.8,   99.9,    0.29,   -0.04,    0.0, -999.0
00:15:15,  979.9,    1.8,   99.9,    0.29,   -0.04,    0.0, -999.0
00:15:20,  979.9,    1.8,   99.9,    0.36,    0.04,    0.0, -999.0
00:15:25,  979.9,    1.8,   99.3,    0.31,    0.04,    0.0, -999.0
00:15:30,  979.9,    1.8,   99.6,    0.28,    0.03,    0.0, -999.0
00:15:35,  979.9,    1.8,   99.9,    0.07,    0.01,    0.0, -999.0
00:15:40,  979.9,    1.8,   99.8,    0.00,    0.00,    0.0, -999.0
00:15:45,  979.9,    1.8,   99.9,    0.34,   -0.01,    0.0, -999.0
00:15:50,  979.8,    1.8,   99.7,    0.28,   -0.05,    0.0, -999.0
00:15:55,  979.9,    1.8,   99.9,    0.25,   -0.04,    0.0, -999.0
00:16:00,  979.9,    1.8,   99.9,    0.21,   -0.03,    0.0, -999.0
00:16:05,  979.9,    1.8,   99.8,    0.30,   -0.03,    0.0, -999.0
00:16:10,  979.9,    1.8,   99.9,    0.35,   -0.04,    0.0, -999.0
00:16:15,  979.9,    1.8,   99.7,    0.03,   -0.00,    0.0, -999.0
00:16:20,  979.9,    1.8,   99.9,    0.18,   -0.03,    0.0, -999.0
00:16:25,  979.9,    1.8,   99.9,    0.31,   -0.19,    0.0, -999.0
00:16:30,  979.9,    1.8,   99.9,    0.00,   -0.00,    0.0, -999.0
00:16:35,  979.9,    1.8,   99.9,    0.09,   -0.02,    0.0, -999.0
00:16:40,  979.9,    1.8,   99.6,    0.14,   -0.03,    0.0, -999.0
00:16:45,  979.8,    1.8,   98.9,    0.16,   -0.04,    0.0, -999.0
00:16:50,  979.9,    1.8,   99.4,    0.29,   -0.06,    0.0, -999.0
00:16:55,  979.9,    1.8,   98.8,    0.29,   -0.03,    0.0, -999.0
00:17:00,  979.9,    1.8,   99.6,    0.30,    0.05,    0.0, -999.0
00:17:05,  979.9,    1.8,   99.9,    0.25,    0.06,    0.0, -999.0
00:17:10,  979.8,    1.8,   99.2,    0.15,    0.03,    0.0, -999.0
00:17:15,  979.9,    1.8,   99.9,    0.39,    0.07,    0.0, -999.0
00:17:20,  979.9,    1.8,   99.7,    0.30,    0.04,    0.0, -999.0
00:17:25,  979.9,    1.8,   99.9,    0.25,    0.03,    0.0, -999.0
00:17:30,  979.9,    1.8,   99.7,    0.30,    0.07,    0.0, -999.0
00:17:35,  979.8,    1.8,   99.9,    0.27,    0.06,    0.0, -999.0
00:17:40,  979.9,    1.8,   99.9,    0.23,    0.05,    0.0, -999.0
00:17:45,  979.9,    1.8,   99.9,    0.71,    0.19,    0.0, -999.0
00:17:50,  979.9,    1.8,   99.6,    0.48,    0.15,    0.0, -999.0
00:17:55,  979.9,    1.8,   99.8,    0.31,    0.11,    0.0, -999.0
00:18:00,  979.9,    1.8,   99.9,    0.44,    0.21,    0.0, -999.0
00:18:05,  979.9,    1.8,   99.9,    0.05,    0.27,    0.0, -999.0
00:18:10,  979.8,    1.7,   99.9,    0.10,    0.15,    0.0, -999.0
00:18:15,  979.9,    1.7,   99.6,    0.18,    0.16,    0.0, -999.0
00:18:20,  979.8,    1.7,   99.9,    0.24,    0.14,    0.0, -999.0
00:18:25,  979.9,    1.7,   99.8,    0.36,    0.32,    0.0, -999.0
00:18:30,  979.9,    1.7,   99.9,    0.34,    0.23,    0.0, -999.0
00:18:35,  979.9,    1.7,   99.4,    0.06,    0.46,    0.0, -999.0
00:18:40,  979.9,    1.7,   99.9,    0.23,    0.40,    0.0, -999.0
00:18:45,  979.9,    1.7,   99.0,    0.29,    0.39,    0.0, -999.0
00:18:50,  979.9,    1.7,   99.9,    0.28,    0.48,    0.0, -999.0
00:18:55,  979.9,    1.7,   99.5,    0.20,    0.40,    0.0, -999.0
00:19:00,  979.8,    1.7,   99.9,    0.15,    0.42,    0.0, -999.0
00:19:05,  979.9,    1.7,   99.3,    0.19,    0.47,    0.0, -999.0
00:19:10,  979.9,    1.7,   99.7,    0.11,    0.37,    0.0, -999.0
00:19:15,  979.8,    1.7,   99.8,    0.15,    0.51,    0.0, -999.0
00:19:20,  979.8,    1.7,   99.9,    0.18,    0.52,    0.0, -999.0
00:19:25,  979.8,    1.7,   99.9,    0.23,    0.62,    0.0, -999.0
00:19:30,  979.8,    1.7,   99.9,    0.18,    0.41,    0.0, -999.0
00:19:35,  979.8,    1.7,   99.9,    0.16,    0.32,    0.0, -999.0
00:19:40,  979.9,    1.7,   99.9,    0.28,    0.29,    0.0, -999.0
00:19:45,  979.9,    1.7,   99.9,    0.29,    0.20,    0.0, -999.0
00:19:50,  979.9,    1.7,   99.4,    0.21,    0.12,    0.0, -999.0
00:19:55,  979.8,    1.7,   99.9,    0.30,    0.10,    0.0, -999.0
00:20:00,  979.9,    1.7,   99.7,    0.54,    0.21,    0.0, -999.0
00:20:05,  979.8,    1.7,   99.4,    0.00,    0.00,    0.0, -999.0
00:20:10,  979.8,    1.7,   99.8,    0.31,    0.12,    0.0, -999.0
00:20:15,  979.8,    1.7,   99.8,    0.27,    0.10,    0.0, -999.0
00:20:20,  979.8,    1.7,   99.9,    0.30,    0.11,    0.0, -999.0
00:20:25,  979.8,    1.7,   99.8,    0.27,    0.11,    0.0, -999.0
00:20:30,  979.8,    1.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:20:35,  979.8,    1.7,   99.5,    0.13,    0.07,    0.0, -999.0
00:20:40,  979.8,    1.7,   99.4,    0.00,    0.00,    0.0, -999.0
00:20:45,  979.8,    1.7,   99.5,    0.01,    0.02,    0.0, -999.0
00:20:50,  979.8,    1.7,   99.9,    0.04,    0.04,    0.0, -999.0
00:20:55,  979.8,    1.7,   99.9,    0.15,    0.26,    0.0, -999.0
00:21:00,  979.9,    1.7,   99.5,    0.00,    0.00,    0.0, -999.0
00:21:05,  979.9,    1.7,   99.0,    0.04,    0.06,    0.0, -999.0
00:21:10,  979.8,    1.7,   99.9,    0.04,    0.06,    0.0, -999.0
00:21:15,  979.8,    1.7,   99.9,    0.01,    0.02,    0.0, -999.0
00:21:20,  979.8,    1.7,   99.9,    0.17,    0.25,    0.0, -999.0
00:21:25,  979.8,    1.7,   99.4,    0.24,    0.40,    0.0, -999.0
00:21:30,  979.8,    1.7,   99.9,    0.15,    0.47,    0.0, -999.0
00:21:35,  979.8,    1.7,   99.3,    0.18,    0.43,    0.0, -999.0
00:21:40,  979.8,    1.7,   99.9,    0.19,    0.48,    0.0, -999.0
00:21:45,  979.8,    1.7,   99.9,    0.09,    0.43,    0.0, -999.0
00:21:50,  979.8,    1.7,   99.9,    0.18,    0.46,    0.0, -999.0
00:21:55,  979.8,    1.7,   99.9,    0.24,    0.46,    0.0, -999.0
00:22:00,  979.8,    1.7,   99.9,    0.12,    0.31,    0.0, -999.0
00:22:05,  979.8,    1.7,   99.9,    0.17,    0.25,    0.0, -999.0
00:22:10,  979.9,    1.7,   99.6,    0.15,    0.24,    0.0, -999.0
00:22:15,  979.8,    1.7,   99.9,    0.08,    0.30,    0.0, -999.0
00:22:20,  979.8,    1.7,   99.9,    0.15,    0.26,    0.0, -999.0
00:22:25,  979.9,    1.7,   99.1,    0.13,    0.29,    0.0, -999.0
00:22:30,  979.8,    1.7,   99.9,    0.01,    0.03,    0.0, -999.0
00:22:35,  979.9,    1.7,   99.9,    0.14,    0.24,    0.0, -999.0
00:22:40,  979.9,    1.7,   99.7,    0.07,    0.29,    0.0, -999.0
00:22:45,  979.8,    1.7,   99.9,    0.14,    0.43,    0.0, -999.0
00:22:50,  979.8,    1.7,   99.6,    0.20,    0.38,    0.0, -999.0
00:22:55,  979.8,    1.8,   99.7,    0.20,    0.40,    0.0, -999.0
00:23:00,  979.8,    1.8,   99.7,    0.19,    0.44,    0.0, -999.0
00:23:05,  979.8,    1.8,   99.9,    0.21,    0.43,    0.0, -999.0
00:23:10,  979.8,    1.7,   99.9,    0.34,    0.31,    0.0, -999.0
00:23:15,  979.8,    1.7,   99.4,    0.27,    0.48,    0.0, -999.0
00:23:20,  979.8,    1.8,   99.1,    0.23,    0.42,    0.0, -999.0
00:23:25,  979.8,    1.8,   99.9,    0.26,    0.52,    0.0, -999.0
00:23:30,  979.8,    1.8,   99.9,    0.13,    0.18,    0.0, -999.0
00:23:35,  979.8,    1.8,   99.7,    0.20,    0.22,    0.0, -999.0
00:23:40,  979.8,    1.8,   99.9,    0.16,    0.14,    0.0, -999.0
00:23:45,  979.8,    1.8,   99.9,    0.05,    0.05,    0.0, -999.0
00:23:50,  979.8,    1.8,   99.9,    0.02,    0.02,    0.0, -999.0
00:23:55,  979.8,    1.8,   99.9,    0.20,    0.28,    0.0, -999.0
00:24:00,  979.8,    1.8,   99.9,    0.19,    0.26,    0.0, -999.0
00:24:05,  979.9,    1.8,   99.9,    0.19,    0.20,    0.0, -999.0
00:24:10,  979.8,    1.8,   99.9,    0.18,    0.18,    0.0, -999.0
00:24:15,  979.9,    1.8,   99.9,    0.24,    0.18,    0.0, -999.0
00:24:20,  979.8,    1.8,   99.9,    0.52,    0.36,    0.0, -999.0
00:24:25,  979.8,    1.8,   99.9,    0.27,    0.18,    0.0, -999.0
00:24:30,  979.8,    1.8,   99.9,    0.40,    0.27,    0.0, -999.0
00:24:35,  979.8,    1.8,   99.9,    0.32,    0.23,    0.0, -999.0
00:24:40,  979.8,    1.8,   99.9,    0.67,    0.20,    0.0, -999.0
00:24:45,  979.8,    1.8,   99.7,    0.35,    0.22,    0.0, -999.0
00:24:50,  979.8,    1.8,   99.9,    0.41,    0.25,    0.0, -999.0
00:24:55,  979.8,    1.8,   99.9,    0.27,    0.09,    0.0, -999.0
00:25:00,  979.8,    1.8,   99.8,    0.37,    0.22,    0.0, -999.0
00:25:05,  979.9,    1.8,   99.9,    0.13,    0.08,    0.0, -999.0
00:25:10,  979.9,    1.8,   99.9,    0.28,    0.12,    0.0, -999.0
00:25:15,  979.8,    1.8,   99.9,    0.25,    0.12,    0.0, -999.0
00:25:20,  979.8,    1.8,   99.8,    0.23,    0.12,    0.0, -999.0
00:25:25,  979.9,    1.8,   99.9,    0.34,    0.21,    0.0, -999.0
00:25:30,  979.9,    1.8,   99.9,    0.27,    0.22,    0.0, -999.0
00:25:35,  979.8,    1.8,   99.3,    0.18,    0.20,    0.0, -999.0
00:25:40,  979.8,    1.8,   99.9,    0.08,    0.11,    0.0, -999.0
00:25:45,  979.8,    1.8,   99.9,    0.15,    0.20,    0.0, -999.0
00:25:50,  979.9,    1.8,   99.9,    0.32,    0.32,    0.0, -999.0
00:25:55,  979.8,    1.8,   99.5,    0.23,    0.23,    0.0, -999.0
00:26:00,  979.8,    1.8,   99.9,    0.21,    0.21,    0.0, -999.0
00:26:05,  979.8,    1.8,   99.9,    0.18,    0.17,    0.0, -999.0
00:26:10,  979.8,    1.8,   99.8,    0.42,    0.40,    0.0, -999.0
00:26:15,  979.8,    1.8,   99.5,    0.22,    0.40,    0.0, -999.0
00:26:20,  979.9,    1.8,   99.9,    0.30,    0.35,    0.0, -999.0
00:26:25,  979.9,    1.8,   99.9,    0.26,    0.27,    0.0, -999.0
00:26:30,  979.8,    1.8,   99.8,    0.28,    0.38,    0.0, -999.0
00:26:35,  979.8,    1.8,   99.9,    0.20,    0.31,    0.0, -999.0
00:26:40,  979.8,    1.8,   99.9,    0.30,    0.22,    0.0, -999.0
00:26:45,  979.8,    1.9,   99.9,    0.18,    0.25,    0.0, -999.0
00:26:50,  979.9,    1.9,   99.9,    0.16,    0.22,    0.0, -999.0
00:26:55,  979.8,    1.9,   99.9,    0.21,    0.31,    0.0, -999.0
00:27:00,  979.8,    1.9,   99.9,    0.15,    0.20,    0.0, -999.0
00:27:05,  979.8,    1.9,   99.9,    0.23,    0.32,    0.0, -999.0
00:27:10,  979.8,    1.9,   99.9,    0.40,    0.29,    0.0, -999.0
00:27:15,  979.8,    1.9,   99.9,    0.36,    0.26,    0.0, -999.0
00:27:20,  979.9,    1.9,   99.9,    0.34,    0.16,    0.0, -999.0
00:27:25,  979.8,    1.9,   99.9,    0.28,    0.11,    0.0, -999.0
00:27:30,  979.9,    1.9,   99.9,    0.00,    0.00,    0.0, -999.0
00:27:35,  979.9,    1.9,   99.9,    0.20,    0.17,    0.0, -999.0
00:27:40,  979.9,    1.9,   99.9,    0.37,    0.42,    0.0, -999.0
00:27:45,  979.9,    1.9,   99.9,    0.17,    0.20,    0.0, -999.0
00:27:50,  979.8,    1.9,   99.9,    0.21,    0.28,    0.0, -999.0
00:27:55,  979.9,    1.9,   99.9,    0.29,    0.40,    0.0, -999.0
00:28:00,  979.9,    1.9,   99.9,    0.31,    0.42,    0.0, -999.0
00:28:05,  979.8,    1.9,   99.7,    0.17,    0.26,    0.0, -999.0
00:28:10,  979.8,    1.9,   99.9,    0.40,    0.55,    0.0, -999.0
00:28:15,  979.8,    1.9,   99.9,    0.35,    0.31,    0.0, -999.0
00:28:20,  979.8,    1.9,   99.9,    0.32,    0.34,    0.0, -999.0
00:28:25,  979.8,    1.9,   99.9,    0.31,    0.32,    0.0, -999.0
00:28:30,  979.8,    1.9,   99.9,    0.29,    0.31,    0.0, -999.0
00:28:35,  979.8,    1.9,   99.9,    0.29,    0.33,    0.0, -999.0
00:28:40,  979.9,    1.9,   99.9,    0.40,    0.40,    0.0, -999.0
00:28:45,  979.9,    1.9,   99.9,    0.35,    0.37,    0.0, -999.0
00:28:50,  979.8,    1.9,   99.9,    0.28,    0.22,    0.0, -999.0
00:28:55,  979.8,    1.9,   99.9,    0.34,    0.21,    0.0, -999.0
00:29:00,  979.9,    1.8,   99.9,    0.36,    0.18,    0.0, -999.0
00:29:05,  979.8,    1.8,   99.9,    0.38,    0.21,    0.0, -999.0
00:29:10,  979.8,    1.9,   99.9,    0.31,    0.16,    0.0, -999.0
00:29:15,  979.8,    1.9,   99.9,    0.22,    0.11,    0.0, -999.0
00:29:20,  979.8,    1.9,   99.9,    0.22,    0.15,    0.0, -999.0
00:29:25,  979.8,    1.9,   99.9,    0.12,    0.08,    0.0, -999.0
00:29:30,  979.9,    1.8,   99.6,    0.01,    0.00,    0.0, -999.0
00:29:35,  979.8,    1.9,   99.9,    0.28,   -0.01,    0.0, -999.0
00:29:40,  979.9,    1.9,   99.9,    0.31,   -0.05,    0.0, -999.0