                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/05/01 00:00,  999.0,   13.2,    8.0,    7.7,   10.0,   14.3,  999.0,   17.3,   17.9,   18.6,   15.9,   17.1,   15.8,   15.2,   12.9,    8.0,   18.7,   15.7,   16.5,   18.5,   20.6,   20.7,   21.6,   21.7,   21.8,   21.7,   22.7,   22.2,   22.9,   24.6,   25.5,   24.1,   24.3,   25.9,   26.5,   26.9,   29.1,   30.1,   31.4,   31.4,   32.0,   32.1,   31.5,   32.0,   30.1,   28.6,   26.1,   23.4,   21.2,   21.6,   23.2,   23.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:10,  999.0,    6.4,    7.1,    7.0,   10.6,   13.8,   13.6,   13.9,   16.1,   17.1,   16.5,   15.3,   14.0,   14.4,   13.9,   14.8,   14.9,   16.5,   19.4,   17.9,   20.7,   22.7,   23.6,   23.9,   23.3,   22.0,   22.2,   24.0,   24.7,   25.5,   25.8,   26.0,   26.1,   26.8,   26.5,   27.7,   28.9,   30.2,   31.2,   30.9,   31.5,   31.5,   30.5,   28.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:20,  999.0,    8.2,    5.0,    1.0,    7.2,   11.5,   11.3,   12.3,   14.2,   15.3,   15.1,   15.0,   14.5,   14.2,   13.5,   17.7,   17.7,   17.0,   18.3,   19.9,   23.6,   24.2,   23.1,   24.8,   24.4,   24.8,   25.5,   25.9,   26.3,   26.1,   26.1,   26.2,   26.2,   26.9,   27.8,   29.3,   30.6,   31.8,   32.2,   31.6,   30.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.3,   23.5,   24.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:30,  999.0,    0.5,    9.2,    4.1,    9.8,   13.8,   16.9,   17.1,   19.5,   14.9,   15.3,   16.5,   13.4,   15.4,   13.9,   14.5,   17.2,   16.8,   17.5,   21.8,   22.6,   24.5,   25.2,   25.2,   25.6,   25.3,   26.5,   27.9,   28.0,   27.2,   26.5,   26.6,   27.3,   28.1,   28.8,   29.9,   31.2,   31.4,   30.7,   28.4,   27.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:40,  999.0,    3.6,    7.4,    7.1,   11.6,   14.3,   12.6,   13.2,   15.4,   15.1,   15.8,   16.3,   15.1,   14.9,   16.0,   15.6,   16.5,   18.0,   19.3,   20.2,   21.0,   21.8,   21.8,   22.6,   23.2,   24.7,   26.2,   27.2,   26.9,   26.1,   26.2,   27.0,   27.6,   28.4,   28.7,   29.2,   30.2,   30.0,   28.6,   27.7,   26.2,   26.0,   26.2,   25.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 00:50,  999.0,    4.9,    7.5,   10.0,   12.1,   14.7,   12.6,   13.6,   15.3,   15.6,   15.9,   16.0,   16.3,   15.7,   15.9,   15.7,   16.1,   17.4,   17.7,   18.1,   19.0,   20.2,   20.8,   21.9,   23.6,   23.9,   24.7,   25.8,   26.5,   27.0,   27.4,   28.0,   28.4,   28.9,   29.4,   29.3,   28.2,   26.2,   24.7,   24.3,   23.9,   24.1,   24.3,   24.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:00,  999.0,    6.1,    8.6,   10.5,   13.5,   14.7,   13.0,   14.5,   16.3,   16.1,   15.9,   15.5,   14.9,   14.2,   15.3,   17.3,   18.6,   18.1,   17.5,   18.0,   18.6,   19.3,   19.2,   18.4,   18.9,   19.5,   20.7,   22.2,   23.0,   24.1,   25.6,   26.8,   27.5,   27.7,   27.0,   26.4,   26.3,   25.8,   25.3,   24.6,   23.8,   23.2,   23.0,   23.0,   22.4,   21.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:10,  999.0,    5.9,    8.7,   10.4,   13.0,   13.6,   12.4,   15.6,   16.6,   16.0,   15.1,   14.0,   13.1,   14.0,   16.9,   19.5,   21.8,   21.0,   19.9,   19.2,   18.9,   19.8,   19.3,   19.0,   18.7,   19.5,   21.1,   22.3,   23.7,   25.2,   26.7,   27.4,   27.4,   27.8,   28.1,   27.9,   26.8,   25.4,   24.2,   22.7,   22.7,   23.2,   22.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:20,  999.0,    5.2,    8.0,   11.3,   12.9,   13.8,   12.4,   14.6,   16.8,   16.4,   15.2,   14.2,   10.5,   14.0,   17.3,   19.8,   21.7,   23.8,   22.9,   22.9,   23.4,   22.9,   22.2,   20.8,   18.9,   19.0,   21.5,   23.7,   24.8,   26.1,   26.9,   27.1,   27.4,   27.7,   27.6,   26.6,   26.0,   25.8,   24.6,   23.5,   22.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:30,  999.0,    4.3,    7.9,   11.0,   13.6,   13.9,   12.6,   14.7,   16.0,   15.3,   14.4,   13.6,   12.1,   13.7,   16.3,   19.2,   21.9,   22.6,   22.6,   24.3,   25.3,   25.9,   25.3,   23.3,   21.7,   21.8,   22.8,   23.1,   22.5,   23.4,   24.8,   25.4,   26.7,   27.3,   27.4,   27.2,   26.5,   26.3,   25.9,   26.0,   25.2,   24.3,   23.1,   22.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:40,  999.0,    5.8,    8.5,   11.7,   14.1,   13.4,   14.0,   15.7,   15.9,   15.4,   14.6,   13.8,   12.4,   12.8,   15.7,   18.8,   21.4,   22.3,   23.3,   24.2,   24.7,   24.4,   24.3,   23.7,   23.2,   23.9,   24.8,   24.8,   24.3,   24.4,   24.7,   24.7,   24.6,   25.0,   25.3,   25.5,   25.3,   25.6,   25.9,   25.1,   23.9,   23.3,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 01:50,  999.0,    4.8,    9.0,   12.5,   14.4,   13.0,   14.0,   14.7,   14.1,   13.7,   12.7,   11.6,   12.9,   15.4,   17.6,   20.2,   22.3,   23.4,   23.1,   21.6,   21.3,   21.7,   20.9,   21.8,   23.2,   23.9,   23.8,   23.3,   23.7,   25.1,   26.7,   26.9,   25.9,   24.5,   23.3,   22.0,   21.6,   21.8,   21.8,   21.0,   20.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:00,  999.0,    5.6,    8.5,   11.0,   13.7,   11.8,   13.3,   15.8,   16.1,   13.6,   12.4,   13.1,   15.8,   19.9,   20.6,   23.5,   23.3,   22.5,   20.5,   21.7,   21.6,   21.5,   21.8,   21.7,   20.9,   19.4,   18.4,   20.1,   21.4,   21.9,   21.7,   20.9,   20.7,   20.1,   19.6,   19.5,   20.5,   20.6,   20.6,   20.6,   20.8,   20.4,   20.5,   21.1,   20.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:10,  999.0,    5.4,    7.9,   11.0,   13.8,   13.4,   12.9,   14.9,   15.0,   13.5,   12.7,   14.0,   16.8,   18.9,   21.5,   24.2,   24.8,   23.8,   23.2,   21.4,   20.7,   19.2,   18.7,   17.5,   16.2,   15.5,   14.8,   15.1,   15.1,   14.2,   16.1,   17.0,   16.9,   18.3,   19.6,   20.5,   21.2,   21.3,   21.3,   20.7,   20.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:20,  999.0,    5.4,    8.7,   12.3,   14.5,   13.5,   12.6,   15.3,   15.4,   13.8,   12.5,   14.6,   17.0,   19.3,   22.4,   24.3,   24.3,   24.1,   22.8,   20.3,   19.3,   18.7,   17.7,   16.9,   16.6,   15.8,   15.7,   16.3,   15.2,   15.1,  999.0,   16.6,  999.0,   16.5,   17.0,   17.8,   18.9,   20.1,   20.5,   20.1,   19.6,   19.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:30,  999.0,    5.2,    9.7,   12.8,   13.7,   12.7,   12.2,   14.1,   17.5,   14.0,   13.0,   15.2,   17.7,   20.2,   22.5,   23.7,   23.3,   23.2,   22.9,   21.4,   20.3,   19.5,   18.4,   17.9,   17.2,   17.0,   16.5,   16.2,  999.0,   16.8,  999.0,   17.6,  999.0,   18.9,   18.6,   18.1,   18.7,   18.9,   19.1,   19.6,   19.2,   19.3,   19.5,   19.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:40,  999.0,    5.8,   10.8,   13.1,   14.2,   13.9,   12.6,   14.0,   15.2,   14.3,   13.8,   15.1,   17.0,   19.9,   22.1,   22.1,   22.7,   22.8,   21.7,   19.0,   17.5,   18.5,   18.0,   17.7,   17.6,   16.6,   17.0,   17.2,   18.4,   19.1,   17.9,   17.2,   17.3,  999.0,   18.3,  999.0,   17.4,  999.0,   17.4,   18.0,   19.0,   19.2,   17.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 02:50,  999.0,    5.7,   10.1,   12.6,   13.7,   13.7,   13.1,   14.8,   15.5,   13.8,   13.7,   15.1,   16.6,   18.4,   19.3,   19.8,   20.8,   22.1,   21.8,   19.4,   16.8,   17.2,   17.0,   16.3,   16.4,   16.9,   17.0,   17.1,   17.6,   18.5,   19.1,   18.3,   16.9,  999.0,  999.0,   17.1,   17.0,   16.8,  999.0,   17.6,   18.7,   18.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:00,  999.0,    6.2,   10.5,   13.4,   13.7,   13.7,   13.8,   15.8,   15.9,   14.2,   14.0,   14.5,   15.3,   16.1,   16.9,   18.5,   20.1,   20.7,   19.1,   15.0,   14.9,   14.4,   15.5,   16.0,   15.0,   16.1,   16.6,   16.8,   16.8,   16.8,   17.7,   18.3,   18.7,   18.0,   17.9,   18.0,   17.9,   17.4,   17.4,  999.0,   18.4,   18.6,   18.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:10,  999.0,    7.0,   11.2,   13.5,   14.4,   13.3,   13.8,   15.6,   15.6,   14.8,   12.2,   13.6,   13.8,   14.7,   15.9,   17.8,   19.8,   19.6,   18.1,   14.8,   14.4,   14.0,   12.8,   12.8,   13.5,  999.0,   13.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   16.8,  999.0,  999.0,   17.5,   17.3,   17.7,   18.1,  999.0,   19.2,  999.0,   22.8,   22.5,   22.0,   22.5,   22.1,   22.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:20,  999.0,    7.2,   11.3,   14.0,   14.6,   13.7,   13.3,   14.6,   15.4,   14.7,   14.3,   13.6,   13.3,   13.4,   14.1,   16.7,   17.8,   17.7,   17.0,   15.2,   16.4,   15.7,   15.0,   14.8,   14.8,   13.6,   14.1,   14.2,   13.6,   14.2,   14.8,  999.0,   19.3,   15.7,   16.2,  999.0,  999.0,  999.0,   16.2,   17.0,   17.2,   16.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:30,  999.0,    7.3,   10.9,   13.5,   13.9,   13.3,   14.0,   15.8,   15.7,   15.0,   14.3,   13.9,   13.6,   13.6,   14.3,   15.3,   15.5,   15.9,   15.8,   14.2,   14.8,   15.7,   15.8,   15.7,  999.0,  999.0,   15.2,  999.0,   16.0,   15.6,   22.6,   15.9,   16.2,  999.0,  999.0,  999.0,   16.1,   16.3,   16.7,   17.6,   17.2,   16.5,   16.8,   17.8,   17.6,   18.2,   18.5,   19.1,   20.3,   22.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:40,  999.0,    7.1,   10.7,   12.9,   13.0,   13.0,   13.9,   15.2,   14.0,   13.0,   12.0,   11.0,   12.1,   13.8,   15.2,   16.2,   16.8,   17.1,   16.7,   15.6,   16.4,   16.7,   15.9,   16.2,   16.7,   16.6,   15.6,   16.2,   17.3,   17.3,  999.0,  999.0,   18.8,   19.1,   18.6,   16.9,  999.0,   16.8,   17.6,   18.1,   18.2,   18.8,  999.0,   18.5,   18.8,   15.0,   18.8,   19.7,   20.5,   21.8,   23.1,   24.2,   25.1,   25.1,   25.3,   25.4,   25.7,   25.0,   25.6,  999.0,  999.0,  999.0,  999.0
2002/05/01 03:50,  999.0,    7.2,   11.3,   13.0,   13.3,   12.8,   14.1,   14.9,   13.9,   12.4,   11.9,   12.4,   13.9,   14.9,   15.7,   16.6,   17.4,   18.2,   18.1,   17.3,   17.1,   16.2,   15.3,   15.1,   15.1,   14.8,  999.0,   15.0,   16.0,  999.0,  999.0,  999.0,   18.3,   19.1,   19.6,   18.7,   18.8,   19.2,   19.6,  999.0,   19.3,   19.1,   19.3,   19.8,   19.7,   19.4,   19.7,   19.8,   20.2,   20.6,   21.2,   21.8,   23.0,   24.8,   25.3,   24.6,   24.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:00,  999.0,    8.2,   11.9,   13.7,   13.5,   12.8,   12.9,   13.5,   12.6,   10.4,   10.0,   10.9,   11.2,   11.4,   12.7,   14.7,   15.9,   16.5,   18.5,   18.9,   19.1,   18.6,   17.3,   16.3,   15.3,   14.9,   15.6,   15.9,  999.0,   17.1,  999.0,  999.0,   18.1,   18.2,   18.9,   19.0,   19.0,   19.1,   19.1,   19.1,   19.4,   19.2,   19.0,   19.2,   19.0,   19.5,   19.8,   19.5,   19.7,   19.8,   20.5,   22.2,   24.4,   25.6,   25.9,   26.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:10,  999.0,    9.5,   12.6,   13.2,   12.7,   12.8,   13.3,   15.4,   15.1,   12.9,   10.9,   10.7,   10.1,   10.4,   10.4,   11.4,   13.2,   15.4,   18.0,   20.1,   21.4,   22.7,   21.4,   19.0,   16.7,   15.4,  999.0,  999.0,  999.0,   17.1,   17.4,   17.9,   18.0,   17.7,   18.2,   18.9,   18.7,   18.3,   18.4,   18.8,   19.6,   19.5,   19.3,   19.3,   19.7,   19.6,   19.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:20,  999.0,    8.4,   11.6,   13.4,   12.6,   12.4,   13.4,   14.9,   14.5,   12.5,   10.8,    9.8,   10.1,   11.2,   12.5,   13.1,   13.7,   14.5,   17.0,   19.4,   20.9,   22.4,   21.7,   17.8,   15.4,   14.5,   14.5,   14.8,   15.8,   16.5,   17.1,   17.7,   18.4,   18.8,   19.1,   18.2,   16.9,   17.2,   18.1,   18.8,   17.8,   18.6,   19.9,   19.8,   18.9,   19.1,   19.1,   20.0,   21.5,   23.2,  999.0,   25.7,   25.8,   26.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:30,  999.0,    7.5,   11.0,   12.9,   12.6,   11.8,   13.4,   14.5,   12.9,   11.4,   10.6,   10.6,   10.8,   12.2,   13.3,   14.5,   15.1,   15.6,   16.5,   15.6,   16.4,   16.7,   15.9,   14.8,   14.6,   15.2,   15.3,   14.8,   15.4,   16.2,   17.2,   17.9,   18.8,   19.7,   19.8,   18.9,   18.4,   18.7,   19.0,   19.2,   19.2,   19.4,   20.0,   19.6,   19.2,   19.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:40,  999.0,    7.7,   11.2,   12.6,   12.2,   10.7,   13.8,   13.7,   12.9,   11.9,   11.4,   11.1,   11.4,   12.1,   12.7,   13.9,   14.5,   14.9,   13.9,   12.5,   13.6,   14.1,   14.3,   15.1,   14.0,   14.2,   15.5,   16.5,   17.0,   17.9,   18.3,   18.5,   18.7,   19.0,   19.1,   18.7,   18.5,   18.3,   18.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 04:50,  999.0,    7.5,   10.9,   13.1,   11.9,   11.4,   13.2,   13.5,   11.9,   11.4,   11.1,   10.8,   11.9,   12.5,   13.4,   14.6,   15.9,   14.5,   12.9,   12.2,   13.0,   13.8,   14.2,   14.6,   14.8,   15.3,   15.7,   15.8,   16.1,   16.3,   16.6,   17.0,   16.6,   16.9,   17.7,   18.7,   19.6,   19.4,   18.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:00,  999.0,    7.8,   11.0,   13.2,   11.5,   11.8,   14.0,   14.6,   12.7,   12.0,   11.0,   10.5,   10.3,   10.6,   11.2,   11.7,   13.1,   12.4,   12.7,   11.5,   13.2,   14.8,   15.6,   14.4,   14.1,   14.7,   15.1,   15.7,   15.4,   15.7,   16.2,   16.5,   17.0,   17.6,   17.8,   18.2,   18.6,   18.8,   17.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:10,  999.0,   10.1,    9.8,   10.1,   11.3,   11.9,   13.9,   14.1,   11.8,   10.3,    8.8,    9.1,    7.7,    8.5,    7.6,    8.3,   10.4,   11.1,   12.3,   12.1,   14.1,   14.5,   15.1,   13.6,   14.2,   14.2,   14.4,   15.1,   16.2,   17.6,   18.3,   17.3,   16.4,   16.5,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.8,   23.1,   23.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:20,  999.0,    6.1,   -0.5,    3.6,    6.9,   11.1,   12.3,   14.0,   11.8,   10.2,   10.4,   11.3,    9.4,   10.1,   10.2,    8.9,    8.6,   13.3,   10.4,   12.3,   13.1,   12.9,   13.6,   14.8,   15.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   20.2,   20.3,   20.9,   21.9,   22.5,   22.7,   22.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:30,  999.0,    3.6,    6.9,    8.5,   10.4,   11.3,   11.9,   13.7,   11.4,   11.0,   10.2,    8.6,    7.3,    7.0,    9.9,    8.6,    9.9,   11.2,   13.5,   11.4,   11.2,   12.8,   14.1,   14.8,   14.4,   15.7,   16.1,   15.2,   13.1,   13.5,  999.0,  999.0,  999.0,   17.6,   17.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:40,  999.0,    9.9,   10.6,   11.8,   11.0,   10.9,   11.7,   12.6,   11.1,   10.1,    9.6,    8.7,    9.3,    8.8,    9.3,    9.8,   10.0,   12.0,   12.5,   13.8,   13.6,   13.4,   13.7,   13.2,   14.6,   15.2,   15.3,   14.3,   14.2,   15.4,   15.6,   16.6,   18.1,   20.1,  999.0,  999.0,   19.4,   19.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 05:50,  999.0,    7.6,    9.9,   12.4,   10.9,   10.6,   12.0,   13.1,   13.5,   14.6,   13.8,   12.4,   10.2,    9.5,    8.9,   10.5,    9.8,   10.2,   10.6,   10.8,   11.4,   11.8,   12.4,   13.3,   13.8,   14.3,   14.8,   14.6,   14.8,   14.2,   14.3,   15.3,   18.1,  999.0,  999.0,   17.6,   18.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:00,  999.0,    8.9,   11.0,   11.5,   10.4,    9.9,   11.0,   11.8,   13.0,   13.4,   13.1,   12.4,   11.4,   10.8,   10.1,   10.1,   11.0,   11.2,   12.0,   12.4,   12.9,   13.4,   14.6,   15.2,   15.6,   16.3,   16.7,   16.5,   16.8,   16.3,   16.6,   16.7,   15.9,   15.4,   16.0,   16.0,   16.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:10,  999.0,   11.1,   11.9,   13.0,   11.2,    9.8,   10.3,   11.7,   12.1,   13.0,   12.0,   10.6,   11.1,   11.4,   10.5,   10.6,    9.9,    9.6,   10.3,   11.2,   12.8,   13.8,   14.8,   13.9,   14.6,   15.9,   16.0,   16.0,   14.9,   15.3,  999.0,  999.0,   14.5,   14.9,   16.3,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:20,  999.0,    7.4,   11.4,   11.0,   10.3,   10.4,   10.2,   10.6,   12.0,   12.4,   12.7,   12.9,   12.0,   12.1,   11.1,   10.9,   12.2,   12.6,   13.3,   13.3,   12.1,   12.7,   11.9,   11.7,   13.0,   14.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:30,  999.0,    7.5,    9.7,    9.8,    9.0,   10.4,   10.5,   10.4,   11.4,   11.7,   12.5,   14.7,   13.7,   12.3,   10.3,   11.9,   11.8,   12.1,   13.1,   12.8,   13.4,   13.4,   13.8,   14.1,   14.3,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:40,  999.0,    8.5,   10.9,    5.1,    8.9,    9.8,    9.4,   10.1,   10.5,   11.0,   12.6,   13.7,   13.3,   12.6,   12.2,   13.2,   13.2,   13.4,   13.7,   14.1,   14.0,   14.6,   14.9,   15.4,   15.6,   15.7,   15.9,  999.0,   17.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 06:50,  999.0,    6.2,    8.0,   10.6,    7.6,    9.9,    9.8,   10.0,    9.6,   10.9,   13.0,   13.6,   13.7,   11.5,   12.2,   13.5,   13.3,   14.3,   13.7,   13.9,   12.8,   14.6,   15.3,  999.0,   17.6,   15.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 07:00,  999.0,    2.3,    4.4,    2.0,    8.1,   10.0,    9.9,   10.1,    9.6,   10.3,   12.5,   14.3,   13.8,   12.1,   12.5,   13.1,   14.1,   15.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 07:10,  999.0,    6.3,    9.7,    9.3,   10.3,    9.4,    9.5,   10.0,    8.8,    8.8,   10.6,   12.6,   13.9,   13.8,   11.6,   12.0,   12.8,   13.7,   14.4,   14.7,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.2,  999.0,  999.0,   19.6,  999.0,  999.0,   17.2,   17.5,   18.0,   18.5,   19.0,   19.0,   19.4,   19.7,   21.1,   22.0,   19.6,   19.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/01 07:20,  999.0,   10.4,   10.5,   11.9,   10.8,    9.6,    9.2,    9.5,   10.1,   10.4,   13.1,   14.2,   15.8,   16.8,   15.4,   13.4,   11.6,   12.2,   11.7,   13.3,   14.2,   14.4,   14.8,   14.7,   14.2,   14.5,   14.9,   14.9,   13.6,   14.0,   15.7,   16.2,   16.7,   17.0,   16.6,   16.3,   16.3,   16.5,   17.0,   17.5,   17.1,   16.8,   16.5,   17.4,   18.8,   19.2,   17.5,   16.3,   16.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0