2015/11/28, +9, 136.10,  34.85, 385
00:00:00,  977.1,    2.7,   69.0,    3.08,   -0.38,    0.0,   -4.4
00:00:05,  977.1,    2.7,   69.0,    2.64,   -0.66,    0.0,   -4.2
00:00:10,  977.1,    2.7,   69.1,    3.63,    0.03,    0.0,   -4.2
00:00:15,  977.1,    2.7,   69.2,    3.50,    0.66,    0.0,   -4.2
00:00:20,  977.1,    2.7,   69.3,    3.62,    0.23,    0.0,   -4.2
00:00:25,  977.1,    2.7,   69.3,    1.80,    1.64,    0.0,   -4.2
00:00:30,  977.2,    2.7,   69.3,    2.65,    1.38,    0.0,   -4.4
00:00:35,  977.1,    2.7,   69.5,    1.92,    0.93,    0.0,   -4.4
00:00:40,  977.1,    2.6,   69.4,    1.06,    1.05,    0.0,   -4.4
00:00:45,  977.1,    2.6,   69.4,    0.20,    1.76,    0.0,   -4.4
00:00:50,  977.1,    2.6,   69.5,    0.87,    0.16,    0.0,   -4.4
00:00:55,  977.2,    2.6,   69.4,    0.05,    0.00,    0.0,   -4.4
00:01:00,  977.0,    2.6,   69.4,    0.00,    0.00,    0.0,   -4.8
00:01:05,  977.0,    2.6,   69.4,    0.88,    0.34,    0.0,   -4.8
00:01:10,  977.0,    2.6,   69.1,    0.75,   -0.55,    0.0,   -4.6
00:01:15,  977.1,    2.6,   69.1,    0.28,   -0.05,    0.0,   -4.6
00:01:20,  977.0,    2.6,   68.9,    0.72,   -0.16,    0.0,   -4.6
00:01:25,  977.1,    2.6,   68.8,    2.83,   -0.22,    0.0,   -4.6
00:01:30,  977.0,    2.6,   68.6,    2.09,   -0.46,    0.0,   -4.6
00:01:35,  977.1,    2.6,   68.5,    3.08,   -0.78,    0.0,   -4.8
00:01:40,  977.1,    2.6,   68.4,    1.75,   -0.40,    0.0,   -4.6
00:01:45,  977.1,    2.6,   68.3,    1.68,    2.31,    0.0,   -4.6
00:01:50,  977.0,    2.6,   68.5,    1.05,    1.04,    0.0,   -4.6
00:01:55,  977.1,    2.6,   68.7,    0.75,    0.10,    0.0,   -4.6
00:02:00,  977.1,    2.6,   68.7,    1.69,    0.70,    0.0,   -4.6
00:02:05,  977.1,    2.6,   68.8,    3.84,    0.03,    0.0,   -4.6
00:02:10,  977.0,    2.6,   68.9,    2.94,    0.76,    0.0,   -4.6
00:02:15,  977.1,    2.6,   68.9,    3.60,   -0.28,    0.0,   -4.6
00:02:20,  977.0,    2.6,   68.8,    2.84,   -0.36,    0.0,   -4.6
00:02:25,  977.0,    2.6,   68.8,    1.69,    1.31,    0.0,   -4.6
00:02:30,  977.1,    2.6,   68.8,    1.90,   -0.97,    0.0,   -4.8
00:02:35,  976.9,    2.6,   68.9,    1.64,    0.52,    0.0,   -4.6
00:02:40,  977.1,    2.6,   69.0,    4.30,    0.44,    0.0,   -4.6
00:02:45,  977.0,    2.6,   69.0,    3.93,    1.01,    0.0,   -4.6
00:02:50,  977.0,    2.6,   69.1,    2.88,    0.74,    0.0,   -4.6
00:02:55,  977.1,    2.6,   69.1,    3.46,   -0.13,    0.0,   -4.6
00:03:00,  977.0,    2.6,   69.0,    4.05,    0.53,    0.0,   -4.6
00:03:05,  977.1,    2.6,   69.1,    4.76,    0.03,    0.0,   -4.6
00:03:10,  977.0,    2.6,   69.1,    3.21,    2.48,    0.0,   -4.4
00:03:15,  977.0,    2.6,   69.1,    1.29,    1.64,    0.0,   -4.6
00:03:20,  977.0,    2.6,   68.9,    4.03,    1.29,    0.0,   -4.8
00:03:25,  977.0,    2.6,   69.0,    3.45,    2.87,    0.0,   -4.8
00:03:30,  977.1,    2.6,   68.9,    1.91,   -0.97,    0.0,   -4.6
00:03:35,  977.0,    2.6,   69.0,    4.23,    0.04,    0.0,   -4.8
00:03:40,  977.0,    2.6,   68.9,    3.41,    1.85,    0.0,   -4.8
00:03:45,  977.1,    2.6,   68.9,    4.12,    1.03,    0.0,   -4.8
00:03:50,  977.0,    2.6,   68.9,    3.65,    0.69,    0.0,   -4.6
00:03:55,  977.0,    2.6,   68.8,    1.46,    1.33,    0.0,   -4.6
00:04:00,  977.0,    2.6,   68.8,    1.03,    0.69,    0.0,   -4.6
00:04:05,  977.0,    2.6,   68.7,    3.11,   -0.50,    0.0,   -4.6
00:04:10,  977.0,    2.6,   68.6,    3.79,   -0.96,    0.0,   -4.6
00:04:15,  977.0,    2.6,   68.5,    3.55,   -0.44,    0.0,   -4.2
00:04:20,  977.0,    2.6,   68.4,    3.62,    0.37,    0.0,   -4.2
00:04:25,  976.9,    2.6,   68.3,    2.55,    0.82,    0.0,   -4.2
00:04:30,  977.0,    2.6,   68.2,    2.66,    1.44,    0.0,   -4.2
00:04:35,  976.9,    2.6,   68.2,    3.76,    0.50,    0.0,   -4.2
00:04:40,  977.0,    2.6,   68.1,    2.69,    0.02,    0.0,   -4.2
00:04:45,  976.9,    2.6,   68.1,    3.82,   -1.39,    0.0,   -4.2
00:04:50,  977.0,    2.7,   68.0,    2.27,   -0.98,    0.0,   -4.2
00:04:55,  977.0,    2.7,   68.0,    2.63,   -0.33,    0.0,   -4.0
00:05:00,  977.0,    2.7,   67.9,    1.74,   -0.61,    0.0,   -4.2
00:05:05,  977.0,    2.7,   67.9,    4.08,    0.62,    0.0,   -4.2
00:05:10,  976.9,    2.7,   67.9,    3.45,   -0.14,    0.0,   -4.2
00:05:15,  977.0,    2.7,   67.8,    4.20,   -0.68,    0.0,   -4.4
00:05:20,  977.0,    2.7,   67.8,    4.12,    2.76,    0.0,   -4.4
00:05:25,  976.9,    2.7,   67.8,    3.01,    0.96,    0.0,   -4.4
00:05:30,  976.9,    2.7,   67.6,    2.15,    1.11,    0.0,   -4.4
00:05:35,  977.0,    2.7,   67.6,    2.68,    1.29,    0.0,   -4.2
00:05:40,  977.0,    2.7,   67.6,    3.50,    0.02,    0.0,   -4.0
00:05:45,  976.9,    2.7,   67.5,    2.44,   -0.26,    0.0,   -4.0
00:05:50,  977.0,    2.7,   67.5,    2.74,   -0.86,    0.0,   -4.0
00:05:55,  977.0,    2.8,   67.5,    2.10,   -0.46,    0.0,   -4.4
00:06:00,  977.0,    2.8,   67.5,    2.95,    0.44,    0.0,   -4.4
00:06:05,  977.0,    2.8,   67.5,    2.79,   -0.65,    0.0,   -4.4
00:06:10,  976.9,    2.8,   67.4,    3.10,   -0.33,    0.0,   -4.2
00:06:15,  977.0,    2.8,   67.4,    1.62,   -0.58,    0.0,   -4.2
00:06:20,  976.9,    2.8,   67.4,    1.50,    0.01,    0.0,   -4.2
00:06:25,  976.9,    2.8,   67.3,    1.30,   -0.67,    0.0,   -4.2
00:06:30,  976.9,    2.8,   67.3,    3.55,    0.47,    0.0,   -4.2
00:06:35,  976.9,    2.8,   67.2,    3.31,   -1.34,    0.0,   -4.2
00:06:40,  976.9,    2.8,   67.2,    4.66,    0.04,    0.0,   -4.2
00:06:45,  976.9,    2.8,   67.2,    2.95,    1.13,    0.0,   -4.2
00:06:50,  976.9,    2.8,   67.2,    3.61,    0.48,    0.0,   -4.2
00:06:55,  976.9,    2.8,   67.1,    3.16,    0.03,    0.0,   -4.6
00:07:00,  977.0,    2.8,   67.0,    3.28,    0.03,    0.0,   -4.6
00:07:05,  977.0,    2.8,   67.0,    3.00,    0.74,    0.0,   -4.6
00:07:10,  976.9,    2.8,   67.1,    2.68,    0.22,    0.0,   -4.6
00:07:15,  976.9,    2.8,   67.0,    2.14,   -0.09,    0.0,   -4.6
00:07:20,  976.9,    2.8,   67.0,    2.36,    0.58,    0.0,   -4.6
00:07:25,  976.9,    2.8,   66.8,    2.24,   -0.80,    0.0,   -4.2
00:07:30,  976.9,    2.8,   66.9,    3.47,    0.02,    0.0,   -4.2
00:07:35,  976.9,    2.9,   66.8,    4.74,   -0.51,    0.0,   -4.2
00:07:40,  977.0,    2.9,   66.8,    4.34,   -0.46,    0.0,   -4.2
00:07:45,  976.9,    2.9,   66.7,    4.67,    0.61,    0.0,   -4.2
00:07:50,  976.9,    2.9,   66.9,    4.59,   -0.84,    0.0,   -4.2
00:07:55,  976.9,    2.9,   66.8,    4.32,    0.03,    0.0,   -4.4
00:08:00,  976.9,    2.9,   66.8,    4.15,   -0.44,    0.0,   -4.4
00:08:05,  976.9,    2.9,   66.6,    4.14,   -0.43,    0.0,   -4.4
00:08:10,  976.9,    2.9,   66.6,    3.02,   -0.67,    0.0,   -4.6
00:08:15,  976.8,    2.9,   66.5,    4.08,    1.30,    0.0,   -4.6
00:08:20,  976.9,    2.9,   66.5,    4.72,    0.03,    0.0,   -4.6
00:08:25,  976.9,    2.9,   66.5,    4.24,    0.88,    0.0,   -4.6
00:08:30,  976.9,    2.9,   66.5,    2.14,    0.02,    0.0,   -4.6
00:08:35,  976.9,    2.9,   66.6,    1.88,   -0.67,    0.0,   -4.8
00:08:40,  976.9,    2.9,   66.6,    1.34,   -0.22,    0.0,   -4.6
00:08:45,  976.8,    2.9,   66.5,    1.83,    0.24,    0.0,   -4.6
00:08:50,  976.9,    2.9,   66.5,    1.13,   -0.49,    0.0,   -4.6
00:08:55,  976.9,    2.9,   66.5,    1.05,    0.65,    0.0,   -4.6
00:09:00,  976.9,    2.9,   66.6,    5.37,    0.04,    0.0,   -4.6
00:09:05,  976.9,    2.9,   66.7,    4.99,   -0.52,    0.0,   -4.6
00:09:10,  976.9,    2.9,   66.6,    4.67,   -0.58,    0.0,   -4.6
00:09:15,  976.9,    2.9,   66.8,    6.33,   -0.66,    0.0,   -4.6
00:09:20,  976.9,    2.9,   66.8,    5.46,    0.06,    0.0,   -4.2
00:09:25,  976.9,    2.9,   66.8,    4.53,   -1.00,    0.0,   -4.2
00:09:30,  976.9,    2.9,   67.0,    5.07,   -0.54,    0.0,   -4.4
00:09:35,  976.9,    2.9,   67.1,    6.35,   -1.15,    0.0,   -4.6
00:09:40,  976.8,    2.9,   67.3,    4.88,   -0.79,    0.0,   -4.4
00:09:45,  976.9,    2.9,   67.3,    4.36,    0.28,    0.0,   -4.6
00:09:50,  976.9,    2.9,   67.4,    4.48,   -0.27,    0.0,   -4.6
00:09:55,  976.9,    2.9,   67.5,    2.03,    1.57,    0.0,   -4.6
00:10:00,  976.8,    2.9,   67.6,    1.78,    0.46,    0.0,   -4.6
00:10:05,  976.8,    2.9,   67.7,    1.73,    0.45,    0.0,   -4.6
00:10:10,  976.8,    2.9,   67.8,    1.21,   -0.22,    0.0,   -4.6
00:10:15,  976.9,    2.8,   68.0,    1.82,   -0.19,    0.0,   -4.6
00:10:20,  976.9,    2.8,   68.1,    2.45,   -0.77,    0.0,   -4.6
00:10:25,  976.9,    2.8,   68.2,    2.30,    1.37,    0.0,   -4.6
00:10:30,  976.9,    2.8,   68.2,    2.31,    0.74,    0.0,   -4.6
00:10:35,  976.9,    2.8,   68.4,    2.30,    0.59,    0.0,   -4.6
00:10:40,  976.9,    2.8,   68.4,    1.42,    0.45,    0.0,   -4.6
00:10:45,  976.9,    2.8,   68.5,    2.37,    0.59,    0.0,   -4.6
00:10:50,  976.8,    2.8,   68.4,    1.55,   -0.06,    0.0,   -5.0
00:10:55,  976.8,    2.8,   68.4,    1.99,    0.63,    0.0,   -5.0
00:11:00,  976.8,    2.8,   68.3,    2.16,    1.05,    0.0,   -5.0
00:11:05,  976.8,    2.8,   68.3,    3.54,    0.91,    0.0,   -5.0
00:11:10,  976.9,    2.8,   68.3,    4.33,    0.65,    0.0,   -5.0
00:11:15,  976.9,    2.8,   68.3,    3.24,    0.43,    0.0,   -4.6
00:11:20,  976.9,    2.8,   68.2,    1.78,    0.15,    0.0,   -4.6
00:11:25,  976.9,    2.7,   68.0,    1.79,   -0.81,    0.0,   -4.6
00:11:30,  976.8,    2.7,   68.0,    1.40,   -0.50,    0.0,   -4.6
00:11:35,  976.9,    2.7,   67.7,    1.49,   -0.43,    0.0,   -4.6
00:11:40,  976.8,    2.7,   67.3,    2.81,   -1.64,    0.0,   -4.6
00:11:45,  976.9,    2.7,   67.2,    2.57,    0.82,    0.0,   -4.2
00:11:50,  976.8,    2.7,   67.1,    2.24,   -0.81,    0.0,   -4.2
00:11:55,  976.8,    2.7,   67.0,    2.07,   -1.51,    0.0,   -4.2
00:12:00,  976.9,    2.7,   66.9,    2.31,   -0.58,    0.0,   -4.2
00:12:05,  976.9,    2.7,   66.9,    1.99,   -0.81,    0.0,   -4.4
00:12:10,  976.9,    2.7,   66.9,    1.96,    0.95,    0.0,   -4.4
00:12:15,  976.9,    2.7,   66.8,    2.14,    0.01,    0.0,   -4.6
00:12:20,  976.9,    2.7,   66.8,    3.05,    0.78,    0.0,   -4.8
00:12:25,  976.9,    2.7,   66.7,    4.44,   -0.18,    0.0,   -4.8
00:12:30,  976.9,    2.7,   66.6,    5.80,   -1.70,    0.0,   -4.4
00:12:35,  976.9,    2.7,   66.5,    5.04,   -2.06,    0.0,   -4.2
00:12:40,  976.8,    2.8,   66.5,    4.76,    0.39,    0.0,   -4.2
00:12:45,  976.8,    2.8,   66.5,    3.81,   -0.70,    0.0,   -4.2
00:12:50,  976.9,    2.8,   66.4,    4.06,   -1.18,    0.0,   -4.2
00:12:55,  976.9,    2.8,   66.4,    3.05,    0.78,    0.0,   -4.4
00:13:00,  976.9,    2.8,   66.4,    3.19,   -0.74,    0.0,   -4.6
00:13:05,  976.8,    2.8,   66.4,    2.96,   -0.66,    0.0,   -4.6
00:13:10,  976.9,    2.8,   66.2,    2.55,   -0.92,    0.0,   -4.4
00:13:15,  976.9,    2.8,   66.2,    3.30,    1.05,    0.0,   -4.2
00:13:20,  976.8,    2.8,   66.0,    2.87,   -0.89,    0.0,   -4.2
00:13:25,  976.9,    2.8,   65.8,    3.31,   -2.02,    0.0,   -4.2
00:13:30,  976.9,    2.8,   65.8,    2.63,   -3.92,    0.0,   -4.2
00:13:35,  976.9,    2.8,   65.7,    3.18,   -2.15,    0.0,   -4.2
00:13:40,  976.9,    2.8,   65.7,    3.78,   -0.95,    0.0,   -4.0
00:13:45,  976.8,    2.8,   65.6,    3.87,   -1.66,    0.0,   -4.0
00:13:50,  976.9,    2.8,   65.6,    3.65,   -1.66,    0.0,   -4.0
00:13:55,  976.9,    2.8,   65.6,    3.34,   -1.44,    0.0,   -3.8
00:14:00,  976.9,    2.8,   65.5,    3.27,   -1.47,    0.0,   -3.8
00:14:05,  976.8,    2.9,   65.5,    2.14,   -1.57,    0.0,   -3.8
00:14:10,  976.8,    2.9,   65.5,    1.85,   -0.66,    0.0,   -3.8
00:14:15,  976.8,    2.9,   65.4,    1.97,   -0.50,    0.0,   -3.8
00:14:20,  976.8,    2.9,   65.3,    2.34,    0.74,    0.0,   -4.0
00:14:25,  976.8,    2.9,   65.3,    2.09,    0.44,    0.0,   -4.0
00:14:30,  976.9,    2.9,   65.2,    2.34,   -1.85,    0.0,   -4.2
00:14:35,  976.8,    2.9,   65.1,    3.26,   -0.13,    0.0,   -4.2
00:14:40,  976.9,    2.9,   65.0,    3.20,    1.55,    0.0,   -4.2
00:14:45,  976.8,    2.9,   65.0,    3.02,    0.19,    0.0,   -4.2
00:14:50,  976.8,    2.9,   64.9,    5.63,   -0.70,    0.0,   -4.2
00:14:55,  976.8,    2.9,   64.9,    5.74,    0.47,    0.0,   -4.2
00:15:00,  976.8,    2.9,   64.9,    5.02,   -0.53,    0.0,   -4.2
00:15:05,  976.8,    2.9,   64.9,    4.11,   -0.51,    0.0,   -4.2
00:15:10,  976.8,    3.0,   64.9,    2.91,   -0.67,    0.0,   -4.0
00:15:15,  976.9,    3.0,   64.9,    4.31,   -1.26,    0.0,   -3.8
00:15:20,  976.9,    3.0,   64.9,    3.62,   -0.39,    0.0,   -3.8
00:15:25,  976.9,    3.0,   64.9,    5.38,    0.04,    0.0,   -4.2
00:15:30,  976.9,    3.0,   64.8,    3.87,   -1.20,    0.0,   -4.2
00:15:35,  976.9,    3.0,   64.8,    3.71,   -1.90,    0.0,   -4.0
00:15:40,  976.9,    3.0,   64.7,    2.97,   -0.12,    0.0,   -4.0
00:15:45,  976.9,    3.0,   64.8,    2.30,   -0.82,    0.0,   -4.0
00:15:50,  976.9,    3.0,   64.7,    2.84,    0.71,    0.0,   -4.2
00:15:55,  976.8,    3.0,   64.7,    2.78,   -0.62,    0.0,   -4.0
00:16:00,  976.8,    3.0,   64.7,    3.15,   -0.91,    0.0,   -4.0
00:16:05,  976.9,    3.0,   64.7,    2.24,    0.88,    0.0,   -4.0
00:16:10,  976.9,    3.0,   64.6,    2.00,    0.79,    0.0,   -4.0
00:16:15,  976.9,    3.1,   64.6,    1.39,   -0.49,    0.0,   -4.2
00:16:20,  976.8,    3.1,   64.4,    1.12,   -0.14,    0.0,   -4.2
00:16:25,  976.9,    3.1,   64.3,    2.45,   -0.15,    0.0,   -4.2
00:16:30,  976.8,    3.1,   64.4,    3.66,    0.03,    0.0,   -4.2
00:16:35,  976.8,    3.1,   64.2,    3.22,    1.27,    0.0,   -4.2
00:16:40,  976.9,    3.1,   64.3,    1.78,    1.20,    0.0,   -4.6
00:16:45,  976.9,    3.1,   64.2,    4.78,   -0.78,    0.0,   -4.6
00:16:50,  976.9,    3.1,   64.0,    3.69,   -1.06,    0.0,   -4.2
00:16:55,  976.8,    3.1,   64.0,    3.79,   -0.29,    0.0,   -4.2
00:17:00,  976.8,    3.1,   64.0,    4.89,    2.25,    0.0,   -4.2
00:17:05,  976.8,    3.1,   63.9,    3.54,    1.13,    0.0,   -4.2
00:17:10,  976.8,    3.1,   63.9,    2.57,    1.59,    0.0,   -3.8
00:17:15,  976.9,    3.1,   63.8,    1.79,   -0.42,    0.0,   -3.8
00:17:20,  976.9,    3.1,   63.8,    3.49,   -0.63,    0.0,   -3.8
00:17:25,  976.9,    3.1,   63.8,    2.15,    1.33,    0.0,   -4.2
00:17:30,  976.9,    3.2,   63.7,    1.95,    0.74,    0.0,   -4.0
00:17:35,  976.8,    3.2,   63.8,    3.15,    0.59,    0.0,   -4.0
00:17:40,  976.8,    3.2,   63.7,    1.95,    0.50,    0.0,   -4.0
00:17:45,  976.8,    3.2,   63.7,    1.51,    0.12,    0.0,   -4.2
00:17:50,  976.9,    3.2,   63.7,    3.40,    0.64,    0.0,   -4.0
00:17:55,  976.8,    3.2,   63.6,    3.59,   -1.04,    0.0,   -4.0
00:18:00,  976.8,    3.2,   63.7,    3.49,   -1.01,    0.0,   -4.0
00:18:05,  976.8,    3.2,   63.7,    3.06,   -1.52,    0.0,   -4.0
00:18:10,  976.8,    3.2,   63.6,    3.41,    0.88,    0.0,   -4.0
00:18:15,  976.8,    3.2,   63.6,    2.62,    1.75,    0.0,   -4.0
00:18:20,  976.8,    3.2,   63.6,   -1.14,   -0.94,    0.0,   -4.0
00:18:25,  976.8,    3.2,   63.6,    2.44,    0.02,    0.0,   -4.0
00:18:30,  976.8,    3.2,   63.5,    2.67,   -0.16,    0.0,   -4.2
00:18:35,  976.9,    3.2,   63.5,    2.07,   -0.52,    0.0,   -4.4
00:18:40,  976.9,    3.2,   63.5,    3.25,    1.25,    0.0,   -4.4
00:18:45,  976.8,    3.2,   63.5,    2.54,    1.32,    0.0,   -4.4
00:18:50,  976.9,    3.3,   63.5,    2.36,    1.39,    0.0,   -4.0
00:18:55,  976.8,    3.3,   63.6,    2.46,    1.46,    0.0,   -4.0
00:19:00,  976.9,    3.3,   63.5,    3.34,    0.86,    0.0,   -4.4
00:19:05,  976.8,    3.3,   63.5,    2.96,    0.76,    0.0,   -4.4
00:19:10,  976.8,    3.3,   63.5,    2.10,    0.39,    0.0,   -4.4
00:19:15,  976.8,    3.3,   63.5,    3.61,    1.42,    0.0,   -4.4
00:19:20,  976.8,    3.3,   63.5,    4.17,    0.03,    0.0,   -4.4
00:19:25,  976.8,    3.3,   63.4,    3.75,    0.93,    0.0,   -4.4
00:19:30,  976.9,    3.3,   63.2,    3.21,    0.60,    0.0,   -4.4
00:19:35,  976.8,    3.3,   63.3,    3.81,   -1.36,    0.0,   -4.4
00:19:40,  976.9,    3.3,   63.3,    2.98,   -0.54,    0.0,   -4.6
00:19:45,  976.8,    3.3,   63.2,    2.69,    1.39,    0.0,   -4.4
00:19:50,  976.9,    3.3,   63.3,    3.57,    0.67,    0.0,   -4.4
00:19:55,  976.8,    3.3,   63.2,    3.12,   -0.38,    0.0,   -4.4
00:20:00,  976.8,    3.3,   63.3,    5.69,    0.04,    0.0,   -4.2
00:20:05,  976.8,    3.3,   63.3,    5.37,   -0.22,    0.0,   -4.2
00:20:10,  976.8,    3.3,   63.4,    4.13,    0.03,    0.0,   -4.0
00:20:15,  976.8,    3.3,   63.3,    3.56,    0.53,    0.0,   -4.0
00:20:20,  976.8,    3.3,   63.4,    3.88,    0.33,    0.0,   -4.0
00:20:25,  976.8,    3.3,   63.4,    3.39,   -1.24,    0.0,   -4.0
00:20:30,  976.7,    3.3,   63.5,    2.68,    0.02,    0.0,   -4.0
00:20:35,  976.8,    3.3,   63.5,    1.94,   -0.45,    0.0,   -4.0
00:20:40,  976.7,    3.3,   63.5,    1.23,   -0.07,    0.0,   -4.0
00:20:45,  976.8,    3.4,   63.5,    2.33,    0.24,    0.0,   -4.0
00:20:50,  976.7,    3.3,   63.5,    3.83,    2.96,    0.0,   -4.2
00:20:55,  976.8,    3.3,   63.5,    5.10,    0.04,    0.0,   -4.2
00:21:00,  976.7,    3.4,   63.4,    5.35,    0.05,    0.0,   -4.4
00:21:05,  976.8,    3.4,   63.5,    5.73,   -0.24,    0.0,   -4.4
00:21:10,  976.9,    3.3,   63.5,    4.35,    1.08,    0.0,   -4.4
00:21:15,  976.8,    3.4,   63.5,    2.83,    0.37,    0.0,   -4.4
00:21:20,  976.8,    3.4,   63.5,    3.37,    0.83,    0.0,   -4.4
00:21:25,  976.8,    3.4,   63.6,    1.45,    2.60,    0.0,   -4.4
00:21:30,  976.8,    3.4,   63.6,    0.65,    1.60,    0.0,   -4.4
00:21:35,  976.8,    3.4,   63.8,    1.86,    0.19,    0.0,   -4.2
00:21:40,  976.8,    3.4,   63.7,    1.12,   -0.57,    0.0,   -4.2
00:21:45,  976.8,    3.4,   63.8,    1.34,   -1.17,    0.0,   -4.2
00:21:50,  976.9,    3.3,   63.8,    1.19,   -0.87,    0.0,   -4.2
00:21:55,  976.9,    3.4,   63.7,    1.96,   -0.85,    0.0,   -4.2
00:22:00,  976.9,    3.4,   63.8,    1.13,   -1.81,    0.0,   -4.2
00:22:05,  976.9,    3.4,   63.7,    1.40,   -0.31,    0.0,   -4.2
00:22:10,  976.9,    3.3,   63.8,    1.43,   -0.36,    0.0,   -4.2
00:22:15,  976.9,    3.3,   63.7,    0.73,    0.45,    0.0,   -4.2
00:22:20,  976.9,    3.3,   63.6,    2.79,    1.72,    0.0,   -4.2
00:22:25,  976.9,    3.3,   63.6,    3.01,    1.94,    0.0,   -4.2
00:22:30,  976.9,    3.4,   63.5,    2.64,   -1.35,    0.0,   -4.4
00:22:35,  976.9,    3.4,   63.5,    1.82,   -2.36,    0.0,   -4.4
00:22:40,  976.9,    3.3,   63.4,    1.49,   -1.46,    0.0,   -4.4
00:22:45,  976.9,    3.4,   63.4,    0.90,   -1.17,    0.0,   -4.4
00:22:50,  976.9,    3.4,   63.4,    1.56,   -0.87,    0.0,   -4.2
00:22:55,  976.9,    3.4,   63.4,    0.91,    0.23,    0.0,   -4.2
00:23:00,  976.9,    3.4,   63.4,    0.01,   -0.00,    0.0,   -4.2
00:23:05,  976.9,    3.4,   63.4,    1.84,    0.01,    0.0,   -4.2
00:23:10,  976.8,    3.4,   63.4,    1.76,    0.15,    0.0,   -4.0
00:23:15,  976.9,    3.4,   63.4,    1.12,   -0.57,    0.0,   -4.0
00:23:20,  976.9,    3.4,   63.4,    2.67,   -0.15,    0.0,   -4.0
00:23:25,  976.9,    3.4,   63.4,    2.58,   -0.65,    0.0,   -4.2
00:23:30,  976.9,    3.4,   63.4,    1.12,   -1.45,    0.0,   -4.2
00:23:35,  976.9,    3.4,   63.5,    1.43,   -0.06,    0.0,   -4.2
00:23:40,  976.9,    3.4,   63.4,    2.33,   -0.73,    0.0,   -4.2
00:23:45,  976.9,    3.4,   63.4,    2.91,   -0.65,    0.0,   -4.2
00:23:50,  976.9,    3.4,   63.4,    2.93,    0.55,    0.0,   -4.2
00:23:55,  976.9,    3.4,   63.4,    2.75,   -0.80,    0.0,   -4.2
00:24:00,  976.9,    3.4,   63.4,    2.20,   -0.40,    0.0,   -4.2
00:24:05,  976.9,    3.4,   63.3,    4.06,    0.84,    0.0,   -4.2
00:24:10,  976.9,    3.4,   63.4,    3.10,   -1.89,    0.0,   -4.2
00:24:15,  976.9,    3.4,   63.3,    4.81,   -0.29,    0.0,   -4.2
00:24:20,  977.0,    3.4,   63.3,    3.51,   -0.44,    0.0,   -4.2
00:24:25,  976.9,    3.4,   63.3,    4.15,   -1.29,    0.0,   -4.2
00:24:30,  976.9,    3.4,   63.4,    4.28,   -0.69,    0.0,   -4.2
00:24:35,  976.9,    3.4,   63.3,    4.35,    0.03,    0.0,   -4.2
00:24:40,  976.9,    3.4,   63.3,    4.10,    0.77,    0.0,   -4.4
00:24:45,  977.0,    3.4,   63.3,    3.94,    0.03,    0.0,   -4.6
00:24:50,  977.0,    3.4,   63.3,    4.18,   -0.97,    0.0,   -4.6
00:24:55,  976.9,    3.4,   63.3,    3.44,   -0.87,    0.0,   -4.6
00:25:00,  976.9,    3.4,   63.4,    2.41,   -0.86,    0.0,   -4.6
00:25:05,  976.9,    3.4,   63.4,    1.85,    0.15,    0.0,   -4.6
00:25:10,  977.0,    3.4,   63.3,    4.24,   -1.24,    0.0,   -4.6
00:25:15,  977.0,    3.4,   63.3,    4.04,   -0.42,    0.0,   -4.6
00:25:20,  976.9,    3.4,   63.2,    2.30,    0.62,    0.0,   -4.6
00:25:25,  977.0,    3.4,   63.0,    2.32,   -0.52,    0.0,   -4.8
00:25:30,  977.0,    3.4,   63.0,    2.49,    0.96,    0.0,   -4.8
00:25:35,  977.1,    3.4,   63.0,    2.83,    0.90,    0.0,   -4.8
00:25:40,  977.0,    3.4,   62.9,    2.96,    0.31,    0.0,   -4.6
00:25:45,  977.0,    3.4,   62.9,    4.17,   -0.97,    0.0,   -4.6
00:25:50,  977.0,    3.4,   62.8,    4.55,    0.68,    0.0,   -4.6
00:25:55,  977.0,    3.4,   63.0,    5.51,    0.46,    0.0,   -4.8
00:26:00,  977.0,    3.4,   62.9,    4.92,   -0.89,    0.0,   -4.8
00:26:05,  977.0,    3.4,   62.9,    5.32,    1.10,    0.0,   -4.8
00:26:10,  977.0,    3.4,   62.9,    4.39,    0.04,    0.0,   -4.8
00:26:15,  977.0,    3.4,   63.0,    5.07,   -1.78,    0.0,   -4.8
00:26:20,  977.1,    3.4,   62.9,    3.96,    1.64,    0.0,   -4.8
00:26:25,  977.0,    3.4,   62.9,    3.92,    0.39,    0.0,   -4.8
00:26:30,  977.1,    3.4,   63.0,    2.66,   -0.28,    0.0,   -4.8
00:26:35,  977.1,    3.4,   63.0,    2.73,   -0.85,    0.0,   -4.8
00:26:40,  977.0,    3.4,   63.0,    2.89,   -1.02,    0.0,   -4.8
00:26:45,  977.0,    3.4,   63.0,    2.15,   -0.09,    0.0,   -4.8
00:26:50,  977.1,    3.4,   63.1,    2.44,   -0.14,    0.0,   -4.4
00:26:55,  977.0,    3.4,   63.0,    3.14,   -0.92,    0.0,   -4.4
00:27:00,  977.1,    3.4,   63.1,    2.87,   -1.30,    0.0,   -4.4
00:27:05,  977.1,    3.4,   63.1,    2.32,   -0.73,    0.0,   -4.4
00:27:10,  977.0,    3.4,   63.1,    2.92,   -1.19,    0.0,   -4.4
00:27:15,  977.0,    3.4,   63.0,    3.90,    0.26,    0.0,   -4.4
00:27:20,  977.0,    3.4,   63.0,    3.47,    0.03,    0.0,   -4.4
00:27:25,  977.1,    3.4,   63.0,    2.61,   -0.60,    0.0,   -4.4
00:27:30,  977.0,    3.4,   63.1,    1.84,    1.09,    0.0,   -4.4
00:27:35,  977.1,    3.4,   63.1,    0.83,    0.64,    0.0,   -4.8
00:27:40,  977.0,    3.4,   63.1,    1.72,   -0.40,    0.0,   -4.6
00:27:45,  976.9,    3.4,   63.2,    2.00,    0.76,    0.0,   -4.6
00:27:50,  977.0,    3.4,   63.2,    2.00,    0.76,    0.0,   -4.6
00:27:55,  977.1,    3.4,   63.3,    3.54,    0.91,    0.0,   -4.8
00:28:00,  977.0,    3.4,   63.3,    3.81,    0.03,    0.0,   -5.0
00:28:05,  977.1,    3.4,   63.3,    2.65,   -0.61,    0.0,   -5.0
00:28:10,  977.1,    3.4,   63.4,    2.82,   -1.14,    0.0,   -4.8
00:28:15,  977.0,    3.4,   63.4,    3.63,   -0.28,    0.0,   -4.8
00:28:20,  977.1,    3.4,   63.3,    3.71,   -3.10,    0.0,   -4.6
00:28:25,  977.1,    3.4,   63.3,    0.96,   -1.15,    0.0,   -4.6
00:28:30,  977.1,    3.4,   63.3,    0.22,   -0.13,    0.0,   -4.6
00:28:35,  977.1,    3.4,   63.3,    2.86,   -0.23,    0.0,   -4.6
00:28:40,  977.1,    3.4,   63.3,    3.54,    0.53,    0.0,   -4.6
00:28:45,  977.1,    3.4,   63.3,    3.40,   -0.62,    0.0,   -4.6
00:28:50,  977.1,    3.4,   63.2,    3.58,   -1.13,    0.0,   -4.6
00:28:55,  977.1,    3.4,   63.2,    2.44,   -1.79,    0.0,   -4.6
00:29:00,  977.1,    3.4,   63.3,    2.04,   -1.32,    0.0,   -4.6
00:29:05,  977.2,    3.4,   63.2,    3.39,    0.51,    0.0,   -4.6
00:29:10,  977.1,    3.4,   63.3,    2.96,   -0.23,    0.0,   -4.6
00:29:15,  977.1,    3.4,   63.3,    3.08,   -0.96,    0.0,   -4.6
00:29:20,  977.0,    3.4,   63.2,    4.70,   -0.37,    0.0,   -4.6
00:29:25,  977.1,    3.4,   63.3,    3.83,   -1.36,    0.0,   -4.6
00:29:30,  977.1,    3.4,   63.5,    2.59,   -0.42,    0.0,   -4.6
00:29:35,  977.1,    3.4,   63.7,    2.35,   -1.01,    0.0,   -4.6
00:29:40,  977.1,    3.3,   63.8,    2.10,   -0.38,    0.0,   -4.6