                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/07/14 00:00,   32.5,   32.3,   31.1,   29.2,   30.2,   25.7,  999.0,  999.0,   38.0,   36.3,   35.4,   33.8,   32.8,   23.5,   22.2,   25.6,   17.4,   16.8,  999.0,   18.4,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 00:10,   31.9,   31.7,   29.5,   28.8,   29.4,   26.9,   25.2,   36.4,   36.1,   32.8,   32.8,   30.5,   27.7,   24.3,   20.0,   22.8,  999.0,   15.9,  999.0,   17.6,   21.7,   16.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 00:20,   31.5,   30.8,   31.1,   31.3,   26.5,   26.7,   23.4,   33.2,  999.0,   34.7,   30.1,   29.7,   28.5,   23.7,   21.9,   20.6,   13.9,   15.6,   19.5,   19.5,   17.1,   19.5,   14.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 00:30,   40.8,   42.4,   41.2,   36.7,   33.5,   30.2,   23.0,   19.8,  999.0,   30.1,   27.7,   30.6,   30.0,   27.0,   22.7,   16.3,  999.0,   13.9,   19.4,   20.2,   16.3,  999.0,   15.9,  999.0,   16.9,   22.5,   15.5,  999.0,  999.0,  999.0,   17.6,  999.0
1999/07/14 00:40,   47.6,   47.8,   45.8,   41.5,   37.7,   34.4,   23.5,   19.2,   26.3,   32.3,   32.0,   30.6,   26.4,   18.8,   18.3,   17.0,   12.4,   14.4,   21.7,   19.5,  999.0,  999.0,   14.1,   18.9,   21.4,   18.1,   18.0,  999.0,  999.0,   15.5,  999.0,  999.0
1999/07/14 00:50,   35.7,   34.9,   36.3,   33.7,   32.8,   25.2,   22.1,   21.3,   24.6,   31.1,   29.8,   29.6,   28.5,   18.5,   23.9,   19.0,   13.7,   13.3,   20.1,   17.4,  999.0,   15.3,   17.2,  999.0,   20.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 01:00,   28.3,   33.5,   34.4,   33.6,   31.3,   24.4,   24.7,   23.8,   25.5,   22.1,   28.6,   28.8,   29.1,   18.6,   26.4,   18.7,  999.0,  999.0,   17.8,   12.7,  999.0,   12.6,   13.9,   16.7,   17.1,   16.5,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 01:10,   39.5,   38.2,   34.5,   35.3,   31.7,   25.9,   23.5,   26.9,   30.1,   27.3,   27.9,   27.3,   27.7,   19.0,   24.8,   18.4,   15.3,   16.5,   18.5,   16.6,   14.6,   16.9,  999.0,   18.9,   18.0,   17.2,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0
1999/07/14 01:20,   33.6,   32.7,   30.9,   31.6,   30.1,   25.3,   28.5,   25.1,   33.6,   26.1,   25.7,   28.1,   27.8,   22.1,   23.7,   27.9,  999.0,   15.6,   14.1,   14.3,  999.0,   13.8,  999.0,   17.7,   17.8,   15.3,   14.9,  999.0,   17.7,  999.0,   16.0,   18.4
1999/07/14 01:30,   27.0,   28.3,   29.9,   33.2,   29.4,   26.6,   19.5,   22.9,  999.0,   23.3,   22.7,   25.9,   24.8,   24.5,   19.7,   22.8,  999.0,  999.0,   18.1,   14.4,   17.0,  999.0,   18.6,   19.5,   16.5,   18.0,   15.4,   18.6,  999.0,  999.0,  999.0,   27.6
1999/07/14 01:40,   28.1,   29.1,   30.7,   34.7,   30.0,   22.5,   19.2,   24.0,   30.2,   23.6,   23.4,   25.7,   22.5,   23.6,   19.9,   17.1,   13.3,  999.0,   17.7,   20.0,  999.0,  999.0,   14.8,   14.4,   18.0,   15.5,   14.2,   17.5,   17.4,   18.3,  999.0,   26.9
1999/07/14 01:50,   27.5,   28.1,   31.4,   32.0,   30.3,   23.2,   21.9,   25.4,   25.8,   21.3,   22.7,   26.7,   25.1,   24.1,   20.0,   18.8,  999.0,   19.3,   17.5,   18.3,   18.5,   13.9,   18.1,   17.7,   24.0,   17.5,   15.0,  999.0,   18.0,   20.5,   14.7,   26.8
1999/07/14 02:00,   28.2,   28.9,   31.3,   32.7,   28.2,   21.6,   23.3,   27.6,   27.0,   25.0,   26.0,   25.3,   24.7,   23.8,   22.4,   16.2,   20.8,   17.5,   18.6,   18.5,  999.0,  999.0,  999.0,   17.3,   22.0,   17.4,   16.8,   19.5,   18.4,   17.8,  999.0,   20.9
1999/07/14 02:10,   30.2,   30.2,   31.1,   31.1,   27.1,   21.3,   20.0,   24.8,   25.1,   22.3,   28.0,   29.7,   24.7,   25.1,   24.8,   18.9,  999.0,  999.0,   17.5,   15.7,  999.0,   16.0,   20.5,   18.7,   23.6,   17.7,   18.3,   17.7,   18.7,  999.0,  999.0,   15.9
1999/07/14 02:20,   30.5,   30.7,   32.0,   33.1,   26.6,   21.9,   17.4,   25.7,   29.2,   27.9,   25.3,   22.0,   27.9,   23.6,   18.0,   17.3,  999.0,   17.9,   14.5,   17.9,  999.0,   18.8,   20.8,   20.4,   17.5,   16.1,   15.8,   15.9,  999.0,  999.0,  999.0,  999.0
1999/07/14 02:30,   31.6,   31.3,   33.3,   33.3,   26.9,   19.0,   22.9,   28.2,   31.1,   27.1,   22.7,   24.1,   25.0,   20.1,   16.7,   20.7,  999.0,  999.0,   16.8,   14.2,   14.2,   19.7,   19.9,   17.1,   16.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
1999/07/14 02:40,   34.3,   34.2,   32.6,   32.9,   26.4,   18.5,   22.0,  999.0,   26.0,   20.6,   19.3,   20.3,   21.9,   20.8,   16.0,  999.0,   19.4,   16.3,   18.1,   19.5,   13.7,   16.2,   19.8,  999.0,   18.1,   17.5,   16.7,   23.7,   22.0,  999.0,  999.0,   19.0
1999/07/14 02:50,   32.8,   34.0,   31.4,   36.3,   28.5,   18.7,   20.7,   29.3,   30.2,   18.2,   17.3,  999.0,   21.8,   23.4,   16.8,   17.9,   18.2,   18.0,   20.2,   18.8,   14.8,   16.9,   19.4,   18.0,   16.1,   19.4,   20.9,   27.3,   25.6,   19.5,   14.2,   18.9
1999/07/14 03:00,   36.9,   37.3,   37.0,   35.2,   32.5,   21.8,   22.1,   26.6,   28.7,   22.9,   18.7,   18.9,  999.0,   19.9,   17.6,  999.0,   20.1,   18.6,   16.6,   17.6,  999.0,   17.0,   18.7,   19.5,   17.4,   15.6,   23.9,   27.0,   20.8,   18.8,   20.7,   18.3
1999/07/14 03:10,   42.8,   42.3,   41.9,   40.2,   36.0,   28.4,   23.1,   30.6,  999.0,   21.3,   16.1,   19.1,   17.6,   19.8,   17.7,   14.8,   15.7,  999.0,   19.4,  999.0,  999.0,   18.1,   16.5,   15.6,   20.5,   18.2,   17.1,   24.0,   21.9,   18.0,   21.3,   20.5
1999/07/14 03:20,   36.7,   31.2,   34.6,   32.5,   33.5,   28.2,   21.4,   28.9,   29.8,   22.6,   18.7,   18.8,   22.1,   19.4,   19.1,   17.4,   18.9,   18.2,   16.4,   17.3,  999.0,   17.8,   16.7,   16.7,  999.0,   14.5,   17.5,   20.8,   26.0,   21.4,   25.9,   20.6
1999/07/14 03:30,   33.7,   30.9,   30.1,   29.6,   31.8,   25.6,   27.1,   25.0,   29.5,   27.5,   18.6,  999.0,   18.0,   18.7,   21.2,   22.9,   21.5,   19.0,   14.9,  999.0,   20.3,   16.5,  999.0,  999.0,   19.7,   14.9,   16.7,   27.0,   23.0,   19.8,   27.3,  999.0
1999/07/14 03:40,   33.4,   32.5,   31.2,   34.4,   33.1,   30.6,   34.0,   23.7,   32.7,   29.4,   19.0,  999.0,   16.6,  999.0,   17.9,   21.2,   22.1,   18.2,   17.6,   14.8,   16.4,   19.5,   15.2,   22.9,   21.4,  999.0,   18.0,   27.4,   23.5,   22.9,   27.4,  999.0
1999/07/14 03:50,   29.9,   28.0,   26.3,   31.4,   31.8,   26.6,   24.8,   26.7,   22.3,   25.9,   23.0,   21.7,   24.7,  999.0,   21.7,   28.9,   30.5,   22.5,   17.9,   16.7,   15.9,   19.3,   21.0,   26.3,   30.0,   21.3,   19.5,   27.4,   20.8,   21.1,   18.5,  999.0
1999/07/14 04:00,   28.4,   30.1,   29.1,   30.3,   28.9,   25.1,   31.8,   26.8,   27.3,   24.2,   20.5,   18.4,   26.2,   31.8,   29.9,   27.1,   21.7,   24.5,   17.9,   18.3,   20.7,   15.9,   19.0,   20.8,   22.4,   17.5,   17.0,   26.4,   23.2,   19.4,  999.0,   16.9
1999/07/14 04:10,   31.9,   32.6,   30.6,   30.5,   30.8,   28.0,   30.7,   28.7,   23.7,   18.9,   19.9,   22.4,   28.2,   25.5,   22.5,   23.6,   19.1,   21.9,   16.5,   19.4,   23.3,  999.0,   17.1,   20.4,   18.8,   17.6,   19.1,   25.7,   24.5,   20.1,   15.7,  999.0
1999/07/14 04:20,   32.9,   34.3,   31.8,   29.5,   30.6,   26.7,   27.7,   25.7,   24.5,   21.7,   22.1,   20.7,  999.0,   20.1,   23.7,   22.6,   17.4,   18.9,   19.4,   29.5,   23.8,   11.5,   17.3,   21.0,   23.0,   23.4,   18.9,   20.7,   22.5,  999.0,  999.0,  999.0
1999/07/14 04:30,   30.5,   30.8,   30.4,   33.6,   31.6,   30.2,   32.2,   28.7,   30.7,   24.9,   21.3,   21.4,   21.8,   22.9,   21.8,   20.9,   18.5,   18.4,   24.6,   30.4,   19.2,   19.5,   21.6,   24.5,   24.1,   22.6,   20.3,   21.7,   19.5,   18.3,   14.6,  999.0
1999/07/14 04:40,   33.1,   32.4,   27.2,   32.1,   29.8,   30.4,   28.1,   27.7,   24.8,   22.5,   20.3,   21.9,   24.9,   28.9,   24.6,   19.0,   16.1,   23.3,   23.8,   31.1,  999.0,   15.3,   25.0,   24.9,   23.8,   20.9,   19.1,   25.7,   21.5,   20.2,   16.1,  999.0
1999/07/14 04:50,   31.7,   27.9,   29.7,   32.8,   30.4,   33.4,   29.1,   22.1,   23.5,   25.4,   19.2,   20.5,   25.3,   25.5,   25.8,   21.8,   19.0,   22.1,   27.9,   29.8,   15.5,  999.0,   21.5,   21.4,   25.5,   19.3,   13.9,   22.4,   19.8,   19.8,  999.0,  999.0
1999/07/14 05:00,   27.6,   27.9,   27.8,   34.7,   35.5,   37.6,   33.9,   20.8,   23.5,   29.6,   23.4,   19.4,   23.3,   20.6,   23.9,   21.3,   17.4,   21.4,   26.6,   29.3,   18.2,   25.0,   19.6,   18.2,  999.0,   15.5,   20.0,  999.0,  999.0,   19.1,   21.5,   18.0
1999/07/14 05:10,   29.1,   27.6,   31.5,   36.6,   37.7,   37.9,   33.9,   25.4,   22.0,   26.6,   27.7,   21.2,   25.7,  999.0,   21.7,   23.6,   17.8,   22.5,   24.5,   25.2,   21.4,   24.2,   16.2,   21.5,   19.0,   16.4,   18.7,  999.0,  999.0,   20.3,   19.4,   20.8
1999/07/14 05:20,   30.4,   30.8,   32.8,   36.6,   33.7,   35.4,   32.0,   20.9,   21.8,   26.2,   24.6,   21.5,   22.2,   25.0,   22.7,   25.4,   15.9,   22.7,   24.8,   21.3,   15.3,   19.9,   17.5,   23.9,   21.0,   18.9,   16.5,  999.0,   19.4,   15.5,   19.7,   16.8
1999/07/14 05:30,   27.7,   25.7,   27.5,   33.7,   35.4,   35.7,   33.1,   20.7,   23.9,   30.2,   23.9,   20.5,   26.8,   25.8,   28.5,   27.4,   21.4,   23.1,   24.0,   21.1,  999.0,  999.0,   18.1,   26.7,   17.0,   19.1,   16.3,  999.0,   18.9,  999.0,  999.0,  999.0
1999/07/14 05:40,   32.1,   33.9,   38.0,   38.8,   38.0,   34.1,   31.7,   23.5,   29.5,   30.3,   19.9,   22.3,   25.8,   28.0,   23.4,   25.0,   22.5,   23.1,   25.3,   21.4,  999.0,   18.3,   15.5,   23.2,   17.5,   17.9,   16.9,   14.7,   14.2,  999.0,   19.0,   16.9
1999/07/14 05:50,   31.0,   32.2,   34.5,   37.8,   37.0,   34.3,   29.8,   25.1,   29.0,   24.1,   16.9,   22.4,   23.9,   29.6,   24.4,   30.9,   25.6,   31.8,   27.8,   23.4,   21.2,   16.5,  999.0,   23.2,   15.0,   19.3,   14.2,  999.0,   18.2,  999.0,  999.0,  999.0
1999/07/14 06:00,   30.7,   31.9,   36.6,   39.4,   38.9,   37.2,   28.0,   24.4,   25.6,   25.4,   23.2,   21.8,   24.0,   29.1,   25.2,   28.4,   26.2,   31.5,   27.5,   24.2,   19.3,  999.0,   19.1,   19.7,   16.4,   18.6,   16.4,  999.0,   18.9,   17.1,   16.4,   17.5
1999/07/14 06:10,   32.9,   35.5,   39.6,   44.0,   37.4,   41.1,   35.8,   25.2,   25.7,  999.0,   20.8,   21.2,   23.3,   29.8,   30.7,   25.0,   26.2,   27.4,   26.1,   26.3,   18.1,   14.2,   18.3,   18.1,   17.0,   19.9,  999.0,  999.0,   16.8,   18.6,   17.4,   13.7
1999/07/14 06:20,   38.2,   40.2,   40.8,   41.0,   40.8,   39.5,   27.5,   23.4,   26.5,   31.3,   20.9,   20.2,   23.4,   26.0,   31.0,   24.6,   27.4,   24.9,   25.4,   28.3,   29.5,   24.6,  999.0,   21.4,   20.0,   17.0,  999.0,   15.9,   19.3,   23.4,   19.0,   18.5
1999/07/14 06:30,   35.2,   34.2,   38.8,   40.6,   42.9,   42.7,   31.0,  999.0,   22.2,   32.0,   19.8,   21.1,   21.6,   22.6,   31.2,   23.8,   24.6,   19.8,   31.4,   28.8,   28.5,   30.8,   17.2,   20.5,   21.2,   17.1,  999.0,  999.0,   21.2,   21.9,   21.0,   22.1
1999/07/14 06:40,   35.4,   37.5,   43.3,   37.5,   37.1,   39.6,   29.5,   27.8,   25.0,   29.0,   19.3,   21.2,   22.3,   22.7,   28.3,   19.1,   19.1,   23.0,   30.2,   25.3,   20.6,   18.1,   19.0,   16.1,   22.5,   17.9,   20.0,   23.5,   20.0,   22.1,   24.7,   27.3
1999/07/14 06:50,   30.4,   32.3,   32.2,   33.0,   35.1,   36.9,   34.0,   31.8,   28.5,   24.6,   21.7,   25.6,   25.4,   20.5,   28.5,   22.5,   21.2,   19.0,   24.8,   26.4,   20.4,   14.2,   17.5,   19.9,   15.8,  999.0,  999.0,   19.4,   20.4,   21.6,   25.7,   27.1
1999/07/14 07:00,   33.5,   35.7,  999.0,   31.4,   37.1,   34.3,   28.1,   29.2,   29.4,   18.8,   25.9,   22.8,   24.8,   25.4,   32.8,  999.0,   26.2,   22.3,   22.8,   25.2,   17.7,  999.0,   17.8,   20.7,  999.0,   15.6,  999.0,   15.9,   17.5,   14.3,   20.0,   20.6
1999/07/14 07:10,   26.5,   23.5,   25.4,   30.4,   36.0,   32.9,   27.9,   27.5,   27.6,   22.7,   22.7,   21.6,   28.1,   24.0,   25.7,   28.0,   25.6,   19.5,   25.5,   24.1,   18.6,  999.0,   18.9,  999.0,   16.2,  999.0,  999.0,  999.0,   18.9,   17.0,   16.2,   18.1
1999/07/14 07:20,   25.8,   24.6,   26.9,  999.0,   36.7,   32.6,   26.7,  999.0,   30.2,   25.2,   20.0,   22.3,   26.7,   24.0,   27.4,   26.5,   23.9,   21.1,   22.2,   19.5,   17.3,  999.0,   17.2,   15.4,   18.3,   19.3,  999.0,  999.0,   20.1,   20.1,   20.0,   20.0
1999/07/14 07:30,   29.8,   26.3,   29.6,   33.8,   35.3,   33.1,   26.3,   31.4,   36.6,   23.8,   22.8,   21.7,   25.0,   24.1,   28.5,   27.7,   22.8,   25.3,   26.6,   24.9,   16.8,   13.1,   20.1,   17.1,   16.1,   14.1,   16.9,   17.9,   18.2,   19.9,   20.2,   18.0
1999/07/14 07:40,   27.2,   25.8,   30.4,   34.3,   38.1,   34.3,   30.3,   33.6,   38.7,   26.0,   24.8,   22.2,   23.4,   19.6,   22.9,   32.6,   22.1,   24.4,   28.9,   27.1,   17.6,  999.0,   23.8,   20.2,   17.5,   15.2,   17.9,   19.4,   16.7,   22.6,   24.2,   21.5
1999/07/14 07:50,   28.6,   24.2,   25.5,   34.8,   37.7,   32.9,   27.9,   33.9,   39.4,   31.9,   22.6,   23.9,   24.8,   23.7,   27.5,   29.7,   20.3,   18.4,   31.4,   26.8,   18.8,  999.0,   20.7,   18.6,   19.8,   19.1,   20.1,   23.8,   17.4,   21.9,   23.3,   23.8
1999/07/14 08:00,   26.8,   22.1,   22.7,   31.1,   35.6,   36.5,   35.3,   35.5,   41.6,   33.5,   25.0,   21.5,   22.4,   20.0,   30.9,   29.1,   20.0,   21.3,   29.8,   27.6,   18.2,  999.0,   22.1,   22.0,   20.6,   16.6,   19.0,   18.7,   20.5,   20.5,   22.7,   24.2
1999/07/14 08:10,   34.1,   40.1,   46.2,   43.5,   43.8,   42.7,   34.4,   34.2,   38.5,   33.9,   23.4,   19.6,   21.6,   25.3,   30.8,   24.8,   22.1,   22.1,   30.1,   31.4,   23.3,   21.8,   19.9,   28.9,   19.4,   15.0,  999.0,   18.1,   17.7,   21.6,   20.6,   20.4
1999/07/14 08:20,   28.4,   33.7,   38.1,   40.0,   42.0,   40.9,   38.1,   39.0,   42.3,   30.7,   22.9,   21.9,   22.8,   21.2,   29.2,   27.2,   27.7,   28.0,  999.0,   29.1,   24.1,   15.1,   23.3,   19.5,   16.8,   17.1,   15.4,   17.0,  999.0,   15.6,   19.2,   19.2
1999/07/14 08:30,   28.0,   35.0,   36.4,   41.5,   43.3,   44.6,   38.8,   37.7,   40.4,   29.2,   24.1,   21.0,   26.3,   25.2,   28.8,   27.3,   24.1,   26.0,   29.5,   25.9,   17.8,  999.0,   21.4,   18.0,   14.8,   18.2,   15.3,   14.6,   20.2,   18.7,   21.9,   18.4
1999/07/14 08:40,   33.4,   37.3,   42.7,   43.6,   43.8,   46.1,   36.2,   31.9,   39.4,   34.6,   23.4,   25.9,   32.0,   23.9,   26.0,   22.3,   25.4,   32.9,   32.4,   29.0,   15.8,  999.0,   21.6,   15.2,   18.3,  999.0,   17.7,   14.6,   16.5,   22.1,   24.6,   23.6
1999/07/14 08:50,   37.7,   41.4,   42.1,   40.3,   40.5,   38.1,   34.4,   32.5,   40.0,   30.7,   23.1,   25.4,   24.5,   25.9,   26.0,   25.8,   29.5,   30.8,   28.5,   15.2,  999.0,  999.0,  999.0,   14.5,   16.8,   23.0,   21.4,   22.5,   19.1,   24.1,   25.3,   28.6
1999/07/14 09:00,   39.4,   45.8,   45.9,   46.1,   44.9,   42.6,   37.5,   34.7,   33.2,   36.9,   29.6,   23.0,   26.4,   27.6,   31.6,   33.3,   36.3,   39.1,   34.6,  999.0,   22.4,   17.4,   14.7,   19.6,   17.8,   19.8,   22.0,   17.8,   24.7,   23.1,   19.8,   18.3
1999/07/14 09:10,   44.0,   42.7,   41.6,   40.1,   40.3,   42.2,   40.8,   39.5,   31.4,   33.7,   36.9,   31.7,   34.8,   35.6,   34.1,   36.9,   36.3,   35.9,   33.1,   40.3,   31.6,   19.1,   19.2,   20.6,   20.8,   19.7,   16.2,   14.5,   20.7,   21.4,   25.6,   21.3
1999/07/14 09:20,   39.9,   34.3,   33.4,   33.0,   35.8,   39.9,   34.7,   32.9,   32.9,   35.4,   38.4,   39.2,   41.0,   40.1,   40.4,   42.3,   41.1,   37.8,   36.8,   39.2,   25.2,   18.8,   20.2,   16.9,   19.7,   17.0,   18.3,   20.0,   23.2,   19.3,   23.2,   16.7
1999/07/14 09:30,   30.3,   30.1,   30.7,   31.5,   33.5,  999.0,   41.4,   41.1,   44.7,   46.8,   49.9,   49.1,   47.2,   44.3,   42.8,   41.6,   39.5,   34.4,   36.7,   35.8,   28.3,   24.2,   22.3,   16.7,   13.4,   16.4,   11.9,   16.5,   20.0,   26.8,   16.8,  999.0
1999/07/14 09:40,   28.8,   30.4,   30.0,   31.4,   31.7,   36.9,   35.5,   40.8,   39.1,   38.7,   41.9,   38.7,   35.4,   39.9,   40.9,   38.2,   33.6,   33.5,   38.6,   30.6,   25.2,   28.7,   18.1,  999.0,  999.0,   14.1,  999.0,  999.0,   19.1,   26.3,   16.2,  999.0
1999/07/14 09:50,   31.7,   27.0,   31.7,   30.9,   25.7,   30.2,   34.8,   40.9,   35.7,   28.8,   23.2,   23.3,   24.8,   30.9,   34.9,   32.2,   28.7,   35.0,   38.2,   30.5,   26.1,   22.3,   15.8,   16.8,   13.9,   17.7,   18.2,   13.8,   18.1,   24.8,   17.3,   18.7
1999/07/14 10:00,   34.2,   31.1,   31.3,   33.3,   27.4,   25.5,   32.3,   40.1,   37.8,   32.5,   24.3,   22.6,   25.3,   27.2,   32.1,   32.4,   36.8,   41.1,   33.1,   28.3,   29.8,   21.4,   17.6,   15.9,   16.5,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0
1999/07/14 10:10,   27.0,   25.3,   29.3,  999.0,  999.0,   33.2,   30.2,   36.3,   33.3,   33.6,   25.9,   24.3,   23.1,   24.5,   27.5,   28.8,   37.2,   37.4,   29.6,   28.6,   29.8,   21.4,   17.3,   17.3,   17.7,   20.0,   17.2,   18.6,   19.1,   24.7,   19.7,   20.6
1999/07/14 10:20,   25.9,   27.2,   33.3,   28.6,   32.5,   27.6,   25.0,   23.2,   25.7,   29.6,   30.2,   22.0,   21.8,   22.1,   20.8,   27.9,   34.9,   37.7,   27.3,   27.6,   23.8,   18.2,   22.8,   19.1,   20.3,   20.7,   24.2,   18.8,   28.1,   25.7,   17.1,   21.2
1999/07/14 10:30,   26.8,   26.6,   31.8,   27.7,   29.2,   26.4,   27.2,   23.5,   28.4,   25.2,   26.5,   22.2,   21.5,   24.2,   21.8,   28.8,   35.1,   31.9,   19.8,   23.9,   21.5,   18.2,   22.3,   17.5,   20.3,   20.1,   25.1,   24.5,   32.4,   32.5,   19.6,   19.4
1999/07/14 10:40,   23.2,   25.4,   28.7,   31.9,   31.0,   24.5,   24.7,   23.7,   33.1,   27.6,   23.2,   23.3,   27.0,   24.7,   22.5,   29.7,   31.8,   31.0,   21.2,   22.5,   23.7,   25.8,   27.7,   18.2,   27.8,   26.6,   23.6,   28.3,   29.2,   28.5,   26.8,   16.6
1999/07/14 10:50,   23.9,   27.9,   32.4,   27.7,   32.5,   30.4,   32.2,   27.9,   31.8,   24.3,   34.7,   25.2,   21.1,   21.9,   22.4,   29.9,   32.2,   27.3,   21.1,   19.6,   25.7,   28.9,   27.7,   30.5,   21.0,   21.1,   16.5,   22.0,   26.3,   21.1,   20.2,  999.0
1999/07/14 11:00,   23.8,   26.0,   27.1,   26.0,   35.7,   33.3,   22.7,   24.9,   24.5,  999.0,   30.8,   22.7,   21.9,   20.2,   28.4,   29.8,   32.8,   24.8,   18.5,   14.9,   24.7,   26.0,   28.2,   26.5,   18.7,   20.5,  999.0,   20.2,   20.7,   19.6,   21.6,  999.0
1999/07/14 11:10,   27.8,   27.3,   26.4,   29.8,   31.2,   30.7,   26.9,   21.0,   24.8,   28.7,   27.0,   19.1,   21.5,   20.9,   30.2,   24.3,   25.6,   25.2,   19.4,   19.9,   19.3,   25.3,   28.2,   22.3,   17.3,   24.0,   15.3,   24.0,   21.8,   19.9,   22.8,   25.7
1999/07/14 11:20,   35.0,   29.0,   30.1,   31.1,   28.6,   25.1,   24.5,   25.5,   27.5,   26.9,   27.8,   19.8,   16.9,   21.8,   27.0,   26.8,   20.2,   22.4,   20.3,   23.0,   22.2,   23.9,  999.0,  999.0,   19.2,   20.3,   31.6,   27.9,   18.4,   23.9,   24.6,   26.0
1999/07/14 11:30,   36.4,   29.1,   31.3,   35.6,   39.6,   33.5,   22.4,   28.7,   33.2,  999.0,   32.4,   22.3,   22.7,   22.7,   25.1,   27.9,   16.2,   20.8,   26.4,   25.1,   26.5,   26.0,   19.0,   16.2,   23.8,   25.1,   25.6,   33.6,   22.7,   22.2,   25.4,   27.4
1999/07/14 11:40,   34.8,   30.2,   34.1,   36.6,   39.9,   35.1,   27.9,   29.1,   38.9,   39.1,   37.7,   30.2,   24.2,   19.2,   22.8,   25.4,   23.0,   19.1,   28.1,   28.5,   28.3,   24.8,   23.1,   21.3,   28.8,   23.0,   29.1,   25.4,   16.3,   23.7,   26.8,   31.4
1999/07/14 11:50,   32.6,   31.4,   32.4,   35.1,   41.9,   42.0,   27.0,   33.0,   38.9,   38.1,   31.5,   27.4,   23.4,   17.5,   19.3,   25.7,   27.0,  999.0,   22.1,   26.2,   27.3,   23.9,   19.6,   25.1,   31.7,   17.1,   25.5,   28.6,   21.7,   22.8,   24.1,   35.0
1999/07/14 12:00,   30.1,   31.3,   34.9,   34.4,   34.0,   31.5,   25.9,   32.9,   30.3,   31.8,   28.3,   25.3,   26.1,  999.0,   20.6,   29.0,   30.4,   18.6,   16.5,   21.9,   26.8,   25.1,   18.8,  999.0,   29.7,   24.7,   23.9,   21.5,   29.1,   19.0,   21.1,   36.1
1999/07/14 12:10,   30.3,   32.8,   33.4,   34.1,   31.5,   29.5,   26.6,   34.1,   25.7,   35.0,   29.9,   24.3,   29.6,   15.5,  999.0,   26.4,   34.7,   21.7,   20.5,   30.5,   22.4,   23.4,   23.2,  999.0,   28.6,   33.1,   27.5,   20.6,   25.1,   21.3,   27.0,   35.2
1999/07/14 12:20,   32.6,   33.3,   34.1,   34.2,   34.7,   35.1,   33.8,   38.0,   24.9,   31.7,   29.7,   30.0,   28.0,   17.4,   17.4,   32.3,   36.1,   23.7,   22.0,   22.2,   23.2,   22.6,   18.8,   19.9,   31.2,   31.5,   20.7,   17.2,   23.7,   24.9,   33.5,   35.9
1999/07/14 12:30,   33.9,   31.2,   33.8,   41.2,   34.1,   31.7,   34.9,   34.4,   24.9,   22.8,   32.9,   19.4,   27.3,   21.9,   14.9,   31.8,   33.2,   22.8,   21.1,   20.1,   20.8,   25.0,   18.8,   28.0,   28.3,   26.7,   22.9,   16.9,   21.6,   28.1,   37.0,   39.5
1999/07/14 12:40,   30.7,   35.6,   36.7,   41.8,   32.0,   29.1,   36.0,   33.8,   23.3,   22.7,   32.8,   24.4,   26.4,   26.1,   21.4,   32.7,   28.5,   25.5,   21.1,   22.1,   20.1,   23.5,   18.4,   25.6,   31.5,   22.3,   18.5,   26.2,   26.0,   27.9,   32.1,   36.5
1999/07/14 12:50,   31.5,   36.5,   35.1,   41.4,   29.0,   32.7,   36.6,   29.9,   29.2,   26.2,   35.3,   31.9,   25.2,   26.0,   18.5,   23.3,   28.5,   24.3,   16.6,  999.0,   24.8,   24.7,   21.3,   25.5,   26.0,   18.2,   21.2,   34.3,   31.9,   30.0,   32.5,   34.6
1999/07/14 13:00,   32.1,   37.5,   36.4,   42.1,   35.4,   31.4,   32.6,   25.3,   26.6,   21.7,   26.2,   31.2,   27.1,   28.5,   23.7,   27.3,   33.0,   21.4,   19.0,   24.3,   22.6,   23.0,   27.2,   26.2,   25.5,   22.5,   32.4,   37.8,   31.9,   24.8,   40.2,   34.4
1999/07/14 13:10,   33.8,   38.0,   37.7,   43.7,   44.9,   32.6,   33.0,   29.2,   25.8,   19.5,   19.7,   25.4,   25.5,   20.4,   21.5,   27.7,   30.9,   22.0,   18.3,   21.8,   26.2,   22.1,   31.6,   27.7,   21.8,   20.1,   32.5,   33.4,   29.4,   26.8,   40.3,   31.3
1999/07/14 13:20,   36.1,   40.7,   36.0,   46.2,   38.3,   34.8,   32.4,   23.9,   18.4,   17.2,   19.3,   27.9,   27.9,   25.1,   18.4,   27.4,   32.7,   22.2,   21.9,   24.6,   29.1,   28.9,   28.1,   22.5,   17.6,   23.6,   29.6,   30.9,   31.7,   36.5,   42.5,   34.4
1999/07/14 13:30,   34.5,   33.7,   36.4,   46.1,   33.8,   36.1,   34.3,   31.1,   26.1,   20.5,   25.9,   23.8,   27.3,   25.2,  999.0,   22.6,  999.0,   20.8,   24.4,   35.6,   28.2,   29.2,   26.6,   20.0,   21.9,   26.0,   30.3,   28.9,   28.7,   34.0,   36.0,   36.5
1999/07/14 13:40,   28.9,   29.0,   36.6,   42.1,   32.9,   28.2,   28.5,   32.6,   32.3,   16.9,   24.2,   21.6,  999.0,   22.3,   25.2,   19.0,  999.0,   21.0,   26.0,   35.8,   26.5,   29.0,   23.6,   17.4,   20.7,   24.4,   34.0,   33.2,   26.4,   36.8,   37.9,   32.5
1999/07/14 13:50,   29.5,   30.3,   38.1,   40.9,   31.1,   28.4,   33.8,   33.4,   35.0,   20.9,   22.9,   26.0,   36.8,   20.2,   28.9,   17.7,  999.0,   18.8,   23.2,   33.3,   27.5,   22.0,   21.0,   17.7,   20.5,   21.7,   34.9,   29.7,   30.0,   42.2,   30.0,   33.0
1999/07/14 14:00,   29.9,   30.7,   36.9,   42.9,   29.0,   36.6,  999.0,   36.7,   41.9,   27.7,   23.3,   34.1,   32.7,   19.1,   24.1,   13.9,   25.0,  999.0,   21.3,   29.9,   24.9,   19.8,   21.0,  999.0,   25.6,   27.0,   30.4,   28.6,   31.6,  999.0,   26.6,   23.6
1999/07/14 14:10,   31.4,   33.8,   39.8,   44.4,   34.9,  999.0,   40.7,  999.0,   40.9,   42.4,   26.9,   32.1,   36.4,   21.7,   23.8,   18.0,   24.0,   18.9,   22.6,   23.4,   19.6,   18.0,   18.2,   23.9,   25.5,   27.0,   20.9,   24.4,   31.7,   21.2,   26.3,   18.2