                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/29 00:00,   25.7,   16.8,   16.0,   12.9,   12.8,    6.6,    7.8,    4.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:10,   29.5,   16.9,   13.1,   11.6,   14.8,    8.5,   12.1,    7.7,    7.6,    5.8,  999.0,  999.0,  999.0,    0.2,   -0.7,  999.0,  999.0,    0.1,   -0.4,   -2.3,   -0.4,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:20,   27.4,   16.2,   13.5,    9.5,   14.9,    9.3,   14.3,    6.5,    8.3,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:30,   24.3,   19.5,   15.8,   14.3,   10.5,   11.5,  999.0,    8.8,    7.8,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:40,   26.6,   16.4,   12.4,   13.0,   13.3,    9.1,   12.3,    5.9,    7.1,   -1.0,   -1.9,  999.0,  999.0,  999.0,   -0.8,   -2.7,   -0.9,  999.0,   -1.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 00:50,   29.0,   16.8,   14.5,   10.3,   16.0,   10.3,   13.8,    9.2,    4.3,   -4.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:00,   31.2,   17.4,   11.5,   11.4,   16.5,    8.9,  999.0,    8.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,    6.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:10,   30.3,   20.6,   11.0,   11.0,   14.0,   10.1,   12.6,   11.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:20,   28.4,   16.5,   13.6,   15.7,   15.9,   12.8,   14.4,   11.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -2.2,    6.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:30,   26.8,   18.8,   15.0,   14.6,   15.6,   10.9,   11.9,   11.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.5,  999.0
2005/11/29 01:40,   23.4,   12.9,   13.2,   16.7,   12.7,   16.4,   17.1,   12.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 01:50,   26.3,   13.5,   12.1,   10.3,   15.6,   14.9,   17.4,   14.6,   -0.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:00,  999.0,   11.3,    8.8,   11.5,   12.6,   13.5,   20.7,   15.6,    2.4,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -3.1,  999.0,   -1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:10,   19.6,   13.8,   14.3,   13.2,   10.6,   11.7,   17.6,   16.4,    0.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:20,   21.6,   12.2,   14.0,   14.0,   18.1,   16.9,   16.0,   12.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.5,  999.0,  999.0
2005/11/29 02:30,   18.9,   20.7,   13.1,   13.8,   12.4,   18.5,   10.7,   15.6,    7.8,    2.1,  999.0,  999.0,    7.3,   -1.7,    3.0,   -0.8,    1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:40,   21.4,   12.1,   14.5,   15.6,   15.9,   12.9,    9.1,   15.8,    9.5,    0.6,    0.6,    4.9,    5.6,  999.0,   10.1,  999.0,   -0.2,    0.3,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 02:50,   18.0,   17.0,   12.3,   16.6,   16.5,   14.3,   11.8,   16.3,    0.7,   -0.6,  999.0,    6.5,    1.4,    4.0,    0.9,  999.0,   -0.1,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:00,   22.1,   19.0,   16.2,   16.8,   13.8,   12.7,    7.4,   15.0,   -0.0,  999.0,  999.0,    4.2,  999.0,  999.0,    0.5,   -1.6,    1.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:10,   24.5,   12.6,   13.8,   13.3,   10.7,   12.8,    8.3,    8.8,    2.5,    0.5,    1.4,    4.9,  999.0,    0.6,  999.0,    1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 03:20,   26.0,   16.0,   14.4,   14.3,   13.9,   12.3,    8.5,    8.9,    1.3,   -0.0,   -3.7,    4.3,  999.0,   10.9,  999.0,   -2.8,  999.0,   -2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.9,  999.0,   -0.4,   -1.9,   -1.7,   -1.1
2005/11/29 03:30,  999.0,   15.2,   18.6,   15.0,   16.8,   15.5,   11.6,    8.9,    5.3,   -1.9,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.1,  999.0,  999.0,   -2.2,  999.0,  999.0,    0.4,    0.1,  999.0,   -2.9,   -3.0,   -0.9,   -1.6
2005/11/29 03:40,   26.0,   11.3,   16.6,   16.2,   18.6,   13.9,   12.9,   12.1,   14.2,    1.9,   -3.0,    1.0,   -2.3,  999.0,    4.7,    1.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.3,    0.4,  999.0,  999.0,  999.0,   -3.0,   -2.7
2005/11/29 03:50,   25.9,   17.7,   17.9,   13.0,   15.2,   11.9,   16.7,   13.1,   11.1,    2.9,   -2.8,    0.5,   -1.1,  999.0,    4.1,   -0.9,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.6
2005/11/29 04:00,   28.3,   17.4,   14.3,   13.4,   15.0,    7.9,   15.7,   15.4,   11.2,    7.0,    0.7,   -0.8,    0.5,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:10,   23.8,   14.1,   10.6,   14.2,   12.9,   12.2,   17.5,   13.2,    7.7,    3.2,    3.3,    2.6,   -1.0,   -0.6,    0.2,   -0.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:20,   22.5,   17.6,   17.1,   19.1,   13.5,   16.2,   16.1,   11.5,    6.8,    7.5,    1.2,    3.7,    3.1,   -0.9,   -3.5,    0.2,  999.0,   -2.3,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:30,   28.9,   15.0,   19.3,   18.4,   13.9,   12.3,   16.9,   11.1,    9.3,    3.7,   -0.3,    5.4,  999.0,    0.4,   -2.0,   -0.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:40,   23.4,   13.5,   20.3,   21.6,   18.0,   13.1,   19.8,   11.2,    9.2,    0.3,    0.7,    2.7,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 04:50,   23.0,   11.0,   17.8,   19.7,   15.2,    5.4,   11.6,    8.8,    8.9,    2.3,    0.6,   -1.5,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:00,   24.9,  999.0,   19.6,   21.6,   13.4,    5.9,   10.7,    9.2,    5.2,   -1.1,   -1.7,   -2.0,  999.0,   -1.1,  999.0,   -0.9,   -0.1,   -0.5,  999.0,   -1.8,   -1.6,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:10,   17.7,   17.1,   20.7,   25.1,   15.0,   19.6,   10.9,    6.9,    4.6,   -1.2,  999.0,  999.0,    0.8,    0.9,   -1.9,   -2.5,   -1.8,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:20,   22.6,   19.7,   19.9,   20.1,   21.1,   18.4,   13.8,   12.0,    6.3,    2.0,    2.4,    3.3,   -1.3,   -2.9,   -0.7,  999.0,   -0.5,  999.0,   -2.4,  999.0,   -2.2,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0
2005/11/29 05:30,   23.7,   15.0,   13.7,   18.0,   15.2,   19.7,   19.6,   11.5,    9.7,   -0.9,   -2.8,    1.7,    0.7,  999.0,   -0.5,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:40,   25.9,   19.5,   16.4,   18.4,   18.1,   12.2,  999.0,   14.4,    7.5,   -3.0,    0.9,  999.0,   -2.7,   -2.7,   -0.1,   -0.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 05:50,   24.7,   13.9,   13.4,   21.7,   14.9,   10.6,   11.3,   13.3,   11.3,    1.6,    4.1,    7.5,   -0.5,   -2.3,   -1.1,   -1.3,   -1.1,   -1.6,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:00,   23.2,   15.9,   16.3,   18.4,   13.6,   13.5,    8.7,    9.5,    9.8,    1.0,    1.7,    5.3,  999.0,   -0.7,   -2.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:10,   20.9,   17.5,   18.0,   16.6,   17.4,   11.1,    5.4,   10.5,   13.5,   -1.5,    1.0,    5.3,   -1.0,   -2.0,   -1.5,   -0.3,  999.0,   -1.7,   -2.9,  999.0,   -2.0,  999.0,  999.0,   -0.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:20,   19.3,   20.9,   16.1,   18.6,   12.9,   10.8,    3.4,    8.8,    6.1,   -0.4,    5.4,    4.8,   -1.8,   -2.4,   -1.8,  999.0,   -1.1,   -0.4,   -3.6,   -0.9,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:30,   23.1,   25.1,   17.4,   21.8,   13.1,    8.9,    4.3,    8.4,    1.8,    2.8,    8.5,    0.0,    0.7,   -1.7,  999.0,   -2.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:40,   23.2,   19.5,   16.8,   22.9,   12.0,    6.2,    5.4,   13.5,    6.1,    9.5,    8.3,    5.2,    0.2,   -0.3,   -2.1,  999.0,  999.0,   -1.9,  999.0,   -1.1,  999.0,  999.0,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 06:50,   15.8,   15.8,   20.9,   14.8,   10.8,    5.5,    3.5,   11.8,    4.6,    8.0,    6.6,    2.9,  999.0,    0.7,  999.0,   -0.5,  999.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,    1.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 07:00,   18.2,   17.6,   17.0,   12.9,   14.5,    6.1,    6.2,    9.1,    7.4,    8.7,    7.3,    0.2,  999.0,   -0.6,    0.0,   -2.0,  999.0,   -0.6,  999.0,   -1.0,  999.0,  999.0,  999.0,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 07:10,   19.0,   18.3,   14.7,   15.2,   14.0,    6.6,    5.9,    8.9,    6.5,    2.6,   11.7,  999.0,    2.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 07:20,   20.0,   17.1,   19.2,   16.6,   14.2,    9.2,    4.3,    9.6,    3.3,    5.0,    8.2,    4.3,   -2.1,   -2.3,    1.6,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,   -3.4,  999.0,  999.0
2005/11/29 07:30,   16.5,   15.9,   13.9,   16.1,   11.9,    3.5,    3.9,    5.2,    0.8,    1.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 07:40,   22.4,   16.7,   18.3,   13.6,    8.2,    4.3,    4.7,    7.2,    0.6,    1.4,    3.4,    5.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 07:50,   21.9,   15.4,   16.9,   14.4,    7.8,    8.4,    6.5,    8.9,   -0.5,   -2.2,    3.4,    3.4,    0.2,  999.0,   -1.3,  999.0,  999.0,    1.2,    1.2,   -1.3,  999.0,  999.0,   -3.8,   -1.3,   -0.6,  999.0,   -2.2,  999.0,  999.0,  999.0
2005/11/29 08:00,   31.0,   21.0,   19.6,   12.2,    5.5,    7.8,    8.7,    9.5,   -0.5,   -0.5,    2.1,    0.4,   -1.3,   -1.0,   -1.5,   -0.6,  999.0,    0.5,  999.0,   -1.1,  999.0,  999.0,  999.0,   -0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:10,   32.2,   28.6,   20.0,   13.5,    8.5,    6.9,    9.9,   13.8,  999.0,   -2.7,    3.5,   -0.5,   -1.7,   -2.4,  999.0,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:20,   31.3,   28.0,   18.9,   15.1,    9.5,    3.5,    5.7,   11.2,    3.5,   -0.3,    5.6,    2.2,   -1.0,   -0.8,  999.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:30,   34.5,   29.4,   17.5,   17.1,    8.8,    5.0,    2.7,    7.6,    8.2,   -1.8,    5.2,    3.0,    1.4,   -1.4,  999.0,   -0.7,  999.0,   -1.1,   -0.3,   -0.6,  999.0,  999.0,  999.0,    1.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:40,   33.7,   32.6,   19.1,   13.4,   13.3,   12.2,    5.2,   10.3,    4.5,    0.5,    5.0,    0.2,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.2,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 08:50,   34.0,   32.9,   21.4,   14.5,   15.0,   15.6,   11.3,   10.2,    6.8,    0.5,    7.8,    6.6,   -0.7,    0.5,   -0.1,   -0.9,  999.0,  999.0,    0.2,   -0.3,  999.0,   -0.9,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:00,   36.9,   34.1,   25.5,   13.8,   17.1,   15.1,   13.0,   10.9,    3.0,    5.6,   13.9,    6.6,   -1.6,    1.4,    0.5,   -0.1,  999.0,  999.0,   -0.3,   -2.2,  999.0,  999.0,   -4.2,    0.8,    0.4,  999.0,   -1.8,  999.0,  999.0,  999.0
2005/11/29 09:10,   34.1,   33.3,   26.5,   15.4,   16.4,   15.4,   15.6,   10.9,    3.3,    6.6,   -0.3,  999.0,   -3.1,   -1.5,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:20,   33.3,   29.5,   23.2,   14.0,   15.5,   18.0,   11.7,   13.4,    5.1,   11.8,    2.7,  999.0,   -3.7,  999.0,  999.0,   -1.8,  999.0,   -1.2,  999.0,   -1.3,  999.0,   -1.2,  999.0,    0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:30,   29.4,   26.6,   24.2,   15.3,   17.7,   19.7,   11.1,    9.9,    4.7,    7.5,   -1.5,  999.0,  999.0,   -0.6,  999.0,  999.0,   -1.5,  999.0,   -1.1,   -0.1,   -3.2,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 09:40,   23.7,   23.4,   27.3,   21.1,   17.7,   19.9,    9.7,    8.5,    6.7,    7.7,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -0.9,   -0.6,   -1.2,   -1.6,  999.0,    0.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2005/11/29 09:50,   28.6,   25.2,   25.7,   20.3,   17.4,   15.7,    6.7,   10.8,   11.0,    5.6,   -3.2,    0.9,   -0.6,   -0.9,  999.0,    0.5,   -0.9,   -1.3,   -1.3,   -0.8,  999.0,  999.0,   -2.9,    1.0,    0.6,  999.0,  999.0,  999.0,   -4.8,  999.0
2005/11/29 10:00,   28.4,   28.0,   26.6,   21.4,   14.4,   19.8,   13.0,   11.6,    7.9,    7.4,   -2.7,   -0.1,   -1.6,    0.5,  999.0,  999.0,  999.0,    1.7,   -0.8,   -0.6,   -1.2,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:10,   25.7,   25.9,   25.8,   17.6,   13.4,   19.0,   17.8,   14.0,    8.1,    9.7,  999.0,   -0.2,    3.0,    1.2,    1.3,  999.0,   -0.3,  999.0,  999.0,   -0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2005/11/29 10:20,   24.1,   29.1,   23.0,   18.8,   10.0,   13.3,   16.8,   16.6,    9.8,    8.8,    2.7,    1.5,   -0.7,    1.4,    1.3,  999.0,   -0.4,  999.0,   -1.6,    0.5,   -1.6,  999.0,   -3.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:30,   29.9,  999.0,   24.4,   15.1,   13.8,   12.8,   16.0,   14.2,   10.6,    8.8,    7.6,    3.0,    5.5,    4.8,    3.8,    3.3,    2.0,    0.8,  999.0,    0.7,   -1.8,    0.7,    0.3,    3.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:40,   30.3,   30.1,   22.7,   17.3,   14.8,   15.7,   13.6,   14.8,   10.1,    9.0,    7.8,    4.1,    4.3,    5.3,    2.4,   -0.4,   -0.6,  999.0,  999.0,    1.0,   -0.7,  999.0,   -1.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 10:50,   32.0,   28.1,   17.6,   15.8,   16.0,   16.4,   14.4,   17.0,   12.2,   11.3,    6.8,    4.1,   -0.0,    3.4,    8.3,    2.1,    2.6,   -2.9,   -0.5,    0.4,    0.0,   -0.9,   -0.9,    1.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:00,   33.8,   26.0,   21.4,   14.0,   13.5,   16.1,   14.7,   16.8,   13.1,   12.4,    2.1,   -2.5,    1.0,    4.8,    8.4,    5.4,   -0.1,    2.7,    0.3,    0.1,   -0.3,   -0.5,   -1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:10,   31.5,   27.5,   19.7,   17.9,   16.2,   14.0,   10.8,   11.9,   10.0,    9.5,    3.2,    0.8,    3.3,    9.4,    1.7,    6.1,    0.6,    2.1,   -0.4,    0.5,    2.3,    0.5,   -2.5,    4.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:20,   30.6,   26.9,   19.2,   17.4,   13.2,   12.1,   12.5,   13.6,   12.8,    7.4,    8.4,    0.9,    2.2,    4.2,    3.4,    3.9,    3.1,    2.1,    1.3,    2.2,   -1.1,   -1.6,   -0.4,    6.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:30,   31.8,   28.7,   25.2,   20.3,   20.0,   12.4,   13.9,   13.5,   15.4,   12.6,    5.8,    2.2,    5.8,    1.9,    2.1,    1.8,  999.0,   -0.7,    0.4,    0.3,   -0.6,    1.1,    0.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:40,   29.9,   21.9,   23.1,   18.7,   11.2,    9.7,    8.6,    9.4,    7.0,    8.3,    2.8,    0.9,   -0.8,    1.4,   -1.9,   -1.1,   -2.9,   -0.9,    0.4,    0.4,  999.0,   -0.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 11:50,   31.4,   29.6,   27.3,   19.7,   13.9,   14.7,   11.7,   12.0,    7.9,    8.0,    2.3,   -1.2,   -2.3,    2.1,    5.7,    0.8,   -1.9,   -2.4,   -3.5,    1.6,   -0.8,  999.0,    1.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:00,   27.3,   26.4,   25.6,   20.8,   15.8,   12.2,    6.2,    6.3,    9.9,    7.0,    1.0,   -1.9,   -0.0,    0.2,    3.2,    5.8,   -3.3,  999.0,   -3.9,   -2.0,    0.3,  999.0,   -2.6,    1.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:10,   27.6,   26.1,   24.2,   20.9,   16.1,   14.1,    6.1,    3.4,    7.2,   12.4,    0.2,    0.7,   -0.9,   -3.4,    3.3,    7.5,  999.0,  999.0,   -4.6,   -0.5,   -1.8,  999.0,  999.0,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:20,   28.3,   24.9,   26.7,   17.0,   11.8,   14.0,   12.1,    5.1,    6.3,    5.0,    2.7,   -1.5,   -2.2,    1.1,   10.0,    4.8,   -5.0,    1.3,   -1.1,    1.4,   -0.8,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:30,   29.2,   25.3,   18.4,   15.0,   14.2,   10.6,    9.8,    0.8,    1.7,    6.5,    3.4,   -2.4,   -1.2,   -0.7,    1.1,   -0.0,   -3.0,    0.5,   -2.3,    0.9,   -0.3,  999.0,   -1.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:40,   22.6,   23.0,   24.7,   14.5,   12.3,   11.0,    5.9,    5.8,    2.6,    7.4,    8.3,   -0.5,   -3.3,    0.1,    0.8,    3.6,   -4.1,    6.3,   -1.4,    0.5,    0.2,   -1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 12:50,   24.7,   20.1,   20.1,   21.7,   16.1,   12.3,   10.7,    3.7,    3.9,    4.3,    5.6,    2.1,   -3.5,   -0.1,    4.9,    1.1,   -0.4,  999.0,   -2.0,   -0.7,   -1.1,   -2.4,   -0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:00,   32.3,   27.0,   23.0,   17.3,   17.6,   14.8,   15.1,   11.0,    7.4,    7.2,    2.3,    0.8,   -1.1,   -2.3,    0.2,    3.4,    0.4,   -1.1,    1.0,   -0.4,   -0.3,   -0.6,   -0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:10,   27.6,   24.1,   22.4,   11.4,    9.5,    6.5,    6.7,    2.3,    4.7,    5.7,    3.2,    2.6,    0.4,    1.8,    4.0,    1.2,    0.1,   -2.1,    2.2,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:20,   29.5,   24.6,   18.5,   12.1,    7.0,    5.4,    1.4,    2.7,    3.0,    2.5,    3.7,    1.5,    1.3,   -0.3,   -1.0,   -0.4,    3.0,    4.0,    1.5,   -0.1,   -3.0,  999.0,  999.0,    1.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:30,   27.0,   24.3,   19.2,   15.6,    7.3,    6.6,    4.9,    5.6,    5.2,    2.7,    3.1,    1.2,   -0.5,   -1.1,    1.8,   -1.5,   -1.4,    5.1,    4.4,    4.2,    1.4,   -2.4,   -1.2,   -0.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:40,   30.3,   23.2,   14.5,   12.4,   10.4,    3.8,    6.8,   11.7,    9.4,    8.9,    3.5,   -0.7,   -3.5,   -0.2,   -0.4,  999.0,  999.0,   -0.0,    0.4,    0.6,    0.5,   -3.0,  999.0,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 13:50,   29.2,   23.6,   19.9,   17.6,   12.5,    5.8,    9.5,    5.1,    1.7,    1.7,    1.8,   -0.8,   -3.3,    0.3,    1.2,   -0.1,   -3.4,   -1.7,    1.5,   -5.8,    0.5,  999.0,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:00,   25.3,   23.4,   20.1,   16.1,   10.4,    8.4,    7.3,    6.2,    2.1,    3.6,    3.7,   -1.1,   -1.2,    1.0,    0.3,   -1.9,  999.0,    0.6,   -2.3,    0.2,   -0.4,   -2.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:10,   28.5,   24.2,   22.4,   18.3,   15.4,   14.5,    9.8,    6.4,    5.0,    3.9,    5.7,    4.1,   -3.0,    0.6,    1.2,   -0.1,  999.0,   -0.7,    1.5,    0.3,   -0.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:20,   26.4,   24.8,   18.5,   18.5,   15.2,   14.9,   13.4,   11.1,    6.5,    6.2,    5.1,    3.2,    1.6,    3.1,    0.2,    0.3,    0.4,   -0.8,    1.5,    3.2,    0.5,   -2.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:30,   25.7,   23.4,   21.0,   18.7,   14.0,   10.6,    4.2,    3.7,    6.3,    5.7,    4.7,   -3.6,  999.0,    0.9,    4.8,    5.0,    0.7,    6.2,    3.7,    1.0,   -0.5,   -0.4,    0.2,    2.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:40,   25.0,   22.2,   19.8,   19.3,   15.5,   13.2,   11.7,   11.2,   10.7,   -1.1,    2.6,   -3.2,   -2.5,    3.0,    4.0,    5.4,   -0.4,    5.0,    1.1,    0.2,    2.2,   -0.0,   -0.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 14:50,   27.1,   21.0,   17.6,   20.0,   17.4,   15.8,    7.1,    3.8,    1.5,    7.3,    1.5,   -1.7,  999.0,    1.2,    1.5,    3.2,   -1.3,    0.1,    1.3,   -0.2,   -0.2,    1.6,   -0.1,    3.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 15:00,   28.3,   23.2,   17.5,   17.1,   16.8,   15.0,    3.9,    4.6,    2.9,    6.8,    0.7,   -1.4,    3.0,    2.2,    4.4,   11.0,  999.0,    0.7,    6.4,   -0.2,   -0.6,   -0.8,   -0.7,    5.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/29 15:10,   23.3,   23.6,   23.2,   19.2,   16.6,    9.5,    7.2,    6.9,    2.9,    3.7,    2.9,    2.0,    2.3,    2.3,    3.0,    5.7,    0.8,    3.2,    1.8,    1.5,   -1.2,   -0.1,   -0.6,    4.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0