                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 00:10,   42.2,   52.9,   38.4,  999.0,   29.6,   34.2,   23.3,   23.1,   22.6,   24.8,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   23.5,  999.0,  999.0,   22.1,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 00:20,   49.2,   50.5,   34.2,   24.3,   25.7,   33.3,   27.1,   24.6,   25.0,   30.2,   21.9,  999.0,  999.0,   20.5,  999.0,  999.0,   23.1,  999.0,  999.0,   23.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   26.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 00:30,   46.3,   50.5,   35.6,   25.2,   24.6,   33.3,   30.2,  999.0,   27.1,   33.2,   24.1,   21.6,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   22.1,   24.3,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   25.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 00:40,   39.3,   48.0,   34.5,   23.8,   25.5,   32.1,   34.4,  999.0,   33.4,   27.6,   23.9,  999.0,   23.4,   21.2,  999.0,   21.9,   25.0,   22.7,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 00:50,   35.8,   47.9,   30.8,   23.4,   24.3,   22.1,   32.5,   24.0,   32.4,   32.9,   23.4,   24.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.9,   23.7,   22.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 01:00,   34.6,   45.8,   31.1,   22.9,  999.0,   23.2,   32.7,   25.6,   32.6,   31.0,   25.5,   23.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   25.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 01:10,   35.2,   44.1,   30.9,   23.3,   22.9,   28.3,   33.3,   27.3,   27.2,   26.0,   22.8,   20.2,   19.2,  999.0,   22.5,  999.0,  999.0,   24.3,   22.5,   26.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.3,   24.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 01:20,   36.7,   41.8,   31.3,   24.6,   30.7,   26.3,   32.7,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   24.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 01:30,   30.8,   44.3,   33.2,  999.0,   31.2,   28.4,   33.8,   26.4,   26.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   23.6,   24.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 01:40,   31.5,   44.4,  999.0,  999.0,   34.5,   25.7,   31.2,   27.9,   29.2,   26.6,   24.8,  999.0,  999.0,   19.1,  999.0,   21.1,   21.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 01:50,   39.5,   45.0,   29.4,  999.0,   28.6,   25.0,   28.6,   25.4,   25.8,   25.6,   25.4,  999.0,  999.0,  999.0,   18.7,  999.0,   19.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 02:00,   39.3,   42.7,  999.0,   24.4,   32.0,   29.2,   27.7,   27.2,   24.7,   26.5,   24.9,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 02:10,   37.0,   42.7,   31.8,   24.4,   33.1,   28.9,   28.3,   27.1,   25.6,   29.1,   22.8,  999.0,   23.3,  999.0,  999.0,   28.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 02:20,   37.1,   40.2,   31.4,   24.4,   36.0,   28.0,   23.3,   26.0,   24.2,   25.6,   25.1,  999.0,  999.0,   25.7,   26.6,   27.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.8,   26.5,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 02:30,   40.8,   41.8,   34.6,   28.0,   34.3,   28.8,   25.9,   28.4,   25.1,   32.3,   29.3,  999.0,  999.0,   24.3,   26.8,   26.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   27.9,   29.0,   27.8,   29.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 02:40,   44.7,   35.1,   33.5,   26.4,   35.5,   29.1,   24.4,   29.7,  999.0,   31.7,   29.0,  999.0,   23.4,   27.2,   35.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   26.6,   27.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 02:50,   47.2,   37.3,   34.3,   25.4,   37.1,   27.4,   28.6,   30.5,   19.4,   27.1,   28.4,  999.0,   26.9,   26.9,   35.7,   27.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 03:00,   50.5,   43.8,   30.6,   25.8,   33.0,   25.5,   29.1,   29.3,   26.3,   26.4,   23.6,  999.0,  999.0,   26.7,   30.1,   24.5,   22.4,   23.9,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 03:10,   50.9,   46.3,   32.8,   26.9,   31.8,   25.4,   24.7,   29.4,   25.9,   27.3,  999.0,  999.0,  999.0,   27.5,   32.1,   25.1,   23.5,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 03:20,   51.6,   48.7,   30.9,   26.7,   32.1,   26.7,   20.8,   29.8,   24.3,   23.7,   24.3,  999.0,  999.0,   28.2,   30.9,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 03:30,   53.9,   49.6,   31.7,   26.4,   33.8,   26.8,  999.0,   27.9,   22.4,   24.2,   28.4,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 03:40,   55.7,   43.5,   30.2,   27.1,   36.1,   30.2,   22.8,   28.9,   25.5,   26.4,   31.0,   27.5,  999.0,  999.0,   29.6,   23.8,   24.3,   24.3,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 03:50,   57.3,   47.5,  999.0,   30.4,   35.3,   29.0,   25.2,   31.2,   25.0,  999.0,  999.0,   28.5,  999.0,  999.0,   26.2,   23.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 04:00,   56.4,   53.3,   31.8,   31.4,  999.0,  999.0,   24.7,   23.9,   22.7,   22.2,   36.0,   26.4,  999.0,   21.1,   24.7,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 04:10,   55.4,   51.9,   31.2,  999.0,   34.9,   38.9,   25.0,  999.0,   20.5,  999.0,   37.3,   26.3,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 04:20,   53.7,   50.2,   29.9,   29.6,   33.0,   39.1,   24.6,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,   23.4,   27.1,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 04:30,   49.5,   48.3,   28.5,   29.9,   30.1,   39.4,   23.7,  999.0,  999.0,   30.2,   29.4,  999.0,  999.0,   22.7,   26.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 04:40,   42.0,   41.3,   25.7,   28.6,   27.1,   37.7,   25.1,  999.0,   21.0,   29.1,   31.0,  999.0,  999.0,   22.3,   24.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 04:50,   40.2,   42.3,   28.9,   27.0,   25.9,   35.5,   23.8,  999.0,   21.1,   32.3,   30.1,  999.0,  999.0,   21.6,   26.1,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 05:00,   42.6,   43.9,   30.7,   26.8,   31.7,   34.7,   23.7,  999.0,   24.1,   34.2,   31.1,  999.0,  999.0,  999.0,  999.0,   23.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 05:10,   45.6,   44.6,   28.7,   24.0,   31.8,  999.0,  999.0,  999.0,  999.0,   30.5,   30.2,   24.6,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 05:20,   47.9,   41.3,   30.6,  999.0,   32.2,   26.8,  999.0,  999.0,   23.2,   32.7,   31.9,  999.0,  999.0,  999.0,   20.7,   22.4,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 05:30,   48.5,   40.5,   33.3,  999.0,   32.4,  999.0,  999.0,  999.0,   25.0,   31.6,   31.7,  999.0,  999.0,  999.0,   21.2,  999.0,   24.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 05:40,   46.0,   42.6,  999.0,   26.5,   29.5,  999.0,  999.0,   20.3,  999.0,   32.1,   31.4,  999.0,  999.0,  999.0,   22.3,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 05:50,   41.4,  999.0,  999.0,   44.0,   33.5,   28.3,  999.0,   23.1,   26.2,   33.5,   32.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 06:00,   42.8,  999.0,   55.9,   47.2,   33.7,   28.3,   24.0,   22.4,   25.3,   33.7,   31.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 06:10,   55.8,   57.9,   51.7,   43.5,   29.3,   26.9,   25.2,  999.0,   26.8,   32.2,   37.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 06:20,   51.4,  999.0,   51.2,  999.0,   34.0,   24.5,   22.5,  999.0,  999.0,   30.5,   35.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 06:30,   51.7,   50.6,   49.5,   30.1,   29.5,  999.0,   25.0,  999.0,  999.0,   29.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.7,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 06:40,   58.3,   53.4,   44.7,   32.7,   32.4,   25.4,   21.7,  999.0,   26.4,   30.7,   32.8,  999.0,  999.0,   19.6,  999.0,  999.0,   19.2,   28.3,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   26.2,   24.7,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 06:50,   56.0,   49.4,   45.3,   37.6,   36.6,   29.6,   23.4,   23.7,  999.0,   29.3,   34.8,  999.0,   21.7,   21.8,  999.0,  999.0,   21.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   25.2,  999.0,  999.0,  999.0,   27.9,   28.7,   30.4,   30.8,   30.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 07:00,   52.8,   52.9,   45.7,   37.2,   38.2,   29.0,  999.0,  999.0,   25.3,  999.0,   23.3,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.1,   27.9,   29.4,   31.8,   31.0,   31.0,   31.1,   29.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 07:10,   49.9,   51.1,   44.7,   39.3,   37.3,   29.8,   22.7,  999.0,   24.8,   28.9,   27.6,  999.0,   21.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.1,   29.8,   31.7,   31.0,   31.7,   30.4,   27.7,   27.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 07:20,  999.0,   47.8,   42.8,   40.2,   39.2,  999.0,  999.0,  999.0,  999.0,   35.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   28.1,   28.5,   28.9,   30.2,   31.6,   34.1,   34.1,   33.1,   30.2,   27.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 07:30,   49.8,   50.0,   44.1,   35.9,   38.1,  999.0,  999.0,  999.0,  999.0,   36.4,   26.5,   24.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.6,   27.3,   27.4,   27.8,   26.9,   27.0,   29.1,   27.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 07:40,   55.4,   49.9,   43.6,   37.2,   37.3,   22.9,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.2,   35.0,   31.1,   31.4,   29.0,   27.5,   28.2,   28.1,   25.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 07:50,   52.7,   51.2,   42.2,   39.5,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   19.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   28.3,   34.2,   32.9,   31.6,   28.4,   27.4,   27.0,   28.5,   26.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 08:00,   52.3,   48.5,   43.9,   45.4,   32.2,   30.6,  999.0,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,   30.2,   32.9,   31.7,   30.9,   29.1,   27.4,   26.7,   26.4,   26.9,   28.3,   26.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 08:10,   51.5,   48.9,   42.5,   43.5,   30.3,   29.8,  999.0,  999.0,   26.4,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.4,   33.2,   31.9,   30.4,   28.4,   28.1,   28.5,   28.6,   27.3,   26.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 08:20,   51.8,   50.5,   41.3,   42.4,   31.3,   30.1,   24.1,   21.8,  999.0,  999.0,   24.2,   27.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   28.6,   32.5,   30.7,   29.1,   27.9,   27.7,   26.0,   26.7,   23.3,   25.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 08:30,   51.7,   50.4,   41.2,   42.5,   30.8,  999.0,  999.0,   24.6,   43.3,   41.8,   33.5,   28.8,   27.7,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.9,   27.5,   24.4,   25.4,   22.4,   23.4,   23.3,  999.0,   24.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 08:40,  999.0,   51.3,   38.6,   38.8,   29.8,  999.0,  999.0,   25.7,   40.0,   41.4,   27.4,   28.1,   24.2,   23.6,   23.5,   20.4,   26.0,   26.8,  999.0,  999.0,   22.5,  999.0,   24.4,   22.5,  999.0,  999.0,   24.8,  999.0,  999.0,   24.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 08:50,   56.9,   53.4,   41.3,   38.5,  999.0,   26.2,  999.0,   28.1,   37.3,   35.7,  999.0,   24.1,  999.0,  999.0,   21.1,  999.0,   26.2,   28.9,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   23.3,   24.1,  999.0,  999.0,   25.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 09:00,   55.8,   55.3,   47.0,   35.6,   37.1,   26.0,  999.0,   22.9,   33.6,  999.0,  999.0,   22.1,   29.6,   24.4,  999.0,  999.0,   18.8,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.8,  999.0,  999.0,   26.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 09:10,   56.0,   56.1,   47.5,   34.8,   35.4,  999.0,  999.0,  999.0,   35.9,  999.0,  999.0,  999.0,   26.4,   20.3,   22.1,   24.3,  999.0,   21.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   23.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 09:20,   56.9,   55.0,   45.4,   37.4,   28.3,   23.8,  999.0,  999.0,   33.6,   29.9,   23.9,   25.5,  999.0,  999.0,  999.0,   24.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   21.2,   23.4,  999.0,   25.2,   26.8,  999.0,  999.0,  999.0,   30.2,   31.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 09:30,  999.0,  999.0,   43.5,   40.5,   31.6,   21.7,   21.5,   29.2,   31.5,   25.5,  999.0,   26.0,   25.2,  999.0,   25.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.5,   24.0,  999.0,   25.9,   25.5,   28.5,   28.0,   30.0,   26.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 09:40,   56.7,   60.4,   47.3,   35.3,   31.4,   24.9,   24.3,   26.1,   30.5,   28.2,  999.0,   24.0,  999.0,   22.0,   23.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   22.3,   24.4,   22.3,   24.5,  999.0,   24.4,   26.2,   29.2,   29.4,   28.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/02 09:50,   57.6,   58.4,   51.9,   31.8,   34.6,   24.6,   23.1,   28.7,   30.1,   28.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0