                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/16 00:00,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,    1.0,    1.1,    0.9,    1.0,    0.9,    0.7,    0.8,    1.0,    1.1,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0
2006/08/16 00:10,    0.8,    0.9,    0.8,    1.6,    0.9,  999.0,    0.8,  999.0,    0.8,    0.9,    0.9,    1.0,    1.0,  999.0,    0.8,    1.0,    0.8,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0
2006/08/16 00:20,  999.0,    0.9,    0.9,    1.4,  999.0,  999.0,    0.8,  999.0,    0.9,    0.8,    0.9,    1.0,    1.0,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2006/08/16 00:30,    1.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,    0.9,    1.0,  999.0,    0.9,  999.0,    1.1,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,    1.5,  999.0,    0.7,  999.0,  999.0,  999.0
2006/08/16 00:40,    1.0,    0.8,    0.9,    1.5,  999.0,    0.8,    0.8,    1.3,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.1,    1.2,    0.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0
2006/08/16 00:50,    0.8,    0.8,    0.9,    0.9,    1.2,    0.7,    0.8,  999.0,    1.3,    1.2,    1.4,    1.0,    1.1,  999.0,  999.0,    1.0,    0.6,    0.8,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.3,  999.0
2006/08/16 01:00,    0.7,    0.9,    0.9,    1.1,    2.5,    1.7,    1.0,  999.0,    0.9,    1.2,    1.3,    0.9,    0.9,  999.0,  999.0,    0.8,    0.7,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 01:10,    0.9,    0.8,    0.9,  999.0,    2.5,    0.9,    1.8,    0.9,    0.8,    1.1,    1.1,    1.1,  999.0,    0.8,    0.8,    0.9,    0.8,    0.9,    0.8,  999.0,    0.9,  999.0,    0.3,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0
2006/08/16 01:20,    0.8,    1.0,    0.8,    1.0,    1.0,    0.8,    0.8,    0.9,    1.1,    1.5,    1.0,    1.1,    1.2,    0.9,    0.8,    1.2,    0.6,    1.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.1,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0
2006/08/16 01:30,    0.8,    0.8,    0.9,  999.0,  999.0,    0.6,    0.8,    0.9,    1.1,    1.0,    1.2,    1.2,    1.3,    1.3,    0.8,    1.0,    0.7,    0.6,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2006/08/16 01:40,    0.9,    0.9,    0.9,  999.0,    1.0,    1.1,    1.0,    0.9,    0.9,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,    0.7,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 01:50,    0.8,    1.2,  999.0,    0.8,    1.0,  999.0,    0.7,    0.9,    0.8,    0.9,    1.3,    1.0,    1.3,    1.2,    1.0,  999.0,    1.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 02:00,    0.8,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.8,    0.9,    0.9,    1.0,    1.2,    1.1,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 02:10,    0.9,    0.9,    1.3,  999.0,  999.0,    0.7,    0.7,    0.7,    0.7,    1.0,    1.2,    1.2,    1.1,    1.2,    0.9,  999.0,    0.7,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2006/08/16 02:20,    1.0,    0.9,    1.2,    1.0,  999.0,    1.5,    0.8,    0.6,    0.7,    0.8,    1.1,    0.8,    1.2,    1.1,    0.9,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0
2006/08/16 02:30,    1.8,    1.3,    0.7,  999.0,  999.0,  999.0,    1.3,    0.8,    0.8,    0.9,  999.0,    1.1,    1.7,    1.3,    0.9,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0
2006/08/16 02:40,    0.8,    0.8,    1.0,  999.0,  999.0,    2.6,  999.0,    0.6,    0.8,    0.9,    0.7,    1.1,    1.0,    1.2,    0.9,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2006/08/16 02:50,    0.8,    0.9,    0.8,  999.0,  999.0,    0.6,    0.7,    0.8,    0.8,    0.8,    1.1,    1.2,    1.1,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0
2006/08/16 03:00,  999.0,    0.9,    1.3,  999.0,  999.0,    0.5,    0.8,    1.0,    0.6,    0.8,    0.9,    0.9,    1.2,    0.9,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 03:10,    1.1,    0.7,    0.6,    1.9,  999.0,    1.2,    1.1,    1.0,    0.8,    0.9,    1.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    0.9,    0.9,    1.1,  999.0,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 03:30,    2.7,  999.0,  999.0,  999.0,  999.0,    1.7,    1.2,    1.0,    1.4,    1.2,    0.9,    0.8,    0.9,  999.0,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 03:40,    0.9,    1.2,    2.0,    0.8,    0.8,  999.0,  999.0,    0.7,    0.8,    0.8,    0.8,    1.0,    1.2,    0.9,    0.8,    1.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0
2006/08/16 03:50,    0.7,    0.9,  999.0,    1.1,  999.0,    1.2,    1.1,    0.7,    0.6,    0.6,    0.3,    1.0,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
2006/08/16 04:00,  999.0,    1.2,  999.0,    0.7,    1.4,  999.0,    0.7,    0.6,    0.6,  999.0,  999.0,    0.9,    1.6,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 04:10,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.0,    0.8,    0.5,    1.0,    0.9,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 04:20,  999.0,    1.7,    0.9,    0.9,    1.0,    1.0,    1.2,    0.7,    0.6,    1.3,    1.2,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 04:30,    1.5,    0.8,  999.0,    0.8,    2.0,    2.9,    1.4,    1.5,    0.8,    1.0,    0.9,    1.1,    0.9,    1.6,    0.7,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 04:40,    0.6,    0.9,    1.9,    2.3,  999.0,    1.7,  999.0,    1.1,    0.7,    1.1,    1.0,    1.1,    0.9,    0.9,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,  999.0,    0.8,    2.0,  999.0,  999.0,  999.0
2006/08/16 04:50,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,    0.9,    1.1,    1.1,    1.1,    1.6,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0
2006/08/16 05:00,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.4,    0.8,    0.8,    0.8,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,  999.0,    0.7,    0.9,    1.3,    1.3,  999.0,  999.0
2006/08/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    0.9,    0.7,    0.8,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.3,  999.0,  999.0,  999.0
2006/08/16 05:20,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    1.0,    0.9,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,    1.3,    0.8,  999.0,  999.0,    1.4,    0.3,  999.0,    1.3
2006/08/16 05:30,    1.4,    1.7,  999.0,  999.0,  999.0,    2.9,    2.5,    1.7,    1.2,    1.0,    1.0,    1.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2006/08/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    2.2,    0.8,    0.7,    1.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0
2006/08/16 05:50,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    1.0,    1.1,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 06:00,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    3.5,    2.6,    1.1,    1.1,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.7,  999.0,  999.0,  999.0
2006/08/16 06:10,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.9,    0.9,    0.9,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 06:20,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    0.8,    1.0,    1.2,  999.0,  999.0,    1.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.9,    1.0,  999.0,  999.0
2006/08/16 06:30,    1.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.4,    0.9,    1.0,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,    0.3,  999.0,    0.8,  999.0,  999.0,  999.0
2006/08/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.1,    1.0,    0.8,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,  999.0,  999.0
2006/08/16 06:50,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.5,    0.9,    0.8,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0
2006/08/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.0,    0.7,    0.7,    1.1,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2006/08/16 07:10,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    0.8,  999.0,    0.8,  999.0,    0.9,    1.0,    1.1,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2006/08/16 07:20,  999.0,    0.9,  999.0,    2.5,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,    1.0,    1.0,    1.1,    1.1,    1.3,    1.0,    0.4,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.1,    1.5,  999.0
2006/08/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.7,    1.1,    0.7,    0.8,    0.9,    1.1,    1.3,    0.9,    0.9,    1.2,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0
2006/08/16 07:40,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,    0.6,    0.7,    0.8,    0.7,    1.7,    0.9,    0.7,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2006/08/16 07:50,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    0.7,    1.0,    0.8,    1.2,    1.0,    0.9,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0
2006/08/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.5,    0.7,    1.0,    0.9,    1.0,    1.1,    0.8,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 08:10,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,    0.7,    0.9,    1.0,    0.9,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 08:20,    1.9,    0.8,    1.9,  999.0,  999.0,    1.0,  999.0,    0.6,    1.1,  999.0,    0.9,    0.8,    0.9,    1.2,    1.1,    0.9,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2006/08/16 08:30,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,  999.0,    1.7,    1.1,    1.4,    1.1,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0
2006/08/16 08:40,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.0,    0.8,    1.0,    1.7,    0.9,    1.2,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2006/08/16 08:50,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.6,  999.0,  999.0,    0.9,    1.0,    1.2,    1.2,    1.1,    0.9,    0.8,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.6
2006/08/16 09:00,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,    1.1,    0.9,  999.0,    0.9,    0.8,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2006/08/16 09:10,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,    1.5,    0.8,    0.7,    0.8,    1.2,    0.8,    0.9,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2006/08/16 09:20,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.7,  999.0,    0.8,    1.0,  999.0,  999.0,    1.1,    0.8,    0.7,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 09:30,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.3,  999.0,  999.0,    0.9,    0.9,    1.0,    1.1,  999.0,    1.0,    1.0,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.0,  999.0,  999.0,  999.0
2006/08/16 09:40,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    1.3,    1.1,    0.8,    0.7,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0
2006/08/16 09:50,  999.0,  999.0,    3.1,  999.0,    1.2,    1.2,    1.0,    0.8,    0.6,    0.7,    0.6,    0.8,    0.9,    1.2,    1.1,    1.2,    1.0,    0.9,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 10:00,    0.8,    2.0,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,    0.8,    1.0,    0.8,    0.8,    1.0,    0.8,    0.7,    0.8,    1.0,    0.8,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2006/08/16 10:10,    0.6,    1.5,    2.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    1.2,    0.7,    0.6,    0.9,    1.0,  999.0,    1.4,    0.9,    1.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 10:20,    1.2,    1.2,    0.8,    1.2,  999.0,  999.0,    0.5,    1.0,    0.8,    0.8,    0.4,    0.8,    1.0,    0.8,    1.3,    1.1,    1.0,    1.4,    0.9,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2006/08/16 10:30,    1.1,    1.0,    0.9,    0.9,    0.9,    1.4,    0.9,    1.2,    0.8,  999.0,    0.8,    1.0,    0.8,    1.0,    0.9,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 10:40,  999.0,    0.9,    0.8,    0.7,  999.0,  999.0,    0.5,    0.8,    0.7,  999.0,    0.8,    1.3,  999.0,    1.2,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 10:50,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    0.5,    0.7,    0.8,    1.3,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 11:00,    1.0,    0.8,    0.8,    0.7,  999.0,    0.3,  999.0,  999.0,    1.0,    0.7,    1.0,    0.9,    0.8,    0.9,    0.8,    1.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2006/08/16 11:10,    0.9,    0.9,    0.8,    0.9,    1.0,    0.7,    1.1,    1.3,    1.0,    1.4,    1.4,    1.4,    1.2,    1.1,    1.1,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 11:20,    2.0,    1.1,    1.2,    0.9,    1.0,    1.3,    2.1,    2.4,    1.3,    1.4,    1.3,    1.0,    1.0,    0.9,    0.9,    1.0,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2006/08/16 11:30,    1.0,    1.5,    1.6,    1.8,    1.5,    1.2,    1.6,    1.8,    1.2,    1.1,    1.2,    1.3,    1.0,    0.8,    1.2,    1.0,    0.9,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 11:40,    2.4,    1.2,    1.3,    1.0,    1.0,    1.2,    1.3,    1.4,    0.9,    0.8,    1.1,    0.8,    0.9,    0.7,    0.9,    0.9,    0.8,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2006/08/16 11:50,  999.0,    3.9,    2.3,    1.9,    1.1,    1.5,    1.5,    1.7,    0.8,    1.4,    1.1,    0.9,    0.9,    1.2,    1.2,    0.9,    0.9,    1.0,    0.9,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0
2006/08/16 12:00,    2.1,    2.2,    3.2,    2.1,    1.2,    1.5,    1.1,    2.0,    1.2,    1.1,    1.2,    1.1,    1.1,    1.4,    2.1,    0.9,    1.1,    1.0,    0.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 12:10,    1.5,    1.8,    2.8,    1.5,    2.1,    1.4,    1.0,    0.9,    0.7,    0.9,    1.2,    1.7,    1.2,    2.0,    1.9,    1.3,    1.0,    3.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 12:20,    1.7,    1.7,    1.4,    1.1,    1.6,  999.0,  999.0,    1.0,    0.8,    0.9,    1.0,    1.2,    2.0,    2.0,    1.7,    1.3,    1.1,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2006/08/16 12:30,    1.4,    0.9,    0.8,    1.3,  999.0,  999.0,  999.0,    0.8,    0.8,    0.8,    0.8,    1.5,    1.4,    1.2,    1.0,    1.3,    0.9,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 12:40,    2.0,    1.9,    1.8,    2.5,    1.7,    0.7,  999.0,    0.8,    0.2,    0.7,    0.7,    1.2,    1.0,    0.8,    1.1,    0.9,    1.1,    1.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 12:50,    2.3,    1.7,    2.3,    2.5,    1.8,    1.5,    1.2,  999.0,    1.0,    0.8,    1.4,    0.7,    1.0,    1.3,    1.1,  999.0,    1.1,    1.2,    0.7,    1.1,  999.0,  999.0,  999.0,    2.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2006/08/16 13:00,    1.1,    2.4,    1.0,    0.9,    0.7,    0.7,    0.5,    1.3,    1.0,    0.9,    1.0,    1.1,    0.9,    0.9,    1.0,    2.7,    0.8,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,    1.8,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0
2006/08/16 13:10,    1.9,    1.7,    1.5,    1.3,    1.7,    1.7,    1.1,  999.0,    1.0,    0.7,    0.7,    1.1,    1.0,    1.2,    1.0,  999.0,    0.7,    0.8,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0
2006/08/16 13:20,    1.2,    1.2,    1.1,    1.9,    1.0,    1.0,  999.0,    0.6,    0.9,    1.2,    1.0,    0.8,    0.8,    1.2,    0.8,  999.0,    0.7,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2006/08/16 13:30,    2.2,    1.5,    1.5,    1.2,    1.0,    1.1,    0.9,    1.5,    0.6,    1.0,    1.0,    0.9,    0.9,    0.8,    0.9,    0.9,  999.0,    1.1,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2006/08/16 13:40,    1.1,    1.2,    1.2,    1.2,    1.2,    0.7,    1.3,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,    0.7,    0.9,    1.0,  999.0,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 13:50,    2.2,    1.1,    2.2,    1.0,    1.4,    0.7,  999.0,    0.3,    0.8,    0.9,    0.9,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 14:00,    1.8,    1.0,    1.2,    1.4,    1.0,    0.8,    1.1,  999.0,    0.8,  999.0,    0.8,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 14:10,    1.8,    1.7,    0.9,    0.8,    0.9,    0.8,    0.9,    1.0,    0.7,    0.9,    0.8,    0.5,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2006/08/16 14:20,    1.0,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,    0.7,    0.9,    1.1,    1.2,    0.8,    0.8,    0.9,    0.9,    1.3,  999.0,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2006/08/16 14:30,    1.5,    1.0,  999.0,    1.3,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    0.8,    0.7,    0.7,    0.9,    1.1,    1.0,  999.0,    1.2,    0.7,    0.9,    0.7,    0.9,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0
2006/08/16 14:40,    1.5,    1.6,  999.0,    1.3,    0.8,    0.8,    0.7,    0.7,    0.9,    0.8,    0.7,    0.6,    0.6,    1.0,    0.8,  999.0,  999.0,    0.9,  999.0,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0
2006/08/16 14:50,    0.9,    1.1,    0.8,    0.8,    1.6,    0.8,    0.8,    1.2,  999.0,    0.9,  999.0,    0.9,    0.9,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 15:00,    1.5,    0.9,  999.0,    1.0,    0.8,    0.8,    0.9,    1.0,    0.8,    0.9,    0.7,    0.8,    0.9,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/16 15:10,    1.8,    1.0,  999.0,    1.2,    0.9,    0.8,    1.0,    1.2,    0.8,    0.7,    0.8,    0.9,    0.9,    1.0,    0.7,    1.6,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0