2017/04/20, +9, 136.10,  34.85, 385
00:00:00,  969.4,    8.2,   64.4,    2.04,   -0.64,    0.0,   -4.8
00:00:05,  969.3,    8.2,   64.6,    1.95,   -0.15,    0.0,   -5.0
00:00:10,  969.3,    8.2,   64.5,    3.13,   -0.91,    0.0,   -5.0
00:00:15,  969.4,    8.2,   64.5,    1.82,   -0.90,    0.0,   -5.0
00:00:20,  969.4,    8.2,   64.5,    1.82,   -1.52,    0.0,   -5.0
00:00:25,  969.4,    8.2,   64.5,    1.67,   -1.78,    0.0,   -5.0
00:00:30,  969.3,    8.2,   64.5,    2.09,   -1.22,    0.0,   -5.0
00:00:35,  969.4,    8.2,   64.4,    4.21,   -1.53,    0.0,   -4.8
00:00:40,  969.4,    8.2,   64.5,    4.01,   -1.72,    0.0,   -4.8
00:00:45,  969.3,    8.2,   64.6,    5.35,    1.01,    0.0,   -4.6
00:00:50,  969.4,    8.2,   64.6,    4.04,    1.28,    0.0,   -4.6
00:00:55,  969.3,    8.2,   64.6,    1.89,   -0.55,    0.0,   -4.6
00:01:00,  969.4,    8.2,   64.7,    2.96,   -0.31,    0.0,   -4.6
00:01:05,  969.4,    8.2,   64.7,    1.82,   -2.36,    0.0,   -4.4
00:01:10,  969.3,    8.2,   64.7,    1.79,   -1.56,    0.0,   -4.6
00:01:15,  969.4,    8.2,   64.6,    1.34,   -1.43,    0.0,   -4.6
00:01:20,  969.4,    8.2,   64.5,    2.07,   -1.27,    0.0,   -4.4
00:01:25,  969.4,    8.2,   64.5,    2.17,   -1.59,    0.0,   -4.4
00:01:30,  969.4,    8.2,   64.5,    2.08,   -1.27,    0.0,   -4.4
00:01:35,  969.3,    8.2,   64.5,    1.68,   -1.64,    0.0,   -4.4
00:01:40,  969.3,    8.2,   64.5,    1.89,   -1.64,    0.0,   -4.4
00:01:45,  969.4,    8.2,   64.3,    2.34,   -3.77,    0.0,   -4.4
00:01:50,  969.3,    8.2,   64.3,    2.92,   -2.54,    0.0,   -4.4
00:01:55,  969.3,    8.2,   64.3,    3.46,   -0.13,    0.0,   -4.4
00:02:00,  969.4,    8.2,   64.3,    2.35,   -0.52,    0.0,   -4.4
00:02:05,  969.4,    8.2,   64.3,    1.39,   -0.49,    0.0,   -4.4
00:02:10,  969.3,    8.2,   64.3,    1.36,   -1.63,    0.0,   -4.6
00:02:15,  969.3,    8.2,   64.3,    1.41,   -1.57,    0.0,   -4.6
00:02:20,  969.3,    8.2,   64.4,    2.12,   -0.22,    0.0,   -4.6
00:02:25,  969.4,    8.2,   64.3,    3.61,   -0.45,    0.0,   -4.6
00:02:30,  969.3,    8.2,   64.3,    4.90,   -0.80,    0.0,   -4.6
00:02:35,  969.3,    8.2,   64.3,    3.87,   -2.26,    0.0,   -4.8
00:02:40,  969.3,    8.2,   64.3,    2.21,    0.87,    0.0,   -4.8
00:02:45,  969.3,    8.2,   64.2,    1.10,   -0.62,    0.0,   -5.0
00:02:50,  969.3,    8.2,   64.2,    3.14,   -2.03,    0.0,   -5.0
00:02:55,  969.3,    8.2,   64.2,    3.23,   -1.61,    0.0,   -4.8
00:03:00,  969.3,    8.2,   64.1,    2.77,   -2.32,    0.0,   -5.0
00:03:05,  969.3,    8.2,   64.2,    3.34,   -1.96,    0.0,   -4.8
00:03:10,  969.3,    8.2,   64.2,    1.30,   -2.35,    0.0,   -4.8
00:03:15,  969.3,    8.2,   64.2,    2.13,   -2.16,    0.0,   -4.6
00:03:20,  969.4,    8.2,   64.2,    4.73,   -1.19,    0.0,   -4.6
00:03:25,  969.3,    8.2,   64.2,    2.72,   -1.60,    0.0,   -4.6
00:03:30,  969.3,    8.2,   64.2,    3.47,   -1.08,    0.0,   -4.6
00:03:35,  969.3,    8.2,   64.2,    2.92,   -1.18,    0.0,   -4.4
00:03:40,  969.3,    8.2,   64.2,    2.62,   -2.28,    0.0,   -4.4
00:03:45,  969.4,    8.2,   64.2,    2.02,   -1.36,    0.0,   -4.4
00:03:50,  969.3,    8.2,   64.2,    1.88,   -0.55,    0.0,   -4.4
00:03:55,  969.3,    8.2,   64.3,    2.01,   -0.46,    0.0,   -4.4
00:04:00,  969.3,    8.2,   64.2,    2.30,   -0.81,    0.0,   -4.4
00:04:05,  969.3,    8.2,   64.3,    2.45,   -1.79,    0.0,   -4.6
00:04:10,  969.3,    8.2,   64.2,    3.58,   -0.79,    0.0,   -4.6
00:04:15,  969.3,    8.2,   64.3,    1.93,   -2.49,    0.0,   -4.6
00:04:20,  969.3,    8.2,   64.4,    2.00,   -1.88,    0.0,   -4.4
00:04:25,  969.3,    8.2,   64.4,    0.81,   -3.04,    0.0,   -4.4
00:04:30,  969.3,    8.2,   64.5,    1.83,   -1.53,    0.0,   -4.4
00:04:35,  969.3,    8.2,   64.4,    0.46,   -2.42,    0.0,   -4.4
00:04:40,  969.2,    8.2,   64.4,    0.11,   -1.77,    0.0,   -4.4
00:04:45,  969.3,    8.2,   64.3,    1.43,   -2.32,    0.0,   -4.6
00:04:50,  969.3,    8.2,   64.3,    1.54,   -0.99,    0.0,   -4.6
00:04:55,  969.3,    8.2,   64.4,    1.37,   -0.55,    0.0,   -4.6
00:05:00,  969.3,    8.2,   64.3,    2.05,   -1.33,    0.0,   -4.6
00:05:05,  969.3,    8.2,   64.4,    1.75,   -2.41,    0.0,   -4.6
00:05:10,  969.3,    8.2,   64.4,    1.28,   -2.66,    0.0,   -4.6
00:05:15,  969.3,    8.2,   64.3,    0.71,   -3.78,    0.0,   -4.6
00:05:20,  969.3,    8.2,   64.3,    1.80,   -3.38,    0.0,   -4.6
00:05:25,  969.3,    8.2,   64.2,    2.08,   -2.70,    0.0,   -4.6
00:05:30,  969.3,    8.2,   64.3,    2.23,   -0.81,    0.0,   -4.6
00:05:35,  969.2,    8.2,   64.3,    1.24,   -2.10,    0.0,   -4.8
00:05:40,  969.3,    8.2,   64.4,    1.27,   -1.64,    0.0,   -4.6
00:05:45,  969.3,    8.2,   64.5,    1.04,   -1.69,    0.0,   -4.6
00:05:50,  969.2,    8.2,   64.3,    0.53,   -1.68,    0.0,   -4.8
00:05:55,  969.3,    8.2,   64.3,    1.24,   -0.91,    0.0,   -4.8
00:06:00,  969.3,    8.2,   64.3,    1.75,   -1.70,    0.0,   -4.8
00:06:05,  969.3,    8.2,   64.2,    1.92,   -1.86,    0.0,   -4.8
00:06:10,  969.2,    8.2,   64.3,    1.91,   -1.52,    0.0,   -4.6
00:06:15,  969.3,    8.2,   64.3,    1.95,   -1.83,    0.0,   -4.6
00:06:20,  969.3,    8.2,   64.4,    2.12,   -1.55,    0.0,   -4.6
00:06:25,  969.3,    8.2,   64.4,    1.58,   -3.72,    0.0,   -4.6
00:06:30,  969.3,    8.2,   64.3,    3.50,   -0.81,    0.0,   -4.6
00:06:35,  969.3,    8.2,   64.3,    2.19,   -3.55,    0.0,   -4.8
00:06:40,  969.3,    8.2,   64.3,    2.79,   -2.33,    0.0,   -4.8
00:06:45,  969.3,    8.2,   64.4,    2.26,   -2.21,    0.0,   -4.8
00:06:50,  969.3,    8.2,   64.5,    3.84,   -1.73,    0.0,   -4.8
00:06:55,  969.3,    8.2,   64.4,    4.07,   -2.27,    0.0,   -4.8
00:07:00,  969.3,    8.2,   64.4,    2.21,   -2.36,    0.0,   -4.6
00:07:05,  969.2,    8.2,   64.4,    2.61,   -1.76,    0.0,   -4.6
00:07:10,  969.2,    8.2,   64.3,    2.96,   -0.37,    0.0,   -4.4
00:07:15,  969.3,    8.2,   64.4,    3.86,   -1.21,    0.0,   -4.4
00:07:20,  969.3,    8.2,   64.4,    1.76,   -1.19,    0.0,   -4.4
00:07:25,  969.3,    8.2,   64.4,    1.49,   -1.92,    0.0,   -4.6
00:07:30,  969.2,    8.2,   64.3,    1.31,   -1.69,    0.0,   -4.6
00:07:35,  969.3,    8.2,   64.3,    1.49,   -1.93,    0.0,   -4.6
00:07:40,  969.2,    8.2,   64.4,    2.43,   -0.61,    0.0,   -4.6
00:07:45,  969.2,    8.2,   64.4,    2.64,   -1.35,    0.0,   -4.6
00:07:50,  969.2,    8.2,   64.4,    2.48,   -2.42,    0.0,   -4.6
00:07:55,  969.3,    8.2,   64.3,    2.59,   -1.89,    0.0,   -4.4
00:08:00,  969.3,    8.2,   64.4,    1.29,   -2.00,    0.0,   -4.2
00:08:05,  969.2,    8.2,   64.4,    1.38,   -1.20,    0.0,   -4.4
00:08:10,  969.3,    8.2,   64.4,    2.95,   -1.05,    0.0,   -4.6
00:08:15,  969.2,    8.2,   64.5,    4.18,   -3.50,    0.0,   -4.4
00:08:20,  969.3,    8.2,   64.4,    2.20,   -5.75,    0.0,   -4.4
00:08:25,  969.2,    8.2,   64.5,    1.71,   -5.38,    0.0,   -4.6
00:08:30,  969.3,    8.2,   64.4,    2.05,   -3.70,    0.0,   -4.4
00:08:35,  969.3,    8.2,   64.3,    0.78,   -4.90,    0.0,   -4.4
00:08:40,  969.3,    8.2,   64.4,    1.51,   -3.26,    0.0,   -4.4
00:08:45,  969.2,    8.2,   64.4,    2.05,   -1.72,    0.0,   -4.4
00:08:50,  969.2,    8.2,   64.5,    1.76,   -0.88,    0.0,   -4.4
00:08:55,  969.2,    8.2,   64.5,    3.01,   -0.70,    0.0,   -4.4
00:09:00,  969.2,    8.2,   64.5,    2.82,   -2.65,    0.0,   -4.4
00:09:05,  969.2,    8.2,   64.5,    2.25,   -2.20,    0.0,   -4.2
00:09:10,  969.3,    8.2,   64.5,    1.99,   -1.73,    0.0,   -4.4
00:09:15,  969.2,    8.2,   64.6,    5.40,   -4.53,    0.0,   -4.4
00:09:20,  969.3,    8.2,   64.5,    3.45,   -4.47,    0.0,   -4.4
00:09:25,  969.2,    8.2,   64.5,    2.67,   -3.20,    0.0,   -4.4
00:09:30,  969.2,    8.2,   64.5,    2.77,   -3.59,    0.0,   -4.4
00:09:35,  969.3,    8.2,   64.5,    2.90,   -3.23,    0.0,   -4.4
00:09:40,  969.3,    8.2,   64.5,    2.26,   -2.71,    0.0,   -4.2
00:09:45,  969.2,    8.2,   64.4,    0.89,   -1.15,    0.0,   -4.0
00:09:50,  969.3,    8.2,   64.6,    1.35,   -2.17,    0.0,   -4.0
00:09:55,  969.2,    8.2,   64.6,    0.37,   -1.80,    0.0,   -4.0
00:10:00,  969.2,    8.2,   64.5,    0.82,   -0.50,    0.0,   -4.0
00:10:05,  969.2,    8.2,   64.5,    0.20,   -0.82,    0.0,   -4.0
00:10:10,  969.3,    8.2,   64.6,    0.30,   -1.20,    0.0,   -4.2
00:10:15,  969.2,    8.2,   64.6,    0.69,   -1.15,    0.0,   -4.2
00:10:20,  969.2,    8.2,   64.7,    0.98,   -3.06,    0.0,   -4.2
00:10:25,  969.2,    8.2,   64.6,    1.32,   -2.87,    0.0,   -4.2
00:10:30,  969.2,    8.2,   64.7,    1.48,   -2.04,    0.0,   -4.2
00:10:35,  969.3,    8.2,   64.8,    2.67,    0.02,    0.0,   -4.2
00:10:40,  969.3,    8.2,   64.7,    2.91,   -1.31,    0.0,   -4.2
00:10:45,  969.3,    8.2,   64.6,    2.98,   -1.74,    0.0,   -4.2
00:10:50,  969.3,    8.2,   64.6,    2.09,   -1.22,    0.0,   -4.2
00:10:55,  969.3,    8.2,   64.6,    0.77,   -1.26,    0.0,   -4.2
00:11:00,  969.3,    8.2,   64.7,    0.57,   -1.35,    0.0,   -4.4
00:11:05,  969.2,    8.2,   64.7,    0.47,   -1.90,    0.0,   -4.4
00:11:10,  969.3,    8.2,   64.6,    0.95,   -1.54,    0.0,   -4.6
00:11:15,  969.2,    8.2,   64.6,    1.93,   -0.96,    0.0,   -4.6
00:11:20,  969.3,    8.2,   64.5,    1.32,   -1.96,    0.0,   -4.6
00:11:25,  969.3,    8.2,   64.5,    1.56,   -2.15,    0.0,   -4.6
00:11:30,  969.3,    8.2,   64.5,    1.60,   -2.60,    0.0,   -4.6
00:11:35,  969.3,    8.2,   64.4,    1.91,   -1.51,    0.0,   -4.6
00:11:40,  969.3,    8.2,   64.5,    1.90,   -1.50,    0.0,   -4.6
00:11:45,  969.2,    8.2,   64.5,    1.85,   -2.54,    0.0,   -4.6
00:11:50,  969.3,    8.2,   64.4,   -0.15,   -2.14,    0.0,   -4.6
00:11:55,  969.3,    8.2,   64.3,    0.35,   -1.43,    0.0,   -4.6
00:12:00,  969.3,    8.2,   64.3,    0.14,   -0.91,    0.0,   -4.6
00:12:05,  969.3,    8.2,   64.3,    1.14,   -0.41,    0.0,   -4.6
00:12:10,  969.3,    8.2,   64.3,    1.22,    0.01,    0.0,   -4.6
00:12:15,  969.3,    8.2,   64.3,    1.04,   -0.88,    0.0,   -4.6
00:12:20,  969.3,    8.2,   64.4,    2.47,   -1.06,    0.0,   -4.6
00:12:25,  969.2,    8.2,   64.5,    2.16,   -2.40,    0.0,   -4.6
00:12:30,  969.3,    8.2,   64.5,    2.98,   -1.34,    0.0,   -4.6
00:12:35,  969.2,    8.2,   64.5,    4.98,   -3.35,    0.0,   -4.6
00:12:40,  969.2,    8.2,   64.4,    2.72,   -3.25,    0.0,   -4.6
00:12:45,  969.3,    8.2,   64.4,    4.85,   -0.29,    0.0,   -4.6
00:12:50,  969.3,    8.2,   64.3,    2.93,   -0.68,    0.0,   -4.6
00:12:55,  969.3,    8.2,   64.4,    5.02,   -1.10,    0.0,   -4.6
00:13:00,  969.3,    8.2,   64.3,    3.03,    0.03,    0.0,   -4.6
00:13:05,  969.3,    8.2,   64.3,    1.48,   -2.78,    0.0,   -4.8
00:13:10,  969.3,    8.2,   64.3,    3.88,   -3.64,    0.0,   -5.0
00:13:15,  969.3,    8.2,   64.3,    3.87,   -2.17,    0.0,   -5.0
00:13:20,  969.3,    8.2,   64.4,    2.11,   -1.55,    0.0,   -5.0
00:13:25,  969.3,    8.2,   64.3,    1.69,   -3.67,    0.0,   -5.0
00:13:30,  969.3,    8.2,   64.3,    1.42,   -2.12,    0.0,   -4.6
00:13:35,  969.3,    8.2,   64.4,    1.82,   -2.94,    0.0,   -4.6
00:13:40,  969.3,    8.2,   64.3,    1.82,   -2.36,    0.0,   -4.6
00:13:45,  969.3,    8.2,   64.2,    1.34,   -1.17,    0.0,   -4.6
00:13:50,  969.3,    8.2,   64.2,    0.24,   -2.85,    0.0,   -4.6
00:13:55,  969.3,    8.2,   64.1,    0.40,   -2.11,    0.0,   -4.6
00:14:00,  969.3,    8.2,   64.1,    0.02,   -1.24,    0.0,   -4.6
00:14:05,  969.3,    8.2,   64.1,    1.25,   -2.57,    0.0,   -4.8
00:14:10,  969.3,    8.2,   64.0,    2.54,   -2.13,    0.0,   -4.8
00:14:15,  969.3,    8.2,   64.0,    1.76,   -1.28,    0.0,   -4.8
00:14:20,  969.3,    8.2,   64.0,    0.18,   -2.13,    0.0,   -4.6
00:14:25,  969.3,    8.2,   64.1,    1.43,   -1.59,    0.0,   -4.6
00:14:30,  969.3,    8.2,   64.1,    2.29,   -1.34,    0.0,   -4.6
00:14:35,  969.3,    8.2,   64.1,    2.90,   -0.91,    0.0,   -4.6
00:14:40,  969.3,    8.3,   64.1,    1.70,   -0.99,    0.0,   -4.6
00:14:45,  969.3,    8.3,   64.1,    2.54,   -1.64,    0.0,   -4.6
00:14:50,  969.3,    8.2,   64.1,    1.20,   -2.26,    0.0,   -4.6
00:14:55,  969.3,    8.3,   64.1,    1.63,   -0.81,    0.0,   -4.6
00:15:00,  969.3,    8.2,   64.1,    1.85,   -1.04,    0.0,   -4.6
00:15:05,  969.3,    8.2,   64.1,    1.87,   -0.76,    0.0,   -4.6
00:15:10,  969.3,    8.3,   64.2,    1.44,   -0.53,    0.0,   -4.6
00:15:15,  969.3,    8.3,   64.3,    1.49,   -0.96,    0.0,   -4.6
00:15:20,  969.3,    8.2,   64.2,    2.74,   -1.17,    0.0,   -4.6
00:15:25,  969.3,    8.2,   64.1,    2.08,   -0.74,    0.0,   -5.0
00:15:30,  969.3,    8.2,   64.2,    1.34,   -1.16,    0.0,   -5.0
00:15:35,  969.2,    8.3,   64.2,    0.87,   -1.19,    0.0,   -5.0
00:15:40,  969.3,    8.3,   64.1,    1.74,   -1.77,    0.0,   -4.6
00:15:45,  969.3,    8.2,   64.1,    1.61,   -2.50,    0.0,   -4.6
00:15:50,  969.3,    8.3,   64.1,    2.38,   -2.07,    0.0,   -4.6
00:15:55,  969.3,    8.3,   64.1,    2.65,   -1.08,    0.0,   -4.6
00:16:00,  969.3,    8.3,   64.2,    1.30,   -2.34,    0.0,   -4.6
00:16:05,  969.2,    8.3,   64.2,    1.80,   -1.51,    0.0,   -4.6
00:16:10,  969.3,    8.3,   64.2,    2.85,   -0.89,    0.0,   -4.6
00:16:15,  969.3,    8.3,   64.3,    2.96,   -1.81,    0.0,   -4.6
00:16:20,  969.3,    8.3,   64.3,    3.22,   -1.65,    0.0,   -4.6
00:16:25,  969.2,    8.3,   64.2,    0.92,   -2.17,    0.0,   -4.6
00:16:30,  969.3,    8.3,   64.2,    1.41,   -0.44,    0.0,   -4.6
00:16:35,  969.3,    8.3,   64.1,    1.06,   -0.59,    0.0,   -4.4
00:16:40,  969.2,    8.3,   64.0,    2.36,   -1.72,    0.0,   -4.6
00:16:45,  969.3,    8.3,   64.0,    2.50,   -0.58,    0.0,   -4.6
00:16:50,  969.2,    8.3,   64.0,    3.36,   -1.67,    0.0,   -4.6
00:16:55,  969.3,    8.3,   64.0,    3.85,   -1.74,    0.0,   -4.6
00:17:00,  969.3,    8.3,   64.0,    4.33,   -0.79,    0.0,   -4.4
00:17:05,  969.3,    8.3,   64.1,    4.52,   -1.60,    0.0,   -4.4
00:17:10,  969.3,    8.3,   64.1,    2.99,   -0.48,    0.0,   -4.2
00:17:15,  969.2,    8.3,   64.1,    2.39,   -1.88,    0.0,   -4.4
00:17:20,  969.2,    8.3,   64.1,    1.93,   -2.50,    0.0,   -4.4
00:17:25,  969.3,    8.3,   64.1,    0.48,   -2.98,    0.0,   -4.6
00:17:30,  969.3,    8.3,   64.0,    0.82,   -3.05,    0.0,   -4.4
00:17:35,  969.2,    8.3,   64.1,    1.36,   -2.55,    0.0,   -4.4
00:17:40,  969.2,    8.3,   64.0,    1.45,   -2.25,    0.0,   -4.4
00:17:45,  969.2,    8.3,   64.0,    1.51,   -2.57,    0.0,   -4.4
00:17:50,  969.2,    8.3,   64.0,    2.15,   -2.31,    0.0,   -4.4
00:17:55,  969.2,    8.3,   64.2,    1.27,   -2.75,    0.0,   -4.6
00:18:00,  969.2,    8.3,   64.2,    1.41,   -3.32,    0.0,   -4.6
00:18:05,  969.3,    8.3,   64.2,    1.31,   -1.69,    0.0,   -4.6
00:18:10,  969.2,    8.3,   64.2,    0.65,   -3.10,    0.0,   -4.6
00:18:15,  969.2,    8.3,   64.2,    1.19,   -1.77,    0.0,   -4.6
00:18:20,  969.2,    8.3,   64.2,    0.04,   -2.08,    0.0,   -4.6
00:18:25,  969.2,    8.3,   64.4,    1.14,   -2.83,    0.0,   -4.6
00:18:30,  969.2,    8.3,   64.4,    1.24,   -2.35,    0.0,   -4.6
00:18:35,  969.2,    8.3,   64.3,    1.13,   -2.45,    0.0,   -4.6
00:18:40,  969.2,    8.3,   64.2,    1.24,   -2.10,    0.0,   -4.6
00:18:45,  969.3,    8.3,   64.2,    1.64,   -2.44,    0.0,   -4.6
00:18:50,  969.2,    8.3,   64.2,    1.76,   -2.62,    0.0,   -4.8
00:18:55,  969.3,    8.2,   64.2,    1.92,   -1.87,    0.0,   -4.6
00:19:00,  969.2,    8.2,   64.2,    2.29,   -1.40,    0.0,   -4.6
00:19:05,  969.2,    8.3,   64.1,    1.67,   -1.78,    0.0,   -4.4
00:19:10,  969.2,    8.3,   64.2,    2.95,   -1.80,    0.0,   -4.4
00:19:15,  969.3,    8.3,   64.1,    2.12,   -0.12,    0.0,   -4.4
00:19:20,  969.2,    8.2,   64.2,    0.96,   -1.06,    0.0,   -4.4
00:19:25,  969.2,    8.3,   64.3,    1.05,   -0.64,    0.0,   -4.6
00:19:30,  969.3,    8.3,   64.3,    0.54,   -1.37,    0.0,   -4.6
00:19:35,  969.2,    8.2,   64.2,    1.30,   -1.22,    0.0,   -4.6
00:19:40,  969.2,    8.2,   64.2,    2.00,   -1.75,    0.0,   -4.6
00:19:45,  969.2,    8.2,   64.3,    2.05,   -1.72,    0.0,   -4.8
00:19:50,  969.2,    8.3,   64.3,    3.74,   -3.14,    0.0,   -4.6
00:19:55,  969.2,    8.3,   64.3,    3.27,   -2.58,    0.0,   -4.6
00:20:00,  969.2,    8.3,   64.4,    3.51,   -2.57,    0.0,   -4.6
00:20:05,  969.2,    8.3,   64.3,    3.69,   -2.05,    0.0,   -4.6
00:20:10,  969.2,    8.3,   64.2,    3.52,   -1.09,    0.0,   -4.6
00:20:15,  969.2,    8.3,   64.2,    2.93,   -2.14,    0.0,   -4.6
00:20:20,  969.2,    8.3,   64.3,    3.61,   -2.20,    0.0,   -4.6
00:20:25,  969.2,    8.3,   64.3,    3.71,   -0.86,    0.0,   -4.6
00:20:30,  969.2,    8.2,   64.2,    1.90,   -0.20,    0.0,   -4.6
00:20:35,  969.2,    8.2,   64.2,    2.41,   -1.76,    0.0,   -4.6
00:20:40,  969.3,    8.3,   64.3,    2.33,   -1.42,    0.0,   -4.6
00:20:45,  969.3,    8.2,   64.2,    2.52,   -0.89,    0.0,   -4.6
00:20:50,  969.2,    8.2,   64.3,    1.97,   -1.44,    0.0,   -4.6
00:20:55,  969.2,    8.2,   64.4,    2.38,   -1.18,    0.0,   -4.8
00:21:00,  969.2,    8.2,   64.3,    0.80,   -0.59,    0.0,   -4.8
00:21:05,  969.2,    8.2,   64.3,    1.43,   -0.36,    0.0,   -4.6
00:21:10,  969.2,    8.2,   64.4,    1.71,   -0.60,    0.0,   -4.6
00:21:15,  969.3,    8.2,   64.2,    2.14,    0.02,    0.0,   -4.6
00:21:20,  969.3,    8.2,   64.2,    1.70,   -0.49,    0.0,   -4.6
00:21:25,  969.2,    8.2,   64.3,    1.18,   -1.42,    0.0,   -4.4
00:21:30,  969.2,    8.2,   64.2,    0.19,   -1.02,    0.0,   -4.4
00:21:35,  969.2,    8.2,   64.2,    0.08,   -1.31,    0.0,   -4.4
00:21:40,  969.2,    8.2,   64.2,    0.02,   -0.98,    0.0,   -4.4
00:21:45,  969.2,    8.2,   64.1,    0.48,   -0.77,    0.0,   -4.4
00:21:50,  969.3,    8.2,   64.1,    0.92,   -0.52,    0.0,   -4.4
00:21:55,  969.2,    8.2,   64.0,    1.38,   -0.35,    0.0,   -4.4
00:22:00,  969.2,    8.2,   64.1,    1.34,   -0.54,    0.0,   -4.4
00:22:05,  969.3,    8.2,   64.2,    0.97,   -1.45,    0.0,   -4.4
00:22:10,  969.2,    8.2,   64.0,    0.73,   -1.90,    0.0,   -4.4
00:22:15,  969.2,    8.2,   64.1,    0.77,   -1.05,    0.0,   -4.4
00:22:20,  969.2,    8.2,   64.1,    1.30,   -1.79,    0.0,   -4.4
00:22:25,  969.2,    8.2,   64.2,    2.45,   -1.10,    0.0,   -4.4
00:22:30,  969.3,    8.2,   64.1,    1.81,   -0.73,    0.0,   -4.2
00:22:35,  969.2,    8.2,   64.2,    1.79,   -1.16,    0.0,   -4.2
00:22:40,  969.2,    8.2,   64.2,    1.56,   -2.01,    0.0,   -4.2
00:22:45,  969.2,    8.2,   64.3,    1.59,   -1.49,    0.0,   -4.2
00:22:50,  969.2,    8.2,   64.3,    2.09,   -1.22,    0.0,   -4.4
00:22:55,  969.2,    8.2,   64.2,    0.67,   -1.77,    0.0,   -4.4
00:23:00,  969.2,    8.2,   64.1,    1.12,   -1.82,    0.0,   -4.4
00:23:05,  969.2,    8.2,   64.1,    0.78,   -2.93,    0.0,   -4.4
00:23:10,  969.2,    8.2,   64.0,    0.88,   -1.80,    0.0,   -4.4
00:23:15,  969.2,    8.2,   64.0,    0.40,   -0.95,    0.0,   -4.6
00:23:20,  969.2,    8.2,   64.0,    0.25,   -1.22,    0.0,   -4.4
00:23:25,  969.2,    8.2,   64.1,   -0.31,   -1.45,    0.0,   -4.6
00:23:30,  969.2,    8.2,   64.0,   -0.16,   -0.75,    0.0,   -4.6
00:23:35,  969.3,    8.2,   64.1,   -0.10,   -0.42,    0.0,   -4.8
00:23:40,  969.3,    8.2,   64.1,    0.02,    0.26,    0.0,   -4.8
00:23:45,  969.3,    8.2,   64.2,    0.05,    0.01,    0.0,   -4.8
00:23:50,  969.3,    8.2,   64.2,    0.18,   -0.28,    0.0,   -4.6
00:23:55,  969.2,    8.2,   64.3,    0.72,    0.18,    0.0,   -4.6
00:24:00,  969.2,    8.2,   64.0,    0.40,   -0.10,    0.0,   -4.6
00:24:05,  969.3,    8.2,   64.1,   -0.01,   -0.27,    0.0,   -4.6
00:24:10,  969.2,    8.2,   64.0,    0.45,   -0.06,    0.0,   -4.6
00:24:15,  969.2,    8.2,   64.0,    0.28,   -0.06,    0.0,   -4.6
00:24:20,  969.2,    8.2,   64.0,    1.03,   -0.67,    0.0,   -4.6
00:24:25,  969.2,    8.2,   64.0,    0.22,   -1.35,    0.0,   -4.6
00:24:30,  969.2,    8.2,   64.0,    0.33,   -2.06,    0.0,   -4.6
00:24:35,  969.2,    8.2,   64.1,    1.62,   -2.50,    0.0,   -4.6
00:24:40,  969.3,    8.2,   64.0,    2.46,   -2.49,    0.0,   -4.6
00:24:45,  969.3,    8.2,   63.9,    3.02,   -3.63,    0.0,   -4.6
00:24:50,  969.2,    8.2,   64.0,    4.06,   -1.83,    0.0,   -4.6
00:24:55,  969.2,    8.2,   64.0,    3.49,   -1.42,    0.0,   -4.6
00:25:00,  969.3,    8.2,   64.0,    1.17,   -1.81,    0.0,   -4.6
00:25:05,  969.3,    8.2,   64.0,    1.11,   -1.44,    0.0,   -4.6
00:25:10,  969.2,    8.2,   64.0,    3.39,   -1.90,    0.0,   -4.6
00:25:15,  969.2,    8.2,   64.0,    1.71,   -2.04,    0.0,   -4.6
00:25:20,  969.3,    8.2,   64.0,    1.72,   -1.26,    0.0,   -4.6
00:25:25,  969.3,    8.2,   64.0,    2.56,   -0.80,    0.0,   -4.6
00:25:30,  969.3,    8.2,   64.0,    2.84,   -0.88,    0.0,   -4.6
00:25:35,  969.3,    8.2,   64.1,    2.07,    0.02,    0.0,   -4.6
00:25:40,  969.3,    8.2,   64.0,    1.31,    0.01,    0.0,   -4.6
00:25:45,  969.2,    8.2,   64.1,    2.18,   -0.93,    0.0,   -4.6
00:25:50,  969.2,    8.2,   64.1,    2.38,   -0.55,    0.0,   -4.6
00:25:55,  969.3,    8.2,   64.1,    1.86,   -0.84,    0.0,   -4.8
00:26:00,  969.3,    8.2,   64.0,    2.08,   -0.52,    0.0,   -5.0
00:26:05,  969.3,    8.2,   64.1,    1.96,   -0.71,    0.0,   -5.0
00:26:10,  969.2,    8.2,   64.1,    1.65,   -1.83,    0.0,   -5.0
00:26:15,  969.3,    8.2,   64.1,    2.23,   -1.50,    0.0,   -5.0
00:26:20,  969.3,    8.2,   64.1,    2.53,   -0.79,    0.0,   -5.0
00:26:25,  969.3,    8.2,   64.1,    2.57,   -1.51,    0.0,   -5.0
00:26:30,  969.3,    8.2,   64.2,    2.23,   -0.79,    0.0,   -5.0
00:26:35,  969.2,    8.2,   64.1,    2.37,   -0.69,    0.0,   -5.0
00:26:40,  969.3,    8.2,   64.1,    1.96,    0.25,    0.0,   -5.0
00:26:45,  969.3,    8.2,   64.1,    1.37,   -1.20,    0.0,   -4.8
00:26:50,  969.3,    8.2,   64.2,    2.30,   -0.83,    0.0,   -4.8
00:26:55,  969.2,    8.2,   64.2,    2.34,   -0.58,    0.0,   -4.8
00:27:00,  969.3,    8.2,   64.3,    1.53,   -1.11,    0.0,   -4.6
00:27:05,  969.3,    8.2,   64.3,    1.75,   -1.70,    0.0,   -4.6
00:27:10,  969.2,    8.2,   64.3,    1.51,   -1.26,    0.0,   -4.6
00:27:15,  969.2,    8.2,   64.4,    1.98,   -0.44,    0.0,   -4.6
00:27:20,  969.3,    8.2,   64.3,    2.95,   -0.31,    0.0,   -4.6
00:27:25,  969.2,    8.2,   64.3,    2.33,   -1.36,    0.0,   -4.6
00:27:30,  969.2,    8.2,   64.3,    0.80,   -1.98,    0.0,   -4.6
00:27:35,  969.2,    8.2,   64.3,    0.44,   -1.38,    0.0,   -4.6
00:27:40,  969.3,    8.2,   64.3,    1.98,   -0.72,    0.0,   -4.6
00:27:45,  969.3,    8.2,   64.3,    1.92,   -0.07,    0.0,   -4.6
00:27:50,  969.2,    8.2,   64.4,    2.30,   -0.57,    0.0,   -4.8
00:27:55,  969.2,    8.2,   64.3,    1.94,   -1.83,    0.0,   -4.8
00:28:00,  969.3,    8.2,   64.3,    1.33,   -1.16,    0.0,   -4.8
00:28:05,  969.3,    8.2,   64.2,    1.08,    0.52,    0.0,   -4.8
00:28:10,  969.3,    8.2,   64.1,    1.89,    0.49,    0.0,   -4.8
00:28:15,  969.2,    8.2,   64.2,    2.44,   -0.76,    0.0,   -4.8
00:28:20,  969.2,    8.2,   64.2,    3.79,   -1.71,    0.0,   -5.0
00:28:25,  969.2,    8.2,   64.2,    3.36,   -1.05,    0.0,   -4.8
00:28:30,  969.3,    8.2,   64.1,    3.41,    0.51,    0.0,   -4.8
00:28:35,  969.3,    8.2,   64.1,    2.08,   -1.21,    0.0,   -4.8
00:28:40,  969.2,    8.2,   64.1,    2.08,   -0.52,    0.0,   -4.6
00:28:45,  969.3,    8.2,   64.2,    1.82,   -2.36,    0.0,   -4.6
00:28:50,  969.2,    8.2,   64.2,    1.21,   -0.61,    0.0,   -4.8
00:28:55,  969.2,    8.2,   64.3,    1.06,   -0.06,    0.0,   -4.6
00:29:00,  969.3,    8.2,   64.3,    1.60,   -0.93,    0.0,   -4.6
00:29:05,  969.2,    8.2,   64.4,    0.90,   -0.79,    0.0,   -4.6
00:29:10,  969.2,    8.2,   64.4,    2.34,   -0.42,    0.0,   -4.6
00:29:15,  969.2,    8.2,   64.4,    1.87,   -0.92,    0.0,   -4.6
00:29:20,  969.3,    8.2,   64.3,    3.29,   -1.48,    0.0,   -4.6
00:29:25,  969.2,    8.2,   64.3,    2.93,   -1.04,    0.0,   -4.4
00:29:30,  969.2,    8.2,   64.2,    2.96,   -1.04,    0.0,   -4.4
00:29:35,  969.2,    8.2,   64.2,    3.53,   -1.59,    0.0,   -4.4
00:29:40,  969.3,    8.2,   64.3,    3.54,   -0.82,    0.0,   -4.4