2019/08/16, +9, 136.10,  34.85, 385
00:00:05,  947.8,   24.3,   98.3,    2.17,   -0.19,    0.0,   -0.2
00:00:10,  947.9,   24.3,   98.3,    0.94,   -0.85,    0.0,   -0.2
00:00:15,  947.8,   24.3,   98.3,    0.63,    0.50,    0.0,   -0.2
00:00:20,  947.8,   24.3,   98.3,    0.10,    0.48,    0.0,   -0.2
00:00:25,  947.9,   24.3,   98.3,    0.32,    1.29,    0.0,   -0.2
00:00:30,  947.8,   24.3,   98.3,    0.89,    1.25,    0.0,   -0.2
00:00:35,  947.8,   24.3,   98.3,    0.67,    1.34,    0.0,   -0.2
00:00:40,  947.9,   24.3,   98.3,   -0.49,    0.81,    0.0,   -0.2
00:00:45,  947.8,   24.3,   98.3,    0.21,    0.44,    0.0,   -0.2
00:00:50,  947.9,   24.3,   98.3,    0.32,    0.20,    0.0,   -0.2
00:00:55,  947.9,   24.3,   98.3,   -0.48,    0.36,    0.0,   -0.2
00:01:00,  947.8,   24.3,   98.3,   -1.54,    0.39,    0.0,   -0.2
00:01:05,  947.9,   24.3,   98.3,   -1.11,    0.57,    0.0,   -0.2
00:01:10,  947.9,   24.3,   98.3,   -0.70,    0.67,    0.0,   -0.2
00:01:15,  947.9,   24.3,   98.3,    0.66,   -0.48,    0.0,   -0.2
00:01:20,  947.9,   24.3,   98.3,   -0.79,    0.06,    0.0,   -0.2
00:01:25,  947.9,   24.3,   98.3,    0.73,    0.99,    0.0,   -0.2
00:01:30,  947.9,   24.3,   98.3,    1.07,    1.50,    0.0,   -0.2
00:01:35,  947.9,   24.3,   98.3,    1.10,    1.04,    0.0,   -0.2
00:01:40,  947.8,   24.3,   98.3,    1.36,    0.65,    0.0,   -0.2
00:01:45,  947.9,   24.3,   98.2,    1.11,   -0.59,    0.0,   -0.2
00:01:50,  947.9,   24.3,   98.2,    0.83,    0.45,    0.0,   -0.2
00:01:55,  947.9,   24.3,   98.3,    0.48,    0.14,    0.0,   -0.2
00:02:00,  947.9,   24.3,   98.2,   -0.28,    0.11,    0.0,   -0.2
00:02:05,  947.9,   24.3,   98.2,   -0.47,   -0.15,    0.0,   -0.2
00:02:10,  947.9,   24.3,   98.2,   -0.56,    0.55,    0.0,   -0.2
00:02:15,  947.9,   24.3,   98.2,    0.36,    0.67,    0.0,   -0.2
00:02:20,  947.9,   23.9,   98.2,   -1.15,    0.68,    0.0,   -0.2
00:02:25,  947.9,   24.3,   98.2,   -0.96,    0.11,    0.0,   -0.2
00:02:30,  947.9,   24.3,   98.2,   -1.42,   -1.12,    0.0,   -0.2
00:02:35,  947.8,   24.3,   98.2,   -1.23,   -0.17,    0.0,   -0.2
00:02:40,  947.9,   24.3,   98.2,    0.60,   -0.82,    0.0,   -0.2
00:02:45,  947.9,   24.3,   98.2,   -0.53,   -0.54,    0.0,   -0.2
00:02:50,  947.9,   24.3,   98.2,   -0.78,   -0.03,    0.0,   -0.2
00:02:55,  948.0,   24.3,   98.2,   -0.83,   -0.01,    0.0,   -0.2
00:03:00,  947.9,   24.3,   98.2,   -0.34,   -0.85,    0.0,   -0.2
00:03:05,  947.9,   24.3,   98.2,   -1.26,   -0.57,    0.0,   -0.2
00:03:10,  948.0,   24.3,   98.2,   -1.84,   -0.69,    0.0,   -0.2
00:03:15,  947.9,   24.3,   98.2,   -0.91,    0.06,    0.0,   -0.2
00:03:20,  948.0,   24.3,   98.2,   -0.47,    0.09,    0.0,   -0.2
00:03:25,  948.0,   24.3,   98.2,    0.31,    0.05,    0.0,   -0.2
00:03:30,  947.9,   24.3,   98.2,    0.05,   -0.31,    0.0,   -0.2
00:03:35,  948.0,   24.3,   98.2,   -0.02,   -0.09,    0.0,   -0.2
00:03:40,  948.0,   24.3,   98.2,    0.20,    0.23,    0.0,   -0.2
00:03:45,  947.9,   24.3,   98.2,    0.75,    0.23,    0.0,   -0.2
00:03:50,  948.0,   24.3,   98.2,    1.26,   -0.20,    0.0,   -0.2
00:03:55,  947.9,   24.3,   98.2,    0.29,    0.97,    0.0,   -0.2
00:04:00,  947.9,   24.3,   98.2,    1.79,    0.38,    0.0,   -0.2
00:04:05,  948.0,   24.3,   98.2,   -0.00,    1.53,    0.0,   -0.2
00:04:10,  947.9,   24.3,   98.2,    1.18,    2.18,    0.0,   -0.2
00:04:15,  947.9,   24.3,   98.2,    1.13,    2.24,    0.0,   -0.2
00:04:20,  948.0,   24.3,   98.2,   -0.00,    1.98,    0.0,   -0.2
00:04:25,  947.9,   24.3,   98.2,   -0.36,    1.45,    0.0,   -0.2
00:04:30,  948.0,   24.3,   98.2,   -0.50,    1.46,    0.0,   -0.2
00:04:35,  948.0,   24.3,   98.1,    1.19,    0.73,    0.0,   -0.2
00:04:40,  947.9,   24.3,   98.2,    0.32,    1.88,    0.0,   -0.2
00:04:45,  948.0,   24.3,   98.1,    0.05,    1.81,    0.0,   -0.2
00:04:50,  948.0,   24.3,   98.1,    0.73,    0.98,    0.0,   -0.2
00:04:55,  947.9,   24.3,   98.1,    0.58,    0.75,    0.0,   -0.2
00:05:00,  948.0,   24.3,   98.1,    3.56,    0.60,    0.0,   -0.2
00:05:05,  947.9,   24.3,   98.1,    0.55,    3.63,    0.0,   -0.2
00:05:10,  948.0,   24.3,   98.1,    0.91,    3.99,    0.0,   -0.2
00:05:15,  948.0,   24.3,   98.0,    1.17,    1.83,    0.0,   -0.2
00:05:20,  947.9,   24.3,   98.1,    2.39,    3.10,    0.0,   -0.2
00:05:25,  948.0,   24.3,   98.1,    1.24,    2.83,    0.0,   -0.2
00:05:30,  948.0,   24.3,   98.0,   -0.00,    2.75,    0.0,   -0.2
00:05:35,  947.9,   24.3,   98.1,    0.33,    3.18,    0.0,   -0.2
00:05:40,  948.1,   24.3,   98.0,   -0.16,    2.17,    0.0,   -0.2
00:05:45,  948.0,   24.3,   98.0,   -1.54,    1.53,    0.0,   -0.2
00:05:50,  948.0,   24.3,   98.0,   -0.85,    1.60,    0.0,   -0.2
00:05:55,  948.1,   24.3,   98.0,   -0.13,    1.33,    0.0,   -0.2
00:06:00,  948.0,   24.3,   98.0,   -0.04,    1.00,    0.0,   -0.2
00:06:05,  948.0,   24.3,   98.0,   -0.44,    1.75,    0.0,   -0.2
00:06:10,  948.1,   25.0,   98.0,   -1.21,    0.94,    0.0,   -0.2
00:06:15,  948.0,   24.3,   98.0,   -0.44,    0.72,    0.0,   -0.2
00:06:20,  948.0,   24.3,   98.1,    0.24,    0.36,    0.0,   -0.2
00:06:25,  948.0,   24.3,   98.0,    1.63,    2.89,    0.0,   -0.2
00:06:30,  948.0,   24.3,   98.1,    0.83,    4.80,    0.0,   -0.2
00:06:35,  948.1,   24.3,   98.0,    0.59,    4.83,    0.0,   -0.2
00:06:40,  948.0,   24.3,   98.0,   -0.96,    3.36,    0.0,   -0.2
00:06:45,  948.0,   24.3,   98.1,    0.55,    3.62,    0.0,   -0.2
00:06:50,  948.0,   24.3,   98.0,   -0.19,    1.99,    0.0,   -0.2
00:06:55,  947.9,   24.3,   98.0,   -2.16,   -0.17,    0.0,   -0.2
00:07:00,  947.9,   24.3,   98.1,   -2.08,    0.66,    0.0,   -0.2
00:07:05,  948.0,   24.3,   98.0,   -0.78,    1.29,    0.0,   -0.2
00:07:10,  947.9,   24.3,   98.1,    0.82,   -0.19,    0.0,   -0.2
00:07:15,  947.9,   24.3,   98.1,    0.90,   -0.15,    0.0,   -0.2
00:07:20,  947.9,   23.9,   98.0,    1.15,   -0.67,    0.0,   -0.2
00:07:25,  947.9,   24.3,   98.1,    0.94,   -0.20,    0.0,   -0.2
00:07:30,  947.9,   24.3,   98.1,    0.22,    0.97,    0.0,   -0.2
00:07:35,  947.9,   24.3,   98.0,   -0.76,   -0.10,    0.0,   -0.2
00:07:40,  947.8,   24.3,   98.1,    0.49,    0.82,    0.0,   -0.2
00:07:45,  947.9,   23.9,   98.1,    0.77,    0.54,    0.0,   -0.2
00:07:50,  947.8,   25.0,   98.1,    0.49,   -0.04,    0.0,   -0.2
00:07:55,  947.8,   24.3,   98.1,    0.62,    0.72,    0.0,   -0.2
00:08:00,  947.9,   24.3,   98.0,    1.26,    0.63,    0.0,   -0.2
00:08:05,  947.8,   24.3,   98.1,    0.32,    3.64,    0.0,   -0.2
00:08:10,  947.9,   24.3,   98.1,   -1.00,    3.48,    0.0,   -0.2
00:08:15,  947.9,   24.3,   98.0,   -1.65,    1.99,    0.0,   -0.2
00:08:20,  947.8,   24.3,   98.1,   -1.85,    1.21,    0.0,   -0.2
00:08:25,  947.9,   24.3,   98.0,   -1.97,   -0.15,    0.0,   -0.2
00:08:30,  947.8,   24.3,   98.0,   -1.39,   -0.63,    0.0,   -0.2
00:08:35,  947.8,   24.3,   98.1,   -1.65,   -0.90,    0.0,   -0.2
00:08:40,  947.9,   24.3,   98.0,   -1.00,   -1.13,    0.0,   -0.2
00:08:45,  947.8,   24.3,   98.0,   -0.25,   -1.23,    0.0,   -0.2
00:08:50,  947.9,   24.3,   98.1,   -0.46,    0.19,    0.0,   -0.2
00:08:55,  947.9,   24.3,   98.0,   -0.64,    0.79,    0.0,   -0.2
00:09:00,  947.9,   24.3,   98.1,   -0.55,    0.79,    0.0,   -0.2
00:09:05,  947.9,   24.3,   98.1,   -0.74,   -0.25,    0.0,   -0.2
00:09:10,  948.0,   24.3,   98.0,   -0.15,   -0.47,    0.0,   -0.2
00:09:15,  947.9,   24.3,   98.1,    0.07,   -1.26,    0.0,   -0.2
00:09:20,  948.0,   24.3,   98.1,   -0.08,   -0.96,    0.0,   -0.2
00:09:25,  947.9,   24.3,   98.1,    0.87,   -1.14,    0.0,   -0.2
00:09:30,  947.9,   24.3,   98.1,    1.14,   -0.18,    0.0,   -0.2
00:09:35,  948.0,   24.3,   98.1,    1.40,    0.70,    0.0,   -0.2
00:09:40,  947.9,   24.3,   98.1,    1.51,    1.29,    0.0,   -0.2
00:09:45,  947.9,   24.3,   98.1,    1.39,    1.67,    0.0,   -0.2
00:09:50,  948.0,   24.3,   98.1,    1.45,    1.15,    0.0,   -0.2
00:09:55,  947.9,   24.3,   98.1,    0.77,    1.30,    0.0,   -0.2
00:10:00,  948.0,   24.3,   98.1,    0.76,    1.29,    0.0,   -0.2
00:10:05,  948.0,   24.3,   98.1,    0.69,    1.66,    0.0,   -0.2
00:10:10,  947.9,   24.3,   98.1,   -1.19,    0.42,    0.0,   -0.2
00:10:15,  948.0,   24.3,   98.1,   -1.28,    0.77,    0.0,   -0.2
00:10:20,  948.0,   24.3,   98.1,   -0.69,    0.68,    0.0,   -0.2
00:10:25,  948.0,   24.3,   98.1,    0.28,    1.82,    0.0,   -0.2
00:10:30,  948.1,   24.3,   98.1,    1.11,   -0.23,    0.0,   -0.2
00:10:35,  948.0,   24.3,   98.1,    2.10,   -0.04,    0.0,   -0.2
00:10:40,  948.0,   24.3,   98.1,   -0.97,    1.24,    0.0,   -0.2
00:10:45,  948.1,   24.3,   98.1,   -0.94,    1.30,    0.0,   -0.2
00:10:50,  948.0,   24.3,   98.1,   -0.21,    1.49,    0.0,   -0.2
00:10:55,  948.0,   24.3,   98.2,    1.16,    1.74,    0.0,   -0.2
00:11:00,  948.1,   24.3,   98.1,    0.73,    2.93,    0.0,   -0.2
00:11:05,  948.0,   24.3,   98.1,    2.78,    2.39,    0.0,   -0.2
00:11:10,  948.1,   24.3,   98.1,   -0.10,    2.41,    0.0,   -0.2
00:11:15,  948.0,   24.3,   98.1,   -1.30,    0.73,    0.0,   -0.2
00:11:20,  948.0,   24.3,   98.1,   -0.68,    1.06,    0.0,   -0.2
00:11:25,  948.1,   24.3,   98.1,    0.72,    0.29,    0.0,   -0.2
00:11:30,  948.0,   24.3,   98.1,    0.45,   -0.36,    0.0,   -0.2
00:11:35,  948.0,   24.3,   98.2,    0.72,   -0.34,    0.0,   -0.2
00:11:40,  948.1,   24.3,   98.1,    1.00,    0.04,    0.0,   -0.2
00:11:45,  948.0,   24.3,   98.1,    0.64,    0.68,    0.0,   -0.2
00:11:50,  948.0,   24.3,   98.2,   -0.39,   -0.29,    0.0,   -0.2
00:11:55,  948.1,   24.3,   98.1,   -0.30,    0.38,    0.0,   -0.2
00:12:00,  948.0,   24.3,   98.1,   -0.47,    0.31,    0.0,   -0.2
00:12:05,  948.1,   24.3,   98.2,   -0.19,    0.58,    0.0,   -0.2
00:12:10,  948.1,   24.3,   98.1,   -1.85,    0.73,    0.0,   -0.2
00:12:15,  948.0,   24.3,   98.1,   -1.42,    0.73,    0.0,   -0.2
00:12:20,  948.1,   24.3,   98.2,   -2.51,   -0.19,    0.0,   -0.2
00:12:25,  948.0,   24.3,   98.1,   -2.11,    1.26,    0.0,   -0.2
00:12:30,  948.0,   23.9,   98.2,   -0.00,    1.98,    0.0,   -0.2
00:12:35,  948.1,   24.3,   98.2,   -1.08,    1.05,    0.0,   -0.2
00:12:40,  948.0,   24.3,   98.1,   -0.20,    0.60,    0.0,   -0.2
00:12:45,  948.0,   24.3,   98.2,   -0.39,    0.31,    0.0,   -0.2
00:12:50,  948.1,   24.3,   98.1,   -0.17,    0.25,    0.0,   -0.2
00:12:55,  948.0,   24.3,   98.1,   -0.75,    0.44,    0.0,   -0.2
00:13:00,  948.0,   24.3,   98.2,   -1.38,    1.17,    0.0,   -0.2
00:13:05,  948.0,   24.3,   98.2,   -1.73,    0.98,    0.0,   -0.2
00:13:10,  948.0,   24.3,   98.2,   -0.96,    1.54,    0.0,   -0.2
00:13:15,  948.1,   24.3,   98.2,    0.13,    1.24,    0.0,   -0.2
00:13:20,  948.0,   24.3,   98.2,    0.12,    1.46,    0.0,   -0.2
00:13:25,  948.0,   24.3,   98.2,   -1.01,    1.08,    0.0,   -0.2
00:13:30,  948.1,   24.3,   98.2,   -1.67,    1.41,    0.0,   -0.2
00:13:35,  948.0,   24.3,   98.2,   -1.89,    0.60,    0.0,   -0.2
00:13:40,  948.0,   24.3,   98.2,   -0.91,   -0.34,    0.0,   -0.2
00:13:45,  948.1,   24.3,   98.2,    0.48,    0.08,    0.0,   -0.2
00:13:50,  948.0,   24.3,   98.2,    0.26,   -0.18,    0.0,   -0.2
00:13:55,  948.1,   24.3,   98.3,   -0.05,   -0.04,    0.0,   -0.2
00:14:00,  948.1,   24.3,   98.2,    1.01,    1.02,    0.0,   -0.2
00:14:05,  948.0,   24.3,   98.2,    0.97,    2.23,    0.0,   -0.2
00:14:10,  948.1,   24.3,   98.3,    1.22,    2.06,    0.0,   -0.2
00:14:15,  948.0,   24.3,   98.2,    0.43,    1.91,    0.0,   -0.2
00:14:20,  948.0,   24.3,   98.3,   -0.95,    1.21,    0.0,   -0.2
00:14:25,  948.1,   24.3,   98.3,   -2.21,    1.86,    0.0,   -0.2
00:14:30,  948.0,   24.3,   98.2,   -2.09,    1.97,    0.0,   -0.2
00:14:35,  948.0,   24.3,   98.3,    0.11,    3.91,    0.0,   -0.2
00:14:40,  948.1,   24.3,   98.3,   -1.03,    1.63,    0.0,   -0.2
00:14:45,  948.0,   24.3,   98.2,   -0.36,    1.24,    0.0,   -0.2
00:14:50,  948.0,   24.3,   98.3,    0.14,    0.47,    0.0,   -0.2
00:14:55,  948.0,   24.3,   98.3,   -0.04,   -0.03,    0.0,   -0.2
00:15:00,  948.0,   24.3,   98.3,   -0.48,    0.10,    0.0,   -0.2
00:15:05,  948.1,   24.3,   98.3,   -0.78,   -0.53,    0.0,   -0.2
00:15:10,  948.0,   24.3,   98.3,   -0.71,   -0.76,    0.0,   -0.2
00:15:15,  948.0,   24.3,   98.3,    0.14,    0.46,    0.0,   -0.2
00:15:20,  948.1,   24.3,   98.3,    1.18,    0.40,    0.0,   -0.2
00:15:25,  948.0,   24.3,   98.3,    0.27,    0.74,    0.0,   -0.2
00:15:30,  948.0,   24.3,   98.3,    0.74,    0.27,    0.0,   -0.2
00:15:35,  948.1,   24.3,   98.3,    1.10,    1.49,    0.0,   -0.2
00:15:40,  947.9,   24.3,   98.3,    0.52,    1.44,    0.0,   -0.2
00:15:45,  948.0,   24.3,   98.3,    2.94,    0.66,    0.0,   -0.2
00:15:50,  948.0,   24.3,   98.3,    2.68,    1.29,    0.0,   -0.2
00:15:55,  948.0,   24.3,   98.3,    1.74,    0.51,    0.0,   -0.2
00:16:00,  948.0,   24.3,   98.3,    1.54,    0.03,    0.0,   -0.2
00:16:05,  948.0,   24.3,   98.3,   -1.50,    0.08,    0.0,   -0.2
00:16:10,  948.0,   24.3,   98.3,   -0.74,    1.04,    0.0,   -0.2
00:16:15,  948.1,   24.3,   98.4,    0.04,    0.87,    0.0,   -0.2
00:16:20,  948.0,   24.3,   98.3,   -0.41,   -0.44,    0.0,   -0.2
00:16:25,  948.0,   24.3,   98.3,    0.26,   -0.40,    0.0,   -0.2
00:16:30,  948.1,   24.3,   98.4,    0.94,   -0.08,    0.0,   -0.2
00:16:35,  948.0,   24.3,   98.3,    1.46,    0.43,    0.0,   -0.2
00:16:40,  948.1,   24.3,   98.4,    1.24,    0.17,    0.0,   -0.2
00:16:45,  948.1,   24.3,   98.4,    1.54,    0.95,    0.0,   -0.2
00:16:50,  948.0,   24.3,   98.3,    1.39,    1.68,    0.0,   -0.2
00:16:55,  948.1,   24.3,   98.4,    1.96,    2.29,    0.0,   -0.2
00:17:00,  948.1,   24.3,   98.4,    2.58,    2.62,    0.0,   -0.2
00:17:05,  948.0,   24.3,   98.3,    0.27,    2.67,    0.0,   -0.2
00:17:10,  948.1,   24.3,   98.4,    0.66,    1.69,    0.0,   -0.2
00:17:15,  948.1,   24.3,   98.4,    1.18,    0.94,    0.0,   -0.2
00:17:20,  948.1,   24.3,   98.3,    1.97,    2.08,    0.0,   -0.2
00:17:25,  948.1,   24.3,   98.4,    1.32,    1.25,    0.0,   -0.2
00:17:30,  948.0,   24.3,   98.3,    1.70,    0.61,    0.0,   -0.2
00:17:35,  948.1,   24.3,   98.3,    1.68,    2.02,    0.0,   -0.2
00:17:40,  948.1,   24.3,   98.4,    2.06,    0.69,    0.0,   -0.2
00:17:45,  948.0,   24.3,   98.4,    2.01,    1.42,    0.0,   -0.2
00:17:50,  948.1,   24.3,   98.4,    2.44,    0.24,    0.0,   -0.2
00:17:55,  948.1,   24.3,   98.4,    1.75,    0.98,    0.0,   -0.2
00:18:00,  948.0,   24.3,   98.4,    1.81,   -0.19,    0.0,   -0.2
00:18:05,  948.1,   24.3,   98.4,    0.76,    1.03,    0.0,   -0.2
00:18:10,  948.1,   24.3,   98.4,   -0.61,    1.11,    0.0,   -0.2
00:18:15,  948.1,   24.3,   98.4,    1.11,    0.56,    0.0,   -0.2
00:18:20,  948.1,   24.3,   98.4,    1.80,    2.43,    0.0,   -0.2
00:18:25,  948.1,   24.3,   98.4,    2.97,    2.54,    0.0,   -0.2
00:18:30,  948.1,   24.3,   98.4,    2.09,    2.12,    0.0,   -0.2
00:18:35,  948.1,   24.3,   98.4,    1.48,    3.38,    0.0,   -0.2
00:18:40,  948.1,   24.3,   98.4,    0.25,    2.98,    0.0,   -0.2
00:18:45,  948.2,   24.3,   98.4,   -0.25,    2.60,    0.0,   -0.2
00:18:50,  948.1,   24.3,   98.4,    1.16,    0.74,    0.0,   -0.2
00:18:55,  948.1,   24.3,   98.3,    0.57,    0.77,    0.0,   -0.2
00:19:00,  948.2,   24.3,   98.4,    0.59,    2.37,    0.0,   -0.2
00:19:05,  948.1,   24.3,   98.4,   -0.41,    1.52,    0.0,   -0.2
00:19:10,  948.2,   24.3,   98.3,    0.91,    0.27,    0.0,   -0.2
00:19:15,  948.2,   24.3,   98.4,    1.47,   -0.13,    0.0,   -0.2
00:19:20,  948.1,   24.3,   98.4,    1.27,    0.90,    0.0,   -0.2
00:19:25,  948.2,   24.3,   98.3,    1.48,    1.50,    0.0,   -0.2
00:19:30,  948.2,   24.3,   98.3,    0.55,    1.39,    0.0,   -0.2
00:19:35,  948.1,   24.3,   98.3,    0.77,    2.56,    0.0,   -0.2
00:19:40,  948.2,   24.3,   98.3,    0.77,    2.26,    0.0,   -0.2
00:19:45,  948.2,   24.3,   98.3,    1.68,    2.85,    0.0,   -0.2
00:19:50,  948.1,   24.3,   98.3,    2.69,    3.24,    0.0,   -0.2
00:19:55,  948.2,   24.3,   98.3,    2.42,    2.28,    0.0,   -0.2
00:20:00,  948.1,   24.3,   98.3,    1.61,    2.72,    0.0,   -0.2
00:20:05,  948.2,   24.3,   98.2,   -0.55,    3.45,    0.0,   -0.2
00:20:10,  948.2,   24.3,   98.2,   -1.82,    2.61,    0.0,   -0.2
00:20:15,  948.1,   24.3,   98.2,    1.21,    1.70,    0.0,   -0.2
00:20:20,  948.2,   24.3,   98.2,   -1.50,    3.94,    0.0,   -0.2
00:20:25,  948.2,   24.3,   98.2,   -0.22,    3.02,    0.0,   -0.2
00:20:30,  948.1,   24.3,   98.2,    0.99,    2.52,    0.0,   -0.2
00:20:35,  948.2,   24.3,   98.1,    0.59,    2.12,    0.0,   -0.2
00:20:40,  948.2,   24.3,   98.2,    1.78,    2.50,    0.0,   -0.2
00:20:45,  948.1,   24.3,   98.1,    0.48,    1.72,    0.0,   -0.2
00:20:50,  948.2,   24.3,   98.1,    1.50,    1.58,    0.0,   -0.2
00:20:55,  948.2,   24.3,   98.1,    1.34,    3.23,    0.0,   -0.2
00:21:00,  948.2,   24.3,   98.1,    0.91,    3.98,    0.0,   -0.2
00:21:05,  948.2,   23.9,   98.1,    0.53,    3.46,    0.0,   -0.2
00:21:10,  948.1,   24.3,   98.1,   -0.13,    3.49,    0.0,   -0.2
00:21:15,  948.2,   24.3,   98.0,    0.61,    2.96,    0.0,   -0.2
00:21:20,  948.2,   24.3,   98.0,   -0.00,    2.98,    0.0,   -0.2
00:21:25,  948.1,   24.3,   98.0,    1.05,    3.51,    0.0,   -0.2
00:21:30,  948.3,   24.3,   98.0,    1.87,    3.15,    0.0,   -0.2
00:21:35,  948.3,   24.3,   98.0,    0.81,    3.52,    0.0,   -0.2
00:21:40,  948.2,   24.3,   98.0,    0.94,    3.79,    0.0,   -0.2
00:21:45,  948.3,   24.3,   97.9,    1.32,    3.38,    0.0,   -0.2
00:21:50,  948.2,   24.3,   98.0,    0.45,    3.64,    0.0,   -0.2
00:21:55,  948.2,   23.9,   97.9,    0.40,    3.89,    0.0,   -0.2
00:22:00,  948.3,   24.3,   97.9,    0.58,    4.83,    0.0,   -0.2
00:22:05,  948.1,   24.3,   97.9,    0.94,    4.11,    0.0,   -0.2
00:22:10,  948.2,   24.3,   97.9,    1.43,    2.63,    0.0,   -0.2
00:22:15,  948.2,   24.3,   97.9,    0.99,    3.53,    0.0,   -0.2
00:22:20,  948.1,   24.3,   97.9,    2.16,    2.91,    0.0,   -0.2
00:22:25,  948.2,   24.3,   97.8,   -0.22,    2.42,    0.0,   -0.2
00:22:30,  948.2,   24.3,   97.8,    1.20,    2.74,    0.0,   -0.2
00:22:35,  948.1,   23.9,   97.8,   -0.42,    3.00,    0.0,   -0.2
00:22:40,  948.2,   24.3,   97.8,   -0.41,    2.95,    0.0,   -0.2
00:22:45,  948.1,   24.3,   97.8,   -0.39,    2.49,    0.0,   -0.2
00:22:50,  948.1,   24.3,   97.8,    0.96,    1.15,    0.0,   -0.2
00:22:55,  948.1,   23.9,   97.8,    0.20,    1.98,    0.0,   -0.2
00:23:00,  948.1,   24.3,   97.8,   -0.15,    2.00,    0.0,   -0.2
00:23:05,  948.1,   24.3,   97.8,   -0.38,    1.95,    0.0,   -0.2
00:23:10,  948.1,   24.3,   97.8,   -0.35,    1.21,    0.0,   -0.2
00:23:15,  948.0,   24.3,   97.9,    0.13,    1.26,    0.0,   -0.2
00:23:20,  948.1,   24.3,   97.8,   -0.19,    1.32,    0.0,   -0.2
00:23:25,  948.1,   24.3,   97.8,    0.31,    1.24,    0.0,   -0.2
00:23:30,  948.1,   23.9,   97.8,    1.38,    1.19,    0.0,   -0.2
00:23:35,  948.2,   24.3,   97.8,   -0.39,    1.18,    0.0,   -0.2
00:23:40,  948.1,   24.3,   97.8,   -0.08,    0.81,    0.0,   -0.2
00:23:45,  948.1,   24.3,   97.8,    0.09,    1.96,    0.0,   -0.2
00:23:50,  948.1,   24.3,   97.8,   -0.17,    1.85,    0.0,   -0.2
00:23:55,  948.0,   24.3,   97.8,    0.76,    0.99,    0.0,   -0.2
00:24:00,  948.1,   24.3,   97.8,    1.03,    1.45,    0.0,   -0.2
00:24:05,  948.1,   24.3,   97.7,   -0.27,    2.89,    0.0,   -0.2
00:24:10,  948.0,   24.3,   97.7,    0.54,    3.15,    0.0,   -0.2
00:24:15,  948.1,   24.3,   97.7,    0.44,    1.76,    0.0,   -0.2
00:24:20,  948.1,   24.3,   97.7,   -0.43,    1.48,    0.0,   -0.2
00:24:25,  948.0,   24.3,   97.7,   -1.26,    1.81,    0.0,   -0.2
00:24:30,  948.1,   23.9,   97.6,   -1.57,    2.16,    0.0,   -0.2
00:24:35,  948.0,   23.9,   97.6,   -1.25,    1.79,    0.0,   -0.2
00:24:40,  948.0,   24.3,   97.6,   -0.56,    2.08,    0.0,   -0.2
00:24:45,  948.1,   23.9,   97.5,    0.25,    0.99,    0.0,   -0.2
00:24:50,  948.0,   24.3,   97.5,   -0.36,    0.34,    0.0,   -0.2
00:24:55,  948.1,   23.9,   97.5,   -1.23,    0.31,    0.0,   -0.2
00:25:00,  948.1,   24.3,   97.5,   -2.38,    2.56,    0.0,   -0.2
00:25:05,  948.0,   24.3,   97.5,   -2.68,    2.26,    0.0,   -0.2
00:25:10,  948.1,   24.6,   97.5,   -1.46,    1.38,    0.0,   -0.2
00:25:15,  948.1,   23.9,   97.5,   -0.60,    1.13,    0.0,   -0.2
00:25:20,  948.0,   25.0,   97.5,   -0.36,    1.24,    0.0,   -0.2
00:25:25,  948.1,   24.3,   97.5,    0.54,    0.76,    0.0,   -0.2
00:25:30,  948.1,   24.3,   97.5,   -0.71,    0.35,    0.0,   -0.2
00:25:35,  948.0,   25.0,   97.5,   -0.22,    0.42,    0.0,   -0.2
00:25:40,  948.1,   23.9,   97.4,    0.05,   -0.01,    0.0,   -0.2
00:25:45,  948.0,   23.9,   97.4,    0.84,    0.17,    0.0,   -0.2
00:25:50,  948.1,   24.6,   97.4,    1.25,    0.42,    0.0,   -0.2
00:25:55,  948.1,   24.3,   97.4,    1.26,    0.89,    0.0,   -0.2
00:26:00,  948.0,   24.3,   97.4,    0.50,    1.15,    0.0,   -0.2
00:26:05,  948.1,   23.9,   97.4,    2.69,    1.72,    0.0,   -0.2
00:26:10,  948.1,   23.9,   97.4,    1.11,    2.19,    0.0,   -0.2
00:26:15,  948.0,   24.3,   97.4,    0.33,    2.14,    0.0,   -0.2
00:26:20,  948.1,   23.9,   97.3,    0.46,    3.01,    0.0,   -0.2
00:26:25,  948.1,   25.0,   97.3,    1.93,    3.25,    0.0,   -0.2
00:26:30,  948.0,   24.6,   97.3,    2.53,    0.42,    0.0,   -0.2
00:26:35,  948.1,   24.6,   97.3,    2.12,    1.14,    0.0,   -0.2
00:26:40,  948.1,   24.3,   97.3,    1.02,    1.72,    0.0,   -0.2
00:26:45,  948.1,   25.0,   97.3,    1.04,    1.92,    0.0,   -0.2
00:26:50,  948.1,   24.3,   97.2,    0.36,    3.01,    0.0,   -0.2
00:26:55,  948.1,   24.3,   97.3,    1.97,    1.57,    0.0,   -0.2
00:27:00,  948.2,   24.3,   97.2,    2.06,    2.47,    0.0,   -0.2
00:27:05,  948.1,   24.6,   97.2,    1.24,    3.45,    0.0,   -0.2
00:27:10,  948.1,   23.9,   97.3,    1.99,    3.37,    0.0,   -0.2
00:27:15,  948.2,   24.6,   97.2,    2.25,    2.92,    0.0,   -0.2
00:27:20,  948.1,   24.6,   97.2,    0.58,    2.08,    0.0,   -0.2
00:27:25,  948.1,   24.6,   97.2,   -0.08,    2.17,    0.0,   -0.2
00:27:30,  948.2,   23.9,   97.2,   -0.00,    1.99,    0.0,   -0.2
00:27:35,  948.1,   24.3,   97.3,    0.66,    1.22,    0.0,   -0.2
00:27:40,  948.2,   23.9,   97.2,    0.64,    1.88,    0.0,   -0.2
00:27:45,  948.2,   24.6,   97.2,    1.80,    1.27,    0.0,   -0.2
00:27:50,  948.1,   24.6,   97.2,    1.34,    1.22,    0.0,   -0.2
00:27:55,  948.2,   23.9,   97.2,    1.27,    1.53,    0.0,   -0.2
00:28:00,  948.2,   24.3,   97.2,   -0.53,    2.12,    0.0,   -0.2
00:28:05,  948.1,   23.9,   97.2,    0.57,    1.36,    0.0,   -0.2
00:28:10,  948.2,   24.6,   97.1,    0.84,    0.45,    0.0,   -0.2
00:28:15,  948.2,   24.6,   97.1,    1.21,    0.36,    0.0,   -0.2
00:28:20,  948.1,   23.9,   97.1,    0.94,    0.08,    0.0,   -0.2
00:28:25,  948.3,   24.6,   97.1,    0.90,    0.37,    0.0,   -0.2
00:28:30,  948.1,   24.6,   97.1,    1.14,    1.37,    0.0,   -0.2
00:28:35,  948.2,   24.6,   97.1,    1.86,    1.14,    0.0,   -0.2
00:28:40,  948.2,   24.6,   97.1,    1.73,    2.08,    0.0,   -0.2
00:28:45,  948.1,   23.9,   97.1,    1.11,    1.66,    0.0,   -0.2
00:28:50,  948.2,   24.6,   97.1,    1.09,    2.48,    0.0,   -0.2
00:28:55,  948.2,   24.6,   97.1,    0.42,    2.45,    0.0,   -0.2
00:29:00,  948.1,   24.6,   97.1,    1.00,    1.21,    0.0,   -0.2
00:29:05,  948.2,   24.6,   97.1,    1.95,    2.35,    0.0,   -0.2
00:29:10,  948.2,   24.6,   97.1,    2.07,    1.71,    0.0,   -0.2
00:29:15,  948.2,   24.6,   97.1,    1.57,    1.90,    0.0,   -0.2
00:29:20,  948.3,   24.6,   97.0,    2.36,    0.79,    0.0,   -0.2
00:29:25,  948.2,   24.6,   97.1,    0.25,    2.46,    0.0,   -0.2
00:29:30,  948.2,   23.9,   97.0,    1.16,    2.76,    0.0,   -0.2
00:29:35,  948.3,   24.6,   97.0,    1.20,    2.21,    0.0,   -0.2
00:29:40,  948.1,   24.6,   97.0,    0.33,    2.16,    0.0,   -0.2
00:29:45,  948.3,   24.6,   97.0,    0.20,    1.98,    0.0,   -0.2