,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-07-16, 07:00:06,VALID,916.902,VALID,0.0,VALID,99.221,VALID,91.494,VALID,17.743,VALID,112.0,VALID,0.0,
2018-07-16, 07:01:06,VALID,916.899,VALID,0.0,VALID,99.236,VALID,94.523,VALID,17.811,VALID,108.0,VALID,0.0,
2018-07-16, 07:02:06,VALID,916.898,VALID,0.0,VALID,99.239,VALID,97.957,VALID,17.888,VALID,109.0,VALID,0.0,
2018-07-16, 07:03:06,VALID,916.904,VALID,0.0,VALID,99.233,VALID,100.239,VALID,17.936,VALID,114.0,VALID,0.0,
2018-07-16, 07:04:06,VALID,916.92,VALID,0.0,VALID,99.185,VALID,104.108,VALID,17.894,VALID,115.0,VALID,0.0,
2018-07-16, 07:05:06,VALID,916.923,VALID,0.0,VALID,99.148,VALID,107.327,VALID,17.869,VALID,117.0,VALID,0.0,
2018-07-16, 07:06:06,VALID,916.929,VALID,0.0,VALID,99.146,VALID,111.38,VALID,17.91,VALID,110.0,VALID,0.0,
2018-07-16, 07:07:06,VALID,916.926,VALID,0.0,VALID,99.188,VALID,115.282,VALID,18.054,VALID,103.0,VALID,0.0,
2018-07-16, 07:08:06,VALID,916.931,VALID,0.0,VALID,99.25,VALID,119.229,VALID,18.237,VALID,99.0,VALID,0.0,
2018-07-16, 07:09:06,VALID,916.931,VALID,0.0,VALID,99.22,VALID,122.517,VALID,18.336,VALID,91.0,VALID,0.0,
2018-07-16, 07:10:06,VALID,916.927,VALID,0.0,VALID,99.131,VALID,126.042,VALID,18.317,VALID,105.0,VALID,0.0,
2018-07-16, 07:11:06,VALID,916.926,VALID,0.0,VALID,99.047,VALID,129.533,VALID,18.306,VALID,105.0,VALID,0.0,
2018-07-16, 07:12:06,VALID,916.937,VALID,0.0,VALID,98.888,VALID,132.867,VALID,18.294,VALID,109.0,VALID,0.0,
2018-07-16, 07:13:06,VALID,916.951,VALID,0.0,VALID,98.792,VALID,136.431,VALID,18.309,VALID,108.0,VALID,0.0,
2018-07-16, 07:14:06,VALID,916.991,VALID,0.0,VALID,98.77,VALID,141.754,VALID,18.384,VALID,114.0,VALID,0.0,
2018-07-16, 07:15:06,VALID,917.003,VALID,0.0,VALID,98.649,VALID,147.327,VALID,18.414,VALID,116.0,VALID,0.0,
2018-07-16, 07:16:06,VALID,917.021,VALID,0.0,VALID,98.438,VALID,152.79,VALID,18.377,VALID,123.0,VALID,0.0,
2018-07-16, 07:17:06,VALID,917.049,VALID,0.0,VALID,98.336,VALID,156.751,VALID,18.39,VALID,122.0,VALID,0.0,
2018-07-16, 07:18:06,VALID,917.064,VALID,0.0,VALID,98.29,VALID,161.427,VALID,18.462,VALID,116.0,VALID,0.0,
2018-07-16, 07:19:06,VALID,917.067,VALID,0.0,VALID,98.425,VALID,168.095,VALID,18.664,VALID,95.0,VALID,0.0,
2018-07-16, 07:20:06,VALID,917.06,VALID,0.0,VALID,98.473,VALID,174.801,VALID,18.866,VALID,92.0,VALID,0.0,
2018-07-16, 07:21:06,VALID,917.073,VALID,0.0,VALID,97.604,VALID,176.631,VALID,18.851,VALID,86.0,VALID,0.0,
2018-07-16, 07:22:06,VALID,917.075,VALID,0.0,VALID,96.891,VALID,185.69,VALID,19.008,VALID,77.0,VALID,0.0,
2018-07-16, 07:23:06,VALID,917.101,VALID,0.0,VALID,96.355,VALID,195.945,VALID,19.27,VALID,68.0,VALID,0.0,
2018-07-16, 07:24:06,VALID,917.116,VALID,0.0,VALID,94.825,VALID,203.809,VALID,19.451,VALID,49.0,VALID,0.0,
2018-07-16, 07:25:06,VALID,917.128,VALID,0.0,VALID,93.33,VALID,168.924,VALID,19.6,VALID,58.0,VALID,0.0,
2018-07-16, 07:26:06,VALID,917.125,VALID,0.0,VALID,92.701,VALID,133.266,VALID,19.741,VALID,82.0,VALID,0.0,
2018-07-16, 07:27:06,VALID,917.132,VALID,0.0,VALID,92.193,VALID,96.903,VALID,19.816,VALID,95.0,VALID,0.0,
2018-07-16, 07:28:06,VALID,917.118,VALID,0.0,VALID,90.568,VALID,85.857,VALID,19.711,VALID,92.0,VALID,0.0,
2018-07-16, 07:29:06,VALID,917.092,VALID,0.0,VALID,91.222,VALID,63.722,VALID,19.543,VALID,113.0,VALID,0.0,
2018-07-16, 07:30:06,VALID,917.078,VALID,0.0,VALID,91.677,VALID,58.28,VALID,19.261,VALID,111.0,VALID,0.0,
2018-07-16, 07:31:06,VALID,917.077,VALID,0.0,VALID,93.245,VALID,54.068,VALID,19.119,VALID,104.0,VALID,0.0,
2018-07-16, 07:32:06,VALID,917.097,VALID,0.0,VALID,93.853,VALID,56.201,VALID,19.039,VALID,103.0,VALID,0.0,
2018-07-16, 07:33:06,VALID,917.109,VALID,0.0,VALID,94.57,VALID,179.443,VALID,19.031,VALID,88.0,VALID,0.0,
2018-07-16, 07:34:06,VALID,917.133,VALID,0.0,VALID,94.264,VALID,160.505,VALID,19.08,VALID,92.0,VALID,0.0,
2018-07-16, 07:35:06,VALID,917.155,VALID,0.0,VALID,93.895,VALID,119.225,VALID,19.183,VALID,102.0,VALID,0.0,
2018-07-16, 07:36:06,VALID,917.184,VALID,0.0,VALID,93.252,VALID,133.66,VALID,19.261,VALID,105.0,VALID,0.0,
2018-07-16, 07:37:06,VALID,917.193,VALID,0.0,VALID,93.449,VALID,221.463,VALID,19.314,VALID,118.0,VALID,0.0,
2018-07-16, 07:38:06,VALID,917.184,VALID,0.0,VALID,92.875,VALID,194.187,VALID,19.265,VALID,128.0,VALID,0.0,
2018-07-16, 07:39:06,VALID,917.192,VALID,0.0,VALID,92.331,VALID,115.855,VALID,19.101,VALID,125.0,VALID,0.0,
2018-07-16, 07:40:06,VALID,917.208,VALID,0.0,VALID,93.177,VALID,214.645,VALID,18.966,VALID,115.0,VALID,0.0,
2018-07-16, 07:41:06,VALID,917.232,VALID,0.0,VALID,94.353,VALID,197.621,VALID,19.032,VALID,103.0,VALID,0.0,
2018-07-16, 07:42:06,VALID,917.239,VALID,0.0,VALID,94.122,VALID,218.61,VALID,19.191,VALID,93.0,VALID,0.0,
2018-07-16, 07:43:06,VALID,917.26,VALID,0.0,VALID,93.496,VALID,251.591,VALID,19.421,VALID,105.0,VALID,0.0,
2018-07-16, 07:44:06,VALID,917.26,VALID,0.0,VALID,92.374,VALID,254.018,VALID,19.645,VALID,95.0,VALID,0.0,
2018-07-16, 07:45:06,VALID,917.268,VALID,0.0,VALID,91.151,VALID,259.326,VALID,19.826,VALID,86.0,VALID,0.0,
2018-07-16, 07:46:06,VALID,917.293,VALID,0.0,VALID,90.958,VALID,258.869,VALID,20.071,VALID,92.0,VALID,0.0,
2018-07-16, 07:47:06,VALID,917.31,VALID,0.0,VALID,90.273,VALID,245.476,VALID,20.237,VALID,113.0,VALID,0.0,
2018-07-16, 07:48:06,VALID,917.323,VALID,0.0,VALID,88.695,VALID,259.374,VALID,20.212,VALID,111.0,VALID,0.0,
2018-07-16, 07:49:06,VALID,917.328,VALID,0.0,VALID,89.164,VALID,260.264,VALID,20.203,VALID,115.0,VALID,0.0,
2018-07-16, 07:50:06,VALID,917.328,VALID,0.0,VALID,88.717,VALID,261.875,VALID,20.31,VALID,97.0,VALID,0.0,
2018-07-16, 07:51:06,VALID,917.324,VALID,0.0,VALID,88.659,VALID,263.659,VALID,20.485,VALID,72.0,VALID,0.0,
2018-07-16, 07:52:06,VALID,917.33,VALID,0.0,VALID,87.578,VALID,268.316,VALID,20.644,VALID,72.0,VALID,0.0,
2018-07-16, 07:53:06,VALID,917.335,VALID,0.0,VALID,86.093,VALID,272.347,VALID,20.724,VALID,88.0,VALID,0.0,
2018-07-16, 07:54:06,VALID,917.324,VALID,0.0,VALID,86.277,VALID,278.017,VALID,20.736,VALID,84.0,VALID,0.0,
2018-07-16, 07:55:06,VALID,917.32,VALID,0.0,VALID,85.793,VALID,280.902,VALID,20.772,VALID,79.0,VALID,0.0,
2018-07-16, 07:56:06,VALID,917.342,VALID,0.0,VALID,85.619,VALID,289.896,VALID,20.735,VALID,85.0,VALID,0.0,
2018-07-16, 07:57:06,VALID,917.365,VALID,0.0,VALID,86.089,VALID,295.81,VALID,20.704,VALID,89.0,VALID,0.0,
2018-07-16, 07:58:06,VALID,917.373,VALID,0.0,VALID,86.748,VALID,299.971,VALID,20.673,VALID,86.0,VALID,0.0,
2018-07-16, 07:59:06,VALID,917.356,VALID,0.0,VALID,88.17,VALID,304.661,VALID,20.778,VALID,79.0,VALID,0.0,
2018-07-16, 08:00:06,VALID,917.339,VALID,0.0,VALID,88.034,VALID,308.568,VALID,20.988,VALID,68.0,VALID,0.0,
2018-07-16, 08:01:06,VALID,917.329,VALID,0.0,VALID,86.052,VALID,311.96,VALID,21.16,VALID,78.0,VALID,0.0,
2018-07-16, 08:02:06,VALID,917.32,VALID,0.0,VALID,84.823,VALID,315.86,VALID,21.192,VALID,81.0,VALID,0.0,
2018-07-16, 08:03:06,VALID,917.321,VALID,0.0,VALID,84.37,VALID,320.972,VALID,21.134,VALID,80.0,VALID,0.0,
2018-07-16, 08:04:06,VALID,917.332,VALID,0.0,VALID,84.083,VALID,324.011,VALID,21.095,VALID,87.0,VALID,0.0,
2018-07-16, 08:05:06,VALID,917.331,VALID,0.0,VALID,84.157,VALID,326.605,VALID,21.083,VALID,87.0,VALID,0.0,
2018-07-16, 08:06:06,VALID,917.328,VALID,0.0,VALID,84.129,VALID,329.636,VALID,21.205,VALID,93.0,VALID,0.0,
2018-07-16, 08:07:06,VALID,917.321,VALID,0.0,VALID,84.265,VALID,331.431,VALID,21.319,VALID,87.0,VALID,0.0,
2018-07-16, 08:08:06,VALID,917.336,VALID,0.0,VALID,83.121,VALID,333.311,VALID,21.432,VALID,89.0,VALID,0.0,
2018-07-16, 08:09:06,VALID,917.318,VALID,0.0,VALID,83.025,VALID,339.495,VALID,21.426,VALID,78.0,VALID,0.0,
2018-07-16, 08:10:06,VALID,917.326,VALID,0.0,VALID,83.437,VALID,345.471,VALID,21.502,VALID,92.0,VALID,0.0,
2018-07-16, 08:11:06,VALID,917.321,VALID,0.0,VALID,83.594,VALID,349.252,VALID,21.536,VALID,109.0,VALID,0.0,
2018-07-16, 08:12:06,VALID,917.318,VALID,0.0,VALID,84.0,VALID,352.721,VALID,21.501,VALID,84.0,VALID,0.0,
2018-07-16, 08:13:06,VALID,917.311,VALID,0.0,VALID,84.928,VALID,356.156,VALID,21.694,VALID,82.0,VALID,0.0,
2018-07-16, 08:14:06,VALID,917.308,VALID,0.0,VALID,83.804,VALID,359.598,VALID,21.91,VALID,92.0,VALID,0.0,
2018-07-16, 08:15:06,VALID,917.309,VALID,0.0,VALID,81.359,VALID,363.38,VALID,22.076,VALID,87.0,VALID,0.0,
2018-07-16, 08:16:06,VALID,917.327,VALID,0.0,VALID,82.305,VALID,367.383,VALID,22.141,VALID,97.0,VALID,0.0,
2018-07-16, 08:17:06,VALID,917.341,VALID,0.0,VALID,80.483,VALID,370.58,VALID,22.125,VALID,89.0,VALID,0.0,
2018-07-16, 08:18:06,VALID,917.354,VALID,0.0,VALID,80.992,VALID,375.242,VALID,22.121,VALID,76.0,VALID,0.0,
2018-07-16, 08:19:06,VALID,917.365,VALID,0.0,VALID,79.916,VALID,379.424,VALID,22.029,VALID,79.0,VALID,0.0,
2018-07-16, 08:20:06,VALID,917.379,VALID,0.0,VALID,79.929,VALID,382.515,VALID,21.954,VALID,90.0,VALID,0.0,
2018-07-16, 08:21:06,VALID,917.373,VALID,0.0,VALID,80.46,VALID,383.761,VALID,21.893,VALID,99.0,VALID,0.0,
2018-07-16, 08:22:06,VALID,917.387,VALID,0.0,VALID,80.187,VALID,384.074,VALID,21.962,VALID,94.0,VALID,0.0,
2018-07-16, 08:23:06,VALID,917.4,VALID,0.0,VALID,81.296,VALID,386.37,VALID,22.029,VALID,89.0,VALID,0.0,
2018-07-16, 08:24:06,VALID,917.431,VALID,0.0,VALID,80.651,VALID,390.523,VALID,22.26,VALID,113.0,VALID,0.0,
2018-07-16, 08:25:06,VALID,917.442,VALID,0.0,VALID,79.263,VALID,389.012,VALID,22.233,VALID,98.0,VALID,0.0,
2018-07-16, 08:26:06,VALID,917.453,VALID,0.0,VALID,80.132,VALID,393.436,VALID,22.338,VALID,91.0,VALID,0.0,
2018-07-16, 08:27:06,VALID,917.446,VALID,0.0,VALID,79.398,VALID,395.451,VALID,22.407,VALID,75.0,VALID,0.0,
2018-07-16, 08:28:06,VALID,917.438,VALID,0.0,VALID,80.111,VALID,399.463,VALID,22.521,VALID,93.0,VALID,0.0,
2018-07-16, 08:29:06,VALID,917.455,VALID,0.0,VALID,78.547,VALID,396.166,VALID,22.657,VALID,84.0,VALID,0.0,
2018-07-16, 08:30:06,VALID,917.457,VALID,0.0,VALID,79.474,VALID,388.425,VALID,22.834,VALID,89.0,VALID,0.0,
2018-07-16, 08:31:06,VALID,917.441,VALID,0.0,VALID,77.691,VALID,398.721,VALID,23.056,VALID,98.0,VALID,0.0,
2018-07-16, 08:32:06,VALID,917.425,VALID,0.0,VALID,75.515,VALID,401.801,VALID,23.188,VALID,79.0,VALID,0.0,
2018-07-16, 08:33:06,VALID,917.416,VALID,0.0,VALID,74.949,VALID,395.214,VALID,23.339,VALID,100.0,VALID,0.0,
2018-07-16, 08:34:06,VALID,917.398,VALID,0.0,VALID,75.383,VALID,402.745,VALID,23.393,VALID,108.0,VALID,0.0,
2018-07-16, 08:35:06,VALID,917.412,VALID,0.0,VALID,75.596,VALID,404.871,VALID,23.459,VALID,75.0,VALID,0.0,
2018-07-16, 08:36:06,VALID,917.435,VALID,0.0,VALID,74.539,VALID,415.809,VALID,23.637,VALID,62.0,VALID,0.0,
2018-07-16, 08:37:06,VALID,917.438,VALID,0.0,VALID,73.913,VALID,425.935,VALID,23.874,VALID,49.0,VALID,0.0,
2018-07-16, 08:38:06,VALID,917.436,VALID,0.0,VALID,73.765,VALID,433.839,VALID,24.035,VALID,12.0,VALID,0.0,
2018-07-16, 08:39:06,VALID,917.45,VALID,0.0,VALID,70.501,VALID,431.19,VALID,23.814,VALID,350.0,VALID,0.0,
2018-07-16, 08:40:06,VALID,917.463,VALID,0.0,VALID,70.714,VALID,430.592,VALID,23.593,VALID,349.0,VALID,0.0,
2018-07-16, 08:41:06,VALID,917.465,VALID,0.0,VALID,72.697,VALID,416.859,VALID,23.391,VALID,8.0,VALID,0.0,
2018-07-16, 08:42:06,VALID,917.466,VALID,0.0,VALID,74.327,VALID,415.367,VALID,23.364,VALID,8.0,VALID,0.0,
2018-07-16, 08:43:06,VALID,917.477,VALID,0.0,VALID,74.47,VALID,415.895,VALID,23.415,VALID,5.0,VALID,0.0,
2018-07-16, 08:44:06,VALID,917.468,VALID,0.0,VALID,72.324,VALID,394.97,VALID,23.584,VALID,288.0,VALID,0.0,
2018-07-16, 08:45:06,VALID,917.485,VALID,0.0,VALID,71.301,VALID,381.089,VALID,23.733,VALID,290.0,VALID,0.0,
2018-07-16, 08:46:06,VALID,917.484,VALID,0.0,VALID,72.586,VALID,387.871,VALID,23.828,VALID,302.0,VALID,0.0,
2018-07-16, 08:47:06,VALID,917.496,VALID,0.0,VALID,72.016,VALID,395.788,VALID,23.941,VALID,356.0,VALID,0.0,
2018-07-16, 08:48:06,VALID,917.499,VALID,0.0,VALID,69.868,VALID,408.571,VALID,23.765,VALID,7.0,VALID,0.0,
2018-07-16, 08:49:06,VALID,917.523,VALID,0.0,VALID,72.627,VALID,439.578,VALID,23.652,VALID,4.0,VALID,0.0,
2018-07-16, 08:50:06,VALID,917.528,VALID,0.0,VALID,73.075,VALID,462.633,VALID,23.703,VALID,5.0,VALID,0.0,
2018-07-16, 08:51:06,VALID,917.542,VALID,0.0,VALID,72.361,VALID,465.51,VALID,23.818,VALID,2.0,VALID,0.0,
2018-07-16, 08:52:06,VALID,917.531,VALID,0.0,VALID,68.869,VALID,476.049,VALID,23.947,VALID,345.0,VALID,0.0,
2018-07-16, 08:53:06,VALID,917.521,VALID,0.0,VALID,70.183,VALID,481.563,VALID,23.809,VALID,8.0,VALID,0.0,
2018-07-16, 08:54:06,VALID,917.492,VALID,0.0,VALID,71.5,VALID,488.837,VALID,23.789,VALID,43.0,VALID,0.0,
2018-07-16, 08:55:06,VALID,917.466,VALID,0.0,VALID,70.089,VALID,483.638,VALID,23.82,VALID,25.0,VALID,0.0,
2018-07-16, 08:56:06,VALID,917.472,VALID,0.0,VALID,69.757,VALID,487.018,VALID,23.681,VALID,4.0,VALID,0.0,
2018-07-16, 08:57:06,VALID,917.48,VALID,0.0,VALID,72.58,VALID,494.069,VALID,23.513,VALID,349.0,VALID,0.0,
2018-07-16, 08:58:06,VALID,917.48,VALID,0.0,VALID,72.015,VALID,485.916,VALID,23.536,VALID,312.0,VALID,0.0,
2018-07-16, 08:59:06,VALID,917.476,VALID,0.0,VALID,72.717,VALID,484.263,VALID,23.665,VALID,340.0,VALID,0.0,
2018-07-16, 09:00:06,VALID,917.455,VALID,0.0,VALID,68.648,VALID,507.457,VALID,23.861,VALID,334.0,VALID,0.0,
2018-07-16, 09:01:06,VALID,917.444,VALID,0.0,VALID,68.444,VALID,528.787,VALID,23.942,VALID,326.0,VALID,0.0,
2018-07-16, 09:02:06,VALID,917.441,VALID,0.0,VALID,69.912,VALID,532.073,VALID,24.084,VALID,336.0,VALID,0.0,
2018-07-16, 09:03:06,VALID,917.439,VALID,0.0,VALID,70.369,VALID,533.018,VALID,24.354,VALID,353.0,VALID,0.0,
2018-07-16, 09:04:06,VALID,917.445,VALID,0.0,VALID,70.562,VALID,526.22,VALID,24.406,VALID,334.0,VALID,0.0,
2018-07-16, 09:05:06,VALID,917.46,VALID,0.0,VALID,70.5,VALID,542.529,VALID,24.64,INVALID,360.0,VALID,0.0,
2018-07-16, 09:06:06,VALID,917.462,VALID,0.0,VALID,67.728,VALID,561.595,VALID,24.824,INVALID,360.0,VALID,0.0,
2018-07-16, 09:07:06,VALID,917.435,VALID,0.0,VALID,68.158,VALID,562.637,VALID,24.782,INVALID,360.0,VALID,0.0,
2018-07-16, 09:08:06,VALID,917.434,VALID,0.0,VALID,67.195,VALID,549.031,VALID,24.757,INVALID,360.0,VALID,0.0,
2018-07-16, 09:09:06,VALID,917.435,VALID,0.0,VALID,67.232,VALID,542.332,VALID,24.732,INVALID,360.0,VALID,0.0,
2018-07-16, 09:10:06,VALID,917.451,VALID,0.0,VALID,66.337,VALID,515.025,VALID,24.567,INVALID,360.0,VALID,0.0,
2018-07-16, 09:11:06,VALID,917.485,VALID,0.0,VALID,67.669,VALID,542.798,VALID,24.382,INVALID,360.0,VALID,0.0,
2018-07-16, 09:12:06,VALID,917.505,VALID,0.0,VALID,67.503,VALID,538.925,VALID,24.484,INVALID,360.0,VALID,0.0,
2018-07-16, 09:13:06,VALID,917.513,VALID,0.0,VALID,66.345,VALID,530.989,VALID,24.601,INVALID,360.0,VALID,0.0,
2018-07-16, 09:14:06,VALID,917.479,VALID,0.0,VALID,66.56,VALID,534.077,VALID,24.497,INVALID,360.0,VALID,0.0,
2018-07-16, 09:15:06,VALID,917.449,VALID,0.0,VALID,66.911,VALID,528.418,VALID,24.271,INVALID,360.0,VALID,0.0,
2018-07-16, 09:16:06,VALID,917.442,VALID,0.0,VALID,68.646,VALID,511.992,VALID,24.23,INVALID,360.0,VALID,0.0,
2018-07-16, 09:17:06,VALID,917.437,VALID,0.0,VALID,67.93,VALID,530.434,VALID,24.366,INVALID,360.0,VALID,0.0,
2018-07-16, 09:18:06,VALID,917.457,VALID,0.0,VALID,67.182,VALID,548.515,VALID,24.515,INVALID,360.0,VALID,0.0,
2018-07-16, 09:19:06,VALID,917.466,VALID,0.0,VALID,67.03,VALID,542.965,VALID,24.634,INVALID,360.0,VALID,0.0,
2018-07-16, 09:20:06,VALID,917.475,VALID,0.0,VALID,66.292,VALID,536.466,VALID,24.814,INVALID,360.0,VALID,0.0,
2018-07-16, 09:21:06,VALID,917.47,VALID,0.0,VALID,66.246,VALID,529.025,VALID,25.069,INVALID,360.0,VALID,0.0,
2018-07-16, 09:22:06,VALID,917.48,VALID,0.0,VALID,65.963,VALID,520.667,VALID,25.13,INVALID,360.0,VALID,0.0,
2018-07-16, 09:23:06,VALID,917.481,VALID,0.0,VALID,64.421,VALID,456.864,VALID,25.054,INVALID,360.0,VALID,0.0,
2018-07-16, 09:24:06,VALID,917.475,VALID,0.0,VALID,65.584,VALID,446.144,VALID,24.713,INVALID,360.0,VALID,0.0,
2018-07-16, 09:25:06,VALID,917.467,VALID,0.0,VALID,66.008,VALID,489.53,VALID,24.586,INVALID,360.0,VALID,0.0,
2018-07-16, 09:26:06,VALID,917.475,VALID,0.0,VALID,67.268,VALID,494.168,VALID,24.384,INVALID,360.0,VALID,0.0,
2018-07-16, 09:27:06,VALID,917.463,VALID,0.0,VALID,68.622,VALID,486.955,VALID,24.354,INVALID,360.0,VALID,0.0,
2018-07-16, 09:28:06,VALID,917.46,VALID,0.0,VALID,69.115,VALID,464.179,VALID,24.612,INVALID,360.0,VALID,0.0,
2018-07-16, 09:29:06,VALID,917.45,VALID,0.0,VALID,66.357,VALID,517.685,VALID,24.799,INVALID,360.0,VALID,0.0,
2018-07-16, 09:30:06,VALID,917.463,VALID,0.0,VALID,66.313,VALID,503.607,VALID,24.873,INVALID,360.0,VALID,0.0,
2018-07-16, 09:31:06,VALID,917.486,VALID,0.0,VALID,66.311,VALID,515.772,VALID,24.76,INVALID,360.0,VALID,0.0,
2018-07-16, 09:32:06,VALID,917.508,VALID,0.0,VALID,67.806,VALID,549.6,VALID,24.673,INVALID,360.0,VALID,0.0,
2018-07-16, 09:33:06,VALID,917.499,VALID,0.0,VALID,68.317,VALID,574.312,VALID,24.754,INVALID,360.0,VALID,0.0,
2018-07-16, 09:34:06,VALID,917.483,VALID,0.0,VALID,68.302,VALID,583.419,VALID,25.025,INVALID,360.0,VALID,0.0,
2018-07-16, 09:35:06,VALID,917.469,VALID,0.0,VALID,66.388,VALID,581.248,VALID,25.241,INVALID,360.0,VALID,0.0,
2018-07-16, 09:36:06,VALID,917.454,VALID,0.0,VALID,64.638,VALID,569.064,VALID,25.338,INVALID,360.0,VALID,0.0,
2018-07-16, 09:37:06,VALID,917.435,VALID,0.0,VALID,64.23,VALID,566.71,VALID,25.48,INVALID,360.0,VALID,0.0,
2018-07-16, 09:38:06,VALID,917.433,VALID,0.0,VALID,65.25,VALID,580.709,VALID,25.499,INVALID,360.0,VALID,0.0,
2018-07-16, 09:39:06,VALID,917.441,VALID,0.0,VALID,66.339,VALID,594.707,VALID,25.498,INVALID,360.0,VALID,0.0,
2018-07-16, 09:40:06,VALID,917.464,VALID,0.0,VALID,66.634,VALID,591.144,VALID,25.607,INVALID,360.0,VALID,0.0,
2018-07-16, 09:41:06,VALID,917.464,VALID,0.0,VALID,65.022,VALID,593.181,VALID,25.571,INVALID,360.0,VALID,0.0,
2018-07-16, 09:42:06,VALID,917.457,VALID,0.0,VALID,64.018,VALID,590.018,VALID,25.27,INVALID,360.0,VALID,0.0,
2018-07-16, 09:43:06,VALID,917.447,VALID,0.0,VALID,65.105,VALID,583.905,VALID,24.899,INVALID,360.0,VALID,0.0,
2018-07-16, 09:44:06,VALID,917.443,VALID,0.0,VALID,66.34,VALID,587.774,VALID,24.709,INVALID,360.0,VALID,0.0,
2018-07-16, 09:45:06,VALID,917.44,VALID,0.0,VALID,67.313,VALID,582.564,VALID,24.776,INVALID,360.0,VALID,0.0,
2018-07-16, 09:46:06,VALID,917.439,VALID,0.0,VALID,67.012,VALID,577.322,VALID,25.094,INVALID,360.0,VALID,0.0,
2018-07-16, 09:47:06,VALID,917.459,VALID,0.0,VALID,65.827,VALID,560.352,VALID,25.352,INVALID,360.0,VALID,0.0,
2018-07-16, 09:48:06,VALID,917.445,VALID,0.0,VALID,64.513,VALID,544.339,VALID,25.535,INVALID,360.0,VALID,0.0,
2018-07-16, 09:49:06,VALID,917.436,VALID,0.0,VALID,64.688,VALID,573.824,VALID,25.619,INVALID,360.0,VALID,0.0,
2018-07-16, 09:50:06,VALID,917.414,VALID,0.0,VALID,64.952,VALID,574.232,VALID,25.771,INVALID,360.0,VALID,0.0,
2018-07-16, 09:51:06,VALID,917.383,VALID,0.0,VALID,65.782,VALID,568.535,VALID,25.623,INVALID,360.0,VALID,0.0,
2018-07-16, 09:52:06,VALID,917.37,VALID,0.0,VALID,65.846,VALID,578.662,VALID,25.482,INVALID,360.0,VALID,0.0,
2018-07-16, 09:53:06,VALID,917.377,VALID,0.0,VALID,63.721,VALID,589.812,VALID,25.377,INVALID,360.0,VALID,0.0,
2018-07-16, 09:54:06,VALID,917.387,VALID,0.0,VALID,64.43,VALID,587.121,VALID,25.262,INVALID,360.0,VALID,0.0,
2018-07-16, 09:55:06,VALID,917.38,VALID,0.0,VALID,63.617,VALID,608.919,VALID,25.53,INVALID,360.0,VALID,0.0,
2018-07-16, 09:56:06,VALID,917.387,VALID,0.0,VALID,62.537,VALID,599.111,VALID,25.746,VALID,158.0,VALID,0.0,
2018-07-16, 09:57:06,VALID,917.388,VALID,0.0,VALID,64.415,VALID,624.337,VALID,25.851,VALID,127.0,VALID,0.0,
2018-07-16, 09:58:06,VALID,917.369,VALID,0.0,VALID,64.125,VALID,603.776,VALID,25.96,VALID,136.0,VALID,0.0,
2018-07-16, 09:59:06,VALID,917.357,VALID,0.0,VALID,61.632,VALID,634.997,VALID,25.919,VALID,123.0,VALID,0.0,
2018-07-16, 10:00:06,VALID,917.336,VALID,0.0,VALID,61.728,VALID,673.314,VALID,25.49,VALID,107.0,VALID,0.0,
2018-07-16, 10:01:06,VALID,917.349,VALID,0.0,VALID,63.192,VALID,709.812,VALID,25.362,VALID,99.0,VALID,0.0,
2018-07-16, 10:02:06,VALID,917.338,VALID,0.0,VALID,63.836,VALID,707.358,VALID,25.518,VALID,79.0,VALID,0.0,
2018-07-16, 10:03:06,VALID,917.327,VALID,0.0,VALID,62.833,VALID,701.632,VALID,25.83,VALID,52.0,VALID,0.0,
2018-07-16, 10:04:06,VALID,917.299,VALID,0.0,VALID,62.496,VALID,708.097,VALID,26.081,VALID,74.0,VALID,0.0,
2018-07-16, 10:05:06,VALID,917.295,VALID,0.0,VALID,59.49,VALID,702.453,VALID,26.164,VALID,115.0,VALID,0.0,
2018-07-16, 10:06:06,VALID,917.302,VALID,0.0,VALID,60.351,VALID,712.094,VALID,26.172,VALID,82.0,VALID,0.0,
2018-07-16, 10:07:06,VALID,917.332,VALID,0.0,VALID,59.872,VALID,716.882,VALID,26.449,VALID,118.0,VALID,0.0,
2018-07-16, 10:08:06,VALID,917.355,VALID,0.0,VALID,57.86,VALID,729.796,VALID,26.349,VALID,206.0,VALID,0.0,
2018-07-16, 10:09:06,VALID,917.359,VALID,0.0,VALID,59.25,VALID,738.861,VALID,26.258,VALID,10.0,VALID,0.0,
2018-07-16, 10:10:06,VALID,917.339,VALID,0.0,VALID,60.88,VALID,740.767,VALID,26.218,VALID,17.0,VALID,0.0,
2018-07-16, 10:11:06,VALID,917.291,VALID,0.0,VALID,58.678,VALID,750.153,VALID,26.053,VALID,10.0,VALID,0.0,
2018-07-16, 10:12:06,VALID,917.273,VALID,0.0,VALID,61.548,VALID,728.048,VALID,25.784,VALID,6.0,VALID,0.0,
2018-07-16, 10:13:06,VALID,917.237,VALID,0.0,VALID,62.48,VALID,705.505,VALID,25.593,VALID,14.0,VALID,0.0,
2018-07-16, 10:14:06,VALID,917.226,VALID,0.0,VALID,62.907,VALID,699.0,VALID,25.632,VALID,13.0,VALID,0.0,
2018-07-16, 10:15:06,VALID,917.225,VALID,0.0,VALID,61.124,VALID,707.059,VALID,25.637,VALID,68.0,VALID,0.0,
2018-07-16, 10:16:06,VALID,917.203,VALID,0.0,VALID,61.495,VALID,732.749,VALID,25.629,VALID,158.0,VALID,0.0,
2018-07-16, 10:17:06,VALID,917.186,VALID,0.0,VALID,60.884,VALID,734.503,VALID,25.673,VALID,174.0,VALID,0.0,
2018-07-16, 10:18:06,VALID,917.174,VALID,0.0,VALID,60.776,VALID,718.487,VALID,25.78,VALID,188.0,VALID,0.0,
2018-07-16, 10:19:06,VALID,917.151,VALID,0.0,VALID,60.449,VALID,689.057,VALID,25.867,VALID,165.0,VALID,0.0,
2018-07-16, 10:20:06,VALID,917.136,VALID,0.0,VALID,60.765,VALID,681.335,VALID,25.955,VALID,240.0,VALID,0.0,
2018-07-16, 10:21:06,VALID,917.11,VALID,0.0,VALID,60.659,VALID,666.532,VALID,25.771,VALID,233.0,VALID,0.0,
2018-07-16, 10:22:06,VALID,917.083,VALID,0.0,VALID,61.511,VALID,681.771,VALID,25.657,VALID,176.0,VALID,0.0,
2018-07-16, 10:23:06,VALID,917.039,VALID,0.0,VALID,63.062,VALID,651.803,VALID,25.908,VALID,64.0,VALID,0.0,
2018-07-16, 10:24:06,VALID,916.987,VALID,0.0,VALID,59.152,VALID,676.153,VALID,26.178,VALID,180.0,VALID,0.0,
2018-07-16, 10:25:06,VALID,916.942,VALID,0.0,VALID,60.176,VALID,685.507,VALID,26.281,VALID,98.0,VALID,0.0,
2018-07-16, 10:26:06,VALID,916.921,VALID,0.0,VALID,58.369,VALID,676.568,VALID,26.606,VALID,120.0,VALID,0.0,
2018-07-16, 10:27:06,VALID,916.923,VALID,0.0,VALID,57.364,VALID,707.099,VALID,26.646,VALID,146.0,VALID,0.0,
2018-07-16, 10:28:06,VALID,916.949,VALID,0.0,VALID,58.527,VALID,712.264,VALID,26.792,VALID,57.0,VALID,0.0,
2018-07-16, 10:29:06,VALID,916.964,VALID,0.0,VALID,59.607,VALID,699.15,VALID,26.795,VALID,12.0,VALID,0.0,
2018-07-16, 10:30:06,VALID,917.005,VALID,0.0,VALID,59.332,VALID,690.942,VALID,26.772,VALID,46.0,VALID,0.0,
2018-07-16, 10:31:06,VALID,917.023,VALID,0.0,VALID,59.443,VALID,694.352,VALID,26.933,VALID,30.0,VALID,0.0,
2018-07-16, 10:32:06,VALID,917.023,VALID,0.0,VALID,60.734,VALID,709.785,VALID,27.227,VALID,10.0,VALID,0.0,
2018-07-16, 10:33:06,VALID,917.015,VALID,0.0,VALID,59.538,VALID,717.186,VALID,27.4,VALID,346.0,VALID,0.0,
2018-07-16, 10:34:06,VALID,916.992,VALID,0.0,VALID,57.277,VALID,743.524,VALID,27.446,VALID,95.0,VALID,0.0,
2018-07-16, 10:35:06,VALID,916.977,VALID,0.0,VALID,56.694,VALID,751.324,VALID,27.504,VALID,99.0,VALID,0.0,
2018-07-16, 10:36:06,VALID,916.954,VALID,0.0,VALID,58.099,VALID,743.263,VALID,27.701,VALID,9.0,VALID,0.0,
2018-07-16, 10:37:06,VALID,916.933,VALID,0.0,VALID,56.358,VALID,764.259,VALID,27.555,VALID,30.0,VALID,0.0,
2018-07-16, 10:38:06,VALID,916.907,VALID,0.0,VALID,58.33,VALID,788.09,VALID,27.333,VALID,27.0,VALID,0.0,
2018-07-16, 10:39:06,VALID,916.895,VALID,0.0,VALID,59.235,VALID,780.42,VALID,27.181,VALID,41.0,VALID,0.0,