                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/06 00:00,  999.0,  999.0,   67.4,   55.9,   69.1,   73.7,  999.0,   55.2,   54.2,   56.2,   59.5,   55.4,   50.6,   47.9,   46.4,   47.0,  999.0,   54.4,   43.6,   50.7,   39.9,   35.8,  999.0,  999.0,  999.0,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 00:10,  999.0,   53.2,   56.3,   66.4,   70.7,   57.7,   65.5,   57.7,   53.9,   53.0,   62.5,   50.4,   49.6,   51.8,   45.5,   51.6,   57.9,   55.4,   45.4,   39.2,   37.1,   43.2,  999.0,  999.0,  999.0,   33.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 00:20,  999.0,   52.6,   60.1,   56.5,   58.1,   64.5,   60.4,   62.3,   58.2,   54.3,   61.1,   54.5,   46.7,   50.7,   59.8,   53.2,   52.3,   43.4,   35.8,   40.8,   38.7,   43.9,   44.7,   35.4,   46.2,   32.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 00:30,  999.0,   52.5,   54.0,   54.6,   75.4,   63.1,   60.6,   45.3,   55.7,   62.3,   65.1,   53.8,   43.1,   47.9,   48.4,   43.9,   49.8,   43.9,   45.3,   37.8,   38.5,   42.7,   40.1,   36.3,  999.0,   32.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 00:40,  999.0,   52.6,   49.3,   58.8,   53.6,   57.5,   69.0,   53.5,   63.2,   52.2,   48.0,   48.8,   43.8,   44.4,   43.3,   47.3,   47.0,   48.1,   38.7,   36.6,   33.8,  999.0,   42.7,   36.1,   31.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 00:50,  999.0,   50.0,   50.6,   66.5,   58.3,   60.9,   62.9,   62.1,   59.1,   60.7,   59.2,   56.0,   50.8,   42.9,   44.0,   40.7,   41.0,   46.4,   46.0,   44.7,   35.9,   38.8,   38.7,   34.6,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 01:00,  999.0,   54.7,   58.2,  999.0,   62.6,   55.0,   59.1,   59.0,   61.2,   67.0,   57.5,   53.0,   53.6,   52.1,   56.9,   48.0,   46.9,   39.6,   42.2,   41.7,   36.8,   32.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 01:10,  999.0,   50.6,   61.1,   55.4,   57.9,   62.9,   56.2,   68.1,   64.7,   58.7,   62.0,   53.5,   46.8,   51.9,   42.7,   48.1,   41.6,   37.9,   32.8,   35.9,   35.9,   38.4,  999.0,  999.0,   34.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 01:20,  999.0,   51.5,   57.7,   63.8,   55.7,   53.4,   61.6,   72.9,   65.5,   59.3,   58.0,   53.9,   49.3,   49.9,   47.8,   50.3,   45.0,   40.6,   43.1,   35.1,   32.0,   43.1,   41.0,   37.7,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 01:30,  999.0,   53.2,   52.5,   61.7,   62.5,   58.3,   58.7,   53.5,   54.6,   55.5,   54.6,   63.6,   62.2,   51.2,   51.9,   45.7,   45.1,   40.5,   46.2,   48.0,  999.0,   40.0,   31.8,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 01:40,  999.0,   50.2,   55.0,   60.6,   69.3,   53.1,   59.9,   74.3,   62.4,   55.6,   63.4,   60.3,   56.1,   52.7,   45.6,   50.0,   41.7,   42.6,   40.8,   31.1,   37.9,   37.5,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 01:50,  999.0,   55.5,   65.2,   55.7,   57.2,   69.2,   65.1,   67.6,   63.2,   59.0,   55.3,   59.9,   63.6,   44.9,   46.9,   46.7,   46.9,   40.5,   43.9,   37.5,  999.0,  999.0,   32.3,  999.0,   30.7,   31.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 02:00,  999.0,   51.3,   56.7,   55.2,   60.7,   54.7,   58.9,   54.0,   63.3,   56.1,   62.6,   60.7,   53.3,   48.7,   49.6,   46.1,   40.2,   33.0,   35.5,   38.0,   28.7,   28.6,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 02:10,  999.0,   52.6,   53.3,   56.5,   64.8,   69.3,   63.1,   64.8,   53.6,   56.8,   57.6,   53.4,   56.5,   49.9,   48.2,   59.5,   45.0,   36.0,   37.2,  999.0,   31.5,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 02:20,  999.0,   55.5,   52.1,   62.2,   61.1,   50.6,   62.4,   57.5,   46.0,   48.9,   61.7,   52.2,   53.1,   41.3,   45.2,   49.0,   48.6,   38.0,   34.1,  999.0,   26.6,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 02:30,  999.0,   50.8,   64.4,   54.7,   63.3,   57.8,   54.0,   55.1,   55.5,   50.4,   60.0,   47.1,   53.6,   51.4,   43.7,  999.0,   47.6,   48.6,   41.1,   42.9,   30.1,   37.2,   32.7,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 02:40,  999.0,   52.6,   51.7,   58.0,   59.8,   55.2,   56.4,   52.6,   52.2,   59.5,   57.4,   48.2,   48.7,   50.0,   52.6,   37.8,   33.2,   34.1,   31.9,  999.0,   41.9,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 02:50,  999.0,   43.5,   53.9,   55.3,   59.5,   61.7,   60.4,   54.6,   59.1,   65.9,   55.6,   48.7,   45.4,   49.9,   45.0,   51.4,   53.8,   39.2,   34.0,  999.0,   31.6,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 03:00,  999.0,   50.7,   52.5,   54.9,   55.1,   55.9,   55.0,   43.4,   51.7,   48.6,   57.3,   58.8,   47.0,   45.4,   51.1,   40.4,   47.0,   46.2,   41.5,   36.9,   31.1,   28.4,   35.0,  999.0,   28.7,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 03:10,  999.0,   52.3,   51.1,   55.6,   57.3,   45.5,   47.2,   53.0,   55.2,   50.9,   54.8,   51.6,   50.0,   51.3,   39.8,   42.7,   36.3,  999.0,  999.0,  999.0,   38.4,  999.0,  999.0,   42.4,   34.8,   29.6,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 03:20,  999.0,   56.0,   58.2,   56.3,   55.8,   54.9,   49.3,   56.7,   49.9,   48.5,   51.8,   40.5,   49.1,   48.9,   39.0,   51.5,   40.4,   52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 03:30,  999.0,   47.9,   52.8,   49.7,   58.4,   52.8,   47.0,   41.7,   32.2,   47.1,   53.6,   47.1,   43.9,   41.7,   40.8,   41.6,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 03:40,  999.0,   46.3,   48.3,   56.7,   49.5,   56.9,   42.9,   50.9,   54.1,   60.2,   60.2,   55.4,   45.3,   40.9,   38.9,   36.3,   42.0,   33.4,   50.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 03:50,  999.0,   45.6,   51.8,   52.9,   54.9,   49.3,   44.0,   55.1,   50.7,   47.6,   48.5,   45.2,   41.6,   38.4,   37.4,   43.1,   35.1,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 04:00,  999.0,   48.3,   56.2,   54.6,   51.6,   47.0,   46.2,   47.2,   47.8,   53.0,   44.1,   43.4,   39.1,   36.8,   34.4,   36.5,   34.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 04:10,  999.0,   52.4,   52.2,   56.4,   50.2,   47.5,   54.5,   48.6,   47.4,   46.5,   46.2,   38.9,   39.6,   35.0,   33.8,   35.9,   34.6,   34.2,  999.0,   29.7,  999.0,   33.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 04:20,  999.0,   50.8,   53.9,   51.1,   49.0,   54.3,   43.4,   48.0,   44.4,   41.0,   40.5,   36.4,   35.5,   31.4,   42.4,   36.9,   37.9,   45.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 04:30,  999.0,   51.2,   47.2,   52.1,   54.0,   56.2,   48.9,   39.9,   45.6,   38.0,   47.5,   50.1,   42.0,   43.6,   35.9,  999.0,   35.5,   40.8,   41.7,   41.1,   36.3,   46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 04:40,  999.0,   51.7,   47.4,   52.2,   54.4,   50.2,   46.3,   42.7,   42.7,   43.4,   42.6,   41.2,   37.6,   39.7,   36.9,   39.4,   31.9,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 04:50,  999.0,   50.8,   50.6,   51.5,   53.5,   53.1,   50.7,   57.2,   43.8,   39.2,   40.1,   40.2,   37.8,   29.8,   35.4,   36.0,   33.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 05:00,  999.0,   50.9,   53.9,   50.0,   48.1,   42.7,   52.1,   42.8,   41.3,   57.6,   40.1,   40.4,   38.1,   32.1,   31.6,   34.4,   30.4,   39.1,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 05:10,  999.0,   52.2,   57.3,   52.9,   52.6,   54.7,   54.3,   50.6,   46.6,   42.2,  999.0,   37.9,   35.9,   36.0,   29.0,   30.8,   35.4,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 05:20,  999.0,   48.4,   49.5,   53.1,   56.4,   44.1,  999.0,   49.0,   49.3,   45.9,   39.7,   35.0,   36.2,  999.0,  999.0,  999.0,   35.8,   30.6,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 05:30,  999.0,   50.2,   51.2,   55.0,   53.7,   53.4,   50.1,   44.5,   42.0,   48.1,   50.8,   37.7,   35.5,  999.0,  999.0,   33.9,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 05:40,  999.0,   52.3,   54.1,   54.5,   48.1,   50.8,   46.6,   38.7,   43.1,   37.6,   35.3,   42.4,  999.0,  999.0,   30.0,  999.0,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 05:50,  999.0,   50.0,   51.6,   57.1,   51.0,   46.1,   44.7,   49.2,   51.9,   42.0,   40.2,   35.0,  999.0,  999.0,  999.0,  999.0,   33.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 06:00,  999.0,   52.8,   53.6,   53.9,   54.7,   46.2,   50.6,   48.2,   43.1,   40.6,   44.0,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 06:10,  999.0,   53.3,   53.2,   54.8,   52.0,   47.2,   47.1,   46.5,   46.8,   36.1,   34.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 06:20,  999.0,   46.9,   51.3,   51.4,   49.8,   43.0,   46.9,   47.6,   43.5,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 06:30,  999.0,   50.0,   52.1,   55.5,   50.5,   47.4,   49.8,   48.1,   42.2,   39.6,   48.5,   49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 06:40,  999.0,   52.7,   56.1,   60.5,   49.0,  999.0,   47.5,   44.3,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   31.9,   36.5,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 06:50,  999.0,   50.5,   54.3,   58.9,   52.3,   52.2,   44.2,   41.1,   43.9,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/06 07:00,  999.0,   49.4,   53.9,   57.2,   52.1,   49.3,   41.9,   39.2,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   29.9,   31.8,   32.3,   30.8
2002/10/06 07:10,  999.0,   51.1,   54.2,   56.4,   50.0,  999.0,   37.5,   39.8,  999.0,   34.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.1,   31.4,   31.2,   32.0,   29.9
2002/10/06 07:20,  999.0,   49.7,   53.6,   58.0,   56.3,  999.0,   44.3,   36.1,   39.1,   45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0