,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-16, 00:00:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0584,VALID,176,VALID,0.196057,
2008-12-16, 00:01:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0584,VALID,168,VALID,0.0866319,
2008-12-16, 00:02:00,VALID,917.075,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0584,VALID,163,VALID,0.000363372,
2008-12-16, 00:03:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0521,VALID,163,VALID,0.181021,
2008-12-16, 00:04:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0519,VALID,161,VALID,0.0955529,
2008-12-16, 00:05:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0549,VALID,165,VALID,0.227471,
2008-12-16, 00:06:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0457,VALID,167,VALID,0.448219,
2008-12-16, 00:07:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0414,VALID,174,VALID,0.154576,
2008-12-16, 00:08:00,VALID,916.971,VALID,0,VALID,100,VALID,0,VALID,19.0277,VALID,165,VALID,0.557884,
2008-12-16, 00:09:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.018,VALID,171,VALID,0.428052,
2008-12-16, 00:10:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0115,VALID,167,VALID,0.845385,
2008-12-16, 00:11:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,18.9983,VALID,176,VALID,0.773438,
2008-12-16, 00:12:00,VALID,916.922,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9978,VALID,173,VALID,0.0718369,
2008-12-16, 00:13:00,VALID,916.912,VALID,0,VALID,100,VALID,0,VALID,18.9913,VALID,153,VALID,0.61447,
2008-12-16, 00:14:00,VALID,916.902,VALID,0,VALID,100,VALID,0,VALID,18.9819,VALID,172,VALID,0.479048,
2008-12-16, 00:15:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9791,VALID,165,VALID,0.339753,
2008-12-16, 00:16:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9726,VALID,169,VALID,0.87965,
2008-12-16, 00:17:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,18.9596,VALID,161,VALID,0.433308,
2008-12-16, 00:18:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,18.9466,VALID,151,VALID,0.178445,
2008-12-16, 00:19:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9367,VALID,152,VALID,0.0608259,
2008-12-16, 00:20:00,VALID,916.907,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9397,VALID,177,VALID,0.197266,
2008-12-16, 00:21:00,VALID,916.911,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9761,VALID,167,VALID,0.102679,
2008-12-16, 00:22:00,VALID,916.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9853,VALID,151,VALID,0,
2008-12-16, 00:23:00,VALID,916.893,VALID,0,VALID,100,VALID,0,VALID,18.9986,VALID,167,VALID,0.00130208,
2008-12-16, 00:24:00,VALID,916.89,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0115,VALID,169,VALID,0,
2008-12-16, 00:25:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,19.0183,VALID,173,VALID,0.0203804,
2008-12-16, 00:26:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0115,VALID,168,VALID,0.227307,
2008-12-16, 00:27:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0243,VALID,171,VALID,0.245722,
2008-12-16, 00:28:00,VALID,916.875,VALID,0,VALID,100,VALID,0,VALID,19.034,VALID,175,VALID,0.00817587,
2008-12-16, 00:29:00,VALID,916.858,VALID,0,VALID,100,VALID,0,VALID,19.0243,VALID,165,VALID,0.00111607,
2008-12-16, 00:30:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0083,VALID,177,VALID,0.0804332,
2008-12-16, 00:31:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0085,VALID,150,VALID,0,
2008-12-16, 00:32:00,VALID,916.881,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9726,VALID,157,VALID,0,
2008-12-16, 00:33:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9629,VALID,156,VALID,0,
2008-12-16, 00:34:00,VALID,916.907,VALID,0,VALID,100,VALID,0,VALID,18.9434,VALID,149,VALID,0,
2008-12-16, 00:35:00,VALID,916.906,VALID,0,VALID,100,VALID,0,VALID,18.8982,VALID,101,VALID,0.0953852,
2008-12-16, 00:36:00,VALID,916.91,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.882,VALID,49,VALID,0.0408203,
2008-12-16, 00:37:00,VALID,916.91,VALID,0,VALID,100,VALID,0,VALID,18.8463,VALID,42,VALID,0.0100446,
2008-12-16, 00:38:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.781,VALID,40,VALID,0,
2008-12-16, 00:39:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7358,VALID,48,VALID,0,
2008-12-16, 00:40:00,VALID,916.865,VALID,0,VALID,100,VALID,0,VALID,18.7034,VALID,62,VALID,0.0362043,
2008-12-16, 00:41:00,VALID,916.854,VALID,0,VALID,100,VALID,0,VALID,18.6936,VALID,67,VALID,0,
2008-12-16, 00:42:00,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,18.6969,VALID,69,VALID,0,
2008-12-16, 00:43:00,VALID,916.834,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6742,VALID,81,VALID,0,
2008-12-16, 00:44:00,VALID,916.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6742,VALID,78,VALID,0,
2008-12-16, 00:45:00,VALID,916.803,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6445,VALID,76,VALID,0,
2008-12-16, 00:46:00,VALID,916.801,VALID,0,VALID,100,VALID,0,VALID,18.635,VALID,76,VALID,0,
2008-12-16, 00:47:00,VALID,916.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6123,VALID,75,VALID,0,
2008-12-16, 00:48:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,18.5801,VALID,73,VALID,0,
2008-12-16, 00:49:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5769,VALID,71,VALID,0,
2008-12-16, 00:50:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5803,VALID,80,VALID,0.0457589,
2008-12-16, 00:51:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5801,VALID,72,VALID,0.00372024,
2008-12-16, 00:52:00,VALID,916.727,VALID,0,VALID,100,VALID,0,VALID,18.5769,VALID,74,VALID,0,
2008-12-16, 00:53:00,VALID,916.719,VALID,0,VALID,100,VALID,0,VALID,18.5671,VALID,73,VALID,0.0478051,
2008-12-16, 00:54:00,VALID,916.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5639,VALID,72,VALID,0,
2008-12-16, 00:55:00,VALID,916.676,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5509,VALID,82,VALID,0.0535442,
2008-12-16, 00:56:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5607,VALID,110,VALID,0.00576637,
2008-12-16, 00:57:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5639,VALID,95,VALID,0.00121528,
2008-12-16, 00:58:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5704,VALID,97,VALID,0,
2008-12-16, 00:59:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5509,VALID,91,VALID,0,
2008-12-16, 01:00:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5412,VALID,89,VALID,0,
2008-12-16, 01:01:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5377,VALID,88,VALID,0,
2008-12-16, 01:02:00,VALID,916.61,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5384,VALID,87,VALID,0,
2008-12-16, 01:03:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5349,VALID,105,VALID,0,
2008-12-16, 01:04:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5217,VALID,123,VALID,0,
2008-12-16, 01:05:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5315,VALID,129,VALID,0,
2008-12-16, 01:06:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5514,VALID,136,VALID,0,
2008-12-16, 01:07:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5382,VALID,148,VALID,0,
2008-12-16, 01:08:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5542,VALID,165,VALID,0.031994,
2008-12-16, 01:09:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5671,VALID,154,VALID,0.0207031,
2008-12-16, 01:10:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5639,VALID,157,VALID,0.131722,
2008-12-16, 01:11:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5509,VALID,160,VALID,0,
2008-12-16, 01:12:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5479,VALID,151,VALID,0.116806,
2008-12-16, 01:13:00,VALID,916.563,VALID,0,VALID,100,VALID,0,VALID,18.5377,VALID,157,VALID,0.186047,
2008-12-16, 01:14:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5315,VALID,143,VALID,0.166969,
2008-12-16, 01:15:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5185,VALID,144,VALID,0.00926599,
2008-12-16, 01:16:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4763,VALID,138,VALID,0.0110518,
2008-12-16, 01:17:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4569,VALID,150,VALID,0.105923,
2008-12-16, 01:18:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4603,VALID,146,VALID,0.146662,
2008-12-16, 01:19:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4698,VALID,152,VALID,0.0796494,
2008-12-16, 01:20:00,VALID,916.474,VALID,0,VALID,100,VALID,0,VALID,18.4828,VALID,156,VALID,0.00109012,
2008-12-16, 01:21:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4826,VALID,159,VALID,0.00260417,
2008-12-16, 01:22:00,VALID,916.451,VALID,0,VALID,100,VALID,0,VALID,18.502,VALID,159,VALID,0,
2008-12-16, 01:23:00,VALID,916.453,VALID,0,VALID,100,VALID,0,VALID,18.525,VALID,166,VALID,0,
2008-12-16, 01:24:00,VALID,916.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5347,VALID,169,VALID,0,
2008-12-16, 01:25:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5479,VALID,171,VALID,0,
2008-12-16, 01:26:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5669,VALID,161,VALID,0,
2008-12-16, 01:27:00,VALID,916.47,VALID,0,VALID,100,VALID,0,VALID,18.5829,VALID,161,VALID,0,
2008-12-16, 01:28:00,VALID,916.465,VALID,0,VALID,100,VALID,0,VALID,18.5963,VALID,164,VALID,0,
2008-12-16, 01:29:00,VALID,916.457,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5991,VALID,148,VALID,0,
2008-12-16, 01:30:00,VALID,916.458,VALID,0,VALID,100,VALID,0,VALID,18.6026,VALID,186,VALID,0,
2008-12-16, 01:31:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5896,VALID,157,VALID,0.0358665,
2008-12-16, 01:32:00,VALID,916.455,VALID,0,VALID,100,VALID,0,VALID,18.6095,VALID,155,VALID,0.0217928,
2008-12-16, 01:33:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6023,VALID,172,VALID,0,
2008-12-16, 01:34:00,VALID,916.428,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6223,VALID,159,VALID,0.00133384,
2008-12-16, 01:35:00,VALID,916.419,VALID,0,VALID,100,VALID,0,VALID,18.6383,VALID,170,VALID,0.15625,
2008-12-16, 01:36:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6804,VALID,185,VALID,0.0280878,
2008-12-16, 01:37:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7031,VALID,177,VALID,0,
2008-12-16, 01:38:00,VALID,916.397,VALID,0,VALID,100,VALID,0,VALID,18.7226,VALID,188,VALID,0,
2008-12-16, 01:39:00,VALID,916.392,VALID,0,VALID,100,VALID,0,VALID,18.7129,VALID,170,VALID,0,
2008-12-16, 01:40:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7261,VALID,171,VALID,0,
2008-12-16, 01:41:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7064,VALID,179,VALID,0,
2008-12-16, 01:42:00,VALID,916.369,VALID,0,VALID,100,VALID,0,VALID,18.7194,VALID,179,VALID,0,
2008-12-16, 01:43:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7031,VALID,179,VALID,0,
2008-12-16, 01:44:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,18.7161,VALID,174,VALID,0.0421196,
2008-12-16, 01:45:00,VALID,916.356,VALID,0,VALID,100,VALID,0,VALID,18.7326,VALID,159,VALID,0.0114183,
2008-12-16, 01:46:00,VALID,916.343,VALID,0,VALID,100,VALID,0,VALID,18.7254,VALID,172,VALID,0.0920759,
2008-12-16, 01:47:00,VALID,916.334,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7156,VALID,158,VALID,0.00230824,
2008-12-16, 01:48:00,VALID,916.326,VALID,0,VALID,100,VALID,0,VALID,18.7031,VALID,156,VALID,0,
2008-12-16, 01:49:00,VALID,916.336,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6742,VALID,155,VALID,0,
2008-12-16, 01:50:00,VALID,916.338,VALID,0,VALID,100,VALID,0,VALID,18.6438,VALID,155,VALID,0,
2008-12-16, 01:51:00,VALID,916.34,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6021,VALID,158,VALID,0,
2008-12-16, 01:52:00,VALID,916.345,VALID,0,VALID,100,VALID,0,VALID,18.5933,VALID,159,VALID,0.100109,
2008-12-16, 01:53:00,VALID,916.354,VALID,0,VALID,100,VALID,0,VALID,18.5664,VALID,168,VALID,0.0182292,
2008-12-16, 01:54:00,VALID,916.358,VALID,0,VALID,100,VALID,0,VALID,18.5532,VALID,170,VALID,0.00243056,
2008-12-16, 01:55:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5532,VALID,164,VALID,0.00356658,
2008-12-16, 01:56:00,VALID,916.359,VALID,0,VALID,100,VALID,0,VALID,18.5368,VALID,154,VALID,0.0671875,
2008-12-16, 01:57:00,VALID,916.363,VALID,0,VALID,100,VALID,0,VALID,18.5502,VALID,161,VALID,0.0857558,
2008-12-16, 01:58:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5924,VALID,175,VALID,0.00533537,
2008-12-16, 01:59:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5993,VALID,170,VALID,0,
2008-12-16, 02:00:00,VALID,916.376,VALID,0,VALID,100,VALID,0,VALID,18.6023,VALID,160,VALID,0,
2008-12-16, 02:01:00,VALID,916.385,VALID,0,VALID,100,VALID,0,VALID,18.6023,VALID,164,VALID,0,
2008-12-16, 02:02:00,VALID,916.398,VALID,0,VALID,100,VALID,0,VALID,18.5961,VALID,164,VALID,0,
2008-12-16, 02:03:00,VALID,916.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5732,VALID,166,VALID,0,
2008-12-16, 02:04:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,18.5604,VALID,174,VALID,0,
2008-12-16, 02:05:00,VALID,916.421,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5734,VALID,176,VALID,0,
2008-12-16, 02:06:00,VALID,916.42,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5866,VALID,167,VALID,0,
2008-12-16, 02:07:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5669,VALID,152,VALID,0,
2008-12-16, 02:08:00,VALID,916.413,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.541,VALID,52,VALID,0,
2008-12-16, 02:09:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5278,VALID,196,VALID,0,
2008-12-16, 02:10:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5442,VALID,245,VALID,0,
2008-12-16, 02:11:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,18.4696,VALID,286,VALID,0,
2008-12-16, 02:12:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3725,VALID,286,VALID,0,
2008-12-16, 02:13:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3204,VALID,286,VALID,0,
2008-12-16, 02:14:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2915,VALID,306,VALID,0,
2008-12-16, 02:15:00,VALID,916.393,VALID,0,VALID,100,VALID,0,VALID,18.3044,VALID,59,VALID,0,
2008-12-16, 02:16:00,VALID,916.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3304,VALID,73,VALID,0,
2008-12-16, 02:17:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3174,VALID,78,VALID,0,
2008-12-16, 02:18:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3169,VALID,85,VALID,0,
2008-12-16, 02:19:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2979,VALID,99,VALID,0,
2008-12-16, 02:20:00,VALID,916.435,VALID,0,VALID,100,VALID,0,VALID,18.2685,VALID,98,VALID,0,
2008-12-16, 02:21:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2454,VALID,96,VALID,0,
2008-12-16, 02:22:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2586,VALID,88,VALID,0,
2008-12-16, 02:23:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2718,VALID,57,VALID,0,
2008-12-16, 02:24:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2588,VALID,57,VALID,0,
2008-12-16, 02:25:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2553,VALID,57,VALID,0,
2008-12-16, 02:26:00,VALID,916.432,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2454,VALID,57,VALID,0,
2008-12-16, 02:27:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2326,VALID,57,VALID,0,
2008-12-16, 02:28:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2199,VALID,74,VALID,0,
2008-12-16, 02:29:00,VALID,916.372,VALID,0,VALID,100,VALID,0,VALID,18.2396,VALID,117,VALID,0,
2008-12-16, 02:30:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2715,VALID,157,VALID,0,
2008-12-16, 02:31:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3172,VALID,145,VALID,0,
2008-12-16, 02:32:00,VALID,916.332,VALID,0,VALID,100,VALID,0,VALID,18.3294,VALID,143,VALID,0,
2008-12-16, 02:33:00,VALID,916.326,VALID,0,VALID,100,VALID,0,VALID,18.3427,VALID,132,VALID,0,
2008-12-16, 02:34:00,VALID,916.323,VALID,0,VALID,100,VALID,0,VALID,18.3491,VALID,131,VALID,0,
2008-12-16, 02:35:00,VALID,916.321,VALID,0,VALID,100,VALID,0,VALID,18.3427,VALID,131,VALID,0,
2008-12-16, 02:36:00,VALID,916.327,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3362,VALID,94,VALID,0,
2008-12-16, 02:37:00,VALID,916.337,VALID,0,VALID,100,VALID,0,VALID,18.3329,VALID,96,VALID,0,
2008-12-16, 02:38:00,VALID,916.342,VALID,0,VALID,100,VALID,0,VALID,18.3589,VALID,111,VALID,0,
2008-12-16, 02:39:00,VALID,916.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3584,VALID,111,VALID,0,
2008-12-16, 02:40:00,VALID,916.345,VALID,0,VALID,100,VALID,0,VALID,18.3582,VALID,111,VALID,0,
2008-12-16, 02:41:00,VALID,916.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3649,VALID,111,VALID,0,
2008-12-16, 02:42:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3781,VALID,111,VALID,0,
2008-12-16, 02:43:00,VALID,916.309,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3915,VALID,111,VALID,0,
2008-12-16, 02:44:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3945,VALID,111,VALID,0,
2008-12-16, 02:45:00,VALID,916.246,VALID,0,VALID,100,VALID,0,VALID,18.3776,VALID,111,VALID,0,
2008-12-16, 02:46:00,VALID,916.236,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3679,VALID,111,VALID,0,
2008-12-16, 02:47:00,VALID,916.218,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3387,VALID,111,VALID,0,
2008-12-16, 02:48:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2449,VALID,111,VALID,0,
2008-12-16, 02:49:00,VALID,916.176,VALID,0,VALID,100,VALID,0,VALID,18.2095,VALID,111,VALID,0,
2008-12-16, 02:50:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1965,VALID,111,VALID,0,
2008-12-16, 02:51:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1736,VALID,111,VALID,0,
2008-12-16, 02:52:00,VALID,916.137,VALID,0,VALID,100,VALID,0,VALID,18.1377,VALID,111,VALID,0,
2008-12-16, 02:53:00,VALID,916.127,VALID,0,VALID,100,VALID,0,VALID,18.0927,VALID,111,VALID,0,
2008-12-16, 02:54:00,VALID,916.125,VALID,0,VALID,100,VALID,0,VALID,18.0533,VALID,111,VALID,0,
2008-12-16, 02:55:00,VALID,916.111,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0246,VALID,111,VALID,0,
2008-12-16, 02:56:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0343,VALID,111,VALID,0,
2008-12-16, 02:57:00,VALID,916.11,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0506,VALID,111,VALID,0,
2008-12-16, 02:58:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.076,VALID,111,VALID,0,
2008-12-16, 02:59:00,VALID,916.091,VALID,0,VALID,100,VALID,0,VALID,18.0825,VALID,111,VALID,0,
2008-12-16, 03:00:00,VALID,916.093,VALID,0,VALID,100,VALID,0,VALID,18.102,VALID,111,VALID,0,
2008-12-16, 03:01:00,VALID,916.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1386,VALID,111,VALID,0,
2008-12-16, 03:02:00,VALID,916.07,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1409,VALID,111,VALID,0,
2008-12-16, 03:03:00,VALID,916.065,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1511,VALID,111,VALID,0,
2008-12-16, 03:04:00,VALID,916.069,VALID,0,VALID,100,VALID,0,VALID,18.1511,VALID,111,VALID,0,
2008-12-16, 03:05:00,VALID,916.096,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1022,VALID,111,VALID,0,
2008-12-16, 03:06:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,18.0466,VALID,111,VALID,0,
2008-12-16, 03:07:00,VALID,916.119,VALID,0,VALID,100,VALID,0,VALID,18.0274,VALID,111,VALID,0,
2008-12-16, 03:08:00,VALID,916.129,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0371,VALID,111,VALID,0,
2008-12-16, 03:09:00,VALID,916.124,VALID,0,VALID,100,VALID,0,VALID,18.0765,VALID,111,VALID,0,
2008-12-16, 03:10:00,VALID,916.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.089,VALID,111,VALID,0,
2008-12-16, 03:11:00,VALID,916.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1117,VALID,111,VALID,0,
2008-12-16, 03:12:00,VALID,916.128,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1342,VALID,111,VALID,0,
2008-12-16, 03:13:00,VALID,916.126,VALID,0,VALID,100,VALID,0,VALID,18.1509,VALID,111,VALID,0,
2008-12-16, 03:14:00,VALID,916.12,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1636,VALID,111,VALID,0,
2008-12-16, 03:15:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1673,VALID,111,VALID,0,
2008-12-16, 03:16:00,VALID,916.11,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1569,VALID,111,VALID,0,
2008-12-16, 03:17:00,VALID,916.098,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1541,VALID,111,VALID,0,
2008-12-16, 03:18:00,VALID,916.088,VALID,0,VALID,100,VALID,0,VALID,18.1444,VALID,111,VALID,0,
2008-12-16, 03:19:00,VALID,916.072,VALID,0,VALID,100,VALID,0,VALID,18.1344,VALID,111,VALID,0,
2008-12-16, 03:20:00,VALID,916.061,VALID,0,VALID,100,VALID,0,VALID,18.0828,VALID,111,VALID,0,
2008-12-16, 03:21:00,VALID,916.049,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0503,VALID,111,VALID,0,
2008-12-16, 03:22:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0413,VALID,111,VALID,0,
2008-12-16, 03:23:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0276,VALID,111,VALID,0,
2008-12-16, 03:24:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0015,VALID,111,VALID,0,
2008-12-16, 03:25:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9658,VALID,111,VALID,0,
2008-12-16, 03:26:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9398,VALID,111,VALID,0,
2008-12-16, 03:27:00,VALID,915.996,VALID,0,VALID,100,VALID,0,VALID,17.9243,VALID,111,VALID,0,
2008-12-16, 03:28:00,VALID,915.983,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9176,VALID,111,VALID,0,
2008-12-16, 03:29:00,VALID,915.97,VALID,0,VALID,100,VALID,0,VALID,17.9074,VALID,111,VALID,0,
2008-12-16, 03:30:00,VALID,915.957,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9076,VALID,111,VALID,0,
2008-12-16, 03:31:00,VALID,915.95,VALID,0,VALID,100,VALID,0,VALID,17.9042,VALID,111,VALID,0,
2008-12-16, 03:32:00,VALID,915.929,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9042,VALID,111,VALID,0,
2008-12-16, 03:33:00,VALID,915.906,VALID,0,VALID,100,VALID,0.0169808,VALID,17.888,VALID,111,VALID,0,
2008-12-16, 03:34:00,VALID,915.889,VALID,0,VALID,100,VALID,0,VALID,17.875,VALID,111,VALID,0,
2008-12-16, 03:35:00,VALID,915.861,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8555,VALID,111,VALID,0,
2008-12-16, 03:36:00,VALID,915.839,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7907,VALID,111,VALID,0,
2008-12-16, 03:37:00,VALID,915.824,VALID,0,VALID,100,VALID,0,VALID,17.7585,VALID,114,VALID,0,
2008-12-16, 03:38:00,VALID,915.825,VALID,0,VALID,100,VALID,0,VALID,17.7261,VALID,119,VALID,0,
2008-12-16, 03:39:00,VALID,915.834,VALID,0,VALID,100,VALID,0,VALID,17.6945,VALID,119,VALID,0,
2008-12-16, 03:40:00,VALID,915.825,VALID,0,VALID,100,VALID,0,VALID,17.6742,VALID,119,VALID,0,
2008-12-16, 03:41:00,VALID,915.841,VALID,0,VALID,100,VALID,0,VALID,17.6482,VALID,119,VALID,0,
2008-12-16, 03:42:00,VALID,915.855,VALID,0,VALID,100,VALID,0,VALID,17.6223,VALID,119,VALID,0,
2008-12-16, 03:43:00,VALID,915.862,VALID,0,VALID,100,VALID,0,VALID,17.5934,VALID,92,VALID,0,
2008-12-16, 03:44:00,VALID,915.869,VALID,0,VALID,100,VALID,0,VALID,17.5836,VALID,81,VALID,0,
2008-12-16, 03:45:00,VALID,915.875,VALID,0,VALID,100,VALID,0,VALID,17.5579,VALID,83,VALID,0,
2008-12-16, 03:46:00,VALID,915.87,VALID,0,VALID,100,VALID,0,VALID,17.538,VALID,83,VALID,0,
2008-12-16, 03:47:00,VALID,915.864,VALID,0,VALID,100,VALID,0.0169808,VALID,17.525,VALID,77,VALID,0,
2008-12-16, 03:48:00,VALID,915.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5317,VALID,76,VALID,0,
2008-12-16, 03:49:00,VALID,915.841,VALID,0,VALID,100,VALID,0,VALID,17.5417,VALID,76,VALID,0,
2008-12-16, 03:50:00,VALID,915.839,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5218,VALID,76,VALID,0,
2008-12-16, 03:51:00,VALID,915.828,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5315,VALID,76,VALID,0,