                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/15 00:00,  -46.0,  -32.7,  -36.8,  -34.2,  -33.7,  -39.2,  -37.5,  -40.1,  -39.4,  -43.6,  999.0,  -44.5,  999.0,  -43.1,  -41.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
1996/02/15 00:10,  -43.4,  -31.5,  -34.5,  -32.8,  -34.8,  -38.6,  -39.1,  -40.9,  -46.6,  -43.7,  -45.2,  -49.0,  -47.2,  -47.7,  -51.3,  -51.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 00:20,  -41.9,  -30.5,  -32.1,  -30.3,  -32.9,  -35.6,  -41.8,  -44.1,  -44.0,  -41.7,  -41.8,  -46.7,  -46.8,  -46.6,  -47.2,  -51.1,  -52.2,  999.0,  999.0,  -52.6,  -55.5,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 00:30,  -45.1,  -34.4,  -31.7,  -29.4,  -35.3,  -39.9,  -40.4,  -39.6,  -44.7,  -42.5,  -43.3,  -48.7,  -46.5,  -45.9,  -49.2,  -47.0,  -51.1,  999.0,  999.0,  -52.5,  -53.9,  999.0,  -40.9,  -50.5,  -53.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 00:40,  -47.7,  -37.2,  -34.8,  -37.1,  -39.7,  -45.1,  -43.3,  -40.8,  -43.2,  -41.8,  -43.9,  -45.7,  -48.1,  -48.2,  -47.8,  -48.8,  -45.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.5,  -53.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 00:50,  -45.1,  -34.1,  -33.9,  -36.3,  -37.8,  -44.4,  -38.5,  -39.2,  -44.4,  -46.2,  -46.3,  -46.7,  -41.1,  -48.5,  -49.1,  -52.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.4,  999.0,  -46.7,  999.0,  -47.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -60.3,  999.0
1996/02/15 01:00,  -29.3,  -35.6,  -34.1,  -36.7,  -41.2,  -37.8,  -40.0,  -40.7,  -44.7,  -44.2,  -47.1,  -48.7,  -48.2,  -45.6,  -47.2,  -51.3,  -53.7,  -51.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -61.2,  999.0,  999.0
1996/02/15 01:10,  -45.2,  -36.4,  -32.2,  -37.3,  -40.6,  -41.6,  -47.9,  -45.7,  -40.5,  -40.5,  -45.5,  -46.5,  -45.9,  -46.1,  -49.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.7,  -47.8,  -53.4,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.0,  999.0,  999.0,  -59.8,  -56.8,  999.0,  999.0
1996/02/15 01:20,  999.0,  -38.6,  -34.9,  -39.3,  -46.0,  -44.1,  -47.1,  -39.5,  -37.7,  -45.6,  -47.5,  -45.5,  -46.3,  -44.8,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -59.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/02/15 01:30,  999.0,  -39.8,  -35.4,  -40.3,  -40.5,  -38.2,  -39.1,  -41.3,  -38.8,  -43.0,  -45.1,  -46.5,  -46.8,  -48.7,  -49.8,  -53.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:40,  -43.3,  -37.1,  -35.1,  -37.0,  -39.7,  -40.6,  -42.3,  -41.0,  -40.0,  -45.9,  999.0,  999.0,  -46.6,  -51.2,  -50.8,  -53.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:50,  -46.7,  -37.8,  -31.2,  -35.1,  -37.6,  -42.0,  -42.0,  -42.9,  -43.1,  -44.5,  -44.7,  999.0,  -45.7,  -47.3,  -48.6,  -50.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:00,  -43.2,  -34.3,  -32.9,  -34.5,  -36.7,  -39.7,  -40.6,  -43.2,  -45.4,  -44.9,  -47.5,  -50.8,  -44.5,  -44.6,  -45.3,  -49.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:10,  -46.6,  -36.7,  -33.8,  -36.3,  -37.0,  -38.0,  -39.8,  -41.8,  -41.2,  -36.7,  -37.4,  -41.8,  -45.6,  -50.6,  -46.7,  -47.0,  -50.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:20,  -45.3,  -36.8,  -32.7,  -32.1,  -33.5,  -35.5,  -43.7,  -40.2,  -36.0,  -36.7,  -40.1,  -41.5,  -44.2,  -46.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:30,  -42.1,  -35.5,  -33.5,  -34.5,  -36.0,  -36.8,  -41.0,  -43.9,  -37.2,  -36.2,  -39.4,  -37.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -53.2,  999.0,  999.0
1996/02/15 02:40,  -48.2,  -34.7,  -29.9,  -32.2,  -35.7,  -36.6,  -38.8,  -41.1,  -35.3,  -37.2,  -38.7,  -39.9,  -37.4,  -44.3,  -48.1,  999.0,  -54.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1996/02/15 02:50,  -46.8,  -33.0,  -28.4,  -30.7,  -37.9,  -42.2,  -42.0,  -40.4,  -38.2,  -39.9,  -41.5,  -43.4,  -38.5,  -37.0,  -45.3,  -47.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:00,  -46.3,  -31.8,  -28.8,  -32.5,  -36.6,  -39.8,  -39.5,  -35.7,  -34.6,  -36.6,  -37.5,  -44.6,  -43.2,  -39.2,  -42.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -42.9,  -45.9,  -50.5,  -47.0,  -45.8
1996/02/15 03:10,  -45.4,  -28.4,  -30.1,  -37.4,  -36.7,  -39.2,  -38.3,  -35.1,  -37.7,  -39.5,  -41.7,  -43.2,  999.0,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -58.2,  999.0,  999.0,  -54.3,  999.0,  -57.7,  -52.3,  -49.7
1996/02/15 03:20,  -44.2,  -29.2,  -30.6,  -34.7,  -38.1,  -39.5,  -40.3,  -40.5,  -40.0,  -42.6,  -39.1,  -50.1,  -54.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  -60.3,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -54.8,  999.0
1996/02/15 03:30,  -46.5,  -29.7,  -29.3,  -34.6,  -35.2,  -36.2,  -39.2,  -40.1,  -43.5,  -47.6,  -49.5,  -48.7,  999.0,  -46.1,  -47.3,  -47.6,  -55.0,  999.0,  999.0,  -50.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.7,  999.0,  999.0,  -58.0,  -54.7,  -69.6,  -57.9,  999.0,  -60.8,  999.0,  999.0,  999.0,  -58.8
1996/02/15 03:40,  -43.7,  -28.4,  -32.5,  -38.6,  -38.0,  -40.2,  -41.9,  -41.2,  -41.7,  -49.4,  -47.2,  999.0,  -49.9,  999.0,  -46.1,  999.0,  -47.3,  -46.9,  -53.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0
1996/02/15 03:50,  -42.9,  -28.1,  -32.8,  -38.8,  -38.0,  -41.2,  -43.1,  -43.8,  -43.0,  -49.6,  -46.0,  -45.0,  -49.1,  -46.4,  -52.8,  999.0,  -53.8,  -50.9,  -51.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -56.2,  999.0,  -56.9,  -57.4,  999.0,  999.0,  999.0
1996/02/15 04:00,  -45.2,  -29.8,  -30.9,  -34.0,  -36.2,  -40.8,  -41.3,  -40.2,  -43.3,  -42.6,  -41.3,  -39.0,  -40.4,  -44.5,  -51.5,  999.0,  999.0,  999.0,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -58.3,  999.0
1996/02/15 04:10,  -43.7,  -28.3,  -26.9,  -35.4,  -39.4,  -40.5,  -38.4,  -39.7,  -45.4,  -39.0,  -38.7,  -40.2,  -47.0,  -45.1,  -49.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -54.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
1996/02/15 04:20,  -45.6,  -26.5,  -26.3,  -37.5,  -40.5,  -39.0,  -36.6,  -38.5,  -45.1,  -43.6,  -37.9,  -38.5,  -40.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.9,  -52.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1996/02/15 04:30,  -44.9,  -26.5,  -28.0,  -37.6,  -38.8,  -38.1,  -38.3,  -43.6,  -50.3,  -39.5,  -37.2,  -37.4,  -44.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:40,  -44.5,  -27.6,  -29.9,  -39.7,  -41.2,  -37.2,  -35.9,  -39.1,  -35.2,  -34.6,  -41.7,  -40.8,  -44.3,  -47.4,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:50,  -46.3,  -29.3,  -29.2,  -35.4,  -35.6,  -35.1,  -36.4,  -37.8,  -31.2,  -31.9,  -34.8,  -35.4,  -40.0,  -45.8,  -45.0,  -45.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:00,  -44.8,  -26.7,  -27.3,  -33.2,  -37.0,  -37.9,  -40.4,  -41.9,  -34.0,  -32.7,  -34.6,  -36.9,  -44.0,  -49.4,  -52.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:10,  -43.1,  -24.1,  -27.1,  -35.9,  -36.8,  -39.3,  -41.9,  -35.9,  -29.8,  -34.8,  -39.6,  -39.2,  -48.4,  -48.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:20,  -40.3,  -23.2,  -29.3,  -33.7,  -38.4,  -39.4,  -33.2,  -29.6,  -33.5,  -43.3,  -43.2,  -41.0,  -46.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:30,  -39.4,  -23.1,  -28.1,  -36.2,  -38.1,  -42.2,  -35.7,  -30.8,  -36.6,  -44.7,  -43.0,  -39.9,  -44.4,  -49.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:40,  -37.7,  -21.2,  -29.8,  -34.9,  -39.8,  -38.9,  -33.0,  -35.3,  -46.7,  -46.1,  -44.5,  -42.8,  -50.5,  999.0,  -54.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.2,  -53.8,  -52.4,  -53.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:50,  -37.9,  -21.5,  -26.6,  -32.0,  -39.9,  -36.7,  -32.6,  -33.7,  -47.6,  -47.8,  -42.2,  -41.3,  -48.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -56.9,  -53.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -60.5,  -61.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:00,  -40.0,  -23.9,  -30.1,  -38.8,  -41.6,  -39.0,  -33.4,  -37.0,  -45.7,  -48.5,  -43.6,  -41.6,  -45.5,  -52.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.4,  -52.7,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -59.1,  -59.7,  999.0,  999.0
1996/02/15 06:10,  -42.0,  -23.7,  -26.3,  -38.3,  -45.1,  -38.5,  -35.4,  -36.4,  -45.4,  -49.1,  -41.2,  -41.3,  -48.2,  999.0,  -44.2,  -43.4,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.8,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:20,  -41.5,  -25.4,  -23.7,  999.0,  999.0,  -33.4,  -34.4,  -33.9,  -41.9,  -43.3,  -37.0,  -35.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:30,  -39.9,   -8.4,   -6.6,   -7.3,  999.0,  999.0,  -26.8,  -18.2,  -25.5,  -32.1,  -30.9,  -32.2,  -31.7,  -39.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:40,  -43.0,  -16.6,  -21.3,   -0.8,  999.0,  -10.3,   -1.5,    3.0,  999.0,  -33.0,  -34.1,  -35.6,  -32.3,  -39.4,  -36.1,  999.0,  -45.1,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:50,  -11.5,  -22.7,  -14.5,  -14.5,   -7.5,  -21.0,   -1.8,   -4.8,  -17.7,  -14.0,  -33.2,  -36.8,  -38.0,  -48.0,  -43.0,  -45.7,  -43.3,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:00,  -39.7,  -22.6,  -15.3,  -19.2,  -28.7,  -26.2,  -32.0,  -28.3,  -48.0,  -44.6,  -38.6,  -46.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:10,  -39.4,  -24.3,  -31.7,  -37.8,  -36.2,  -31.8,  -33.8,  -45.4,  -47.6,  -42.5,  -44.5,  -49.1,  -52.0,  -51.3,  999.0,  999.0,  999.0,  -60.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:20,  -33.0,  -22.4,  -31.2,  -37.5,  -36.4,  -30.3,  -31.0,  -43.2,  -35.6,  -33.6,  -46.0,  999.0,  -51.7,  -52.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:30,  -37.5,  -23.1,  -33.2,  -39.7,  -29.2,  -26.2,  -30.2,  -36.2,  -31.4,  -33.8,  -47.2,  -45.2,  -45.7,  -51.8,  -48.8,  -53.5,  999.0,  -52.7,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:40,  -37.3,  -23.1,  -32.0,  -39.8,  -30.4,  -28.8,  -32.4,  -35.4,  -31.0,  -39.4,  -47.0,  -49.3,  -47.4,  -49.2,  -48.8,  -48.3,  999.0,  -51.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:50,  -36.5,  -22.0,  -27.4,  -32.0,  -36.7,  -29.3,  -31.7,  -38.8,  -37.5,  -43.7,  -48.4,  -47.2,  -47.5,  -51.4,  -48.6,  -48.4,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0