1996/01/25, +9, 136.10,  34.85, 385
00:00:02,  969.2,   -1.7,   89.1,    2.40,   -1.33,    0.0, -999.0
00:00:07,  969.2,   -1.7,   89.2,    2.84,   -1.20,    0.0, -999.0
00:00:12,  969.1,   -1.7,   89.2,    2.74,   -0.94,    0.0, -999.0
00:00:17,  969.2,   -1.7,   89.3,    2.12,   -0.41,    0.0, -999.0
00:00:22,  969.2,   -1.7,   89.4,    1.91,   -0.48,    0.0, -999.0
00:00:27,  969.2,   -1.7,   89.5,    1.37,   -1.47,    0.0, -999.0
00:00:32,  969.1,   -1.7,   89.5,    1.43,   -1.29,    0.0, -999.0
00:00:37,  969.2,   -1.7,   89.5,    1.11,   -1.48,    0.0, -999.0
00:00:42,  969.2,   -1.7,   89.5,    1.86,   -1.40,    0.0, -999.0
00:00:47,  969.2,   -1.7,   89.5,    2.34,   -1.29,    0.0, -999.0
00:00:52,  969.2,   -1.7,   89.5,    1.50,   -0.97,    0.0, -999.0
00:00:57,  969.2,   -1.7,   89.4,    1.45,   -0.74,    0.0, -999.0
00:01:02,  969.2,   -1.7,   89.5,    2.09,   -1.36,    0.0, -999.0
00:01:07,  969.2,   -1.7,   89.4,    2.02,   -1.26,    0.0, -999.0
00:01:12,  969.2,   -1.7,   89.5,    2.14,   -1.00,    0.0, -999.0
00:01:17,  969.2,   -1.7,   89.5,    2.05,   -0.47,    0.0, -999.0
00:01:22,  969.2,   -1.7,   89.5,    2.13,   -0.19,    0.0, -999.0
00:01:27,  969.2,   -1.7,   89.4,    2.13,   -0.53,    0.0, -999.0
00:01:32,  969.2,   -1.7,   89.4,    2.20,   -1.07,    0.0, -999.0
00:01:37,  969.2,   -1.7,   89.4,    2.29,   -0.36,    0.0, -999.0
00:01:42,  969.2,   -1.7,   89.4,    2.75,   -0.95,    0.0, -999.0
00:01:47,  969.2,   -1.7,   89.5,    2.31,   -0.89,    0.0, -999.0
00:01:52,  969.2,   -1.7,   89.5,    2.13,   -0.41,    0.0, -999.0
00:01:57,  969.2,   -1.7,   89.5,    2.09,   -0.84,    0.0, -999.0
00:02:02,  969.2,   -1.7,   89.5,    1.95,   -0.49,    0.0, -999.0
00:02:07,  969.2,   -1.7,   89.5,    2.22,   -0.51,    0.0, -999.0
00:02:12,  969.2,   -1.7,   89.5,    2.23,   -0.73,    0.0, -999.0
00:02:17,  969.2,   -1.7,   89.6,    1.83,   -0.42,    0.0, -999.0
00:02:22,  969.2,   -1.7,   89.6,    2.36,   -0.37,    0.0, -999.0
00:02:27,  969.2,   -1.7,   89.5,    2.39,   -0.55,    0.0, -999.0
00:02:32,  969.2,   -1.7,   89.5,    2.72,   -0.29,    0.0, -999.0
00:02:37,  969.2,   -1.7,   89.6,    2.78,   -0.05,    0.0, -999.0
00:02:42,  969.2,   -1.7,   89.7,    2.84,   -0.20,    0.0, -999.0
00:02:47,  969.2,   -1.7,   89.6,    3.12,   -0.16,    0.0, -999.0
00:02:52,  969.2,   -1.7,   89.5,    2.91,   -0.15,    0.0, -999.0
00:02:57,  969.2,   -1.7,   89.6,    2.84,   -0.71,    0.0, -999.0
00:03:02,  969.2,   -1.7,   89.6,    2.67,   -0.23,    0.0, -999.0
00:03:07,  969.2,   -1.7,   89.5,    2.72,   -0.68,    0.0, -999.0
00:03:12,  969.2,   -1.7,   89.6,    2.47,   -1.05,    0.0, -999.0
00:03:17,  969.2,   -1.7,   89.7,    2.49,   -1.32,    0.0, -999.0
00:03:22,  969.2,   -1.7,   89.7,    2.39,   -1.49,    0.0, -999.0
00:03:27,  969.2,   -1.7,   89.7,    1.79,   -1.30,    0.0, -999.0
00:03:32,  969.2,   -1.7,   89.7,    1.29,   -1.29,    0.0, -999.0
00:03:37,  969.2,   -1.7,   89.7,    1.57,   -1.18,    0.0, -999.0
00:03:42,  969.2,   -1.7,   89.7,    1.66,   -1.12,    0.0, -999.0
00:03:47,  969.2,   -1.7,   89.8,    1.91,   -0.81,    0.0, -999.0
00:03:52,  969.2,   -1.7,   89.8,    1.74,   -0.63,    0.0, -999.0
00:03:57,  969.2,   -1.7,   89.9,    1.68,   -0.51,    0.0, -999.0
00:04:02,  969.3,   -1.7,   89.9,    1.07,   -0.93,    0.0, -999.0
00:04:07,  969.3,   -1.7,   89.8,    0.74,   -0.43,    0.0, -999.0
00:04:12,  969.2,   -1.7,   89.8,    0.75,   -0.03,    0.0, -999.0
00:04:17,  969.2,   -1.7,   89.8,    0.66,   -0.16,    0.0, -999.0
00:04:22,  969.3,   -1.7,   89.8,    0.96,   -0.22,    0.0, -999.0
00:04:27,  969.2,   -1.7,   89.8,    1.11,   -0.50,    0.0, -999.0
00:04:32,  969.3,   -1.7,   89.7,    1.37,   -0.07,    0.0, -999.0
00:04:37,  969.3,   -1.7,   89.8,    1.82,    0.29,    0.0, -999.0
00:04:42,  969.3,   -1.7,   89.7,    1.81,   -0.13,    0.0, -999.0
00:04:47,  969.3,   -1.7,   89.6,    2.70,   -0.67,    0.0, -999.0
00:04:52,  969.3,   -1.7,   89.7,    3.27,   -0.64,    0.0, -999.0
00:04:57,  969.2,   -1.7,   89.6,    2.64,   -0.47,    0.0, -999.0
00:05:02,  969.3,   -1.7,   89.5,    3.41,   -0.85,    0.0, -999.0
00:05:07,  969.2,   -1.7,   89.5,    3.33,   -0.47,    0.0, -999.0
00:05:12,  969.3,   -1.7,   89.5,    3.63,   -0.71,    0.0, -999.0
00:05:17,  969.2,   -1.7,   89.6,    3.26,   -0.57,    0.0, -999.0
00:05:22,  969.3,   -1.7,   89.6,    3.26,   -0.46,    0.0, -999.0
00:05:27,  969.3,   -1.7,   89.6,    2.41,   -0.08,    0.0, -999.0
00:05:32,  969.3,   -1.7,   89.7,    2.27,    0.87,    0.0, -999.0
00:05:37,  969.3,   -1.7,   89.7,    1.49,    1.29,    0.0, -999.0
00:05:42,  969.3,   -1.7,   89.6,    1.42,    1.32,    0.0, -999.0
00:05:47,  969.3,   -1.7,   89.6,    1.31,   -0.09,    0.0, -999.0
00:05:52,  969.3,   -1.7,   89.8,    1.69,   -0.45,    0.0, -999.0
00:05:57,  969.3,   -1.7,   89.6,    2.00,   -0.93,    0.0, -999.0
00:06:02,  969.3,   -1.7,   89.6,    2.01,   -0.94,    0.0, -999.0
00:06:07,  969.3,   -1.7,   89.6,    1.36,   -0.75,    0.0, -999.0
00:06:12,  969.3,   -1.7,   89.6,    1.42,   -0.38,    0.0, -999.0
00:06:17,  969.3,   -1.7,   89.5,    1.33,   -0.16,    0.0, -999.0
00:06:22,  969.3,   -1.7,   89.5,    1.61,    0.06,    0.0, -999.0
00:06:27,  969.3,   -1.7,   89.5,    0.92,   -0.20,    0.0, -999.0
00:06:32,  969.3,   -1.7,   89.5,    0.78,   -0.28,    0.0, -999.0
00:06:37,  969.3,   -1.7,   89.3,    1.31,   -0.09,    0.0, -999.0
00:06:42,  969.3,   -1.7,   89.3,    2.22,    0.27,    0.0, -999.0
00:06:47,  969.3,   -1.7,   89.4,    2.60,    1.21,    0.0, -999.0
00:06:52,  969.3,   -1.7,   89.2,    3.00,    0.16,    0.0, -999.0
00:06:57,  969.3,   -1.7,   89.3,    2.84,    0.25,    0.0, -999.0
00:07:02,  969.3,   -1.7,   89.3,    2.59,    1.10,    0.0, -999.0
00:07:07,  969.3,   -1.7,   89.3,    1.88,    1.00,    0.0, -999.0
00:07:12,  969.3,   -1.7,   89.2,    1.69,    0.06,    0.0, -999.0
00:07:17,  969.3,   -1.7,   89.2,    1.00,    0.51,    0.0, -999.0
00:07:22,  969.3,   -1.7,   89.2,    1.30,    0.42,    0.0, -999.0
00:07:27,  969.3,   -1.7,   89.1,    1.20,    0.81,    0.0, -999.0
00:07:32,  969.3,   -1.7,   89.1,    1.57,    0.42,    0.0, -999.0
00:07:37,  969.3,   -1.7,   89.1,    1.45,    0.20,    0.0, -999.0
00:07:42,  969.3,   -1.7,   89.1,    1.49,    0.13,    0.0, -999.0
00:07:47,  969.3,   -1.7,   89.0,    2.23,    0.35,    0.0, -999.0
00:07:52,  969.3,   -1.7,   89.0,    2.40,    0.47,    0.0, -999.0
00:07:57,  969.3,   -1.7,   89.0,    2.44,    0.61,    0.0, -999.0
00:08:02,  969.3,   -1.7,   89.0,    1.77,    0.09,    0.0, -999.0
00:08:07,  969.3,   -1.7,   89.0,    1.33,   -0.49,    0.0, -999.0
00:08:12,  969.3,   -1.7,   89.0,    1.31,   -0.43,    0.0, -999.0
00:08:17,  969.3,   -1.7,   88.9,    1.65,    0.03,    0.0, -999.0
00:08:22,  969.3,   -1.7,   88.9,    2.01,   -0.25,    0.0, -999.0
00:08:27,  969.3,   -1.7,   88.9,    2.07,   -0.40,    0.0, -999.0
00:08:32,  969.3,   -1.7,   89.0,    1.62,   -0.03,    0.0, -999.0
00:08:37,  969.3,   -1.7,   89.1,    1.33,    0.05,    0.0, -999.0
00:08:42,  969.3,   -1.7,   89.2,    1.18,   -0.08,    0.0, -999.0
00:08:47,  969.3,   -1.7,   89.1,    1.25,   -0.15,    0.0, -999.0
00:08:52,  969.3,   -1.7,   89.1,    1.43,    0.13,    0.0, -999.0
00:08:57,  969.3,   -1.7,   89.2,    1.23,    0.17,    0.0, -999.0
00:09:02,  969.3,   -1.7,   89.1,    0.95,    0.22,    0.0, -999.0
00:09:07,  969.3,   -1.7,   89.2,    0.67,   -0.24,    0.0, -999.0
00:09:12,  969.3,   -1.7,   89.1,    0.87,   -0.73,    0.0, -999.0
00:09:17,  969.2,   -1.7,   89.1,    1.29,   -0.97,    0.0, -999.0
00:09:22,  969.2,   -1.7,   89.1,    2.34,    0.29,    0.0, -999.0
00:09:27,  969.2,   -1.7,   89.1,    1.78,   -0.48,    0.0, -999.0
00:09:32,  969.2,   -1.7,   89.0,    0.87,   -1.20,    0.0, -999.0
00:09:37,  969.2,   -1.7,   89.0,    1.15,   -0.80,    0.0, -999.0
00:09:42,  969.2,   -1.7,   89.1,    1.64,   -0.35,    0.0, -999.0
00:09:47,  969.2,   -1.7,   89.1,    1.67,    0.12,    0.0, -999.0
00:09:52,  969.3,   -1.7,   89.0,    1.48,    0.21,    0.0, -999.0
00:09:57,  969.2,   -1.7,   89.0,    1.40,    0.30,    0.0, -999.0
00:10:02,  969.3,   -1.7,   89.1,    1.99,    0.03,    0.0, -999.0
00:10:07,  969.2,   -1.7,   89.2,    1.75,    0.03,    0.0, -999.0
00:10:12,  969.2,   -1.7,   89.2,    1.84,    0.03,    0.0, -999.0
00:10:17,  969.2,   -1.7,   89.2,    1.62,   -0.03,    0.0, -999.0
00:10:22,  969.3,   -1.7,   89.2,    1.37,   -0.67,    0.0, -999.0
00:10:27,  969.2,   -1.7,   89.3,    0.96,   -0.33,    0.0, -999.0
00:10:32,  969.2,   -1.7,   89.2,    0.37,   -0.42,    0.0, -999.0
00:10:37,  969.2,   -1.7,   89.2,    0.66,   -0.36,    0.0, -999.0
00:10:42,  969.2,   -1.7,   89.3,    1.24,    0.24,    0.0, -999.0
00:10:47,  969.2,   -1.7,   89.3,    1.72,   -0.15,    0.0, -999.0
00:10:52,  969.2,   -1.7,   89.4,    1.64,   -0.56,    0.0, -999.0
00:10:57,  969.2,   -1.7,   89.4,    1.15,   -0.61,    0.0, -999.0
00:11:02,  969.2,   -1.7,   89.4,    0.80,   -0.72,    0.0, -999.0
00:11:07,  969.2,   -1.7,   89.4,    1.09,    0.33,    0.0, -999.0
00:11:12,  969.2,   -1.7,   89.4,    1.47,    0.13,    0.0, -999.0
00:11:17,  969.2,   -1.7,   89.3,    1.51,    0.35,    0.0, -999.0
00:11:22,  969.2,   -1.7,   89.3,    2.10,    0.22,    0.0, -999.0
00:11:27,  969.2,   -1.7,   89.4,    2.11,    0.65,    0.0, -999.0
00:11:32,  969.2,   -1.7,   89.4,    1.75,   -0.15,    0.0, -999.0
00:11:37,  969.2,   -1.7,   89.3,    1.70,   -0.72,    0.0, -999.0
00:11:42,  969.2,   -1.7,   89.3,    2.08,   -0.29,    0.0, -999.0
00:11:47,  969.2,   -1.6,   89.3,    2.36,    0.00,    0.0, -999.0
00:11:52,  969.2,   -1.6,   89.4,    2.63,    0.18,    0.0, -999.0
00:11:57,  969.2,   -1.6,   89.4,    2.44,    0.04,    0.0, -999.0
00:12:02,  969.2,   -1.6,   89.4,    1.58,   -0.34,    0.0, -999.0
00:12:07,  969.1,   -1.6,   89.4,    1.43,   -0.30,    0.0, -999.0
00:12:12,  969.2,   -1.6,   89.3,    2.26,   -0.44,    0.0, -999.0
00:12:17,  969.2,   -1.6,   89.4,    2.72,   -0.33,    0.0, -999.0
00:12:22,  969.2,   -1.6,   89.4,    1.78,   -0.19,    0.0, -999.0
00:12:27,  969.2,   -1.6,   89.4,    0.95,    0.37,    0.0, -999.0
00:12:32,  969.2,   -1.6,   89.3,    1.23,   -0.06,    0.0, -999.0
00:12:37,  969.2,   -1.6,   89.3,    1.42,    0.49,    0.0, -999.0
00:12:42,  969.2,   -1.6,   89.3,    1.62,    0.49,    0.0, -999.0
00:12:47,  969.2,   -1.6,   89.3,    1.73,    0.12,    0.0, -999.0
00:12:52,  969.2,   -1.6,   89.3,    1.84,    0.49,    0.0, -999.0
00:12:57,  969.2,   -1.6,   89.4,    1.62,    0.20,    0.0, -999.0
00:13:02,  969.2,   -1.6,   89.3,    1.31,   -0.28,    0.0, -999.0
00:13:07,  969.2,   -1.6,   89.3,    1.58,   -0.54,    0.0, -999.0
00:13:12,  969.2,   -1.6,   89.3,    1.63,   -0.59,    0.0, -999.0
00:13:17,  969.2,   -1.6,   89.3,    1.17,   -0.18,    0.0, -999.0
00:13:22,  969.2,   -1.6,   89.3,    1.51,   -0.13,    0.0, -999.0
00:13:27,  969.2,   -1.6,   89.2,    2.03,   -0.14,    0.0, -999.0
00:13:32,  969.2,   -1.6,   89.2,    1.48,   -0.85,    0.0, -999.0
00:13:37,  969.2,   -1.6,   89.2,    1.44,   -0.97,    0.0, -999.0
00:13:42,  969.2,   -1.6,   89.2,    1.76,   -0.82,    0.0, -999.0
00:13:47,  969.2,   -1.6,   89.3,    2.15,   -0.30,    0.0, -999.0
00:13:52,  969.2,   -1.6,   89.3,    2.75,   -0.10,    0.0, -999.0
00:13:57,  969.2,   -1.6,   89.3,    2.67,   -0.05,    0.0, -999.0
00:14:02,  969.2,   -1.6,   89.3,    2.85,    0.10,    0.0, -999.0
00:14:07,  969.2,   -1.6,   89.3,    2.82,    0.00,    0.0, -999.0
00:14:12,  969.2,   -1.6,   89.3,    2.63,    0.18,    0.0, -999.0
00:14:17,  969.2,   -1.6,   89.3,    2.53,    0.13,    0.0, -999.0
00:14:22,  969.2,   -1.6,   89.2,    2.28,   -0.78,    0.0, -999.0
00:14:27,  969.2,   -1.6,   89.2,    2.64,   -0.37,    0.0, -999.0
00:14:32,  969.3,   -1.6,   89.2,    2.88,    0.05,    0.0, -999.0
00:14:37,  969.2,   -1.6,   89.3,    2.58,   -0.05,    0.0, -999.0
00:14:42,  969.2,   -1.6,   89.2,    1.88,   -0.68,    0.0, -999.0
00:14:47,  969.3,   -1.6,   89.3,    1.42,   -0.63,    0.0, -999.0
00:14:52,  969.3,   -1.6,   89.3,    1.63,    0.32,    0.0, -999.0
00:14:57,  969.3,   -1.6,   89.3,    1.91,    0.13,    0.0, -999.0
00:15:02,  969.3,   -1.6,   89.3,    1.79,   -0.19,    0.0, -999.0
00:15:07,  969.3,   -1.6,   89.4,    1.44,   -0.39,    0.0, -999.0
00:15:12,  969.3,   -1.6,   89.4,    0.78,   -0.56,    0.0, -999.0
00:15:17,  969.3,   -1.6,   89.5,    0.70,   -0.77,    0.0, -999.0
00:15:22,  969.3,   -1.6,   89.6,    0.89,   -0.72,    0.0, -999.0
00:15:27,  969.3,   -1.6,   89.7,    0.81,   -0.70,    0.0, -999.0
00:15:32,  969.3,   -1.6,   89.7,    0.69,   -0.62,    0.0, -999.0
00:15:37,  969.3,   -1.6,   89.7,    0.48,   -0.52,    0.0, -999.0
00:15:42,  969.3,   -1.6,   89.8,    0.47,   -0.54,    0.0, -999.0
00:15:47,  969.3,   -1.6,   89.7,    0.50,   -0.56,    0.0, -999.0
00:15:52,  969.3,   -1.6,   89.7,    0.49,   -0.49,    0.0, -999.0
00:15:57,  969.3,   -1.6,   89.7,    0.57,   -0.52,    0.0, -999.0
00:16:02,  969.3,   -1.6,   89.7,    0.48,   -0.48,    0.0, -999.0
00:16:07,  969.3,   -1.6,   89.7,    0.60,   -0.50,    0.0, -999.0
00:16:12,  969.3,   -1.6,   89.5,    1.19,   -0.46,    0.0, -999.0
00:16:17,  969.3,   -1.6,   89.5,    0.91,   -0.79,    0.0, -999.0
00:16:22,  969.3,   -1.6,   89.4,    0.90,   -0.11,    0.0, -999.0
00:16:27,  969.3,   -1.6,   89.3,    1.74,   -0.21,    0.0, -999.0
00:16:32,  969.3,   -1.6,   89.3,    2.26,    0.12,    0.0, -999.0
00:16:37,  969.3,   -1.6,   89.3,    2.28,    0.24,    0.0, -999.0
00:16:42,  969.3,   -1.6,   89.2,    1.96,    0.07,    0.0, -999.0
00:16:47,  969.3,   -1.6,   89.2,    1.58,    0.00,    0.0, -999.0
00:16:52,  969.3,   -1.6,   89.2,    1.00,   -0.36,    0.0, -999.0
00:16:57,  969.3,   -1.6,   89.2,    0.84,   -0.39,    0.0, -999.0
00:17:02,  969.3,   -1.6,   89.3,    1.28,   -0.11,    0.0, -999.0
00:17:07,  969.3,   -1.6,   89.2,    0.99,   -0.02,    0.0, -999.0
00:17:12,  969.3,   -1.6,   89.2,    1.58,    0.39,    0.0, -999.0
00:17:17,  969.4,   -1.6,   89.2,    1.68,    0.06,    0.0, -999.0
00:17:22,  969.4,   -1.6,   89.1,    1.38,    0.12,    0.0, -999.0
00:17:27,  969.4,   -1.6,   89.1,    1.29,    0.05,    0.0, -999.0
00:17:32,  969.3,   -1.6,   89.1,    2.02,   -0.07,    0.0, -999.0
00:17:37,  969.3,   -1.6,   89.2,    1.20,    0.56,    0.0, -999.0
00:17:42,  969.3,   -1.6,   89.1,    1.93,    0.41,    0.0, -999.0
00:17:47,  969.4,   -1.6,   89.1,    1.90,    0.34,    0.0, -999.0
00:17:52,  969.4,   -1.6,   89.1,    1.17,    0.70,    0.0, -999.0
00:17:57,  969.4,   -1.6,   89.1,    0.99,    0.25,    0.0, -999.0
00:18:02,  969.4,   -1.6,   89.1,    0.42,    0.37,    0.0, -999.0
00:18:07,  969.4,   -1.6,   89.1,    0.32,    0.42,    0.0, -999.0
00:18:12,  969.3,   -1.6,   89.1,    0.43,    0.30,    0.0, -999.0
00:18:17,  969.4,   -1.6,   89.0,    0.63,   -0.02,    0.0, -999.0
00:18:22,  969.4,   -1.6,   89.0,    0.51,   -0.01,    0.0, -999.0
00:18:27,  969.4,   -1.6,   89.1,    0.57,    0.35,    0.0, -999.0
00:18:32,  969.4,   -1.6,   89.0,    0.83,    0.33,    0.0, -999.0
00:18:37,  969.4,   -1.6,   89.1,    1.15,    0.12,    0.0, -999.0
00:18:42,  969.3,   -1.6,   89.1,    1.34,    0.14,    0.0, -999.0
00:18:47,  969.4,   -1.6,   89.0,    1.43,    0.64,    0.0, -999.0
00:18:52,  969.4,   -1.6,   89.0,    1.65,    0.63,    0.0, -999.0
00:18:57,  969.4,   -1.6,   89.0,    1.26,    0.51,    0.0, -999.0
00:19:02,  969.4,   -1.6,   89.0,    0.86,   -0.30,    0.0, -999.0
00:19:07,  969.4,   -1.6,   89.0,    0.72,   -0.67,    0.0, -999.0
00:19:12,  969.3,   -1.6,   88.9,    0.67,   -0.52,    0.0, -999.0
00:19:17,  969.4,   -1.6,   89.0,    0.85,   -0.45,    0.0, -999.0
00:19:22,  969.4,   -1.6,   89.0,    1.80,   -0.52,    0.0, -999.0
00:19:27,  969.4,   -1.6,   88.9,    3.12,   -0.27,    0.0, -999.0
00:19:32,  969.4,   -1.6,   88.9,    2.46,   -0.43,    0.0, -999.0
00:19:37,  969.4,   -1.6,   88.9,    2.54,   -0.13,    0.0, -999.0
00:19:42,  969.4,   -1.6,   88.9,    2.12,   -0.37,    0.0, -999.0
00:19:47,  969.4,   -1.6,   88.9,    1.84,   -0.49,    0.0, -999.0
00:19:52,  969.4,   -1.6,   88.9,    1.96,   -0.03,    0.0, -999.0
00:19:57,  969.3,   -1.6,   88.9,    1.92,   -0.17,    0.0, -999.0
00:20:02,  969.3,   -1.6,   88.8,    1.77,   -0.61,    0.0, -999.0
00:20:07,  969.3,   -1.6,   88.7,    1.80,   -0.77,    0.0, -999.0
00:20:12,  969.4,   -1.6,   88.8,    1.87,   -0.10,    0.0, -999.0
00:20:17,  969.4,   -1.6,   88.8,    2.01,    0.43,    0.0, -999.0
00:20:22,  969.4,   -1.6,   88.7,    2.09,    0.00,    0.0, -999.0
00:20:27,  969.3,   -1.6,   88.7,    2.45,    0.04,    0.0, -999.0
00:20:32,  969.3,   -1.6,   88.6,    2.89,   -0.05,    0.0, -999.0
00:20:37,  969.3,   -1.7,   88.7,    2.45,    0.26,    0.0, -999.0
00:20:42,  969.3,   -1.7,   88.5,    1.68,    0.18,    0.0, -999.0
00:20:47,  969.3,   -1.7,   88.5,    1.18,    0.34,    0.0, -999.0
00:20:52,  969.3,   -1.7,   88.5,    1.13,   -0.04,    0.0, -999.0
00:20:57,  969.3,   -1.7,   88.5,    1.35,   -0.21,    0.0, -999.0
00:21:02,  969.3,   -1.7,   88.4,    2.08,   -0.56,    0.0, -999.0
00:21:07,  969.3,   -1.7,   88.4,    1.96,   -0.42,    0.0, -999.0
00:21:12,  969.3,   -1.7,   88.4,    1.67,    0.18,    0.0, -999.0
00:21:17,  969.3,   -1.7,   88.4,    1.58,   -0.34,    0.0, -999.0
00:21:22,  969.3,   -1.7,   88.5,    2.39,   -0.25,    0.0, -999.0
00:21:27,  969.3,   -1.7,   88.5,    2.26,   -0.32,    0.0, -999.0
00:21:32,  969.3,   -1.7,   88.6,    2.29,    0.40,    0.0, -999.0
00:21:37,  969.3,   -1.7,   88.6,    1.96,    0.67,    0.0, -999.0
00:21:42,  969.3,   -1.7,   88.6,    1.39,    0.19,    0.0, -999.0
00:21:47,  969.3,   -1.6,   88.6,    1.06,   -0.32,    0.0, -999.0
00:21:52,  969.3,   -1.6,   88.7,    0.70,    0.06,    0.0, -999.0
00:21:57,  969.3,   -1.6,   88.7,    0.63,   -0.18,    0.0, -999.0
00:22:02,  969.3,   -1.6,   88.7,    0.27,   -0.41,    0.0, -999.0
00:22:07,  969.3,   -1.6,   88.8,    0.24,   -0.37,    0.0, -999.0
00:22:12,  969.3,   -1.6,   88.8,    0.20,   -0.30,    0.0, -999.0
00:22:17,  969.3,   -1.6,   88.8,    0.24,   -0.26,    0.0, -999.0
00:22:22,  969.3,   -1.6,   88.7,    0.70,    0.02,    0.0, -999.0
00:22:27,  969.3,   -1.6,   88.8,    1.26,    0.04,    0.0, -999.0
00:22:32,  969.3,   -1.6,   88.8,    1.71,    0.33,    0.0, -999.0
00:22:37,  969.3,   -1.6,   88.8,    2.01,    0.28,    0.0, -999.0
00:22:42,  969.3,   -1.6,   88.9,    2.10,    0.18,    0.0, -999.0
00:22:47,  969.3,   -1.6,   88.8,    2.08,    0.33,    0.0, -999.0
00:22:52,  969.3,   -1.6,   88.8,    2.17,    0.46,    0.0, -999.0
00:22:57,  969.2,   -1.6,   88.8,    1.95,    0.34,    0.0, -999.0
00:23:02,  969.3,   -1.6,   88.8,    1.99,    1.06,    0.0, -999.0
00:23:07,  969.3,   -1.6,   88.8,    1.82,    0.66,    0.0, -999.0
00:23:12,  969.3,   -1.6,   88.6,    1.55,    0.63,    0.0, -999.0
00:23:17,  969.2,   -1.6,   88.6,    1.12,    0.75,    0.0, -999.0
00:23:22,  969.2,   -1.6,   88.5,    1.70,    0.90,    0.0, -999.0
00:23:27,  969.2,   -1.6,   88.4,    1.57,    0.17,    0.0, -999.0
00:23:32,  969.3,   -1.6,   88.4,    1.34,    0.09,    0.0, -999.0
00:23:37,  969.3,   -1.6,   88.2,    0.97,    0.00,    0.0, -999.0
00:23:42,  969.3,   -1.6,   88.2,    0.68,   -0.42,    0.0, -999.0
00:23:47,  969.2,   -1.6,   88.2,    0.91,   -0.26,    0.0, -999.0
00:23:52,  969.3,   -1.7,   88.2,    0.77,    0.03,    0.0, -999.0
00:23:57,  969.2,   -1.6,   88.2,    1.37,    0.05,    0.0, -999.0
00:24:02,  969.2,   -1.7,   88.1,    1.90,   -0.10,    0.0, -999.0
00:24:07,  969.3,   -1.7,   88.2,    2.21,   -0.15,    0.0, -999.0
00:24:12,  969.3,   -1.7,   88.1,    1.94,   -0.45,    0.0, -999.0
00:24:17,  969.3,   -1.7,   88.1,    2.18,   -0.54,    0.0, -999.0
00:24:22,  969.2,   -1.7,   88.1,    2.52,   -0.54,    0.0, -999.0
00:24:27,  969.2,   -1.7,   88.1,    1.85,   -0.19,    0.0, -999.0
00:24:32,  969.2,   -1.7,   88.1,    2.10,    0.41,    0.0, -999.0
00:24:37,  969.2,   -1.7,   88.0,    2.01,    0.65,    0.0, -999.0
00:24:42,  969.2,   -1.7,   88.2,    1.77,    0.82,    0.0, -999.0
00:24:47,  969.2,   -1.7,   88.2,    2.34,    0.72,    0.0, -999.0
00:24:52,  969.2,   -1.7,   88.2,    2.90,    0.46,    0.0, -999.0
00:24:57,  969.2,   -1.7,   88.2,    2.37,    0.63,    0.0, -999.0
00:25:02,  969.2,   -1.7,   88.2,    2.24,    0.86,    0.0, -999.0
00:25:07,  969.2,   -1.7,   88.2,    2.46,    1.15,    0.0, -999.0
00:25:12,  969.2,   -1.7,   88.2,    2.11,    0.77,    0.0, -999.0
00:25:17,  969.2,   -1.7,   88.2,    2.08,    1.06,    0.0, -999.0
00:25:22,  969.2,   -1.7,   88.2,    1.92,    1.20,    0.0, -999.0
00:25:27,  969.2,   -1.7,   88.2,    1.63,    0.94,    0.0, -999.0
00:25:32,  969.2,   -1.7,   88.2,    1.14,    0.48,    0.0, -999.0
00:25:37,  969.2,   -1.7,   88.2,    0.86,    0.75,    0.0, -999.0
00:25:42,  969.2,   -1.7,   88.1,    1.00,    0.90,    0.0, -999.0
00:25:47,  969.2,   -1.7,   88.1,    1.03,    0.90,    0.0, -999.0
00:25:52,  969.2,   -1.7,   88.1,    0.78,    0.84,    0.0, -999.0
00:25:57,  969.2,   -1.7,   88.1,    1.09,    0.44,    0.0, -999.0
00:26:02,  969.2,   -1.7,   88.1,    0.81,    0.43,    0.0, -999.0
00:26:07,  969.2,   -1.7,   88.2,    0.81,    0.41,    0.0, -999.0
00:26:12,  969.2,   -1.7,   88.2,    0.68,   -0.10,    0.0, -999.0
00:26:17,  969.2,   -1.7,   88.2,    0.51,   -0.13,    0.0, -999.0
00:26:22,  969.2,   -1.7,   88.2,    0.67,   -0.11,    0.0, -999.0
00:26:27,  969.2,   -1.7,   88.2,    0.87,   -0.15,    0.0, -999.0
00:26:32,  969.2,   -1.7,   88.1,    0.80,   -0.18,    0.0, -999.0
00:26:37,  969.2,   -1.7,   88.1,    0.81,   -0.48,    0.0, -999.0
00:26:42,  969.2,   -1.7,   88.1,    0.80,   -0.58,    0.0, -999.0
00:26:47,  969.2,   -1.7,   88.1,    0.74,   -0.60,    0.0, -999.0
00:26:52,  969.2,   -1.7,   88.1,    0.47,   -0.75,    0.0, -999.0
00:26:57,  969.2,   -1.7,   88.1,    0.43,   -0.49,    0.0, -999.0
00:27:02,  969.2,   -1.7,   88.1,    0.44,   -0.53,    0.0, -999.0
00:27:07,  969.2,   -1.7,   88.1,    0.69,   -0.74,    0.0, -999.0
00:27:12,  969.2,   -1.7,   88.1,    0.46,   -0.86,    0.0, -999.0
00:27:17,  969.2,   -1.7,   88.0,    0.38,   -1.00,    0.0, -999.0
00:27:22,  969.2,   -1.7,   88.0,    0.51,   -0.73,    0.0, -999.0
00:27:27,  969.2,   -1.7,   88.1,    0.88,   -0.85,    0.0, -999.0
00:27:32,  969.2,   -1.7,   88.1,    0.62,   -0.74,    0.0, -999.0
00:27:37,  969.2,   -1.7,   88.2,    0.43,   -0.48,    0.0, -999.0
00:27:42,  969.1,   -1.7,   88.1,    0.42,   -0.33,    0.0, -999.0
00:27:47,  969.2,   -1.7,   88.1,    0.70,    0.02,    0.0, -999.0
00:27:52,  969.2,   -1.7,   88.2,    0.90,    0.24,    0.0, -999.0
00:27:57,  969.2,   -1.7,   87.9,    0.77,    0.12,    0.0, -999.0
00:28:02,  969.2,   -1.7,   87.9,    0.71,    0.43,    0.0, -999.0
00:28:07,  969.2,   -1.7,   87.7,    0.59,    0.37,    0.0, -999.0
00:28:12,  969.2,   -1.7,   87.8,    0.60,    0.29,    0.0, -999.0
00:28:17,  969.2,   -1.7,   87.7,    0.43,    0.15,    0.0, -999.0
00:28:22,  969.2,   -1.7,   87.7,    0.33,    0.12,    0.0, -999.0
00:28:27,  969.2,   -1.7,   87.7,    0.28,    0.10,    0.0, -999.0
00:28:32,  969.2,   -1.7,   87.7,    0.20,    0.07,    0.0, -999.0
00:28:37,  969.2,   -1.7,   87.6,    0.17,    0.06,    0.0, -999.0
00:28:42,  969.2,   -1.7,   87.7,    0.07,    0.02,    0.0, -999.0
00:28:47,  969.2,   -1.7,   87.6,    0.26,    0.09,    0.0, -999.0
00:28:52,  969.2,   -1.7,   87.7,    0.24,    0.21,    0.0, -999.0
00:28:57,  969.2,   -1.7,   87.7,    0.25,    0.33,    0.0, -999.0
00:29:02,  969.2,   -1.7,   87.7,    0.18,    0.44,    0.0, -999.0
00:29:07,  969.2,   -1.7,   87.7,    0.18,    0.18,    0.0, -999.0
00:29:12,  969.2,   -1.7,   87.8,    0.22,   -0.32,    0.0, -999.0
00:29:17,  969.2,   -1.7,   87.8,    0.30,   -0.50,    0.0, -999.0
00:29:22,  969.2,   -1.7,   87.8,    0.54,   -0.63,    0.0, -999.0
00:29:27,  969.2,   -1.7,   87.9,    0.91,   -0.59,    0.0, -999.0
00:29:32,  969.2,   -1.7,   87.9,    1.35,   -0.60,    0.0, -999.0
00:29:37,  969.2,   -1.7,   87.9,    1.50,   -0.80,    0.0, -999.0
00:29:42,  969.2,   -1.7,   88.1,    1.99,   -0.53,    0.0, -999.0