2011/06/23, +9, 136.10,  34.85, 385
00:00:00,  967.4,   22.6,   84.9,   -0.34,    0.32,    0.0, -999.0
00:00:05,  967.4,   22.6,   84.9,   -0.17,    0.32,    0.0, -999.0
00:00:10,  967.5,   22.6,   84.8,   -0.01,    0.45,    0.0, -999.0
00:00:15,  967.4,   22.6,   84.8,   -0.01,    0.44,    0.0, -999.0
00:00:20,  967.4,   22.6,   84.8,    0.06,    0.34,    0.0, -999.0
00:00:25,  967.4,   22.6,   84.9,    0.18,    0.45,    0.0, -999.0
00:00:30,  967.4,   22.6,   84.9,    0.30,    0.34,    0.0, -999.0
00:00:35,  967.4,   22.6,   84.9,    0.28,    0.19,    0.0, -999.0
00:00:40,  967.4,   22.6,   84.9,    0.26,    0.15,    0.0, -999.0
00:00:45,  967.4,   22.6,   85.2,    0.40,    0.29,    0.0, -999.0
00:00:50,  967.4,   22.6,   85.5,    0.41,    0.27,    0.0, -999.0
00:00:55,  967.4,   22.6,   85.4,    0.19,    0.17,    0.0, -999.0
00:01:00,  967.4,   22.6,   85.1,    0.29,    0.34,    0.0, -999.0
00:01:05,  967.4,   22.6,   85.3,    0.20,    0.28,    0.0, -999.0
00:01:10,  967.4,   22.6,   85.5,    0.12,    0.24,    0.0, -999.0
00:01:15,  967.4,   22.6,   85.5,    0.12,    0.43,    0.0, -999.0
00:01:20,  967.4,   22.6,   85.3,    0.05,    0.48,    0.0, -999.0
00:01:25,  967.4,   22.6,   85.5,   -0.23,    0.71,    0.0, -999.0
00:01:30,  967.4,   22.6,   85.7,   -0.16,    0.74,    0.0, -999.0
00:01:35,  967.4,   22.6,   85.6,   -0.23,    0.44,    0.0, -999.0
00:01:40,  967.3,   22.6,   85.6,   -0.10,    0.37,    0.0, -999.0
00:01:45,  967.3,   22.6,   85.6,   -0.12,    0.29,    0.0, -999.0
00:01:50,  967.3,   22.6,   85.8,   -0.27,    0.41,    0.0, -999.0
00:01:55,  967.3,   22.6,   86.0,   -0.25,    0.26,    0.0, -999.0
00:02:00,  967.3,   22.6,   86.0,   -0.34,    0.33,    0.0, -999.0
00:02:05,  967.3,   22.6,   86.0,   -0.35,    0.23,    0.0, -999.0
00:02:10,  967.3,   22.6,   86.0,   -0.44,    0.15,    0.0, -999.0
00:02:15,  967.3,   22.6,   86.0,   -0.49,    0.11,    0.0, -999.0
00:02:20,  967.3,   22.6,   85.7,   -0.41,    0.18,    0.0, -999.0
00:02:25,  967.3,   22.6,   85.7,   -0.30,    0.11,    0.0, -999.0
00:02:30,  967.3,   22.6,   85.8,   -0.33,    0.11,    0.0, -999.0
00:02:35,  967.3,   22.6,   86.1,   -0.32,    0.14,    0.0, -999.0
00:02:40,  967.3,   22.6,   85.9,   -0.29,    0.19,    0.0, -999.0
00:02:45,  967.4,   22.5,   86.2,   -0.22,    0.26,    0.0, -999.0
00:02:50,  967.4,   22.5,   85.8,   -0.31,    0.35,    0.0, -999.0
00:02:55,  967.4,   22.5,   86.1,   -0.52,    0.58,    0.0, -999.0
00:03:00,  967.3,   22.5,   85.8,   -0.42,    0.67,    0.0, -999.0
00:03:05,  967.4,   22.5,   85.9,   -0.48,    0.61,    0.0, -999.0
00:03:10,  967.4,   22.5,   86.3,   -0.43,    0.71,    0.0, -999.0
00:03:15,  967.4,   22.5,   86.1,   -0.23,    0.72,    0.0, -999.0
00:03:20,  967.4,   22.5,   86.2,   -0.19,    0.70,    0.0, -999.0
00:03:25,  967.3,   22.5,   86.3,   -0.17,    0.88,    0.0, -999.0
00:03:30,  967.3,   22.5,   86.1,   -0.38,    1.18,    0.0, -999.0
00:03:35,  967.4,   22.5,   86.4,   -0.21,    1.06,    0.0, -999.0
00:03:40,  967.4,   22.5,   86.4,   -0.34,    0.90,    0.0, -999.0
00:03:45,  967.4,   22.5,   86.3,   -0.31,    0.86,    0.0, -999.0
00:03:50,  967.4,   22.5,   86.4,   -0.15,    0.77,    0.0, -999.0
00:03:55,  967.4,   22.5,   86.6,   -0.01,    0.76,    0.0, -999.0
00:04:00,  967.3,   22.5,   86.4,   -0.19,    0.41,    0.0, -999.0
00:04:05,  967.4,   22.5,   86.3,   -0.09,    0.44,    0.0, -999.0
00:04:10,  967.3,   22.5,   86.3,   -0.06,    0.45,    0.0, -999.0
00:04:15,  967.3,   22.5,   86.5,    0.05,    0.45,    0.0, -999.0
00:04:20,  967.4,   22.5,   86.5,   -0.01,    0.80,    0.0, -999.0
00:04:25,  967.4,   22.5,   86.2,    0.04,    0.78,    0.0, -999.0
00:04:30,  967.3,   22.5,   86.4,   -0.20,    0.73,    0.0, -999.0
00:04:35,  967.4,   22.5,   86.4,    0.04,    0.61,    0.0, -999.0
00:04:40,  967.3,   22.5,   86.1,   -0.10,    0.60,    0.0, -999.0
00:04:45,  967.3,   22.5,   86.5,   -0.01,    0.48,    0.0, -999.0
00:04:50,  967.4,   22.5,   86.4,   -0.07,    0.45,    0.0, -999.0
00:04:55,  967.3,   22.5,   86.6,   -0.03,    0.31,    0.0, -999.0
00:05:00,  967.3,   22.5,   86.4,   -0.04,    0.47,    0.0, -999.0
00:05:05,  967.3,   22.5,   86.4,   -0.06,    0.74,    0.0, -999.0
00:05:10,  967.3,   22.5,   86.5,   -0.25,    0.93,    0.0, -999.0
00:05:15,  967.3,   22.5,   86.5,   -0.20,    0.93,    0.0, -999.0
00:05:20,  967.4,   22.5,   86.4,   -1.00,    1.11,    0.0, -999.0
00:05:25,  967.3,   22.5,   86.6,   -0.59,    1.11,    0.0, -999.0
00:05:30,  967.3,   22.5,   86.5,   -0.64,    0.43,    0.0, -999.0
00:05:35,  967.3,   22.5,   86.3,   -0.55,    0.55,    0.0, -999.0
00:05:40,  967.3,   22.5,   86.6,   -0.46,    0.86,    0.0, -999.0
00:05:45,  967.3,   22.5,   86.6,   -1.81,    1.18,    0.0, -999.0
00:05:50,  967.2,   22.5,   86.3,   -1.17,    1.30,    0.0, -999.0
00:05:55,  967.3,   22.5,   86.8,   -1.25,    0.91,    0.0, -999.0
00:06:00,  967.3,   22.5,   86.8,   -0.72,    0.25,    0.0, -999.0
00:06:05,  967.3,   22.5,   86.9,   -1.25,   -0.02,    0.0, -999.0
00:06:10,  967.3,   22.5,   86.6,   -0.90,    0.38,    0.0, -999.0
00:06:15,  967.3,   22.5,   86.6,   -0.81,   -0.52,    0.0, -999.0
00:06:20,  967.3,   22.5,   86.6,   -0.85,   -0.66,    0.0, -999.0
00:06:25,  967.3,   22.5,   86.6,   -0.54,    0.58,    0.0, -999.0
00:06:30,  967.3,   22.5,   86.7,   -0.74,    1.33,    0.0, -999.0
00:06:35,  967.3,   22.5,   86.6,    0.57,    1.12,    0.0, -999.0
00:06:40,  967.3,   22.5,   86.7,    0.58,    1.69,    0.0, -999.0
00:06:45,  967.3,   22.5,   86.7,    0.69,    2.01,    0.0, -999.0
00:06:50,  967.3,   22.5,   86.6,    0.99,    2.46,    0.0, -999.0
00:06:55,  967.3,   22.5,   86.6,    0.64,    1.86,    0.0, -999.0
00:07:00,  967.4,   22.5,   86.4,   -0.35,    1.42,    0.0, -999.0
00:07:05,  967.3,   22.5,   86.3,   -0.62,    2.33,    0.0, -999.0
00:07:10,  967.3,   22.5,   86.3,   -0.96,    1.60,    0.0, -999.0
00:07:15,  967.3,   22.5,   86.3,   -0.25,    1.77,    0.0, -999.0
00:07:20,  967.3,   22.5,   86.3,   -0.44,    2.09,    0.0, -999.0
00:07:25,  967.3,   22.5,   86.4,    0.14,    1.94,    0.0, -999.0
00:07:30,  967.3,   22.6,   86.4,    0.42,    1.98,    0.0, -999.0
00:07:35,  967.3,   22.6,   86.2,    0.68,    1.87,    0.0, -999.0
00:07:40,  967.3,   22.6,   86.5,    0.90,    1.57,    0.0, -999.0
00:07:45,  967.3,   22.6,   86.6,    0.58,    1.69,    0.0, -999.0
00:07:50,  967.3,   22.6,   86.2,    0.49,    1.15,    0.0, -999.0
00:07:55,  967.2,   22.6,   86.1,   -0.08,    0.88,    0.0, -999.0
00:08:00,  967.3,   22.6,   86.2,    0.37,    0.32,    0.0, -999.0
00:08:05,  967.2,   22.6,   86.4,    0.21,    0.29,    0.0, -999.0
00:08:10,  967.3,   22.6,   86.3,    0.21,    0.19,    0.0, -999.0
00:08:15,  967.3,   22.6,   86.3,    0.23,    0.18,    0.0, -999.0
00:08:20,  967.3,   22.6,   86.3,    0.32,    0.32,    0.0, -999.0
00:08:25,  967.2,   22.6,   86.4,    0.44,   -0.07,    0.0, -999.0
00:08:30,  967.3,   22.6,   86.2,    0.71,   -0.29,    0.0, -999.0
00:08:35,  967.3,   22.6,   86.3,    0.88,   -0.05,    0.0, -999.0
00:08:40,  967.3,   22.6,   86.5,    0.91,   -0.33,    0.0, -999.0
00:08:45,  967.2,   22.6,   86.3,    1.07,    0.02,    0.0, -999.0
00:08:50,  967.2,   22.6,   86.2,    1.51,    0.11,    0.0, -999.0
00:08:55,  967.3,   22.6,   86.6,    1.38,    0.02,    0.0, -999.0
00:09:00,  967.3,   22.6,   86.4,    1.20,   -0.34,    0.0, -999.0
00:09:05,  967.3,   22.6,   86.5,    0.85,   -0.03,    0.0, -999.0
00:09:10,  967.3,   22.6,   86.0,    1.25,    0.00,    0.0, -999.0
00:09:15,  967.3,   22.6,   86.3,    1.22,   -0.04,    0.0, -999.0
00:09:20,  967.3,   22.6,   86.2,    1.30,   -0.09,    0.0, -999.0
00:09:25,  967.3,   22.6,   86.3,    1.47,    0.23,    0.0, -999.0
00:09:30,  967.4,   22.6,   86.3,    1.51,    0.24,    0.0, -999.0
00:09:35,  967.3,   22.6,   86.5,    1.12,    0.60,    0.0, -999.0
00:09:40,  967.3,   22.6,   86.3,    1.37,    0.55,    0.0, -999.0
00:09:45,  967.2,   22.5,   86.4,    1.78,    0.00,    0.0, -999.0
00:09:50,  967.3,   22.5,   86.4,    2.18,   -0.08,    0.0, -999.0
00:09:55,  967.3,   22.5,   86.5,    2.72,    0.05,    0.0, -999.0
00:10:00,  967.3,   22.5,   86.4,    2.94,    0.41,    0.0, -999.0
00:10:05,  967.3,   22.5,   86.3,    2.58,    0.69,    0.0, -999.0
00:10:10,  967.2,   22.5,   86.3,    2.60,    1.76,    0.0, -999.0
00:10:15,  967.3,   22.5,   86.2,    1.93,    1.51,    0.0, -999.0
00:10:20,  967.3,   22.5,   86.2,    1.79,    1.67,    0.0, -999.0
00:10:25,  967.2,   22.6,   86.2,    1.71,    1.34,    0.0, -999.0
00:10:30,  967.2,   22.6,   86.3,    1.49,    1.54,    0.0, -999.0
00:10:35,  967.3,   22.6,   86.2,    1.07,    1.00,    0.0, -999.0
00:10:40,  967.2,   22.6,   86.1,    1.80,    1.12,    0.0, -999.0
00:10:45,  967.2,   22.6,   86.1,    3.54,    0.44,    0.0, -999.0
00:10:50,  967.2,   22.6,   86.2,    2.51,    0.63,    0.0, -999.0
00:10:55,  967.1,   22.6,   85.8,    1.58,    0.88,    0.0, -999.0
00:11:00,  967.2,   22.6,   85.7,    2.49,    0.26,    0.0, -999.0
00:11:05,  967.2,   22.6,   85.5,    2.11,    0.41,    0.0, -999.0
00:11:10,  967.2,   22.7,   85.3,    1.40,    0.75,    0.0, -999.0
00:11:15,  967.2,   22.7,   85.3,    0.94,   -0.27,    0.0, -999.0
00:11:20,  967.2,   22.7,   85.3,    0.91,    0.24,    0.0, -999.0
00:11:25,  967.2,   22.7,   85.0,    1.89,    0.92,    0.0, -999.0
00:11:30,  967.2,   22.7,   84.8,    0.88,    1.05,    0.0, -999.0
00:11:35,  967.2,   22.7,   85.0,   -0.51,    2.06,    0.0, -999.0
00:11:40,  967.3,   22.7,   85.2,   -0.03,    1.48,    0.0, -999.0
00:11:45,  967.2,   22.8,   85.3,   -0.00,    3.20,    0.0, -999.0
00:11:50,  967.3,   22.8,   85.1,   -0.19,    2.69,    0.0, -999.0
00:11:55,  967.2,   22.8,   84.9,    1.13,    2.65,    0.0, -999.0
00:12:00,  967.3,   22.8,   85.0,   -0.53,    2.12,    0.0, -999.0
00:12:05,  967.4,   22.8,   84.9,    1.07,    2.41,    0.0, -999.0
00:12:10,  967.3,   22.8,   84.7,    0.78,    2.56,    0.0, -999.0
00:12:15,  967.3,   22.8,   84.5,    1.09,    2.46,    0.0, -999.0
00:12:20,  967.3,   22.8,   84.3,    1.78,    4.39,    0.0, -999.0
00:12:25,  967.3,   22.9,   84.3,    3.61,    4.30,    0.0, -999.0
00:12:30,  967.3,   22.9,   84.0,    3.02,    4.16,    0.0, -999.0
00:12:35,  967.3,   22.9,   84.1,    1.34,    2.23,    0.0, -999.0
00:12:40,  967.3,   22.9,   84.0,    1.67,    1.04,    0.0, -999.0
00:12:45,  967.3,   22.9,   83.8,    2.53,    2.62,    0.0, -999.0
00:12:50,  967.3,   22.9,   83.6,    2.84,    2.22,    0.0, -999.0
00:12:55,  967.2,   23.0,   83.6,    3.07,    2.07,    0.0, -999.0
00:13:00,  967.2,   23.0,   83.4,    1.57,    2.61,    0.0, -999.0
00:13:05,  967.3,   23.0,   83.2,    2.26,    0.96,    0.0, -999.0
00:13:10,  967.3,   23.0,   83.0,    2.26,    1.53,    0.0, -999.0
00:13:15,  967.3,   23.0,   82.8,    1.52,    1.95,    0.0, -999.0
00:13:20,  967.3,   23.0,   82.7,    0.41,    1.41,    0.0, -999.0
00:13:25,  967.3,   23.1,   83.1,    1.12,    1.04,    0.0, -999.0
00:13:30,  967.2,   23.1,   82.6,    0.52,    1.71,    0.0, -999.0
00:13:35,  967.2,   23.1,   82.6,    1.27,    1.27,    0.0, -999.0
00:13:40,  967.2,   23.1,   82.5,    1.73,    0.46,    0.0, -999.0
00:13:45,  967.2,   23.1,   82.9,    1.72,    1.29,    0.0, -999.0
00:13:50,  967.3,   23.1,   82.9,    1.99,    1.34,    0.0, -999.0
00:13:55,  967.3,   23.1,   83.1,    0.85,    1.17,    0.0, -999.0
00:14:00,  967.3,   23.1,   82.8,    1.74,    0.43,    0.0, -999.0
00:14:05,  967.3,   23.1,   82.8,    1.48,    1.08,    0.0, -999.0
00:14:10,  967.3,   23.2,   83.0,    1.45,    0.36,    0.0, -999.0
00:14:15,  967.2,   23.2,   83.1,    1.21,    0.64,    0.0, -999.0
00:14:20,  967.3,   23.2,   83.3,    1.30,    0.02,    0.0, -999.0
00:14:25,  967.3,   23.2,   83.1,    1.78,   -0.06,    0.0, -999.0
00:14:30,  967.3,   23.2,   83.2,    1.47,    0.48,    0.0, -999.0
00:14:35,  967.3,   23.2,   83.2,    1.25,    0.13,    0.0, -999.0
00:14:40,  967.3,   23.2,   83.4,    1.66,    0.67,    0.0, -999.0
00:14:45,  967.3,   23.2,   83.4,    1.15,    0.49,    0.0, -999.0
00:14:50,  967.3,   23.2,   83.5,    1.24,   -0.09,    0.0, -999.0
00:14:55,  967.3,   23.2,   82.9,    1.24,    0.02,    0.0, -999.0
00:15:00,  967.3,   23.2,   83.0,    0.91,    0.08,    0.0, -999.0
00:15:05,  967.3,   23.2,   82.9,    1.05,    0.28,    0.0, -999.0
00:15:10,  967.3,   23.2,   83.1,    1.24,    0.13,    0.0, -999.0
00:15:15,  967.3,   23.2,   83.1,    0.97,   -0.03,    0.0, -999.0
00:15:20,  967.3,   23.2,   83.0,    1.10,    0.17,    0.0, -999.0
00:15:25,  967.3,   23.2,   83.3,    1.19,    0.32,    0.0, -999.0
00:15:30,  967.3,   23.2,   83.1,    0.88,    0.43,    0.0, -999.0
00:15:35,  967.3,   23.2,   83.1,    0.75,    0.58,    0.0, -999.0
00:15:40,  967.3,   23.2,   83.2,    1.27,    0.76,    0.0, -999.0
00:15:45,  967.3,   23.1,   83.1,    1.05,    1.45,    0.0, -999.0
00:15:50,  967.3,   23.1,   83.2,    0.91,    0.82,    0.0, -999.0
00:15:55,  967.3,   23.1,   83.4,    0.33,    1.44,    0.0, -999.0
00:16:00,  967.3,   23.1,   83.5,    0.36,    1.00,    0.0, -999.0
00:16:05,  967.3,   23.1,   83.4,    0.30,    0.68,    0.0, -999.0
00:16:10,  967.3,   23.1,   83.4,   -0.01,    0.80,    0.0, -999.0
00:16:15,  967.2,   23.1,   83.2,    0.05,    0.51,    0.0, -999.0
00:16:20,  967.3,   23.1,   83.3,    0.06,    0.32,    0.0, -999.0
00:16:25,  967.3,   23.1,   83.2,    0.19,    0.26,    0.0, -999.0
00:16:30,  967.3,   23.1,   83.1,    0.03,   -0.01,    0.0, -999.0
00:16:35,  967.3,   23.1,   83.4,    0.28,    0.04,    0.0, -999.0
00:16:40,  967.3,   23.1,   83.2,    0.30,   -0.03,    0.0, -999.0
00:16:45,  967.3,   23.1,   82.8,    0.41,    0.22,    0.0, -999.0
00:16:50,  967.3,   23.1,   82.9,    0.93,   -0.11,    0.0, -999.0
00:16:55,  967.3,   23.1,   83.1,    0.78,    0.17,    0.0, -999.0
00:17:00,  967.3,   23.1,   83.4,    0.73,    0.18,    0.0, -999.0
00:17:05,  967.3,   23.1,   83.1,    0.72,    0.30,    0.0, -999.0
00:17:10,  967.3,   23.1,   83.2,    0.74,    0.28,    0.0, -999.0
00:17:15,  967.3,   23.1,   83.0,    0.30,    0.23,    0.0, -999.0
00:17:20,  967.3,   23.1,   83.3,    0.13,    0.27,    0.0, -999.0
00:17:25,  967.2,   23.1,   83.2,    0.07,    0.31,    0.0, -999.0
00:17:30,  967.2,   23.1,   83.4,    0.10,    0.26,    0.0, -999.0
00:17:35,  967.2,   23.1,   83.5,    0.39,    0.25,    0.0, -999.0
00:17:40,  967.3,   23.0,   83.4,    0.21,    0.44,    0.0, -999.0
00:17:45,  967.3,   23.0,   83.0,    0.19,    0.43,    0.0, -999.0
00:17:50,  967.2,   23.0,   83.3,   -0.12,    0.47,    0.0, -999.0
00:17:55,  967.2,   23.0,   83.4,   -0.43,    0.69,    0.0, -999.0
00:18:00,  967.2,   23.0,   83.6,   -0.75,    0.96,    0.0, -999.0
00:18:05,  967.2,   23.0,   83.7,   -0.70,    0.58,    0.0, -999.0
00:18:10,  967.3,   23.0,   83.7,   -0.77,    0.58,    0.0, -999.0
00:18:15,  967.2,   23.0,   83.5,   -0.75,    0.23,    0.0, -999.0
00:18:20,  967.2,   23.0,   83.8,   -0.73,    0.24,    0.0, -999.0
00:18:25,  967.2,   23.0,   83.5,   -0.47,    0.08,    0.0, -999.0
00:18:30,  967.2,   23.0,   83.7,   -0.29,   -0.11,    0.0, -999.0
00:18:35,  967.3,   23.0,   83.5,    0.13,   -0.23,    0.0, -999.0
00:18:40,  967.2,   23.0,   83.6,    0.00,   -0.00,    0.0, -999.0
00:18:45,  967.2,   23.0,   83.7,    0.24,   -0.20,    0.0, -999.0
00:18:50,  967.3,   22.9,   83.9,    0.47,   -0.17,    0.0, -999.0
00:18:55,  967.3,   23.0,   83.8,    0.89,   -0.26,    0.0, -999.0
00:19:00,  967.2,   22.9,   83.6,    1.41,   -0.57,    0.0, -999.0
00:19:05,  967.2,   22.9,   83.8,    1.11,   -0.54,    0.0, -999.0
00:19:10,  967.2,   22.9,   83.8,    1.34,   -0.65,    0.0, -999.0
00:19:15,  967.2,   22.9,   83.9,    1.09,   -0.61,    0.0, -999.0
00:19:20,  967.1,   22.9,   83.7,    0.96,   -0.80,    0.0, -999.0
00:19:25,  967.1,   22.9,   83.9,    0.63,   -0.87,    0.0, -999.0
00:19:30,  967.1,   22.9,   84.0,    0.94,    0.07,    0.0, -999.0
00:19:35,  967.1,   22.9,   83.9,    0.86,   -0.42,    0.0, -999.0
00:19:40,  967.1,   22.9,   84.0,    0.89,   -0.36,    0.0, -999.0
00:19:45,  967.1,   22.9,   83.9,    0.72,   -0.32,    0.0, -999.0
00:19:50,  967.2,   22.9,   84.1,    0.43,   -0.15,    0.0, -999.0
00:19:55,  967.2,   22.9,   83.7,    0.38,   -0.28,    0.0, -999.0
00:20:00,  967.2,   22.9,   84.2,    0.05,   -0.05,    0.0, -999.0
00:20:05,  967.2,   22.9,   84.3,    0.13,    0.32,    0.0, -999.0
00:20:10,  967.2,   22.9,   83.8,    0.24,    0.71,    0.0, -999.0
00:20:15,  967.2,   22.8,   84.1,    0.56,    0.80,    0.0, -999.0
00:20:20,  967.3,   22.8,   84.2,   -0.02,    0.92,    0.0, -999.0
00:20:25,  967.2,   22.8,   83.9,   -0.37,    1.15,    0.0, -999.0
00:20:30,  967.3,   22.8,   84.5,   -0.35,    1.07,    0.0, -999.0
00:20:35,  967.2,   22.8,   84.2,   -0.52,    1.11,    0.0, -999.0
00:20:40,  967.2,   22.8,   84.3,   -0.47,    1.02,    0.0, -999.0
00:20:45,  967.2,   22.8,   84.3,   -0.66,    1.02,    0.0, -999.0
00:20:50,  967.2,   22.8,   84.4,   -0.79,    0.94,    0.0, -999.0
00:20:55,  967.2,   22.8,   84.4,   -0.79,    0.94,    0.0, -999.0
00:21:00,  967.2,   22.8,   84.5,   -1.01,    0.73,    0.0, -999.0
00:21:05,  967.2,   22.8,   84.3,   -0.84,    0.41,    0.0, -999.0
00:21:10,  967.2,   22.8,   84.2,   -0.83,    0.46,    0.0, -999.0
00:21:15,  967.1,   22.8,   84.3,   -0.77,    0.23,    0.0, -999.0
00:21:20,  967.2,   22.8,   84.3,   -0.74,    0.17,    0.0, -999.0
00:21:25,  967.1,   22.8,   84.3,   -0.46,    0.03,    0.0, -999.0
00:21:30,  967.1,   22.8,   84.4,   -0.40,   -0.04,    0.0, -999.0
00:21:35,  967.2,   22.8,   84.4,   -0.75,   -0.16,    0.0, -999.0
00:21:40,  967.1,   22.9,   84.3,   -0.50,    0.03,    0.0, -999.0
00:21:45,  967.1,   22.9,   84.4,   -0.37,    0.04,    0.0, -999.0
00:21:50,  967.2,   22.9,   84.3,   -0.31,    0.08,    0.0, -999.0
00:21:55,  967.2,   22.9,   84.4,   -0.00,    0.01,    0.0, -999.0
00:22:00,  967.2,   22.9,   84.1,   -0.22,    0.22,    0.0, -999.0
00:22:05,  967.2,   22.9,   83.9,   -0.26,    0.11,    0.0, -999.0
00:22:10,  967.2,   22.9,   84.1,   -0.05,    0.03,    0.0, -999.0
00:22:15,  967.2,   22.9,   84.1,   -0.00,    0.00,    0.0, -999.0
00:22:20,  967.2,   22.9,   83.9,   -0.02,    0.06,    0.0, -999.0
00:22:25,  967.2,   22.9,   84.2,    0.01,    0.00,    0.0, -999.0
00:22:30,  967.2,   22.9,   84.0,   -0.00,    0.26,    0.0, -999.0
00:22:35,  967.2,   22.9,   84.1,    0.36,    0.31,    0.0, -999.0
00:22:40,  967.2,   22.9,   84.1,    0.02,    0.47,    0.0, -999.0
00:22:45,  967.2,   22.9,   84.1,    0.13,    0.58,    0.0, -999.0
00:22:50,  967.2,   22.9,   84.2,    0.05,    0.78,    0.0, -999.0
00:22:55,  967.2,   22.9,   84.6,    0.13,    0.44,    0.0, -999.0
00:23:00,  967.1,   22.9,   84.2,    0.19,    0.47,    0.0, -999.0
00:23:05,  967.2,   22.9,   84.2,   -0.13,    0.48,    0.0, -999.0
00:23:10,  967.2,   22.9,   84.2,   -0.13,    0.41,    0.0, -999.0
00:23:15,  967.1,   22.9,   84.3,   -0.00,    0.31,    0.0, -999.0
00:23:20,  967.2,   22.9,   84.4,    0.02,    0.06,    0.0, -999.0
00:23:25,  967.2,   22.9,   84.3,    0.00,    0.00,    0.0, -999.0
00:23:30,  967.1,   22.9,   84.7,    0.01,    0.00,    0.0, -999.0
00:23:35,  967.2,   22.9,   84.5,    0.00,    0.00,    0.0, -999.0
00:23:40,  967.2,   22.9,   84.6,    0.00,    0.00,    0.0, -999.0
00:23:45,  967.2,   22.9,   84.5,    0.00,    0.01,    0.0, -999.0
00:23:50,  967.2,   22.9,   85.0,    0.16,    0.28,    0.0, -999.0
00:23:55,  967.2,   22.9,   84.4,    0.14,    0.27,    0.0, -999.0
00:24:00,  967.2,   22.9,   84.7,    0.14,    0.62,    0.0, -999.0
00:24:05,  967.2,   22.9,   84.6,    0.02,    0.62,    0.0, -999.0
00:24:10,  967.2,   22.9,   84.7,   -0.02,    0.94,    0.0, -999.0
00:24:15,  967.2,   22.9,   84.8,   -0.20,    1.25,    0.0, -999.0
00:24:20,  967.1,   22.9,   85.0,   -0.55,    2.05,    0.0, -999.0
00:24:25,  967.2,   22.8,   84.7,   -1.82,    3.43,    0.0, -999.0
00:24:30,  967.2,   22.8,   84.7,   -2.63,    2.46,    0.0, -999.0
00:24:35,  967.2,   22.8,   84.8,   -1.92,    1.79,    0.0, -999.0
00:24:40,  967.2,   22.8,   84.9,   -1.56,    1.86,    0.0, -999.0
00:24:45,  967.2,   22.8,   84.9,   -2.45,    1.78,    0.0, -999.0
00:24:50,  967.2,   22.8,   84.9,   -1.45,    1.05,    0.0, -999.0
00:24:55,  967.2,   22.8,   85.0,   -1.63,    2.09,    0.0, -999.0
00:25:00,  967.2,   22.8,   85.0,   -2.16,    2.16,    0.0, -999.0
00:25:05,  967.2,   22.8,   84.8,   -2.08,    1.15,    0.0, -999.0
00:25:10,  967.1,   22.8,   85.0,   -1.54,    1.16,    0.0, -999.0
00:25:15,  967.2,   22.8,   85.1,   -0.77,    1.82,    0.0, -999.0
00:25:20,  967.2,   22.8,   85.3,   -0.49,    1.15,    0.0, -999.0
00:25:25,  967.2,   22.8,   85.1,    0.04,    0.83,    0.0, -999.0
00:25:30,  967.2,   22.8,   85.1,    0.48,   -0.38,    0.0, -999.0
00:25:35,  967.1,   22.7,   85.1,    0.47,    0.73,    0.0, -999.0
00:25:40,  967.2,   22.7,   85.1,    0.46,    0.63,    0.0, -999.0
00:25:45,  967.1,   22.7,   85.2,    0.61,    0.48,    0.0, -999.0
00:25:50,  967.1,   22.7,   85.1,    0.99,    1.14,    0.0, -999.0
00:25:55,  967.1,   22.7,   85.3,    1.13,    0.53,    0.0, -999.0
00:26:00,  967.1,   22.7,   85.1,    1.11,    1.00,    0.0, -999.0
00:26:05,  967.1,   22.7,   85.2,    0.52,    2.11,    0.0, -999.0
00:26:10,  967.1,   22.7,   85.0,    1.21,    0.23,    0.0, -999.0
00:26:15,  967.1,   22.7,   85.2,    1.05,   -0.68,    0.0, -999.0
00:26:20,  967.1,   22.7,   85.0,    0.76,    0.15,    0.0, -999.0
00:26:25,  967.1,   22.7,   84.9,    0.83,   -0.48,    0.0, -999.0
00:26:30,  967.0,   22.7,   85.1,    0.55,    0.46,    0.0, -999.0
00:26:35,  967.0,   22.7,   84.8,    0.46,   -0.08,    0.0, -999.0
00:26:40,  967.0,   22.7,   84.8,    0.12,   -0.43,    0.0, -999.0
00:26:45,  967.0,   22.7,   84.9,    0.47,   -0.81,    0.0, -999.0
00:26:50,  967.0,   22.7,   84.9,    0.46,   -1.19,    0.0, -999.0
00:26:55,  967.0,   22.7,   84.8,    0.33,   -0.70,    0.0, -999.0
00:27:00,  967.0,   22.8,   84.7,    0.49,   -0.12,    0.0, -999.0
00:27:05,  967.0,   22.8,   84.4,    0.09,   -0.27,    0.0, -999.0
00:27:10,  967.0,   22.8,   84.6,    0.25,   -0.38,    0.0, -999.0
00:27:15,  967.0,   22.8,   84.7,    0.07,   -0.45,    0.0, -999.0
00:27:20,  967.1,   22.8,   84.7,    0.14,   -0.24,    0.0, -999.0
00:27:25,  967.1,   22.8,   84.5,   -0.29,    0.07,    0.0, -999.0
00:27:30,  967.1,   22.8,   84.8,    0.25,    0.20,    0.0, -999.0
00:27:35,  967.1,   22.8,   84.6,    0.02,    0.01,    0.0, -999.0
00:27:40,  967.1,   22.8,   84.8,   -0.20,   -0.23,    0.0, -999.0
00:27:45,  967.1,   22.8,   84.6,    0.00,    0.00,    0.0, -999.0
00:27:50,  967.1,   22.8,   84.6,    0.00,    0.00,    0.0, -999.0
00:27:55,  967.1,   22.8,   84.6,    0.39,    0.06,    0.0, -999.0
00:28:00,  967.1,   22.8,   84.5,   -0.03,    0.46,    0.0, -999.0
00:28:05,  967.1,   22.8,   84.5,    0.20,    0.29,    0.0, -999.0
00:28:10,  967.1,   22.8,   84.6,    0.13,    0.20,    0.0, -999.0
00:28:15,  967.1,   22.8,   84.3,    0.11,    0.45,    0.0, -999.0
00:28:20,  967.2,   22.8,   84.7,    0.07,    0.26,    0.0, -999.0
00:28:25,  967.1,   22.8,   84.7,    0.29,    0.04,    0.0, -999.0
00:28:30,  967.1,   22.8,   84.6,    0.41,    0.14,    0.0, -999.0
00:28:35,  967.1,   22.8,   84.7,    0.53,    0.20,    0.0, -999.0
00:28:40,  967.1,   22.8,   84.9,    0.41,    0.25,    0.0, -999.0
00:28:45,  967.1,   22.8,   85.0,    0.48,    0.15,    0.0, -999.0
00:28:50,  967.1,   22.8,   84.9,    0.45,   -0.02,    0.0, -999.0
00:28:55,  967.2,   22.8,   85.1,    0.36,    0.30,    0.0, -999.0
00:29:00,  967.1,   22.8,   85.1,    0.45,    0.04,    0.0, -999.0
00:29:05,  967.1,   22.8,   85.2,    0.24,   -0.16,    0.0, -999.0
00:29:10,  967.1,   22.8,   85.0,    0.31,   -0.02,    0.0, -999.0
00:29:15,  967.1,   22.8,   85.2,    0.49,   -0.11,    0.0, -999.0
00:29:20,  967.1,   22.8,   85.0,    0.31,   -0.09,    0.0, -999.0
00:29:25,  967.1,   22.8,   85.1,    0.04,   -0.01,    0.0, -999.0
00:29:30,  967.1,   22.8,   85.1,    0.00,   -0.02,    0.0, -999.0
00:29:35,  967.1,   22.8,   85.0,   -0.01,   -0.06,    0.0, -999.0
00:29:40,  967.1,   22.8,   85.5,   -0.08,   -0.28,    0.0, -999.0