                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/05 00:00,   16.9,   18.8,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:10,   20.6,   16.8,   15.9,    7.7,  999.0,   -1.6,   -0.7,   -3.9,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:20,   18.4,   15.5,   16.4,    6.4,  999.0,   -1.5,   -2.4,   -4.9,   -0.5,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:30,   12.1,   18.3,   11.5,    7.5,  999.0,  999.0,    3.2,   -1.3,   -2.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:40,   24.5,   15.7,   16.6,    7.8,    8.7,    8.1,    1.1,   -1.7,   -1.1,  999.0,  999.0,   -1.2,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 00:50,   22.5,   14.4,   15.0,    4.5,    5.0,    8.2,    5.9,    0.9,    0.8,   -4.1,  999.0,   -4.4,   -2.1,   -4.7,   -3.6,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2006/01/05 01:00,   24.1,   13.9,   13.9,    6.7,    6.1,    7.0,    3.3,    1.0,   -4.8,   -5.0,  999.0,   -4.6,  999.0,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:10,   20.6,   16.9,   11.3,  999.0,    4.4,    7.4,    0.8,    4.1,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:20,   20.9,   16.0,   14.9,   11.1,    6.5,    8.3,   -0.3,   -1.3,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:30,   15.4,   18.7,   15.2,    4.4,    4.1,    2.0,    5.4,    1.6,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:40,   19.0,   20.2,   12.3,    9.6,    8.2,    6.2,    9.3,   -3.7,  999.0,  999.0,   -4.6,  999.0,   -5.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 01:50,   19.7,   16.1,    9.5,    9.6,   12.7,    8.9,   11.5,    1.2,    1.1,   -1.4,  999.0,   -4.0,   -7.2,   -3.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:00,   20.6,   14.6,    8.5,    9.2,    5.3,    6.1,    7.5,    2.6,   -1.3,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:10,   16.7,   10.9,   11.0,    7.8,    8.6,    8.2,    7.3,    1.3,   -6.4,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:20,   15.8,   10.6,   18.6,   11.9,   11.3,    8.8,    8.8,    1.6,   -1.4,   -1.0,  999.0,  999.0,   -6.0,   -4.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:30,   14.1,   11.0,   12.0,   13.1,    8.8,   10.5,    8.7,   10.7,   -3.5,  999.0,  999.0,   -3.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:40,   17.0,   11.4,   15.0,   10.6,    6.8,    8.9,    6.7,    7.8,    3.5,   -5.5,    1.3,   -0.8,   -2.3,   -0.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 02:50,  999.0,   17.4,   13.8,    9.1,    7.5,   11.4,    8.3,    2.5,    2.0,   -3.0,   -3.1,  999.0,   -2.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:00,   15.3,   19.1,   15.6,   12.5,    9.7,    9.1,    4.5,    0.7,    3.4,    2.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:10,   12.0,   16.3,   12.6,  999.0,   11.3,   10.9,    3.2,   -1.6,    0.6,   -4.6,   -1.6,  999.0,  999.0,   -2.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2006/01/05 03:20,   12.3,   16.7,   10.4,    8.8,   12.1,   12.2,   -2.9,    1.3,  999.0,    0.2,   -1.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 03:30,  999.0,    5.0,   17.0,    6.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    7.1
2006/01/05 03:40,   17.9,   13.9,   14.5,   11.4,    9.9,    7.6,    6.3,  999.0,  999.0,  999.0,   -2.0,   -4.9,    1.5,  999.0,   -2.8,   -0.8,   -3.2,  999.0,   -4.9,    0.4,    3.9,    7.6,    7.3,   10.8,    9.5,    6.3,    7.1,    7.3,    8.5,    8.0
2006/01/05 03:50,   14.4,   14.6,   11.9,    6.7,   10.7,   16.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -3.7,    6.2,   18.3,   20.7,   17.7,   10.8,   14.2,   16.6,   18.7,   20.9,   19.7,   15.4,   15.1,   14.6,   14.0,   13.3,   12.3
2006/01/05 04:00,   15.2,   19.9,   26.7,   33.8,  999.0,   12.0,  999.0,   21.2,   23.9,   22.2,   23.8,   24.7,   25.1,   24.3,   24.5,   24.4,   24.5,   24.1,   23.4,   23.1,   22.5,   23.1,   28.1,   26.4,   17.4,   15.6,   14.1,   13.0,   11.8,   10.8
2006/01/05 04:10,   30.5,   28.1,   26.2,   25.4,   24.2,   24.0,   23.4,   23.0,   22.9,   22.3,   22.1,   22.0,   21.7,   21.9,   20.9,   20.7,   20.6,   20.4,   20.0,   19.4,   19.7,   19.6,   23.0,   21.7,   14.3,   12.6,   11.2,   11.1,   10.2,    9.7
2006/01/05 04:20,   17.8,   16.9,   17.4,   14.4,   14.5,   15.2,   15.7,   16.0,   16.5,   17.1,   17.3,   17.3,   17.2,   16.9,   16.9,   17.6,   17.8,   18.4,   18.6,   18.3,   17.8,   17.8,   20.3,   19.4,   12.9,   12.9,   12.2,   12.4,   12.1,   12.1
2006/01/05 04:30,   20.7,   18.7,   17.3,   18.6,   18.2,   17.2,   17.5,   17.3,   17.2,   16.7,   16.6,   16.6,   16.5,   16.6,   16.9,   17.1,   17.0,   17.0,   17.3,   17.2,   18.5,   20.1,   24.5,   18.5,   17.3,   16.8,  999.0,   15.8,   15.1,   14.5
2006/01/05 04:40,   27.0,   20.7,   17.8,   26.2,   18.7,   24.6,   20.2,   21.3,   22.1,   22.5,   22.9,   23.1,   23.8,   23.9,   24.0,   23.9,   23.4,   23.6,   23.1,   23.8,   24.0,   26.3,   27.7,   23.2,   21.5,   20.3,   19.6,   17.4,   16.6,   14.9
2006/01/05 04:50,   35.8,   33.1,   31.4,   29.9,   29.2,   28.4,   27.5,   27.0,   26.8,   25.7,   25.8,   25.4,   24.8,   24.7,   24.0,   23.8,   24.2,   23.9,   23.5,   23.5,   22.8,   24.8,   31.9,   24.3,   19.5,   16.3,   16.2,   15.4,   14.4,   14.5
2006/01/05 05:00,   35.6,   32.6,   30.6,   29.3,   28.0,   27.1,   26.5,   25.2,   24.0,   23.5,   22.3,   21.1,   20.5,   19.6,   18.4,   17.9,   17.0,   16.1,   15.5,   12.5,   10.6,   11.3,   15.2,   14.7,    9.5,    9.8,    8.7,    9.0,    8.7,   10.9
2006/01/05 05:10,   26.7,   26.1,   23.4,   21.5,   16.7,   18.5,   13.9,   12.8,   14.4,   10.6,    9.2,    8.8,    8.6,    7.6,    7.3,    6.7,    6.7,    6.6,    5.9,    5.6,    5.3,    5.0,    8.6,    8.8,    4.5,    3.8,    7.4,    6.4,    6.4,    6.2
2006/01/05 05:20,  999.0,  999.0,   15.6,  999.0,    6.7,    3.5,    4.3,  999.0,  999.0,    2.7,    4.1,    0.1,    0.8,    0.5,   -0.4,   -0.8,   -0.2,   -1.2,   -0.3,   -1.5,    0.2,    1.7,    3.5,    3.0,    1.9,    5.2,    5.5,    5.6,    6.1,    5.0
2006/01/05 05:30,   18.4,    6.3,   11.8,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,   -4.5,   -3.9,   -1.8,   -1.4,   -0.0,   -0.2,    1.1,    1.4,    0.9,    2.8,    2.8,    3.2,    5.6,    0.9,    4.0,    3.1,    3.8,    5.2,    3.7
2006/01/05 05:40,   13.9,   13.2,  999.0,   11.3,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.5,   -2.1,   -2.6,   -2.4,   -0.2,    0.8,    5.2,    3.4,    3.5,    2.2,    2.0,    0.9,    0.3
2006/01/05 05:50,   23.5,   15.6,   16.4,   17.6,   10.4,   14.2,  999.0,   21.3,   18.2,   16.4,   27.1,   14.1,  999.0,    0.9,  999.0,   -1.5,   -3.0,   -1.3,    0.8,    1.6,    0.5,   -0.4,    2.9,    2.5,  999.0,   -0.6,   -1.6,  999.0,  999.0,  999.0
2006/01/05 06:00,   20.5,   17.7,   15.9,   17.6,   21.0,   16.0,   13.9,   20.7,   18.0,   11.3,   14.2,   10.1,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2006/01/05 06:10,   20.5,   17.3,    8.8,  999.0,  999.0,  999.0,   12.3,   10.4,    8.7,    3.7,    9.2,   10.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:20,   18.4,   14.1,   13.8,   18.5,   26.0,  999.0,   16.5,    6.6,    6.2,  999.0,    2.4,    3.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:30,   26.1,   14.1,    9.1,   13.7,   17.2,   17.9,    5.9,   11.8,    5.7,    7.4,  999.0,   14.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:40,   15.1,   13.1,  999.0,  999.0,   13.4,   14.2,   -0.4,    8.1,    1.3,    2.9,    9.9,  999.0,    3.2,  999.0,  999.0,  999.0,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 06:50,  999.0,   15.9,   12.6,    7.8,    7.4,    9.7,  999.0,    9.1,   11.0,    4.7,    3.5,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:00,   13.2,  999.0,    4.5,   12.3,   12.6,    2.3,    7.2,    4.9,    3.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:10,   14.8,  999.0,  999.0,  999.0,    7.1,    5.2,    7.2,    1.1,    4.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:20,   15.4,   10.8,    8.8,   13.6,   12.1,  999.0,    4.1,    1.3,    0.4,   -2.9,    1.3,  999.0,  999.0,  -11.5,  999.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:30,  999.0,   10.0,    8.8,   10.1,    8.9,    4.8,   -1.9,    3.2,   -8.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:40,  999.0,    6.3,   13.3,   14.3,    5.7,    7.4,  999.0,  999.0,   -0.2,   11.5,   -0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 07:50,    8.5,   15.3,    7.4,   12.3,    6.1,    5.4,    0.3,  999.0,    3.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 08:00,   10.8,   10.7,  999.0,   12.2,   11.7,    4.5,    1.4,    3.3,  999.0,    1.3,    6.2,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 08:10,  999.0,   14.7,    9.7,   11.6,   10.2,  999.0,    0.0,   10.6,   14.0,   -1.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/01/05 08:20,  999.0,   13.2,   10.0,    4.0,   11.5,    8.1,  999.0,    3.9,    0.8,    6.4,    0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 08:30,   17.1,   13.7,   10.0,    7.8,   10.0,    4.5,   -0.9,    6.2,    0.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 08:40,  999.0,   11.4,    8.4,    9.7,    5.2,   -2.6,   -0.8,    2.7,   -0.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 08:50,   19.8,   14.6,   12.0,   15.6,   11.3,    5.8,    4.6,    1.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 09:00,   20.2,    2.8,    2.3,  999.0,   10.3,    4.7,    5.3,    3.8,    0.2,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 09:10,  999.0,   13.2,   21.7,   12.7,    7.9,    3.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 09:20,   31.8,   13.5,    9.8,    8.2,    5.1,    3.6,    0.5,    2.6,    2.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 09:30,   14.8,   15.2,   11.5,    8.9,   10.2,  999.0,    3.8,    3.6,   -4.4,  999.0,   -0.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 09:40,   24.8,   19.8,   15.0,    6.0,   12.1,  999.0,    7.9,    3.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 09:50,    9.8,   12.9,   11.2,   12.5,  999.0,  999.0,    3.1,    7.0,   -0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 10:00,   25.4,   15.1,   14.7,   15.2,    7.2,  999.0,    7.7,    0.9,   -3.1,   -2.5,   -0.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 10:10,   34.4,   24.1,   10.8,    8.2,   11.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 10:20,   30.5,   22.6,   16.1,   16.4,   11.6,   14.0,    9.2,   -1.7,   -1.6,   -0.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 10:30,   26.2,   25.7,   21.9,   23.3,   14.6,    8.5,  999.0,   -2.9,  999.0,   -0.7,   -0.7,   -3.8,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 10:40,   24.9,   25.2,   27.6,   24.4,   17.7,  999.0,   -0.4,   -1.9,  999.0,    2.1,    3.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 10:50,   20.2,   24.1,   27.8,   21.5,   13.8,    9.6,    7.1,    5.2,   -1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 11:00,   25.4,   24.7,   27.6,   22.2,   13.3,    4.1,   -1.9,    2.9,   -1.4,   -0.6,  999.0,   -2.5,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2006/01/05 11:10,   27.9,   31.1,   27.4,   25.1,   20.0,   12.7,    4.1,   10.7,    4.2,   -4.2,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 11:20,   26.9,   17.0,   22.3,   19.9,   15.1,   12.8,    6.4,    4.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 11:30,   20.4,   26.2,   16.1,   15.7,   14.1,   12.0,  999.0,    3.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 11:40,   27.1,   20.1,    7.7,    6.8,   11.2,   10.7,   11.4,    1.2,   -0.7,  999.0,  999.0,   -3.0,   -9.5,  999.0,    0.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 11:50,   25.4,   17.9,   17.0,   13.2,   12.1,   14.7,    4.8,    1.1,   -1.2,    1.8,   -3.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 12:00,   24.9,   19.9,   18.2,   13.9,   11.9,   16.0,    8.4,    7.9,    6.3,    8.6,    7.5,  999.0,   -2.8,  999.0,   -1.2,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,   -7.0,   -6.8,  999.0,  999.0,   -9.6,  999.0,  999.0
2006/01/05 12:10,   23.0,   17.7,   17.8,   18.1,    9.5,   10.7,    0.8,    6.7,   11.8,    3.2,    3.1,    6.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 12:20,   18.4,   18.7,   19.0,    8.6,    5.1,   13.0,    7.0,   10.5,   10.2,  999.0,    2.3,  999.0,  999.0,   -5.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 12:30,   19.9,   13.2,   17.4,   16.2,   18.6,   17.2,   14.2,   10.9,   12.7,    9.9,    1.4,    1.5,   -0.8,   -1.4,   -4.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 12:40,   23.0,   21.4,   19.4,   22.1,   13.2,   13.5,   10.0,    4.8,   11.2,    8.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 12:50,   19.8,   21.9,   19.7,   18.0,   10.2,   15.4,   12.5,   10.4,    8.3,    8.3,   -2.1,  999.0,   -4.4,   -3.6,    0.2,   -0.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 13:00,   22.4,   16.6,   24.1,   22.6,   19.4,   16.6,    9.7,    4.5,    7.1,   10.5,   -2.2,   -1.3,   -4.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.9,   -5.9,  999.0,  999.0,   -0.5,   -0.2,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/01/05 13:10,   17.4,   12.8,   19.4,   23.4,   25.8,   16.7,   11.5,    3.6,    9.8,   10.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.7,  999.0,  999.0,    0.5,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/01/05 13:20,   18.5,   15.2,   12.3,   20.8,   21.5,   17.6,   12.5,    6.3,    6.2,   11.3,    2.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,    8.7,  999.0,    0.7,   -1.6,  999.0,  999.0,  999.0,   -2.6,    4.1,   -4.4,  999.0,  999.0,  999.0
2006/01/05 13:30,   16.5,   20.4,   19.6,   22.5,   16.4,    7.9,    7.5,    7.3,   11.1,   12.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 13:40,   23.8,   23.0,   21.0,   17.4,    9.3,    2.7,    6.1,   12.0,    8.3,    9.6,    5.6,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.0,    2.1,  999.0,   -3.5,   -3.8,  999.0,  999.0,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 13:50,   25.2,   21.9,   26.2,   22.7,    9.7,    9.1,   14.8,   14.0,   11.0,   11.5,   -0.7,    3.1,   -1.5,  999.0,   -0.8,   -0.8,  999.0,   12.3,  999.0,   -0.6,  999.0,  999.0,  999.0,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 14:00,   24.9,   19.1,   23.6,   16.9,  999.0,   12.4,   11.2,   12.9,   12.3,   14.2,    3.6,   -0.9,  999.0,   -0.7,   -2.7,   -2.2,   -4.4,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 14:10,   22.0,   23.8,   22.4,   25.2,   25.8,   14.0,    9.0,   10.5,    6.7,    6.3,    3.3,    5.2,  999.0,   -1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.8,  999.0,  999.0,   -0.7,    2.6,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/01/05 14:20,   23.8,   19.0,   18.3,   23.2,   26.3,   11.3,   14.0,    4.6,    4.0,    2.2,    2.1,    7.8,   -3.0,    1.6,   -1.3,  999.0,  999.0,   -1.1,  999.0,   -1.4,   -3.2,  999.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 14:30,   25.3,   26.7,   27.2,   26.6,   18.2,    7.8,    9.8,    3.4,    7.1,    2.7,   11.6,    6.5,   -1.6,  999.0,   -1.6,   -1.6,  999.0,  999.0,  999.0,    0.4,  999.0,   -3.0,  999.0,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 14:40,   21.3,   19.6,   20.7,   24.0,   16.1,    7.3,    8.1,    3.1,   13.2,   13.1,   13.5,    2.2,   -3.4,    0.5,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -1.9,   -2.8,  999.0,  999.0,   -0.6,   -0.9,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/01/05 14:50,   27.7,   18.2,   15.8,   23.1,   12.0,    6.9,    4.4,   -0.4,    7.6,    7.3,    8.3,    8.2,    1.5,   -3.0,  999.0,   -2.5,  999.0,   -3.5,  999.0,   -0.6,   -6.2,  999.0,  999.0,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/05 15:00,   21.9,   16.6,   18.9,   25.8,   22.8,   12.0,    8.4,    5.9,    5.0,    0.8,    3.6,    5.7,  999.0,   -1.7,   -0.9,    0.8,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -1.9,   -1.0,   -1.6,  999.0,   -4.4,  999.0,   -4.5,  999.0
2006/01/05 15:10,   20.5,   20.3,   19.5,   22.6,   15.5,    9.5,    9.8,    3.0,    9.4,    3.1,   -0.1,   -0.2,    0.1,    9.8,   -0.2,   -3.5,  999.0,   -2.8,   -2.8,   -2.6,   -2.8,   -2.0,   -3.9,   -0.8,    0.5,   -3.6,  999.0,  999.0,  999.0,  999.0