,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-06-09, 00:00:00,VALID,919.281,VALID,0,VALID,90.7557,VALID,0,VALID,19.9858,VALID,194,VALID,1.15905,
2000-06-09, 00:01:00,VALID,919.283,VALID,0,VALID,90.453,VALID,0,VALID,19.9659,VALID,204,VALID,1.25946,
2000-06-09, 00:02:00,VALID,919.274,VALID,0,VALID,90.4581,VALID,0,VALID,19.9761,VALID,198,VALID,1.22759,
2000-06-09, 00:03:01,VALID,919.266,VALID,0,VALID,89.727,VALID,-0.0169808,VALID,19.9597,VALID,202,VALID,1.41735,
2000-06-09, 00:04:00,VALID,919.263,VALID,0,VALID,88.4719,VALID,0.0169808,VALID,19.9818,VALID,204,VALID,1.36155,
2000-06-09, 00:05:01,VALID,919.252,VALID,0,VALID,88.9627,VALID,0,VALID,20.0302,VALID,194,VALID,0.870888,
2000-06-09, 00:06:01,VALID,919.259,VALID,0,VALID,89.2984,VALID,0,VALID,20.0335,VALID,218,VALID,0.827539,
2000-06-09, 00:07:00,VALID,919.246,VALID,0,VALID,89.1827,VALID,0,VALID,19.9982,VALID,215,VALID,0.961133,
2000-06-09, 00:08:00,VALID,919.253,VALID,0,VALID,88.7834,VALID,0,VALID,19.9753,VALID,207,VALID,1.35757,
2000-06-09, 00:09:00,VALID,919.245,VALID,0,VALID,88.5774,VALID,0.0169808,VALID,19.9699,VALID,195,VALID,0.820508,
2000-06-09, 00:10:00,VALID,919.249,VALID,0,VALID,88.6219,VALID,0,VALID,19.9597,VALID,197,VALID,1.01523,
2000-06-09, 00:11:00,VALID,919.235,VALID,0,VALID,88.7389,VALID,0,VALID,19.9462,VALID,202,VALID,0.950591,
2000-06-09, 00:12:00,VALID,919.239,VALID,0,VALID,88.697,VALID,0.0169808,VALID,19.9433,VALID,200,VALID,1.02018,
2000-06-09, 00:13:00,VALID,919.242,VALID,0,VALID,88.7351,VALID,-0.0169808,VALID,19.9398,VALID,204,VALID,0.97832,
2000-06-09, 00:14:00,VALID,919.229,VALID,0,VALID,88.9411,VALID,-0.0169808,VALID,19.9567,VALID,201,VALID,1.07986,
2000-06-09, 00:15:00,VALID,919.222,VALID,0,VALID,88.8686,VALID,0,VALID,19.9599,VALID,197,VALID,0.959535,
2000-06-09, 00:16:00,VALID,919.215,VALID,0,VALID,88.7198,VALID,0,VALID,19.9887,VALID,188,VALID,0.981337,
2000-06-09, 00:17:00,VALID,919.212,VALID,0,VALID,88.613,VALID,0,VALID,20.0211,VALID,178,VALID,0.701953,
2000-06-09, 00:18:00,VALID,919.198,VALID,0,VALID,88.7911,VALID,0,VALID,20.0407,VALID,189,VALID,0.754687,
2000-06-09, 00:19:00,VALID,919.208,VALID,0,VALID,89.1636,VALID,0,VALID,20.0248,VALID,174,VALID,0.647171,
2000-06-09, 00:20:00,VALID,919.206,VALID,0,VALID,89.2883,VALID,0,VALID,19.9758,VALID,175,VALID,0.852539,
2000-06-09, 00:21:01,VALID,919.199,VALID,0,VALID,89.4815,VALID,0,VALID,19.9341,VALID,171,VALID,0.936632,
2000-06-09, 00:22:01,VALID,919.199,VALID,0,VALID,89.6914,VALID,0,VALID,19.8883,VALID,166,VALID,0.77484,
2000-06-09, 00:23:01,VALID,919.192,VALID,0,VALID,89.376,VALID,0,VALID,19.8533,VALID,171,VALID,1.07652,
2000-06-09, 00:24:00,VALID,919.186,VALID,0,VALID,89.727,VALID,0,VALID,19.8463,VALID,168,VALID,0.853571,
2000-06-09, 00:25:00,VALID,919.18,VALID,0,VALID,89.8859,VALID,0,VALID,19.8083,VALID,171,VALID,0.804688,
2000-06-09, 00:26:00,VALID,919.17,VALID,0,VALID,90.1568,VALID,0,VALID,19.7561,VALID,175,VALID,0.75,
2000-06-09, 00:27:01,VALID,919.177,VALID,0,VALID,90.6247,VALID,0.0169808,VALID,19.7238,VALID,172,VALID,0.754934,
2000-06-09, 00:28:00,VALID,919.166,VALID,0,VALID,90.5942,VALID,0,VALID,19.6726,VALID,161,VALID,0.895536,
2000-06-09, 00:29:00,VALID,919.169,VALID,0,VALID,90.7417,VALID,0,VALID,19.6498,VALID,157,VALID,0.902043,
2000-06-09, 00:30:00,VALID,919.154,VALID,0,VALID,90.9998,VALID,0,VALID,19.6212,VALID,152,VALID,0.815104,
2000-06-09, 00:31:00,VALID,919.145,VALID,0,VALID,91.0164,VALID,0,VALID,19.5787,VALID,152,VALID,0.909288,
2000-06-09, 00:32:00,VALID,919.131,VALID,0,VALID,90.893,VALID,0,VALID,19.5367,VALID,155,VALID,0.847039,
2000-06-09, 00:33:00,VALID,919.107,VALID,0,VALID,90.7112,VALID,0,VALID,19.5138,VALID,153,VALID,0.876803,
2000-06-09, 00:34:00,VALID,919.081,VALID,0,VALID,90.7036,VALID,0,VALID,19.527,VALID,154,VALID,0.790039,
2000-06-09, 00:35:00,VALID,919.074,VALID,0,VALID,90.4823,VALID,0,VALID,19.5268,VALID,174,VALID,0.660714,
2000-06-09, 00:36:00,VALID,919.063,VALID,0,VALID,90.2089,VALID,0,VALID,19.5235,VALID,186,VALID,0.697424,
2000-06-09, 00:37:00,VALID,919.053,VALID,0,VALID,89.7155,VALID,0,VALID,19.5367,VALID,186,VALID,0.681296,
2000-06-09, 00:38:00,VALID,919.04,VALID,0,VALID,89.2247,VALID,0,VALID,19.5563,VALID,180,VALID,0.833929,
2000-06-09, 00:39:01,VALID,919.034,VALID,0,VALID,89.1636,VALID,0,VALID,19.5889,VALID,167,VALID,0.966947,
2000-06-09, 00:40:01,VALID,919.025,VALID,0,VALID,89.3696,VALID,-0.0679233,VALID,19.5886,VALID,174,VALID,0.780405,
2000-06-09, 00:41:00,VALID,919.023,VALID,0,VALID,89.6252,VALID,-0.0509425,VALID,19.5857,VALID,176,VALID,0.865132,
2000-06-09, 00:42:00,VALID,919.022,VALID,0,VALID,90.1949,VALID,-0.0509425,VALID,19.5469,VALID,172,VALID,0.696205,
2000-06-09, 00:43:00,VALID,919.009,VALID,0,VALID,90.2801,VALID,-0.101885,VALID,19.5181,VALID,190,VALID,0.903045,
2000-06-09, 00:44:00,VALID,919.006,VALID,0,VALID,90.5942,VALID,-0.0509425,VALID,19.5086,VALID,190,VALID,0.876894,
2000-06-09, 00:45:00,VALID,918.996,VALID,0,VALID,91.0596,VALID,-0.0339617,VALID,19.5051,VALID,174,VALID,0.640625,
2000-06-09, 00:46:00,VALID,918.996,VALID,0,VALID,91.2656,VALID,-0.0679233,VALID,19.4798,VALID,164,VALID,0.547081,
2000-06-09, 00:47:00,VALID,918.984,VALID,0,VALID,91.2656,VALID,-0.0679233,VALID,19.4251,VALID,168,VALID,0.504407,
2000-06-09, 00:48:01,VALID,918.97,VALID,0,VALID,91.2694,VALID,-0.0339617,VALID,19.3955,VALID,179,VALID,0.543945,
2000-06-09, 00:49:01,VALID,918.945,VALID,0,VALID,91.3228,VALID,-0.0339617,VALID,19.3796,VALID,163,VALID,0.676562,
2000-06-09, 00:50:01,VALID,918.939,VALID,0,VALID,90.8867,VALID,-0.0509425,VALID,19.3406,VALID,152,VALID,0.642525,
2000-06-09, 00:51:01,VALID,918.906,VALID,0,VALID,90.2496,VALID,-0.0509425,VALID,19.325,VALID,152,VALID,0.579504,
2000-06-09, 00:52:01,VALID,918.889,VALID,0,VALID,89.5871,VALID,-0.0169808,VALID,19.3503,VALID,168,VALID,0.551116,
2000-06-09, 00:53:01,VALID,918.879,VALID,0,VALID,89.348,VALID,0,VALID,19.405,VALID,185,VALID,0.678486,
2000-06-09, 00:54:01,VALID,918.848,VALID,0,VALID,89.0085,VALID,-0.0849042,VALID,19.4574,VALID,191,VALID,0.817356,
2000-06-09, 00:55:00,VALID,918.827,VALID,0,VALID,90.0589,VALID,-0.0679233,VALID,19.4925,VALID,196,VALID,0.757813,
2000-06-09, 00:56:01,VALID,918.827,VALID,0,VALID,88.4477,VALID,-0.0679233,VALID,19.4602,VALID,210,VALID,0.87567,
2000-06-09, 00:57:01,VALID,918.821,VALID,0,VALID,87.522,VALID,-0.0509425,VALID,19.4865,VALID,208,VALID,0.883213,
2000-06-09, 00:58:01,VALID,918.803,VALID,0,VALID,86.5022,VALID,-0.0509425,VALID,19.5409,VALID,207,VALID,0.838542,
2000-06-09, 00:59:00,VALID,918.786,VALID,0,VALID,86.0533,VALID,-0.101885,VALID,19.6252,VALID,202,VALID,0.745226,
2000-06-09, 01:00:00,VALID,918.777,VALID,0,VALID,86.6268,VALID,-0.0679233,VALID,19.7025,VALID,210,VALID,0.524671,
2000-06-09, 01:01:00,VALID,918.761,VALID,0,VALID,87.831,VALID,-0.0679233,VALID,19.7509,VALID,191,VALID,0.0270433,
2000-06-09, 01:02:01,VALID,918.753,VALID,0,VALID,88.4655,VALID,-0.0679233,VALID,19.7514,VALID,169,VALID,0.0666016,
2000-06-09, 01:03:01,VALID,918.736,VALID,0,VALID,90.0894,VALID,-0.0849042,VALID,19.6679,VALID,136,VALID,0.312723,
2000-06-09, 01:04:00,VALID,918.742,VALID,0,VALID,89.9622,VALID,-0.0849042,VALID,19.5382,VALID,141,VALID,0.352829,
2000-06-09, 01:05:01,VALID,918.719,VALID,0,VALID,91.4576,VALID,-0.101885,VALID,19.4606,VALID,140,VALID,0.360983,
2000-06-09, 01:06:01,VALID,918.72,VALID,0,VALID,91.6751,VALID,-0.0849042,VALID,19.3702,VALID,127,VALID,0.417857,
2000-06-09, 01:07:01,VALID,918.715,VALID,0,VALID,92.1646,VALID,-0.0509425,VALID,19.286,VALID,126,VALID,0.368189,
2000-06-09, 01:08:01,VALID,918.719,VALID,0,VALID,92.7903,VALID,-0.0679233,VALID,19.2024,VALID,125,VALID,0.53315,
2000-06-09, 01:09:01,VALID,918.695,VALID,0,VALID,90.1301,VALID,-0.0679233,VALID,19.1279,VALID,148,VALID,0.537418,
2000-06-09, 01:10:01,VALID,918.671,VALID,0,VALID,89.2794,VALID,-0.0679233,VALID,19.1672,VALID,170,VALID,0.641741,
2000-06-09, 01:11:01,VALID,918.654,VALID,0,VALID,90.687,VALID,-0.0849042,VALID,19.2181,VALID,173,VALID,0.498197,
2000-06-09, 01:12:01,VALID,918.635,VALID,0,VALID,90.654,VALID,-0.101885,VALID,19.2121,VALID,173,VALID,0.58286,
2000-06-09, 01:13:01,VALID,918.611,VALID,0,VALID,90.1669,VALID,-0.0679233,VALID,19.1669,VALID,173,VALID,0.702691,
2000-06-09, 01:14:01,VALID,918.599,VALID,0,VALID,90.0589,VALID,-0.0679233,VALID,19.1314,VALID,178,VALID,0.724507,
2000-06-09, 01:15:01,VALID,918.582,VALID,0,VALID,89.4815,VALID,-0.0849042,VALID,19.1182,VALID,185,VALID,0.731971,
2000-06-09, 01:16:01,VALID,918.576,VALID,0,VALID,88.5774,VALID,-0.0849042,VALID,19.1281,VALID,178,VALID,0.746484,
2000-06-09, 01:17:01,VALID,918.565,VALID,0,VALID,87.6937,VALID,-0.0849042,VALID,19.1669,VALID,179,VALID,0.848214,
2000-06-09, 01:18:01,VALID,918.558,VALID,0,VALID,87.288,VALID,-0.0849042,VALID,19.2641,VALID,176,VALID,0.770693,
2000-06-09, 01:19:01,VALID,918.567,VALID,0,VALID,89.2539,VALID,-0.0679233,VALID,19.312,VALID,162,VALID,0.941176,
2000-06-09, 01:20:01,VALID,918.57,VALID,0,VALID,89.8083,VALID,-0.0339617,VALID,19.2795,VALID,155,VALID,0.951563,
2000-06-09, 01:21:01,VALID,918.584,VALID,0,VALID,90.612,VALID,-0.0509425,VALID,19.2149,VALID,158,VALID,0.880809,
2000-06-09, 01:22:01,VALID,918.589,VALID,0,VALID,89.1229,VALID,-0.0509425,VALID,19.1374,VALID,175,VALID,1.0815,
2000-06-09, 01:23:01,VALID,918.605,VALID,0,VALID,88.2735,VALID,-0.101885,VALID,19.1182,VALID,183,VALID,1.10588,
2000-06-09, 01:24:01,VALID,918.623,VALID,0,VALID,88.8915,VALID,-0.0339617,VALID,19.1955,VALID,198,VALID,1.22545,
2000-06-09, 01:25:01,VALID,918.649,VALID,0,VALID,89.83,VALID,0.0509425,VALID,19.2204,VALID,206,VALID,1.14864,
2000-06-09, 01:26:00,VALID,918.66,VALID,0,VALID,90.8816,VALID,0,VALID,19.2142,VALID,203,VALID,1.24432,
2000-06-09, 01:27:00,VALID,918.67,VALID,0,VALID,91.9116,VALID,0.0169808,VALID,19.1978,VALID,196,VALID,1.02908,
2000-06-09, 01:28:00,VALID,918.662,VALID,0,VALID,92.3274,VALID,0,VALID,19.1816,VALID,202,VALID,0.919819,
2000-06-09, 01:29:00,VALID,918.638,VALID,0,VALID,93.0331,VALID,0,VALID,19.1689,VALID,202,VALID,1.1869,
2000-06-09, 01:30:00,VALID,918.626,VALID,0,VALID,93.3943,VALID,0.0339617,VALID,19.1685,VALID,206,VALID,1.0377,
2000-06-09, 01:31:00,VALID,918.62,VALID,0,VALID,93.4693,VALID,0.0509425,VALID,19.1622,VALID,201,VALID,1.14397,
2000-06-09, 01:32:00,VALID,918.6,VALID,0,VALID,93.3892,VALID,0.0169808,VALID,19.1627,VALID,208,VALID,1.05553,
2000-06-09, 01:33:00,VALID,918.571,VALID,0,VALID,93.1717,VALID,0.0339617,VALID,19.1687,VALID,206,VALID,1.35708,
2000-06-09, 01:34:00,VALID,918.559,VALID,0,VALID,92.8589,VALID,0.0169808,VALID,19.2047,VALID,202,VALID,1.00268,
2000-06-09, 01:35:00,VALID,918.556,VALID,0,VALID,92.3427,VALID,0,VALID,19.2365,VALID,202,VALID,1.33293,
2000-06-09, 01:36:00,VALID,918.55,VALID,0,VALID,92.0616,VALID,0.0339617,VALID,19.2753,VALID,204,VALID,1.31039,
2000-06-09, 01:37:00,VALID,918.546,VALID,0,VALID,91.8938,VALID,0.0169808,VALID,19.3016,VALID,207,VALID,1.24054,
2000-06-09, 01:38:00,VALID,918.545,VALID,0,VALID,91.9472,VALID,0.0169808,VALID,19.324,VALID,210,VALID,1.29308,
2000-06-09, 01:39:00,VALID,918.526,VALID,0,VALID,91.9942,VALID,0,VALID,19.3501,VALID,208,VALID,1.20453,
2000-06-09, 01:40:00,VALID,918.507,VALID,0,VALID,91.7539,VALID,0,VALID,19.3729,VALID,199,VALID,1.05492,
2000-06-09, 01:41:00,VALID,918.472,VALID,0,VALID,91.8518,VALID,0.0169808,VALID,19.409,VALID,200,VALID,0.824002,
2000-06-09, 01:42:00,VALID,918.453,VALID,0,VALID,91.2605,VALID,0,VALID,19.4117,VALID,202,VALID,1.02632,
2000-06-09, 01:43:00,VALID,918.42,VALID,0,VALID,90.9007,VALID,0,VALID,19.4311,VALID,200,VALID,1.10377,
2000-06-09, 01:44:00,VALID,918.399,VALID,0,VALID,90.247,VALID,0,VALID,19.4604,VALID,202,VALID,1.02969,
2000-06-09, 01:45:00,VALID,918.381,VALID,0,VALID,89.5591,VALID,0,VALID,19.4664,VALID,203,VALID,1.03058,
2000-06-09, 01:46:00,VALID,918.365,VALID,0,VALID,89.3239,VALID,0.0339617,VALID,19.5086,VALID,206,VALID,1.03484,
2000-06-09, 01:47:00,VALID,918.356,VALID,0,VALID,89.1064,VALID,0,VALID,19.5243,VALID,197,VALID,0.946921,
2000-06-09, 01:48:00,VALID,918.344,VALID,0,VALID,88.3663,VALID,0,VALID,19.5369,VALID,196,VALID,1.10022,
2000-06-09, 01:49:00,VALID,918.338,VALID,0,VALID,88.0497,VALID,0.0169808,VALID,19.5762,VALID,192,VALID,1.36258,
2000-06-09, 01:50:00,VALID,918.346,VALID,0,VALID,87.3452,VALID,0.0339617,VALID,19.6085,VALID,191,VALID,1.35389,
2000-06-09, 01:51:00,VALID,918.345,VALID,0,VALID,86.8595,VALID,0.0169808,VALID,19.6637,VALID,195,VALID,1.37459,
2000-06-09, 01:52:00,VALID,918.35,VALID,0,VALID,86.7845,VALID,0.0169808,VALID,19.7151,VALID,189,VALID,1.25737,
2000-06-09, 01:53:00,VALID,918.352,VALID,0,VALID,86.9625,VALID,0.0339617,VALID,19.7213,VALID,181,VALID,1.11438,
2000-06-09, 01:54:00,VALID,918.359,VALID,0,VALID,86.9307,VALID,0.0169808,VALID,19.702,VALID,185,VALID,1.16383,
2000-06-09, 01:55:00,VALID,918.352,VALID,0,VALID,87.1965,VALID,0.0339617,VALID,19.6923,VALID,181,VALID,1.2678,
2000-06-09, 01:56:00,VALID,918.35,VALID,0,VALID,87.2435,VALID,0.0169808,VALID,19.7025,VALID,192,VALID,1.2646,
2000-06-09, 01:57:00,VALID,918.338,VALID,0,VALID,87.405,VALID,0.0169808,VALID,19.6925,VALID,186,VALID,1.28746,
2000-06-09, 01:58:00,VALID,918.339,VALID,0,VALID,87.7204,VALID,0.0339617,VALID,19.6726,VALID,185,VALID,1.17246,
2000-06-09, 01:59:00,VALID,918.323,VALID,0,VALID,88.1743,VALID,0.0849042,VALID,19.6433,VALID,182,VALID,1.15759,
2000-06-09, 02:00:00,VALID,918.304,VALID,0,VALID,88.505,VALID,0.0849042,VALID,19.6207,VALID,182,VALID,1.20524,
2000-06-09, 02:01:00,VALID,918.31,VALID,0,VALID,89.0467,VALID,0.0339617,VALID,19.5789,VALID,184,VALID,1.05836,
2000-06-09, 02:02:00,VALID,918.309,VALID,0,VALID,89.7117,VALID,0.0339617,VALID,19.5399,VALID,175,VALID,0.918973,
2000-06-09, 02:03:00,VALID,918.307,VALID,0,VALID,90.3144,VALID,0.0339617,VALID,19.5014,VALID,155,VALID,0.897636,
2000-06-09, 02:04:00,VALID,918.315,VALID,0,VALID,89.746,VALID,0.101885,VALID,19.4433,VALID,176,VALID,1.15878,
2000-06-09, 02:05:00,VALID,918.319,VALID,0,VALID,88.4109,VALID,0.0509425,VALID,19.4236,VALID,192,VALID,1.16118,
2000-06-09, 02:06:00,VALID,918.302,VALID,0,VALID,86.403,VALID,0.0849042,VALID,19.4597,VALID,202,VALID,1.16049,
2000-06-09, 02:07:00,VALID,918.299,VALID,0,VALID,86.8735,VALID,0.0849042,VALID,19.5273,VALID,207,VALID,1.19171,
2000-06-09, 02:08:00,VALID,918.288,VALID,0,VALID,83.6805,VALID,0.0509425,VALID,19.5499,VALID,207,VALID,1.53741,
2000-06-09, 02:09:00,VALID,918.269,VALID,0,VALID,83.2392,VALID,0.0509425,VALID,19.6306,VALID,203,VALID,1.18663,
2000-06-09, 02:10:00,VALID,918.238,VALID,0,VALID,83.2265,VALID,0.0339617,VALID,19.6888,VALID,206,VALID,1.15193,
2000-06-09, 02:11:00,VALID,918.235,VALID,0,VALID,83.6665,VALID,0.0169808,VALID,19.7338,VALID,210,VALID,1.0028,
2000-06-09, 02:12:00,VALID,918.208,VALID,0,VALID,83.135,VALID,0.0849042,VALID,19.7661,VALID,218,VALID,1.39922,
2000-06-09, 02:13:00,VALID,918.185,VALID,0,VALID,84.9343,VALID,0,VALID,19.8019,VALID,214,VALID,1.17098,
2000-06-09, 02:14:00,VALID,918.179,VALID,0,VALID,85.2776,VALID,0.0169808,VALID,19.7889,VALID,214,VALID,1.0397,
2000-06-09, 02:15:00,VALID,918.167,VALID,0,VALID,84.9368,VALID,0.0339617,VALID,19.7437,VALID,207,VALID,1.03493,
2000-06-09, 02:16:00,VALID,918.161,VALID,0,VALID,85.0157,VALID,0.0169808,VALID,19.7181,VALID,210,VALID,0.951563,
2000-06-09, 02:17:00,VALID,918.172,VALID,0,VALID,85.1301,VALID,0.0509425,VALID,19.6952,VALID,197,VALID,0.883013,
2000-06-09, 02:18:00,VALID,918.185,VALID,0,VALID,86.211,VALID,0.0339617,VALID,19.6888,VALID,210,VALID,0.617188,
2000-06-09, 02:19:00,VALID,918.191,VALID,0,VALID,87.4037,VALID,0.0169808,VALID,19.6468,VALID,198,VALID,0.641447,
2000-06-09, 02:20:00,VALID,918.207,VALID,0,VALID,87.3681,VALID,0.0169808,VALID,19.6021,VALID,192,VALID,0.79375,
2000-06-09, 02:21:00,VALID,918.207,VALID,0,VALID,87.3923,VALID,0.0679233,VALID,19.5208,VALID,185,VALID,0.862946,
2000-06-09, 02:22:00,VALID,918.22,VALID,0,VALID,86.5034,VALID,0.0339617,VALID,19.491,VALID,180,VALID,1.19247,
2000-06-09, 02:23:00,VALID,918.225,VALID,0,VALID,86.1944,VALID,0.0679233,VALID,19.492,VALID,181,VALID,0.8023,
2000-06-09, 02:24:00,VALID,918.211,VALID,0,VALID,85.4925,VALID,0,VALID,19.5081,VALID,190,VALID,0.735197,
2000-06-09, 02:25:00,VALID,918.207,VALID,0,VALID,84.6469,VALID,0,VALID,19.5402,VALID,192,VALID,0.732171,
2000-06-09, 02:26:00,VALID,918.208,VALID,0,VALID,84.7575,VALID,-0.0169808,VALID,19.5765,VALID,201,VALID,0.595703,
2000-06-09, 02:27:00,VALID,918.186,VALID,0,VALID,84.5693,VALID,-0.0169808,VALID,19.5988,VALID,213,VALID,0.672545,
2000-06-09, 02:28:00,VALID,918.18,VALID,0,VALID,83.9806,VALID,-0.0169808,VALID,19.6247,VALID,207,VALID,0.600929,
2000-06-09, 02:29:00,VALID,918.153,VALID,0,VALID,83.9768,VALID,-0.0169808,VALID,19.6567,VALID,211,VALID,0.575368,
2000-06-09, 02:30:00,VALID,918.143,VALID,0,VALID,84.5859,VALID,0,VALID,19.6861,VALID,199,VALID,0.358929,
2000-06-09, 02:31:00,VALID,918.119,VALID,0,VALID,84.6596,VALID,-0.0339617,VALID,19.699,VALID,203,VALID,0.305889,
2000-06-09, 02:32:00,VALID,918.098,VALID,0,VALID,84.7346,VALID,-0.0339617,VALID,19.6987,VALID,212,VALID,0.410684,
2000-06-09, 02:33:00,VALID,918.099,VALID,0,VALID,84.9178,VALID,-0.0169808,VALID,19.699,VALID,241,VALID,0.443462,
2000-06-09, 02:34:00,VALID,918.091,VALID,0,VALID,85.8931,VALID,-0.0169808,VALID,19.6761,VALID,235,VALID,0.723661,
2000-06-09, 02:35:00,VALID,918.066,VALID,0,VALID,86.6586,VALID,-0.0169808,VALID,19.6505,VALID,224,VALID,0.784054,
2000-06-09, 02:36:00,VALID,918.063,VALID,0,VALID,87.8005,VALID,-0.0679233,VALID,19.5991,VALID,219,VALID,0.942708,
2000-06-09, 02:37:00,VALID,918.043,VALID,0,VALID,87.6339,VALID,-0.0339617,VALID,19.5536,VALID,214,VALID,1.07726,
2000-06-09, 02:38:00,VALID,918.017,VALID,0,VALID,87.4724,VALID,-0.0339617,VALID,19.5238,VALID,217,VALID,0.959293,
2000-06-09, 02:39:00,VALID,918.004,VALID,0,VALID,87.6619,VALID,-0.0849042,VALID,19.5345,VALID,225,VALID,1.02764,
2000-06-09, 02:40:00,VALID,917.986,VALID,0,VALID,88.0764,VALID,-0.118866,VALID,19.5327,VALID,216,VALID,1.10703,
2000-06-09, 02:41:00,VALID,917.969,VALID,0,VALID,88.922,VALID,-0.135847,VALID,19.5101,VALID,212,VALID,1.1875,
2000-06-09, 02:42:00,VALID,917.958,VALID,0,VALID,89.6812,VALID,-0.101885,VALID,19.4519,VALID,221,VALID,1.19024,
2000-06-09, 02:43:00,VALID,917.948,VALID,0,VALID,90.5548,VALID,-0.152827,VALID,19.3903,VALID,223,VALID,1.10271,
2000-06-09, 02:44:00,VALID,917.929,VALID,0,VALID,91.6229,VALID,-0.152827,VALID,19.3354,VALID,215,VALID,1.21451,
2000-06-09, 02:45:00,VALID,917.932,VALID,0,VALID,92.5194,VALID,-0.118866,VALID,19.2777,VALID,210,VALID,1.27825,
2000-06-09, 02:46:00,VALID,917.908,VALID,0,VALID,93.1514,VALID,-0.186789,VALID,19.2066,VALID,213,VALID,1.06672,
2000-06-09, 02:47:00,VALID,917.904,VALID,0,VALID,93.3943,VALID,-0.135847,VALID,19.1261,VALID,208,VALID,0.402961,
2000-06-09, 02:48:00,VALID,917.896,VALID,0,VALID,92.9441,VALID,-0.152827,VALID,19.0645,VALID,190,VALID,0.937277,
2000-06-09, 02:49:00,VALID,917.892,VALID,0,VALID,93.1082,VALID,-0.152827,VALID,19.0322,VALID,189,VALID,0.841546,
2000-06-09, 02:50:00,VALID,917.898,VALID,0,VALID,93.2086,VALID,-0.152827,VALID,19.0064,VALID,196,VALID,0.78054,
2000-06-09, 02:51:00,VALID,917.913,VALID,0,VALID,93.3154,VALID,-0.135847,VALID,18.9904,VALID,196,VALID,0.844618,
2000-06-09, 02:52:00,VALID,917.904,VALID,0,VALID,93.3231,VALID,-0.135847,VALID,18.9671,VALID,201,VALID,0.929071,
2000-06-09, 02:53:00,VALID,917.918,VALID,0,VALID,92.5982,VALID,-0.101885,VALID,18.9577,VALID,182,VALID,1.33433,
2000-06-09, 02:54:00,VALID,917.926,VALID,0,VALID,92.6262,VALID,-0.0849042,VALID,18.9922,VALID,178,VALID,1.11758,
2000-06-09, 02:55:00,VALID,917.93,VALID,0,VALID,92.3668,VALID,-0.0509425,VALID,18.995,VALID,169,VALID,1.01942,
2000-06-09, 02:56:00,VALID,917.919,VALID,0,VALID,92.4787,VALID,-0.0169808,VALID,19.0044,VALID,180,VALID,0.865076,
2000-06-09, 02:57:00,VALID,917.916,VALID,0,VALID,92.363,VALID,-0.0339617,VALID,18.9945,VALID,179,VALID,1.11857,
2000-06-09, 02:58:00,VALID,917.892,VALID,0,VALID,92.1443,VALID,0,VALID,18.9982,VALID,169,VALID,0.952902,
2000-06-09, 02:59:00,VALID,917.879,VALID,0,VALID,92.1023,VALID,-0.0169808,VALID,19.0077,VALID,179,VALID,1.04187,
2000-06-09, 03:00:00,VALID,917.864,VALID,0,VALID,92.0909,VALID,-0.0339617,VALID,19.0141,VALID,178,VALID,0.718117,
2000-06-09, 03:01:00,VALID,917.836,VALID,0,VALID,92.1951,VALID,-0.0339617,VALID,19.0268,VALID,163,VALID,0.554893,
2000-06-09, 03:02:00,VALID,917.803,VALID,0,VALID,92.2447,VALID,-0.0339617,VALID,19.0308,VALID,169,VALID,0.404464,
2000-06-09, 03:03:00,VALID,917.787,VALID,0,VALID,92.3249,VALID,-0.0339617,VALID,18.9952,VALID,166,VALID,0.397636,
2000-06-09, 03:04:00,VALID,917.777,VALID,0,VALID,92.4495,VALID,-0.0339617,VALID,18.9922,VALID,175,VALID,0.0774148,
2000-06-09, 03:05:00,VALID,917.769,VALID,0,VALID,92.5665,VALID,0,VALID,18.9657,VALID,174,VALID,0.194878,
2000-06-09, 03:06:00,VALID,917.748,VALID,0,VALID,92.7305,VALID,-0.0509425,VALID,18.956,VALID,174,VALID,0,
2000-06-09, 03:07:00,VALID,917.75,VALID,0,VALID,92.6059,VALID,0,VALID,18.9398,VALID,174,VALID,0,
2000-06-09, 03:08:00,VALID,917.734,VALID,0,VALID,92.5639,VALID,-0.0169808,VALID,18.9368,VALID,174,VALID,0,
2000-06-09, 03:09:00,VALID,917.727,VALID,0,VALID,92.8526,VALID,-0.0169808,VALID,18.9463,VALID,154,VALID,0.140848,
2000-06-09, 03:10:00,VALID,917.725,VALID,0,VALID,93.1399,VALID,0.0849042,VALID,18.9292,VALID,114,VALID,0.808066,
2000-06-09, 03:11:00,VALID,917.71,VALID,0,VALID,93.2862,VALID,0.0679233,VALID,18.8477,VALID,113,VALID,1.05561,
2000-06-09, 03:12:00,VALID,917.713,VALID,0,VALID,93.557,VALID,0.101885,VALID,18.7993,VALID,128,VALID,0.99308,
2000-06-09, 03:13:00,VALID,917.723,VALID,0,VALID,93.66,VALID,0.101885,VALID,18.7804,VALID,144,VALID,0.91867,
2000-06-09, 03:14:00,VALID,917.742,VALID,0,VALID,93.7134,VALID,0.0679233,VALID,18.7575,VALID,151,VALID,1.19869,
2000-06-09, 03:15:00,VALID,917.748,VALID,0,VALID,93.7986,VALID,0.101885,VALID,18.7354,VALID,158,VALID,1.2646,
2000-06-09, 03:16:00,VALID,917.765,VALID,0,VALID,93.7847,VALID,0.0849042,VALID,18.6994,VALID,160,VALID,1.21652,
2000-06-09, 03:17:00,VALID,917.77,VALID,0,VALID,93.5876,VALID,0.0339617,VALID,18.7029,VALID,161,VALID,1.21815,
2000-06-09, 03:18:00,VALID,917.783,VALID,0,VALID,93.8203,VALID,0.0509425,VALID,18.7195,VALID,147,VALID,1.07528,
2000-06-09, 03:19:00,VALID,917.792,VALID,0,VALID,94.0746,VALID,0.101885,VALID,18.71,VALID,156,VALID,0.904514,
2000-06-09, 03:20:00,VALID,917.804,VALID,0,VALID,94.2679,VALID,0.0509425,VALID,18.6805,VALID,165,VALID,1.24445,
2000-06-09, 03:21:00,VALID,917.811,VALID,0,VALID,94.4039,VALID,0.101885,VALID,18.674,VALID,196,VALID,1.44892,
2000-06-09, 03:22:00,VALID,917.814,VALID,0,VALID,94.4446,VALID,0.0679233,VALID,18.684,VALID,189,VALID,1.63906,
2000-06-09, 03:23:00,VALID,917.819,VALID,0,VALID,94.3264,VALID,0.0509425,VALID,18.7163,VALID,183,VALID,1.42254,
2000-06-09, 03:24:00,VALID,917.83,VALID,0,VALID,94.2666,VALID,0.0509425,VALID,18.7331,VALID,196,VALID,1.40055,
2000-06-09, 03:25:00,VALID,917.829,VALID,0,VALID,93.8699,VALID,0,VALID,18.7433,VALID,188,VALID,1.70496,
2000-06-09, 03:26:00,VALID,917.844,VALID,0,VALID,93.6689,VALID,-0.0169808,VALID,18.7887,VALID,191,VALID,1.40067,
2000-06-09, 03:27:00,VALID,917.85,VALID,0,VALID,93.6041,VALID,0.0169808,VALID,18.8081,VALID,203,VALID,1.02003,
2000-06-09, 03:28:00,VALID,917.848,VALID,0,VALID,93.2875,VALID,0,VALID,18.8111,VALID,194,VALID,1.30954,
2000-06-09, 03:29:00,VALID,917.847,VALID,0,VALID,93.1552,VALID,0.0169808,VALID,18.8469,VALID,196,VALID,1.19058,
2000-06-09, 03:30:00,VALID,917.843,VALID,0,VALID,93.0891,VALID,0,VALID,18.8824,VALID,192,VALID,1.28125,
2000-06-09, 03:31:00,VALID,917.833,VALID,0,VALID,93.0726,VALID,-0.0169808,VALID,18.902,VALID,201,VALID,0.728766,
2000-06-09, 03:32:00,VALID,917.808,VALID,0,VALID,93.0547,VALID,-0.0169808,VALID,18.8953,VALID,198,VALID,1.02509,
2000-06-09, 03:33:00,VALID,917.806,VALID,0,VALID,92.9746,VALID,0,VALID,18.9184,VALID,219,VALID,0.493273,