,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-07-21, 00:00:00,VALID,920.224,VALID,0,VALID,99.4001,VALID,0,VALID,19.8086,VALID,19,VALID,0.243359,
2002-07-21, 00:01:00,VALID,920.22,VALID,0,VALID,99.395,VALID,0,VALID,19.8021,VALID,19,VALID,0.366477,
2002-07-21, 00:02:00,VALID,920.22,VALID,0,VALID,99.3924,VALID,0.0169808,VALID,19.8148,VALID,19,VALID,0.338049,
2002-07-21, 00:03:00,VALID,920.236,VALID,0,VALID,99.3988,VALID,0,VALID,19.8309,VALID,19,VALID,0.104768,
2002-07-21, 00:04:00,VALID,920.242,VALID,0,VALID,99.395,VALID,-0.0339617,VALID,19.8416,VALID,19,VALID,0,
2002-07-21, 00:05:00,VALID,920.269,VALID,0,VALID,99.4013,VALID,-0.101885,VALID,19.8612,VALID,19,VALID,0,
2002-07-21, 00:06:00,VALID,920.27,VALID,0,VALID,99.381,VALID,-0.0679233,VALID,19.8322,VALID,19,VALID,0,
2002-07-21, 00:07:00,VALID,920.269,VALID,0,VALID,99.3759,VALID,-0.0849042,VALID,19.7907,VALID,58,VALID,0.264246,
2002-07-21, 00:08:00,VALID,920.249,VALID,0,VALID,99.3708,VALID,-0.101885,VALID,19.7646,VALID,125,VALID,0.434122,
2002-07-21, 00:09:00,VALID,920.235,VALID,0,VALID,99.3734,VALID,-0.101885,VALID,19.7387,VALID,125,VALID,0.139824,
2002-07-21, 00:10:00,VALID,920.212,VALID,0,VALID,99.3772,VALID,-0.101885,VALID,19.7358,VALID,99,VALID,0.330653,
2002-07-21, 00:11:00,VALID,919.77,VALID,0,VALID,99.3823,VALID,-0.101885,VALID,19.7223,VALID,83,VALID,0.0962838,
2002-07-21, 00:12:00,VALID,920.157,VALID,0,VALID,99.3873,VALID,-0.101885,VALID,19.7261,VALID,83,VALID,0,
2002-07-21, 00:13:00,VALID,920.148,VALID,0,VALID,99.3975,VALID,-0.0679233,VALID,19.729,VALID,83,VALID,0,
2002-07-21, 00:14:00,VALID,920.127,VALID,0,VALID,99.3975,VALID,-0.101885,VALID,19.7452,VALID,83,VALID,0,
2002-07-21, 00:15:00,VALID,920.098,VALID,0,VALID,99.3962,VALID,-0.101885,VALID,19.7452,VALID,83,VALID,0.127204,
2002-07-21, 00:16:00,VALID,920.079,VALID,0,VALID,99.3975,VALID,-0.101885,VALID,19.7579,VALID,83,VALID,0.0011489,
2002-07-21, 00:17:00,VALID,920.059,VALID,0,VALID,99.4064,VALID,-0.101885,VALID,19.7648,VALID,80,VALID,0.0603885,
2002-07-21, 00:18:00,VALID,920.034,VALID,0,VALID,99.4077,VALID,-0.101885,VALID,19.7551,VALID,79,VALID,0.103766,
2002-07-21, 00:19:00,VALID,920.005,VALID,0,VALID,99.3975,VALID,-0.0339617,VALID,19.7606,VALID,17,VALID,0.255515,
2002-07-21, 00:20:00,VALID,919.965,VALID,0,VALID,99.3962,VALID,0,VALID,19.7569,VALID,358,VALID,0.342483,
2002-07-21, 00:21:00,VALID,919.926,VALID,0,VALID,99.3937,VALID,0.0169808,VALID,19.7107,VALID,345,VALID,0.271434,
2002-07-21, 00:22:00,VALID,919.886,VALID,0,VALID,99.3962,VALID,0,VALID,19.689,VALID,294,VALID,0.337546,
2002-07-21, 00:23:00,VALID,919.839,VALID,0,VALID,99.3937,VALID,0,VALID,19.6533,VALID,295,VALID,0.619932,
2002-07-21, 00:24:00,VALID,919.792,VALID,0,VALID,99.4001,VALID,-0.0169808,VALID,19.6369,VALID,301,VALID,0.577724,
2002-07-21, 00:25:00,VALID,919.749,VALID,0,VALID,99.409,VALID,0,VALID,19.654,VALID,296,VALID,0.408318,
2002-07-21, 00:26:00,VALID,919.704,VALID,0,VALID,99.3924,VALID,0,VALID,19.6438,VALID,288,VALID,0.326225,
2002-07-21, 00:27:00,VALID,919.681,VALID,0,VALID,99.4115,VALID,-0.0169808,VALID,19.6632,VALID,284,VALID,0.00600962,
2002-07-21, 00:28:00,VALID,919.676,VALID,0,VALID,99.4166,VALID,0.0169808,VALID,19.7017,VALID,284,VALID,0.000919118,
2002-07-21, 00:29:00,VALID,919.671,VALID,0,VALID,99.4217,VALID,0,VALID,19.7047,VALID,354,VALID,0.178632,
2002-07-21, 00:30:00,VALID,919.685,VALID,0,VALID,99.4229,VALID,0,VALID,19.7181,VALID,56,VALID,0.196715,
2002-07-21, 00:31:00,VALID,919.703,VALID,0,VALID,99.4179,VALID,0.0169808,VALID,19.7313,VALID,46,VALID,0.376379,
2002-07-21, 00:32:00,VALID,919.705,VALID,0,VALID,99.4153,VALID,0,VALID,19.77,VALID,46,VALID,0.231419,
2002-07-21, 00:33:00,VALID,919.693,VALID,0,VALID,99.4166,VALID,0,VALID,19.7725,VALID,46,VALID,0.0358574,
2002-07-21, 00:34:00,VALID,919.692,VALID,0,VALID,99.4395,VALID,0,VALID,19.783,VALID,25,VALID,0.335938,
2002-07-21, 00:35:00,VALID,919.69,VALID,0,VALID,99.4306,VALID,-0.0169808,VALID,19.7472,VALID,223,VALID,0.584882,
2002-07-21, 00:36:00,VALID,919.685,VALID,0,VALID,99.4344,VALID,-0.0169808,VALID,19.7375,VALID,207,VALID,0.45613,
2002-07-21, 00:37:00,VALID,919.703,VALID,0,VALID,99.4268,VALID,-0.0169808,VALID,19.7248,VALID,180,VALID,0.700138,
2002-07-21, 00:38:00,VALID,919.684,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,19.6918,VALID,170,VALID,0.833826,
2002-07-21, 00:39:00,VALID,919.673,VALID,0,VALID,99.4242,VALID,0,VALID,19.6796,VALID,155,VALID,0.547276,
2002-07-21, 00:40:00,VALID,919.636,VALID,0,VALID,99.4268,VALID,0,VALID,19.6634,VALID,142,VALID,0.757353,
2002-07-21, 00:41:00,VALID,919.591,VALID,0,VALID,99.4217,VALID,0,VALID,19.6471,VALID,128,VALID,0.668285,
2002-07-21, 00:42:00,VALID,919.537,VALID,0,VALID,99.4242,VALID,0,VALID,19.6309,VALID,80,VALID,0.679287,
2002-07-21, 00:43:00,VALID,919.508,VALID,0,VALID,99.4229,VALID,0,VALID,19.6443,VALID,54,VALID,0.825138,
2002-07-21, 00:44:00,VALID,919.483,VALID,0,VALID,99.4293,VALID,0,VALID,19.6309,VALID,61,VALID,0.881546,
2002-07-21, 00:45:00,VALID,919.461,VALID,0,VALID,99.428,VALID,-0.0169808,VALID,19.6147,VALID,80,VALID,0.793269,
2002-07-21, 00:46:00,VALID,919.467,VALID,0,VALID,99.4318,VALID,0,VALID,19.5854,VALID,82,VALID,0.881204,
2002-07-21, 00:47:00,VALID,919.444,VALID,0,VALID,99.4369,VALID,0,VALID,19.5663,VALID,82,VALID,0.706081,
2002-07-21, 00:48:00,VALID,919.419,VALID,0,VALID,99.4382,VALID,0,VALID,19.5497,VALID,82,VALID,0.754207,
2002-07-21, 00:49:00,VALID,919.392,VALID,0,VALID,99.4382,VALID,0,VALID,19.5534,VALID,87,VALID,0.83295,
2002-07-21, 00:50:00,VALID,919.351,VALID,0,VALID,99.4446,VALID,-0.0169808,VALID,19.534,VALID,91,VALID,0.552576,
2002-07-21, 00:51:00,VALID,919.324,VALID,0,VALID,99.4446,VALID,0,VALID,19.5342,VALID,67,VALID,0.398438,
2002-07-21, 00:52:00,VALID,919.283,VALID,0,VALID,99.4357,VALID,-0.0339617,VALID,19.5338,VALID,47,VALID,0.296645,
2002-07-21, 00:53:00,VALID,919.252,VALID,0,VALID,99.4458,VALID,0,VALID,19.5566,VALID,42,VALID,0.256546,
2002-07-21, 00:54:00,VALID,919.219,VALID,0,VALID,99.4585,VALID,0.0169808,VALID,19.5792,VALID,37,VALID,0.273638,
2002-07-21, 00:55:00,VALID,919.201,VALID,0,VALID,99.4624,VALID,0,VALID,19.615,VALID,37,VALID,0.365809,
2002-07-21, 00:56:00,VALID,919.188,VALID,0,VALID,99.4649,VALID,0,VALID,19.647,VALID,37,VALID,0.382601,
2002-07-21, 00:57:00,VALID,919.173,VALID,0,VALID,99.4509,VALID,0,VALID,19.6237,VALID,39,VALID,0.391226,
2002-07-21, 00:58:00,VALID,919.153,VALID,0,VALID,99.4496,VALID,0,VALID,19.5959,VALID,79,VALID,0.454274,
2002-07-21, 00:59:00,VALID,919.161,VALID,0,VALID,99.4611,VALID,0,VALID,19.5596,VALID,89,VALID,0.197635,
2002-07-21, 01:00:00,VALID,919.152,VALID,0,VALID,99.4573,VALID,0,VALID,19.5728,VALID,89,VALID,0.00761218,
2002-07-21, 01:01:00,VALID,919.111,VALID,0,VALID,99.4649,VALID,0,VALID,19.5698,VALID,326,VALID,0.596278,
2002-07-21, 01:02:00,VALID,919.047,VALID,0,VALID,99.4687,VALID,0,VALID,19.5633,VALID,290,VALID,0.804688,
2002-07-21, 01:03:00,VALID,918.941,VALID,0,VALID,99.4662,VALID,0,VALID,19.5859,VALID,16,VALID,0.807893,
2002-07-21, 01:04:00,VALID,918.858,VALID,0,VALID,99.4649,VALID,-0.0679233,VALID,19.6185,VALID,28,VALID,1.20634,
2002-07-21, 01:05:00,VALID,918.849,VALID,0,VALID,99.4624,VALID,-0.101885,VALID,19.612,VALID,52,VALID,0.948691,
2002-07-21, 01:06:00,VALID,918.892,VALID,0,VALID,99.4611,VALID,-0.0849042,VALID,19.6227,VALID,161,VALID,1.05148,
2002-07-21, 01:07:00,VALID,918.964,VALID,0,VALID,99.4585,VALID,-0.101885,VALID,19.6038,VALID,147,VALID,1.04021,
2002-07-21, 01:08:00,VALID,918.989,VALID,0.2,VALID,99.4547,VALID,-0.101885,VALID,19.5708,VALID,133,VALID,1.04772,
2002-07-21, 01:09:00,VALID,918.978,VALID,0,VALID,99.4624,VALID,-0.101885,VALID,19.5613,VALID,158,VALID,0.902043,
2002-07-21, 01:10:00,VALID,918.932,VALID,0,VALID,99.4611,VALID,-0.101885,VALID,19.5583,VALID,176,VALID,0.757583,
2002-07-21, 01:11:00,VALID,918.87,VALID,0,VALID,99.4725,VALID,-0.0849042,VALID,19.5318,VALID,177,VALID,0.326858,
2002-07-21, 01:12:00,VALID,918.802,VALID,0,VALID,99.4662,VALID,-0.101885,VALID,19.5318,VALID,254,VALID,0.322917,
2002-07-21, 01:13:00,VALID,918.746,VALID,0,VALID,99.4776,VALID,-0.0849042,VALID,19.5484,VALID,282,VALID,0.119945,
2002-07-21, 01:14:00,VALID,918.731,VALID,0,VALID,99.4789,VALID,-0.0679233,VALID,19.5479,VALID,279,VALID,0.113387,
2002-07-21, 01:15:00,VALID,918.721,VALID,0,VALID,99.4802,VALID,-0.101885,VALID,19.535,VALID,172,VALID,0.673077,
2002-07-21, 01:16:00,VALID,918.711,VALID,0,VALID,99.4776,VALID,-0.101885,VALID,19.5318,VALID,172,VALID,0.93727,
2002-07-21, 01:17:00,VALID,918.709,VALID,0,VALID,99.4725,VALID,-0.101885,VALID,19.5196,VALID,165,VALID,0.486545,
2002-07-21, 01:18:00,VALID,918.709,VALID,0,VALID,99.4725,VALID,-0.0849042,VALID,19.5131,VALID,162,VALID,0.326322,
2002-07-21, 01:19:00,VALID,918.709,VALID,0,VALID,99.4764,VALID,-0.0509425,VALID,19.5086,VALID,162,VALID,0.0222886,
2002-07-21, 01:20:00,VALID,918.707,VALID,0,VALID,99.4891,VALID,0,VALID,19.5044,VALID,162,VALID,0.155194,
2002-07-21, 01:21:00,VALID,918.7,VALID,0,VALID,99.4827,VALID,0,VALID,19.5216,VALID,162,VALID,0,
2002-07-21, 01:22:00,VALID,918.716,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,19.5213,VALID,161,VALID,0.269531,
2002-07-21, 01:23:00,VALID,918.726,VALID,0,VALID,99.4751,VALID,0,VALID,19.5183,VALID,152,VALID,0.512669,
2002-07-21, 01:24:00,VALID,918.739,VALID,0,VALID,99.4916,VALID,0,VALID,19.5181,VALID,150,VALID,0.446114,
2002-07-21, 01:25:00,VALID,918.752,VALID,0,VALID,99.4903,VALID,0.0169808,VALID,19.5273,VALID,150,VALID,0.451517,
2002-07-21, 01:26:00,VALID,918.744,VALID,0,VALID,99.4967,VALID,0.0169808,VALID,19.5241,VALID,123,VALID,0.0924831,
2002-07-21, 01:27:00,VALID,918.739,VALID,0,VALID,99.4891,VALID,0.0339617,VALID,19.5467,VALID,100,VALID,0.259615,
2002-07-21, 01:28:00,VALID,918.724,VALID,0,VALID,99.4827,VALID,0,VALID,19.5469,VALID,87,VALID,0.354779,
2002-07-21, 01:29:00,VALID,918.73,VALID,0,VALID,99.4802,VALID,0.0169808,VALID,19.5206,VALID,87,VALID,0.460938,
2002-07-21, 01:30:00,VALID,918.74,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,19.5079,VALID,85,VALID,0.60016,
2002-07-21, 01:31:00,VALID,918.768,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,19.5017,VALID,99,VALID,0.661765,
2002-07-21, 01:32:00,VALID,918.777,VALID,0,VALID,99.4865,VALID,0.0169808,VALID,19.499,VALID,110,VALID,0.74641,
2002-07-21, 01:33:00,VALID,918.79,VALID,0,VALID,99.4954,VALID,0.0339617,VALID,19.5015,VALID,71,VALID,0.635016,
2002-07-21, 01:34:00,VALID,918.775,VALID,0,VALID,99.4967,VALID,0,VALID,19.5275,VALID,36,VALID,0.632123,
2002-07-21, 01:35:00,VALID,918.772,VALID,0,VALID,99.4967,VALID,0,VALID,19.5432,VALID,36,VALID,0.848395,
2002-07-21, 01:36:00,VALID,918.782,VALID,0,VALID,99.5018,VALID,0.0339617,VALID,19.5631,VALID,22,VALID,1.01723,
2002-07-21, 01:37:00,VALID,918.794,VALID,0,VALID,99.4942,VALID,0.0169808,VALID,19.5499,VALID,25,VALID,1.02321,
2002-07-21, 01:38:00,VALID,918.802,VALID,0,VALID,99.4891,VALID,0,VALID,19.5273,VALID,23,VALID,1.04561,
2002-07-21, 01:39:00,VALID,918.819,VALID,0,VALID,99.4954,VALID,0,VALID,19.5111,VALID,20,VALID,1.01242,
2002-07-21, 01:40:00,VALID,918.824,VALID,0,VALID,99.4967,VALID,0,VALID,19.499,VALID,10,VALID,0.96829,
2002-07-21, 01:41:00,VALID,918.796,VALID,0.2,VALID,99.5018,VALID,0,VALID,19.4982,VALID,3,VALID,0.809544,
2002-07-21, 01:42:00,VALID,918.761,VALID,0,VALID,99.4967,VALID,-0.0169808,VALID,19.4662,VALID,344,VALID,0.943109,
2002-07-21, 01:43:00,VALID,918.714,VALID,0,VALID,99.5043,VALID,0,VALID,19.4433,VALID,321,VALID,0.9892,
2002-07-21, 01:44:00,VALID,918.666,VALID,0,VALID,99.5043,VALID,0.0169808,VALID,19.4436,VALID,316,VALID,0.57897,
2002-07-21, 01:45:00,VALID,918.657,VALID,0,VALID,99.5069,VALID,0.0339617,VALID,19.4428,VALID,351,VALID,0.532252,
2002-07-21, 01:46:00,VALID,918.65,VALID,0,VALID,99.5069,VALID,0.0169808,VALID,19.4366,VALID,13,VALID,0.773208,
2002-07-21, 01:47:00,VALID,918.664,VALID,0,VALID,99.5132,VALID,0.0169808,VALID,19.4664,VALID,18,VALID,1.12352,
2002-07-21, 01:48:00,VALID,918.665,VALID,0,VALID,99.5031,VALID,0.0169808,VALID,19.4853,VALID,17,VALID,1.32652,
2002-07-21, 01:49:00,VALID,918.69,VALID,0,VALID,99.5145,VALID,0.0339617,VALID,19.4982,VALID,14,VALID,1.05676,
2002-07-21, 01:50:00,VALID,918.706,VALID,0,VALID,99.5183,VALID,0.0169808,VALID,19.5146,VALID,15,VALID,0.907728,
2002-07-21, 01:51:00,VALID,918.722,VALID,0,VALID,99.5132,VALID,0,VALID,19.5017,VALID,15,VALID,1.08634,
2002-07-21, 01:52:00,VALID,918.722,VALID,0,VALID,99.5005,VALID,0.0339617,VALID,19.4888,VALID,357,VALID,1.10662,
2002-07-21, 01:53:00,VALID,918.706,VALID,0,VALID,99.5107,VALID,0,VALID,19.4597,VALID,7,VALID,0.985431,
2002-07-21, 01:54:00,VALID,918.698,VALID,0,VALID,99.512,VALID,0,VALID,19.457,VALID,1,VALID,1.07031,
2002-07-21, 01:55:00,VALID,918.702,VALID,0,VALID,99.512,VALID,0.0339617,VALID,19.4373,VALID,5,VALID,0.946232,
2002-07-21, 01:56:00,VALID,918.696,VALID,0,VALID,99.5183,VALID,0,VALID,19.4505,VALID,10,VALID,0.957981,
2002-07-21, 01:57:00,VALID,918.704,VALID,0,VALID,99.5209,VALID,-0.0169808,VALID,19.4209,VALID,20,VALID,1.14083,
2002-07-21, 01:58:00,VALID,918.691,VALID,0,VALID,99.5183,VALID,0,VALID,19.4272,VALID,14,VALID,1.34582,
2002-07-21, 01:59:00,VALID,918.676,VALID,0,VALID,99.5183,VALID,0,VALID,19.444,VALID,22,VALID,1.04413,
2002-07-21, 02:00:00,VALID,918.659,VALID,0,VALID,99.5259,VALID,0,VALID,19.4436,VALID,12,VALID,1.48057,
2002-07-21, 02:01:00,VALID,918.632,VALID,0,VALID,99.5285,VALID,0,VALID,19.4503,VALID,4,VALID,1.46186,
2002-07-21, 02:02:00,VALID,918.617,VALID,0,VALID,99.5298,VALID,-0.0169808,VALID,19.444,VALID,331,VALID,1.03231,
2002-07-21, 02:03:00,VALID,918.663,VALID,0,VALID,99.5247,VALID,0,VALID,19.4212,VALID,311,VALID,0.354768,
2002-07-21, 02:04:00,VALID,918.707,VALID,0,VALID,99.5221,VALID,-0.0339617,VALID,19.4311,VALID,332,VALID,0.392004,
2002-07-21, 02:05:00,VALID,918.739,VALID,0,VALID,99.5336,VALID,-0.0339617,VALID,19.4383,VALID,360,VALID,0.444679,
2002-07-21, 02:06:00,VALID,918.773,VALID,0,VALID,99.5323,VALID,-0.0849042,VALID,19.4639,VALID,358,VALID,0.378806,
2002-07-21, 02:07:00,VALID,918.797,VALID,0,VALID,99.5247,VALID,-0.0849042,VALID,19.4835,VALID,356,VALID,0.190487,
2002-07-21, 02:08:00,VALID,918.813,VALID,0,VALID,99.5298,VALID,-0.0339617,VALID,19.5129,VALID,351,VALID,0.595439,
2002-07-21, 02:09:00,VALID,918.811,VALID,0,VALID,99.5361,VALID,-0.0509425,VALID,19.5066,VALID,322,VALID,0.408253,
2002-07-21, 02:10:00,VALID,918.825,VALID,0,VALID,99.5323,VALID,-0.0679233,VALID,19.5062,VALID,334,VALID,0.253906,
2002-07-21, 02:11:00,VALID,918.845,VALID,0,VALID,99.5234,VALID,-0.0679233,VALID,19.5352,VALID,24,VALID,0.693834,
2002-07-21, 02:12:00,VALID,918.859,VALID,0,VALID,99.531,VALID,-0.0679233,VALID,19.5514,VALID,11,VALID,0.552885,
2002-07-21, 02:13:00,VALID,918.866,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,19.5645,VALID,6,VALID,0.100873,
2002-07-21, 02:14:00,VALID,918.874,VALID,0,VALID,99.5221,VALID,-0.0509425,VALID,19.5546,VALID,10,VALID,0.417863,
2002-07-21, 02:15:00,VALID,918.85,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,19.5611,VALID,2,VALID,0.468149,
2002-07-21, 02:16:00,VALID,918.84,VALID,0,VALID,99.5387,VALID,-0.0339617,VALID,19.5412,VALID,353,VALID,0.474494,
2002-07-21, 02:17:00,VALID,918.867,VALID,0,VALID,99.5387,VALID,-0.0169808,VALID,19.5613,VALID,348,VALID,0.448691,
2002-07-21, 02:18:00,VALID,918.871,VALID,0,VALID,99.5348,VALID,-0.0849042,VALID,19.535,VALID,349,VALID,0.457933,
2002-07-21, 02:19:00,VALID,918.891,VALID,0,VALID,99.5298,VALID,0.0169808,VALID,19.5375,VALID,17,VALID,0.190028,
2002-07-21, 02:20:00,VALID,918.925,VALID,0,VALID,99.5336,VALID,0.0339617,VALID,19.5437,VALID,17,VALID,0.051098,
2002-07-21, 02:21:00,VALID,918.955,VALID,0,VALID,99.531,VALID,0.0679233,VALID,19.5402,VALID,17,VALID,0,
2002-07-21, 02:22:00,VALID,918.984,VALID,0,VALID,99.5374,VALID,0,VALID,19.5402,VALID,17,VALID,0.0147059,
2002-07-21, 02:23:00,VALID,918.99,VALID,0,VALID,99.5374,VALID,0.0679233,VALID,19.5628,VALID,17,VALID,0.112753,
2002-07-21, 02:24:00,VALID,918.97,VALID,0,VALID,99.5361,VALID,0.0679233,VALID,19.5916,VALID,17,VALID,0.223157,
2002-07-21, 02:25:00,VALID,918.966,VALID,0,VALID,99.5323,VALID,0.0169808,VALID,19.6242,VALID,17,VALID,0.253676,
2002-07-21, 02:26:00,VALID,918.968,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,19.6468,VALID,17,VALID,0.307855,
2002-07-21, 02:27:00,VALID,918.966,VALID,0,VALID,99.5221,VALID,0.0169808,VALID,19.6565,VALID,16,VALID,0.423478,
2002-07-21, 02:28:00,VALID,918.98,VALID,0,VALID,99.5323,VALID,0.0679233,VALID,19.6498,VALID,24,VALID,0.672794,
2002-07-21, 02:29:00,VALID,919.005,VALID,0,VALID,99.5259,VALID,0.0509425,VALID,19.6565,VALID,26,VALID,0.37141,
2002-07-21, 02:30:00,VALID,919.017,VALID,0,VALID,99.5285,VALID,0.0339617,VALID,19.6791,VALID,25,VALID,0.220954,
2002-07-21, 02:31:00,VALID,919.033,VALID,0,VALID,99.5209,VALID,0,VALID,19.6244,VALID,8,VALID,0.22909,
2002-07-21, 02:32:00,VALID,919.04,VALID,0,VALID,99.5247,VALID,0,VALID,19.5628,VALID,316,VALID,0.197213,
2002-07-21, 02:33:00,VALID,919.057,VALID,0,VALID,99.5336,VALID,0,VALID,19.5504,VALID,316,VALID,0.239183,
2002-07-21, 02:34:00,VALID,919.072,VALID,0,VALID,99.5387,VALID,0.0169808,VALID,19.5469,VALID,316,VALID,0.19807,
2002-07-21, 02:35:00,VALID,919.091,VALID,0,VALID,99.5463,VALID,0.0339617,VALID,19.5372,VALID,315,VALID,0.153505,
2002-07-21, 02:36:00,VALID,919.094,VALID,0,VALID,99.5412,VALID,0.0849042,VALID,19.5427,VALID,249,VALID,0.354567,
2002-07-21, 02:37:00,VALID,919.102,VALID,0,VALID,99.5374,VALID,0.0339617,VALID,19.5728,VALID,245,VALID,0.0514706,
2002-07-21, 02:38:00,VALID,919.094,VALID,0,VALID,99.5399,VALID,0,VALID,19.5951,VALID,246,VALID,0.0325169,
2002-07-21, 02:39:00,VALID,919.083,VALID,0,VALID,99.5348,VALID,0.0169808,VALID,19.6304,VALID,276,VALID,0.152845,
2002-07-21, 02:40:00,VALID,919.076,VALID,0,VALID,99.5361,VALID,0.0339617,VALID,19.6664,VALID,350,VALID,0.198759,
2002-07-21, 02:41:00,VALID,919.094,VALID,0,VALID,99.5361,VALID,0.0169808,VALID,19.6826,VALID,17,VALID,0.058277,
2002-07-21, 02:42:00,VALID,919.091,VALID,0,VALID,99.531,VALID,0.0679233,VALID,19.6754,VALID,24,VALID,0.0606971,
2002-07-21, 02:43:00,VALID,919.094,VALID,0,VALID,99.5361,VALID,0,VALID,19.6724,VALID,34,VALID,0.0206801,
2002-07-21, 02:44:00,VALID,919.092,VALID,0,VALID,99.5285,VALID,0.0339617,VALID,19.6565,VALID,34,VALID,0.0177365,
2002-07-21, 02:45:00,VALID,919.084,VALID,0,VALID,99.5323,VALID,0,VALID,19.6436,VALID,34,VALID,0.126803,
2002-07-21, 02:46:00,VALID,919.08,VALID,0,VALID,99.5323,VALID,0.0679233,VALID,19.5946,VALID,344,VALID,0.31296,
2002-07-21, 02:47:00,VALID,919.059,VALID,0,VALID,99.5336,VALID,0.0339617,VALID,19.5725,VALID,333,VALID,0.178209,
2002-07-21, 02:48:00,VALID,919.048,VALID,0,VALID,99.5437,VALID,0.0509425,VALID,19.5564,VALID,333,VALID,0.196114,
2002-07-21, 02:49:00,VALID,919.033,VALID,0,VALID,99.5437,VALID,-0.0509425,VALID,19.5576,VALID,333,VALID,0.0951287,
2002-07-21, 02:50:00,VALID,919.06,VALID,0,VALID,99.5488,VALID,-0.0849042,VALID,19.5387,VALID,293,VALID,0.321368,
2002-07-21, 02:51:00,VALID,919.057,VALID,0,VALID,99.5476,VALID,-0.0849042,VALID,19.5129,VALID,252,VALID,0.407452,
2002-07-21, 02:52:00,VALID,919.058,VALID,0,VALID,99.5425,VALID,-0.0679233,VALID,19.5258,VALID,242,VALID,0.241268,
2002-07-21, 02:53:00,VALID,919.062,VALID,0,VALID,99.5514,VALID,0,VALID,19.5188,VALID,208,VALID,0.347128,
2002-07-21, 02:54:00,VALID,919.067,VALID,0,VALID,99.5488,VALID,-0.0509425,VALID,19.5255,VALID,205,VALID,0,
2002-07-21, 02:55:00,VALID,919.054,VALID,0,VALID,99.5527,VALID,-0.0679233,VALID,19.535,VALID,205,VALID,0,
2002-07-21, 02:56:00,VALID,919.045,VALID,0,VALID,99.5488,VALID,-0.0509425,VALID,19.5541,VALID,193,VALID,0.0597551,
2002-07-21, 02:57:00,VALID,919.031,VALID,0,VALID,99.5437,VALID,-0.0849042,VALID,19.5807,VALID,160,VALID,0,
2002-07-21, 02:58:00,VALID,919.008,VALID,0,VALID,99.5412,VALID,-0.0679233,VALID,19.5737,VALID,153,VALID,0.0234375,
2002-07-21, 02:59:00,VALID,918.992,VALID,0,VALID,99.545,VALID,-0.0509425,VALID,19.5514,VALID,130,VALID,0.370988,
2002-07-21, 03:00:00,VALID,918.988,VALID,0,VALID,99.5425,VALID,-0.0339617,VALID,19.5318,VALID,128,VALID,0.256611,
2002-07-21, 03:01:00,VALID,918.962,VALID,0,VALID,99.5539,VALID,-0.0679233,VALID,19.5288,VALID,125,VALID,0.102711,
2002-07-21, 03:02:00,VALID,918.956,VALID,0,VALID,99.5488,VALID,-0.0849042,VALID,19.5258,VALID,125,VALID,0.205659,
2002-07-21, 03:03:00,VALID,918.951,VALID,0,VALID,99.5501,VALID,-0.0849042,VALID,19.4905,VALID,125,VALID,0.371595,
2002-07-21, 03:04:00,VALID,918.947,VALID,0,VALID,99.5488,VALID,-0.0339617,VALID,19.4734,VALID,125,VALID,0.324449,
2002-07-21, 03:05:00,VALID,918.963,VALID,0,VALID,99.5552,VALID,0.0339617,VALID,19.4627,VALID,126,VALID,0.330025,
2002-07-21, 03:06:00,VALID,918.979,VALID,0,VALID,99.5577,VALID,0.0509425,VALID,19.4565,VALID,124,VALID,0.560096,
2002-07-21, 03:07:00,VALID,918.992,VALID,0,VALID,99.5565,VALID,0.0339617,VALID,19.45,VALID,113,VALID,0.602252,
2002-07-21, 03:08:00,VALID,919.009,VALID,0,VALID,99.5463,VALID,0.0509425,VALID,19.4369,VALID,108,VALID,0.748311,
2002-07-21, 03:09:00,VALID,919.011,VALID,0,VALID,99.5527,VALID,0.0339617,VALID,19.4311,VALID,86,VALID,0.679087,
2002-07-21, 03:10:00,VALID,919.002,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,19.3946,VALID,84,VALID,0.759421,
2002-07-21, 03:11:00,VALID,918.986,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,19.3949,VALID,74,VALID,0.485853,
2002-07-21, 03:12:00,VALID,918.979,VALID,0,VALID,99.5679,VALID,0,VALID,19.3822,VALID,80,VALID,0.522436,
2002-07-21, 03:13:00,VALID,918.967,VALID,0,VALID,99.5603,VALID,0.0169808,VALID,19.3695,VALID,73,VALID,0.381204,
2002-07-21, 03:14:00,VALID,918.966,VALID,0,VALID,99.5717,VALID,0,VALID,19.3725,VALID,59,VALID,0.712838,
2002-07-21, 03:15:00,VALID,918.947,VALID,0,VALID,99.559,VALID,0,VALID,19.3829,VALID,71,VALID,0.63742,
2002-07-21, 03:16:00,VALID,918.94,VALID,0,VALID,99.5704,VALID,0,VALID,19.3596,VALID,86,VALID,0.657169,
2002-07-21, 03:17:00,VALID,918.932,VALID,0,VALID,99.5692,VALID,0,VALID,19.3404,VALID,101,VALID,0.554054,
2002-07-21, 03:18:00,VALID,918.927,VALID,0,VALID,99.5666,VALID,-0.0169808,VALID,19.331,VALID,109,VALID,0.620192,
2002-07-21, 03:19:00,VALID,918.922,VALID,0,VALID,99.5641,VALID,0.0339617,VALID,19.3273,VALID,145,VALID,0.572151,
2002-07-21, 03:20:00,VALID,918.907,VALID,0,VALID,99.5743,VALID,0.0169808,VALID,19.3499,VALID,145,VALID,0.48522,
2002-07-21, 03:21:00,VALID,918.896,VALID,0,VALID,99.5654,VALID,0.0169808,VALID,19.3467,VALID,120,VALID,0.672276,
2002-07-21, 03:22:00,VALID,918.87,VALID,0,VALID,99.5743,VALID,0.0169808,VALID,19.3501,VALID,114,VALID,0.89614,
2002-07-21, 03:23:00,VALID,918.85,VALID,0,VALID,99.5654,VALID,0.0169808,VALID,19.3504,VALID,121,VALID,0.817356,
2002-07-21, 03:24:00,VALID,918.817,VALID,0,VALID,99.5654,VALID,0.0169808,VALID,19.3504,VALID,114,VALID,0.961338,
2002-07-21, 03:25:00,VALID,918.799,VALID,0,VALID,99.5679,VALID,-0.0169808,VALID,19.3511,VALID,99,VALID,0.84352,
2002-07-21, 03:26:00,VALID,918.77,VALID,0,VALID,99.573,VALID,0,VALID,19.3404,VALID,96,VALID,0.854096,
2002-07-21, 03:27:00,VALID,918.76,VALID,0,VALID,99.5755,VALID,0.0169808,VALID,19.3531,VALID,72,VALID,0.738381,
2002-07-21, 03:28:00,VALID,918.759,VALID,0,VALID,99.5768,VALID,0,VALID,19.3596,VALID,64,VALID,0.867877,
2002-07-21, 03:29:00,VALID,918.738,VALID,0,VALID,99.5743,VALID,0,VALID,19.3725,VALID,58,VALID,0.807644,
2002-07-21, 03:30:00,VALID,918.727,VALID,0,VALID,99.5717,VALID,0,VALID,19.3561,VALID,64,VALID,1.00341,
2002-07-21, 03:31:00,VALID,918.709,VALID,0,VALID,99.5781,VALID,0.0169808,VALID,19.3631,VALID,57,VALID,0.620634,
2002-07-21, 03:32:00,VALID,918.682,VALID,0,VALID,99.573,VALID,0,VALID,19.3598,VALID,51,VALID,0.555743,
2002-07-21, 03:33:00,VALID,918.672,VALID,0,VALID,99.5768,VALID,0.0169808,VALID,19.3668,VALID,39,VALID,0.768429,
2002-07-21, 03:34:00,VALID,918.64,VALID,0,VALID,99.5806,VALID,-0.0509425,VALID,19.3476,VALID,40,VALID,0.46921,
2002-07-21, 03:35:00,VALID,918.617,VALID,0,VALID,99.573,VALID,-0.0849042,VALID,19.3546,VALID,41,VALID,0.144003,