2019/12/07, +9, 136.10,  34.85, 385
00:00:25,  979.8,    1.9,   86.3,   -0.22,    0.83,    0.0,   -1.2
00:00:30,  979.9,    1.9,   86.3,    0.26,    0.39,    0.0,   -1.2
00:00:35,  979.9,    1.9,   86.2,    0.27,    0.22,    0.0,   -1.2
00:00:40,  979.8,    1.9,   86.2,    0.33,    0.03,    0.0,   -1.2
00:00:45,  979.9,    1.9,   86.2,    0.31,    0.38,    0.0,   -1.2
00:00:50,  979.8,    1.9,   86.2,    0.42,    0.23,    0.0,   -1.2
00:00:55,  979.8,    1.9,   86.2,    0.42,    0.28,    0.0,   -1.2
00:01:00,  979.8,    1.9,   86.2,    0.25,    0.18,    0.0,   -1.2
00:01:05,  979.8,    1.9,   86.1,    0.28,    0.05,    0.0,   -1.2
00:01:10,  979.8,    1.9,   86.1,    0.51,   -0.05,    0.0,   -1.2
00:01:15,  979.8,    1.9,   86.1,    0.80,   -0.16,    0.0,   -1.2
00:01:20,  979.8,    1.9,   86.1,    0.61,   -0.09,    0.0,   -1.2
00:01:25,  979.8,    1.9,   86.2,    1.28,   -0.21,    0.0,   -1.2
00:01:30,  979.8,    1.9,   86.2,    1.55,   -0.33,    0.0,   -1.2
00:01:35,  979.8,    1.9,   86.2,    1.56,   -0.22,    0.0,   -1.2
00:01:40,  979.8,    1.9,   86.2,    1.49,   -0.31,    0.0,   -1.2
00:01:45,  979.8,    1.9,   86.2,    1.27,    0.02,    0.0,   -1.2
00:01:50,  979.7,    1.9,   86.2,    0.87,   -0.41,    0.0,   -1.2
00:01:55,  979.8,    1.9,   86.2,    1.25,   -0.29,    0.0,   -1.2
00:02:00,  979.8,    1.9,   86.2,    0.99,   -0.16,    0.0,   -1.2
00:02:05,  979.7,    1.9,   85.9,    0.97,   -0.14,    0.0,   -1.2
00:02:10,  979.8,    1.9,   85.6,    1.29,   -0.14,    0.0,   -1.2
00:02:15,  979.7,    1.9,   85.3,    1.23,   -0.33,    0.0,   -1.4
00:02:20,  979.8,    1.9,   85.0,    0.98,   -0.02,    0.0,   -1.4
00:02:25,  979.8,    1.9,   84.8,    0.90,    0.24,    0.0,   -1.4
00:02:30,  979.7,    1.9,   84.6,    0.91,    0.21,    0.0,   -1.4
00:02:35,  979.8,    2.0,   84.6,    0.94,    0.04,    0.0,   -1.4
00:02:40,  979.8,    2.0,   84.6,    1.24,    0.42,    0.0,   -1.4
00:02:45,  979.7,    2.0,   84.7,    1.80,    0.19,    0.0,   -1.4
00:02:50,  979.8,    2.0,   84.7,    1.81,    0.03,    0.0,   -1.4
00:02:55,  979.8,    2.0,   84.8,    1.52,   -0.06,    0.0,   -1.4
00:03:00,  979.7,    2.0,   84.9,    1.49,   -0.43,    0.0,   -1.6
00:03:05,  979.8,    2.0,   85.1,    0.97,    0.10,    0.0,   -1.4
00:03:10,  979.7,    2.0,   85.3,    0.96,    0.16,    0.0,   -1.4
00:03:15,  979.7,    2.0,   85.5,    0.82,    0.53,    0.0,   -1.4
00:03:20,  979.8,    2.0,   85.7,    0.98,    0.20,    0.0,   -1.4
00:03:25,  979.7,    2.0,   85.8,    1.22,    0.36,    0.0,   -1.6
00:03:30,  979.7,    2.0,   86.0,    1.42,    0.51,    0.0,   -1.6
00:03:35,  979.8,    1.9,   86.0,    1.17,    0.40,    0.0,   -1.6
00:03:40,  979.7,    2.0,   86.1,    1.18,    0.57,    0.0,   -1.6
00:03:45,  979.8,    2.0,   86.2,    1.43,    0.51,    0.0,   -1.6
00:03:50,  979.7,    2.0,   86.2,    1.47,    0.50,    0.0,   -1.6
00:03:55,  979.7,    1.9,   86.2,    0.97,    0.14,    0.0,   -1.6
00:04:00,  979.8,    1.9,   86.2,    0.79,   -0.55,    0.0,   -1.6
00:04:05,  979.7,    1.9,   86.0,    0.77,   -0.53,    0.0,   -1.6
00:04:10,  979.7,    1.9,   85.9,    0.78,   -0.54,    0.0,   -1.6
00:04:15,  979.8,    1.9,   85.8,    0.76,   -0.29,    0.0,   -1.6
00:04:20,  979.7,    1.9,   85.8,    0.64,   -0.09,    0.0,   -1.6
00:04:25,  979.7,    2.0,   85.8,    0.46,    0.07,    0.0,   -1.6
00:04:30,  979.7,    2.0,   85.8,    0.51,   -0.01,    0.0,   -1.6
00:04:35,  979.6,    1.9,   85.7,    0.77,    0.01,    0.0,   -1.6
00:04:40,  979.7,    1.9,   85.7,    0.95,   -0.27,    0.0,   -1.6
00:04:45,  979.7,    1.9,   85.7,    1.23,   -0.47,    0.0,   -1.6
00:04:50,  979.7,    1.9,   85.7,    1.44,   -0.55,    0.0,   -1.6
00:04:55,  979.8,    2.0,   85.7,    1.29,   -0.21,    0.0,   -1.6
00:05:00,  979.7,    1.9,   85.7,    1.29,   -0.18,    0.0,   -1.6
00:05:05,  979.7,    1.9,   85.8,    1.47,   -0.24,    0.0,   -1.6
00:05:10,  979.8,    1.9,   85.8,    1.52,    0.06,    0.0,   -1.6
00:05:15,  979.7,    1.9,   85.9,    1.24,    0.28,    0.0,   -1.6
00:05:20,  979.7,    1.9,   85.9,    1.51,    0.34,    0.0,   -1.6
00:05:25,  979.8,    1.9,   85.9,    1.39,    0.58,    0.0,   -1.6
00:05:30,  979.7,    1.9,   86.0,    1.35,    0.30,    0.0,   -1.6
00:05:35,  979.7,    1.9,   86.0,    1.25,    0.26,    0.0,   -1.6
00:05:40,  979.8,    1.9,   86.1,    1.78,    0.27,    0.0,   -1.6
00:05:45,  979.7,    1.9,   86.2,    1.50,   -0.13,    0.0,   -1.6
00:05:50,  979.8,    1.9,   86.2,    1.49,    0.13,    0.0,   -1.4
00:05:55,  979.7,    1.9,   86.2,    1.83,    0.27,    0.0,   -1.6
00:06:00,  979.7,    1.9,   86.1,    1.80,   -0.07,    0.0,   -1.4
00:06:05,  979.8,    1.9,   86.1,    1.55,    0.23,    0.0,   -1.4
00:06:10,  979.7,    1.9,   86.0,    1.27,    0.06,    0.0,   -1.4
00:06:15,  979.7,    1.9,   86.0,    1.27,   -0.18,    0.0,   -1.4
00:06:20,  979.8,    1.9,   86.0,    1.49,    0.15,    0.0,   -1.4
00:06:25,  979.7,    1.9,   86.0,    1.80,    0.18,    0.0,   -1.4
00:06:30,  979.8,    1.9,   85.9,    2.03,    0.09,    0.0,   -1.4
00:06:35,  979.8,    1.9,   85.9,    1.95,   -0.45,    0.0,   -1.4
00:06:40,  979.7,    1.9,   85.9,    2.12,   -0.35,    0.0,   -1.4
00:06:45,  979.8,    1.9,   85.8,    1.96,   -0.40,    0.0,   -1.6
00:06:50,  979.8,    1.9,   85.8,    2.17,   -0.19,    0.0,   -1.4
00:06:55,  979.8,    1.9,   85.8,    2.21,    0.22,    0.0,   -1.6
00:07:00,  979.9,    1.9,   85.7,    1.99,   -0.21,    0.0,   -1.6
00:07:05,  979.8,    1.9,   85.7,    2.00,    0.09,    0.0,   -1.6
00:07:10,  979.8,    1.9,   85.7,    2.19,   -0.09,    0.0,   -1.6
00:07:15,  979.9,    1.9,   85.7,    1.93,    0.53,    0.0,   -1.6
00:07:20,  979.8,    1.8,   85.7,    2.37,    0.80,    0.0,   -1.6
00:07:25,  979.9,    1.9,   85.8,    1.76,    0.40,    0.0,   -1.4
00:07:30,  979.9,    1.9,   85.8,    1.26,    0.61,    0.0,   -1.4
00:07:35,  979.8,    1.9,   85.7,    1.48,   -0.31,    0.0,   -1.4
00:07:40,  979.9,    1.9,   85.7,    1.85,   -0.20,    0.0,   -1.4
00:07:45,  979.9,    1.9,   85.7,    1.77,   -0.37,    0.0,   -1.4
00:07:50,  979.8,    1.9,   85.7,    2.00,    0.03,    0.0,   -1.2
00:07:55,  979.9,    1.9,   85.7,    1.91,   -0.40,    0.0,   -1.4
00:08:00,  979.8,    1.8,   85.8,    1.77,   -0.37,    0.0,   -1.4
00:08:05,  979.9,    1.9,   85.8,    1.46,   -0.42,    0.0,   -1.4
00:08:10,  980.0,    1.9,   85.9,    1.24,   -0.41,    0.0,   -1.2
00:08:15,  979.8,    1.9,   85.9,    0.99,    0.02,    0.0,   -1.4
00:08:20,  979.9,    1.9,   85.9,    0.95,   -0.14,    0.0,   -1.4
00:08:25,  980.0,    1.8,   86.0,    1.10,   -0.18,    0.0,   -1.4
00:08:30,  979.8,    1.9,   86.0,    0.96,   -0.33,    0.0,   -1.4
00:08:35,  979.9,    1.8,   86.1,    0.97,    0.10,    0.0,   -1.4
00:08:40,  979.9,    1.9,   86.1,    1.52,    0.07,    0.0,   -1.4
00:08:45,  979.8,    1.8,   86.1,    1.20,   -0.28,    0.0,   -1.4
00:08:50,  980.0,    1.8,   86.1,    1.53,   -0.13,    0.0,   -1.4
00:08:55,  979.9,    1.8,   86.1,    1.46,    0.15,    0.0,   -1.4
00:09:00,  979.9,    1.9,   86.1,    1.79,   -0.19,    0.0,   -1.4
00:09:05,  980.0,    1.8,   86.1,    1.39,   -0.60,    0.0,   -1.4
00:09:10,  979.8,    1.9,   86.1,    1.91,   -0.63,    0.0,   -1.2
00:09:15,  979.9,    1.8,   86.1,    1.80,   -0.16,    0.0,   -1.2
00:09:20,  980.0,    1.9,   86.1,    1.74,   -0.50,    0.0,   -1.4
00:09:25,  979.8,    1.8,   86.0,    1.77,    0.36,    0.0,   -1.2
00:09:30,  979.9,    1.8,   86.0,    1.87,   -0.05,    0.0,   -1.2
00:09:35,  979.9,    1.8,   85.9,    1.77,   -0.04,    0.0,   -1.2
00:09:40,  979.8,    1.8,   85.9,    1.50,    0.04,    0.0,   -1.2
00:09:45,  979.9,    1.8,   85.9,    1.51,   -0.13,    0.0,   -1.2
00:09:50,  979.9,    1.8,   85.9,    1.31,   -0.03,    0.0,   -1.2
00:09:55,  979.9,    1.9,   85.9,    1.06,   -0.08,    0.0,   -1.2
00:10:00,  980.0,    1.8,   86.0,    0.97,    0.13,    0.0,   -1.4
00:10:05,  979.8,    1.9,   86.0,    0.96,    0.16,    0.0,   -1.4
00:10:10,  979.9,    1.8,   86.1,    1.27,   -0.03,    0.0,   -1.4
00:10:15,  979.9,    1.8,   86.2,    1.26,   -0.43,    0.0,   -1.4
00:10:20,  979.8,    1.8,   86.2,    1.23,   -0.28,    0.0,   -1.4
00:10:25,  979.9,    1.9,   86.3,    1.27,   -0.10,    0.0,   -1.6
00:10:30,  979.9,    1.8,   86.3,    1.24,    0.05,    0.0,   -1.6
00:10:35,  979.8,    1.9,   86.2,    1.70,   -0.57,    0.0,   -1.6
00:10:40,  979.9,    1.8,   86.2,    1.97,   -0.33,    0.0,   -1.6
00:10:45,  979.8,    1.8,   86.2,    1.82,    0.05,    0.0,   -1.6
00:10:50,  979.8,    1.8,   86.2,    1.54,    0.26,    0.0,   -1.6
00:10:55,  979.9,    1.9,   86.2,    1.37,    0.69,    0.0,   -1.6
00:11:00,  979.8,    1.8,   86.2,    1.23,    0.34,    0.0,   -1.6
00:11:05,  979.8,    1.9,   86.2,    1.07,    0.69,    0.0,   -1.6
00:11:10,  979.9,    1.9,   86.2,    1.25,    0.21,    0.0,   -1.6
00:11:15,  979.8,    1.9,   86.2,    1.31,   -0.10,    0.0,   -1.6
00:11:20,  979.9,    1.9,   86.2,    0.96,    0.25,    0.0,   -1.6
00:11:25,  979.9,    1.9,   86.2,    0.77,    0.20,    0.0,   -1.6
00:11:30,  979.8,    1.9,   86.3,    0.95,    0.16,    0.0,   -1.6
00:11:35,  979.9,    1.9,   86.3,    0.93,    0.50,    0.0,   -1.6
00:11:40,  979.8,    1.9,   86.3,    1.26,    0.21,    0.0,   -1.6
00:11:45,  979.8,    1.9,   86.3,    0.79,   -0.03,    0.0,   -1.6
00:11:50,  979.9,    1.9,   86.3,    0.80,    0.21,    0.0,   -1.6
00:11:55,  979.8,    1.9,   86.3,    0.81,    0.12,    0.0,   -1.6
00:12:00,  979.8,    1.9,   86.3,    0.71,    0.29,    0.0,   -1.6
00:12:05,  979.9,    1.9,   86.3,    0.54,    0.08,    0.0,   -1.6
00:12:10,  979.8,    1.9,   86.3,    0.42,   -0.23,    0.0,   -1.6
00:12:15,  979.8,    1.9,   86.3,    0.62,    0.01,    0.0,   -1.6
00:12:20,  979.9,    1.9,   86.3,    0.66,   -0.43,    0.0,   -1.6
00:12:25,  979.8,    1.9,   86.2,    0.63,   -0.46,    0.0,   -1.6
00:12:30,  979.9,    1.9,   86.2,    0.59,   -0.05,    0.0,   -1.6
00:12:35,  979.8,    1.9,   86.3,    0.75,   -0.32,    0.0,   -1.6
00:12:40,  979.8,    1.9,   86.3,    0.76,   -0.45,    0.0,   -1.6
00:12:45,  979.9,    1.9,   86.3,    1.48,    0.25,    0.0,   -1.6
00:12:50,  979.8,    1.9,   86.3,    1.91,    0.57,    0.0,   -1.6
00:12:55,  979.8,    1.9,   86.3,    1.81,    0.08,    0.0,   -1.4
00:13:00,  979.9,    1.9,   86.3,    1.27,   -0.11,    0.0,   -1.4
00:13:05,  979.8,    1.9,   86.3,    1.27,   -0.11,    0.0,   -1.4
00:13:10,  979.8,    1.8,   86.3,    2.19,    0.10,    0.0,   -1.4
00:13:15,  979.8,    1.9,   86.4,    1.80,    0.53,    0.0,   -1.4
00:13:20,  979.8,    1.9,   86.4,    1.69,    0.60,    0.0,   -1.4
00:13:25,  979.8,    1.9,   86.4,    1.68,    1.07,    0.0,   -1.4
00:13:30,  979.8,    1.9,   86.3,    1.54,   -0.03,    0.0,   -1.4
00:13:35,  979.8,    1.9,   86.3,    1.83,    0.31,    0.0,   -1.4
00:13:40,  979.8,    1.9,   86.3,    1.31,    0.87,    0.0,   -1.4
00:13:45,  979.8,    1.9,   86.3,    1.28,    0.82,    0.0,   -1.4
00:13:50,  979.8,    1.9,   86.4,    1.10,    1.04,    0.0,   -1.4
00:13:55,  979.9,    1.9,   86.4,    0.98,    0.10,    0.0,   -1.4
00:14:00,  979.8,    1.9,   86.4,    0.75,    0.30,    0.0,   -1.4
00:14:05,  979.8,    1.9,   86.3,    0.25,    0.27,    0.0,   -1.6
00:14:10,  979.8,    1.9,   86.1,    0.19,   -0.22,    0.0,   -1.4
00:14:15,  979.8,    1.9,   85.9,    0.59,    0.69,    0.0,   -1.6
00:14:20,  979.8,    1.9,   85.8,    1.23,    1.35,    0.0,   -1.6
00:14:25,  979.8,    1.9,   85.7,    1.24,    1.31,    0.0,   -1.6
00:14:30,  979.8,    1.9,   85.6,    1.18,    1.01,    0.0,   -1.6
00:14:35,  979.9,    1.9,   85.4,    1.04,    0.74,    0.0,   -1.6
00:14:40,  979.8,    2.0,   85.2,    0.95,    0.38,    0.0,   -1.6
00:14:45,  979.8,    1.9,   85.1,    1.24,   -0.26,    0.0,   -1.6
00:14:50,  979.9,    1.9,   85.0,    1.80,    0.15,    0.0,   -1.4
00:14:55,  979.8,    2.0,   85.0,    1.07,    0.71,    0.0,   -1.4
00:15:00,  979.8,    2.0,   85.0,    0.82,    0.50,    0.0,   -1.4
00:15:05,  979.9,    2.0,   85.0,    0.72,    0.30,    0.0,   -1.4
00:15:10,  979.8,    2.0,   85.0,    1.85,    1.05,    0.0,   -1.4
00:15:15,  979.8,    2.0,   85.0,    2.14,    0.44,    0.0,   -1.4
00:15:20,  979.8,    2.0,   84.9,    2.02,    0.81,    0.0,   -1.2
00:15:25,  979.8,    2.0,   84.9,    1.91,    0.57,    0.0,   -1.2
00:15:30,  979.9,    2.0,   84.9,    1.41,    0.56,    0.0,   -1.2
00:15:35,  979.8,    2.0,   84.9,    1.29,    0.51,    0.0,   -1.2
00:15:40,  979.8,    2.0,   84.9,    0.71,    1.07,    0.0,   -1.2
00:15:45,  979.8,    2.0,   84.9,    1.40,    0.58,    0.0,   -1.2
00:15:50,  979.8,    2.0,   84.8,    1.24,    0.34,    0.0,   -1.2
00:15:55,  979.8,    2.0,   84.6,    1.52,    0.07,    0.0,   -1.2
00:16:00,  979.8,    2.0,   84.3,    1.79,    0.18,    0.0,   -1.2
00:16:05,  979.8,    2.0,   84.0,    1.44,   -0.61,    0.0,   -1.2
00:16:10,  979.8,    2.0,   83.8,    1.47,   -1.02,    0.0,   -1.2
00:16:15,  979.8,    2.0,   83.5,    1.26,   -0.26,    0.0,   -1.2
00:16:20,  979.8,    2.0,   83.3,    0.97,    0.10,    0.0,   -1.2
00:16:25,  979.8,    2.0,   82.9,    0.94,    0.28,    0.0,   -1.2
00:16:30,  979.8,    2.0,   82.5,    0.78,    0.26,    0.0,   -1.2
00:16:35,  979.8,    2.0,   82.3,    0.77,    0.64,    0.0,   -1.2
00:16:40,  979.9,    2.0,   82.2,    0.95,    0.28,    0.0,   -1.2
00:16:45,  979.8,    2.1,   82.2,    0.74,    0.30,    0.0,   -1.2
00:16:50,  979.8,    2.0,   82.2,    0.72,    0.30,    0.0,   -1.2
00:16:55,  979.8,    2.0,   82.4,    0.81,    0.07,    0.0,   -1.2
00:17:00,  979.8,    2.0,   82.6,    0.95,    0.01,    0.0,   -1.2
00:17:05,  979.8,    2.0,   82.7,    1.19,    0.48,    0.0,   -1.2
00:17:10,  979.8,    2.1,   82.9,    0.79,    1.06,    0.0,   -1.2
00:17:15,  979.8,    2.0,   82.9,    0.89,    0.91,    0.0,   -1.2
00:17:20,  979.8,    2.0,   83.0,    1.35,    0.68,    0.0,   -1.2
00:17:25,  979.8,    2.0,   83.1,    1.02,    1.04,    0.0,   -1.2
00:17:30,  979.8,    2.0,   83.1,    0.97,    0.84,    0.0,   -1.2
00:17:35,  979.9,    2.0,   83.2,    0.64,    0.53,    0.0,   -1.2
00:17:40,  979.8,    2.1,   83.2,    0.27,    0.37,    0.0,   -1.2
00:17:45,  979.8,    2.0,   83.4,    0.55,    0.82,    0.0,   -1.2
00:17:50,  979.8,    2.1,   83.5,    0.63,    0.57,    0.0,   -1.2
00:17:55,  979.8,    2.0,   83.7,    0.45,    0.67,    0.0,   -1.2
00:18:00,  979.8,    2.0,   83.9,    0.11,    0.48,    0.0,   -1.2
00:18:05,  979.8,    2.0,   84.1,    0.44,   -0.12,    0.0,   -1.2
00:18:10,  979.8,    2.0,   84.2,    0.77,    0.20,    0.0,   -1.2
00:18:15,  979.8,    2.1,   84.2,    0.95,    0.13,    0.0,   -1.4
00:18:20,  979.8,    2.0,   84.2,    1.21,    0.49,    0.0,   -1.4
00:18:25,  979.8,    2.1,   84.2,    0.93,    0.87,    0.0,   -1.2
00:18:30,  979.9,    2.0,   84.2,    1.08,    0.72,    0.0,   -1.4
00:18:35,  979.8,    2.1,   84.2,    0.46,    0.85,    0.0,   -1.4
00:18:40,  979.8,    2.1,   84.0,    0.36,    1.21,    0.0,   -1.4
00:18:45,  979.9,    2.1,   83.8,   -0.09,    0.97,    0.0,   -1.4
00:18:50,  979.8,    2.1,   83.4,    0.24,    0.79,    0.0,   -1.4
00:18:55,  979.8,    2.1,   83.1,    0.61,    0.52,    0.0,   -1.4
00:19:00,  979.9,    2.1,   82.7,    0.35,    0.42,    0.0,   -1.4
00:19:05,  979.8,    2.1,   82.4,    0.50,    0.02,    0.0,   -1.2
00:19:10,  979.8,    2.1,   82.2,    1.08,    0.18,    0.0,   -1.2
00:19:15,  979.9,    2.1,   81.9,    1.66,    0.59,    0.0,   -1.2
00:19:20,  979.8,    2.1,   81.8,    1.77,    0.36,    0.0,   -1.4
00:19:25,  979.9,    2.1,   81.6,    1.28,    0.78,    0.0,   -1.2
00:19:30,  979.9,    2.1,   81.5,    1.17,    0.97,    0.0,   -1.2
00:19:35,  979.8,    2.1,   81.4,    0.52,    0.97,    0.0,   -1.2
00:19:40,  979.9,    2.1,   81.3,    0.72,   -0.19,    0.0,   -1.2
00:19:45,  979.8,    2.1,   81.3,    0.46,    0.19,    0.0,   -1.2
00:19:50,  979.8,    2.2,   81.4,    0.80,    0.04,    0.0,   -1.2
00:19:55,  979.9,    2.1,   81.6,    0.92,    0.37,    0.0,   -1.2
00:20:00,  979.8,    2.1,   81.9,    0.84,   -0.07,    0.0,   -1.2
00:20:05,  979.8,    2.1,   82.2,    0.36,    0.33,    0.0,   -1.2
00:20:10,  979.9,    2.1,   82.5,    0.71,    0.34,    0.0,   -1.2
00:20:15,  979.8,    2.1,   82.8,    0.93,    0.28,    0.0,   -1.2
00:20:20,  979.9,    2.1,   83.1,    0.96,    0.13,    0.0,   -1.2
00:20:25,  979.8,    2.1,   83.4,    0.74,    0.62,    0.0,   -1.4
00:20:30,  979.8,    2.1,   83.6,    1.18,    0.49,    0.0,   -1.4
00:20:35,  979.8,    2.1,   83.8,    1.32,    0.06,    0.0,   -1.4
00:20:40,  979.8,    2.1,   83.8,    0.96,    0.34,    0.0,   -1.4
00:20:45,  979.8,    2.1,   83.9,    0.78,    0.23,    0.0,   -1.4
00:20:50,  979.8,    2.1,   83.9,    0.48,    0.63,    0.0,   -1.4
00:20:55,  979.8,    2.1,   83.9,    0.56,    0.49,    0.0,   -1.4
00:21:00,  979.7,    2.1,   83.8,    0.28,    0.38,    0.0,   -1.4
00:21:05,  979.8,    2.1,   83.6,    0.49,    0.07,    0.0,   -1.4
00:21:10,  979.7,    2.1,   83.3,    1.27,    0.85,    0.0,   -1.4
00:21:15,  979.8,    2.1,   83.0,    1.78,    0.47,    0.0,   -1.4
00:21:20,  979.8,    2.1,   82.6,    1.44,    0.20,    0.0,   -1.4
00:21:25,  979.7,    2.1,   82.4,    1.45,    0.40,    0.0,   -1.4
00:21:30,  979.8,    2.1,   82.1,    1.66,    0.67,    0.0,   -1.4
00:21:35,  979.8,    2.1,   82.0,    1.96,    0.40,    0.0,   -1.4
00:21:40,  979.7,    2.1,   81.8,    2.16,    0.22,    0.0,   -1.4
00:21:45,  979.8,    2.1,   81.7,    1.18,    1.01,    0.0,   -1.4
00:21:50,  979.7,    2.1,   81.6,    1.47,    0.21,    0.0,   -1.4
00:21:55,  979.7,    2.1,   81.5,    0.90,   -0.31,    0.0,   -1.4
00:22:00,  979.8,    2.1,   81.4,    0.55,    0.77,    0.0,   -1.2
00:22:05,  979.7,    2.1,   81.3,    1.05,    0.70,    0.0,   -1.4
00:22:10,  979.7,    2.1,   81.3,    1.50,    1.06,    0.0,   -1.4
00:22:15,  979.7,    2.1,   81.2,    1.50,    0.25,    0.0,   -1.4
00:22:20,  979.6,    2.1,   81.2,    0.91,    0.86,    0.0,   -1.4
00:22:25,  979.7,    2.1,   81.1,    0.97,    0.84,    0.0,   -1.4
00:22:30,  979.7,    2.1,   81.1,    1.29,    0.79,    0.0,   -1.4
00:22:35,  979.6,    2.1,   81.0,    1.37,    0.74,    0.0,   -1.4
00:22:40,  979.7,    2.1,   81.0,    0.99,    0.79,    0.0,   -1.4
00:22:45,  979.6,    2.1,   80.9,    0.81,    0.54,    0.0,   -1.4
00:22:50,  979.6,    2.2,   80.9,    0.58,    0.81,    0.0,   -1.4
00:22:55,  979.7,    2.1,   80.9,    1.05,    0.95,    0.0,   -1.4
00:23:00,  979.6,    2.2,   80.9,    1.49,    0.25,    0.0,   -1.4
00:23:05,  979.6,    2.2,   80.9,    1.16,    0.39,    0.0,   -1.4
00:23:10,  979.7,    2.2,   80.8,    1.49,    0.06,    0.0,   -1.4
00:23:15,  979.6,    2.2,   80.8,    1.72,    0.39,    0.0,   -1.4
00:23:20,  979.6,    2.2,   80.8,    1.72,    0.58,    0.0,   -1.4
00:23:25,  979.6,    2.2,   80.8,    1.50,    0.12,    0.0,   -1.4
00:23:30,  979.6,    2.2,   80.8,    1.76,    0.40,    0.0,   -1.4
00:23:35,  979.6,    2.2,   80.9,    1.52,    0.97,    0.0,   -1.4
00:23:40,  979.6,    2.2,   81.0,    1.62,    0.78,    0.0,   -1.4
00:23:45,  979.6,    2.2,   81.0,    1.35,    0.72,    0.0,   -1.4
00:23:50,  979.6,    2.2,   81.0,    1.15,    0.99,    0.0,   -1.4
00:23:55,  979.6,    2.2,   81.0,    1.39,    0.14,    0.0,   -1.4
00:24:00,  979.6,    2.2,   81.1,    1.26,    0.19,    0.0,   -1.6
00:24:05,  979.6,    2.2,   81.2,    1.22,    0.33,    0.0,   -1.6
00:24:10,  979.5,    2.2,   81.2,    1.22,    0.32,    0.0,   -1.6
00:24:15,  979.6,    2.2,   81.3,    1.31,    0.22,    0.0,   -1.6
00:24:20,  979.6,    2.2,   81.3,    1.26,    0.19,    0.0,   -1.6
00:24:25,  979.5,    2.1,   81.3,    1.25,   -0.28,    0.0,   -1.6
00:24:30,  979.6,    2.2,   81.3,    1.26,   -0.13,    0.0,   -1.6
00:24:35,  979.6,    2.2,   81.3,    1.24,    0.37,    0.0,   -1.6
00:24:40,  979.5,    2.2,   81.4,    1.18,    0.49,    0.0,   -1.6
00:24:45,  979.6,    2.2,   81.5,    0.99,    0.41,    0.0,   -1.6
00:24:50,  979.5,    2.1,   81.5,    1.12,    0.60,    0.0,   -1.6
00:24:55,  979.5,    2.2,   81.5,    0.93,    0.85,    0.0,   -1.6
00:25:00,  979.6,    2.1,   81.5,    0.67,    0.77,    0.0,   -1.6
00:25:05,  979.5,    2.1,   81.6,    0.88,    0.23,    0.0,   -1.6
00:25:10,  979.5,    2.1,   81.6,    0.80,   -0.08,    0.0,   -1.6
00:25:15,  979.6,    2.2,   81.6,    0.43,   -0.12,    0.0,   -1.6
00:25:20,  979.5,    2.2,   81.6,    0.75,   -0.22,    0.0,   -1.4
00:25:25,  979.6,    2.1,   81.6,    0.85,   -0.07,    0.0,   -1.4
00:25:30,  979.6,    2.2,   81.5,    0.42,   -0.25,    0.0,   -1.6
00:25:35,  979.5,    2.1,   81.5,    0.43,   -0.24,    0.0,   -1.6
00:25:40,  979.6,    2.2,   81.4,    0.47,   -0.14,    0.0,   -1.6
00:25:45,  979.5,    2.2,   81.4,    0.31,    0.15,    0.0,   -1.6
00:25:50,  979.5,    2.2,   81.3,    0.28,    0.12,    0.0,   -1.6
00:25:55,  979.6,    2.2,   81.3,    0.43,    0.27,    0.0,   -1.6
00:26:00,  979.5,    2.2,   81.2,    0.70,    0.34,    0.0,   -1.6
00:26:05,  979.5,    2.2,   81.1,    0.42,    0.75,    0.0,   -1.6
00:26:10,  979.6,    2.1,   81.0,    0.46,   -0.09,    0.0,   -1.6
00:26:15,  979.5,    2.2,   81.0,    0.30,    0.45,    0.0,   -1.6
00:26:20,  979.5,    2.2,   80.9,    0.79,    0.12,    0.0,   -1.6
00:26:25,  979.6,    2.2,   80.9,    0.89,    0.26,    0.0,   -1.6
00:26:30,  979.4,    2.2,   80.9,    0.92,    0.24,    0.0,   -1.6
00:26:35,  979.6,    2.2,   80.9,    0.49,    0.05,    0.0,   -1.6
00:26:40,  979.5,    2.2,   81.0,    0.41,    0.26,    0.0,   -1.6
00:26:45,  979.5,    2.2,   81.1,    0.75,    0.22,    0.0,   -1.6
00:26:50,  979.6,    2.2,   81.3,    0.92,    0.24,    0.0,   -1.6
00:26:55,  979.5,    2.2,   81.5,    0.98,    0.05,    0.0,   -1.6
00:27:00,  979.5,    2.2,   81.7,    0.44,    0.82,    0.0,   -1.6
00:27:05,  979.6,    2.1,   81.9,    1.11,    0.68,    0.0,   -1.6
00:27:10,  979.5,    2.2,   82.1,    1.14,    0.46,    0.0,   -1.6
00:27:15,  979.5,    2.2,   82.3,    1.18,    0.47,    0.0,   -1.6
00:27:20,  979.6,    2.2,   82.5,    0.71,    0.67,    0.0,   -1.6
00:27:25,  979.5,    2.1,   82.6,    0.71,    0.34,    0.0,   -1.6
00:27:30,  979.6,    2.2,   82.7,    0.34,    0.36,    0.0,   -1.6
00:27:35,  979.6,    2.1,   82.8,    0.24,    0.37,    0.0,   -1.6
00:27:40,  979.6,    2.1,   82.9,    0.21,    0.39,    0.0,   -1.6
00:27:45,  979.7,    2.1,   82.9,    0.28,    0.34,    0.0,   -1.6
00:27:50,  979.6,    2.1,   83.0,    0.46,    0.19,    0.0,   -1.6
00:27:55,  979.6,    2.1,   83.1,    0.84,    0.40,    0.0,   -1.6
00:28:00,  979.7,    2.1,   83.1,    0.94,    0.25,    0.0,   -1.6
00:28:05,  979.6,    2.1,   83.1,    1.48,    0.44,    0.0,   -1.6
00:28:10,  979.7,    2.1,   83.1,    1.81,   -0.07,    0.0,   -1.6
00:28:15,  979.8,    2.1,   83.2,    1.41,    0.68,    0.0,   -1.6
00:28:20,  979.6,    2.1,   83.2,    1.42,    0.51,    0.0,   -1.6
00:28:25,  979.7,    2.1,   83.3,    1.51,   -0.16,    0.0,   -1.6
00:28:30,  979.7,    2.1,   83.3,    1.96,   -0.84,    0.0,   -1.6
00:28:35,  979.7,    2.1,   83.4,    1.81,   -0.77,    0.0,   -1.6
00:28:40,  979.8,    2.1,   83.4,    0.84,   -1.01,    0.0,   -1.6
00:28:45,  979.7,    2.1,   83.4,    1.18,   -0.48,    0.0,   -1.6
00:28:50,  979.7,    2.1,   83.3,    0.96,   -0.15,    0.0,   -1.6
00:28:55,  979.8,    2.1,   83.4,    1.16,    0.62,    0.0,   -1.6
00:29:00,  979.7,    2.1,   83.4,    0.87,    0.35,    0.0,   -1.6
00:29:05,  979.7,    2.1,   83.4,    0.75,    0.62,    0.0,   -1.6
00:29:10,  979.8,    2.1,   83.3,    1.22,    0.36,    0.0,   -1.6
00:29:15,  979.7,    2.1,   83.3,    0.79,    0.16,    0.0,   -1.6
00:29:20,  979.7,    2.1,   83.3,    0.97,    0.20,    0.0,   -1.6
00:29:25,  979.8,    2.1,   83.3,    0.86,    0.46,    0.0,   -1.6
00:29:30,  979.7,    2.1,   83.4,    0.77,    0.21,    0.0,   -1.6
00:29:35,  979.7,    2.1,   83.5,    0.94,    0.28,    0.0,   -1.6
00:29:40,  979.7,    2.1,   83.6,    0.60,    0.78,    0.0,   -1.6
00:29:45,  979.7,    2.1,   83.7,    0.83,    0.96,    0.0,   -1.6
00:29:50,  979.8,    2.1,   83.7,    1.09,    0.87,    0.0,   -1.6
00:29:55,  979.7,    2.1,   83.8,    0.81,    0.54,    0.0,   -1.6
00:30:00,  979.7,    2.1,   83.8,    0.59,    0.71,    0.0,   -1.6
00:30:05,  979.8,    2.1,   83.9,    0.20,    0.80,    0.0,   -1.6