                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/13 00:00,   -6.1,  999.0,   -3.5,  -14.3,   -7.3,  999.0,  999.0,  999.0,  999.0,  -17.5,  -17.9,  -17.8,  -17.4,  -15.5,  -17.0,  -17.7,  -16.9,  -18.3,  -17.1,  -16.6,  -16.6,  -18.0,  -17.9,  999.0,  -16.9,  -16.7,  -16.6,  999.0,  -16.9,  -17.0
2006/09/13 00:10,   -8.0,  999.0,  999.0,  -13.0,   -7.8,  -15.9,  999.0,  999.0,  -17.5,  -17.2,  -17.2,  -17.0,  -16.2,  -16.3,  -17.3,  -16.9,  -16.7,  -16.8,  -17.5,  -17.2,  -17.2,  -15.4,  -16.3,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  -16.5
2006/09/13 00:20,   -4.2,  -14.0,   -6.9,  -15.3,   -9.4,  -15.0,  -16.1,  999.0,  -16.1,  -17.3,  -15.9,  -16.3,  -16.2,  -15.8,  -16.3,  -15.7,  -17.6,  -18.5,  -16.0,  -16.3,  -16.3,  -16.2,  -17.8,  -17.2,  -17.0,  -17.3,  -17.8,  999.0,  -17.8,  -16.3
2006/09/13 00:30,  999.0,  -12.9,  999.0,  999.0,  999.0,  -14.9,  -15.5,  -16.1,  -15.6,  -16.5,  -16.4,  -16.0,  -16.1,  -16.5,  -16.0,  -16.0,  -16.8,  -15.7,  -15.6,  -16.6,  -17.0,  -16.2,  -16.0,  -16.8,  -16.0,  -15.5,  -17.2,  -15.5,  -15.3,  -17.0
2006/09/13 00:40,  -16.0,  -12.6,   -4.8,  -13.8,   -7.2,  -16.3,  -14.0,  -16.1,  -15.2,  -15.7,  -16.8,  -16.6,  -15.3,  -15.9,  -15.3,  -16.2,  -15.4,  -15.4,  -15.5,  -15.0,  -16.0,  -15.2,  -15.9,  -16.3,  -16.7,  -16.1,  -15.8,  -15.1,  -15.5,  999.0
2006/09/13 00:50,  999.0,  -20.1,   -6.8,  999.0,   -8.9,  -16.5,  -16.3,  -17.4,  -16.9,  -16.6,  -18.0,  -17.6,  -17.3,  -17.2,  -17.1,  -16.8,  -16.7,  -17.9,  -17.0,  -17.3,  -17.5,  -17.3,  -16.2,  -17.5,  -17.3,  -16.5,  -17.4,  -17.6,  -16.8,  -17.2
2006/09/13 01:00,  999.0,  -13.4,   -6.0,  999.0,  999.0,  -15.3,  -15.3,  -15.7,  -15.2,  -15.4,  -15.8,  -16.1,  -16.4,  -16.6,  -15.6,  -15.4,  -15.8,  -15.8,  -16.7,  -15.6,  -15.4,  -16.5,  -17.1,  -16.7,  -16.0,  -15.8,  -16.8,  -16.0,  -16.0,  -16.4
2006/09/13 01:10,  999.0,  -11.9,  999.0,  -12.9,  -10.6,  -15.5,  -15.3,  -14.8,  -15.7,  -15.2,  -15.7,  -15.6,  -16.0,  -15.7,  -15.0,  -15.7,  -16.7,  -16.2,  -16.2,  -16.0,  -17.8,  -15.2,  -16.0,  -15.6,  -16.2,  -15.6,  -15.3,  -17.1,  -15.5,  -15.9
2006/09/13 01:20,  -18.5,  -10.4,   -8.2,  999.0,  -13.1,  -15.6,  -15.9,  -14.8,  -15.4,  -15.2,  -16.0,  -16.0,  -15.0,  -15.5,  -14.4,  -15.4,  -14.9,  -15.6,  -15.4,  -15.9,  -15.9,  -15.9,  -16.0,  -15.9,  -15.7,  -15.3,  -15.7,  -14.5,  -15.7,  -16.7
2006/09/13 01:30,  999.0,  -11.0,  -10.3,  999.0,  -12.6,  -14.3,  -14.8,  -15.2,  999.0,  -14.7,  -16.0,  -14.8,  -17.3,  999.0,  -15.2,  -14.9,  -15.2,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  -14.5,  -14.1,  -13.3,  -13.8,  -14.1,  -12.9,  999.0
2006/09/13 01:40,  999.0,  -17.4,   -9.0,  999.0,  -12.4,  999.0,  999.0,  -14.3,  -13.0,  -15.3,  -16.6,  -13.1,  -13.7,  -14.0,  -12.9,  -13.5,  999.0,  -15.5,  -13.9,  -14.2,  -14.8,  -13.7,  -13.8,  -14.0,  -13.5,  -12.2,  -14.0,  -12.9,  -13.4,  -15.1
2006/09/13 01:50,  999.0,   -9.6,  -11.6,  999.0,  -13.8,  -21.3,  -15.8,  -15.0,  -15.7,  -15.3,  -16.5,  -15.2,  -15.0,  -16.4,  -15.0,  -15.9,  -16.4,  -14.2,  -15.3,  -15.4,  -15.2,  -16.1,  -15.7,  -15.6,  -15.3,  -15.1,  -14.3,  -14.3,  -16.2,  -15.3
2006/09/13 02:00,  999.0,   -9.6,   -8.5,  999.0,  -12.6,  -16.5,  -15.6,  -14.6,  -14.6,  -15.1,  -15.3,  -15.5,  -16.3,  -16.4,  -15.3,  -15.4,  -15.6,  -13.7,  -15.9,  -15.2,  -16.4,  -14.7,  -16.9,  -14.8,  -21.8,  -14.6,  -16.3,  -15.4,  -13.3,  -14.7
2006/09/13 02:10,  999.0,  -16.4,   -6.9,  999.0,  -10.4,  -19.1,  -15.8,  -13.7,  -16.8,  -14.6,  -15.1,  -15.4,  -17.1,  -15.9,  -15.5,  -14.8,  -15.2,  -15.7,  -14.8,  -17.0,  -15.9,  -16.0,  -16.0,  -16.2,  -15.9,  -17.6,  -17.1,  -15.5,  -17.6,  -16.7
2006/09/13 02:20,  -16.0,  -14.4,  -10.5,  999.0,  -13.5,  -18.7,  -16.9,  -15.8,  -15.7,  -14.3,  -15.8,  -16.0,  -16.1,  -15.6,  -15.3,  -15.8,  -15.6,  -17.0,  -15.0,  -16.2,  -17.0,  -16.3,  -18.6,  -16.8,  -16.8,  -15.4,  -16.0,  -16.5,  -16.6,  -17.1
2006/09/13 02:30,  -19.9,  -13.5,  -14.6,  999.0,  -16.5,  -17.8,  -19.9,  999.0,  -13.7,  -14.1,  999.0,  999.0,  -18.8,  999.0,  -16.7,  -16.8,  -19.6,  -19.8,  999.0,  -18.4,  999.0,  999.0,  -21.2,  -19.4,  -19.2,  999.0,  999.0,  -20.1,  -19.5,  -15.4
2006/09/13 02:40,  999.0,  -13.1,  -10.0,  999.0,  -12.7,  -15.5,  -18.7,  -14.8,  -15.0,  -13.8,  -14.5,  -16.1,  -16.0,  -17.4,  -14.2,  -14.7,  -15.6,  -15.7,  -14.6,  -17.7,  -14.7,  -17.0,  -15.1,  -18.0,  -16.1,  -15.0,  -18.3,  -18.4,  -14.1,  -16.3
2006/09/13 02:50,  999.0,  -11.1,  -11.1,   -9.3,  -12.9,  -13.3,  -15.1,  -14.2,  -15.7,  -14.0,  -16.5,  -16.0,  -15.5,  -19.0,  -19.9,  -19.7,  -18.7,  -17.3,  -15.8,  -17.4,  -17.9,  -18.5,  -19.6,  -17.5,  -17.9,  -17.4,  -19.6,  -18.3,  -16.6,  -17.8
2006/09/13 03:00,  999.0,  -14.2,  -13.9,  999.0,  -12.1,  999.0,  -19.7,  -13.9,  -16.0,  -15.0,  -13.7,  -14.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  -14.8,  -14.8,  -14.0,  -15.4,  -14.7,  -16.2,  -15.3,  -14.6,  -14.6,  -17.0,  -14.2,  999.0,  -14.5
2006/09/13 03:10,  999.0,  -12.7,  -14.3,  999.0,  -14.2,  -16.7,  -19.4,  -16.2,  -17.9,  -12.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  -14.6,  -18.5,  -19.4,  999.0,  -20.9,  -21.6,  999.0,  -19.1,  -21.7,  -17.1,  -19.2,  -17.1,  999.0,  999.0,  -18.9
2006/09/13 03:20,  -13.2,  -14.4,  -13.0,  999.0,  -14.7,  -18.7,  -22.6,  -18.8,  -18.9,  -17.3,  -19.0,  -12.1,  -17.4,  -21.6,  999.0,  -16.2,  999.0,  -19.2,  -18.4,  -21.6,  -19.2,  -16.3,  999.0,  -16.3,  -16.9,  -19.2,  -18.3,  -24.6,  -17.2,  -21.6
2006/09/13 03:30,  999.0,  -15.5,  -14.8,  999.0,  -18.7,  -18.1,  999.0,  999.0,  -16.9,  -18.9,  -17.2,  -14.8,  -19.3,  -19.4,  -17.5,  999.0,  -17.2,  -21.9,  -19.1,  -17.8,  -23.8,  -18.8,  -19.1,  -21.8,  999.0,  -18.1,  -24.1,  999.0,  -21.7,  -18.4
2006/09/13 03:40,  -16.2,   -9.9,  -13.4,  999.0,  -20.5,  -17.8,  -17.6,  -17.4,  -16.5,  -16.2,  999.0,  -16.9,  -17.7,  999.0,  -14.0,  999.0,  -18.2,  -16.9,  -17.5,  -19.3,  -19.3,  -16.4,  -16.1,  -18.0,  -18.1,  -17.9,  -20.7,  -20.7,  -15.5,  -16.9
2006/09/13 03:50,   -9.4,   -9.2,  999.0,  -12.9,  999.0,  -23.3,  -16.5,  -15.8,  -18.2,  -15.9,  -17.7,  -15.5,  -17.1,  -18.4,  -17.4,  -16.7,  -18.7,  -18.7,  -17.8,  -15.4,  -19.3,  -16.2,  -18.8,  -17.3,  -15.2,  -17.4,  -18.5,  -20.3,  -17.6,  -17.8
2006/09/13 04:00,  -19.3,  -16.2,  -17.0,  999.0,  -21.3,  -20.3,  999.0,  -12.6,  -16.5,  999.0,  -13.0,  -13.0,  -20.0,  -19.1,  -17.1,  -13.3,  -17.3,  -15.9,  -14.4,  -14.0,  -17.4,  -15.3,  -13.9,  -18.7,  -16.5,  -17.6,  -17.6,  -21.8,  -18.0,  -14.8
2006/09/13 04:10,  -18.5,   -8.4,  -11.6,  999.0,  999.0,  -17.3,  -15.4,  -14.8,  -15.7,  -15.2,  -13.2,  -14.5,  -15.0,  -14.7,  -13.3,  -14.8,  -14.0,  -13.8,  -14.2,  -15.7,  -20.5,  -14.1,  -16.3,  -14.6,  -15.7,  -14.0,  -13.3,  -15.6,  -14.1,  -14.0
2006/09/13 04:20,   -9.6,   -9.2,  -23.5,  999.0,  999.0,  -26.9,  -15.7,  -15.3,  -15.4,  -15.6,  -15.8,  -15.8,  -16.9,  -16.2,  -15.8,  -16.2,  -15.8,  -15.8,  -16.0,  -15.2,  -15.5,  -14.9,  -15.7,  -16.6,  -15.7,  -15.3,  -16.3,  -15.4,  -15.7,  -16.4
2006/09/13 04:30,  999.0,  -11.4,  -14.3,  999.0,  -19.2,  -18.2,  -15.9,  -13.8,  -15.4,  -15.9,  -15.6,  -14.1,  -13.1,  -17.0,  -15.7,  -15.3,  -17.6,  -16.8,  -15.5,  -14.4,  -15.0,  -15.9,  -17.0,  -18.6,  -14.5,  -14.6,  -17.1,  -14.5,  -14.8,  -18.2
2006/09/13 04:40,  -16.2,   -9.0,  -13.9,  999.0,  999.0,  999.0,  -14.8,  -14.1,  -13.6,  -14.7,  -13.5,  -14.4,  -14.5,  -14.0,  -14.3,  -13.9,  -14.1,  -14.2,  -13.4,  -15.1,  -14.2,  -14.5,  -14.5,  -13.6,  -15.0,  -14.4,  -14.4,  -14.2,  -14.0,  -15.2
2006/09/13 04:50,  -12.5,   -9.2,  -14.6,  999.0,  999.0,  -18.3,  -16.4,  -15.3,  -15.0,  -15.4,  -15.4,  -15.6,  -15.7,  -15.5,  -15.1,  -15.4,  -15.7,  -16.0,  -14.2,  -15.6,  -15.2,  -14.2,  -15.0,  -14.9,  -14.9,  -15.5,  -15.7,  -15.1,  -15.7,  -15.2
2006/09/13 05:00,  -16.2,   -7.8,  999.0,  999.0,  -16.5,  -15.9,  999.0,  -15.5,  -13.7,  -15.6,  -14.5,  -14.4,  -14.6,  -15.7,  -15.0,  -14.8,  -15.3,  -15.6,  -14.7,  -14.6,  -14.9,  -14.1,  -14.3,  -15.6,  -13.9,  -14.4,  -14.4,  -15.7,  -15.0,  -14.4
2006/09/13 05:10,  -18.1,  999.0,  999.0,  -26.9,  999.0,  -19.1,  -17.4,  -16.9,  -15.6,  -15.0,  -14.8,  -16.5,  -16.6,  -17.6,  -17.9,  -15.6,  -15.9,  -14.8,  -15.8,  -14.6,  -13.7,  -15.4,  -15.1,  -15.6,  999.0,  -16.5,  999.0,  -15.7,  -14.4,  -15.7
2006/09/13 05:20,  -12.9,  -10.5,  999.0,  999.0,  999.0,  999.0,  -16.9,  -15.4,  -15.4,  -14.5,  -15.5,  -16.1,  -15.6,  -15.6,  -15.3,  -15.5,  -16.3,  -17.1,  -16.0,  -15.9,  -15.4,  -15.6,  -19.1,  -15.3,  -16.0,  -17.2,  -15.8,  -18.5,  -15.1,  -13.8
2006/09/13 05:30,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  -17.5,  999.0,  -18.0,  999.0,  999.0,  999.0
2006/09/13 05:40,  999.0,  -10.3,  -18.4,  999.0,  999.0,  -19.0,  999.0,  -14.6,  999.0,  -15.6,  999.0,  999.0,  -16.3,  -16.9,  999.0,  999.0,  -14.9,  -15.4,  999.0,  999.0,  -17.6,  -15.1,  999.0,  -16.1,  999.0,  -15.8,  -15.8,  -16.0,  -15.3,  999.0
2006/09/13 05:50,  -15.1,  -12.3,  999.0,  999.0,  999.0,  -19.0,  -16.9,  -17.2,  -16.0,  -15.3,  -16.8,  -16.0,  -17.0,  -17.3,  -16.3,  -16.6,  -16.7,  -14.5,  -16.9,  -16.6,  -15.4,  -16.4,  -15.6,  -18.5,  -15.9,  -16.3,  -16.1,  -16.2,  -15.2,  -16.0
2006/09/13 06:00,  -12.5,  -11.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -16.0,  -15.9,  -15.0,  -16.1,  -15.3,  -16.5,  -16.6,  -17.1,  -15.1,  -16.3,  -15.4,  -16.3,  -16.4,  -16.8,  -17.5,  -15.7,  -15.7,  -16.1,  -15.4,  -17.1,  -16.4,  -16.4,  -16.7
2006/09/13 06:10,  -14.9,  -10.8,  -19.5,  999.0,  999.0,  999.0,  -17.7,  -15.2,  -15.5,  -15.7,  -15.3,  -16.4,  -16.3,  -16.6,  -16.6,  -16.8,  -17.1,  -17.1,  -16.3,  -17.1,  -16.1,  -16.1,  -16.9,  -16.9,  -17.2,  -15.8,  -14.6,  -18.0,  -15.1,  -17.1
2006/09/13 06:20,  -11.8,  -10.8,  999.0,  999.0,  -26.0,  -22.8,  -20.4,  -16.8,  -16.7,  -16.5,  -17.0,  -16.1,  -16.5,  -17.2,  -17.5,  -17.0,  -16.8,  -17.8,  -17.3,  -17.7,  -17.5,  -16.6,  -17.6,  -17.5,  -16.9,  -17.6,  -17.1,  -17.0,  -17.7,  -16.9
2006/09/13 06:30,  -10.2,   -9.4,  999.0,  999.0,  -25.2,  -20.5,  -17.2,  -15.9,  -14.7,  -15.1,  -15.0,  -15.9,  -15.2,  -14.8,  -14.9,  -14.6,  -15.0,  -15.6,  -15.3,  -15.1,  -16.1,  -15.0,  -15.5,  -16.1,  -14.9,  -14.9,  -15.7,  -15.6,  -14.2,  -15.8
2006/09/13 06:40,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6
2006/09/13 06:50,  999.0,  -12.4,  999.0,  -24.8,  999.0,  -26.0,  -18.2,  -17.6,  -14.8,  -15.4,  999.0,  -17.1,  -17.5,  -17.0,  -16.3,  -16.2,  -15.6,  -15.7,  -16.5,  -16.1,  -16.3,  -19.4,  -16.0,  -19.0,  -16.3,  999.0,  -14.7,  -16.5,  -16.6,  -17.3
2006/09/13 07:00,   -9.5,   -9.5,  999.0,  999.0,  999.0,  999.0,  -15.6,  -15.8,  -15.6,  -15.9,  -14.4,  -15.5,  -14.9,  -14.8,  -15.7,  -15.9,  -14.6,  -15.2,  -13.9,  -15.6,  -16.3,  -16.2,  -15.5,  -17.0,  -16.3,  -14.2,  -16.0,  -17.1,  -15.3,  -14.4
2006/09/13 07:10,  999.0,  -11.0,  999.0,  -24.6,  999.0,  999.0,  -17.4,  -18.9,  -18.6,  -17.7,  -16.3,  -16.4,  -16.5,  -18.0,  -17.9,  -17.5,  -17.3,  -16.6,  -17.8,  -16.5,  -17.7,  -17.8,  -17.5,  -15.6,  -17.5,  -16.5,  -18.6,  -17.5,  -17.2,  -17.6
2006/09/13 07:20,   -8.5,   -7.7,  999.0,  999.0,  999.0,  999.0,  -16.5,  -15.0,  999.0,  -14.6,  -13.9,  -14.6,  -15.3,  -15.4,  -14.3,  -15.8,  -14.2,  -15.6,  -16.7,  -14.1,  -17.4,  -15.0,  -15.0,  -14.9,  -15.9,  -14.8,  -14.3,  -15.5,  -15.7,  -14.2
2006/09/13 07:30,  999.0,  -13.3,  999.0,  999.0,  999.0,  -26.7,  999.0,  -18.6,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -21.2,  -19.3,  999.0,  -20.1,  999.0,  -20.1,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  -19.4,  -21.5,  -18.8
2006/09/13 07:40,  -11.2,  -11.9,  -23.5,  -19.4,  999.0,  999.0,  -20.3,  -19.0,  -18.8,  -18.5,  -17.9,  999.0,  999.0,  -19.4,  -20.4,  -19.7,  -19.8,  999.0,  -18.7,  -18.3,  -18.4,  -18.7,  -19.7,  -19.1,  -19.0,  -17.8,  999.0,  999.0,  -19.1,  -18.2
2006/09/13 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 08:00,  999.0,  -10.6,  999.0,  999.0,  999.0,  -21.4,  999.0,  -17.3,  -18.5,  -17.3,  -18.4,  -17.5,  -17.1,  -17.8,  -17.6,  -17.7,  -17.9,  -17.5,  -18.2,  -17.9,  -18.0,  -17.6,  -16.7,  -17.0,  -17.9,  -18.4,  -18.7,  -17.4,  -17.8,  -18.3
2006/09/13 08:10,  999.0,   -9.9,  -23.3,  999.0,  -27.1,  999.0,  -17.2,  -16.2,  -17.0,  -16.1,  -16.2,  -16.4,  -16.0,  -17.0,  -16.2,  -16.1,  -16.1,  -17.4,  -15.5,  -17.2,  -16.7,  -16.6,  -17.4,  -16.9,  -16.6,  -16.4,  -16.5,  -15.9,  -16.9,  -16.3
2006/09/13 08:20,  999.0,  -10.2,  999.0,  -24.6,  999.0,  -20.0,  -16.7,  -15.2,  -17.3,  -16.6,  -15.6,  -15.6,  -15.0,  -16.2,  -16.2,  -16.1,  -14.4,  -15.9,  -15.6,  -18.5,  -15.9,  -15.4,  -15.5,  -15.3,  -17.5,  -14.8,  -15.7,  -14.7,  -15.5,  -15.0
2006/09/13 08:30,  999.0,  -15.4,  -19.7,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 08:40,  -14.5,  -12.3,  999.0,  999.0,  999.0,  999.0,  -17.8,  -15.7,  -16.9,  -15.5,  999.0,  -16.3,  -16.0,  -16.5,  -16.8,  -15.7,  -16.7,  -15.6,  -17.4,  -15.1,  -15.6,  -17.0,  -15.1,  -16.2,  999.0,  -16.8,  -16.0,  -15.7,  -15.6,  -15.3
2006/09/13 08:50,  999.0,  -11.3,  -22.4,  999.0,  -26.0,  999.0,  999.0,  -17.1,  -16.5,  -17.1,  999.0,  -17.7,  -18.7,  -16.9,  -18.0,  -17.9,  -19.4,  -17.5,  -17.0,  -19.1,  -17.1,  -17.5,  -17.7,  -18.1,  -17.2,  -17.6,  999.0,  -17.1,  -18.1,  999.0
2006/09/13 09:00,  -20.0,   -9.4,  -22.5,  999.0,  999.0,  -25.6,  999.0,  -17.6,  -18.9,  -16.1,  -16.7,  999.0,  -17.7,  -17.6,  -17.7,  -17.6,  -17.1,  -18.7,  -17.5,  999.0,  -17.3,  -17.9,  -17.9,  -17.9,  999.0,  -17.4,  999.0,  -17.8,  -17.3,  -18.6
2006/09/13 09:10,  999.0,   -9.3,  -25.1,  -19.2,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0
2006/09/13 09:20,   -9.0,   -9.6,  999.0,  999.0,  999.0,  -23.0,  -17.6,  -16.4,  -15.6,  -15.0,  -14.9,  -16.4,  -15.3,  -15.5,  -16.2,  -17.3,  -14.1,  -17.9,  -14.1,  -18.3,  -16.6,  -17.6,  -16.5,  -17.1,  -16.4,  -16.9,  -15.3,  -15.4,  -17.1,  -14.9
2006/09/13 09:30,  999.0,   -8.9,  999.0,  999.0,  999.0,  -26.3,  999.0,  -17.2,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 09:40,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 09:50,   -8.5,   -4.2,  999.0,  -16.1,  999.0,  999.0,  -13.8,  -17.8,  -13.1,  -14.7,  -15.4,  -15.9,  -16.1,  -15.7,  -15.5,  999.0,  -15.6,  -14.5,  999.0,  -14.4,  -15.6,  -14.9,  -16.6,  -14.3,  -17.8,  -15.2,  -14.5,  -15.1,  -14.4,  -15.6
2006/09/13 10:00,   -4.3,   -9.3,   -4.0,  -12.0,   -8.2,  999.0,  -22.1,  -17.2,  -16.7,  -15.5,  -16.1,  -16.4,  -16.2,  -16.6,  -15.8,  -15.8,  -16.2,  -16.8,  -15.8,  -16.3,  -16.7,  -16.2,  -16.2,  -16.0,  -16.7,  -16.0,  -15.9,  -15.5,  -16.2,  -16.2
2006/09/13 10:10,   -4.2,   -8.6,   -7.3,  -12.7,  999.0,  -19.6,  -16.7,  -17.2,  -17.9,  -15.0,  -15.7,  -16.5,  999.0,  -16.8,  999.0,  -13.9,  -15.0,  999.0,  -17.0,  -14.7,  999.0,  999.0,  -17.5,  -20.8,  -15.6,  -15.3,  -16.0,  -15.7,  -16.2,  -16.2
2006/09/13 10:20,   -4.9,   -9.8,   -7.2,  -12.5,  -10.9,  999.0,  -19.1,  -16.8,  -18.1,  -17.5,  -16.8,  -17.0,  -16.7,  -16.4,  -15.8,  -16.8,  -16.5,  -17.2,  -17.0,  -17.1,  -16.9,  -16.7,  -16.9,  -16.9,  -16.8,  -16.2,  -15.9,  -16.6,  -16.6,  -17.1
2006/09/13 10:30,   -6.4,  -10.1,   -5.6,  999.0,  -10.6,  -18.3,  999.0,  -15.1,  -14.8,  -15.8,  -17.3,  -16.2,  -16.7,  -16.7,  -16.5,  -17.3,  -15.5,  -15.8,  -16.9,  -17.2,  -17.4,  -17.1,  -18.0,  -17.4,  999.0,  -18.0,  -18.6,  -18.6,  -17.5,  -17.0
2006/09/13 10:40,   -9.1,  -11.0,   -7.1,  -13.5,  -11.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 10:50,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 11:00,  -13.9,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 11:10,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 11:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 11:50,  -10.4,  999.0,  -12.6,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 12:00,  -14.6,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 12:10,  -10.6,  -15.0,  -14.3,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 12:20,  -11.9,  -16.5,  -12.9,  -18.2,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 12:30,  999.0,  999.0,  -18.3,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 12:50,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 13:00,  999.0,  -14.9,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 13:10,  -11.1,  999.0,  -13.4,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 13:20,  -10.3,  -15.4,  -12.3,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 13:40,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 13:50,  999.0,  -17.4,  -12.9,  -13.8,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 14:00,   -8.9,  999.0,  -11.3,  -11.7,  -16.5,  999.0,  999.0,  -18.1,  -19.5,  -18.2,  -18.2,  -18.8,  -18.6,  999.0,  -19.0,  -19.3,  -18.8,  -18.5,  -19.2,  999.0,  999.0,  999.0,  -18.5,  -17.6,  -18.6,  -18.7,  -18.9,  -19.3,  999.0,  999.0
2006/09/13 14:10,  -10.7,  999.0,  -12.9,  -12.9,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  -18.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2
2006/09/13 14:20,  999.0,  -11.2,  -11.2,  -11.9,  -15.8,  999.0,  999.0,  -16.6,  -15.6,  -18.3,  999.0,  -17.5,  -18.4,  -17.0,  -17.6,  -16.6,  -17.1,  -19.3,  999.0,  -16.2,  -18.9,  -17.9,  -17.8,  -16.8,  -18.9,  999.0,  -17.8,  999.0,  -18.8,  -19.4
2006/09/13 14:30,   -8.0,  999.0,   -9.6,  -10.6,  -14.2,  999.0,  999.0,  -17.5,  -16.1,  -16.6,  -16.6,  -16.7,  -16.0,  -17.1,  -16.5,  -16.9,  -16.6,  -16.4,  -17.0,  -16.6,  -16.5,  -16.8,  -17.1,  -17.0,  -16.5,  -16.5,  -16.8,  -17.2,  -17.2,  -16.8
2006/09/13 14:40,   -7.5,  -11.2,  -10.4,   -9.9,  -16.9,  999.0,  999.0,  -18.1,  -15.3,  -18.0,  -16.8,  -16.9,  -17.6,  -17.6,  -17.4,  -17.4,  -16.4,  -16.8,  -17.5,  -16.5,  -17.0,  -18.2,  -18.1,  -17.0,  999.0,  -17.0,  999.0,  -17.3,  -17.7,  -17.3
2006/09/13 14:50,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/13 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0