,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-07-08, 00:00:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1942,VALID,158,VALID,0.0481179,
2009-07-08, 00:01:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1981,VALID,174,VALID,0.0559028,
2009-07-08, 00:02:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1979,VALID,181,VALID,0.164453,
2009-07-08, 00:03:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2144,VALID,165,VALID,0.0250727,
2009-07-08, 00:04:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2144,VALID,162,VALID,0.0449219,
2009-07-08, 00:05:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2141,VALID,163,VALID,0,
2009-07-08, 00:06:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2174,VALID,149,VALID,0.00109012,
2009-07-08, 00:07:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2271,VALID,134,VALID,0.00111607,
2009-07-08, 00:08:00,VALID,917.237,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2238,VALID,116,VALID,0,
2009-07-08, 00:09:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2014,VALID,92,VALID,0.000887784,
2009-07-08, 00:10:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1946,VALID,68,VALID,0.0381541,
2009-07-08, 00:11:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1427,VALID,64,VALID,0,
2009-07-08, 00:12:00,VALID,917.247,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1001,VALID,54,VALID,0,
2009-07-08, 00:13:00,VALID,917.236,VALID,0,VALID,100,VALID,0,VALID,19.0669,VALID,62,VALID,0.0604539,
2009-07-08, 00:14:00,VALID,917.228,VALID,0,VALID,100,VALID,0,VALID,19.0275,VALID,61,VALID,0,
2009-07-08, 00:15:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0115,VALID,65,VALID,0,
2009-07-08, 00:16:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0048,VALID,88,VALID,0,
2009-07-08, 00:17:00,VALID,917.266,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0115,VALID,83,VALID,0,
2009-07-08, 00:18:00,VALID,917.281,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9921,VALID,55,VALID,0,
2009-07-08, 00:19:00,VALID,917.302,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9918,VALID,41,VALID,0,
2009-07-08, 00:20:00,VALID,917.303,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9691,VALID,39,VALID,0,
2009-07-08, 00:21:00,VALID,917.304,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9599,VALID,39,VALID,0,
2009-07-08, 00:22:00,VALID,917.288,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9499,VALID,39,VALID,0,
2009-07-08, 00:23:00,VALID,917.286,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9559,VALID,39,VALID,0,
2009-07-08, 00:24:00,VALID,917.266,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9758,VALID,33,VALID,0,
2009-07-08, 00:25:00,VALID,917.233,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9691,VALID,287,VALID,0,
2009-07-08, 00:26:00,VALID,917.226,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9566,VALID,285,VALID,0,
2009-07-08, 00:27:00,VALID,917.228,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9175,VALID,284,VALID,0,
2009-07-08, 00:28:00,VALID,917.226,VALID,0,VALID,100,VALID,0,VALID,18.898,VALID,284,VALID,0,
2009-07-08, 00:29:00,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,18.8688,VALID,283,VALID,0,
2009-07-08, 00:30:00,VALID,917.228,VALID,0,VALID,100,VALID,0,VALID,18.8528,VALID,283,VALID,0,
2009-07-08, 00:31:00,VALID,917.224,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8461,VALID,283,VALID,0,
2009-07-08, 00:32:00,VALID,917.217,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8428,VALID,282,VALID,0,
2009-07-08, 00:33:00,VALID,917.203,VALID,0,VALID,100,VALID,0,VALID,18.8723,VALID,276,VALID,0,
2009-07-08, 00:34:00,VALID,917.172,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9175,VALID,267,VALID,0,
2009-07-08, 00:35:00,VALID,917.14,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9758,VALID,256,VALID,0.0167683,
2009-07-08, 00:36:00,VALID,917.119,VALID,0,VALID,100,VALID,0,VALID,19.0115,VALID,240,VALID,0,
2009-07-08, 00:37:00,VALID,917.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0407,VALID,213,VALID,0,
2009-07-08, 00:38:00,VALID,917.067,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0375,VALID,205,VALID,0,
2009-07-08, 00:39:00,VALID,917.04,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0537,VALID,205,VALID,0,
2009-07-08, 00:40:00,VALID,917.024,VALID,0,VALID,100,VALID,0,VALID,18.9823,VALID,205,VALID,0,
2009-07-08, 00:41:00,VALID,917.014,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9594,VALID,205,VALID,0,
2009-07-08, 00:42:00,VALID,916.992,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9758,VALID,204,VALID,0,
2009-07-08, 00:43:00,VALID,916.991,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9788,VALID,204,VALID,0,
2009-07-08, 00:44:00,VALID,916.979,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9823,VALID,204,VALID,0,
2009-07-08, 00:45:00,VALID,916.966,VALID,0,VALID,100,VALID,0,VALID,18.901,VALID,204,VALID,0,
2009-07-08, 00:46:00,VALID,916.965,VALID,0,VALID,100,VALID,0,VALID,18.8428,VALID,204,VALID,0,
2009-07-08, 00:47:00,VALID,916.953,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8303,VALID,204,VALID,0,
2009-07-08, 00:48:00,VALID,916.939,VALID,0.2,VALID,100,VALID,0,VALID,18.778,VALID,204,VALID,0,
2009-07-08, 00:49:00,VALID,916.905,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7423,VALID,204,VALID,0,
2009-07-08, 00:50:00,VALID,916.887,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7383,VALID,204,VALID,0,
2009-07-08, 00:51:00,VALID,916.895,VALID,0,VALID,100,VALID,0,VALID,18.765,VALID,204,VALID,0,
2009-07-08, 00:52:00,VALID,916.884,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7942,VALID,204,VALID,0,
2009-07-08, 00:53:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8236,VALID,204,VALID,0,
2009-07-08, 00:54:00,VALID,916.884,VALID,0,VALID,100,VALID,0,VALID,18.7909,VALID,204,VALID,0,
2009-07-08, 00:55:00,VALID,916.876,VALID,0,VALID,100,VALID,0,VALID,18.8106,VALID,204,VALID,0,
2009-07-08, 00:56:00,VALID,916.899,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6644,VALID,142,VALID,0,
2009-07-08, 00:57:00,VALID,916.893,VALID,0,VALID,100,VALID,0,VALID,18.4731,VALID,80,VALID,0,
2009-07-08, 00:58:00,VALID,916.904,VALID,0,VALID,100,VALID,0,VALID,18.4084,VALID,68,VALID,0.0899306,
2009-07-08, 00:59:00,VALID,916.914,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4087,VALID,63,VALID,0,
2009-07-08, 01:00:00,VALID,916.912,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4406,VALID,63,VALID,0.0385045,
2009-07-08, 01:01:00,VALID,916.908,VALID,0,VALID,100,VALID,0,VALID,18.4858,VALID,63,VALID,0.000520833,
2009-07-08, 01:02:00,VALID,916.908,VALID,0,VALID,100,VALID,0,VALID,18.512,VALID,63,VALID,0.00416667,
2009-07-08, 01:03:00,VALID,916.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5929,VALID,63,VALID,0,
2009-07-08, 01:04:00,VALID,916.869,VALID,0,VALID,100,VALID,0,VALID,18.6452,VALID,65,VALID,0,
2009-07-08, 01:05:00,VALID,916.853,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6872,VALID,80,VALID,0,
2009-07-08, 01:06:00,VALID,916.84,VALID,0,VALID,100,VALID,0,VALID,18.6288,VALID,146,VALID,0,
2009-07-08, 01:07:00,VALID,916.841,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5769,VALID,160,VALID,0,
2009-07-08, 01:08:00,VALID,916.845,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5931,VALID,160,VALID,0,
2009-07-08, 01:09:00,VALID,916.836,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5831,VALID,157,VALID,0,
2009-07-08, 01:10:00,VALID,916.853,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5213,VALID,154,VALID,0,
2009-07-08, 01:11:00,VALID,916.875,VALID,0,VALID,100,VALID,0.0169808,VALID,18.502,VALID,154,VALID,0,
2009-07-08, 01:12:00,VALID,916.884,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.497,VALID,154,VALID,0,
2009-07-08, 01:13:00,VALID,916.888,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5296,VALID,145,VALID,0,
2009-07-08, 01:14:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5588,VALID,142,VALID,0,
2009-07-08, 01:15:00,VALID,916.9,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5491,VALID,138,VALID,0,
2009-07-08, 01:16:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5259,VALID,138,VALID,0,
2009-07-08, 01:17:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5164,VALID,136,VALID,0,
2009-07-08, 01:18:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5229,VALID,115,VALID,0,
2009-07-08, 01:19:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4907,VALID,97,VALID,0,
2009-07-08, 01:20:00,VALID,916.916,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5002,VALID,99,VALID,0,
2009-07-08, 01:21:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5359,VALID,109,VALID,0,
2009-07-08, 01:22:00,VALID,916.889,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6202,VALID,118,VALID,0,
2009-07-08, 01:23:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7175,VALID,118,VALID,0,
2009-07-08, 01:24:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7924,VALID,118,VALID,0,
2009-07-08, 01:25:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8637,VALID,106,VALID,0,
2009-07-08, 01:26:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9416,VALID,101,VALID,0,
2009-07-08, 01:27:00,VALID,916.946,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9955,VALID,99,VALID,0,
2009-07-08, 01:28:00,VALID,916.967,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0113,VALID,99,VALID,0,
2009-07-08, 01:29:00,VALID,916.975,VALID,0,VALID,100,VALID,0,VALID,19.0113,VALID,99,VALID,0,
2009-07-08, 01:30:00,VALID,916.981,VALID,0,VALID,100,VALID,0,VALID,18.9886,VALID,105,VALID,0,
2009-07-08, 01:31:00,VALID,916.978,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9434,VALID,110,VALID,0,
2009-07-08, 01:32:00,VALID,916.98,VALID,0,VALID,100,VALID,0,VALID,18.8883,VALID,104,VALID,0,
2009-07-08, 01:33:00,VALID,916.977,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8231,VALID,103,VALID,0,
2009-07-08, 01:34:00,VALID,916.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8104,VALID,103,VALID,0,
2009-07-08, 01:35:00,VALID,916.975,VALID,0,VALID,100,VALID,0,VALID,18.7944,VALID,103,VALID,0,
2009-07-08, 01:36:00,VALID,916.954,VALID,0,VALID,100,VALID,0,VALID,18.7877,VALID,103,VALID,0,
2009-07-08, 01:37:00,VALID,916.94,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7942,VALID,103,VALID,0,
2009-07-08, 01:38:00,VALID,916.919,VALID,0,VALID,100,VALID,0,VALID,18.7909,VALID,110,VALID,0,
2009-07-08, 01:39:00,VALID,916.882,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8007,VALID,128,VALID,0,
2009-07-08, 01:40:00,VALID,916.859,VALID,0,VALID,100,VALID,0,VALID,18.7877,VALID,128,VALID,0,
2009-07-08, 01:41:00,VALID,916.827,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7845,VALID,136,VALID,0.0846037,
2009-07-08, 01:42:00,VALID,916.792,VALID,0,VALID,100,VALID,0,VALID,18.8007,VALID,141,VALID,0,
2009-07-08, 01:43:00,VALID,916.794,VALID,0,VALID,100,VALID,0,VALID,18.8169,VALID,142,VALID,0,
2009-07-08, 01:44:00,VALID,916.777,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8007,VALID,142,VALID,0,
2009-07-08, 01:45:00,VALID,916.768,VALID,0,VALID,100,VALID,0,VALID,18.7745,VALID,142,VALID,0,
2009-07-08, 01:46:00,VALID,916.769,VALID,0,VALID,100,VALID,0,VALID,18.739,VALID,142,VALID,0,
2009-07-08, 01:47:00,VALID,916.769,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7256,VALID,142,VALID,0,
2009-07-08, 01:48:00,VALID,916.759,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7323,VALID,142,VALID,0,
2009-07-08, 01:49:00,VALID,916.756,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7226,VALID,142,VALID,0,
2009-07-08, 01:50:00,VALID,916.726,VALID,0,VALID,100,VALID,0,VALID,18.7163,VALID,142,VALID,0,
2009-07-08, 01:51:00,VALID,916.722,VALID,0,VALID,100,VALID,0,VALID,18.6939,VALID,142,VALID,0,
2009-07-08, 01:52:00,VALID,916.698,VALID,0,VALID,100,VALID,0,VALID,18.6709,VALID,142,VALID,0,
2009-07-08, 01:53:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6612,VALID,170,VALID,0,
2009-07-08, 01:54:00,VALID,916.649,VALID,0,VALID,100,VALID,0.0339617,VALID,18.632,VALID,176,VALID,0,
2009-07-08, 01:55:00,VALID,916.635,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5996,VALID,184,VALID,0,
2009-07-08, 01:56:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5507,VALID,185,VALID,0,
2009-07-08, 01:57:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5032,VALID,185,VALID,0,
2009-07-08, 01:58:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4872,VALID,185,VALID,0,
2009-07-08, 01:59:00,VALID,916.645,VALID,0,VALID,100,VALID,-0.101885,VALID,18.455,VALID,185,VALID,0,
2009-07-08, 02:00:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3837,VALID,185,VALID,0,
2009-07-08, 02:01:00,VALID,916.637,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3054,VALID,185,VALID,0,
2009-07-08, 02:02:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2667,VALID,185,VALID,0,
2009-07-08, 02:03:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2375,VALID,185,VALID,0,
2009-07-08, 02:04:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.101885,VALID,18.231,VALID,185,VALID,0,
2009-07-08, 02:05:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.25,VALID,185,VALID,0,
2009-07-08, 02:06:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3216,VALID,185,VALID,0,
2009-07-08, 02:07:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3902,VALID,185,VALID,0,
2009-07-08, 02:08:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4061,VALID,185,VALID,0,
2009-07-08, 02:09:00,VALID,916.593,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3999,VALID,185,VALID,0,
2009-07-08, 02:10:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3834,VALID,185,VALID,0,
2009-07-08, 02:11:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3542,VALID,185,VALID,0,
2009-07-08, 02:12:00,VALID,916.593,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3118,VALID,185,VALID,0,
2009-07-08, 02:13:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3218,VALID,185,VALID,0,
2009-07-08, 02:14:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3478,VALID,185,VALID,0,
2009-07-08, 02:15:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3542,VALID,185,VALID,0,
2009-07-08, 02:16:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3672,VALID,185,VALID,0,
2009-07-08, 02:17:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3929,VALID,185,VALID,0,
2009-07-08, 02:18:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4159,VALID,185,VALID,0,
2009-07-08, 02:19:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3932,VALID,185,VALID,0,
2009-07-08, 02:20:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3445,VALID,185,VALID,0,
2009-07-08, 02:21:00,VALID,916.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1339,VALID,185,VALID,0,
2009-07-08, 02:22:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9164,VALID,122,VALID,0,
2009-07-08, 02:23:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8161,VALID,81,VALID,0,
2009-07-08, 02:24:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6991,VALID,66,VALID,0,
2009-07-08, 02:25:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7473,VALID,66,VALID,0,
2009-07-08, 02:26:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9523,VALID,66,VALID,0,
2009-07-08, 02:27:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1177,VALID,66,VALID,0,
2009-07-08, 02:28:00,VALID,916.502,VALID,0,VALID,100,VALID,0,VALID,18.1263,VALID,66,VALID,0,
2009-07-08, 02:29:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0684,VALID,66,VALID,0,
2009-07-08, 02:30:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0422,VALID,66,VALID,0,
2009-07-08, 02:31:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0461,VALID,66,VALID,0,
2009-07-08, 02:32:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.997,VALID,66,VALID,0,
2009-07-08, 02:33:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9521,VALID,69,VALID,0,
2009-07-08, 02:34:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8541,VALID,74,VALID,0,
2009-07-08, 02:35:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.738,VALID,75,VALID,0,
2009-07-08, 02:36:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8027,VALID,82,VALID,0,
2009-07-08, 02:37:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0299,VALID,85,VALID,0,
2009-07-08, 02:38:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1434,VALID,85,VALID,0,
2009-07-08, 02:39:00,VALID,916.429,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1233,VALID,85,VALID,0,
2009-07-08, 02:40:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1103,VALID,85,VALID,0,
2009-07-08, 02:41:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1267,VALID,85,VALID,0,
2009-07-08, 02:42:00,VALID,916.4,VALID,0,VALID,100,VALID,0.0339617,VALID,18.08,VALID,85,VALID,0,
2009-07-08, 02:43:00,VALID,916.383,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0478,VALID,85,VALID,0,
2009-07-08, 02:44:00,VALID,916.359,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0181,VALID,85,VALID,0,
2009-07-08, 02:45:00,VALID,916.328,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9924,VALID,85,VALID,0,
2009-07-08, 02:46:00,VALID,916.33,VALID,0,VALID,100,VALID,0.0339617,VALID,17.966,VALID,85,VALID,0,
2009-07-08, 02:47:00,VALID,916.34,VALID,0,VALID,100,VALID,0.0339617,VALID,17.96,VALID,85,VALID,0,
2009-07-08, 02:48:00,VALID,916.346,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9336,VALID,85,VALID,0,
2009-07-08, 02:49:00,VALID,916.33,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9051,VALID,85,VALID,0,
2009-07-08, 02:50:00,VALID,916.335,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7747,VALID,85,VALID,0,
2009-07-08, 02:51:00,VALID,916.338,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6714,VALID,85,VALID,0,
2009-07-08, 02:52:00,VALID,916.339,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7326,VALID,85,VALID,0,
2009-07-08, 02:53:00,VALID,916.324,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7849,VALID,85,VALID,0,
2009-07-08, 02:54:00,VALID,916.313,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7979,VALID,85,VALID,0,
2009-07-08, 02:55:00,VALID,916.312,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9533,VALID,85,VALID,0,
2009-07-08, 02:56:00,VALID,916.279,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1608,VALID,85,VALID,0,
2009-07-08, 02:57:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2857,VALID,85,VALID,0,
2009-07-08, 02:58:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3047,VALID,85,VALID,0,
2009-07-08, 02:59:00,VALID,916.218,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3308,VALID,85,VALID,0,
2009-07-08, 03:00:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3929,VALID,85,VALID,0,
2009-07-08, 03:01:00,VALID,916.19,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4182,VALID,85,VALID,0,
2009-07-08, 03:02:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3795,VALID,85,VALID,0,
2009-07-08, 03:03:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2917,VALID,85,VALID,0,
2009-07-08, 03:04:00,VALID,916.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.136,VALID,85,VALID,0,
2009-07-08, 03:05:00,VALID,916.141,VALID,0,VALID,100,VALID,0,VALID,18.0195,VALID,85,VALID,0,
2009-07-08, 03:06:00,VALID,916.129,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0197,VALID,85,VALID,0,
2009-07-08, 03:07:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0195,VALID,85,VALID,0,
2009-07-08, 03:08:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9905,VALID,85,VALID,0,
2009-07-08, 03:09:00,VALID,916.09,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9254,VALID,107,VALID,0,
2009-07-08, 03:10:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9196,VALID,115,VALID,0,
2009-07-08, 03:11:00,VALID,916.079,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9653,VALID,115,VALID,0,
2009-07-08, 03:12:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9187,VALID,111,VALID,0,
2009-07-08, 03:13:00,VALID,916.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8678,VALID,103,VALID,0,
2009-07-08, 03:14:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0816,VALID,99,VALID,0,
2009-07-08, 03:15:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2991,VALID,100,VALID,0,
2009-07-08, 03:16:00,VALID,916.004,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4346,VALID,100,VALID,0,
2009-07-08, 03:17:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4511,VALID,109,VALID,0,
2009-07-08, 03:18:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4444,VALID,117,VALID,0,
2009-07-08, 03:19:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4444,VALID,118,VALID,0,
2009-07-08, 03:20:00,VALID,915.991,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3862,VALID,130,VALID,0,
2009-07-08, 03:21:00,VALID,915.986,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2495,VALID,146,VALID,0,
2009-07-08, 03:22:00,VALID,915.998,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1393,VALID,146,VALID,0,
2009-07-08, 03:23:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0163,VALID,145,VALID,0,
2009-07-08, 03:24:00,VALID,916.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7994,VALID,144,VALID,0,
2009-07-08, 03:25:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.877,VALID,144,VALID,0,
2009-07-08, 03:26:00,VALID,915.955,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9583,VALID,144,VALID,0,
2009-07-08, 03:27:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0003,VALID,144,VALID,0,
2009-07-08, 03:28:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0552,VALID,145,VALID,0.204985,
2009-07-08, 03:29:00,VALID,915.898,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0878,VALID,151,VALID,0.325149,
2009-07-08, 03:30:00,VALID,915.89,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1499,VALID,161,VALID,0.0552202,
2009-07-08, 03:31:00,VALID,915.88,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1103,VALID,166,VALID,0.402798,
2009-07-08, 03:32:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1293,VALID,168,VALID,0.227865,
2009-07-08, 03:33:00,VALID,915.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1325,VALID,166,VALID,0.145597,
2009-07-08, 03:34:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1652,VALID,164,VALID,0.206854,
2009-07-08, 03:35:00,VALID,915.91,VALID,0,VALID,100,VALID,0,VALID,18.2104,VALID,158,VALID,0.00911458,
2009-07-08, 03:36:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2106,VALID,156,VALID,0.0783155,
2009-07-08, 03:37:00,VALID,915.918,VALID,0,VALID,100,VALID,0,VALID,18.2108,VALID,158,VALID,0.00745739,
2009-07-08, 03:38:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2076,VALID,163,VALID,0.272507,
2009-07-08, 03:39:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1814,VALID,161,VALID,0.0191406,
2009-07-08, 03:40:00,VALID,915.894,VALID,0,VALID,100,VALID,0,VALID,18.1622,VALID,156,VALID,0,
2009-07-08, 03:41:00,VALID,915.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.133,VALID,148,VALID,0.00093006,
2009-07-08, 03:42:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1168,VALID,144,VALID,0,
2009-07-08, 03:43:00,VALID,915.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1103,VALID,137,VALID,0.0523793,
2009-07-08, 03:44:00,VALID,915.858,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1457,VALID,137,VALID,0.00390625,
2009-07-08, 03:45:00,VALID,915.857,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1949,VALID,139,VALID,0.177202,
2009-07-08, 03:46:00,VALID,915.825,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2046,VALID,138,VALID,0.151811,
2009-07-08, 03:47:00,VALID,915.831,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.237,VALID,143,VALID,0.0348558,
2009-07-08, 03:48:00,VALID,915.825,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2859,VALID,146,VALID,0.123857,
2009-07-08, 03:49:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3047,VALID,142,VALID,0.0356105,
2009-07-08, 03:50:00,VALID,915.818,VALID,0,VALID,100,VALID,0,VALID,18.3568,VALID,142,VALID,0.193407,