                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/11 00:00,   41.8,   47.8,   49.9,   46.2,   45.7,   37.3,  999.0,  999.0,   38.6,   42.2,  999.0,  999.0,   31.7,   30.2,  999.0,   29.1,  999.0,   21.0,   23.3,   32.8,  999.0,   36.0,   37.6,   36.1,   38.0,  999.0,   35.0,  999.0,   38.0,  999.0,   28.8,   22.7,   20.1,   18.2,  999.0,   18.4,  999.0,   25.6,   21.4,   18.1,   21.8,  999.0,   19.2,  999.0,  999.0,  999.0,   23.0,   25.3,   20.6,   24.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:10,   46.5,   45.4,   50.2,   43.0,   44.7,   35.6,   37.5,   41.1,   35.9,   32.5,   33.6,   33.5,   33.4,   31.7,   36.2,   29.2,   31.4,   25.9,  999.0,   32.0,   34.6,   34.9,   35.1,   42.6,   37.1,   33.4,   31.5,   32.5,   34.3,   38.0,   39.8,   26.9,   21.9,   21.8,  999.0,   17.6,   27.8,   24.0,   22.1,   20.4,   20.4,  999.0,  999.0,   23.9,   23.4,   25.3,   23.9,   25.7,   23.6,   22.4,   22.1,   19.9,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:20,   40.6,   43.2,   44.9,   45.2,   44.3,   35.7,   32.5,   34.1,   32.1,   29.4,   34.8,   32.9,   31.6,   26.1,   28.2,   28.9,   31.3,   27.7,   28.0,   30.2,   28.8,   36.3,   39.6,   42.0,   31.4,   34.3,   32.6,   28.3,   32.3,   34.7,   42.2,   33.7,   21.3,   21.2,   19.4,   20.8,   30.7,   27.5,   20.8,   21.4,   30.4,   21.8,   19.0,   27.6,   29.5,   22.9,   20.9,   22.6,   21.6,   20.5,   21.6,   18.0,  999.0,  999.0,   22.2,   25.7,   25.4,   22.8,   24.8,   24.0,   20.0,   20.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:30,   40.9,   40.1,   44.2,   46.3,   44.2,   39.6,   34.5,   34.9,   40.5,   37.7,   38.8,   33.5,   27.6,   32.2,   28.6,   31.8,   25.5,   31.6,   28.8,   26.5,   34.1,   45.0,   42.5,   41.1,   33.9,   34.2,   28.2,   28.0,   29.9,   34.5,   39.6,   26.0,  999.0,   22.4,   22.8,   31.8,   29.7,   28.9,   28.4,   27.2,   23.7,   20.2,   21.1,   25.5,   22.7,   22.3,   25.6,   25.0,   18.4,   18.8,  999.0,   21.3,   18.2,  999.0,   22.8,   24.6,   21.2,   21.6,   29.1,   29.9,   22.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:40,   38.5,   42.9,   45.7,   42.8,   42.3,   42.2,   35.8,   40.7,   35.9,   36.1,   36.9,   37.0,   32.2,   29.9,   29.4,   25.9,   27.4,   29.0,   25.8,   28.2,   34.6,   40.0,   36.5,   37.6,   29.0,   33.9,   23.7,   29.1,  999.0,   31.7,   36.2,   36.6,   23.0,   22.2,   23.7,   33.8,   26.4,   26.1,   28.0,   29.8,   26.9,   23.6,   29.1,   28.9,   25.0,   23.9,   29.5,   23.8,   21.6,   20.2,   20.4,   19.4,   20.5,  999.0,  999.0,  999.0,   22.7,   25.9,   27.9,   26.6,   22.4,   20.4,   20.8,  999.0,  999.0,  999.0,  999.0,   14.4,   14.6,   14.7
2004/09/11 00:50,   36.2,   44.1,   45.3,   44.3,   45.2,   46.1,   34.9,   39.6,   39.8,   39.3,   36.8,   43.5,   35.4,   33.0,   29.3,   32.9,   30.1,   26.4,   32.0,   33.0,   32.1,   37.5,   40.3,   34.3,   26.2,   23.9,   20.5,   21.0,   22.7,   32.4,   38.1,   38.6,   31.7,   25.5,   27.2,   29.9,   29.7,   25.3,   26.7,   26.1,   32.2,   27.8,   32.5,   29.1,   24.4,   19.6,   23.6,   23.2,   15.9,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   26.5,   20.3,   18.8,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:00,   45.7,   45.3,   42.7,   43.0,   43.6,   41.7,   37.3,   36.0,   38.6,   34.7,   36.6,   35.2,   34.5,   36.3,   33.5,   32.5,   27.6,   27.6,   31.6,   28.3,   30.7,   31.3,   34.9,   33.7,   28.9,   28.3,   20.3,  999.0,   21.6,   33.8,   31.2,   31.4,   30.2,   30.7,   29.8,   26.3,   26.5,   25.7,   32.4,   33.6,   32.4,   27.5,   27.1,   27.0,   28.0,   22.6,   21.2,   21.3,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   20.9,   22.4,   23.0,   22.5,  999.0,   17.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:10,   42.3,   43.7,   44.1,   44.4,   43.7,   41.5,   39.8,   39.9,   35.9,  999.0,   40.0,   35.2,   28.6,   36.6,   31.3,   35.8,   32.5,   24.7,   26.7,   23.6,   32.9,   29.4,   28.7,   34.5,   29.2,   30.6,   24.4,   22.4,   20.3,   27.0,   29.4,   27.0,   31.7,   26.1,   28.9,   25.7,   26.4,   26.9,   29.7,   29.7,   26.5,   22.9,   24.6,   26.9,   26.4,   21.0,   19.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   20.2,  999.0,  999.0,   19.8,  999.0,   19.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:20,   42.4,   45.2,   44.2,   44.2,   46.0,   38.1,   36.6,   38.5,   35.6,   33.4,   35.0,   36.3,   30.5,   29.3,   31.5,   32.4,   26.7,   33.4,   27.6,   31.0,   28.5,   32.9,   30.6,   31.4,   31.7,   30.5,   26.6,   23.8,   27.7,   29.0,   30.3,   38.1,   29.6,   25.4,   30.2,   29.3,   25.9,   26.1,   22.7,   28.6,   30.2,   26.3,   29.8,   30.4,   27.1,   23.3,   22.1,   23.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   20.9,   20.5,   19.9,  999.0,  999.0,   20.9,   19.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:30,   42.6,   43.6,   44.0,   45.0,   43.3,   35.1,   34.4,   36.3,   31.5,   30.8,   30.1,   30.1,   34.1,   31.8,   31.6,   29.3,   21.9,   22.9,   22.3,   29.9,   29.5,   32.2,   36.8,   31.3,   30.5,   27.4,   32.3,   25.9,   32.3,   26.8,   27.7,   34.3,   36.3,   32.1,   30.0,   30.5,   23.5,   23.1,   20.8,   19.8,   22.0,   20.3,   26.0,   26.0,   25.0,   21.9,   24.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   19.0,  999.0,  999.0,   18.3,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:40,   45.5,   42.9,   42.3,   46.0,   44.9,   37.6,   32.3,   40.2,   32.3,   34.2,   31.5,   31.3,   25.3,   35.6,   29.7,   24.3,   24.8,   26.2,   25.0,   26.5,   32.9,   31.2,   34.5,   32.6,   21.5,   21.6,   21.3,  999.0,   21.4,   25.1,   30.5,   40.4,   34.8,   35.3,   26.1,   24.2,   26.1,   26.8,   23.5,   19.7,   23.7,   25.7,  999.0,   29.1,   23.4,   17.8,  999.0,  999.0,  999.0,   14.5,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:50,   44.5,   44.1,   43.4,   43.7,   44.7,   39.4,   40.5,   40.5,   32.4,   31.5,   32.9,   29.6,   26.9,   29.8,   28.5,   29.2,   29.0,   32.1,   31.6,   25.8,   26.6,   33.9,   33.8,   31.4,   25.2,   31.6,   29.3,   32.3,   23.3,   18.9,   35.7,   32.2,   29.0,   31.1,   27.5,   30.0,   31.5,   26.9,   25.1,   23.5,   23.1,   30.9,   22.8,   29.7,   26.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:00,   44.2,   41.4,   40.6,   42.8,   44.9,   38.1,   34.5,   38.6,   37.9,   37.0,   41.5,   31.5,   33.6,   28.1,   28.9,   24.3,   26.9,   28.9,   28.2,   28.8,   29.2,   33.0,   25.0,   26.9,   26.7,   28.6,   19.8,   25.9,   27.7,   24.5,   35.8,   28.4,   31.3,   31.3,   22.7,   27.9,   28.3,   26.3,   25.5,   21.9,   19.5,   25.3,   23.2,   23.2,   21.4,  999.0,   22.7,   20.4,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   24.6,   22.5,   16.4,   17.8,   16.3,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:10,   41.6,   44.0,   39.8,   42.8,   43.3,   38.6,   36.5,   38.6,   41.9,   41.0,   41.9,   38.8,   30.1,   30.4,   32.7,   30.2,   24.4,   21.4,   30.3,   27.3,   26.3,   32.6,   29.3,   30.7,   38.7,   32.8,   30.9,   28.6,   30.5,   36.9,   33.5,   33.9,   34.3,   37.4,   28.3,   33.0,   29.2,   23.3,   22.0,   26.3,   22.9,   21.0,   21.0,   19.2,   19.2,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.0,  999.0,  999.0,   21.9,   23.7,   26.4,   21.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:20,   42.3,   41.9,   40.7,   41.0,   42.2,   38.0,   36.0,   34.3,   38.8,   39.9,   38.7,   39.7,   34.7,   29.4,   28.2,   24.8,   25.3,   28.4,   26.8,  999.0,   22.8,   24.9,   25.9,   25.0,   35.6,   31.5,   29.9,   26.4,   25.8,   28.6,   30.6,   37.5,   32.7,   35.4,   29.1,   33.3,   28.8,   24.0,   23.1,   21.8,   21.0,   19.5,   17.6,   25.1,   22.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   24.1,   30.1,   22.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:30,   41.4,   41.0,   43.3,   43.1,   43.5,   37.7,   35.3,   36.6,   39.1,   38.2,   39.2,   40.1,   37.9,   34.9,   36.7,   33.3,   24.0,   28.1,   24.9,   24.3,   19.8,   25.9,   30.6,   31.9,   34.3,   30.6,   27.4,   26.9,   31.5,   26.3,   33.9,   31.0,   34.3,   34.8,   28.7,   28.2,   23.7,   25.2,   29.8,   24.8,   20.3,   18.0,   22.9,   26.0,   18.4,   18.9,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   18.6,   18.9,   18.5,   25.1,   30.6,   28.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:40,   42.1,   41.2,   41.4,   39.9,   42.0,   37.2,   33.3,   35.9,   37.8,   36.8,   36.1,   38.4,   35.8,   38.0,   35.4,   31.4,   29.5,   29.9,   20.6,   21.0,   23.4,   27.6,   32.5,   31.4,   30.7,   24.5,   25.7,   22.6,   28.7,   28.2,   28.7,   26.7,   35.6,   35.3,   28.4,   26.2,   23.5,   25.4,   25.7,   21.3,   21.4,   22.6,   22.4,   21.4,   18.7,  999.0,   19.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   20.9,   27.4,   30.1,   24.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:50,   40.1,   42.2,   42.0,   41.0,   40.8,   36.4,   36.5,   35.9,   32.6,   37.5,   35.7,   35.9,   31.8,   33.1,   32.5,   31.5,   28.8,   31.4,   23.4,   23.8,   29.0,   30.3,   30.3,   32.4,   33.0,   26.8,   26.0,   24.1,   32.1,   32.8,   27.2,   29.5,   39.0,   32.1,   28.5,   20.2,   28.2,   24.1,   22.8,   22.7,   22.7,   21.3,  999.0,  999.0,  999.0,   17.5,   22.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   25.9,   30.5,   26.5,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:00,   40.9,   41.6,   47.0,   46.7,   47.0,   40.9,   37.4,   39.0,   36.7,   34.4,   33.0,   35.1,   32.1,   27.3,   28.4,   29.4,   27.5,   26.5,   25.1,   31.3,   33.1,   34.2,   34.5,   33.7,   25.5,   26.9,   25.6,   24.6,   31.5,   36.5,   29.1,   37.3,   31.0,   24.5,   23.3,  999.0,   28.9,   25.0,   22.0,  999.0,   19.4,   23.9,   23.4,   21.5,  999.0,  999.0,   19.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.4,   26.1,   20.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:10,   38.5,   39.1,   39.5,   41.8,   44.2,   38.4,   40.5,   40.8,   38.9,   34.8,   35.5,   35.1,   30.6,   28.6,  999.0,   32.4,   23.6,   26.0,   32.5,   31.5,   29.9,   29.7,   34.1,   32.5,   35.6,   29.7,   24.3,   24.3,   26.8,   25.5,   26.9,   36.1,   31.9,   27.8,   21.3,   24.7,   17.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   22.7,   13.8,   20.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.0,   21.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:20,   42.4,   38.4,   37.6,   40.9,   44.7,   40.0,   36.7,   39.6,   36.3,   30.2,   32.7,   33.3,   34.2,   25.3,   27.1,   29.1,   24.0,   27.9,   30.9,   35.6,   33.3,   31.2,   34.7,   36.5,   36.2,   30.3,   23.6,   23.1,   30.8,   23.4,   33.9,   32.9,   28.6,   24.6,   19.9,   20.5,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   17.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   23.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:30,   40.6,   37.7,   41.3,   39.4,   43.3,   38.1,   34.4,   37.6,   33.0,   34.6,   33.6,   32.6,   27.9,   27.2,   24.5,   27.4,   28.6,   31.1,   31.8,   35.3,   33.5,   32.8,   34.3,   38.3,   36.4,   35.9,   33.0,   26.8,   32.5,   33.9,   36.3,   37.1,   28.4,   25.9,   21.9,   17.0,  999.0,   19.2,   19.9,  999.0,  999.0,   22.1,   19.7,   20.2,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   17.9,   21.7,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:40,   41.6,   42.3,   40.7,   44.2,   43.8,   37.2,   36.4,   39.9,   30.9,   31.7,   32.8,   27.6,   28.6,   23.8,   23.2,   30.8,   33.8,   34.4,   30.8,   31.0,   31.8,   32.8,   33.3,   35.0,   36.8,   38.6,   34.1,   30.0,   35.5,   30.6,   36.4,   32.5,   28.1,   27.0,   23.6,  999.0,   21.8,   18.0,  999.0,  999.0,   18.1,   19.0,   19.7,   16.9,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   18.7,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:50,   39.8,   41.3,   39.3,   43.1,   44.4,   37.1,   34.0,   37.1,   34.6,   31.5,   30.4,   31.7,   32.0,   28.1,   32.6,   33.7,   30.6,   31.8,   31.3,   31.4,   32.6,   35.1,   34.3,   37.7,   41.4,   36.0,   29.2,   32.4,   35.0,   34.8,   33.2,   27.6,   24.8,   24.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 04:00,   41.6,   36.6,   38.2,   41.5,   43.3,   34.7,   32.1,   36.2,   34.3,   30.1,   29.5,   29.3,   29.5,   33.7,   35.4,   31.6,   30.5,   31.0,   33.6,   33.0,   33.4,   31.2,   32.2,   32.9,   36.8,   36.4,   28.9,   33.1,   32.6,   30.9,   29.4,   22.6,   22.1,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.3,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0
2004/09/11 04:10,   40.2,   35.6,   38.6,   41.6,   43.1,   36.4,   35.5,   38.8,   35.4,   32.9,   25.3,   28.0,   28.8,   35.1,   35.4,   28.6,   25.4,   26.4,   30.7,   29.5,   29.1,   32.1,   30.9,   29.3,   32.7,   35.7,   32.4,   28.9,   32.0,   33.0,   30.9,   27.4,   22.4,  999.0,  999.0,  999.0,   19.8,   19.1,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   20.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 04:20,   36.2,   34.3,   40.2,   39.5,   42.7,   33.3,   31.8,   34.8,   30.9,   31.6,   24.7,   28.9,   27.6,   26.1,   34.5,   31.0,   26.8,   26.1,   28.0,   28.6,   26.8,   32.9,   31.3,   28.5,   29.0,   31.4,   34.1,   29.9,   28.4,   28.8,   25.8,   26.8,   21.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 04:30,   35.4,   38.0,   41.6,   39.8,   42.9,   34.1,   33.1,   38.1,   35.0,   26.0,   24.5,   26.5,   26.6,   26.6,   30.2,   27.5,   25.4,   26.6,   29.0,   29.4,   25.9,   27.7,   33.7,   30.9,   32.3,   32.7,   36.9,   37.4,   32.1,   28.2,   24.0,  999.0,   20.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   13.5,  999.0,  999.0,  999.0
2004/09/11 04:40,   38.6,   39.2,   43.2,   41.6,   43.6,   37.7,   36.5,   41.6,   36.9,   30.3,   31.7,   34.0,   33.1,   31.0,   23.0,   24.1,   27.2,   28.7,   24.2,   24.5,   26.3,   31.6,   27.3,   26.4,   30.0,   30.3,   34.2,   31.6,   30.3,   31.4,   22.4,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   24.5,   15.2,   25.5,   24.2,   23.9,  999.0,   23.7,   21.3,   24.2,  999.0,  999.0,  999.0,  999.0,   18.7,   24.0
2004/09/11 04:50,   42.5,   42.2,   41.6,   40.8,   41.1,   35.9,   35.7,   37.2,   36.6,   36.7,   33.0,   33.6,   30.2,   25.5,   23.1,   26.1,   27.7,   29.9,   25.6,   28.5,   29.3,   34.9,   31.5,   33.0,   33.0,   35.0,   40.2,   35.5,   29.6,   34.6,   23.9,   19.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.3,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   22.7,  999.0,   21.5,   19.5,   21.8,  999.0,   22.7
2004/09/11 05:00,   42.9,   43.9,   40.4,   42.3,   41.5,   36.0,   35.2,   36.0,   33.3,   35.7,   33.1,   34.0,   31.8,   26.9,   29.6,   28.9,   30.1,   31.8,   28.7,   28.8,   28.8,   28.7,   28.3,   30.7,   36.2,   38.1,   42.9,   41.8,   31.9,   31.3,  999.0,   20.6,  999.0,  999.0,   20.0,  999.0,  999.0,   18.2,  999.0,   19.7,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.1,  999.0,  999.0
2004/09/11 05:10,   43.8,   41.4,   35.9,   39.5,   41.6,   36.2,   32.8,   37.9,   33.0,   30.7,   33.1,   32.6,   35.8,   28.5,   31.8,   29.6,   25.9,   26.0,   26.4,   27.1,   25.5,   26.4,   31.1,   35.4,   37.6,   35.6,   39.1,   44.5,   31.5,   29.7,   20.9,   18.4,  999.0,   19.8,  999.0,  999.0,  999.0,   20.0,   24.1,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 05:20,   40.6,   36.0,   34.9,   36.6,   41.9,   35.3,   34.0,   37.0,   36.1,   26.6,   30.9,   33.8,   32.9,   30.7,   23.1,   24.3,   30.4,   28.9,   26.0,   21.5,   25.7,   28.3,   35.0,   35.8,   29.9,   29.6,   35.5,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 05:30,   35.2,   33.0,   33.8,   37.2,   41.3,   35.1,   34.8,   39.3,   36.9,   31.4,   30.1,   35.7,   33.8,   33.8,   28.6,   29.2,   30.8,   30.9,   28.9,   25.3,   28.9,   31.7,   34.2,   32.3,   31.5,   34.4,   37.4,   41.5,   32.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 05:40,   33.0,   33.7,   34.3,   36.5,   41.3,   36.1,   36.3,   40.2,   38.0,   30.3,   31.2,   37.1,   32.2,   32.6,   29.4,   26.3,   26.3,   29.6,   29.0,   29.7,   31.8,   30.7,   32.0,   31.3,   29.7,   29.2,   32.3,   40.0,   33.2,   20.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 05:50,   33.2,   37.7,   36.0,   41.9,   43.3,   37.5,   37.4,   36.3,   39.2,   32.1,   31.0,   40.0,   30.3,   26.0,   26.3,   25.6,   23.6,   28.4,   27.2,   29.9,   37.1,   27.2,  999.0,   27.5,   31.3,   30.6,   38.9,   36.6,   28.7,  999.0,   20.1,   22.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 06:00,   37.4,   42.1,   43.7,   50.7,   49.5,   43.8,   38.7,   38.8,   37.0,   32.2,   31.0,   40.0,   35.0,   34.6,   35.3,   34.6,   33.6,   32.4,   28.4,   31.5,   27.1,   21.5,   26.9,   29.0,   31.4,   32.1,  999.0,   29.2,   22.3,   22.5,   20.7,   19.7,   21.9,  999.0,   21.0,  999.0,   16.2,   20.2,   20.9,  999.0,   21.3,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   18.4,   17.6,   16.2,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0
2004/09/11 06:10,   37.4,   42.1,   44.2,   51.2,   49.4,   42.9,   37.9,   38.0,   39.1,   33.9,   31.9,   38.6,   35.7,   34.4,   35.6,   35.5,   39.6,   39.5,   33.8,   37.3,   32.2,   24.7,   26.7,   31.9,   34.4,   32.9,   35.4,   32.8,   28.9,   22.9,   22.1,   22.0,   21.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 06:20,   37.0,   40.6,   42.4,   47.6,   50.0,   41.1,   36.6,   34.1,   34.9,   36.6,   36.3,   41.6,   31.2,   33.1,   34.4,   31.8,   33.7,   32.4,   36.4,   30.6,   31.9,   25.8,   26.0,   28.9,   36.0,   39.8,   38.1,   34.2,   24.6,  999.0,  999.0,   21.4,   21.5,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 06:30,   34.8,   36.9,   39.1,   43.6,   44.1,   37.5,   33.0,   33.5,   32.1,   35.2,   37.2,   43.0,   35.5,   34.0,   32.6,   34.3,   30.9,   32.2,   28.2,   29.7,   26.1,   24.6,   30.4,   39.3,   38.3,   34.4,   35.4,   22.3,   27.0,  999.0,   22.1,   21.2,   20.1,   20.9,   17.6,  999.0,  999.0,   20.4,  999.0,   22.0,  999.0,   19.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   23.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0