,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-04-20, 00:00:00,VALID,917.409,VALID,0,VALID,90.5815,VALID,0,VALID,21.1661,VALID,136,VALID,1.35198,
2002-04-20, 00:01:00,VALID,917.38,VALID,0,VALID,91.5886,VALID,0,VALID,21.0336,VALID,137,VALID,1.34067,
2002-04-20, 00:02:00,VALID,917.349,VALID,0,VALID,92.3337,VALID,0,VALID,20.917,VALID,135,VALID,0.98329,
2002-04-20, 00:03:00,VALID,917.313,VALID,0,VALID,92.8386,VALID,0,VALID,20.8335,VALID,115,VALID,0.686061,
2002-04-20, 00:04:00,VALID,917.302,VALID,0,VALID,93.3523,VALID,0,VALID,20.7301,VALID,100,VALID,0.831931,
2002-04-20, 00:05:00,VALID,917.291,VALID,0,VALID,93.7732,VALID,0,VALID,20.6657,VALID,92,VALID,0.780488,
2002-04-20, 00:06:00,VALID,917.284,VALID,0,VALID,93.9169,VALID,0,VALID,20.5939,VALID,94,VALID,1.00138,
2002-04-20, 00:07:00,VALID,917.289,VALID,0,VALID,94.1026,VALID,0,VALID,20.5556,VALID,76,VALID,0.997677,
2002-04-20, 00:08:00,VALID,917.282,VALID,0,VALID,94.3009,VALID,0.0339617,VALID,20.5131,VALID,83,VALID,1.24487,
2002-04-20, 00:09:00,VALID,917.265,VALID,0,VALID,94.2005,VALID,0,VALID,20.5007,VALID,108,VALID,1.27639,
2002-04-20, 00:10:00,VALID,917.241,VALID,0,VALID,93.88,VALID,0,VALID,20.4872,VALID,129,VALID,1.2132,
2002-04-20, 00:11:00,VALID,917.214,VALID,0,VALID,93.5418,VALID,0,VALID,20.5327,VALID,129,VALID,1.00617,
2002-04-20, 00:12:00,VALID,917.199,VALID,0,VALID,93.3777,VALID,0.0169808,VALID,20.5718,VALID,127,VALID,0.765625,
2002-04-20, 00:13:00,VALID,917.183,VALID,0,VALID,93.2162,VALID,0,VALID,20.6068,VALID,135,VALID,0.969899,
2002-04-20, 00:14:00,VALID,917.18,VALID,0,VALID,93.1209,VALID,0,VALID,20.6426,VALID,131,VALID,0.881123,
2002-04-20, 00:15:00,VALID,917.166,VALID,0,VALID,93.0713,VALID,0.0169808,VALID,20.6749,VALID,109,VALID,0.872159,
2002-04-20, 00:16:00,VALID,917.176,VALID,0,VALID,93.028,VALID,0.0169808,VALID,20.6849,VALID,120,VALID,0.953125,
2002-04-20, 00:17:00,VALID,917.172,VALID,0,VALID,93.028,VALID,0.0339617,VALID,20.6911,VALID,138,VALID,0.685033,
2002-04-20, 00:18:00,VALID,917.154,VALID,0,VALID,92.9479,VALID,0.0169808,VALID,20.7271,VALID,137,VALID,1.21094,
2002-04-20, 00:19:00,VALID,917.161,VALID,0,VALID,92.8068,VALID,0.0169808,VALID,20.7395,VALID,110,VALID,0.857422,
2002-04-20, 00:20:00,VALID,917.16,VALID,0,VALID,92.7267,VALID,0.0339617,VALID,20.7686,VALID,122,VALID,1.12413,
2002-04-20, 00:21:00,VALID,917.157,VALID,0,VALID,92.7458,VALID,0.0339617,VALID,20.7783,VALID,144,VALID,1.11567,
2002-04-20, 00:22:00,VALID,917.146,VALID,0,VALID,92.714,VALID,0.0339617,VALID,20.7977,VALID,140,VALID,1.61673,
2002-04-20, 00:23:00,VALID,917.146,VALID,0,VALID,92.6249,VALID,0.0169808,VALID,20.8273,VALID,131,VALID,0.983929,
2002-04-20, 00:24:00,VALID,917.138,VALID,0,VALID,92.6402,VALID,0.0169808,VALID,20.8429,VALID,145,VALID,1.51362,
2002-04-20, 00:25:00,VALID,917.143,VALID,0,VALID,92.6071,VALID,0,VALID,20.8599,VALID,107,VALID,1.06018,
2002-04-20, 00:26:00,VALID,917.152,VALID,0,VALID,92.6262,VALID,0.0339617,VALID,20.8698,VALID,122,VALID,1.30345,
2002-04-20, 00:27:00,VALID,917.132,VALID,0,VALID,92.5741,VALID,0,VALID,20.8628,VALID,132,VALID,0.925223,
2002-04-20, 00:28:00,VALID,917.131,VALID,0,VALID,92.6898,VALID,-0.0169808,VALID,20.8723,VALID,144,VALID,1.64688,
2002-04-20, 00:29:00,VALID,917.096,VALID,0,VALID,92.6237,VALID,0,VALID,20.8849,VALID,146,VALID,1.44555,
2002-04-20, 00:30:00,VALID,917.083,VALID,0,VALID,92.4685,VALID,0,VALID,20.9116,VALID,137,VALID,1.45074,
2002-04-20, 00:31:00,VALID,917.065,VALID,0,VALID,92.3884,VALID,0,VALID,20.9277,VALID,145,VALID,1.03022,
2002-04-20, 00:32:00,VALID,917.039,VALID,0,VALID,92.3388,VALID,-0.0169808,VALID,20.9275,VALID,142,VALID,1.26683,
2002-04-20, 00:33:00,VALID,917.015,VALID,0,VALID,92.2638,VALID,0,VALID,20.9372,VALID,137,VALID,1.25591,
2002-04-20, 00:34:00,VALID,916.986,VALID,0,VALID,92.2727,VALID,0,VALID,20.9312,VALID,135,VALID,1.05055,
2002-04-20, 00:35:00,VALID,916.941,VALID,0,VALID,92.3427,VALID,0,VALID,20.9113,VALID,137,VALID,0.827914,
2002-04-20, 00:36:00,VALID,916.914,VALID,0,VALID,92.4266,VALID,-0.0169808,VALID,20.8822,VALID,123,VALID,0.852783,
2002-04-20, 00:37:00,VALID,916.88,VALID,0,VALID,92.5957,VALID,0.0169808,VALID,20.8634,VALID,119,VALID,1.08298,
2002-04-20, 00:38:00,VALID,916.867,VALID,0,VALID,92.7572,VALID,0,VALID,20.84,VALID,118,VALID,1.27364,
2002-04-20, 00:39:00,VALID,916.848,VALID,0,VALID,92.7305,VALID,0.0169808,VALID,20.837,VALID,120,VALID,0.856702,
2002-04-20, 00:40:00,VALID,916.833,VALID,0,VALID,92.7305,VALID,-0.0169808,VALID,20.8243,VALID,129,VALID,1.2822,
2002-04-20, 00:41:00,VALID,916.804,VALID,0,VALID,92.6606,VALID,0,VALID,20.8243,VALID,122,VALID,1.0216,
2002-04-20, 00:42:00,VALID,916.8,VALID,0,VALID,92.5715,VALID,0,VALID,20.8305,VALID,116,VALID,1.35536,
2002-04-20, 00:43:00,VALID,916.784,VALID,0,VALID,92.3821,VALID,0,VALID,20.8561,VALID,127,VALID,1.20786,
2002-04-20, 00:44:00,VALID,916.783,VALID,0,VALID,92.232,VALID,0,VALID,20.8758,VALID,131,VALID,1.29181,
2002-04-20, 00:45:00,VALID,916.774,VALID,0,VALID,92.1189,VALID,-0.0169808,VALID,20.9081,VALID,135,VALID,1.31373,
2002-04-20, 00:46:00,VALID,916.783,VALID,0,VALID,92.0387,VALID,-0.0169808,VALID,20.9275,VALID,146,VALID,1.84354,
2002-04-20, 00:47:00,VALID,916.766,VALID,0,VALID,91.9179,VALID,0,VALID,20.963,VALID,151,VALID,1.41562,
2002-04-20, 00:48:00,VALID,916.763,VALID,0,VALID,91.9408,VALID,0,VALID,20.9536,VALID,141,VALID,1.0523,
2002-04-20, 00:49:00,VALID,916.753,VALID,0,VALID,92.0604,VALID,0,VALID,20.9275,VALID,149,VALID,1.12023,
2002-04-20, 00:50:00,VALID,916.774,VALID,0,VALID,92.2397,VALID,-0.0339617,VALID,20.8822,VALID,113,VALID,0.840074,
2002-04-20, 00:51:00,VALID,916.764,VALID,0,VALID,92.5741,VALID,-0.0169808,VALID,20.8402,VALID,145,VALID,1.41205,
2002-04-20, 00:52:00,VALID,916.747,VALID,0,VALID,92.7699,VALID,0,VALID,20.8144,VALID,147,VALID,1.48297,
2002-04-20, 00:53:00,VALID,916.746,VALID,0,VALID,92.967,VALID,0,VALID,20.7955,VALID,144,VALID,1.31524,
2002-04-20, 00:54:00,VALID,916.722,VALID,0,VALID,93.1501,VALID,0,VALID,20.7664,VALID,151,VALID,1.25082,
2002-04-20, 00:55:00,VALID,916.704,VALID,0,VALID,93.2875,VALID,0,VALID,20.7338,VALID,131,VALID,0.75,
2002-04-20, 00:56:00,VALID,916.705,VALID,0,VALID,93.4795,VALID,-0.0169808,VALID,20.708,VALID,131,VALID,0.957532,
2002-04-20, 00:57:00,VALID,916.689,VALID,0,VALID,93.5888,VALID,0.0169808,VALID,20.6951,VALID,132,VALID,0.951941,
2002-04-20, 00:58:00,VALID,916.699,VALID,0,VALID,93.599,VALID,0,VALID,20.6779,VALID,126,VALID,1.01953,
2002-04-20, 00:59:00,VALID,916.688,VALID,0,VALID,93.599,VALID,0.0169808,VALID,20.6978,VALID,125,VALID,0.860403,
2002-04-20, 01:00:00,VALID,916.68,VALID,0,VALID,93.5583,VALID,0.0169808,VALID,20.7048,VALID,143,VALID,1.87159,
2002-04-20, 01:01:00,VALID,916.672,VALID,0,VALID,93.3663,VALID,0,VALID,20.7393,VALID,147,VALID,1.75877,
2002-04-20, 01:02:00,VALID,916.655,VALID,0,VALID,93.1794,VALID,0,VALID,20.7721,VALID,142,VALID,1.49058,
2002-04-20, 01:03:00,VALID,916.627,VALID,0,VALID,93.009,VALID,0,VALID,20.8044,VALID,153,VALID,1.73543,
2002-04-20, 01:04:00,VALID,916.605,VALID,0,VALID,92.8437,VALID,0.0169808,VALID,20.8303,VALID,153,VALID,2.07251,
2002-04-20, 01:05:00,VALID,916.581,VALID,0,VALID,92.6784,VALID,0,VALID,20.8591,VALID,147,VALID,1.87162,
2002-04-20, 01:06:00,VALID,916.576,VALID,0,VALID,92.5881,VALID,0,VALID,20.882,VALID,142,VALID,1.43154,
2002-04-20, 01:07:00,VALID,916.567,VALID,0,VALID,92.5321,VALID,0,VALID,20.8949,VALID,133,VALID,1.5773,
2002-04-20, 01:08:00,VALID,916.581,VALID,0,VALID,92.5219,VALID,-0.0169808,VALID,20.9054,VALID,145,VALID,1.52458,
2002-04-20, 01:09:00,VALID,916.574,VALID,0,VALID,92.5601,VALID,0,VALID,20.9083,VALID,148,VALID,1.18773,
2002-04-20, 01:10:00,VALID,916.558,VALID,0,VALID,92.6122,VALID,-0.0339617,VALID,20.9019,VALID,148,VALID,1.78315,
2002-04-20, 01:11:00,VALID,916.547,VALID,0,VALID,92.7114,VALID,0,VALID,20.876,VALID,152,VALID,1.66217,
2002-04-20, 01:12:00,VALID,916.534,VALID,0,VALID,92.7979,VALID,0,VALID,20.8529,VALID,148,VALID,1.67546,
2002-04-20, 01:13:00,VALID,916.52,VALID,0,VALID,92.892,VALID,0,VALID,20.8405,VALID,140,VALID,1.35465,
2002-04-20, 01:14:00,VALID,916.518,VALID,0,VALID,93.0064,VALID,0,VALID,20.8141,VALID,131,VALID,1.08717,
2002-04-20, 01:15:00,VALID,916.521,VALID,0,VALID,93.1387,VALID,0.0169808,VALID,20.7883,VALID,118,VALID,0.965625,
2002-04-20, 01:16:00,VALID,916.536,VALID,0,VALID,93.3078,VALID,0,VALID,20.7463,VALID,134,VALID,1.03668,
2002-04-20, 01:17:00,VALID,916.52,VALID,0,VALID,93.4591,VALID,0,VALID,20.7142,VALID,129,VALID,1.24935,
2002-04-20, 01:18:00,VALID,916.497,VALID,0,VALID,93.5456,VALID,0,VALID,20.6945,VALID,138,VALID,1.26195,
2002-04-20, 01:19:00,VALID,916.465,VALID,0,VALID,93.5863,VALID,-0.0169808,VALID,20.6851,VALID,140,VALID,1.32768,
2002-04-20, 01:20:00,VALID,916.451,VALID,0,VALID,93.5647,VALID,0,VALID,20.6752,VALID,153,VALID,1.28986,
2002-04-20, 01:21:00,VALID,916.428,VALID,0,VALID,93.5914,VALID,0.0169808,VALID,20.6587,VALID,143,VALID,1.20101,
2002-04-20, 01:22:00,VALID,916.426,VALID,0,VALID,93.5532,VALID,0,VALID,20.6498,VALID,128,VALID,0.73972,
2002-04-20, 01:23:00,VALID,916.429,VALID,0,VALID,93.5634,VALID,-0.0509425,VALID,20.6374,VALID,125,VALID,0.895089,
2002-04-20, 01:24:00,VALID,916.436,VALID,0,VALID,93.7147,VALID,-0.0509425,VALID,20.6049,VALID,111,VALID,1.0629,
2002-04-20, 01:25:00,VALID,916.44,VALID,0,VALID,93.8737,VALID,-0.0509425,VALID,20.5758,VALID,111,VALID,1.04309,
2002-04-20, 01:26:00,VALID,916.431,VALID,0,VALID,94.0237,VALID,-0.0849042,VALID,20.547,VALID,148,VALID,1.02908,
2002-04-20, 01:27:00,VALID,916.405,VALID,0,VALID,94.1979,VALID,-0.0509425,VALID,20.5375,VALID,148,VALID,1.18483,
2002-04-20, 01:28:00,VALID,916.378,VALID,0,VALID,94.2958,VALID,-0.0339617,VALID,20.5119,VALID,109,VALID,0.782051,
2002-04-20, 01:29:00,VALID,916.355,VALID,0,VALID,94.4433,VALID,-0.0339617,VALID,20.4823,VALID,136,VALID,1.05793,
2002-04-20, 01:30:00,VALID,916.321,VALID,0,VALID,94.5362,VALID,-0.0849042,VALID,20.4726,VALID,142,VALID,1.78424,
2002-04-20, 01:31:00,VALID,916.288,VALID,0,VALID,94.4116,VALID,-0.0679233,VALID,20.4888,VALID,130,VALID,1.47508,
2002-04-20, 01:32:00,VALID,916.265,VALID,0,VALID,94.2551,VALID,-0.0339617,VALID,20.5015,VALID,130,VALID,1.25049,
2002-04-20, 01:33:00,VALID,916.248,VALID,0,VALID,94.1801,VALID,-0.0509425,VALID,20.5176,VALID,115,VALID,1.03737,
2002-04-20, 01:34:00,VALID,916.255,VALID,0,VALID,94.0975,VALID,-0.0509425,VALID,20.5144,VALID,129,VALID,1.1472,
2002-04-20, 01:35:00,VALID,916.254,VALID,0,VALID,94.1725,VALID,-0.0509425,VALID,20.5114,VALID,140,VALID,1.29626,
2002-04-20, 01:36:00,VALID,916.253,VALID,0,VALID,94.1496,VALID,-0.0679233,VALID,20.5246,VALID,138,VALID,1.27458,
2002-04-20, 01:37:00,VALID,916.261,VALID,0,VALID,93.9868,VALID,-0.0509425,VALID,20.5537,VALID,123,VALID,1.25092,
2002-04-20, 01:38:00,VALID,916.25,VALID,0,VALID,93.8139,VALID,-0.0169808,VALID,20.586,VALID,134,VALID,1.38788,
2002-04-20, 01:39:00,VALID,916.242,VALID,0,VALID,93.6346,VALID,-0.0509425,VALID,20.6116,VALID,135,VALID,1.28362,
2002-04-20, 01:40:00,VALID,916.203,VALID,0,VALID,93.4604,VALID,-0.101885,VALID,20.6213,VALID,133,VALID,1.17356,
2002-04-20, 01:41:00,VALID,916.195,VALID,0,VALID,93.3256,VALID,-0.0339617,VALID,20.6436,VALID,137,VALID,1.20169,
2002-04-20, 01:42:00,VALID,916.163,VALID,0,VALID,93.1794,VALID,-0.0509425,VALID,20.6665,VALID,124,VALID,1.06949,
2002-04-20, 01:43:00,VALID,916.154,VALID,0,VALID,93.0675,VALID,-0.0679233,VALID,20.68,VALID,135,VALID,1.02148,
2002-04-20, 01:44:00,VALID,916.138,VALID,0,VALID,92.9518,VALID,-0.0339617,VALID,20.6824,VALID,133,VALID,1.51497,
2002-04-20, 01:45:00,VALID,916.116,VALID,0,VALID,92.8297,VALID,-0.0679233,VALID,20.6993,VALID,129,VALID,0.861545,
2002-04-20, 01:46:00,VALID,916.111,VALID,0,VALID,92.7852,VALID,-0.0509425,VALID,20.6856,VALID,121,VALID,1.2261,
2002-04-20, 01:47:00,VALID,916.101,VALID,0,VALID,92.789,VALID,-0.0849042,VALID,20.7063,VALID,131,VALID,0.985937,
2002-04-20, 01:48:00,VALID,916.097,VALID,0,VALID,92.8424,VALID,-0.0509425,VALID,20.6862,VALID,115,VALID,0.960337,
2002-04-20, 01:49:00,VALID,916.091,VALID,0,VALID,92.8856,VALID,-0.0849042,VALID,20.6606,VALID,124,VALID,1.18856,
2002-04-20, 01:50:00,VALID,916.085,VALID,0,VALID,92.9518,VALID,-0.0849042,VALID,20.6439,VALID,128,VALID,1.01275,
2002-04-20, 01:51:00,VALID,916.082,VALID,0,VALID,93.0382,VALID,-0.0509425,VALID,20.6245,VALID,133,VALID,1.07366,
2002-04-20, 01:52:00,VALID,916.09,VALID,0,VALID,93.1578,VALID,-0.0849042,VALID,20.6121,VALID,133,VALID,1.22236,
2002-04-20, 01:53:00,VALID,916.088,VALID,0,VALID,93.1679,VALID,-0.0849042,VALID,20.6091,VALID,141,VALID,1.30824,
2002-04-20, 01:54:00,VALID,916.086,VALID,0,VALID,93.1641,VALID,-0.0679233,VALID,20.6156,VALID,137,VALID,1.11567,
2002-04-20, 01:55:00,VALID,916.085,VALID,0,VALID,93.0319,VALID,-0.0849042,VALID,20.6218,VALID,150,VALID,0.912212,
2002-04-20, 01:56:00,VALID,916.082,VALID,0,VALID,92.9874,VALID,-0.0849042,VALID,20.6081,VALID,140,VALID,1.17688,
2002-04-20, 01:57:00,VALID,916.087,VALID,0,VALID,92.939,VALID,-0.0849042,VALID,20.6059,VALID,133,VALID,0.884146,
2002-04-20, 01:58:00,VALID,916.079,VALID,0,VALID,93.0319,VALID,-0.0679233,VALID,20.6121,VALID,146,VALID,1.39453,
2002-04-20, 01:59:00,VALID,916.065,VALID,0,VALID,93.0535,VALID,-0.0679233,VALID,20.5825,VALID,143,VALID,1.1647,
2002-04-20, 02:00:00,VALID,916.058,VALID,0,VALID,93.2226,VALID,-0.0339617,VALID,20.5669,VALID,147,VALID,1.5686,
2002-04-20, 02:01:00,VALID,916.047,VALID,0,VALID,93.3714,VALID,-0.0169808,VALID,20.534,VALID,141,VALID,1.41765,
2002-04-20, 02:02:00,VALID,916.053,VALID,0,VALID,93.4693,VALID,-0.0169808,VALID,20.5049,VALID,134,VALID,1.0882,
2002-04-20, 02:03:00,VALID,916.072,VALID,0,VALID,93.5761,VALID,-0.0509425,VALID,20.489,VALID,126,VALID,0.781044,
2002-04-20, 02:04:00,VALID,916.073,VALID,0,VALID,93.6015,VALID,-0.0509425,VALID,20.4573,VALID,103,VALID,0.509909,
2002-04-20, 02:05:00,VALID,916.06,VALID,0,VALID,93.7961,VALID,-0.0509425,VALID,20.4244,VALID,136,VALID,0.579044,
2002-04-20, 02:06:00,VALID,916.051,VALID,0,VALID,93.8075,VALID,-0.0679233,VALID,20.4015,VALID,151,VALID,0.116554,
2002-04-20, 02:07:00,VALID,916.043,VALID,0,VALID,93.8292,VALID,-0.0849042,VALID,20.3789,VALID,237,VALID,0.347538,
2002-04-20, 02:08:00,VALID,916.046,VALID,0,VALID,93.9398,VALID,-0.0339617,VALID,20.3479,VALID,243,VALID,0.312922,
2002-04-20, 02:09:00,VALID,916.068,VALID,0,VALID,94.0695,VALID,-0.0849042,VALID,20.2987,VALID,283,VALID,0.212171,
2002-04-20, 02:10:00,VALID,916.077,VALID,0,VALID,94.1356,VALID,-0.0849042,VALID,20.2505,VALID,338,VALID,0.202714,
2002-04-20, 02:11:00,VALID,916.069,VALID,0,VALID,94.2857,VALID,-0.0679233,VALID,20.2152,VALID,337,VALID,0,
2002-04-20, 02:12:00,VALID,916.079,VALID,0,VALID,94.4942,VALID,-0.0679233,VALID,20.1891,VALID,317,VALID,0.150608,
2002-04-20, 02:13:00,VALID,916.083,VALID,0,VALID,94.8693,VALID,-0.0339617,VALID,20.1632,VALID,247,VALID,0.428602,
2002-04-20, 02:14:00,VALID,916.078,VALID,0,VALID,95.1415,VALID,-0.0849042,VALID,20.1048,VALID,247,VALID,0.097886,
2002-04-20, 02:15:00,VALID,916.072,VALID,0,VALID,95.3894,VALID,-0.0679233,VALID,20.0466,VALID,247,VALID,0.00133929,
2002-04-20, 02:16:00,VALID,916.072,VALID,0,VALID,95.5776,VALID,-0.0169808,VALID,20.0211,VALID,304,VALID,0.17528,
2002-04-20, 02:17:00,VALID,916.066,VALID,0,VALID,95.5509,VALID,-0.0339617,VALID,19.9753,VALID,3,VALID,0.622466,
2002-04-20, 02:18:00,VALID,916.059,VALID,0,VALID,95.4695,VALID,-0.0509425,VALID,19.905,VALID,12,VALID,0.781456,
2002-04-20, 02:19:00,VALID,916.052,VALID,0,VALID,95.5674,VALID,-0.0339617,VALID,19.8242,VALID,34,VALID,0.827232,
2002-04-20, 02:20:00,VALID,916.054,VALID,0,VALID,95.8637,VALID,-0.0679233,VALID,19.7561,VALID,38,VALID,0.936498,
2002-04-20, 02:21:00,VALID,916.044,VALID,0,VALID,96.1982,VALID,-0.0679233,VALID,19.7079,VALID,31,VALID,0.997768,
2002-04-20, 02:22:00,VALID,916.034,VALID,0,VALID,96.1715,VALID,-0.0679233,VALID,19.6721,VALID,31,VALID,0.930556,
2002-04-20, 02:23:00,VALID,916.026,VALID,0,VALID,96.324,VALID,-0.0679233,VALID,19.6401,VALID,30,VALID,0.842105,
2002-04-20, 02:24:00,VALID,916.022,VALID,0,VALID,96.7322,VALID,-0.0339617,VALID,19.6364,VALID,40,VALID,0.991787,
2002-04-20, 02:25:00,VALID,916.021,VALID,0,VALID,96.5275,VALID,-0.0339617,VALID,19.6465,VALID,31,VALID,1.03849,
2002-04-20, 02:26:00,VALID,916.028,VALID,0,VALID,96.628,VALID,-0.0169808,VALID,19.6011,VALID,36,VALID,1.33134,
2002-04-20, 02:27:00,VALID,916.039,VALID,0,VALID,96.9916,VALID,-0.0339617,VALID,19.6244,VALID,48,VALID,1.16195,
2002-04-20, 02:28:00,VALID,916.048,VALID,0,VALID,97.1468,VALID,-0.0679233,VALID,19.6629,VALID,54,VALID,1.24854,
2002-04-20, 02:29:00,VALID,916.049,VALID,0,VALID,97.0654,VALID,-0.0339617,VALID,19.6856,VALID,57,VALID,1.2234,
2002-04-20, 02:30:00,VALID,916.049,VALID,0,VALID,96.867,VALID,-0.0849042,VALID,19.6759,VALID,68,VALID,0.797492,
2002-04-20, 02:31:00,VALID,916.042,VALID,0,VALID,96.6585,VALID,-0.0509425,VALID,19.6339,VALID,85,VALID,0.620271,
2002-04-20, 02:32:00,VALID,916.03,VALID,0,VALID,96.7449,VALID,-0.0679233,VALID,19.6078,VALID,94,VALID,0.756098,
2002-04-20, 02:33:00,VALID,916.027,VALID,0,VALID,96.731,VALID,-0.0339617,VALID,19.576,VALID,90,VALID,0.757123,
2002-04-20, 02:34:00,VALID,916.022,VALID,0,VALID,96.6394,VALID,-0.0339617,VALID,19.5203,VALID,71,VALID,0.862542,
2002-04-20, 02:35:00,VALID,916.039,VALID,0,VALID,96.6903,VALID,-0.0169808,VALID,19.4885,VALID,69,VALID,0.783854,
2002-04-20, 02:36:00,VALID,916.047,VALID,0,VALID,96.7717,VALID,-0.0339617,VALID,19.4527,VALID,80,VALID,0.83087,
2002-04-20, 02:37:00,VALID,916.064,VALID,0,VALID,96.9713,VALID,-0.0509425,VALID,19.4497,VALID,87,VALID,0.784334,
2002-04-20, 02:38:00,VALID,916.064,VALID,0,VALID,97.0069,VALID,-0.0339617,VALID,19.453,VALID,79,VALID,0.684416,
2002-04-20, 02:39:00,VALID,916.064,VALID,0,VALID,97.1048,VALID,-0.0509425,VALID,19.4532,VALID,100,VALID,0.807422,
2002-04-20, 02:40:00,VALID,916.074,VALID,0,VALID,97.3388,VALID,-0.0339617,VALID,19.4855,VALID,137,VALID,0.800781,
2002-04-20, 02:41:00,VALID,916.067,VALID,0,VALID,97.3871,VALID,-0.0849042,VALID,19.5243,VALID,124,VALID,0.767361,
2002-04-20, 02:42:00,VALID,916.075,VALID,0,VALID,97.396,VALID,-0.0679233,VALID,19.563,VALID,133,VALID,0.575597,
2002-04-20, 02:43:00,VALID,916.06,VALID,0,VALID,97.3986,VALID,-0.0679233,VALID,19.5894,VALID,116,VALID,0.786161,
2002-04-20, 02:44:00,VALID,916.051,VALID,0,VALID,97.3502,VALID,-0.0509425,VALID,19.6286,VALID,104,VALID,1.05529,
2002-04-20, 02:45:00,VALID,916.051,VALID,0,VALID,97.3617,VALID,-0.0509425,VALID,19.6438,VALID,113,VALID,1.44215,
2002-04-20, 02:46:00,VALID,916.044,VALID,0,VALID,97.3439,VALID,-0.0509425,VALID,19.6863,VALID,110,VALID,1.43462,
2002-04-20, 02:47:00,VALID,916.042,VALID,0,VALID,97.204,VALID,-0.0679233,VALID,19.7184,VALID,118,VALID,1.14531,
2002-04-20, 02:48:00,VALID,916.016,VALID,0,VALID,97.0272,VALID,-0.0679233,VALID,19.7641,VALID,125,VALID,0.80649,
2002-04-20, 02:49:00,VALID,916.001,VALID,0,VALID,96.895,VALID,-0.0679233,VALID,19.7795,VALID,132,VALID,0.78196,
2002-04-20, 02:50:00,VALID,915.982,VALID,0,VALID,96.6966,VALID,-0.0849042,VALID,19.8158,VALID,114,VALID,0.937066,
2002-04-20, 02:51:00,VALID,915.966,VALID,0,VALID,96.5758,VALID,-0.0849042,VALID,19.8319,VALID,126,VALID,0.814762,
2002-04-20, 02:52:00,VALID,915.947,VALID,0,VALID,96.4232,VALID,-0.0849042,VALID,19.8449,VALID,109,VALID,0.900841,
2002-04-20, 02:53:00,VALID,915.937,VALID,0,VALID,96.2414,VALID,-0.101885,VALID,19.8568,VALID,104,VALID,0.90263,
2002-04-20, 02:54:00,VALID,915.938,VALID,0,VALID,96.1842,VALID,-0.0849042,VALID,19.8995,VALID,128,VALID,1.17119,
2002-04-20, 02:55:00,VALID,915.88,VALID,0,VALID,95.9426,VALID,-0.0849042,VALID,19.9418,VALID,138,VALID,1.11655,
2002-04-20, 02:56:00,VALID,915.852,VALID,0,VALID,95.7951,VALID,-0.0679233,VALID,19.9612,VALID,136,VALID,0.325439,
2002-04-20, 02:57:00,VALID,915.837,VALID,0,VALID,95.6107,VALID,-0.0679233,VALID,19.9733,VALID,136,VALID,0.180321,
2002-04-20, 02:58:00,VALID,915.841,VALID,0,VALID,95.4072,VALID,-0.0849042,VALID,19.9733,VALID,135,VALID,0.556743,
2002-04-20, 02:59:00,VALID,915.835,VALID,0,VALID,95.2839,VALID,-0.101885,VALID,19.9639,VALID,142,VALID,0.762336,
2002-04-20, 03:00:00,VALID,915.815,VALID,0,VALID,95.308,VALID,-0.0679233,VALID,19.9604,VALID,133,VALID,0.922256,
2002-04-20, 03:01:00,VALID,915.818,VALID,0,VALID,95.3068,VALID,-0.0849042,VALID,19.9669,VALID,140,VALID,0.909467,
2002-04-20, 03:02:00,VALID,915.816,VALID,0,VALID,95.2877,VALID,-0.0509425,VALID,19.9833,VALID,119,VALID,1.17293,
2002-04-20, 03:03:00,VALID,915.808,VALID,0,VALID,95.2101,VALID,-0.0679233,VALID,20.0027,VALID,122,VALID,1.38565,
2002-04-20, 03:04:00,VALID,915.796,VALID,0,VALID,95.0334,VALID,-0.0849042,VALID,20.032,VALID,124,VALID,0.962627,
2002-04-20, 03:05:00,VALID,915.786,VALID,0,VALID,94.8057,VALID,-0.0509425,VALID,20.0444,VALID,113,VALID,0.702303,
2002-04-20, 03:06:00,VALID,915.787,VALID,0,VALID,94.7676,VALID,-0.0849042,VALID,20.0474,VALID,134,VALID,1.16262,
2002-04-20, 03:07:00,VALID,915.787,VALID,0,VALID,94.6328,VALID,-0.0339617,VALID,20.0641,VALID,140,VALID,1.01836,
2002-04-20, 03:08:00,VALID,915.778,VALID,0,VALID,94.4878,VALID,-0.0169808,VALID,20.0795,VALID,140,VALID,1.09983,
2002-04-20, 03:09:00,VALID,915.755,VALID,0,VALID,94.4294,VALID,-0.0169808,VALID,20.0921,VALID,146,VALID,1.21311,
2002-04-20, 03:10:00,VALID,915.755,VALID,0,VALID,94.1051,VALID,0,VALID,20.0986,VALID,134,VALID,0.576287,
2002-04-20, 03:11:00,VALID,915.756,VALID,0,VALID,94.0301,VALID,-0.0339617,VALID,20.0827,VALID,127,VALID,0.942857,
2002-04-20, 03:12:00,VALID,915.734,VALID,0,VALID,94.3035,VALID,-0.0509425,VALID,20.0924,VALID,126,VALID,0.981771,
2002-04-20, 03:13:00,VALID,915.728,VALID,0,VALID,94.2145,VALID,-0.0169808,VALID,20.122,VALID,124,VALID,0.98163,
2002-04-20, 03:14:00,VALID,915.702,VALID,0,VALID,94.1191,VALID,-0.0509425,VALID,20.1279,VALID,140,VALID,0.725329,
2002-04-20, 03:15:00,VALID,915.677,VALID,0,VALID,94.2361,VALID,-0.0509425,VALID,20.1282,VALID,124,VALID,1.2904,
2002-04-20, 03:16:00,VALID,915.667,VALID,0,VALID,94.0364,VALID,-0.0679233,VALID,20.164,VALID,130,VALID,0.908854,
2002-04-20, 03:17:00,VALID,915.67,VALID,0,VALID,93.9233,VALID,-0.0509425,VALID,20.1831,VALID,111,VALID,1.1205,
2002-04-20, 03:18:00,VALID,915.664,VALID,0,VALID,93.8978,VALID,-0.0679233,VALID,20.2082,VALID,120,VALID,1.52561,
2002-04-20, 03:19:00,VALID,915.655,VALID,0,VALID,93.7071,VALID,-0.0339617,VALID,20.2537,VALID,122,VALID,1.44182,
2002-04-20, 03:20:00,VALID,915.65,VALID,0,VALID,93.5787,VALID,-0.0169808,VALID,20.2833,VALID,119,VALID,1.56631,
2002-04-20, 03:21:00,VALID,915.638,VALID,0,VALID,93.5469,VALID,-0.0169808,VALID,20.2828,VALID,120,VALID,1.65549,
2002-04-20, 03:22:00,VALID,915.627,VALID,0,VALID,93.5214,VALID,-0.0169808,VALID,20.3116,VALID,112,VALID,1.78883,
2002-04-20, 03:23:00,VALID,915.599,VALID,0,VALID,93.4846,VALID,0.0509425,VALID,20.3265,VALID,126,VALID,1.89759,
2002-04-20, 03:24:00,VALID,915.583,VALID,0,VALID,93.4133,VALID,0.0509425,VALID,20.3399,VALID,132,VALID,1.15723,
2002-04-20, 03:25:00,VALID,915.564,VALID,0,VALID,93.3981,VALID,0.0849042,VALID,20.3461,VALID,127,VALID,1.44405,
2002-04-20, 03:26:00,VALID,915.559,VALID,0,VALID,93.4019,VALID,0.0679233,VALID,20.3389,VALID,112,VALID,1.7021,
2002-04-20, 03:27:00,VALID,915.548,VALID,0,VALID,93.2747,VALID,0.0679233,VALID,20.3752,VALID,130,VALID,1.38281,
2002-04-20, 03:28:00,VALID,915.532,VALID,0,VALID,93.1959,VALID,0.0509425,VALID,20.3844,VALID,128,VALID,1.27954,
2002-04-20, 03:29:00,VALID,915.513,VALID,0,VALID,93.1031,VALID,0.0679233,VALID,20.4304,VALID,130,VALID,0.984605,
2002-04-20, 03:30:00,VALID,915.524,VALID,0,VALID,93.0293,VALID,0.0679233,VALID,20.4237,VALID,131,VALID,1.34945,
2002-04-20, 03:31:00,VALID,915.522,VALID,0,VALID,93.009,VALID,0.0679233,VALID,20.4363,VALID,141,VALID,0.929214,
2002-04-20, 03:32:00,VALID,915.528,VALID,0,VALID,93.0191,VALID,0.0509425,VALID,20.439,VALID,131,VALID,1.13746,