                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/08/22 00:00,  -40.8,  -23.3,  -31.7,  -34.2,  -38.1,  -38.1,  -36.0,  -40.0,  999.0,  -42.9,  -44.4,  -31.4,  -28.7,  -29.3,  -35.2,  -38.1,  -37.7,  999.0,  -41.1,  -42.5,  -33.9,  -28.3,  -31.2,  -40.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.0,  999.0,  -58.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  -61.2,  -61.4,  -61.5,  999.0,  -61.8,  999.0,  999.0
2001/08/22 00:10,  -32.2,  -21.1,  -27.6,  -30.6,  -30.4,  -33.4,  -31.8,  -37.4,  -33.2,  -34.4,  -36.8,  -31.9,  -33.3,  -29.6,  -29.7,  -34.5,  -34.0,  -36.6,  -34.2,  -33.6,  -31.1,  -31.8,  -36.3,  -41.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0
2001/08/22 00:20,  -37.2,  -22.2,  -24.5,  -27.7,  -33.4,  -32.8,  -32.4,  -35.4,  -34.0,  -32.6,  -30.0,  -30.5,  -37.3,  -30.8,  -31.8,  -36.1,  -35.4,  -32.4,  -31.9,  -30.6,  -34.4,  -36.3,  -43.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 00:30,  -37.7,  -34.1,  -32.7,  -30.4,  -34.5,  -37.7,  -35.7,  -37.3,  -37.3,  -34.8,  -32.9,  -37.9,  -35.6,  -35.7,  -36.5,  -36.0,  -31.2,  -30.4,  -32.7,  -37.4,  -41.0,  -45.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.7,  999.0,  -46.7,  999.0,  -45.6,  -46.2,  999.0,  999.0,  999.0,  -46.7,  -44.5,  -45.5,  999.0,  999.0,  -44.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -47.8
2001/08/22 00:40,  -42.4,  -35.2,  -33.1,  -28.9,  -33.4,  -35.4,  -29.4,  -31.2,  -39.8,  -38.1,  -34.4,  -33.2,  -33.9,  -33.1,  -35.4,  -37.7,  -32.0,  -30.6,  -31.8,  -36.3,  -44.7,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 00:50,  -42.7,  -34.8,  -37.3,  -33.9,  -35.8,  -37.2,  -35.4,  -35.0,  -43.8,  -39.5,  -42.9,  -41.2,  -38.3,  -36.7,  -39.2,  -37.5,  -38.6,  -38.7,  -39.6,  -39.8,  999.0,  999.0,  -49.6,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -44.0,  999.0,  -45.2,  999.0,  999.0,  -56.7,  999.0,  -45.7,  -45.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.8,  -48.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
2001/08/22 01:00,  -44.5,  -35.7,  -41.3,  -37.7,  -32.7,  -32.1,  -33.2,  -34.2,  -45.4,  -36.4,  -37.2,  -39.2,  -33.8,  -32.7,  -35.4,  -36.0,  -33.7,  -34.9,  -34.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.9,  -47.4,  -45.4,  -43.7,  999.0,  999.0,  999.0,  -44.0,  999.0,  -47.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  -46.5,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0
2001/08/22 01:10,  -41.9,  -35.4,  -32.3,  -32.0,  -31.0,  -35.0,  -31.8,  -35.5,  -39.9,  -39.2,  -44.0,  -37.3,  -38.0,  -34.2,  -39.2,  -36.2,  -38.8,  -35.4,  -38.8,  999.0,  -47.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.4,  -45.6,  -43.4,  -45.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  999.0,  -47.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 01:20,  -44.4,  -39.5,  -32.5,  -26.2,  -35.2,  -36.3,  -35.8,  -37.6,  -42.9,  -42.8,  -42.7,  -40.2,  -38.7,  -35.8,  -36.0,  -38.5,  -43.3,  -40.6,  -43.2,  999.0,  999.0,  -44.1,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.1,  999.0,  -44.9,  -41.0,  -43.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2001/08/22 01:30,  -39.1,  -32.8,  -31.2,  -26.6,  -29.4,  -37.1,  -37.1,  -35.4,  -43.7,  -40.6,  -44.6,  -36.2,  -34.8,  -34.2,  -40.0,  -44.1,  -43.9,  -40.7,  -44.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -46.3,  -44.7,  999.0,  999.0,  -46.1,  -44.1,  -45.0,  999.0,  999.0,  -46.6,  999.0,  -51.3,  -41.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  -42.9,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -48.5
2001/08/22 01:40,  -39.2,  -27.9,  -28.4,  -31.4,  -32.2,  -39.0,  -35.9,  -38.0,  -41.3,  -42.7,  -43.3,  -37.8,  -37.1,  -42.7,  -40.3,  -44.3,  -45.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.2,  -43.9,  999.0,  999.0,  -47.0,  -44.6,  999.0,  999.0,  -45.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  -46.8,  -44.0,  -44.3,  -42.9,  -43.1,  -48.0,  -45.2,  999.0
2001/08/22 01:50,  -41.0,  -31.3,  -26.1,  -31.0,  -35.0,  -36.2,  -34.9,  -36.5,  -42.2,  -39.9,  -42.7,  -39.6,  -37.7,  -36.2,  -40.9,  -45.5,  -43.1,  -43.0,  -46.3,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.5,  999.0,  999.0,  -44.4,  999.0,  999.0,  -45.7,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.7,  -44.8,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.1,  999.0,  -46.1,  -45.8,  -47.1,  999.0
2001/08/22 02:00,  -41.5,  -30.2,  -28.2,  -31.0,  -34.6,  -38.0,  -41.7,  -42.7,  -42.7,  -37.9,  -40.9,  -39.1,  -41.3,  -36.5,  -44.3,  -47.0,  -38.8,  -37.2,  999.0,  999.0,  999.0,  -43.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.8,  -50.8,  999.0,  999.0,  -46.2,  999.0,  -45.6,  -49.8,  -49.2,  -48.0,  -48.9,  -47.8,  -47.9,  -46.1,  999.0,  -45.8
2001/08/22 02:10,  -43.4,  -31.8,  -27.1,  -30.7,  -33.7,  -36.5,  -42.3,  -41.8,  -41.1,  -38.0,  -41.2,  -38.3,  -37.6,  -33.5,  -45.4,  -44.7,  -35.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.3,  -48.1,  -48.5,  999.0,  999.0,  -44.9,  -45.1,  -46.9,  -47.6,  -47.1,  -47.1,  -47.6,  -47.3,  -50.9,  -47.7,  -47.8,  999.0,  999.0,  -47.9,  -47.6,  -47.9,  -47.8,  -51.5,  -47.7,  -47.5
2001/08/22 02:20,  -41.8,  -29.0,  -29.4,  -29.1,  -31.6,  -32.2,  -39.4,  -42.2,  -41.2,  -37.7,  -38.6,  -36.4,  -38.5,  -36.7,  -45.1,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.2,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -47.1,  999.0,  -47.2,  -48.1,  -47.6,  -48.4,  -47.9,  -46.3,  999.0,  -47.6,  -46.4,  -49.9,  999.0,  -48.1,  -48.6,  -46.1,  -45.7,  -45.8
2001/08/22 02:30,  -40.3,  -31.7,  -32.0,  -29.8,  -32.9,  -43.2,  -39.7,  -42.4,  -36.3,  -39.2,  -36.3,  -35.5,  -38.8,  -37.5,  -40.4,  -38.1,  -45.2,  -41.6,  -43.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.3,  -47.2,  -47.4,  -45.6,  -46.5,  -47.5,  -49.8,  -46.4,  -47.8,  999.0,  -48.2,  999.0,  -48.5,  -47.7,  -46.7,  -47.3,  -47.0
2001/08/22 02:40,  -44.0,  -32.4,  -29.5,  -29.3,  -34.0,  -37.3,  -37.9,  -35.0,  -37.7,  -38.4,  -35.4,  -35.5,  -33.5,  -36.9,  -36.0,  -35.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.4,  -46.8,  -48.3,  -46.2,  -48.4,  -49.5,  -48.1,  -48.6,  -48.1,  -48.3,  -46.3,  -46.8,  999.0,  -47.5,  -47.1,  -47.4,  -47.7,  -48.4,  -48.9
2001/08/22 02:50,  -43.4,  -35.2,  -28.9,  -28.1,  -35.0,  -36.1,  -38.2,  -43.4,  -38.4,  -36.6,  -38.0,  -40.3,  -37.6,  -37.9,  -44.4,  -43.2,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.2,  -48.2,  -47.6,  -47.9,  -46.6,  -48.6,  -48.3,  -46.8,  -47.5,  -47.6,  -47.9,  -48.1,  999.0,  -49.8,  999.0,  -47.7
2001/08/22 03:00,  -44.7,  -38.8,  -30.9,  -26.1,  -32.0,  -40.4,  -44.4,  -41.8,  -42.5,  -40.0,  -40.6,  -39.0,  -39.0,  -37.3,  -44.3,  -40.1,  -37.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.7,  -47.6,  -48.9,  -49.0,  -47.9,  -49.1,  -48.8,  -48.4,  -49.4,  -48.6,  -47.8,  -48.0,  -46.7,  -46.8,  -47.2,  -48.0,  -48.3,  -47.0,  -49.6,  999.0
2001/08/22 03:10,  -38.5,  -36.6,  -31.9,  -28.8,  -37.6,  -39.1,  -44.0,  -41.4,  -42.0,  -39.5,  -42.0,  -40.6,  -41.7,  -40.9,  -46.2,  -44.5,  -35.3,  -43.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.9,  999.0,  -48.9,  -48.1,  -49.1,  -48.0,  -48.6,  -47.4,  -47.0,  999.0,  -48.6,  999.0,  -47.9,  -48.3,  -47.7,  -47.1,  -45.3,  -48.4,  -46.8,  -48.0
2001/08/22 03:20,  -40.1,  -36.6,  -36.1,  -31.2,  -38.5,  -36.9,  -38.8,  -43.5,  -40.8,  -33.9,  -36.1,  -41.3,  -37.7,  -42.8,  -46.5,  -40.7,  -36.7,  -41.4,  -42.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.0,  -47.3,  -48.0,  -48.2,  -47.6,  -48.1,  -47.3,  -46.8,  -45.9,  -47.5,  -46.9,  -47.7,  -48.4,  -46.6,  -48.3,  -48.0,  -47.3,  -47.8,  -50.2,  -47.2,  -46.8,  -47.6,  -47.9,  -47.9
2001/08/22 03:30,  -40.8,  -34.9,  -33.1,  -25.8,  -35.1,  -39.1,  -42.7,  -43.6,  -38.8,  -36.9,  -39.1,  -39.1,  -42.1,  -46.6,  -43.8,  -36.1,  -39.4,  -45.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.1,  -50.3,  999.0,  -48.4,  -48.5,  -47.9,  -48.5,  -47.5,  -48.7,  -48.7,  999.0,  -48.2,  -49.2,  -46.8,  -48.2,  -47.7,  -48.0,  -46.8,  -47.9,  -47.1,  999.0,  -46.6,  -48.4,  -48.5,  -46.6
2001/08/22 03:40,  -42.0,  -37.6,  -40.3,  -33.4,  -37.0,  999.0,  -42.2,  -39.6,  -37.7,  -40.8,  -36.7,  -42.3,  -45.3,  -48.2,  -43.4,  -38.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.2,  999.0,  999.0,  -47.5,  -47.8,  -48.6,  -48.4,  -48.6,  -49.4,  -47.4,  -48.1,  -47.8,  -48.2,  999.0,  -48.1,  -48.1,  999.0,  -49.1,  -48.2,  -47.8,  -49.1,  999.0,  -46.9,  -46.3,  999.0,  -47.3,  -49.4,  -47.9,  -47.9,  -48.3
2001/08/22 03:50,  -41.0,  -38.5,  -37.4,  -30.9,  -36.1,  -39.8,  -38.5,  -42.7,  -43.6,  -44.4,  -42.8,  -42.1,  -44.5,  -47.3,  -44.2,  -34.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.3,  -48.1,  -47.3,  -47.5,  -47.9,  -48.4,  -47.8,  999.0,  -46.5,  -49.0,  -49.9,  -47.0,  -47.7,  -50.7,  -47.6,  -47.7,  -47.2,  -48.5,  -46.3,  -49.3,  -47.1,  -46.7,  -47.6,  -46.1,  -47.8,  -47.8,  -46.4,  -47.8,  -48.1,  -47.0,  999.0
2001/08/22 04:00,  -39.7,  -37.0,  -36.8,  -30.8,  -29.2,  -43.0,  -43.5,  -44.0,  -42.1,  -41.8,  -37.8,  -43.3,  -45.3,  -46.7,  999.0,  -40.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.9,  -46.5,  -47.8,  -46.9,  -47.1,  999.0,  -48.3,  -49.5,  -48.5,  999.0,  -48.7,  -47.0,  -47.1,  -48.6,  -46.9,  -47.5,  -48.6,  -48.1,  -47.2,  -47.4,  -49.6,  -48.6,  -47.4,  -48.2,  -49.7,  999.0,  -45.0,  -47.3,  -46.4,  -47.5
2001/08/22 04:10,  -35.2,  -30.4,  -36.7,  -34.2,  -36.4,  -38.3,  -41.2,  -43.1,  -38.5,  -36.9,  -43.8,  -46.1,  999.0,  -44.5,  -35.6,  -39.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.8,  -47.9,  -48.6,  -47.9,  -48.0,  -48.2,  -49.1,  -47.2,  -46.6,  -48.0,  -47.2,  -47.8,  -49.6,  -47.5,  -46.1,  999.0,  -48.3,  -48.9,  -48.2,  -46.9,  -48.2,  -44.6,  -48.7,  -47.1,  -48.6,  -49.3,  -47.9,  -46.1,  -47.8,  -47.7
2001/08/22 04:20,  -41.7,  -37.3,  -40.0,  -35.6,  -37.6,  -42.5,  -41.3,  -45.0,  -43.5,  -49.9,  -45.5,  -46.0,  999.0,  -44.8,  -37.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.8,  999.0,  -47.9,  -46.6,  999.0,  -47.2,  -49.7,  999.0,  -48.2,  -48.0,  -43.0,  -47.0,  -47.7,  -46.6,  -47.9,  -47.3,  -47.6,  -47.9,  -47.6,  -49.3,  -50.0,  -47.8,  -48.1,  -48.7,  -48.1,  -48.1,  -48.0
2001/08/22 04:30,  -41.6,  -35.5,  -39.7,  -37.0,  -38.8,  -41.5,  -39.2,  -40.0,  -36.9,  -42.2,  -44.4,  -43.1,  -45.6,  -44.1,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -50.5,  -47.5,  -48.6,  -46.1,  -48.9,  -47.4,  -46.8,  -49.7,  -48.2,  -48.3,  -48.0,  -47.2,  -47.5,  -47.1,  -48.9,  -47.2,  -48.6,  -46.3,  -47.1,  -47.7,  -48.6,  -47.6,  -47.3,  -47.5,  -47.4,  999.0,  -46.3,  -47.4,  -47.6,  -47.2,  -48.4
2001/08/22 04:40,  -41.0,  -30.7,  -32.1,  -37.3,  -38.2,  -42.1,  -44.1,  -43.7,  -39.8,  -38.4,  -43.1,  -46.0,  -43.5,  -45.0,  -35.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.8,  -47.7,  -48.2,  -48.8,  -46.9,  999.0,  -48.1,  -46.1,  -47.6,  -54.5,  -49.1,  -48.7,  999.0,  -48.6,  -46.6,  -47.4,  -46.4,  -47.1,  -47.4,  -47.6,  -46.8,  -47.9,  -46.8,  -48.1,  -47.7,  -48.0,  -48.6,  -47.8,  -47.5,  -47.5
2001/08/22 04:50,  -40.8,  -31.8,  -30.2,  -34.6,  -37.0,  -43.5,  -44.6,  -43.9,  -41.5,  -41.3,  -40.2,  -44.7,  -45.9,  -42.2,  -36.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.8,  -47.1,  -48.1,  -47.7,  -47.3,  -48.4,  -47.9,  -48.5,  -47.0,  -47.2,  -48.9,  -47.3,  -46.1,  -48.1,  -48.2,  -48.2,  -49.5,  -46.6,  -45.2,  -46.8,  -47.9,  -49.9,  -54.1,  -48.2,  -47.5,  -47.5,  -48.7,  -47.0,  999.0
2001/08/22 05:00,  -35.2,  -28.4,  -29.9,  -31.7,  -32.8,  -41.1,  -45.9,  -43.2,  -40.5,  -44.9,  -42.8,  -43.4,  -47.2,  -45.6,  -36.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  -48.7,  -47.7,  -47.7,  -48.1,  -46.9,  -47.1,  -48.3,  -47.9,  -47.0,  -47.4,  -47.5,  -48.1,  -49.1,  -46.8,  -48.0,  -48.4,  -47.2,  -46.8,  -47.6,  -48.5,  -48.3,  -46.8,  -49.4,  -48.2,  -47.6,  -47.6
2001/08/22 05:10,  -35.6,  -22.4,  -34.4,  -36.1,  -35.5,  -39.1,  -44.2,  -44.5,  -43.3,  -44.2,  -42.5,  -44.6,  -45.0,  -44.1,  -38.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  999.0,  -47.0,  999.0,  -48.3,  -46.5,  -45.3,  -47.2,  -48.3,  -45.2,  -47.7,  -47.0,  999.0,  -46.4,  -47.6,  -47.9,  -46.8,  -47.1,  -49.6,  -46.7,  -48.6,  -48.5,  999.0,  -48.3,  -48.7,  -48.6,  -47.1,  -47.7,  -49.0,  -47.3
2001/08/22 05:20,  -36.8,  -30.3,  -31.1,  -33.2,  -32.8,  -39.4,  -44.9,  -43.2,  -40.7,  -44.9,  -45.7,  -43.5,  -45.5,  -43.6,  -38.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.1,  999.0,  -47.0,  -47.5,  -47.0,  -47.8,  -47.3,  -48.6,  -47.6,  -47.9,  -46.1,  -48.2,  -48.8,  -47.7,  999.0,  -47.6,  999.0,  -46.2,  -51.2,  -48.0,  -47.2,  -49.1,  -42.7,  -47.8,  -46.9,  -47.4,  -47.6,  -49.5
2001/08/22 05:30,  -37.3,  -32.2,  -31.5,  -32.2,  -30.5,  -43.0,  -44.0,  -45.6,  -44.4,  -43.7,  -44.7,  -40.0,  -44.2,  -42.5,  -34.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  -46.0,  -47.8,  -47.4,  -46.8,  999.0,  -48.9,  -46.7,  -47.6,  999.0,  -49.3,  -48.3,  -48.6,  -47.0,  -49.6,  -46.5,  -48.0,  -46.7,  -48.8,  -47.5,  -48.4,  -47.5,  -48.3,  -49.5,  999.0,  -46.9,  -48.2,  -45.8
2001/08/22 05:40,  -34.8,  -21.2,  -29.2,  -26.9,  -28.1,  -42.8,  -44.8,  -42.9,  -43.3,  -45.9,  -43.3,  -34.3,  -38.3,  -43.6,  -40.0,  -38.6,  999.0,  999.0,  999.0,  -43.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.0,  -46.8,  -49.3,  -47.6,  -48.0,  -50.1,  -50.1,  -47.5,  -47.9,  -47.1,  -48.1,  -48.4,  -45.8,  -47.8,  -48.7,  -47.1,  -46.7,  -48.5,  -48.8,  -47.4,  -48.6,  -46.2,  999.0,  -46.7,  -47.4,  -50.5
2001/08/22 05:50,  -32.1,  -31.3,  -30.6,  -33.0,  -30.8,  -42.7,  -42.6,  -45.0,  -45.3,  -46.9,  -42.0,  -34.4,  -44.2,  -41.0,  -34.3,  -38.8,  999.0,  -47.6,  999.0,  -42.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.5,  999.0,  -47.3,  999.0,  -48.5,  -47.8,  -47.3,  999.0,  -47.7,  -47.5,  -48.7,  -47.5,  -47.7,  -48.1,  999.0,  -48.1,  -48.7,  999.0,  -47.3,  -49.5,  999.0,  -50.1,  -48.6,  -46.7,  -48.5,  -48.5,  -48.7,  -47.9,  -47.5,  -47.4
2001/08/22 06:00,  -28.4,  999.0,  -25.2,  -27.4,  -30.5,  -35.7,  -37.7,  -41.8,  -42.2,  -45.2,  -41.9,  -42.9,  -44.3,  999.0,  -39.7,  -45.0,  999.0,  999.0,  999.0,  -43.1,  -43.8,  -53.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.1,  -48.1,  -47.8,  -47.9,  -49.5,  999.0,  -44.7,  -46.3,  -47.1,  -46.4,  -47.3,  -47.0,  -48.1,  -48.3,  -46.9,  -46.8,  -50.9,  -46.9,  -52.3,  999.0,  -47.6,  -47.0,  -46.2,  -46.0
2001/08/22 06:10,  -38.3,  999.0,  -30.6,  -25.5,  -30.5,  -31.2,  -36.7,  -41.3,  -40.3,  -42.5,  -42.4,  -38.9,  -41.0,  -44.3,  -36.5,  -43.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -47.2,  -46.5,  -48.7,  -48.1,  -48.6,  -46.3,  -47.9,  -47.3,  -48.5,  -48.1,  -45.3,  -43.0,  -47.8,  -47.5,  -47.8,  -47.3,  -46.9,  -47.9,  -46.4,  -47.7,  -46.5,  -49.9,  -46.0,  -47.7
2001/08/22 06:20,  -38.9,  -30.8,  -30.3,  -31.5,  -38.3,  -38.4,  -43.3,  -43.5,  -39.4,  -38.9,  -44.3,  -41.8,  -43.1,  -38.9,  -37.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.0,  999.0,  -49.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -47.6,  -48.3,  -47.4,  -47.0,  -48.3,  -45.5,  -47.5,  -47.7,  -47.3,  -47.8,  -47.9,  -46.8,  -47.2,  -48.6,  -47.9,  -44.8,  -46.5,  -49.2,  -49.3,  -47.3,  -47.8,  -46.6,  -47.8,  -46.5,  -47.8
2001/08/22 06:30,  -38.9,  -32.2,  -35.7,  -35.2,  -38.4,  -41.3,  -40.2,  -42.7,  -36.5,  -35.2,  -36.3,  -33.8,  -36.1,  -33.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.7,  -49.3,  -46.5,  -47.0,  -48.5,  999.0,  -47.8,  -47.5,  -47.5,  -46.9,  -47.3,  -48.2,  -48.4,  -50.1,  -46.8,  -48.9,  -47.7,  -46.7,  -52.1,  -50.4,  999.0,  -47.9,  -48.4,  -48.0,  -48.8,  -46.2,  -47.9
2001/08/22 06:40,  -35.4,  -32.7,  -35.3,  -34.2,  -34.9,  -38.1,  -42.0,  -45.1,  -40.5,  -41.4,  -40.3,  -39.5,  -36.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -52.6,  999.0,  -47.5,  999.0,  -48.4,  -47.9,  -46.9,  -49.0,  -48.5,  -48.2,  -46.8,  -47.3,  -47.6,  -48.0,  -48.1,  999.0,  -47.2,  -46.7,  -48.0,  -49.4,  -48.9,  -47.7,  -47.6,  -47.6,  -48.2,  -47.7,  -46.4,  -47.1,  -47.4,  -46.1,  -48.8
2001/08/22 06:50,  -37.1,  -34.1,  -34.8,  -37.8,  -36.0,  -41.2,  -43.3,  -45.7,  -42.8,  -41.3,  -38.5,  -39.9,  -37.6,  -38.5,  -46.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  999.0,  -47.4,  -46.0,  -47.5,  -46.3,  -47.2,  -48.2,  -48.1,  -48.3,  -48.4,  -46.9,  -46.0,  -45.9,  -49.0,  -49.9,  -47.2,  -46.5,  -48.3,  -48.8,  -48.0,  -47.8,  -47.5,  -47.4,  -48.1,  999.0,  -49.4,  -46.7,  -47.4,  -47.3,  -48.8
2001/08/22 07:00,  -36.8,  -34.5,  -36.1,  -35.3,  -37.9,  -42.6,  -43.8,  -45.6,  -44.2,  -38.5,  -40.1,  -37.4,  -40.2,  -41.3,  -37.9,  999.0,  999.0,  999.0,  -46.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.9,  999.0,  999.0,  -49.2,  -46.9,  999.0,  -48.1,  -46.8,  -47.6,  -46.8,  -50.6,  -48.0,  999.0,  -47.0,  -47.6,  -47.7,  -48.0,  -47.0,  -47.2,  -48.7,  -48.4,  -47.8,  -49.0,  -47.2,  -46.6,  -48.0,  -48.6,  -46.9,  -47.9,  -49.4,  -47.7,  -46.9,  -53.0
2001/08/22 07:10,  -32.7,  -29.3,  -34.3,  -35.4,  -34.8,  -42.4,  -44.5,  -44.8,  -42.2,  -39.7,  -37.4,  -30.3,  -34.0,  -40.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -49.6,  -46.4,  999.0,  -46.0,  -46.2,  -46.6,  -48.8,  999.0,  -50.1,  -47.6,  -47.0,  -52.4,  -47.3,  -47.5,  -47.6,  -47.0,  -47.2,  -52.6,  -48.9,  999.0,  -47.8,  -47.2,  -48.6,  999.0,  -48.4,  -50.1,  -47.4,  -45.7,  -47.0
2001/08/22 07:20,  -33.4,  -26.2,  -34.6,  -37.2,  -40.0,  -42.6,  -46.8,  999.0,  -44.6,  -46.9,  -35.7,  -35.4,  -38.8,  -35.5,  -42.4,  999.0,  999.0,  999.0,  -42.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.8,  999.0,  -47.0,  -45.0,  -48.6,  -48.1,  -48.4,  -46.2,  -47.2,  999.0,  -48.4,  -47.9,  -45.3,  -47.5,  -50.4,  -47.6,  -48.3,  -48.8,  -47.5,  -48.1,  -47.8,  -47.5,  -47.4,  -47.3,  -47.5,  -48.6,  -48.0,  -47.1,  -48.0,  -48.1,  -48.7,  -47.3,  -49.5
2001/08/22 07:30,  -35.6,  -30.8,  -35.1,  -38.7,  -40.2,  -42.5,  -45.9,  -46.4,  -43.9,  -41.8,  -31.6,  -32.8,  -44.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.0,  -47.3,  -46.8,  -48.1,  -47.7,  -48.1,  -46.6,  -48.7,  -47.1,  -48.2,  -47.5,  -47.6,  -47.7,  -48.2,  -47.3,  -46.4,  999.0,  -48.3,  -49.4,  -49.1,  -45.8,  -47.8,  -47.9,  -47.6,  -47.3,  -48.6,  -48.9,  -47.4,  -48.3,  -46.4,  -47.1
2001/08/22 07:40,  -37.8,  -30.5,  -34.2,  -33.8,  -40.6,  -40.6,  -45.8,  -45.6,  -44.5,  -36.1,  -33.6,  -43.5,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.5,  -45.6,  999.0,  -47.6,  -48.1,  -48.6,  -47.9,  -54.5,  -48.3,  999.0,  -47.1,  -46.2,  -47.4,  -47.2,  -47.0,  -49.2,  -46.6,  -48.5,  999.0,  999.0,  -46.8,  -48.5,  -46.9,  -47.1,  999.0,  -47.0,  -47.8,  -48.0,  -47.1,  -47.6,  -48.3,  -46.5
2001/08/22 07:50,  -39.7,  -32.1,  -34.5,  -35.3,  -41.1,  -42.1,  -44.0,  -45.5,  -39.0,  -35.7,  -35.9,  -38.4,  -41.6,  -35.2,  -41.1,  999.0,  999.0,  999.0,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.9,  -48.1,  -47.9,  -45.4,  -46.9,  -47.7,  -48.6,  -46.7,  -47.6,  -39.4,  -47.7,  -47.5,  -47.8,  -46.9,  -48.5,  -47.2,  -48.5,  -48.4,  -47.5,  -50.9,  999.0,  -48.7,  -48.5,  -48.0,  -48.6,  -49.8,  999.0