                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/09/29 00:00,  -34.9,  -24.4,  -34.4,  -45.0,  -40.9,  -46.6,  -47.1,  -43.5,  -48.3,  -48.6,  999.0,  999.0,  -44.8,  -46.6,  -54.9,  -45.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 00:10,  -35.8,  -24.1,  -30.9,  -46.0,  -44.1,  -45.4,  -45.1,  -45.7,  -53.0,  -50.7,  999.0,  999.0,  -50.2,  -49.0,  -48.4,  -48.1,  -49.5,  -51.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 00:20,  -31.5,  999.0,  -28.9,  -46.2,  -45.6,  -43.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.1,  999.0,  -47.1,  -49.9,  -48.0,  -40.4,  -46.8,  -51.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1994/09/29 00:30,  -36.3,  -26.3,  -34.7,  -44.5,  -45.6,  -45.7,  -46.3,  -45.4,  -45.2,  -49.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.8,  999.0,  -48.7,  -42.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 00:40,  -38.6,  -24.1,  -34.7,  -44.3,  -46.3,  -48.8,  -46.3,  -47.3,  -43.6,  -49.6,  -51.3,  999.0,  -50.0,  999.0,  -47.0,  999.0,  -47.5,  -42.0,  -37.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 00:50,  -37.5,  999.0,  -40.5,  -46.0,  -46.2,  -49.3,  -48.7,  -42.7,  -41.0,  -48.8,  -48.3,  999.0,  -49.5,  -52.5,  -50.9,  999.0,  999.0,  -41.1,  -43.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1994/09/29 01:00,  -39.6,  999.0,  -48.3,  -50.3,  -47.0,  -47.2,  -45.2,  -38.4,  -44.5,  -47.5,  -48.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.2,  -49.6,  -41.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 01:10,  -42.0,  -32.6,  -46.1,  -44.4,  -41.7,  -45.8,  -38.2,  -38.6,  -45.1,  -50.0,  999.0,  999.0,  -50.9,  -49.8,  -48.4,  999.0,  -43.5,  -40.7,  -42.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 01:20,  -40.3,  -33.7,  -39.0,  -45.0,  -49.0,  -40.6,  -36.2,  -41.5,  -46.4,  -46.8,  999.0,  999.0,  -50.5,  999.0,  -50.6,  -48.8,  -48.1,  -41.0,  -41.5,  -49.2,  999.0,  -53.9,  -49.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 01:30,  -40.1,  -31.1,  -43.9,  -43.2,  -46.3,  -40.0,  -37.5,  -39.6,  -41.5,  -42.1,  999.0,  999.0,  -49.2,  -51.5,  -50.3,  -48.9,  -48.4,  -41.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1994/09/29 01:40,  -42.0,  -29.7,  -41.3,  -45.5,  -42.4,  -41.1,  -39.6,  -39.5,  -41.0,  -41.9,  999.0,  -50.2,  -46.8,  -48.1,  999.0,  -47.2,  -48.5,  -41.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.6,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 01:50,  -46.6,  -34.5,  -40.0,  -46.2,  -42.9,  -39.9,  -38.2,  -38.5,  -40.1,  -42.1,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  -49.0,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 02:00,  -48.9,  -37.2,  -38.4,  -49.0,  -41.2,  -36.0,  999.0,  999.0,  -36.1,  -37.0,  -46.2,  999.0,  -51.3,  -48.1,  -52.4,  999.0,  -49.3,  -42.8,  -45.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 02:10,  -50.8,  -37.5,  -36.6,  -44.3,  -46.7,  -35.0,  999.0,  -33.2,  -37.6,  -43.8,  -50.0,  -50.8,  -50.9,  -51.4,  999.0,  999.0,  -42.4,  -40.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1994/09/29 02:20,  -33.1,  -34.0,  -38.6,  -41.4,  -51.1,  -36.5,  -31.2,  -36.9,  -44.0,  -47.9,  -50.7,  -50.0,  -51.5,  999.0,  -51.2,  999.0,  -42.4,  -40.6,  -47.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -56.1,  999.0,  -57.0,  -56.9,  -57.0,  999.0,  -55.8
1994/09/29 02:30,  -42.6,  -32.7,  -41.2,  -40.1,  -39.3,  -35.0,  -30.5,  -41.5,  999.0,  -49.7,  -50.5,  -51.6,  -51.8,  999.0,  999.0,  999.0,  -45.2,  -43.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -58.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.9,  999.0
1994/09/29 02:40,  -49.4,  -34.6,  -41.2,  -43.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.8,  -49.4,  -52.3,  999.0,  -52.2,  999.0,  -46.9,  -50.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.6
1994/09/29 02:50,  -48.0,  -32.5,  -35.9,  -46.6,  -42.2,  999.0,  999.0,  999.0,  -49.3,  -46.8,  -46.3,  -38.9,  -45.7,  999.0,  999.0,  999.0,  -48.0,  -49.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -56.0
1994/09/29 03:00,  -46.8,  -32.7,  -39.5,  -43.2,  -35.5,  -31.8,  -33.1,  -49.9,  -50.4,  -48.8,  -50.7,  -41.8,  -45.8,  999.0,  999.0,  999.0,  -51.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 03:10,  -49.4,  -32.0,  -37.7,  -44.9,  -36.6,  -36.1,  -38.7,  -44.8,  999.0,  -51.0,  -53.4,  -44.8,  999.0,  -49.3,  -52.7,  999.0,  999.0,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -55.6,  -60.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 03:20,  -47.2,  -29.5,  -31.7,  -47.2,  -35.1,  -33.5,  -42.4,  -46.1,  999.0,  -50.6,  -46.8,  -47.3,  -50.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.5,  999.0,  -51.4,  -52.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.4,  -58.6,  -54.4,  999.0,  999.0,  -54.4,  -54.7,  999.0,  -53.5,  999.0,  -54.6,  -54.1,  999.0,  -53.8,  -52.3,  999.0,  999.0,  -53.2,  999.0,  -52.2,  999.0,  999.0,  -52.2,  999.0,  -54.2,  -47.8,  999.0,  -51.7,  -51.8,  999.0
1994/09/29 03:30,  -48.8,  -34.5,  -37.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -51.8,  -50.0,  -48.3,  -50.6,  -52.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -59.2,  999.0,  999.0,  -54.3,  -52.6,  -54.0,  999.0,  999.0,  -53.3,  999.0,  -53.9,  -53.3,  -52.7,  -54.4,  999.0,  999.0,  999.0,  -51.4,  -52.3,  -53.1,  999.0,  -55.5,  999.0,  999.0,  -52.8,  999.0,  -52.8,  999.0
1994/09/29 03:40,  -48.6,  -38.1,  -37.0,  -41.7,  -33.5,  -29.8,  -33.5,  -34.5,  -38.8,  -46.2,  -50.3,  -46.5,  -48.5,  999.0,  -48.9,  999.0,  -56.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -57.0,  -53.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 03:50,  -51.9,  -36.6,  -39.7,  -48.7,  -42.9,  -35.8,  -32.7,  -35.3,  -38.2,  -46.3,  -48.1,  -48.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 04:00,  999.0,  -42.8,  -36.4,  -48.6,  999.0,  -42.5,  -35.0,  -35.8,  -37.6,  -42.3,  -48.0,  999.0,  -47.8,  999.0,  -49.7,  -52.0,  999.0,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 04:10,  -51.7,  -36.5,  -36.0,  -44.5,  -42.4,  -43.2,  -34.7,  -38.6,  -41.4,  -44.6,  -45.6,  -48.3,  -39.0,  -52.3,  -48.7,  -52.2,  -50.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 04:20,  -42.6,  -36.1,  -36.2,  999.0,  -46.4,  -43.4,  -31.6,  -33.7,  -39.3,  -44.6,  -48.8,  -49.9,  999.0,  -51.5,  -47.5,  999.0,  -51.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 04:30,  999.0,  -35.6,  -31.8,  -51.5,  -41.7,  -40.3,  -36.2,  -34.7,  -39.6,  -42.5,  -46.7,  999.0,  -52.0,  -50.2,  -47.2,  -49.9,  999.0,  -49.2,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 04:40,  -43.2,  -35.4,  -34.4,  -47.4,  -41.5,  -43.6,  -34.7,  -35.3,  -39.7,  -44.2,  -47.6,  -48.6,  -45.8,  -43.3,  -44.3,  -47.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 04:50,  -49.4,  -43.9,  -38.8,  999.0,  -43.0,  -43.3,  -37.4,  999.0,  999.0,  -45.4,  -47.1,  -48.8,  -51.8,  -50.2,  -45.2,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -62.5,  999.0,  -58.3,  999.0,  -47.0,  -53.9,  999.0,  -50.7,  -51.9,  -49.5,  -47.9,  -46.8,  -47.6,  -48.9,  -49.3,  -48.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.0,  -47.7,  -48.2,  -48.4,  -51.4,  -48.1,  -49.5
1994/09/29 05:00,  -48.0,  -37.6,  -44.4,  -42.3,  -43.0,  -41.7,  999.0,  999.0,  999.0,  -42.9,  -48.0,  -49.8,  999.0,  -47.6,  -40.9,  -41.7,  -47.9,  -49.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -51.4,  -52.9,  999.0,  999.0,  999.0,  -45.3,  -48.4,  -51.6,  -51.2,  -52.7,  999.0,  999.0,  -53.9,  999.0,  -51.8,  -49.0,  -49.4,  -49.6,  999.0,  -49.9
1994/09/29 05:10,  -44.2,  -40.6,  999.0,  -49.5,  -46.4,  -40.0,  -41.8,  -35.7,  999.0,  -38.1,  -46.3,  -49.1,  999.0,  -47.8,  -39.3,  -42.7,  -50.1,  -48.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.7,  999.0,  999.0,  999.0
1994/09/29 05:20,  -51.9,  -41.8,  999.0,  -49.8,  -47.2,  -41.1,  -42.2,  999.0,  -38.9,  -38.7,  -43.9,  -46.9,  -51.6,  -49.3,  -42.0,  -44.9,  -51.4,  -47.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -51.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 05:30,  -50.8,  -40.6,  -47.6,  -47.0,  -48.8,  -43.1,  -44.4,  -35.6,  -40.0,  -37.5,  -40.8,  -43.6,  -48.8,  999.0,  -46.3,  -46.4,  -49.2,  -49.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 05:40,  -46.1,  -45.0,  -45.8,  -44.9,  -49.4,  -48.2,  -41.2,  -37.0,  -39.1,  -34.9,  -38.6,  -42.6,  -48.1,  999.0,  -45.0,  -45.0,  -51.0,  -48.4,  -50.2,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 05:50,  -47.8,  999.0,  -45.2,  -46.8,  -49.0,  -49.2,  -38.2,  999.0,  999.0,  -36.8,  -38.3,  -42.8,  -49.3,  -52.8,  -44.7,  -46.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1994/09/29 06:00,  -46.9,  -36.2,  -46.3,  -44.1,  -42.6,  -44.4,  999.0,  -37.0,  -44.9,  -36.9,  -39.5,  -43.5,  -49.6,  999.0,  -47.0,  -45.3,  -49.7,  -50.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -56.4,  -59.3,  -57.2,  -54.6,  -55.9,  -60.4,  999.0,  999.0
1994/09/29 06:10,  -47.6,  -38.4,  -43.6,  -40.6,  -46.6,  -43.2,  -33.4,  -37.9,  999.0,  -42.1,  -41.6,  -42.8,  -46.5,  -48.9,  -47.5,  -47.8,  -47.5,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -57.7,  999.0,  999.0,  999.0
1994/09/29 06:20,  -47.1,  -39.3,  -39.5,  -41.4,  -47.1,  -40.9,  -35.0,  -44.9,  -47.1,  -39.1,  -41.9,  -44.2,  -45.8,  -51.2,  -47.1,  -49.5,  -49.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -57.8,  -58.5,  999.0,  999.0,  -59.5,  999.0,  -59.1,  -59.1
1994/09/29 06:30,  -52.1,  -41.7,  -43.5,  -45.5,  -47.5,  -42.5,  -39.9,  -42.5,  -46.8,  -39.6,  -40.0,  -46.0,  -50.8,  -50.6,  -41.8,  -43.4,  -51.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -57.1,  -57.6,  -57.5,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
1994/09/29 06:40,  -50.6,  -38.0,  -45.9,  -42.8,  -42.9,  -45.2,  -41.6,  -46.8,  -46.6,  -42.7,  -41.1,  -44.6,  -49.3,  -49.4,  -41.2,  -43.4,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 06:50,  -50.5,  -41.6,  -46.5,  -40.3,  -48.6,  -48.0,  -43.2,  -46.3,  -51.3,  -44.6,  -41.5,  -44.5,  -49.1,  999.0,  -43.7,  -46.2,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 07:00,  -49.1,  -40.7,  999.0,  -41.5,  -40.7,  -44.1,  -42.8,  -46.5,  -47.6,  -47.1,  -40.6,  -44.7,  -46.0,  -48.4,  -43.1,  -48.5,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 07:10,  -51.3,  -39.1,  999.0,  -41.3,  -47.3,  -41.3,  -36.9,  -40.8,  -44.4,  -45.8,  -39.5,  -39.0,  -44.1,  -45.3,  -48.1,  -54.3,  -48.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.2,  999.0,  -55.0,  999.0,  999.0,  -59.1,  -61.4,  999.0
1994/09/29 07:20,  -47.2,  -33.8,  -40.7,  -43.7,  -47.0,  -37.4,  -36.0,  -41.8,  -43.3,  999.0,  -41.7,  -41.1,  -45.4,  -47.5,  -50.0,  -50.2,  -52.8,  -48.9,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -58.3,  -57.1,  999.0,  -58.2,  999.0,  -58.7,  -58.9,  999.0,  999.0,  999.0
1994/09/29 07:30,  -44.0,  -33.5,  -38.6,  999.0,  -48.8,  -42.2,  -37.6,  -45.5,  -45.7,  -50.7,  -47.3,  -44.6,  -45.7,  -51.4,  -53.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0
1994/09/29 07:40,  -43.1,  -34.5,  -38.6,  -47.6,  -47.4,  -39.6,  -41.2,  -45.2,  -47.4,  -52.8,  -43.3,  -47.4,  -48.9,  999.0,  999.0,  -48.2,  999.0,  -49.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/29 07:50,  -42.9,  -33.3,  -39.7,  -40.1,  999.0,  -42.9,  -42.2,  -48.1,  -47.0,  999.0,  -42.1,  -42.1,  -50.2,  999.0,  999.0,  999.0,  -51.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0