,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-05-11, 00:00:00,VALID,918.3,VALID,0,VALID,96.5746,VALID,0.0169808,VALID,21.5336,VALID,328,VALID,0.138672,
2004-05-11, 00:01:00,VALID,918.265,VALID,0,VALID,96.5275,VALID,0.0339617,VALID,21.5242,VALID,333,VALID,0.210417,
2004-05-11, 00:02:00,VALID,918.254,VALID,0,VALID,96.5389,VALID,0.0169808,VALID,21.5242,VALID,356,VALID,0.453125,
2004-05-11, 00:03:00,VALID,918.248,VALID,0,VALID,96.5237,VALID,0,VALID,21.521,VALID,359,VALID,0.422743,
2004-05-11, 00:04:00,VALID,918.259,VALID,0,VALID,96.5682,VALID,-0.0679233,VALID,21.5054,VALID,7,VALID,0.158913,
2004-05-11, 00:05:00,VALID,918.26,VALID,0,VALID,96.6852,VALID,-0.0849042,VALID,21.5258,VALID,7,VALID,0.104911,
2004-05-11, 00:06:00,VALID,918.248,VALID,0,VALID,96.628,VALID,-0.0339617,VALID,21.5283,VALID,19,VALID,0.828488,
2004-05-11, 00:07:00,VALID,918.222,VALID,0,VALID,96.6102,VALID,-0.0679233,VALID,21.5086,VALID,16,VALID,0.4871,
2004-05-11, 00:08:00,VALID,918.219,VALID,0,VALID,96.7386,VALID,-0.0509425,VALID,21.5226,VALID,14,VALID,0.108774,
2004-05-11, 00:09:00,VALID,918.229,VALID,0,VALID,96.7068,VALID,-0.0169808,VALID,21.5256,VALID,14,VALID,0,
2004-05-11, 00:10:00,VALID,918.221,VALID,0,VALID,96.7081,VALID,-0.0849042,VALID,21.5248,VALID,14,VALID,0.174543,
2004-05-11, 00:11:00,VALID,918.21,VALID,0,VALID,96.5644,VALID,-0.0509425,VALID,21.535,VALID,93,VALID,0.514101,
2004-05-11, 00:12:00,VALID,918.188,VALID,0,VALID,96.525,VALID,-0.0849042,VALID,21.5253,VALID,35,VALID,0.640067,
2004-05-11, 00:13:00,VALID,918.167,VALID,0,VALID,96.6063,VALID,-0.0849042,VALID,21.5258,VALID,22,VALID,0.522879,
2004-05-11, 00:14:00,VALID,918.152,VALID,0,VALID,96.5567,VALID,-0.0849042,VALID,21.5156,VALID,13,VALID,0.995508,
2004-05-11, 00:15:00,VALID,918.16,VALID,0,VALID,96.6,VALID,-0.0509425,VALID,21.5086,VALID,9,VALID,0.48266,
2004-05-11, 00:16:00,VALID,918.159,VALID,0,VALID,96.6,VALID,-0.0679233,VALID,21.5221,VALID,18,VALID,0.278706,
2004-05-11, 00:17:00,VALID,918.169,VALID,0,VALID,96.5211,VALID,-0.0679233,VALID,21.5388,VALID,18,VALID,0.0768821,
2004-05-11, 00:18:00,VALID,918.162,VALID,0,VALID,96.4398,VALID,-0.0339617,VALID,21.5277,VALID,30,VALID,0.249809,
2004-05-11, 00:19:00,VALID,918.151,VALID,0,VALID,96.4576,VALID,0.0849042,VALID,21.5363,VALID,45,VALID,0.364524,
2004-05-11, 00:20:00,VALID,918.144,VALID,0,VALID,96.4627,VALID,0.0849042,VALID,21.5264,VALID,42,VALID,0.216087,
2004-05-11, 00:21:00,VALID,918.131,VALID,0,VALID,96.4525,VALID,0.101885,VALID,21.5134,VALID,42,VALID,0.274503,
2004-05-11, 00:22:00,VALID,918.15,VALID,0,VALID,96.4919,VALID,0.0849042,VALID,21.5067,VALID,42,VALID,0.00213068,
2004-05-11, 00:23:00,VALID,918.167,VALID,0,VALID,96.4245,VALID,0.0679233,VALID,21.4776,VALID,280,VALID,0.543218,
2004-05-11, 00:24:00,VALID,918.17,VALID,0,VALID,96.5517,VALID,0.0849042,VALID,21.4321,VALID,226,VALID,0.887536,
2004-05-11, 00:25:00,VALID,918.162,VALID,0,VALID,96.7984,VALID,0.0849042,VALID,21.3977,VALID,227,VALID,0.918155,
2004-05-11, 00:26:00,VALID,918.153,VALID,0,VALID,97.0171,VALID,0.101885,VALID,21.3549,VALID,226,VALID,0.59304,
2004-05-11, 00:27:00,VALID,918.139,VALID,0,VALID,97.19,VALID,0.0849042,VALID,21.3395,VALID,220,VALID,0.458097,
2004-05-11, 00:28:00,VALID,918.118,VALID,0,VALID,97.3184,VALID,0.0849042,VALID,21.3196,VALID,230,VALID,0.639382,
2004-05-11, 00:29:00,VALID,918.115,VALID,0,VALID,97.424,VALID,0.0679233,VALID,21.3002,VALID,223,VALID,0.700648,
2004-05-11, 00:30:00,VALID,918.111,VALID,0,VALID,97.4888,VALID,0.101885,VALID,21.2967,VALID,221,VALID,0.416193,
2004-05-11, 00:31:00,VALID,918.127,VALID,0,VALID,97.5867,VALID,0.0679233,VALID,21.2876,VALID,220,VALID,0.557165,
2004-05-11, 00:32:00,VALID,918.129,VALID,0,VALID,97.6541,VALID,0.0849042,VALID,21.2712,VALID,273,VALID,0.495458,
2004-05-11, 00:33:00,VALID,918.118,VALID,0,VALID,97.794,VALID,0.0679233,VALID,21.3013,VALID,219,VALID,0.46503,
2004-05-11, 00:34:00,VALID,918.115,VALID,0,VALID,97.8004,VALID,0,VALID,21.3177,VALID,221,VALID,0.329649,
2004-05-11, 00:35:00,VALID,918.139,VALID,0,VALID,97.7584,VALID,0,VALID,21.3215,VALID,224,VALID,0.189236,
2004-05-11, 00:36:00,VALID,918.159,VALID,0,VALID,97.7292,VALID,-0.0169808,VALID,21.3247,VALID,225,VALID,0.46059,
2004-05-11, 00:37:00,VALID,918.182,VALID,0,VALID,97.7406,VALID,0,VALID,21.315,VALID,221,VALID,0.311458,
2004-05-11, 00:38:00,VALID,918.197,VALID,0,VALID,97.7991,VALID,-0.0509425,VALID,21.318,VALID,256,VALID,0.167869,
2004-05-11, 00:39:00,VALID,918.219,VALID,0,VALID,97.8233,VALID,-0.0339617,VALID,21.3476,VALID,318,VALID,0.170785,
2004-05-11, 00:40:00,VALID,918.197,VALID,0,VALID,97.7037,VALID,-0.0509425,VALID,21.3503,VALID,328,VALID,0.307958,
2004-05-11, 00:41:00,VALID,918.166,VALID,0,VALID,97.5817,VALID,-0.0169808,VALID,21.3476,VALID,335,VALID,0.186738,
2004-05-11, 00:42:00,VALID,918.121,VALID,0,VALID,97.6376,VALID,0,VALID,21.3535,VALID,359,VALID,0.617599,
2004-05-11, 00:43:00,VALID,918.11,VALID,0,VALID,97.6758,VALID,-0.0339617,VALID,21.3729,VALID,22,VALID,0.648037,
2004-05-11, 00:44:00,VALID,918.083,VALID,0,VALID,97.541,VALID,0,VALID,21.3858,VALID,22,VALID,0.220526,
2004-05-11, 00:45:00,VALID,918.068,VALID,0,VALID,97.5003,VALID,-0.0169808,VALID,21.3764,VALID,11,VALID,0.454985,
2004-05-11, 00:46:00,VALID,918.06,VALID,0,VALID,97.6363,VALID,-0.0169808,VALID,21.4025,VALID,11,VALID,0.00323933,
2004-05-11, 00:47:00,VALID,918.059,VALID,0,VALID,97.6109,VALID,-0.0169808,VALID,21.4214,VALID,29,VALID,0.590972,
2004-05-11, 00:48:00,VALID,918.038,VALID,0,VALID,97.5486,VALID,-0.0169808,VALID,21.4313,VALID,22,VALID,1.06741,
2004-05-11, 00:49:00,VALID,918.044,VALID,0,VALID,97.5003,VALID,-0.0169808,VALID,21.4338,VALID,5,VALID,0.377858,
2004-05-11, 00:50:00,VALID,918.027,VALID,0,VALID,97.4431,VALID,-0.0339617,VALID,21.4351,VALID,351,VALID,0.515988,
2004-05-11, 00:51:00,VALID,918.005,VALID,0,VALID,97.4774,VALID,-0.0509425,VALID,21.4319,VALID,203,VALID,0.530523,
2004-05-11, 00:52:00,VALID,918.004,VALID,0,VALID,97.5168,VALID,0,VALID,21.4311,VALID,26,VALID,0.689236,
2004-05-11, 00:53:00,VALID,917.996,VALID,0,VALID,97.4812,VALID,-0.0509425,VALID,21.4117,VALID,6,VALID,0.458452,
2004-05-11, 00:54:00,VALID,917.975,VALID,0,VALID,97.4431,VALID,0,VALID,21.3961,VALID,23,VALID,0.449574,
2004-05-11, 00:55:00,VALID,917.972,VALID,0,VALID,97.5524,VALID,-0.0169808,VALID,21.3665,VALID,32,VALID,0.423242,
2004-05-11, 00:56:00,VALID,917.96,VALID,0,VALID,97.6465,VALID,-0.0339617,VALID,21.3705,VALID,23,VALID,0.121094,
2004-05-11, 00:57:00,VALID,917.958,VALID,0,VALID,97.7126,VALID,-0.0169808,VALID,21.3729,VALID,23,VALID,0.252046,
2004-05-11, 00:58:00,VALID,917.963,VALID,0,VALID,97.6071,VALID,0,VALID,21.3638,VALID,23,VALID,0.169457,
2004-05-11, 00:59:00,VALID,917.953,VALID,0,VALID,97.7266,VALID,-0.0339617,VALID,21.3503,VALID,20,VALID,0.418636,
2004-05-11, 01:00:00,VALID,917.939,VALID,0,VALID,97.7788,VALID,-0.0169808,VALID,21.3702,VALID,16,VALID,0.947443,
2004-05-11, 01:01:00,VALID,917.919,VALID,0,VALID,97.677,VALID,-0.0169808,VALID,21.357,VALID,17,VALID,1.04688,
2004-05-11, 01:02:00,VALID,917.902,VALID,0,VALID,97.6058,VALID,0,VALID,21.3374,VALID,15,VALID,1.37205,
2004-05-11, 01:03:00,VALID,917.921,VALID,0,VALID,97.6783,VALID,-0.0339617,VALID,21.3123,VALID,26,VALID,1.08957,
2004-05-11, 01:04:00,VALID,917.951,VALID,0,VALID,97.8932,VALID,-0.0169808,VALID,21.3056,VALID,353,VALID,0.732143,
2004-05-11, 01:05:00,VALID,917.951,VALID,0,VALID,97.9225,VALID,-0.101885,VALID,21.322,VALID,16,VALID,0.709985,
2004-05-11, 01:06:00,VALID,917.943,VALID,0,VALID,97.8601,VALID,-0.0169808,VALID,21.3247,VALID,15,VALID,0.870046,
2004-05-11, 01:07:00,VALID,917.939,VALID,0,VALID,97.822,VALID,-0.0169808,VALID,21.3304,VALID,15,VALID,1.11083,
2004-05-11, 01:08:00,VALID,917.918,VALID,0,VALID,97.7877,VALID,0,VALID,21.3406,VALID,16,VALID,1.1997,
2004-05-11, 01:09:00,VALID,917.894,VALID,0,VALID,97.7381,VALID,0,VALID,21.3339,VALID,16,VALID,1.50017,
2004-05-11, 01:10:00,VALID,917.869,VALID,0,VALID,97.6758,VALID,-0.0339617,VALID,21.3247,VALID,11,VALID,1.70219,
2004-05-11, 01:11:00,VALID,917.854,VALID,0,VALID,97.7063,VALID,-0.0169808,VALID,21.3145,VALID,27,VALID,1.28848,
2004-05-11, 01:12:00,VALID,917.836,VALID,0,VALID,97.7203,VALID,-0.0169808,VALID,21.3347,VALID,24,VALID,1.20517,
2004-05-11, 01:13:00,VALID,917.823,VALID,0,VALID,97.6948,VALID,-0.0339617,VALID,21.3377,VALID,18,VALID,1.05431,
2004-05-11, 01:14:00,VALID,917.807,VALID,0,VALID,97.6719,VALID,-0.0509425,VALID,21.3471,VALID,17,VALID,0.808222,
2004-05-11, 01:15:00,VALID,917.787,VALID,0,VALID,97.6491,VALID,-0.0169808,VALID,21.3471,VALID,19,VALID,1.16983,
2004-05-11, 01:16:00,VALID,917.768,VALID,0,VALID,97.6554,VALID,0,VALID,21.3603,VALID,20,VALID,1.15538,
2004-05-11, 01:17:00,VALID,917.733,VALID,0,VALID,97.4914,VALID,-0.0169808,VALID,21.3568,VALID,14,VALID,0.92951,
2004-05-11, 01:18:00,VALID,917.716,VALID,0,VALID,97.3388,VALID,-0.0509425,VALID,21.3307,VALID,10,VALID,1.14672,
2004-05-11, 01:19:00,VALID,917.707,VALID,0,VALID,97.293,VALID,-0.0169808,VALID,21.3282,VALID,8,VALID,1.42552,
2004-05-11, 01:20:00,VALID,917.707,VALID,0,VALID,97.2193,VALID,0,VALID,21.3024,VALID,15,VALID,1.11979,
2004-05-11, 01:21:00,VALID,917.709,VALID,0,VALID,97.3413,VALID,0,VALID,21.2862,VALID,17,VALID,0.84566,
2004-05-11, 01:22:00,VALID,917.73,VALID,0,VALID,97.3337,VALID,-0.0339617,VALID,21.2537,VALID,4,VALID,0.851004,
2004-05-11, 01:23:00,VALID,917.721,VALID,0,VALID,97.3909,VALID,-0.0509425,VALID,21.251,VALID,5,VALID,0.637607,
2004-05-11, 01:24:00,VALID,917.714,VALID,0,VALID,97.4367,VALID,0,VALID,21.2243,VALID,18,VALID,1.17878,
2004-05-11, 01:25:00,VALID,917.683,VALID,0,VALID,97.5308,VALID,-0.0169808,VALID,21.2246,VALID,19,VALID,1.24509,
2004-05-11, 01:26:00,VALID,917.649,VALID,0,VALID,97.527,VALID,-0.0339617,VALID,21.2311,VALID,19,VALID,1.62271,
2004-05-11, 01:27:00,VALID,917.63,VALID,0,VALID,97.4303,VALID,0,VALID,21.2087,VALID,353,VALID,1.31719,
2004-05-11, 01:28:00,VALID,917.63,VALID,0,VALID,97.4405,VALID,0,VALID,21.1605,VALID,1,VALID,1.01582,
2004-05-11, 01:29:00,VALID,917.635,VALID,0,VALID,97.6198,VALID,-0.0169808,VALID,21.1503,VALID,5,VALID,0.680246,
2004-05-11, 01:30:00,VALID,917.649,VALID,0,VALID,97.7457,VALID,0,VALID,21.1702,VALID,18,VALID,0.947443,
2004-05-11, 01:31:00,VALID,917.637,VALID,0,VALID,97.6325,VALID,0,VALID,21.1568,VALID,13,VALID,1.23438,
2004-05-11, 01:32:00,VALID,917.594,VALID,0,VALID,97.6046,VALID,-0.0169808,VALID,21.1406,VALID,4,VALID,1.371,
2004-05-11, 01:33:00,VALID,917.531,VALID,0,VALID,97.6224,VALID,0,VALID,21.104,VALID,2,VALID,1.24721,
2004-05-11, 01:34:00,VALID,917.474,VALID,0,VALID,97.6745,VALID,0,VALID,21.0887,VALID,8,VALID,1.37028,
2004-05-11, 01:35:00,VALID,917.426,VALID,0,VALID,97.7177,VALID,0,VALID,21.0529,VALID,356,VALID,1.29036,
2004-05-11, 01:36:00,VALID,917.423,VALID,0,VALID,97.7724,VALID,0,VALID,21.0206,VALID,357,VALID,1.03338,
2004-05-11, 01:37:00,VALID,917.415,VALID,0,VALID,97.9085,VALID,0,VALID,21.0014,VALID,8,VALID,0.984747,
2004-05-11, 01:38:00,VALID,917.403,VALID,0,VALID,97.9746,VALID,-0.0339617,VALID,20.9958,VALID,2,VALID,1.58899,
2004-05-11, 01:39:00,VALID,917.405,VALID,0,VALID,98.0916,VALID,-0.0169808,VALID,20.9565,VALID,10,VALID,1.20349,
2004-05-11, 01:40:00,VALID,917.39,VALID,0,VALID,98.2531,VALID,0,VALID,20.9468,VALID,15,VALID,0.716844,
2004-05-11, 01:41:00,VALID,917.378,VALID,0,VALID,98.3319,VALID,0,VALID,20.9403,VALID,10,VALID,0.725391,
2004-05-11, 01:42:00,VALID,917.358,VALID,0,VALID,98.3027,VALID,-0.0339617,VALID,20.9374,VALID,7,VALID,1.01242,
2004-05-11, 01:43:00,VALID,917.38,VALID,0,VALID,98.2467,VALID,-0.0509425,VALID,20.9374,VALID,25,VALID,1.23946,
2004-05-11, 01:44:00,VALID,917.393,VALID,0,VALID,98.2175,VALID,-0.0509425,VALID,20.9506,VALID,21,VALID,0.946057,
2004-05-11, 01:45:00,VALID,917.408,VALID,0,VALID,98.1501,VALID,-0.0509425,VALID,20.9734,VALID,15,VALID,0.981957,
2004-05-11, 01:46:00,VALID,917.402,VALID,0,VALID,97.9174,VALID,-0.0169808,VALID,20.9699,VALID,344,VALID,1.05357,
2004-05-11, 01:47:00,VALID,917.386,VALID,0,VALID,97.7877,VALID,-0.0339617,VALID,20.9438,VALID,8,VALID,0.866642,
2004-05-11, 01:48:00,VALID,917.352,VALID,0,VALID,97.8423,VALID,-0.0169808,VALID,20.9403,VALID,20,VALID,1.11228,
2004-05-11, 01:49:00,VALID,917.319,VALID,0,VALID,97.8932,VALID,0.0339617,VALID,20.9684,VALID,15,VALID,0.913699,
2004-05-11, 01:50:00,VALID,917.311,VALID,0,VALID,97.8805,VALID,0.0849042,VALID,20.9649,VALID,22,VALID,1.14524,
2004-05-11, 01:51:00,VALID,917.297,VALID,0,VALID,97.7546,VALID,0.0509425,VALID,20.9724,VALID,351,VALID,0.812109,
2004-05-11, 01:52:00,VALID,917.307,VALID,0,VALID,97.5779,VALID,0.0849042,VALID,20.939,VALID,343,VALID,0.854911,
2004-05-11, 01:53:00,VALID,917.321,VALID,0,VALID,97.5842,VALID,0.101885,VALID,20.9196,VALID,21,VALID,0.500953,
2004-05-11, 01:54:00,VALID,917.331,VALID,0,VALID,97.6758,VALID,0.101885,VALID,20.9231,VALID,29,VALID,0.265831,
2004-05-11, 01:55:00,VALID,917.336,VALID,0,VALID,97.7114,VALID,0.0509425,VALID,20.9328,VALID,27,VALID,0.669271,
2004-05-11, 01:56:00,VALID,917.309,VALID,0,VALID,97.6999,VALID,0.101885,VALID,20.9428,VALID,15,VALID,0.622917,
2004-05-11, 01:57:00,VALID,917.28,VALID,0,VALID,97.5524,VALID,0.101885,VALID,20.9261,VALID,348,VALID,0.723264,
2004-05-11, 01:58:00,VALID,917.243,VALID,0,VALID,97.3795,VALID,0.0679233,VALID,20.9137,VALID,344,VALID,0.53468,
2004-05-11, 01:59:00,VALID,917.233,VALID,0,VALID,97.3706,VALID,0.0679233,VALID,20.9172,VALID,353,VALID,0.503452,
2004-05-11, 02:00:00,VALID,917.225,VALID,0,VALID,97.354,VALID,0.101885,VALID,20.9005,VALID,8,VALID,0.153125,
2004-05-11, 02:01:00,VALID,917.238,VALID,0,VALID,97.3706,VALID,0.101885,VALID,20.8943,VALID,9,VALID,0.0572917,
2004-05-11, 02:02:00,VALID,917.235,VALID,0,VALID,97.5003,VALID,0.0849042,VALID,20.8841,VALID,9,VALID,0.00121528,
2004-05-11, 02:03:00,VALID,917.203,VALID,0,VALID,97.5982,VALID,0.0679233,VALID,20.8849,VALID,9,VALID,0.0173399,
2004-05-11, 02:04:00,VALID,917.169,VALID,0,VALID,97.555,VALID,0,VALID,20.883,VALID,9,VALID,0.163318,
2004-05-11, 02:05:00,VALID,917.154,VALID,0,VALID,97.4507,VALID,0,VALID,20.8566,VALID,9,VALID,0.20816,
2004-05-11, 02:06:00,VALID,917.154,VALID,0,VALID,97.4494,VALID,-0.0169808,VALID,20.8278,VALID,11,VALID,0.546196,
2004-05-11, 02:07:00,VALID,917.174,VALID,0,VALID,97.5422,VALID,-0.0169808,VALID,20.8154,VALID,359,VALID,0.704578,
2004-05-11, 02:08:00,VALID,917.203,VALID,0,VALID,97.5105,VALID,-0.0169808,VALID,20.8022,VALID,355,VALID,0.502841,
2004-05-11, 02:09:00,VALID,917.208,VALID,0,VALID,97.5461,VALID,0.0169808,VALID,20.796,VALID,347,VALID,0.668786,
2004-05-11, 02:10:00,VALID,917.195,VALID,0,VALID,97.541,VALID,0,VALID,20.8157,VALID,1,VALID,0.547433,
2004-05-11, 02:11:00,VALID,917.173,VALID,0,VALID,97.4507,VALID,-0.0169808,VALID,20.8246,VALID,328,VALID,0.52846,
2004-05-11, 02:12:00,VALID,917.155,VALID,0,VALID,97.3604,VALID,0,VALID,20.8447,VALID,324,VALID,0.220348,
2004-05-11, 02:13:00,VALID,917.125,VALID,0,VALID,97.3451,VALID,-0.0169808,VALID,20.8641,VALID,324,VALID,0.0318216,
2004-05-11, 02:14:00,VALID,917.099,VALID,0,VALID,97.2078,VALID,0,VALID,20.8701,VALID,349,VALID,0.56529,
2004-05-11, 02:15:00,VALID,917.1,VALID,0,VALID,97.1684,VALID,0,VALID,20.8897,VALID,340,VALID,0.279797,
2004-05-11, 02:16:00,VALID,917.075,VALID,0,VALID,97.0501,VALID,-0.0169808,VALID,20.9123,VALID,348,VALID,0.447027,
2004-05-11, 02:17:00,VALID,917.056,VALID,0,VALID,97.0412,VALID,-0.0339617,VALID,20.9419,VALID,354,VALID,0.667039,
2004-05-11, 02:18:00,VALID,917.06,VALID,0,VALID,97.0539,VALID,-0.0169808,VALID,20.974,VALID,337,VALID,0.178043,
2004-05-11, 02:19:00,VALID,917.054,VALID,0,VALID,96.9573,VALID,-0.0169808,VALID,20.9839,VALID,337,VALID,0.0127841,
2004-05-11, 02:20:00,VALID,917.053,VALID,0,VALID,96.9675,VALID,-0.0339617,VALID,21.0033,VALID,337,VALID,0.084484,
2004-05-11, 02:21:00,VALID,917.074,VALID,0,VALID,96.9929,VALID,-0.0169808,VALID,21.0227,VALID,337,VALID,0.0642578,
2004-05-11, 02:22:00,VALID,917.069,VALID,0,VALID,96.9077,VALID,-0.0169808,VALID,21.0351,VALID,349,VALID,0.287064,
2004-05-11, 02:23:00,VALID,917.071,VALID,0,VALID,96.9382,VALID,-0.0169808,VALID,21.0353,VALID,13,VALID,0.482777,
2004-05-11, 02:24:00,VALID,917.072,VALID,0,VALID,96.9878,VALID,-0.0169808,VALID,21.0348,VALID,13,VALID,0.346912,
2004-05-11, 02:25:00,VALID,917.07,VALID,0,VALID,96.9331,VALID,0,VALID,21.0388,VALID,13,VALID,0.00204613,
2004-05-11, 02:26:00,VALID,917.073,VALID,0,VALID,96.8314,VALID,0,VALID,21.0353,VALID,13,VALID,0.213663,
2004-05-11, 02:27:00,VALID,917.063,VALID,0,VALID,96.7615,VALID,0,VALID,21.0125,VALID,9,VALID,0.601042,
2004-05-11, 02:28:00,VALID,917.065,VALID,0,VALID,96.8085,VALID,-0.0339617,VALID,21.0152,VALID,9,VALID,0.707304,
2004-05-11, 02:29:00,VALID,917.068,VALID,0,VALID,96.7577,VALID,-0.0169808,VALID,21.0289,VALID,10,VALID,0.720385,
2004-05-11, 02:30:00,VALID,917.06,VALID,0,VALID,96.7004,VALID,-0.0169808,VALID,21.0286,VALID,16,VALID,0.572917,
2004-05-11, 02:31:00,VALID,917.069,VALID,0,VALID,96.7004,VALID,-0.0509425,VALID,21.048,VALID,16,VALID,0.456936,
2004-05-11, 02:32:00,VALID,917.065,VALID,0,VALID,96.5644,VALID,0,VALID,21.0641,VALID,12,VALID,0.285714,
2004-05-11, 02:33:00,VALID,917.084,VALID,0,VALID,96.5771,VALID,-0.0169808,VALID,21.0544,VALID,12,VALID,0.356771,
2004-05-11, 02:34:00,VALID,917.049,VALID,0,VALID,96.6089,VALID,-0.0169808,VALID,21.0771,VALID,12,VALID,0.0512576,
2004-05-11, 02:35:00,VALID,917.05,VALID,0,VALID,96.4372,VALID,0,VALID,21.0738,VALID,12,VALID,0.657012,
2004-05-11, 02:36:00,VALID,917.04,VALID,0,VALID,96.3584,VALID,-0.0339617,VALID,21.0609,VALID,10,VALID,0.675959,
2004-05-11, 02:37:00,VALID,917.047,VALID,0,VALID,96.4677,VALID,0,VALID,21.0574,VALID,18,VALID,0.590588,
2004-05-11, 02:38:00,VALID,917.062,VALID,0,VALID,96.5453,VALID,0,VALID,21.0706,VALID,17,VALID,0.251906,
2004-05-11, 02:39:00,VALID,917.079,VALID,0,VALID,96.5936,VALID,-0.0169808,VALID,21.0835,VALID,17,VALID,0.255394,
2004-05-11, 02:40:00,VALID,917.089,VALID,0,VALID,96.633,VALID,0,VALID,21.1029,VALID,17,VALID,0.370094,
2004-05-11, 02:41:00,VALID,917.096,VALID,0,VALID,96.5682,VALID,0,VALID,21.1088,VALID,17,VALID,0.382086,
2004-05-11, 02:42:00,VALID,917.089,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,21.1123,VALID,17,VALID,0.377887,
2004-05-11, 02:43:00,VALID,917.075,VALID,0,VALID,96.5873,VALID,0,VALID,21.1223,VALID,17,VALID,0.499256,
2004-05-11, 02:44:00,VALID,917.059,VALID,0,VALID,96.5606,VALID,0,VALID,21.1322,VALID,17,VALID,0.4375,
2004-05-11, 02:45:00,VALID,917.026,VALID,0,VALID,96.5962,VALID,0.0169808,VALID,21.1223,VALID,17,VALID,0.273801,
2004-05-11, 02:46:00,VALID,916.985,VALID,0,VALID,96.7335,VALID,-0.0169808,VALID,21.0994,VALID,17,VALID,0.427148,
2004-05-11, 02:47:00,VALID,916.968,VALID,0,VALID,96.717,VALID,0,VALID,21.0997,VALID,18,VALID,0.596112,
2004-05-11, 02:48:00,VALID,916.95,VALID,0,VALID,96.6839,VALID,0,VALID,21.0962,VALID,16,VALID,0.802083,
2004-05-11, 02:49:00,VALID,916.928,VALID,0,VALID,96.6343,VALID,0,VALID,21.0964,VALID,16,VALID,0.494792,
2004-05-11, 02:50:00,VALID,916.902,VALID,0,VALID,96.6267,VALID,-0.0339617,VALID,21.1067,VALID,16,VALID,0.375,
2004-05-11, 02:51:00,VALID,916.904,VALID,0,VALID,96.5835,VALID,-0.0339617,VALID,21.0962,VALID,13,VALID,0.546875,
2004-05-11, 02:52:00,VALID,916.883,VALID,0,VALID,96.4817,VALID,-0.0169808,VALID,21.0902,VALID,328,VALID,0.790838,
2004-05-11, 02:53:00,VALID,916.865,VALID,0,VALID,96.5974,VALID,-0.0339617,VALID,21.051,VALID,350,VALID,0.349144,
2004-05-11, 02:54:00,VALID,916.82,VALID,0,VALID,96.7742,VALID,-0.0169808,VALID,21.0477,VALID,14,VALID,0.443714,
2004-05-11, 02:55:00,VALID,916.796,VALID,0,VALID,96.9026,VALID,-0.0339617,VALID,21.0612,VALID,16,VALID,0,
2004-05-11, 02:56:00,VALID,916.79,VALID,0,VALID,96.9344,VALID,-0.0339617,VALID,21.0609,VALID,16,VALID,0.00539435,
2004-05-11, 02:57:00,VALID,916.798,VALID,0,VALID,96.9471,VALID,-0.0169808,VALID,21.0671,VALID,16,VALID,0.19809,
2004-05-11, 02:58:00,VALID,916.807,VALID,0,VALID,96.8518,VALID,-0.0169808,VALID,21.0544,VALID,15,VALID,0.199673,
2004-05-11, 02:59:00,VALID,916.816,VALID,0,VALID,96.9153,VALID,-0.0169808,VALID,21.0313,VALID,352,VALID,0.186928,
2004-05-11, 03:00:00,VALID,916.81,VALID,0,VALID,97.0158,VALID,-0.0339617,VALID,21.0383,VALID,352,VALID,0,
2004-05-11, 03:01:00,VALID,916.799,VALID,0,VALID,97.0807,VALID,-0.0339617,VALID,21.048,VALID,352,VALID,0.00111607,
2004-05-11, 03:02:00,VALID,916.788,VALID,0,VALID,97.129,VALID,0,VALID,21.0477,VALID,352,VALID,0.301781,
2004-05-11, 03:03:00,VALID,916.769,VALID,0,VALID,97.1697,VALID,0,VALID,21.0407,VALID,352,VALID,0.182958,
2004-05-11, 03:04:00,VALID,916.733,VALID,0,VALID,97.2485,VALID,0.0679233,VALID,21.0429,VALID,352,VALID,0.204368,
2004-05-11, 03:05:00,VALID,916.667,VALID,0,VALID,97.2879,VALID,0.0849042,VALID,21.0526,VALID,352,VALID,0.228795,
2004-05-11, 03:06:00,VALID,916.626,VALID,0,VALID,97.2676,VALID,0.101885,VALID,21.0591,VALID,352,VALID,0.382254,
2004-05-11, 03:07:00,VALID,916.588,VALID,0,VALID,97.1086,VALID,0.0509425,VALID,21.0367,VALID,352,VALID,0.490234,
2004-05-11, 03:08:00,VALID,916.554,VALID,0,VALID,97.2498,VALID,0.0679233,VALID,21.0141,VALID,352,VALID,0.484189,
2004-05-11, 03:09:00,VALID,916.544,VALID,0,VALID,97.2015,VALID,0.0679233,VALID,21.0076,VALID,357,VALID,0.499645,
2004-05-11, 03:10:00,VALID,916.527,VALID,0,VALID,97.2816,VALID,0.0849042,VALID,20.9751,VALID,18,VALID,0.762649,
2004-05-11, 03:11:00,VALID,916.517,VALID,0,VALID,97.3515,VALID,0.0169808,VALID,20.9554,VALID,20,VALID,0.869093,
2004-05-11, 03:12:00,VALID,916.498,VALID,0,VALID,97.3693,VALID,0.0679233,VALID,20.9361,VALID,20,VALID,0.979651,
2004-05-11, 03:13:00,VALID,916.497,VALID,0,VALID,97.3973,VALID,0.0849042,VALID,20.9132,VALID,14,VALID,1.08929,
2004-05-11, 03:14:00,VALID,916.485,VALID,0,VALID,97.4698,VALID,0.0849042,VALID,20.8873,VALID,9,VALID,0.92309,
2004-05-11, 03:15:00,VALID,916.478,VALID,0,VALID,97.6071,VALID,0.0339617,VALID,20.8717,VALID,15,VALID,1.20625,
2004-05-11, 03:16:00,VALID,916.47,VALID,0,VALID,97.6885,VALID,0.0849042,VALID,20.8755,VALID,20,VALID,1.33434,
2004-05-11, 03:17:00,VALID,916.483,VALID,0,VALID,97.7749,VALID,0.0339617,VALID,20.8752,VALID,5,VALID,1.22745,
2004-05-11, 03:18:00,VALID,916.498,VALID,0,VALID,97.7241,VALID,0.0679233,VALID,20.8588,VALID,5,VALID,1.11664,
2004-05-11, 03:19:00,VALID,916.519,VALID,0,VALID,97.8004,VALID,-0.0169808,VALID,20.8509,VALID,16,VALID,0.619368,
2004-05-11, 03:20:00,VALID,916.555,VALID,0,VALID,97.9097,VALID,-0.0509425,VALID,20.8738,VALID,7,VALID,0.351376,
2004-05-11, 03:21:00,VALID,916.569,VALID,0,VALID,97.9746,VALID,-0.0169808,VALID,20.8927,VALID,3,VALID,0.078125,
2004-05-11, 03:22:00,VALID,916.586,VALID,0,VALID,98.0293,VALID,-0.0509425,VALID,20.8959,VALID,1,VALID,0.299419,
2004-05-11, 03:23:00,VALID,916.583,VALID,0,VALID,98.0522,VALID,-0.0169808,VALID,20.9155,VALID,359,VALID,0.0457589,
2004-05-11, 03:24:00,VALID,916.573,VALID,0,VALID,98.1132,VALID,-0.0679233,VALID,20.925,VALID,44,VALID,0.536222,
2004-05-11, 03:25:00,VALID,916.562,VALID,0,VALID,98.1056,VALID,-0.0339617,VALID,20.9312,VALID,17,VALID,0.776101,
2004-05-11, 03:26:00,VALID,916.555,VALID,0,VALID,98.0318,VALID,-0.0339617,VALID,20.9355,VALID,18,VALID,1.20526,
2004-05-11, 03:27:00,VALID,916.561,VALID,0,VALID,97.9886,VALID,-0.0339617,VALID,20.9161,VALID,13,VALID,1.39879,
2004-05-11, 03:28:00,VALID,916.583,VALID,0,VALID,97.972,VALID,-0.0509425,VALID,20.8671,VALID,16,VALID,1.42842,
2004-05-11, 03:29:00,VALID,916.615,VALID,0,VALID,97.9975,VALID,-0.0679233,VALID,20.831,VALID,16,VALID,1.18069,
2004-05-11, 03:30:00,VALID,916.636,VALID,0,VALID,98.0611,VALID,-0.0679233,VALID,20.8057,VALID,16,VALID,1.32013,
2004-05-11, 03:31:00,VALID,916.65,VALID,0,VALID,98.1526,VALID,-0.0169808,VALID,20.7925,VALID,14,VALID,1.18824,
2004-05-11, 03:32:00,VALID,916.673,VALID,0,VALID,98.2416,VALID,-0.0169808,VALID,20.7831,VALID,22,VALID,0.990625,
2004-05-11, 03:33:00,VALID,916.685,VALID,0,VALID,98.2785,VALID,0,VALID,20.7898,VALID,20,VALID,1.0092,