                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/26 00:00,  999.0,   26.5,   11.7,  999.0,  999.0,   -0.8,    9.7,    4.9,  999.0,    1.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:10,  999.0,   26.6,   11.2,    8.4,    5.9,    7.1,    6.9,    4.4,    2.5,   -1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:20,  999.0,   26.9,   14.1,    9.0,   13.3,    8.9,    9.9,    8.2,    2.1,   -0.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:30,   37.0,   27.2,   11.0,  999.0,    8.2,    8.3,    8.1,    7.9,   -0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:40,  999.0,   27.2,   13.3,   10.3,    9.3,    8.5,    7.9,    7.3,    1.2,   -3.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.1,   -1.1,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:50,  999.0,   27.3,   12.3,   12.8,    6.0,    8.3,    7.3,    5.4,   -0.2,   -1.2,   -3.3,   -1.9,    0.7,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.3,  999.0,   -2.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 01:00,  999.0,   27.3,   10.4,   11.5,    6.4,    3.4,    9.0,    1.8,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.1,  999.0,  999.0,  999.0,   -2.0,    8.2,   11.3,   10.9,   11.0
2007/08/26 01:10,  999.0,   27.3,   13.4,   14.4,   12.7,    6.7,    0.6,    2.2,   -3.1,    1.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -3.0,    0.8,    7.4,    7.8,    4.4,    3.6
2007/08/26 01:20,  999.0,   27.6,   12.7,   12.2,    6.4,   12.0,    6.5,    5.9,   -1.7,   -1.0,   -2.4,  999.0,  999.0,   -1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.8,    0.7,    1.8,   -2.7,   -1.1,   -2.8,  999.0,   -2.0,  999.0,  999.0
2007/08/26 01:30,  999.0,   27.5,   15.9,   14.6,   -2.6,    5.4,    6.5,    8.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    2.5,   -1.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 01:40,  999.0,   27.5,   15.8,   12.2,    7.9,    2.3,    7.1,    2.7,    4.1,  999.0,  999.0,  999.0,   -1.7,   -3.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.8,  999.0,    2.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 01:50,  999.0,   27.6,   12.8,   13.8,   14.5,    4.6,   11.9,    8.0,    0.0,   -3.0,   -3.0,   -1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.1,    0.1,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:00,  999.0,   27.4,   16.3,   13.6,    4.6,    2.7,   11.2,    6.0,    4.1,  999.0,   -2.7,  999.0,   -3.3,   -3.1,  999.0,  999.0,  999.0,   -3.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -5.3,  999.0,  999.0
2007/08/26 02:10,  999.0,   27.6,   13.1,   11.5,    9.4,    4.1,    8.2,    7.3,    0.7,   -1.2,   -2.7,    2.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.0,  999.0,   -1.1,   -0.3,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:20,   37.7,   27.6,   15.9,    6.9,    8.9,    6.3,    9.6,   10.5,   -0.6,   -1.4,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -2.1,   -2.3,   -1.8,    0.7,    0.6,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:30,  999.0,   27.2,    8.2,    8.5,    7.8,    4.5,    6.0,    7.0,    3.7,    1.8,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.3,   -0.7,  999.0,  999.0,    0.8,  999.0,  999.0,    1.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:40,  999.0,   27.4,   13.2,   11.8,   14.3,   15.3,  999.0,    3.5,    0.1,  999.0,   -0.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.6,    6.1,    2.4,    2.1,   -1.7,    0.6,  999.0,   -4.2,  999.0,  999.0,  999.0
2007/08/26 02:50,   37.9,   27.4,   13.6,   11.4,   17.2,   10.0,    3.3,    6.5,   -1.2,   -3.4,    0.7,    1.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.1,  999.0,    0.3,    4.7,    0.2,    2.0,    0.1,  999.0,  999.0,   -1.3,  999.0,   -0.0
2007/08/26 03:00,  999.0,   27.3,   12.5,   13.4,   13.6,    8.4,    2.3,    5.1,    1.2,  999.0,    1.5,    0.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -3.0,   -2.0,   -2.9,   -3.4,   -0.1,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 03:10,   37.8,   27.8,   10.3,   14.8,   16.0,    6.6,    0.5,    7.0,   -1.0,  999.0,    1.2,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,    1.3,   -1.7,   -3.6,  999.0,  999.0,    2.3,   -0.2,   -0.8,  999.0,  999.0,   -2.1,  999.0,  999.0
2007/08/26 03:20,   37.7,   27.4,   12.4,   13.9,   15.9,    6.0,    3.1,  999.0,   -0.3,   -1.1,  999.0,  999.0,   -3.6,   -3.4,  999.0,  999.0,   -0.3,   -2.5,   -4.1,   -3.8,  999.0,    0.5,    0.3,  999.0,   -0.7,   -0.6,   -0.2,   -0.4,    0.6,    1.8
2007/08/26 03:30,   38.0,   27.4,   15.5,   16.8,   12.7,    9.4,    0.6,    7.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.2,   -1.5,    0.8,    0.6,    0.5,   -0.6,   -1.4,    0.3,    2.3,  999.0,  999.0
2007/08/26 03:40,   38.0,   27.3,   12.7,   16.6,   12.2,    8.6,    3.5,    8.5,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.0,    0.0,   -1.5,   -0.4,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 03:50,   42.7,   27.4,   13.8,   18.5,   13.7,    8.5,    6.7,    7.0,    5.4,    0.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,    0.2,  999.0,   -0.1,   -1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:00,  999.0,   27.3,   10.5,   16.9,    7.2,   11.9,    5.6,    7.5,    6.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.7,   -0.4,   -0.9,    0.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:10,  999.0,   27.5,   15.3,   18.7,    8.4,    9.0,    7.4,    5.9,    6.2,    5.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    2.2,   -1.5,   -3.1,   -3.5,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:20,  999.0,   27.6,   13.8,   15.3,    5.6,    7.4,   11.7,    8.1,    5.3,    6.6,   -0.4,   -2.9,  999.0,  999.0,   -1.5,  999.0,  999.0,    0.4,  999.0,    3.5,  999.0,    1.6,   -1.6,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:30,  999.0,   27.7,   19.4,   12.0,   11.6,    5.6,  999.0,    9.6,    4.3,    4.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    4.1,    5.5,  999.0,  999.0,   -0.4,   -0.7,   -1.4,  999.0,   -1.5,  999.0,  999.0,  999.0
2007/08/26 04:40,  999.0,   28.1,   20.3,   13.5,    9.6,    8.7,    6.4,    7.7,    4.9,    4.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -1.6,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:50,  999.0,   28.1,   20.2,   15.8,   12.8,    7.3,    8.4,    7.8,    6.7,    6.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    2.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.4,  999.0,  999.0,  999.0
2007/08/26 05:00,  999.0,   28.6,   23.4,   14.0,   11.5,    9.7,    9.9,    8.8,    3.5,    5.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.5,  999.0,  999.0,   -1.3,   -0.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2007/08/26 05:10,  999.0,   29.1,   19.2,   12.8,    6.7,    5.7,   12.2,    9.2,    5.1,  999.0,   -0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.5,   -3.4,   -1.1,  999.0,  999.0,  999.0
2007/08/26 05:20,  999.0,   28.7,   17.8,   14.1,    6.7,    8.6,   11.2,    8.5,   -0.1,  999.0,   -2.3,    2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -5.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 05:30,   40.3,   30.2,  999.0,   10.4,   12.6,    8.6,    6.6,    6.9,   -0.2,  999.0,   -3.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 05:40,   38.4,   29.0,  999.0,   15.8,   10.8,   11.8,   10.3,    7.8,    4.4,   -3.0,   -2.7,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.1,  999.0,    0.9,    3.0,   -3.3,  999.0,  999.0,   -3.9,   -3.5,  999.0,  999.0,  999.0,  999.0
2007/08/26 05:50,   38.5,   29.7,  999.0,   16.5,   15.2,   10.0,    7.4,   14.2,    6.4,   -0.3,   -4.3,   -1.6,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.5,   -2.4,   -0.4,    2.1,    0.9,   -2.8,   -3.1,   -1.6,  999.0,   -1.7,    3.6,    7.4,    7.8
2007/08/26 06:00,   37.7,   27.6,   11.1,  999.0,    5.8,  999.0,  999.0,    6.8,    6.2,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   12.5,   14.0,   15.2,   15.7,   16.8
2007/08/26 06:10,   42.1,   29.7,   14.4,  999.0,    7.9,    5.2,    3.9,    0.4,   -3.4,    2.6,   -1.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,   12.0,    4.3,   15.2
2007/08/26 06:20,   42.1,   29.5,   14.1,  999.0,    8.6,   10.5,  999.0,    0.4,   -0.4,  999.0,    0.2,   -3.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,    1.8,   -0.7,   -1.8,  999.0,  999.0,  999.0,   -2.6,   -2.2,   -0.6,    0.6,    2.0
2007/08/26 06:30,   42.0,   29.8,   13.7,    5.1,    9.4,    6.7,    7.6,    4.5,   -0.6,    5.2,  999.0,   11.0,    3.0,  999.0,  999.0,  999.0,   -4.4,    1.6,    3.4,    4.8,    5.0,    9.1,    1.5,  999.0,  999.0,    5.5,   -0.3,   -3.8,  999.0,  999.0
2007/08/26 06:40,   42.5,   24.9,   13.5,    7.7,    5.6,   11.8,   10.2,   11.9,    1.4,    5.9,  999.0,  999.0,   -0.8,    5.0,   11.2,   12.2,   11.7,   10.4,   10.0,   14.6,    8.5,   12.1,   10.0,    9.7,    5.1,    4.5,    3.4,    3.5,    1.7,   -1.2
2007/08/26 06:50,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,   12.6,   15.2,    7.5,    9.4,   11.2,    5.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.6,   -2.2,  999.0,  999.0,   -0.4
2007/08/26 07:00,  999.0,   29.8,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.8,   -1.4,  999.0,  999.0,  999.0
2007/08/26 07:10,  999.0,   29.7,   14.5,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:20,   42.5,   29.9,   14.8,  999.0,    7.1,    4.9,    4.4,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    0.3,  999.0,   -1.8,   -1.2,  999.0,  999.0,   -2.1
2007/08/26 07:30,  999.0,   29.9,   15.2,   10.6,    6.3,  999.0,    1.8,    5.1,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,    4.0,   -1.7,   -1.8,   -2.2,   -2.7,  999.0,  999.0
2007/08/26 07:40,  999.0,   29.9,   16.9,   10.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -2.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:50,  999.0,   29.8,   16.3,    7.7,    2.3,  999.0,    5.9,    1.2,   -3.3,  999.0,  999.0,   -1.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:00,   42.4,   29.7,   15.9,  999.0,  999.0,    4.1,    2.8,   -0.5,  999.0,   -1.3,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.7,  999.0,   -2.3,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:10,   42.3,   29.6,   13.0,  999.0,    0.7,  999.0,    4.9,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:20,   42.1,   29.5,   14.4,    4.4,    4.8,    5.4,    4.4,    0.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,    4.3,   -1.7,   -2.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:30,   41.9,   29.4,   14.5,   10.0,    8.0,    4.9,    3.2,    1.3,    0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.2,   -1.6,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:40,   41.8,   29.1,   13.0,  999.0,    5.5,    4.1,    7.0,    2.8,    0.2,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:50,   38.0,   28.6,   12.9,   12.5,    9.4,    8.2,    8.9,    0.3,    0.8,   -0.8,   -4.2,   -2.8,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:00,   40.0,   27.3,   12.9,   12.1,   12.6,    2.0,    6.8,   -0.7,   -1.0,    0.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -1.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:10,   41.3,   28.3,   13.8,    8.8,  999.0,   -1.1,    8.9,    3.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.4,    2.8,   -2.7,    4.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:20,   40.7,   30.1,   17.2,    9.3,   10.6,  999.0,    8.4,   -0.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.6,    3.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.9,   -3.2,   -3.1,  999.0,  999.0,  999.0
2007/08/26 09:30,  999.0,   27.8,   18.6,   13.0,    8.2,    9.0,    6.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:40,  999.0,   27.7,   21.1,   13.9,    8.5,    8.7,  999.0,   -2.0,   -4.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:50,   40.1,   26.9,   24.1,   12.7,   11.3,   12.6,  999.0,   -0.0,  999.0,   -2.1,   -1.1,   -3.3,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,   -0.2,   -0.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:00,   34.4,   25.8,   25.9,   15.4,   13.5,    8.0,    2.4,  999.0,  999.0,   -1.6,   -0.1,   -3.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:10,   32.6,   23.8,   22.4,   17.8,   15.2,    8.6,  999.0,  999.0,  999.0,   -3.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:20,   34.3,   26.7,   20.9,   19.1,   17.6,   12.1,    0.1,    1.8,    0.6,    0.0,    1.7,   -4.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -3.0,   -1.9,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:30,   32.6,   24.5,   21.8,   17.9,   20.8,    7.8,   -1.3,    4.9,    0.1,   -1.8,  999.0,   -0.7,   -2.3,  999.0,   -5.4,  999.0,   -3.6,  999.0,  999.0,   -1.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:40,   32.8,   27.5,   22.5,   19.5,   20.2,   13.4,    6.3,   -2.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,    0.6,  999.0,    1.2,  999.0,   -2.2,   -1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:50,   31.5,   23.3,   21.4,   19.8,   18.7,   18.1,   11.7,   -0.1,    2.7,  999.0,  999.0,  999.0,   -1.3,   -3.3,    1.9,    1.2,  999.0,   -1.8,  999.0,   -1.2,  999.0,  999.0,   -4.1,   -3.0,   -3.7,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:00,   30.1,   25.1,   21.8,   18.4,   17.1,   16.2,   15.4,    5.0,    2.4,   -2.4,   -0.5,   -2.9,   -2.3,   -2.2,   -0.7,   -1.7,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:10,   34.5,   26.7,   22.4,   21.3,   16.6,   16.1,   16.3,   12.9,   -0.5,  999.0,    0.4,   -2.0,  999.0,   -3.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:20,   34.9,   23.3,   20.2,   14.0,   12.3,   12.9,   14.6,   11.8,    2.4,   -3.0,   -2.0,    2.4,  999.0,    0.5,   -3.8,    2.1,  999.0,  999.0,   -0.5,   -2.2,   -0.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:30,   32.3,   21.8,   12.9,   13.6,    7.8,   11.6,   12.5,   19.3,   10.4,    3.8,   -1.5,  999.0,  999.0,   -4.0,   -1.2,    1.5,  999.0,    1.1,   -1.4,   -1.5,  999.0,   -1.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:40,   29.2,   19.7,   14.6,    8.3,    8.5,   10.3,   14.3,   10.7,   11.2,    9.9,    3.9,   -0.4,  999.0,   -3.2,   -1.9,  999.0,  999.0,    1.3,    4.2,  999.0,   -2.7,   -0.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:50,   27.7,   20.3,   11.5,   13.4,    9.9,    8.2,   11.7,    9.7,   14.7,    7.0,   -1.6,  999.0,  999.0,  999.0,   -3.6,   -1.1,   -3.1,  999.0,    4.6,   -1.4,   -4.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:00,   29.5,   18.3,   14.4,   11.5,   11.6,    8.8,    9.6,   10.2,   11.9,    2.4,   -2.0,   -0.6,  999.0,  999.0,   -1.8,   -1.1,   -3.7,    2.0,    0.2,  999.0,   -2.2,   -0.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:10,   27.6,   11.9,   13.8,   16.9,   10.8,   11.1,   13.4,   10.3,    7.8,   -0.3,  999.0,   -0.8,  999.0,   -7.1,  999.0,   -2.8,   -5.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:20,   27.8,   15.9,   18.1,   19.6,   16.6,   18.2,    5.9,   11.2,   11.7,   -1.7,    0.8,  999.0,  999.0,   -1.5,  999.0,   -2.4,   -2.3,   -2.6,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:30,   27.2,   19.8,   16.0,   15.6,   19.2,   17.6,   14.5,   10.0,    5.8,   -1.1,    0.4,   -4.0,  999.0,   -8.3,  999.0,  999.0,   -2.4,  999.0,   -2.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:40,   26.6,   14.3,   15.8,   15.3,   13.6,    8.7,   10.5,   14.7,   15.8,    4.7,    5.0,   -3.1,   -0.8,  999.0,   -5.1,  999.0,   -2.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:50,   26.3,   16.1,   15.8,   14.1,   13.4,   14.3,   14.4,   13.7,   14.1,    8.0,   -5.0,  999.0,   -1.2,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:00,   25.1,   17.3,   14.7,   10.5,   12.4,   13.1,   15.9,   16.4,   18.1,    8.0,    0.7,   -4.3,  999.0,    0.2,   -1.5,   -6.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:10,   28.8,   19.5,   12.8,   14.7,   14.5,   12.3,   14.1,   17.4,   17.9,   18.9,   23.5,   15.2,   15.5,   16.6,   16.6,    5.9,   -1.1,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:20,   26.1,   21.5,   19.5,   16.2,   13.6,   11.6,   13.3,   13.0,   10.1,   16.3,   15.7,    9.8,    8.4,    8.4,    2.5,   -1.5,   -1.7,   -3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:30,   29.4,   20.2,   20.8,   13.9,   10.6,   15.4,   13.9,    8.1,   12.1,   14.0,    9.2,   15.0,    9.2,    9.2,    2.5,    1.5,    5.1,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:40,   28.6,   21.7,   21.7,   16.1,   12.0,   14.2,   14.9,   13.4,    9.4,   12.0,   12.5,   10.3,    8.2,    5.5,   -3.6,    0.6,    5.7,  999.0,  999.0,   -3.6,    6.7,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:50,   32.4,   24.8,   17.0,   12.3,   13.4,   10.5,   12.8,   12.7,    6.8,    5.9,    6.4,    0.5,    1.6,  999.0,    1.0,    1.5,   -0.8,   -7.6,   -3.8,   -1.5,   -1.3,   -0.7,  999.0,  999.0,   -4.6,  999.0,   -8.5,  999.0,  999.0,  999.0
2007/08/26 14:00,   28.8,   26.8,   22.5,   14.4,   17.1,   17.3,   10.9,   13.1,   11.5,   11.6,   10.3,    6.0,   -1.9,   -1.3,    0.1,    1.8,   -4.8,   -3.4,    3.9,   -4.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:10,   25.0,   22.3,   19.8,   20.7,   22.4,   18.6,   17.3,   18.9,   10.4,   10.9,   14.4,   13.0,    8.6,    0.3,   -2.0,    1.5,   -1.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:20,   25.8,   21.2,   19.4,   21.1,   21.3,   16.7,   15.0,   11.6,   11.7,   12.3,   13.1,   15.4,   14.8,   15.9,   15.8,   12.6,    8.5,    8.1,    3.9,    5.2,   -2.1,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:30,   27.4,   21.2,   22.9,   23.9,   23.3,   20.4,   22.3,   18.9,   16.0,   14.5,   11.7,   11.7,   14.0,   15.4,   14.5,   11.3,    8.4,    6.1,    6.7,    3.0,  999.0,   -2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:40,   26.0,   20.0,   22.8,   21.8,   23.6,   22.9,   21.4,   23.1,   22.3,   19.6,   10.8,    9.2,    9.5,   11.3,    7.5,    3.4,    7.6,    8.7,    9.4,    5.4,    7.0,    7.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:50,   26.7,   23.0,   23.6,   23.8,   21.3,   19.5,   18.2,   17.2,   19.7,   17.5,   14.1,   13.7,    9.8,   10.6,   12.5,   10.0,    7.1,    7.9,    6.0,    2.8,    2.6,    3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 15:00,   25.3,   21.5,   22.3,   23.6,   20.7,   18.2,   15.3,    8.7,    8.5,   11.4,   14.3,   12.0,    8.7,   12.1,   11.3,   11.1,    1.2,    6.6,    2.5,    2.3,    3.6,    4.3,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 15:10,   23.3,   24.0,   23.9,   23.4,   23.4,   15.7,   12.2,   12.2,    9.3,   10.7,    9.6,   11.0,    8.5,   16.0,   12.4,   10.8,   10.1,    9.5,    9.8,   10.7,   10.9,   10.1,    7.7,    3.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0