2012/07/18, +9, 136.10,  34.85, 385
00:00:00,  972.9,   23.7,   83.4,    1.77,   -0.29,    0.0, -999.0
00:00:05,  972.9,   23.7,   83.3,    0.49,   -0.80,    0.0, -999.0
00:00:10,  973.0,   23.7,   83.3,    0.74,   -0.22,    0.0, -999.0
00:00:15,  973.0,   23.7,   83.3,    0.46,   -0.10,    0.0, -999.0
00:00:20,  973.0,   23.7,   83.3,    0.82,   -0.03,    0.0, -999.0
00:00:25,  972.9,   23.7,   83.3,    0.54,    1.32,    0.0, -999.0
00:00:30,  972.9,   23.7,   83.4,    0.46,    1.14,    0.0, -999.0
00:00:35,  972.9,   23.7,   83.3,    1.65,    0.89,    0.0, -999.0
00:00:40,  972.9,   23.7,   83.4,    2.42,    1.87,    0.0, -999.0
00:00:45,  972.9,   23.7,   83.4,    2.38,    1.23,    0.0, -999.0
00:00:50,  972.8,   23.7,   83.4,    2.22,    1.15,    0.0, -999.0
00:00:55,  972.9,   23.7,   83.4,    1.65,    1.06,    0.0, -999.0
00:01:00,  972.9,   23.7,   83.3,    1.48,    0.36,    0.0, -999.0
00:01:05,  972.9,   23.7,   83.3,    1.25,    0.10,    0.0, -999.0
00:01:10,  972.9,   23.7,   83.3,    0.86,    0.53,    0.0, -999.0
00:01:15,  972.9,   23.7,   83.3,    2.58,    0.01,    0.0, -999.0
00:01:20,  973.0,   23.7,   83.3,    2.67,   -0.34,    0.0, -999.0
00:01:25,  972.9,   23.7,   83.3,    2.13,    0.01,    0.0, -999.0
00:01:30,  972.9,   23.7,   83.2,    0.45,    1.27,    0.0, -999.0
00:01:35,  972.9,   23.7,   83.2,    1.88,    0.60,    0.0, -999.0
00:01:40,  972.9,   23.7,   83.2,    1.93,   -0.35,    0.0, -999.0
00:01:45,  973.0,   23.7,   83.1,    2.50,   -0.10,    0.0, -999.0
00:01:50,  973.0,   23.7,   83.2,    1.82,    0.11,    0.0, -999.0
00:01:55,  972.9,   23.7,   83.1,    0.69,    0.78,    0.0, -999.0
00:02:00,  972.8,   23.7,   83.2,    0.64,    0.58,    0.0, -999.0
00:02:05,  972.9,   23.7,   83.2,    0.75,    0.15,    0.0, -999.0
00:02:10,  972.9,   23.7,   83.4,    1.25,    0.23,    0.0, -999.0
00:02:15,  972.9,   23.7,   83.3,    0.88,    0.54,    0.0, -999.0
00:02:20,  972.9,   23.7,   83.3,    1.78,    0.14,    0.0, -999.0
00:02:25,  972.9,   23.7,   83.3,    1.28,    1.50,    0.0, -999.0
00:02:30,  972.9,   23.7,   83.2,    0.69,    1.14,    0.0, -999.0
00:02:35,  972.9,   23.7,   83.3,    0.92,    0.14,    0.0, -999.0
00:02:40,  972.9,   23.7,   83.2,    0.57,    0.50,    0.0, -999.0
00:02:45,  972.9,   23.7,   83.4,    0.55,    0.30,    0.0, -999.0
00:02:50,  972.9,   23.7,   83.3,    1.78,    0.86,    0.0, -999.0
00:02:55,  972.9,   23.7,   83.4,    1.52,    1.02,    0.0, -999.0
00:03:00,  972.9,   23.7,   83.5,    0.91,    0.14,    0.0, -999.0
00:03:05,  972.9,   23.7,   83.4,    1.02,    1.08,    0.0, -999.0
00:03:10,  972.9,   23.7,   83.4,    1.80,    0.57,    0.0, -999.0
00:03:15,  972.9,   23.7,   83.3,    2.82,    0.53,    0.0, -999.0
00:03:20,  972.9,   23.7,   83.2,    2.05,    0.53,    0.0, -999.0
00:03:25,  972.9,   23.7,   83.3,    1.48,   -0.06,    0.0, -999.0
00:03:30,  972.9,   23.7,   83.3,    1.47,    0.01,    0.0, -999.0
00:03:35,  972.9,   23.7,   83.3,    1.21,    0.56,    0.0, -999.0
00:03:40,  972.9,   23.7,   83.2,    0.80,    0.12,    0.0, -999.0
00:03:45,  972.9,   23.7,   83.2,    0.23,   -0.43,    0.0, -999.0
00:03:50,  972.9,   23.7,   83.2,    0.42,   -0.02,    0.0, -999.0
00:03:55,  972.9,   23.7,   83.2,    0.15,   -0.26,    0.0, -999.0
00:04:00,  972.8,   23.7,   83.1,    0.94,   -0.06,    0.0, -999.0
00:04:05,  972.9,   23.7,   83.2,    0.74,    0.10,    0.0, -999.0
00:04:10,  972.9,   23.7,   83.2,    0.74,   -0.17,    0.0, -999.0
00:04:15,  972.9,   23.7,   83.2,    0.76,   -0.03,    0.0, -999.0
00:04:20,  972.9,   23.7,   83.1,    0.94,   -0.43,    0.0, -999.0
00:04:25,  972.9,   23.7,   83.2,    1.82,   -0.41,    0.0, -999.0
00:04:30,  972.9,   23.7,   83.2,    3.05,    0.19,    0.0, -999.0
00:04:35,  973.0,   23.7,   83.1,    4.05,    1.04,    0.0, -999.0
00:04:40,  972.9,   23.7,   83.1,    3.86,    1.47,    0.0, -999.0
00:04:45,  972.9,   23.7,   83.1,    4.29,   -0.96,    0.0, -999.0
00:04:50,  972.9,   23.7,   83.2,    2.73,    1.26,    0.0, -999.0
00:04:55,  972.9,   23.7,   83.3,    2.63,    1.76,    0.0, -999.0
00:05:00,  972.9,   23.7,   83.3,    1.53,    0.99,    0.0, -999.0
00:05:05,  972.9,   23.7,   83.3,    1.13,    0.52,    0.0, -999.0
00:05:10,  972.9,   23.7,   83.3,    1.03,    0.15,    0.0, -999.0
00:05:15,  972.9,   23.7,   83.4,    0.63,    0.58,    0.0, -999.0
00:05:20,  973.0,   23.7,   83.3,    2.41,    0.60,    0.0, -999.0
00:05:25,  973.0,   23.7,   83.3,    2.28,    0.72,    0.0, -999.0
00:05:30,  972.9,   23.7,   83.4,    1.83,    0.70,    0.0, -999.0
00:05:35,  972.9,   23.7,   83.4,    2.23,    1.02,    0.0, -999.0
00:05:40,  973.0,   23.7,   83.4,    1.56,    0.81,    0.0, -999.0
00:05:45,  972.8,   23.7,   83.3,    1.83,    0.70,    0.0, -999.0
00:05:50,  972.9,   23.7,   83.4,    1.87,    0.59,    0.0, -999.0
00:05:55,  972.9,   23.7,   83.4,    1.53,    1.02,    0.0, -999.0
00:06:00,  972.9,   23.7,   83.4,    1.06,    1.13,    0.0, -999.0
00:06:05,  972.9,   23.7,   83.4,    1.27,    0.53,    0.0, -999.0
00:06:10,  972.9,   23.7,   83.4,    0.84,    0.17,    0.0, -999.0
00:06:15,  972.9,   23.7,   83.4,    0.45,   -0.05,    0.0, -999.0
00:06:20,  972.9,   23.6,   83.4,    0.31,    0.42,    0.0, -999.0
00:06:25,  972.9,   23.6,   83.4,    0.51,    0.25,    0.0, -999.0
00:06:30,  972.9,   23.6,   83.4,    0.70,    1.96,    0.0, -999.0
00:06:35,  973.0,   23.6,   83.4,    1.40,   -0.17,    0.0, -999.0
00:06:40,  972.9,   23.6,   83.4,    0.48,    0.73,    0.0, -999.0
00:06:45,  973.0,   23.6,   83.4,    1.06,    0.65,    0.0, -999.0
00:06:50,  972.9,   23.6,   83.5,    0.42,    0.98,    0.0, -999.0
00:06:55,  973.0,   23.6,   83.4,    0.94,    0.09,    0.0, -999.0
00:07:00,  973.0,   23.6,   83.4,    1.76,    0.23,    0.0, -999.0
00:07:05,  972.9,   23.6,   83.5,    2.55,    1.51,    0.0, -999.0
00:07:10,  972.9,   23.6,   83.4,    3.53,    0.91,    0.0, -999.0
00:07:15,  972.9,   23.6,   83.5,    3.32,    1.96,    0.0, -999.0
00:07:20,  972.9,   23.6,   83.5,    1.83,    0.72,    0.0, -999.0
00:07:25,  972.9,   23.6,   83.5,    2.97,    0.19,    0.0, -999.0
00:07:30,  972.9,   23.6,   83.5,    1.78,    0.23,    0.0, -999.0
00:07:35,  972.9,   23.6,   83.5,    1.80,    0.01,    0.0, -999.0
00:07:40,  972.9,   23.6,   83.5,    1.70,    0.54,    0.0, -999.0
00:07:45,  972.9,   23.6,   83.6,    1.51,    0.10,    0.0, -999.0
00:07:50,  973.0,   23.6,   83.7,    2.87,    0.74,    0.0, -999.0
00:07:55,  972.8,   23.6,   83.6,    1.90,    0.47,    0.0, -999.0
00:08:00,  973.0,   23.6,   83.6,    1.18,    1.33,    0.0, -999.0
00:08:05,  972.9,   23.6,   83.6,    1.99,    0.63,    0.0, -999.0
00:08:10,  972.9,   23.6,   83.6,    1.47,    0.98,    0.0, -999.0
00:08:15,  972.9,   23.6,   83.6,    1.32,    0.08,    0.0, -999.0
00:08:20,  973.0,   23.6,   83.6,    1.44,   -0.32,    0.0, -999.0
00:08:25,  972.9,   23.6,   83.7,    1.25,    0.47,    0.0, -999.0
00:08:30,  972.9,   23.6,   83.7,    2.85,   -0.30,    0.0, -999.0
00:08:35,  972.9,   23.6,   83.7,    2.44,   -0.10,    0.0, -999.0
00:08:40,  972.9,   23.6,   83.8,    2.00,    0.77,    0.0, -999.0
00:08:45,  973.0,   23.6,   83.8,    2.29,    1.36,    0.0, -999.0
00:08:50,  972.9,   23.6,   83.8,    2.67,    0.35,    0.0, -999.0
00:08:55,  972.9,   23.6,   83.8,    2.45,    0.02,    0.0, -999.0
00:09:00,  972.9,   23.5,   83.8,    1.04,    1.78,    0.0, -999.0
00:09:05,  972.8,   23.5,   83.8,    1.12,    1.34,    0.0, -999.0
00:09:10,  972.9,   23.5,   83.9,    0.82,    0.86,    0.0, -999.0
00:09:15,  972.9,   23.5,   83.8,    0.70,   -0.34,    0.0, -999.0
00:09:20,  972.9,   23.6,   83.9,    0.98,    0.10,    0.0, -999.0
00:09:25,  972.9,   23.5,   83.8,    1.59,    1.16,    0.0, -999.0
00:09:30,  972.9,   23.5,   83.9,    1.48,   -0.11,    0.0, -999.0
00:09:35,  973.0,   23.5,   83.9,    0.74,   -0.09,    0.0, -999.0
00:09:40,  972.9,   23.5,   83.9,    0.71,   -0.21,    0.0, -999.0
00:09:45,  972.9,   23.6,   83.9,    0.86,    0.39,    0.0, -999.0
00:09:50,  972.9,   23.5,   84.0,    1.88,    1.55,    0.0, -999.0
00:09:55,  972.9,   23.5,   83.9,    2.98,    0.09,    0.0, -999.0
00:10:00,  972.9,   23.6,   83.9,    2.68,    0.26,    0.0, -999.0
00:10:05,  973.0,   23.6,   83.9,    1.96,    1.77,    0.0, -999.0
00:10:10,  972.9,   23.5,   83.9,    2.09,    1.70,    0.0, -999.0
00:10:15,  972.9,   23.6,   83.9,    1.56,    1.37,    0.0, -999.0
00:10:20,  972.9,   23.6,   83.9,    1.39,    0.68,    0.0, -999.0
00:10:25,  973.0,   23.6,   83.9,    1.15,    0.47,    0.0, -999.0
00:10:30,  972.9,   23.6,   84.0,    0.51,   -0.80,    0.0, -999.0
00:10:35,  972.9,   23.6,   84.0,    0.46,   -0.03,    0.0, -999.0
00:10:40,  973.0,   23.6,   84.0,    0.91,   -0.09,    0.0, -999.0
00:10:45,  972.9,   23.6,   83.9,    1.78,    0.46,    0.0, -999.0
00:10:50,  973.0,   23.6,   84.0,    1.22,    0.21,    0.0, -999.0
00:10:55,  972.9,   23.6,   84.0,    0.85,    0.41,    0.0, -999.0
00:11:00,  972.9,   23.6,   84.0,    1.24,    0.36,    0.0, -999.0
00:11:05,  972.9,   23.6,   83.9,    1.04,    0.68,    0.0, -999.0
00:11:10,  972.9,   23.6,   84.0,    1.18,   -0.17,    0.0, -999.0
00:11:15,  972.9,   23.6,   84.0,    0.76,    0.07,    0.0, -999.0
00:11:20,  972.9,   23.6,   84.0,    1.47,    0.23,    0.0, -999.0
00:11:25,  972.9,   23.6,   84.0,    1.91,   -0.67,    0.0, -999.0
00:11:30,  972.9,   23.6,   84.0,    2.35,    0.65,    0.0, -999.0
00:11:35,  972.9,   23.6,   84.0,    1.75,    0.29,    0.0, -999.0
00:11:40,  972.9,   23.6,   84.0,    2.13,   -0.08,    0.0, -999.0
00:11:45,  973.0,   23.6,   84.0,    2.32,    0.60,    0.0, -999.0
00:11:50,  972.9,   23.6,   84.0,    2.16,    0.56,    0.0, -999.0
00:11:55,  973.0,   23.6,   84.0,    2.09,   -0.47,    0.0, -999.0
00:12:00,  973.0,   23.6,   84.0,    1.53,   -0.37,    0.0, -999.0
00:12:05,  972.9,   23.6,   84.0,    1.08,    1.02,    0.0, -999.0
00:12:10,  972.9,   23.6,   84.0,    0.82,    1.21,    0.0, -999.0
00:12:15,  972.9,   23.6,   84.0,    1.25,    0.82,    0.0, -999.0
00:12:20,  972.9,   23.6,   84.0,    1.38,   -0.55,    0.0, -999.0
00:12:25,  973.0,   23.6,   84.0,    2.90,    0.67,    0.0, -999.0
00:12:30,  972.9,   23.6,   84.0,    2.75,    0.31,    0.0, -999.0
00:12:35,  972.9,   23.6,   83.9,    2.35,    0.60,    0.0, -999.0
00:12:40,  972.8,   23.6,   83.9,    2.08,    0.51,    0.0, -999.0
00:12:45,  972.9,   23.7,   84.0,    3.04,    0.02,    0.0, -999.0
00:12:50,  972.9,   23.7,   83.9,    2.47,    0.67,    0.0, -999.0
00:12:55,  972.9,   23.7,   83.9,    1.87,    0.48,    0.0, -999.0
00:13:00,  972.9,   23.7,   83.8,    1.39,    0.35,    0.0, -999.0
00:13:05,  972.9,   23.7,   83.9,    1.75,   -0.08,    0.0, -999.0
00:13:10,  972.9,   23.7,   83.9,    2.13,    0.24,    0.0, -999.0
00:13:15,  973.0,   23.7,   83.9,    1.32,    0.70,    0.0, -999.0
00:13:20,  973.0,   23.7,   83.7,    1.73,    0.23,    0.0, -999.0
00:13:25,  972.9,   23.7,   83.8,    2.75,    1.15,    0.0, -999.0
00:13:30,  972.9,   23.7,   83.8,    2.17,    1.57,    0.0, -999.0
00:13:35,  973.0,   23.7,   83.8,    1.49,    0.97,    0.0, -999.0
00:13:40,  972.9,   23.7,   83.8,    1.39,    0.72,    0.0, -999.0
00:13:45,  972.9,   23.7,   83.8,    1.22,    0.10,    0.0, -999.0
00:13:50,  973.0,   23.7,   83.7,    1.13,    0.52,    0.0, -999.0
00:13:55,  972.9,   23.7,   83.7,    2.11,    0.32,    0.0, -999.0
00:14:00,  973.0,   23.7,   83.7,    1.42,   -0.56,    0.0, -999.0
00:14:05,  972.9,   23.7,   83.7,    1.19,    0.18,    0.0, -999.0
00:14:10,  973.0,   23.7,   83.7,    2.15,   -0.33,    0.0, -999.0
00:14:15,  972.9,   23.7,   83.7,    1.76,    0.53,    0.0, -999.0
00:14:20,  973.0,   23.7,   83.6,    1.52,   -0.21,    0.0, -999.0
00:14:25,  972.9,   23.7,   83.7,    1.93,    0.26,    0.0, -999.0
00:14:30,  972.9,   23.7,   83.6,    1.32,   -0.70,    0.0, -999.0
00:14:35,  973.0,   23.7,   83.6,    1.22,   -0.48,    0.0, -999.0
00:14:40,  972.9,   23.7,   83.6,    1.24,   -0.06,    0.0, -999.0
00:14:45,  972.9,   23.7,   83.6,    0.93,    0.13,    0.0, -999.0
00:14:50,  972.9,   23.7,   83.6,    0.77,    0.26,    0.0, -999.0
00:14:55,  972.9,   23.7,   83.6,    0.94,    0.12,    0.0, -999.0
00:15:00,  972.9,   23.7,   83.6,    0.79,    0.13,    0.0, -999.0
00:15:05,  973.0,   23.7,   83.5,    1.31,    0.11,    0.0, -999.0
00:15:10,  972.9,   23.7,   83.5,    1.01,   -0.25,    0.0, -999.0
00:15:15,  973.0,   23.7,   83.5,    0.84,    0.06,    0.0, -999.0
00:15:20,  973.0,   23.7,   83.5,    0.85,    0.42,    0.0, -999.0
00:15:25,  972.9,   23.7,   83.5,    0.96,    0.07,    0.0, -999.0
00:15:30,  973.0,   23.8,   83.5,    0.88,    0.00,    0.0, -999.0
00:15:35,  972.9,   23.7,   83.4,    0.94,   -0.11,    0.0, -999.0
00:15:40,  973.0,   23.8,   83.4,    1.35,    0.02,    0.0, -999.0
00:15:45,  972.9,   23.7,   83.6,    1.48,    0.12,    0.0, -999.0
00:15:50,  972.9,   23.7,   83.5,    1.42,   -0.40,    0.0, -999.0
00:15:55,  972.9,   23.7,   83.5,    1.49,    0.43,    0.0, -999.0
00:16:00,  972.9,   23.8,   83.4,    1.21,   -0.54,    0.0, -999.0
00:16:05,  973.0,   23.8,   83.5,    1.54,   -0.11,    0.0, -999.0
00:16:10,  973.0,   23.7,   83.5,    1.79,    0.11,    0.0, -999.0
00:16:15,  972.9,   23.8,   83.5,    1.77,   -0.12,    0.0, -999.0
00:16:20,  973.0,   23.7,   83.5,    0.95,   -0.45,    0.0, -999.0
00:16:25,  973.0,   23.7,   83.4,    0.47,    0.00,    0.0, -999.0
00:16:30,  973.0,   23.7,   83.5,    0.68,    0.59,    0.0, -999.0
00:16:35,  972.9,   23.7,   83.4,    1.15,    0.37,    0.0, -999.0
00:16:40,  972.9,   23.7,   83.4,    0.92,    0.23,    0.0, -999.0
00:16:45,  973.0,   23.7,   83.4,    0.87,    0.09,    0.0, -999.0
00:16:50,  972.9,   23.7,   83.5,    0.91,    0.26,    0.0, -999.0
00:16:55,  973.0,   23.7,   83.5,    1.24,    0.57,    0.0, -999.0
00:17:00,  972.9,   23.7,   83.5,    1.43,    0.36,    0.0, -999.0
00:17:05,  972.9,   23.7,   83.5,    1.42,    0.41,    0.0, -999.0
00:17:10,  973.0,   23.7,   83.4,    1.54,    0.39,    0.0, -999.0
00:17:15,  972.9,   23.7,   83.4,    1.07,   -0.06,    0.0, -999.0
00:17:20,  972.9,   23.7,   83.4,    1.28,   -0.40,    0.0, -999.0
00:17:25,  972.9,   23.7,   83.4,    1.21,    0.24,    0.0, -999.0
00:17:30,  972.9,   23.7,   83.5,    0.91,    0.24,    0.0, -999.0
00:17:35,  973.0,   23.7,   83.4,    0.90,    0.50,    0.0, -999.0
00:17:40,  973.0,   23.7,   83.4,    0.83,    0.67,    0.0, -999.0
00:17:45,  973.0,   23.7,   83.4,    0.47,    0.82,    0.0, -999.0
00:17:50,  973.0,   23.7,   83.4,    0.38,    0.66,    0.0, -999.0
00:17:55,  972.9,   23.7,   83.4,    0.62,    0.63,    0.0, -999.0
00:18:00,  972.9,   23.7,   83.4,    0.24,    0.47,    0.0, -999.0
00:18:05,  972.9,   23.7,   83.3,    0.21,    0.37,    0.0, -999.0
00:18:10,  973.0,   23.7,   83.4,    0.26,   -0.11,    0.0, -999.0
00:18:15,  972.9,   23.7,   83.4,    0.28,    0.04,    0.0, -999.0
00:18:20,  973.0,   23.7,   83.3,    0.69,    0.27,    0.0, -999.0
00:18:25,  972.9,   23.7,   83.4,    1.54,   -0.46,    0.0, -999.0
00:18:30,  972.9,   23.7,   83.4,    1.23,   -0.85,    0.0, -999.0
00:18:35,  972.9,   23.7,   83.5,    0.76,   -0.99,    0.0, -999.0
00:18:40,  972.9,   23.7,   83.5,    1.76,    0.48,    0.0, -999.0
00:18:45,  973.0,   23.7,   83.3,    1.20,    0.31,    0.0, -999.0
00:18:50,  972.9,   23.7,   83.4,    1.11,    0.23,    0.0, -999.0
00:18:55,  972.9,   23.7,   83.4,    1.49,    0.07,    0.0, -999.0
00:19:00,  972.9,   23.7,   83.4,    1.78,    0.82,    0.0, -999.0
00:19:05,  973.0,   23.7,   83.3,    1.84,   -0.48,    0.0, -999.0
00:19:10,  972.9,   23.7,   83.4,    1.70,   -0.70,    0.0, -999.0
00:19:15,  972.9,   23.7,   83.4,    1.19,   -0.12,    0.0, -999.0
00:19:20,  972.9,   23.7,   83.5,    1.42,    0.35,    0.0, -999.0
00:19:25,  972.9,   23.7,   83.5,    1.73,    0.40,    0.0, -999.0
00:19:30,  972.9,   23.7,   83.5,    1.18,    0.40,    0.0, -999.0
00:19:35,  972.9,   23.7,   83.5,    1.76,   -0.29,    0.0, -999.0
00:19:40,  972.9,   23.7,   83.5,    1.73,   -0.13,    0.0, -999.0
00:19:45,  972.9,   23.7,   83.5,    2.17,   -0.09,    0.0, -999.0
00:19:50,  972.9,   23.7,   83.5,    1.60,   -0.80,    0.0, -999.0
00:19:55,  972.8,   23.6,   83.5,    1.84,   -0.10,    0.0, -999.0
00:20:00,  972.9,   23.7,   83.6,    1.92,    0.10,    0.0, -999.0
00:20:05,  972.9,   23.6,   83.5,    1.43,    0.39,    0.0, -999.0
00:20:10,  973.0,   23.6,   83.5,    1.38,   -0.39,    0.0, -999.0
00:20:15,  973.0,   23.6,   83.5,    0.91,    1.53,    0.0, -999.0
00:20:20,  972.9,   23.6,   83.6,    0.93,    0.15,    0.0, -999.0
00:20:25,  972.9,   23.6,   83.5,    0.83,    0.34,    0.0, -999.0
00:20:30,  972.9,   23.6,   83.6,    0.49,    0.67,    0.0, -999.0
00:20:35,  972.9,   23.6,   83.6,    0.52,   -0.13,    0.0, -999.0
00:20:40,  972.9,   23.6,   83.6,    0.36,    0.75,    0.0, -999.0
00:20:45,  972.9,   23.6,   83.5,    0.94,    0.02,    0.0, -999.0
00:20:50,  972.9,   23.6,   83.6,    0.94,   -0.05,    0.0, -999.0
00:20:55,  972.9,   23.6,   83.7,    1.90,    0.49,    0.0, -999.0
00:21:00,  973.0,   23.6,   83.6,    2.18,    0.16,    0.0, -999.0
00:21:05,  972.9,   23.6,   83.6,    1.65,    0.80,    0.0, -999.0
00:21:10,  973.0,   23.6,   83.6,    1.38,    0.54,    0.0, -999.0
00:21:15,  973.0,   23.6,   83.7,    1.67,    1.03,    0.0, -999.0
00:21:20,  972.9,   23.6,   83.7,    1.45,    0.27,    0.0, -999.0
00:21:25,  972.9,   23.5,   83.7,    1.21,    0.84,    0.0, -999.0
00:21:30,  973.0,   23.5,   83.7,    1.85,    0.62,    0.0, -999.0
00:21:35,  972.9,   23.5,   83.7,    1.82,    0.69,    0.0, -999.0
00:21:40,  972.9,   23.5,   83.7,    1.81,    1.07,    0.0, -999.0
00:21:45,  972.9,   23.5,   83.7,    1.59,    0.74,    0.0, -999.0
00:21:50,  972.9,   23.5,   83.7,    1.31,    1.47,    0.0, -999.0
00:21:55,  972.9,   23.5,   83.7,    0.98,    0.89,    0.0, -999.0
00:22:00,  972.9,   23.5,   83.8,    1.28,    0.33,    0.0, -999.0
00:22:05,  972.9,   23.5,   83.8,    0.61,    0.54,    0.0, -999.0
00:22:10,  972.8,   23.5,   83.8,    0.77,    0.52,    0.0, -999.0
00:22:15,  972.9,   23.5,   83.8,    0.80,   -0.03,    0.0, -999.0
00:22:20,  972.9,   23.5,   83.8,    0.91,   -0.04,    0.0, -999.0
00:22:25,  972.9,   23.4,   83.8,    2.95,    0.39,    0.0, -999.0
00:22:30,  972.8,   23.5,   83.9,    1.93,   -0.34,    0.0, -999.0
00:22:35,  972.9,   23.4,   83.8,    1.94,   -0.08,    0.0, -999.0
00:22:40,  972.9,   23.4,   83.9,    1.81,   -0.09,    0.0, -999.0
00:22:45,  972.9,   23.4,   83.8,    2.53,    0.48,    0.0, -999.0
00:22:50,  972.9,   23.4,   83.9,    1.97,    0.53,    0.0, -999.0
00:22:55,  972.9,   23.4,   83.9,    2.02,    0.30,    0.0, -999.0
00:23:00,  972.9,   23.4,   84.0,    1.78,    0.82,    0.0, -999.0
00:23:05,  973.0,   23.4,   83.9,    1.73,    0.69,    0.0, -999.0
00:23:10,  972.9,   23.4,   83.9,    1.10,    1.00,    0.0, -999.0
00:23:15,  972.9,   23.4,   83.9,    0.74,    1.01,    0.0, -999.0
00:23:20,  972.9,   23.4,   83.9,    0.28,    0.90,    0.0, -999.0
00:23:25,  972.9,   23.4,   83.9,    0.23,    0.58,    0.0, -999.0
00:23:30,  972.8,   23.4,   83.9,    0.75,    0.08,    0.0, -999.0
00:23:35,  972.9,   23.4,   84.0,    0.80,   -0.40,    0.0, -999.0
00:23:40,  972.9,   23.4,   84.0,    0.73,   -0.20,    0.0, -999.0
00:23:45,  972.9,   23.4,   84.0,    0.70,   -0.27,    0.0, -999.0
00:23:50,  972.9,   23.4,   84.0,    0.44,    0.13,    0.0, -999.0
00:23:55,  972.9,   23.4,   84.0,    0.39,    0.15,    0.0, -999.0
00:24:00,  972.9,   23.4,   84.1,    0.25,    0.06,    0.0, -999.0
00:24:05,  972.9,   23.4,   84.1,    0.21,    0.19,    0.0, -999.0
00:24:10,  972.9,   23.4,   84.0,    0.28,    0.25,    0.0, -999.0
00:24:15,  972.9,   23.3,   84.1,    0.94,    0.08,    0.0, -999.0
00:24:20,  972.9,   23.3,   84.1,    1.16,    0.72,    0.0, -999.0
00:24:25,  972.9,   23.3,   84.1,    0.65,    1.06,    0.0, -999.0
00:24:30,  972.9,   23.3,   84.1,    0.63,    0.45,    0.0, -999.0
00:24:35,  972.9,   23.3,   84.1,    0.94,    0.12,    0.0, -999.0
00:24:40,  972.9,   23.3,   84.2,    0.79,    0.31,    0.0, -999.0
00:24:45,  972.9,   23.3,   84.2,    0.53,   -0.68,    0.0, -999.0
00:24:50,  972.8,   23.3,   84.2,    0.55,   -0.19,    0.0, -999.0
00:24:55,  972.9,   23.3,   84.2,    0.46,    0.09,    0.0, -999.0
00:25:00,  972.8,   23.3,   84.2,    0.76,   -0.09,    0.0, -999.0
00:25:05,  972.9,   23.3,   84.2,    0.84,   -0.43,    0.0, -999.0
00:25:10,  972.9,   23.3,   84.3,    1.70,   -0.53,    0.0, -999.0
00:25:15,  972.9,   23.3,   84.3,    1.34,   -0.61,    0.0, -999.0
00:25:20,  972.9,   23.3,   84.3,    1.25,   -0.05,    0.0, -999.0
00:25:25,  973.0,   23.3,   84.3,    0.90,    0.23,    0.0, -999.0
00:25:30,  972.9,   23.3,   84.3,    0.66,    0.41,    0.0, -999.0
00:25:35,  973.0,   23.3,   84.3,    0.50,    0.57,    0.0, -999.0
00:25:40,  972.9,   23.2,   84.4,    0.41,    0.08,    0.0, -999.0
00:25:45,  972.9,   23.2,   84.4,    0.70,    0.41,    0.0, -999.0
00:25:50,  972.9,   23.2,   84.4,    0.77,    0.55,    0.0, -999.0
00:25:55,  973.0,   23.2,   84.4,    0.82,    0.34,    0.0, -999.0
00:26:00,  972.9,   23.2,   84.5,    0.90,    0.08,    0.0, -999.0
00:26:05,  972.9,   23.2,   84.4,    0.76,    0.06,    0.0, -999.0
00:26:10,  972.9,   23.2,   84.4,    1.03,    0.53,    0.0, -999.0
00:26:15,  972.8,   23.2,   84.5,    1.64,   -0.84,    0.0, -999.0
00:26:20,  972.9,   23.2,   84.4,    1.78,   -0.07,    0.0, -999.0
00:26:25,  973.0,   23.2,   84.5,    1.78,   -0.14,    0.0, -999.0
00:26:30,  972.9,   23.2,   84.5,    2.19,   -1.09,    0.0, -999.0
00:26:35,  972.9,   23.2,   84.5,    1.43,   -1.97,    0.0, -999.0
00:26:40,  972.9,   23.2,   84.5,    2.16,    0.14,    0.0, -999.0
00:26:45,  972.9,   23.2,   84.5,    3.12,   -0.51,    0.0, -999.0
00:26:50,  973.0,   23.2,   84.5,    2.38,    0.36,    0.0, -999.0
00:26:55,  972.9,   23.2,   84.6,    2.56,    0.26,    0.0, -999.0
00:27:00,  972.9,   23.2,   84.6,    2.73,    0.35,    0.0, -999.0
00:27:05,  972.9,   23.2,   84.6,    2.35,    0.58,    0.0, -999.0
00:27:10,  972.9,   23.2,   84.7,    3.01,    0.40,    0.0, -999.0
00:27:15,  973.0,   23.2,   84.7,    2.95,    0.44,    0.0, -999.0
00:27:20,  972.9,   23.2,   84.6,    2.33,    0.75,    0.0, -999.0
00:27:25,  972.9,   23.2,   84.7,    1.81,    0.27,    0.0, -999.0
00:27:30,  972.9,   23.1,   84.7,    1.44,    0.55,    0.0, -999.0
00:27:35,  973.0,   23.1,   84.7,    0.93,    0.19,    0.0, -999.0
00:27:40,  972.9,   23.1,   84.7,    0.91,    0.35,    0.0, -999.0
00:27:45,  973.0,   23.1,   84.8,    0.73,    0.52,    0.0, -999.0
00:27:50,  972.9,   23.1,   84.8,    0.36,    0.28,    0.0, -999.0
00:27:55,  972.9,   23.1,   84.8,    0.39,    0.16,    0.0, -999.0
00:28:00,  972.9,   23.1,   84.8,    0.51,    0.00,    0.0, -999.0
00:28:05,  973.0,   23.1,   84.9,    0.54,   -0.10,    0.0, -999.0
00:28:10,  973.0,   23.1,   84.8,    0.74,   -0.09,    0.0, -999.0
00:28:15,  973.0,   23.1,   84.9,    0.33,    0.32,    0.0, -999.0
00:28:20,  973.0,   23.1,   84.9,    0.36,    0.14,    0.0, -999.0
00:28:25,  972.9,   23.1,   85.0,    1.43,   -0.08,    0.0, -999.0
00:28:30,  973.0,   23.1,   85.0,    1.47,   -0.19,    0.0, -999.0
00:28:35,  972.9,   23.1,   85.0,    1.48,    0.01,    0.0, -999.0
00:28:40,  973.0,   23.1,   85.0,    2.08,    0.39,    0.0, -999.0
00:28:45,  972.9,   23.1,   85.0,    2.12,    0.32,    0.0, -999.0
00:28:50,  973.0,   23.1,   85.0,    1.73,   -0.40,    0.0, -999.0
00:28:55,  973.0,   23.1,   85.0,    1.20,    0.30,    0.0, -999.0
00:29:00,  972.9,   23.1,   85.0,    0.93,   -0.15,    0.0, -999.0
00:29:05,  973.0,   23.1,   85.1,    0.61,   -0.45,    0.0, -999.0
00:29:10,  972.9,   23.1,   85.0,    1.09,   -0.80,    0.0, -999.0
00:29:15,  973.0,   23.1,   85.1,    1.99,   -0.82,    0.0, -999.0
00:29:20,  973.0,   23.1,   85.1,    1.04,    0.62,    0.0, -999.0
00:29:25,  973.0,   23.1,   85.1,    0.88,    0.35,    0.0, -999.0
00:29:30,  972.9,   23.1,   85.1,    1.46,    0.31,    0.0, -999.0
00:29:35,  973.0,   23.1,   85.2,    1.74,    0.01,    0.0, -999.0
00:29:40,  972.9,   23.1,   85.2,    1.94,    0.01,    0.0, -999.0