                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/10/24 00:00,  999.0,  999.0,  999.0,  999.0,  -39.1,  -32.3,  -38.7,  -39.2,  -38.5,  -41.9,  -39.2,  -38.0,  -39.5,  -39.9,  -43.9,  -39.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -42.4,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -44.8,  999.0,  999.0
2000/10/24 00:10,  999.0,  999.0,  999.0,  999.0,  -36.6,  -30.0,  -35.5,  -37.2,  -35.5,  -38.2,  -38.8,  -40.6,  -39.5,  -40.4,  -39.1,  -40.7,  -41.0,  -41.2,  -42.1,  999.0,  -41.4,  -40.8,  -46.1,  -44.8,  -41.6,  -42.1,  999.0,  -45.5,  -39.7,  -42.8,  -42.1,  999.0,  -42.6,  -42.5,  -44.2,  999.0,  -40.5,  -41.3,  -42.5,  -42.3,  999.0,  -43.6,  -44.2,  999.0,  -42.9,  -42.4,  -43.6,  -43.3,  -44.1,  999.0,  -43.0,  -43.6
2000/10/24 00:20,  999.0,  999.0,  999.0,  999.0,  -39.8,  -32.7,  -37.9,  -39.0,  -37.8,  -39.9,  -40.9,  -42.8,  -41.5,  -39.0,  -41.8,  -41.8,  -39.6,  999.0,  999.0,  999.0,  -41.6,  999.0,  -43.8,  -42.6,  999.0,  999.0,  -44.8,  -44.6,  -43.3,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0
2000/10/24 00:30,  999.0,  999.0,  999.0,  999.0,  -39.4,  -31.7,  -36.3,  -37.7,  -37.4,  -38.6,  -40.1,  -40.4,  -39.0,  -39.8,  -40.7,  -40.9,  -42.9,  -42.3,  -41.3,  999.0,  -41.7,  -40.7,  999.0,  -40.8,  -38.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.5,  999.0,  -40.0,  -42.0,  -42.4,  999.0,  -41.8,  999.0,  -43.4,  999.0,  999.0,  -43.8,  999.0,  999.0,  -40.8,  999.0,  -41.4,  999.0,  -40.4,  999.0,  999.0
2000/10/24 00:40,  999.0,  999.0,  999.0,  999.0,  -39.1,  -31.2,  -38.0,  -37.4,  -36.3,  -39.7,  -41.1,  -41.0,  -40.9,  -39.3,  -39.8,  -40.9,  -42.6,  -42.1,  -39.0,  -46.8,  999.0,  -41.6,  -43.6,  -39.4,  -41.4,  -42.5,  999.0,  999.0,  -41.4,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.1,  999.0,  -42.8,  -42.9,  999.0,  999.0
2000/10/24 00:50,  999.0,  999.0,  999.0,  999.0,  -38.1,  -31.4,  -34.1,  -37.8,  -37.3,  -39.7,  -40.3,  -39.9,  -41.0,  -38.6,  -40.5,  -40.0,  -41.0,  -40.5,  999.0,  999.0,  999.0,  -39.6,  -41.8,  -41.2,  -42.4,  999.0,  -42.9,  -42.1,  999.0,  -42.9,  999.0,  -42.8,  999.0,  -43.1,  -42.8,  -46.2,  999.0,  -41.8,  -42.1,  -41.8,  -43.8,  -42.6,  -42.3,  999.0,  -42.4,  -41.7,  -42.8,  -43.8,  999.0,  999.0,  999.0,  -42.0
2000/10/24 01:00,  999.0,  999.0,  999.0,  999.0,  -38.5,  -32.1,  -36.5,  -38.9,  -37.2,  -39.9,  -40.3,  -39.4,  -40.5,  -38.4,  -41.2,  -40.7,  -41.9,  -42.3,  999.0,  999.0,  -41.7,  -39.9,  -41.8,  999.0,  -42.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.6,  999.0,  -42.5,  999.0,  999.0,  -42.0,  -42.4,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -49.1,  -42.1,  999.0,  -43.5
2000/10/24 01:10,  999.0,  999.0,  999.0,  999.0,  -39.2,  -32.2,  -35.2,  -38.5,  -36.7,  -39.0,  -40.4,  -39.9,  -41.7,  -39.7,  -41.1,  -41.2,  -41.8,  999.0,  999.0,  999.0,  -40.4,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -45.6,  -42.2,  -46.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0
2000/10/24 01:20,  999.0,  999.0,  999.0,  999.0,  -36.7,  -30.2,  -33.9,  -36.4,  -35.1,  -37.0,  -39.5,  -38.9,  -38.8,  -37.3,  -38.1,  -40.0,  -41.4,  -39.9,  -42.2,  999.0,  -40.7,  -40.5,  -41.2,  -42.1,  -40.3,  -42.2,  999.0,  999.0,  -42.6,  -42.9,  -41.5,  -50.5,  999.0,  -44.5,  -42.6,  -43.6,  -43.3,  999.0,  -42.0,  -42.0,  -43.3,  -42.7,  999.0,  -42.7,  999.0,  -42.6,  -43.3,  -46.3,  -42.0,  -42.7,  -43.9,  999.0
2000/10/24 01:30,  999.0,  999.0,  999.0,  999.0,  -38.4,  -31.5,  -34.9,  -37.7,  -35.4,  -38.0,  -39.8,  -40.6,  -40.4,  -37.1,  -37.6,  -40.0,  -41.3,  -41.6,  -40.6,  999.0,  -42.0,  -42.3,  -42.9,  -41.3,  -41.9,  -41.2,  -43.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.1,  -42.3,  999.0,  -42.4,  -43.3,  -43.6,  -43.8,  -44.0,  -41.2,  -43.3,  -43.1,  -41.0,  -44.6,  -42.8,  -42.1,  999.0,  -42.9
2000/10/24 01:40,  999.0,  999.0,  999.0,  999.0,  -38.4,  -31.8,  -34.8,  -37.8,  -36.9,  -38.6,  -40.1,  -41.4,  -40.9,  -37.6,  -40.3,  -40.7,  -43.2,  -39.6,  -43.2,  999.0,  -43.1,  999.0,  -44.5,  -44.7,  -41.5,  999.0,  999.0,  -44.4,  -42.5,  -43.5,  999.0,  -42.3,  999.0,  999.0,  999.0,  -38.4,  -44.1,  -43.9,  -43.5,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -42.9
2000/10/24 01:50,  999.0,  999.0,  999.0,  999.0,  -35.5,  -29.6,  -32.8,  -35.2,  -33.8,  -35.0,  -38.0,  -38.8,  -38.6,  -36.2,  -37.0,  -43.0,  -43.2,  -40.8,  -40.6,  -42.7,  -42.4,  -41.3,  -42.4,  -41.1,  -41.8,  -39.9,  999.0,  999.0,  999.0,  -43.5,  -41.7,  -44.6,  -40.6,  -42.8,  -45.2,  -44.7,  -42.7,  -43.4,  -41.6,  999.0,  -43.1,  -42.1,  -45.9,  -43.1,  -43.5,  999.0,  -41.0,  -42.2,  999.0,  -44.0,  999.0,  999.0
2000/10/24 02:00,  999.0,  999.0,  999.0,  999.0,  -36.6,  -31.6,  -33.7,  -36.9,  -36.3,  -36.6,  -40.1,  -39.5,  -38.8,  -37.6,  -39.2,  -40.8,  -40.6,  -40.9,  -43.4,  -42.3,  -41.3,  -39.8,  -42.8,  -42.5,  -42.0,  -42.8,  -46.2,  999.0,  -44.0,  -42.2,  -42.4,  -43.4,  -46.7,  -43.8,  -41.9,  -44.6,  999.0,  999.0,  999.0,  -43.0,  -42.6,  -42.2,  999.0,  -40.8,  -42.1,  -41.3,  -42.5,  -43.2,  -43.6,  -41.6,  999.0,  -42.7
2000/10/24 02:10,  999.0,  999.0,  999.0,  999.0,  -36.7,  -31.5,  -33.3,  -36.7,  -36.0,  -37.0,  -38.9,  -38.7,  -38.6,  -35.7,  -38.3,  -38.8,  -41.7,  -40.2,  -42.3,  -42.4,  999.0,  -43.5,  999.0,  -43.3,  -41.3,  -42.4,  -43.5,  999.0,  -44.0,  -43.4,  999.0,  -43.0,  -43.6,  -43.8,  -48.9,  -44.8,  999.0,  -43.2,  -39.1,  999.0,  -40.3,  999.0,  -43.0,  -43.0,  -42.9,  999.0,  -42.7,  -42.1,  -42.3,  -42.7,  -44.0,  999.0
2000/10/24 02:20,  999.0,  999.0,  999.0,  999.0,  -35.9,  -31.1,  -32.3,  -36.7,  -34.8,  -34.3,  -38.4,  -40.0,  -41.0,  -37.5,  -38.9,  -38.7,  -41.2,  -40.8,  -43.3,  -41.9,  -40.8,  -43.2,  -42.1,  -44.6,  -41.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.3,  999.0,  999.0,  -43.2,  999.0,  999.0,  -42.2,  -42.3,  -42.6,  999.0,  -42.7,  999.0,  999.0,  -43.6,  -40.7,  -41.7,  -41.8,  999.0,  -42.2,  999.0,  -44.2
2000/10/24 02:30,  999.0,  999.0,  999.0,  999.0,  -37.8,  -33.7,  -37.6,  -38.7,  -35.9,  -40.0,  -38.8,  -42.2,  -41.0,  -38.4,  -40.3,  -41.2,  -41.6,  -41.8,  -40.5,  999.0,  999.0,  -41.5,  -42.9,  -42.6,  -41.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -41.7,  -42.4,  999.0,  -42.7,  999.0,  999.0,  -42.8,  -43.6,  -42.6,  999.0,  -43.5,  -43.0,  999.0,  -43.6
2000/10/24 02:40,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.3,  -37.2,  -38.1,  -34.9,  -40.2,  -37.8,  -39.6,  -40.3,  -37.9,  -41.1,  -40.5,  -42.0,  -41.0,  -38.9,  -44.4,  999.0,  -40.7,  999.0,  -43.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -43.6,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -39.3,  -42.5,  -44.0,  -44.7,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0
2000/10/24 02:50,  999.0,  999.0,  999.0,  999.0,  -37.8,  -33.8,  -36.0,  -38.5,  -35.2,  -37.7,  -39.9,  -40.7,  -41.0,  -39.0,  -39.3,  -40.0,  -42.1,  -41.2,  -44.3,  -42.4,  -43.1,  999.0,  -43.6,  999.0,  999.0,  -40.5,  -46.5,  999.0,  999.0,  -43.3,  -44.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -41.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -41.2,  -43.8,  999.0,  -43.1,  -44.7,  -42.7
2000/10/24 03:00,  999.0,  999.0,  999.0,  999.0,  -36.7,  -32.9,  -34.7,  -36.8,  -35.7,  -37.4,  -37.0,  -40.3,  -37.9,  -38.7,  -39.6,  -40.6,  -40.9,  -39.2,  -42.5,  -41.0,  -41.2,  999.0,  -44.2,  999.0,  -43.5,  -41.6,  999.0,  -45.8,  -44.8,  -40.5,  -44.1,  -43.1,  -42.5,  -42.4,  -42.0,  -42.6,  -46.1,  -43.0,  -41.3,  -42.4,  -44.7,  -45.0,  -42.1,  -42.3,  -41.7,  -43.0,  -41.7,  -42.8,  999.0,  -42.1,  999.0,  -43.8
2000/10/24 03:10,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.9,  -35.6,  -38.1,  -36.8,  -39.2,  -41.0,  -40.1,  -41.0,  -39.3,  -40.2,  -41.8,  -40.9,  -41.5,  -43.0,  -43.2,  999.0,  -40.4,  -43.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -43.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  -42.2,  -41.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -44.4,  -43.2,  -43.1
2000/10/24 03:20,  999.0,  999.0,  999.0,  999.0,  -39.2,  -34.3,  -36.1,  -38.4,  -37.6,  -40.5,  -38.8,  -42.2,  -42.5,  -38.7,  -41.2,  -40.2,  -41.8,  -40.1,  -40.6,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.3,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.4
2000/10/24 03:30,  999.0,  999.0,  999.0,  999.0,  -39.3,  -34.6,  -36.6,  -38.5,  -36.3,  -40.1,  -39.9,  -41.8,  -40.2,  -39.6,  -37.9,  -40.7,  -41.6,  -41.0,  999.0,  -43.9,  -44.6,  999.0,  -43.1,  999.0,  -44.9,  -42.5,  999.0,  999.0,  -47.1,  999.0,  -43.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  -42.5,  999.0,  -43.0,  999.0,  -45.6,  -44.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -41.3,  -45.0,  999.0,  999.0
2000/10/24 03:40,  999.0,  999.0,  999.0,  999.0,  -37.1,  -31.3,  -32.8,  -37.1,  -36.1,  -37.7,  -38.5,  -39.2,  -39.7,  -38.5,  -36.9,  -40.3,  -42.4,  -40.1,  -40.6,  -43.5,  -42.8,  -41.6,  -43.2,  -42.8,  999.0,  -43.1,  -49.1,  999.0,  -43.8,  -43.1,  999.0,  -43.1,  -43.5,  999.0,  -42.6,  -42.4,  -43.6,  -43.0,  -40.9,  -42.5,  -40.2,  -42.9,  -41.3,  -45.2,  -42.7,  999.0,  999.0,  999.0,  -41.5,  -42.8,  -41.4,  -41.5
2000/10/24 03:50,  999.0,  999.0,  999.0,  999.0,  -37.5,  -34.0,  -35.0,  -38.7,  -36.9,  -37.6,  -40.9,  -41.5,  -40.5,  -39.9,  -39.8,  -40.7,  -42.2,  -42.4,  -39.6,  999.0,  -43.2,  999.0,  -42.6,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.3,  -40.5,  -44.9,  999.0,  999.0,  999.0,  -42.1,  -42.7,  -42.9,  999.0,  999.0,  -41.6,  -43.3,  -43.6,  999.0,  -45.6,  999.0,  -42.8,  -42.8,  999.0
2000/10/24 04:00,  999.0,  999.0,  999.0,  999.0,  -36.9,  -29.9,  -32.8,  -36.5,  -33.0,  -32.2,  -39.4,  -39.6,  -40.0,  -36.3,  -38.4,  -39.1,  -40.6,  -38.6,  -42.1,  -40.6,  -41.6,  -41.2,  -42.5,  999.0,  -43.6,  999.0,  999.0,  -43.3,  -43.4,  -40.6,  -42.5,  -42.7,  -42.4,  -44.2,  -43.5,  999.0,  -41.2,  -41.6,  -41.1,  -42.0,  -42.7,  -42.2,  -42.7,  -46.1,  -42.3,  -41.0,  -41.3,  -45.0,  999.0,  -43.4,  -44.4,  -44.1
2000/10/24 04:10,  999.0,  999.0,  999.0,  999.0,  -38.3,  -34.1,  -35.6,  -38.3,  -35.3,  -37.2,  -41.3,  -41.2,  -40.6,  -38.8,  -39.1,  -40.6,  -42.2,  -39.3,  -42.0,  -41.1,  -43.3,  -41.3,  -44.5,  -43.1,  999.0,  999.0,  -44.4,  -46.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.2,  -41.8,  -41.2,  999.0,  -44.7,  999.0,  -42.6,  -43.7,  -42.3,  999.0,  -45.2,  -43.8,  -46.3,  -40.2,  999.0,  -43.0
2000/10/24 04:20,  999.0,  999.0,  999.0,  999.0,  -38.9,  -34.8,  -34.7,  -38.1,  -37.7,  -39.7,  -39.9,  -41.0,  -40.1,  -39.2,  -40.0,  -41.3,  -40.7,  -42.7,  -41.2,  999.0,  999.0,  -42.0,  -41.8,  999.0,  -41.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -44.4,  -44.5,  -43.8
2000/10/24 04:30,  999.0,  999.0,  999.0,  999.0,  -36.4,  -31.7,  -35.0,  -37.6,  -34.2,  -37.5,  -39.4,  -40.1,  -39.5,  -37.8,  -39.3,  -39.9,  -40.1,  -40.9,  -39.0,  -41.1,  -41.9,  -41.8,  -43.2,  -41.9,  999.0,  -41.6,  -42.7,  999.0,  999.0,  -42.6,  -43.9,  999.0,  -43.2,  -43.5,  -43.5,  -43.1,  -40.6,  -41.5,  -41.1,  -43.4,  -41.5,  -43.0,  -44.1,  -43.6,  999.0,  -45.4,  -43.2,  999.0,  -42.7,  -42.5,  -42.6,  999.0
2000/10/24 04:40,  999.0,  999.0,  999.0,  999.0,  -38.8,  -34.2,  -37.5,  -39.0,  -37.3,  -40.1,  -42.0,  -42.8,  -40.5,  -40.1,  -41.1,  -41.3,  -42.8,  -42.5,  -42.2,  999.0,  -40.2,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -43.3,  999.0,  -46.9
2000/10/24 04:50,  999.0,  999.0,  999.0,  999.0,  -34.7,  -32.4,  -34.3,  -37.1,  -33.8,  -38.0,  -38.0,  -39.7,  -37.7,  -37.3,  -36.3,  -38.4,  -41.2,  -39.3,  -40.4,  -41.0,  -39.9,  -37.4,  -41.9,  999.0,  -42.5,  -42.9,  999.0,  999.0,  999.0,  -42.8,  -44.0,  -41.5,  -42.2,  -43.9,  999.0,  -41.7,  999.0,  -41.2,  -40.0,  -42.8,  999.0,  -41.6,  999.0,  -42.8,  -45.6,  999.0,  -41.6,  -40.5,  -41.5,  -43.5,  999.0,  999.0
2000/10/24 05:00,  999.0,  999.0,  999.0,  999.0,  -38.7,  -34.3,  -35.4,  -39.5,  -36.7,  -36.1,  -38.6,  -41.2,  -38.7,  -38.5,  -39.4,  -39.2,  -40.8,  -40.0,  -40.9,  999.0,  -42.7,  -42.3,  999.0,  999.0,  -45.3,  -41.9,  999.0,  -44.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -42.2,  -43.6,  999.0,  -43.2,  999.0,  -43.2,  999.0,  999.0,  -42.6,  -43.8,  -43.9,  999.0,  -42.7,  -42.2
2000/10/24 05:10,  999.0,  999.0,  999.0,  999.0,  -38.9,  -35.0,  -40.4,  -36.8,  -33.8,  -36.6,  -37.1,  -37.6,  -41.1,  -38.7,  -37.5,  -37.4,  -40.1,  -45.4,  -39.3,  999.0,  -42.2,  -40.3,  -42.9,  -40.6,  -44.0,  -43.6,  999.0,  999.0,  -43.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -43.8,  -40.3,  -46.6,  -43.8,  999.0
2000/10/24 05:20,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.1,  -34.5,  -37.6,  -35.0,  -37.2,  -40.1,  -39.2,  -41.2,  -37.9,  -38.6,  -39.9,  -42.9,  -39.8,  -40.7,  999.0,  -40.3,  -39.5,  -41.5,  -41.8,  -40.8,  -43.0,  999.0,  999.0,  -44.3,  -42.3,  -43.6,  999.0,  -42.0,  -43.2,  999.0,  -43.5,  -43.4,  -42.5,  -41.7,  -43.6,  999.0,  -43.5,  -44.7,  -44.2,  -43.1,  999.0,  -41.6,  -42.3,  -42.1,  -41.1,  -44.3,  -41.0
2000/10/24 05:30,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.6,  -35.2,  -36.5,  -34.1,  -37.2,  -40.5,  -37.8,  -38.9,  -37.9,  999.0,  -41.3,  -42.1,  -41.1,  -40.3,  -41.7,  -41.9,  -37.5,  -41.3,  -40.6,  -41.1,  -41.0,  999.0,  -42.4,  -44.0,  -42.1,  -44.8,  -43.2,  -42.5,  -41.4,  999.0,  -43.1,  -44.4,  -45.2,  -40.6,  -45.1,  999.0,  -45.0,  999.0,  999.0,  -42.4,  -44.6,  999.0,  -41.9,  -40.9,  999.0,  -42.6,  999.0
2000/10/24 05:40,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.5,  -35.5,  -37.6,  -37.0,  -39.9,  -42.7,  -42.5,  -41.4,  -40.0,  -40.9,  -41.1,  -40.9,  -39.4,  -36.4,  -42.7,  -40.1,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -40.8,  -46.4,  -42.3,  -42.7,  999.0,  -42.4,  999.0,  999.0,  -39.4,  -41.6,  999.0,  -43.8,  999.0,  -45.1,  -44.8,  -41.7,  -43.2,  -43.0,  -42.2,  -42.9,  -44.4,  -41.2
2000/10/24 05:50,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.1,  -35.4,  -36.7,  -36.3,  -38.9,  -38.3,  -39.6,  -38.9,  -38.7,  -37.7,  -39.7,  -39.3,  -39.6,  -39.0,  -40.8,  -40.8,  -39.6,  -41.4,  -41.6,  -43.3,  -41.5,  -41.6,  999.0,  -43.8,  -41.7,  999.0,  999.0,  -41.3,  -42.1,  999.0,  999.0,  999.0,  -43.3,  -41.1,  999.0,  -45.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -42.3,  999.0,  999.0
2000/10/24 06:00,  999.0,  999.0,  999.0,  999.0,  -37.9,  -33.9,  -33.5,  -36.7,  -35.7,  -38.8,  -39.8,  -40.7,  -40.8,  -38.9,  -39.7,  -41.0,  -42.6,  -40.6,  -40.3,  999.0,  -42.5,  -40.2,  -42.2,  -42.2,  -41.5,  -42.2,  -42.0,  999.0,  999.0,  -42.1,  -42.1,  -45.4,  -43.6,  -44.8,  999.0,  999.0,  -41.3,  -42.7,  -42.1,  -42.1,  999.0,  -43.4,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -43.6,  -42.3,  -40.6
2000/10/24 06:10,  999.0,  999.0,  999.0,  999.0,  -37.5,  -33.0,  -34.0,  -35.5,  -34.2,  -36.4,  -39.2,  -38.1,  -39.0,  -38.4,  -37.7,  -40.0,  -40.1,  -36.8,  -40.7,  -39.1,  -44.9,  -39.0,  -41.5,  -45.9,  -41.5,  -42.4,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -42.8,  999.0,  -41.8,  999.0,  999.0,  -43.0,  999.0,  -41.0,  999.0,  -42.6,  -42.3,  999.0,  999.0,  -40.8,  999.0,  999.0
2000/10/24 06:20,  999.0,  999.0,  999.0,  999.0,  -38.9,  -34.5,  -33.1,  -36.2,  -36.1,  -38.2,  -39.6,  -40.9,  -40.1,  -37.4,  -39.8,  -38.9,  -39.5,  -38.2,  -39.3,  -40.5,  -41.1,  -37.1,  -40.2,  -41.6,  -42.6,  -42.3,  -43.5,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -44.3,  -41.9,  -43.2,  999.0,  -43.2,  999.0,  -42.5,  -42.4,  -42.8,  999.0,  -42.2,  -42.0,  -42.4,  999.0,  -41.3,  -42.1,  -43.8,  999.0,  999.0
2000/10/24 06:30,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.3,  -33.4,  -38.5,  -38.2,  -39.2,  -39.3,  -40.4,  -39.0,  -39.2,  -39.5,  -41.1,  -41.9,  -41.0,  -37.9,  -40.8,  -39.8,  -41.4,  -41.4,  -42.5,  -43.8,  -39.9,  -47.5,  999.0,  -42.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -43.0,  999.0,  -43.2,  999.0,  999.0,  -42.8,  999.0,  -41.4,  999.0
2000/10/24 06:40,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.2,  -37.0,  -38.4,  -36.6,  -38.8,  -42.4,  -42.1,  -44.5,  -39.7,  -41.3,  -42.8,  -41.9,  999.0,  -41.8,  -40.1,  999.0,  -42.7,  -41.7,  -41.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -41.4,  -42.7,  -41.9,  999.0,  999.0,  999.0,  -41.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -41.5,  -42.9,  -43.3,  -40.9,  999.0,  999.0
2000/10/24 06:50,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.8,  -37.3,  -38.5,  -35.3,  -41.1,  -40.3,  -40.8,  -38.5,  -39.9,  -42.0,  -40.4,  -39.4,  -42.7,  -42.1,  -41.5,  999.0,  -43.1,  999.0,  -41.5,  -41.5,  999.0,  -43.1,  999.0,  -43.1,  -42.6,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -43.4,  999.0,  -42.1,  -41.5,  -43.9,  999.0,  999.0,  999.0,  -42.9,  -42.7,  -42.1,  999.0,  -41.8,  -44.0,  -43.5,  999.0
2000/10/24 07:00,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.2,  -36.0,  -37.6,  -37.3,  -38.4,  -41.5,  -37.5,  -38.6,  -39.1,  -39.8,  -41.3,  -39.5,  -41.2,  -38.5,  -41.7,  -42.4,  -40.7,  999.0,  -41.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.5,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -42.5,  -45.4,  -44.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0
2000/10/24 07:10,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.1,  -36.9,  -37.7,  -36.4,  -38.1,  -40.3,  -40.7,  -38.7,  -38.4,  -40.4,  -41.1,  -41.6,  -41.9,  -40.6,  -41.3,  -42.9,  -41.9,  -42.7,  -40.9,  -42.1,  -40.5,  999.0,  999.0,  999.0,  -42.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -45.2,  -42.6,  -42.1,  -42.1,  999.0,  999.0,  -38.1,  -41.3,  999.0,  999.0,  999.0,  -42.4,  999.0,  -42.4,  999.0
2000/10/24 07:20,  999.0,  999.0,  999.0,  999.0,  -40.0,  -37.2,  -38.0,  -39.7,  -39.6,  -39.3,  999.0,  -42.7,  999.0,  -41.0,  -42.6,  999.0,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/24 07:30,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.4,  -37.5,  -38.8,  -36.7,  -40.6,  -41.6,  -41.0,  -40.6,  -39.6,  -42.5,  -39.8,  -41.5,  -38.5,  -39.5,  -43.4,  -42.7,  999.0,  -41.3,  -40.7,  -42.8,  999.0,  -45.5,  -43.8,  -42.5,  -41.8,  -41.1,  -42.6,  -42.3,  -43.0,  -43.5,  999.0,  999.0,  -42.0,  999.0,  999.0,  -42.6,  -43.7,  -44.7,  999.0,  999.0,  -43.9,  -42.4,  -42.0,  -41.8,  -45.2,  -45.1,  999.0
2000/10/24 07:40,  999.0,  999.0,  999.0,  999.0,  -39.6,  -35.1,  -37.1,  -38.6,  -35.6,  -38.8,  -39.9,  -38.3,  -39.3,  -39.1,  -42.0,  -41.8,  -41.9,  -42.1,  -39.0,  -42.3,  -38.8,  -42.7,  -38.8,  -35.9,  -43.3,  -36.9,  999.0,  999.0,  999.0,  -42.2,  -42.4,  999.0,  999.0,  -42.4,  999.0,  -42.9,  999.0,  -42.9,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.0
2000/10/24 07:50,  999.0,  999.0,  999.0,  999.0,  -39.8,  -37.3,  -36.9,  -39.0,  -37.6,  -40.5,  -39.0,  -41.5,  -36.7,  -38.4,  -40.3,  -38.0,  -42.4,  999.0,  -41.1,  -42.2,  -44.5,  -41.3,  -42.5,  -43.8,  -41.3,  -44.3,  999.0,  -44.4,  -46.2,  -44.2,  -43.2,  -44.3,  999.0,  999.0,  -43.7,  -43.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.9,  -41.1,  999.0,  -42.9
2000/10/24 08:00,  999.0,  999.0,  999.0,  999.0,  -40.2,  -35.6,  -36.8,  -37.9,  -35.8,  -40.0,  -39.2,  -40.8,  -41.5,  -38.4,  -38.9,  -44.1,  -41.7,  -39.3,  -41.7,  -41.2,  -41.6,  -42.7,  -42.7,  -44.4,  999.0,  -44.9,  999.0,  999.0,  -42.8,  -42.5,  999.0,  999.0,  999.0,  -40.3,  999.0,  -41.4,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -40.8,  -43.6,  999.0,  -43.5,  -42.0,  -45.3,  -42.0,  -41.9,  999.0
2000/10/24 08:10,  999.0,  999.0,  999.0,  999.0,  -39.1,  -34.4,  -36.0,  -34.9,  -35.0,  -37.4,  -37.0,  -36.6,  -37.1,  -38.0,  -37.3,  -41.1,  -40.3,  -38.4,  -37.5,  -41.7,  -40.5,  -39.0,  -39.2,  999.0,  -41.2,  -42.8,  999.0,  999.0,  -43.4,  -39.7,  -43.2,  999.0,  999.0,  -42.5,  999.0,  -43.5,  -44.1,  -45.9,  999.0,  -46.9,  -43.2,  -44.0,  -43.8,  999.0,  -43.8,  -41.2,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0
2000/10/24 08:20,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.9,  -37.7,  -38.3,  -37.2,  -41.3,  -37.0,  -39.8,  -42.7,  -39.6,  -42.7,  -42.5,  -41.0,  -41.5,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7
2000/10/24 08:30,  999.0,  999.0,  999.0,  999.0,  -40.4,  -36.5,  -37.2,  -39.1,  -38.7,  -40.5,  -42.7,  -42.9,  -42.0,  -38.9,  -40.7,  -43.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.7,  999.0,  -42.4,  999.0,  999.0,  -42.8,  -45.6,  999.0,  999.0,  -42.3,  999.0,  -49.3,  -42.0,  -42.3,  999.0,  -44.1,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -44.5,  -42.0,  999.0,  999.0,  999.0
2000/10/24 08:40,  999.0,  999.0,  999.0,  999.0,  -38.4,  -32.2,  -33.2,  -36.5,  -34.1,  -37.2,  -40.3,  -39.7,  -40.7,  -37.1,  -39.7,  -39.9,  -41.1,  -41.6,  -40.7,  -40.4,  -42.9,  -39.2,  -40.9,  -41.4,  -41.3,  -41.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -42.1,  999.0,  -41.6,  999.0,  999.0,  999.0,  -44.5,  999.0,  -41.5,  -42.0,  -45.3,  999.0,  -41.6,  -42.3,  999.0,  -43.1,  999.0,  999.0,  -45.6,  -43.2
2000/10/24 08:50,  999.0,  999.0,  999.0,  999.0,  -37.4,  -31.9,  -33.4,  -36.8,  -34.5,  -36.4,  -37.8,  -40.4,  -39.3,  -39.1,  -40.1,  999.0,  -40.7,  -40.8,  -42.4,  -40.0,  -42.0,  -39.8,  -40.6,  -44.5,  -44.1,  999.0,  999.0,  -47.3,  -46.0,  -42.4,  999.0,  -43.5,  -42.8,  -43.1,  999.0,  -42.0,  -42.6,  -43.4,  -44.8,  -43.9,  -43.0,  -42.5,  999.0,  999.0,  -41.5,  999.0,  -41.0,  -43.0,  -42.7,  999.0,  999.0,  -44.9