,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2000-06-10, 00:00:00,VALID,918.624,VALID,0,VALID,97.7355,VALID,-0.101885,VALID,19.9617,VALID,190,VALID,1.17673
2000-06-10, 00:01:01,VALID,918.608,VALID,0,VALID,97.5842,VALID,-0.0849042,VALID,19.9649,VALID,192,VALID,1.07051
2000-06-10, 00:02:01,VALID,918.573,VALID,0,VALID,97.6096,VALID,-0.101885,VALID,19.9614,VALID,189,VALID,0.957532
2000-06-10, 00:03:00,VALID,918.569,VALID,0,VALID,97.5486,VALID,-0.0679233,VALID,19.9584,VALID,185,VALID,0.816306
2000-06-10, 00:04:01,VALID,918.544,VALID,0,VALID,97.5728,VALID,-0.101885,VALID,19.9552,VALID,189,VALID,0.748561
2000-06-10, 00:05:01,VALID,918.537,VALID,0,VALID,97.4825,VALID,-0.101885,VALID,19.9485,VALID,185,VALID,0.572316
2000-06-10, 00:06:01,VALID,918.518,VALID,0,VALID,97.3833,VALID,-0.101885,VALID,19.9259,VALID,177,VALID,0.594643
2000-06-10, 00:07:00,VALID,918.508,VALID,0,VALID,97.1175,VALID,-0.101885,VALID,19.8874,VALID,178,VALID,0.328711
2000-06-10, 00:08:00,VALID,918.497,VALID,0,VALID,96.8937,VALID,-0.0679233,VALID,19.8252,VALID,177,VALID,0.402561
2000-06-10, 00:09:01,VALID,918.483,VALID,0,VALID,96.4347,VALID,-0.0849042,VALID,19.7484,VALID,174,VALID,0.458984
2000-06-10, 00:10:01,VALID,918.457,VALID,0,VALID,95.5166,VALID,-0.0679233,VALID,19.6189,VALID,174,VALID,0.34016
2000-06-10, 00:11:01,VALID,918.44,VALID,0,VALID,95.0652,VALID,-0.118866,VALID,19.5126,VALID,146,VALID,0.423931
2000-06-10, 00:12:01,VALID,918.412,VALID,0,VALID,95.5102,VALID,-0.0849042,VALID,19.4251,VALID,130,VALID,0.584459
2000-06-10, 00:13:01,VALID,918.391,VALID,0,VALID,95.5166,VALID,-0.101885,VALID,19.3349,VALID,123,VALID,0.499789
2000-06-10, 00:14:01,VALID,918.375,VALID,0,VALID,96.9115,VALID,-0.0849042,VALID,19.3349,VALID,133,VALID,0.634375
2000-06-10, 00:15:01,VALID,918.36,VALID,0,VALID,97.6783,VALID,-0.0849042,VALID,19.4219,VALID,136,VALID,0.520148
2000-06-10, 00:16:01,VALID,918.35,VALID,0,VALID,97.8716,VALID,-0.0849042,VALID,19.4738,VALID,151,VALID,0.812711
2000-06-10, 00:17:01,VALID,918.353,VALID,0,VALID,98.2963,VALID,-0.0849042,VALID,19.5638,VALID,165,VALID,0.856517
2000-06-10, 00:18:01,VALID,918.337,VALID,0,VALID,98.3116,VALID,-0.101885,VALID,19.6515,VALID,174,VALID,0.669531
2000-06-10, 00:19:01,VALID,918.332,VALID,0,VALID,98.1361,VALID,-0.0849042,VALID,19.6677,VALID,183,VALID,0.708882
2000-06-10, 00:20:01,VALID,918.323,VALID,0,VALID,97.9263,VALID,-0.101885,VALID,19.6644,VALID,200,VALID,0.73273
2000-06-10, 00:21:01,VALID,918.314,VALID,0,VALID,97.6974,VALID,-0.0849042,VALID,19.6286,VALID,202,VALID,0.808984
2000-06-10, 00:22:01,VALID,918.31,VALID,0,VALID,97.7393,VALID,-0.0849042,VALID,19.6421,VALID,205,VALID,0.972556
2000-06-10, 00:23:01,VALID,918.326,VALID,0,VALID,97.7927,VALID,-0.0679233,VALID,19.6575,VALID,205,VALID,1.19643
2000-06-10, 00:24:01,VALID,918.318,VALID,0,VALID,97.7126,VALID,-0.0679233,VALID,19.6634,VALID,198,VALID,0.961133
2000-06-10, 00:25:01,VALID,918.325,VALID,0,VALID,97.3947,VALID,-0.101885,VALID,19.6518,VALID,195,VALID,1.21159
2000-06-10, 00:26:01,VALID,918.325,VALID,0,VALID,97.2599,VALID,-0.0849042,VALID,19.6393,VALID,193,VALID,1.13433
2000-06-10, 00:27:01,VALID,918.334,VALID,0,VALID,97.3871,VALID,-0.101885,VALID,19.6294,VALID,186,VALID,1.08413
2000-06-10, 00:28:00,VALID,918.341,VALID,0,VALID,97.7126,VALID,-0.101885,VALID,19.652,VALID,186,VALID,1.25432
2000-06-10, 00:29:00,VALID,918.338,VALID,0,VALID,97.8563,VALID,-0.101885,VALID,19.6816,VALID,185,VALID,1.10341
2000-06-10, 00:30:00,VALID,918.336,VALID,0,VALID,97.8665,VALID,-0.101885,VALID,19.6781,VALID,197,VALID,1.12817
2000-06-10, 00:31:00,VALID,918.344,VALID,0,VALID,97.8627,VALID,-0.135847,VALID,19.6885,VALID,208,VALID,0.961806
2000-06-10, 00:32:00,VALID,918.359,VALID,0,VALID,97.9237,VALID,-0.101885,VALID,19.6684,VALID,216,VALID,1.35431
2000-06-10, 00:33:00,VALID,918.36,VALID,0,VALID,97.9237,VALID,-0.101885,VALID,19.6783,VALID,213,VALID,1.15851
2000-06-10, 00:34:00,VALID,918.363,VALID,0,VALID,97.8805,VALID,-0.101885,VALID,19.6555,VALID,217,VALID,0.944912
2000-06-10, 00:35:00,VALID,918.379,VALID,0,VALID,97.8309,VALID,-0.118866,VALID,19.6366,VALID,195,VALID,0.748998
2000-06-10, 00:36:00,VALID,918.376,VALID,0,VALID,97.7444,VALID,-0.101885,VALID,19.6105,VALID,197,VALID,0.839738
2000-06-10, 00:37:00,VALID,918.384,VALID,0,VALID,97.6173,VALID,-0.101885,VALID,19.5849,VALID,187,VALID,1.04934
2000-06-10, 00:38:00,VALID,918.377,VALID,0,VALID,97.4787,VALID,-0.101885,VALID,19.5653,VALID,199,VALID,0.974159
2000-06-10, 00:39:00,VALID,918.363,VALID,0,VALID,97.4291,VALID,-0.0849042,VALID,19.5158,VALID,212,VALID,0.764824
2000-06-10, 00:40:00,VALID,918.355,VALID,0,VALID,97.5117,VALID,-0.0169808,VALID,19.5118,VALID,206,VALID,1.18359
2000-06-10, 00:41:00,VALID,918.336,VALID,0,VALID,97.4507,VALID,0,VALID,19.5151,VALID,209,VALID,0.714844
2000-06-10, 00:42:00,VALID,918.335,VALID,0,VALID,97.4685,VALID,0,VALID,19.5017,VALID,204,VALID,0.762458
2000-06-10, 00:43:00,VALID,918.331,VALID,0,VALID,97.3502,VALID,0,VALID,19.5019,VALID,217,VALID,0.793403
2000-06-10, 00:44:00,VALID,918.334,VALID,0,VALID,97.2777,VALID,-0.0169808,VALID,19.486,VALID,216,VALID,1.13216
2000-06-10, 00:45:00,VALID,918.337,VALID,0,VALID,97.4062,VALID,0,VALID,19.4957,VALID,214,VALID,1.31456
2000-06-10, 00:46:00,VALID,918.356,VALID,0,VALID,97.4558,VALID,0.0169808,VALID,19.5084,VALID,211,VALID,1.04688
2000-06-10, 00:47:00,VALID,918.358,VALID,0,VALID,97.3731,VALID,0,VALID,19.5086,VALID,217,VALID,0.984375
2000-06-10, 00:48:00,VALID,918.373,VALID,0,VALID,97.3579,VALID,0,VALID,19.5086,VALID,213,VALID,0.837277
2000-06-10, 00:49:00,VALID,918.376,VALID,0,VALID,97.2688,VALID,0.0169808,VALID,19.4858,VALID,205,VALID,0.721423
2000-06-10, 00:50:00,VALID,918.37,VALID,0,VALID,97.0679,VALID,0,VALID,19.444,VALID,183,VALID,0.634615
2000-06-10, 00:51:00,VALID,918.374,VALID,0,VALID,96.8925,VALID,0,VALID,19.3757,VALID,185,VALID,0.543359
2000-06-10, 00:52:00,VALID,918.359,VALID,0,VALID,97.2231,VALID,0,VALID,19.3699,VALID,176,VALID,0.657072
2000-06-10, 00:53:00,VALID,918.364,VALID,0,VALID,97.5206,VALID,0,VALID,19.3625,VALID,174,VALID,0.601985
2000-06-10, 00:54:00,VALID,918.365,VALID,0,VALID,97.6859,VALID,0,VALID,19.3759,VALID,187,VALID,0.622196
2000-06-10, 00:55:00,VALID,918.358,VALID,0,VALID,97.8868,VALID,0,VALID,19.4249,VALID,186,VALID,0.938301
2000-06-10, 00:56:00,VALID,918.35,VALID,0,VALID,97.691,VALID,0.0169808,VALID,19.4278,VALID,195,VALID,0.66266
2000-06-10, 00:57:00,VALID,918.354,VALID,0,VALID,97.6033,VALID,0.0169808,VALID,19.4313,VALID,197,VALID,0.88817
2000-06-10, 00:58:00,VALID,918.344,VALID,0,VALID,97.8322,VALID,0.0169808,VALID,19.4865,VALID,202,VALID,0.860547
2000-06-10, 00:59:00,VALID,918.334,VALID,0,VALID,97.6376,VALID,0.0339617,VALID,19.492,VALID,195,VALID,0.757595
2000-06-10, 01:00:00,VALID,918.313,VALID,0,VALID,97.6122,VALID,-0.0169808,VALID,19.5253,VALID,196,VALID,0.920139
2000-06-10, 01:01:00,VALID,918.314,VALID,0,VALID,97.6567,VALID,0,VALID,19.5668,VALID,196,VALID,1.13028
2000-06-10, 01:02:00,VALID,918.3,VALID,0,VALID,97.5791,VALID,0.0169808,VALID,19.6351,VALID,197,VALID,1.16961
2000-06-10, 01:03:00,VALID,918.292,VALID,0,VALID,97.1849,VALID,0.0169808,VALID,19.6865,VALID,196,VALID,1.02069
2000-06-10, 01:04:00,VALID,918.293,VALID,0,VALID,96.7691,VALID,0,VALID,19.7159,VALID,198,VALID,0.916385
2000-06-10, 01:05:00,VALID,918.286,VALID,0,VALID,96.4779,VALID,0,VALID,19.7345,VALID,195,VALID,0.713393
2000-06-10, 01:06:00,VALID,918.284,VALID,0,VALID,96.2579,VALID,0.0169808,VALID,19.7405,VALID,196,VALID,1.01624
2000-06-10, 01:07:00,VALID,918.274,VALID,0,VALID,96.1219,VALID,-0.0169808,VALID,19.7961,VALID,218,VALID,0.529139
2000-06-10, 01:08:00,VALID,918.281,VALID,0,VALID,95.8981,VALID,0,VALID,19.8086,VALID,236,VALID,0.772294
2000-06-10, 01:09:00,VALID,918.273,VALID,0,VALID,95.7887,VALID,0,VALID,19.8185,VALID,234,VALID,0.70625
2000-06-10, 01:10:00,VALID,918.28,VALID,0,VALID,95.7836,VALID,0.0169808,VALID,19.8352,VALID,224,VALID,0.775699
2000-06-10, 01:11:00,VALID,918.282,VALID,0,VALID,95.8269,VALID,0.0849042,VALID,19.8309,VALID,225,VALID,0.783923
2000-06-10, 01:12:00,VALID,918.284,VALID,0,VALID,95.8357,VALID,0.0679233,VALID,19.8471,VALID,228,VALID,0.594336
2000-06-10, 01:13:00,VALID,918.276,VALID,0,VALID,95.7417,VALID,0.0339617,VALID,19.8734,VALID,235,VALID,0.339744
2000-06-10, 01:14:00,VALID,918.278,VALID,0,VALID,95.6132,VALID,0.0169808,VALID,19.8769,VALID,242,VALID,0.168527
2000-06-10, 01:15:00,VALID,918.276,VALID,0,VALID,95.4161,VALID,0.0169808,VALID,19.8737,VALID,295,VALID,0.283984
2000-06-10, 01:16:00,VALID,918.268,VALID,0,VALID,95.3576,VALID,0,VALID,19.8506,VALID,291,VALID,0.0260417
2000-06-10, 01:17:00,VALID,918.244,VALID,0,VALID,94.5616,VALID,0.0169808,VALID,19.7961,VALID,291,VALID,0
2000-06-10, 01:18:00,VALID,918.253,VALID,0,VALID,94.7078,VALID,0.0339617,VALID,19.7278,VALID,291,VALID,0
2000-06-10, 01:19:00,VALID,918.239,VALID,0,VALID,95.2165,VALID,0.0169808,VALID,19.6731,VALID,342,VALID,0.397821
2000-06-10, 01:20:00,VALID,918.232,VALID,0,VALID,94.5972,VALID,0.0169808,VALID,19.5566,VALID,64,VALID,0.203947
2000-06-10, 01:21:00,VALID,918.219,VALID,0,VALID,93.2569,VALID,0.0169808,VALID,19.4346,VALID,87,VALID,0.0388514
2000-06-10, 01:22:00,VALID,918.196,VALID,0,VALID,93.5214,VALID,0,VALID,19.3175,VALID,97,VALID,0
2000-06-10, 01:23:00,VALID,918.185,VALID,0,VALID,94.278,VALID,0,VALID,19.2469,VALID,97,VALID,0
2000-06-10, 01:24:00,VALID,918.184,VALID,0,VALID,95.6208,VALID,0,VALID,19.2303,VALID,97,VALID,0
2000-06-10, 01:25:00,VALID,918.167,VALID,0,VALID,96.0227,VALID,0,VALID,19.2211,VALID,97,VALID,0
2000-06-10, 01:26:00,VALID,918.158,VALID,0,VALID,95.5318,VALID,0,VALID,19.1503,VALID,87,VALID,0
2000-06-10, 01:27:00,VALID,918.15,VALID,0,VALID,95.2661,VALID,0,VALID,19.0728,VALID,87,VALID,0
2000-06-10, 01:28:00,VALID,918.136,VALID,0,VALID,95.5738,VALID,0.0169808,VALID,19.0405,VALID,87,VALID,0
2000-06-10, 01:29:00,VALID,918.119,VALID,0,VALID,96.7818,VALID,0,VALID,19.1011,VALID,87,VALID,0
2000-06-10, 01:30:00,VALID,918.093,VALID,0,VALID,97.3808,VALID,0.0509425,VALID,19.163,VALID,87,VALID,0
2000-06-10, 01:31:00,VALID,918.066,VALID,0,VALID,97.265,VALID,0.0169808,VALID,19.1336,VALID,93,VALID,0
2000-06-10, 01:32:00,VALID,918.044,VALID,0,VALID,96.7717,VALID,0.0169808,VALID,19.0206,VALID,112,VALID,0
2000-06-10, 01:33:00,VALID,918.026,VALID,0,VALID,96.7971,VALID,0.0339617,VALID,18.9848,VALID,121,VALID,0
2000-06-10, 01:34:00,VALID,918.01,VALID,0,VALID,96.9471,VALID,0,VALID,18.9823,VALID,262,VALID,0
2000-06-10, 01:35:00,VALID,918.012,VALID,0,VALID,97.2523,VALID,0,VALID,18.9982,VALID,257,VALID,0.586372
2000-06-10, 01:36:00,VALID,917.997,VALID,0,VALID,97.6274,VALID,-0.0169808,VALID,19.028,VALID,254,VALID,0.0822368
2000-06-10, 01:37:00,VALID,917.984,VALID,0,VALID,97.6605,VALID,0.0169808,VALID,19.0178,VALID,161,VALID,0.337838
2000-06-10, 01:38:00,VALID,917.968,VALID,0,VALID,97.6948,VALID,0,VALID,18.9927,VALID,131,VALID,0.409821
2000-06-10, 01:39:00,VALID,917.96,VALID,0,VALID,97.7495,VALID,0.0339617,VALID,18.9592,VALID,130,VALID,0.0502232
2000-06-10, 01:40:00,VALID,917.959,VALID,0,VALID,97.883,VALID,0,VALID,18.9465,VALID,161,VALID,0
2000-06-10, 01:41:00,VALID,917.934,VALID,0,VALID,98.0712,VALID,0.0169808,VALID,18.9567,VALID,184,VALID,0
2000-06-10, 01:42:00,VALID,917.925,VALID,0,VALID,98.2009,VALID,0,VALID,18.9796,VALID,184,VALID,0
2000-06-10, 01:43:00,VALID,917.908,VALID,0,VALID,98.2671,VALID,0.0339617,VALID,18.9786,VALID,211,VALID,0.268503
2000-06-10, 01:44:00,VALID,917.892,VALID,0,VALID,98.3243,VALID,0,VALID,18.989,VALID,227,VALID,0.189823
2000-06-10, 01:45:00,VALID,917.872,VALID,0,VALID,98.4209,VALID,0.0169808,VALID,19.0022,VALID,227,VALID,0
2000-06-10, 01:46:00,VALID,917.864,VALID,0,VALID,98.5786,VALID,0,VALID,19.0278,VALID,227,VALID,0
2000-06-10, 01:47:00,VALID,917.852,VALID,0,VALID,98.6752,VALID,0.0169808,VALID,19.0633,VALID,227,VALID,0
2000-06-10, 01:48:00,VALID,917.842,VALID,0,VALID,98.6447,VALID,0.0339617,VALID,19.0663,VALID,227,VALID,0
2000-06-10, 01:49:00,VALID,917.823,VALID,0,VALID,98.5532,VALID,0,VALID,19.0278,VALID,227,VALID,0
2000-06-10, 01:50:00,VALID,917.809,VALID,0,VALID,98.4883,VALID,0,VALID,19.0014,VALID,227,VALID,0
2000-06-10, 01:51:00,VALID,917.801,VALID,0,VALID,98.3192,VALID,0.0169808,VALID,18.9569,VALID,227,VALID,0
2000-06-10, 01:52:00,VALID,917.779,VALID,0,VALID,98.2912,VALID,0,VALID,18.8886,VALID,224,VALID,0
2000-06-10, 01:53:00,VALID,917.767,VALID,0,VALID,98.3294,VALID,0.0169808,VALID,18.8665,VALID,210,VALID,0
2000-06-10, 01:54:00,VALID,917.746,VALID,0,VALID,98.1628,VALID,0,VALID,18.7887,VALID,177,VALID,0
2000-06-10, 01:55:00,VALID,917.731,VALID,0,VALID,97.5918,VALID,0.0169808,VALID,18.6399,VALID,161,VALID,0
2000-06-10, 01:56:00,VALID,917.728,VALID,0,VALID,97.4354,VALID,0,VALID,18.5728,VALID,154,VALID,0
2000-06-10, 01:57:00,VALID,917.727,VALID,0,VALID,98.0433,VALID,0.0169808,VALID,18.5855,VALID,154,VALID,0.0224095
2000-06-10, 01:58:00,VALID,917.714,VALID,0,VALID,98.59,VALID,0.0169808,VALID,18.7145,VALID,155,VALID,0.700802
2000-06-10, 01:59:00,VALID,917.716,VALID,0,VALID,98.5811,VALID,0,VALID,18.7375,VALID,159,VALID,0.85423
2000-06-10, 02:00:00,VALID,917.723,VALID,0,VALID,99.0173,VALID,0,VALID,18.86,VALID,172,VALID,0.954492
2000-06-10, 02:01:00,VALID,917.727,VALID,0,VALID,99.0733,VALID,0,VALID,18.9731,VALID,175,VALID,0.919613
2000-06-10, 02:02:00,VALID,917.735,VALID,0,VALID,99.0287,VALID,-0.0169808,VALID,19.0352,VALID,175,VALID,0.827714
2000-06-10, 02:03:00,VALID,917.732,VALID,0,VALID,98.8469,VALID,0,VALID,19.0119,VALID,186,VALID,0.769727
2000-06-10, 02:04:00,VALID,917.719,VALID,0,VALID,98.7274,VALID,0.0509425,VALID,18.9825,VALID,196,VALID,0.831931
2000-06-10, 02:05:00,VALID,917.71,VALID,0,VALID,98.6129,VALID,0,VALID,18.9597,VALID,196,VALID,0.566741
2000-06-10, 02:06:00,VALID,917.699,VALID,0,VALID,98.4858,VALID,0,VALID,18.9249,VALID,201,VALID,0.641992
2000-06-10, 02:07:00,VALID,917.685,VALID,0,VALID,98.6574,VALID,0.0339617,VALID,18.9505,VALID,204,VALID,0.628689
2000-06-10, 02:08:00,VALID,917.67,VALID,0,VALID,98.5672,VALID,0,VALID,18.9343,VALID,215,VALID,0.707465
2000-06-10, 02:09:00,VALID,917.658,VALID,0,VALID,98.6638,VALID,0,VALID,18.9535,VALID,216,VALID,0.86859
2000-06-10, 02:10:00,VALID,917.633,VALID,0,VALID,98.7948,VALID,0,VALID,18.9957,VALID,206,VALID,0.640008
2000-06-10, 02:11:00,VALID,917.611,VALID,0,VALID,98.8507,VALID,0,VALID,19.0635,VALID,204,VALID,0.471012
2000-06-10, 02:12:00,VALID,917.586,VALID,0,VALID,98.7973,VALID,0,VALID,19.0899,VALID,197,VALID,0.671875
2000-06-10, 02:13:00,VALID,917.571,VALID,0,VALID,98.66,VALID,0,VALID,19.0698,VALID,188,VALID,0.459418
2000-06-10, 02:14:00,VALID,917.561,VALID,0,VALID,98.454,VALID,0.0169808,VALID,19.0278,VALID,179,VALID,0.724662
2000-06-10, 02:15:00,VALID,917.556,VALID,0,VALID,98.5939,VALID,0,VALID,19.0404,VALID,193,VALID,0.922903
2000-06-10, 02:16:00,VALID,917.546,VALID,0,VALID,98.4553,VALID,0,VALID,19.0543,VALID,197,VALID,0.891426
2000-06-10, 02:17:00,VALID,917.518,VALID,0,VALID,98.1946,VALID,-0.0169808,VALID,18.9962,VALID,209,VALID,0.758213
2000-06-10, 02:18:00,VALID,917.502,VALID,0,VALID,98.1628,VALID,0,VALID,18.9599,VALID,214,VALID,0.715372
2000-06-10, 02:19:00,VALID,917.491,VALID,0,VALID,98.3612,VALID,0,VALID,18.9895,VALID,213,VALID,0.756785
2000-06-10, 02:20:00,VALID,917.47,VALID,0,VALID,98.4438,VALID,0,VALID,19.0213,VALID,219,VALID,0.585337
2000-06-10, 02:21:00,VALID,917.445,VALID,0,VALID,98.4196,VALID,0,VALID,19.0186,VALID,211,VALID,0.638622
2000-06-10, 02:22:00,VALID,917.449,VALID,0,VALID,98.4718,VALID,0.0169808,VALID,19.0243,VALID,193,VALID,0.879136
2000-06-10, 02:23:00,VALID,917.466,VALID,0,VALID,98.4807,VALID,0,VALID,19.0409,VALID,189,VALID,0.948808
2000-06-10, 02:24:00,VALID,917.485,VALID,0,VALID,98.4985,VALID,0,VALID,19.0506,VALID,190,VALID,1.06588
2000-06-10, 02:25:00,VALID,917.522,VALID,0,VALID,98.5214,VALID,0,VALID,19.0663,VALID,191,VALID,1.27496
2000-06-10, 02:26:00,VALID,917.521,VALID,0,VALID,98.5048,VALID,0,VALID,19.0857,VALID,197,VALID,1.15799
2000-06-10, 02:27:00,VALID,917.532,VALID,0,VALID,98.3993,VALID,0,VALID,19.0924,VALID,192,VALID,0.887747
2000-06-10, 02:28:00,VALID,917.539,VALID,0,VALID,98.351,VALID,0,VALID,19.1214,VALID,187,VALID,1.14907
2000-06-10, 02:29:00,VALID,917.517,VALID,0,VALID,98.2289,VALID,0,VALID,19.1277,VALID,181,VALID,0.743527
2000-06-10, 02:30:00,VALID,917.504,VALID,0,VALID,98.2086,VALID,0,VALID,19.1595,VALID,197,VALID,1.03304
2000-06-10, 02:31:00,VALID,917.483,VALID,0,VALID,97.9784,VALID,0,VALID,19.1662,VALID,193,VALID,0.784334
2000-06-10, 02:32:00,VALID,917.451,VALID,0,VALID,97.761,VALID,0.0169808,VALID,19.1828,VALID,206,VALID,0.455929
2000-06-10, 02:33:00,VALID,917.431,VALID,0,VALID,97.6363,VALID,0.0169808,VALID,19.1697,VALID,198,VALID,0.383203
2000-06-10, 02:34:00,VALID,917.414,VALID,0,VALID,97.5511,VALID,0,VALID,19.1858,VALID,183,VALID,0.0378289
2000-06-10, 02:35:00,VALID,917.391,VALID,0,VALID,97.4532,VALID,-0.0169808,VALID,19.1796,VALID,223,VALID,0
2000-06-10, 02:36:00,VALID,917.376,VALID,0,VALID,97.4202,VALID,0,VALID,19.1893,VALID,332,VALID,0
2000-06-10, 02:37:00,VALID,917.353,VALID,0,VALID,97.3858,VALID,0.0339617,VALID,19.1992,VALID,313,VALID,0
2000-06-10, 02:38:00,VALID,917.331,VALID,0,VALID,97.2968,VALID,0,VALID,19.1928,VALID,300,VALID,0
2000-06-10, 02:39:00,VALID,917.321,VALID,0,VALID,97.2485,VALID,0.0169808,VALID,19.1731,VALID,297,VALID,0
2000-06-10, 02:40:00,VALID,917.308,VALID,0,VALID,97.1353,VALID,0,VALID,19.157,VALID,270,VALID,0
2000-06-10, 02:41:00,VALID,917.292,VALID,0,VALID,96.8632,VALID,0.0169808,VALID,19.1182,VALID,252,VALID,0
2000-06-10, 02:42:00,VALID,917.279,VALID,0,VALID,96.4766,VALID,0.0169808,VALID,19.0471,VALID,216,VALID,0
2000-06-10, 02:43:00,VALID,917.262,VALID,0,VALID,96.778,VALID,0,VALID,18.9989,VALID,195,VALID,0
2000-06-10, 02:44:00,VALID,917.251,VALID,0,VALID,97.0616,VALID,0,VALID,18.9699,VALID,184,VALID,0
2000-06-10, 02:45:00,VALID,917.266,VALID,0,VALID,97.1697,VALID,0.0169808,VALID,18.9438,VALID,182,VALID,0
2000-06-10, 02:46:00,VALID,917.271,VALID,0,VALID,97.101,VALID,0,VALID,18.9016,VALID,184,VALID,0
2000-06-10, 02:47:00,VALID,917.293,VALID,0,VALID,96.9662,VALID,0,VALID,18.8499,VALID,190,VALID,0
2000-06-10, 02:48:00,VALID,917.303,VALID,0,VALID,97.0438,VALID,0,VALID,18.8017,VALID,196,VALID,0.500206
2000-06-10, 02:49:00,VALID,917.304,VALID,0,VALID,96.8568,VALID,0,VALID,18.8086,VALID,197,VALID,0.749155
2000-06-10, 02:50:00,VALID,917.298,VALID,0,VALID,96.661,VALID,0,VALID,18.7984,VALID,205,VALID,0.740282
2000-06-10, 02:51:00,VALID,917.292,VALID,0,VALID,96.7004,VALID,0,VALID,18.8084,VALID,216,VALID,0.878125
2000-06-10, 02:52:00,VALID,917.273,VALID,0,VALID,96.7971,VALID,-0.0169808,VALID,18.828,VALID,223,VALID,0.649877
2000-06-10, 02:53:00,VALID,917.261,VALID,0,VALID,96.8403,VALID,-0.101885,VALID,18.8426,VALID,223,VALID,0.846217
2000-06-10, 02:54:00,VALID,917.257,VALID,0,VALID,96.8301,VALID,-0.0679233,VALID,18.8287,VALID,225,VALID,0.719141
2000-06-10, 02:55:00,VALID,917.253,VALID,0,VALID,96.8251,VALID,0,VALID,18.8275,VALID,225,VALID,0.59996
2000-06-10, 02:56:00,VALID,917.248,VALID,0,VALID,96.7805,VALID,0.0169808,VALID,18.8148,VALID,220,VALID,0.51183
2000-06-10, 02:57:00,VALID,917.252,VALID,0,VALID,97.101,VALID,0.0169808,VALID,18.8215,VALID,216,VALID,0.827148
2000-06-10, 02:58:00,VALID,917.229,VALID,0,VALID,97.0908,VALID,0,VALID,18.8273,VALID,212,VALID,0.493924
2000-06-10, 02:59:00,VALID,917.238,VALID,0,VALID,96.9522,VALID,0,VALID,18.8213,VALID,183,VALID,0.684679
2000-06-10, 03:00:00,VALID,917.212,VALID,0,VALID,96.7767,VALID,-0.0169808,VALID,18.7957,VALID,173,VALID,0.804287
2000-06-10, 03:01:00,VALID,917.181,VALID,0,VALID,96.9878,VALID,0.0169808,VALID,18.7631,VALID,188,VALID,0.875
2000-06-10, 03:02:00,VALID,917.17,VALID,0,VALID,97.0107,VALID,0,VALID,18.744,VALID,198,VALID,0.872327
2000-06-10, 03:03:00,VALID,917.149,VALID,0,VALID,97.0921,VALID,0.0169808,VALID,18.7149,VALID,210,VALID,0.867821
2000-06-10, 03:04:00,VALID,917.126,VALID,0,VALID,97.85,VALID,-0.0169808,VALID,18.7795,VALID,204,VALID,1.10482
2000-06-10, 03:05:00,VALID,917.116,VALID,0,VALID,97.9581,VALID,0,VALID,18.857,VALID,207,VALID,0.892314
2000-06-10, 03:06:00,VALID,917.096,VALID,0,VALID,97.7393,VALID,0,VALID,18.8764,VALID,208,VALID,0.699013
2000-06-10, 03:07:00,VALID,917.093,VALID,0,VALID,97.541,VALID,0,VALID,18.8739,VALID,211,VALID,0.909054
2000-06-10, 03:08:00,VALID,917.078,VALID,0,VALID,97.7584,VALID,0.0169808,VALID,18.9023,VALID,210,VALID,0.969952
2000-06-10, 03:09:00,VALID,917.065,VALID,0,VALID,97.8067,VALID,-0.0169808,VALID,18.9447,VALID,217,VALID,0.990921
2000-06-10, 03:10:00,VALID,917.069,VALID,0,VALID,97.6351,VALID,-0.0679233,VALID,18.9408,VALID,222,VALID,0.802015
2000-06-10, 03:11:00,VALID,917.065,VALID,0,VALID,97.5206,VALID,-0.0169808,VALID,18.9408,VALID,212,VALID,0.673478
2000-06-10, 03:12:00,VALID,917.061,VALID,0,VALID,97.396,VALID,-0.0679233,VALID,18.948,VALID,217,VALID,0.801482
2000-06-10, 03:13:00,VALID,917.073,VALID,0,VALID,97.3795,VALID,-0.0679233,VALID,18.9281,VALID,217,VALID,0.773897
2000-06-10, 03:14:00,VALID,917.056,VALID,0,VALID,97.265,VALID,-0.0339617,VALID,18.9154,VALID,220,VALID,0.594778
2000-06-10, 03:15:00,VALID,917.046,VALID,0,VALID,97.3299,VALID,-0.0169808,VALID,18.9057,VALID,209,VALID,0.704392
2000-06-10, 03:16:00,VALID,917.042,VALID,0,VALID,97.3286,VALID,-0.0339617,VALID,18.8931,VALID,200,VALID,0.665148
2000-06-10, 03:17:00,VALID,917.013,VALID,0,VALID,97.4685,VALID,-0.0169808,VALID,18.8958,VALID,199,VALID,0.835286
2000-06-10, 03:18:00,VALID,917.01,VALID,0,VALID,97.335,VALID,-0.0679233,VALID,18.8834,VALID,191,VALID,0.787829
2000-06-10, 03:19:00,VALID,917.001,VALID,0,VALID,97.5537,VALID,-0.0169808,VALID,18.8861,VALID,185,VALID,0.759079
2000-06-10, 03:20:00,VALID,916.992,VALID,0,VALID,97.4431,VALID,-0.0339617,VALID,18.8896,VALID,185,VALID,0.639732
2000-06-10, 03:21:00,VALID,916.994,VALID,0,VALID,97.5448,VALID,-0.0339617,VALID,18.8734,VALID,190,VALID,0.683482
2000-06-10, 03:22:00,VALID,917.003,VALID,0,VALID,97.0425,VALID,0,VALID,18.7957,VALID,175,VALID,0.349507
2000-06-10, 03:23:00,VALID,917.005,VALID,0,VALID,96.497,VALID,0,VALID,18.6861,VALID,172,VALID,0.456931
2000-06-10, 03:24:00,VALID,917.008,VALID,0,VALID,96.9967,VALID,-0.0679233,VALID,18.657,VALID,187,VALID,0.746875
2000-06-10, 03:25:00,VALID,917.024,VALID,0,VALID,97.5944,VALID,-0.0169808,VALID,18.6697,VALID,189,VALID,0.873972
2000-06-10, 03:26:00,VALID,917.053,VALID,0,VALID,97.4138,VALID,-0.0509425,VALID,18.6536,VALID,192,VALID,0.595861
2000-06-10, 03:27:00,VALID,917.064,VALID,0,VALID,97.2104,VALID,0,VALID,18.5989,VALID,184,VALID,0.583734
2000-06-10, 03:28:00,VALID,917.082,VALID,0,VALID,97.4202,VALID,-0.0679233,VALID,18.5534,VALID,177,VALID,0.930889
2000-06-10, 03:29:00,VALID,917.095,VALID,0,VALID,97.6872,VALID,-0.0509425,VALID,18.5604,VALID,177,VALID,0.946514
2000-06-10, 03:30:00,VALID,917.089,VALID,0,VALID,97.9466,VALID,-0.0339617,VALID,18.5832,VALID,180,VALID,1.07545
2000-06-10, 03:31:00,VALID,917.084,VALID,0,VALID,98.1285,VALID,-0.0339617,VALID,18.5922,VALID,181,VALID,1.25937
2000-06-10, 03:32:00,VALID,917.075,VALID,0,VALID,98.22,VALID,-0.0509425,VALID,18.6446,VALID,184,VALID,1.34266
2000-06-10, 03:33:00,VALID,917.065,VALID,0,VALID,98.22,VALID,-0.0339617,VALID,18.6506,VALID,184,VALID,1.28602
2000-06-10, 03:34:00,VALID,917.046,VALID,0,VALID,98.1602,VALID,-0.0679233,VALID,18.6672,VALID,192,VALID,1.67166
2000-06-10, 03:35:00,VALID,917.044,VALID,0,VALID,98.1374,VALID,0,VALID,18.6799,VALID,186,VALID,1.54708
2000-06-10, 03:36:00,VALID,917.039,VALID,0,VALID,98.0433,VALID,-0.0339617,VALID,18.6926,VALID,204,VALID,1.3731
2000-06-10, 03:37:00,VALID,917.015,VALID,0,VALID,97.8385,VALID,-0.0169808,VALID,18.6889,VALID,206,VALID,0.915963
2000-06-10, 03:38:00,VALID,917.022,VALID,0,VALID,97.8563,VALID,-0.0169808,VALID,18.7246,VALID,223,VALID,1.25915
2000-06-10, 03:39:00,VALID,916.996,VALID,0,VALID,97.7279,VALID,-0.0679233,VALID,18.7472,VALID,211,VALID,1.1692