,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-07-10, 00:00:00,VALID,918.618,VALID,0,VALID,100,VALID,0,VALID,18.7263,VALID,227,VALID,0,
2008-07-10, 00:01:01,VALID,918.629,VALID,0,VALID,100,VALID,0,VALID,18.7393,VALID,227,VALID,0,
2008-07-10, 00:02:01,VALID,918.63,VALID,0,VALID,100,VALID,0,VALID,18.7465,VALID,227,VALID,0,
2008-07-10, 00:03:00,VALID,918.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7293,VALID,227,VALID,0,
2008-07-10, 00:04:00,VALID,918.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7358,VALID,227,VALID,0,
2008-07-10, 00:05:00,VALID,918.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.749,VALID,227,VALID,0,
2008-07-10, 00:06:01,VALID,918.62,VALID,0,VALID,100,VALID,0,VALID,18.759,VALID,227,VALID,0,
2008-07-10, 00:07:00,VALID,918.615,VALID,0,VALID,100,VALID,0,VALID,18.7458,VALID,227,VALID,0,
2008-07-10, 00:08:00,VALID,918.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6774,VALID,227,VALID,0,
2008-07-10, 00:09:00,VALID,918.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6355,VALID,227,VALID,0,
2008-07-10, 00:10:01,VALID,918.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6385,VALID,227,VALID,0,
2008-07-10, 00:11:00,VALID,918.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6394,VALID,228,VALID,0,
2008-07-10, 00:12:01,VALID,918.633,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6292,VALID,228,VALID,0,
2008-07-10, 00:13:00,VALID,918.644,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6098,VALID,228,VALID,0,
2008-07-10, 00:14:01,VALID,918.64,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6028,VALID,228,VALID,0,
2008-07-10, 00:15:01,VALID,918.645,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6163,VALID,228,VALID,0,
2008-07-10, 00:16:00,VALID,918.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6063,VALID,228,VALID,0,
2008-07-10, 00:17:00,VALID,918.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5512,VALID,220,VALID,0,
2008-07-10, 00:18:00,VALID,918.617,VALID,0,VALID,100,VALID,0,VALID,18.5122,VALID,70,VALID,0,
2008-07-10, 00:19:01,VALID,918.609,VALID,0,VALID,100,VALID,0,VALID,18.483,VALID,62,VALID,0,
2008-07-10, 00:20:00,VALID,918.584,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4603,VALID,59,VALID,0,
2008-07-10, 00:21:00,VALID,918.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4666,VALID,64,VALID,0,
2008-07-10, 00:22:01,VALID,918.55,VALID,0,VALID,100,VALID,0,VALID,18.4668,VALID,66,VALID,0,
2008-07-10, 00:23:01,VALID,918.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4701,VALID,74,VALID,0,
2008-07-10, 00:24:00,VALID,918.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4573,VALID,94,VALID,0,
2008-07-10, 00:25:00,VALID,918.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4543,VALID,96,VALID,0,
2008-07-10, 00:26:01,VALID,918.435,VALID,0,VALID,100,VALID,0,VALID,18.4474,VALID,106,VALID,0,
2008-07-10, 00:27:01,VALID,918.431,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4406,VALID,104,VALID,0,
2008-07-10, 00:28:00,VALID,918.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4279,VALID,112,VALID,0,
2008-07-10, 00:29:00,VALID,918.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4279,VALID,113,VALID,0,
2008-07-10, 00:30:00,VALID,918.412,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4601,VALID,113,VALID,0,
2008-07-10, 00:31:00,VALID,918.399,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4444,VALID,113,VALID,0,
2008-07-10, 00:32:00,VALID,918.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4117,VALID,113,VALID,0,
2008-07-10, 00:33:00,VALID,918.398,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3876,VALID,113,VALID,0,
2008-07-10, 00:34:00,VALID,918.404,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3547,VALID,113,VALID,0,
2008-07-10, 00:35:01,VALID,918.4,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3644,VALID,111,VALID,0,
2008-07-10, 00:36:01,VALID,918.391,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3517,VALID,98,VALID,0,
2008-07-10, 00:37:01,VALID,918.373,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3288,VALID,93,VALID,0,
2008-07-10, 00:38:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3285,VALID,94,VALID,0,
2008-07-10, 00:39:00,VALID,918.366,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3517,VALID,102,VALID,0,
2008-07-10, 00:40:01,VALID,918.369,VALID,0,VALID,100,VALID,-0.118866,VALID,18.342,VALID,110,VALID,0,
2008-07-10, 00:41:00,VALID,918.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3468,VALID,117,VALID,0.102307,
2008-07-10, 00:42:01,VALID,918.343,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3471,VALID,119,VALID,0,
2008-07-10, 00:43:00,VALID,918.322,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3308,VALID,119,VALID,0,
2008-07-10, 00:44:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3306,VALID,119,VALID,0,
2008-07-10, 00:45:00,VALID,918.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3436,VALID,118,VALID,0,
2008-07-10, 00:46:01,VALID,918.246,VALID,0,VALID,100,VALID,0,VALID,18.3306,VALID,116,VALID,0,
2008-07-10, 00:47:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3373,VALID,117,VALID,0,
2008-07-10, 00:48:01,VALID,918.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3144,VALID,117,VALID,0,
2008-07-10, 00:49:01,VALID,918.194,VALID,0,VALID,100,VALID,0,VALID,18.3014,VALID,117,VALID,0,
2008-07-10, 00:50:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2982,VALID,116,VALID,0,
2008-07-10, 00:51:01,VALID,918.186,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2817,VALID,116,VALID,0,
2008-07-10, 00:52:00,VALID,918.18,VALID,0,VALID,100,VALID,0,VALID,18.2817,VALID,116,VALID,0,
2008-07-10, 00:53:01,VALID,918.152,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2785,VALID,117,VALID,0,
2008-07-10, 00:54:01,VALID,918.145,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2725,VALID,116,VALID,0,
2008-07-10, 00:55:01,VALID,918.117,VALID,0,VALID,100,VALID,0,VALID,18.2694,VALID,116,VALID,0,
2008-07-10, 00:56:01,VALID,918.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2632,VALID,116,VALID,0,
2008-07-10, 00:57:01,VALID,918.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2236,VALID,115,VALID,0,
2008-07-10, 00:58:01,VALID,918.046,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2139,VALID,100,VALID,0,
2008-07-10, 00:59:01,VALID,918.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2203,VALID,93,VALID,0,
2008-07-10, 01:00:01,VALID,918.017,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2203,VALID,91,VALID,0,
2008-07-10, 01:01:01,VALID,918.018,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2171,VALID,89,VALID,0,
2008-07-10, 01:02:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.24,VALID,87,VALID,0,
2008-07-10, 01:03:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2301,VALID,92,VALID,0,
2008-07-10, 01:04:00,VALID,918.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2396,VALID,92,VALID,0,
2008-07-10, 01:05:00,VALID,918.012,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2493,VALID,92,VALID,0,
2008-07-10, 01:06:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2755,VALID,92,VALID,0,
2008-07-10, 01:07:00,VALID,918.025,VALID,0,VALID,100,VALID,0.0169808,VALID,18.272,VALID,92,VALID,0,
2008-07-10, 01:08:00,VALID,918.032,VALID,0,VALID,100,VALID,0,VALID,18.2783,VALID,92,VALID,0,
2008-07-10, 01:09:00,VALID,918.064,VALID,0,VALID,100,VALID,0,VALID,18.282,VALID,71,VALID,0,
2008-07-10, 01:10:00,VALID,918.098,VALID,0,VALID,100,VALID,0.0169808,VALID,18.285,VALID,62,VALID,0,
2008-07-10, 01:11:00,VALID,918.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2409,VALID,62,VALID,0,
2008-07-10, 01:12:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2182,VALID,62,VALID,0,
2008-07-10, 01:13:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2312,VALID,62,VALID,0,
2008-07-10, 01:14:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2477,VALID,62,VALID,0,
2008-07-10, 01:15:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.135847,VALID,18.2604,VALID,62,VALID,0,
2008-07-10, 01:16:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2539,VALID,47,VALID,0,
2008-07-10, 01:17:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.118866,VALID,18.228,VALID,43,VALID,0,
2008-07-10, 01:18:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2217,VALID,43,VALID,0,
2008-07-10, 01:19:00,VALID,918.228,VALID,0,VALID,100,VALID,-0.118866,VALID,18.196,VALID,43,VALID,0,
2008-07-10, 01:20:00,VALID,918.248,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1594,VALID,43,VALID,0,
2008-07-10, 01:21:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1469,VALID,43,VALID,0,
2008-07-10, 01:22:00,VALID,918.27,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1666,VALID,43,VALID,0,
2008-07-10, 01:23:00,VALID,918.287,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1402,VALID,43,VALID,0,
2008-07-10, 01:24:00,VALID,918.298,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1015,VALID,43,VALID,0,
2008-07-10, 01:25:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0855,VALID,43,VALID,0,
2008-07-10, 01:26:00,VALID,918.302,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0712,VALID,50,VALID,0,
2008-07-10, 01:27:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0677,VALID,54,VALID,0,
2008-07-10, 01:28:00,VALID,918.278,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0422,VALID,54,VALID,0,
2008-07-10, 01:29:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0292,VALID,54,VALID,0,
2008-07-10, 01:30:00,VALID,918.266,VALID,0,VALID,100,VALID,0,VALID,18.0033,VALID,54,VALID,0,
2008-07-10, 01:31:00,VALID,918.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9843,VALID,54,VALID,0,
2008-07-10, 01:32:00,VALID,918.25,VALID,0,VALID,100,VALID,0,VALID,17.9706,VALID,54,VALID,0,
2008-07-10, 01:33:00,VALID,918.256,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9609,VALID,54,VALID,0,
2008-07-10, 01:34:00,VALID,918.23,VALID,0,VALID,100,VALID,0,VALID,17.9382,VALID,54,VALID,0,
2008-07-10, 01:35:00,VALID,918.226,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9162,VALID,54,VALID,0,
2008-07-10, 01:36:00,VALID,918.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8868,VALID,54,VALID,0,
2008-07-10, 01:37:00,VALID,918.211,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8805,VALID,54,VALID,0,
2008-07-10, 01:38:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9,VALID,54,VALID,0,
2008-07-10, 01:39:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.991,VALID,54,VALID,0,
2008-07-10, 01:40:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0656,VALID,41,VALID,0,
2008-07-10, 01:41:00,VALID,918.196,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1687,VALID,18,VALID,0,
2008-07-10, 01:42:00,VALID,918.21,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2046,VALID,18,VALID,0,
2008-07-10, 01:43:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1592,VALID,18,VALID,0,
2008-07-10, 01:44:00,VALID,918.222,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1397,VALID,18,VALID,0,
2008-07-10, 01:45:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1525,VALID,18,VALID,0,
2008-07-10, 01:46:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1819,VALID,18,VALID,0,
2008-07-10, 01:47:00,VALID,918.201,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2018,VALID,18,VALID,0,
2008-07-10, 01:48:00,VALID,918.177,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2044,VALID,18,VALID,0,
2008-07-10, 01:49:00,VALID,918.18,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2016,VALID,18,VALID,0,
2008-07-10, 01:50:00,VALID,918.169,VALID,0,VALID,100,VALID,0,VALID,18.1881,VALID,18,VALID,0,
2008-07-10, 01:51:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1717,VALID,18,VALID,0,
2008-07-10, 01:52:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1235,VALID,62,VALID,0,
2008-07-10, 01:53:00,VALID,918.128,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0487,VALID,125,VALID,0,
2008-07-10, 01:54:00,VALID,918.109,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0132,VALID,132,VALID,0,
2008-07-10, 01:55:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.01,VALID,132,VALID,0,
2008-07-10, 01:56:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0396,VALID,132,VALID,0,
2008-07-10, 01:57:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0394,VALID,132,VALID,0,
2008-07-10, 01:58:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0355,VALID,132,VALID,0,
2008-07-10, 01:59:00,VALID,918.051,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0327,VALID,132,VALID,0,
2008-07-10, 02:00:00,VALID,918.045,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0362,VALID,132,VALID,0,
2008-07-10, 02:01:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0485,VALID,132,VALID,0,
2008-07-10, 02:02:00,VALID,918.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0424,VALID,132,VALID,0,
2008-07-10, 02:03:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0584,VALID,132,VALID,0,
2008-07-10, 02:04:00,VALID,917.996,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0876,VALID,132,VALID,0,
2008-07-10, 02:05:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1133,VALID,132,VALID,0,
2008-07-10, 02:06:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1884,VALID,132,VALID,0,
2008-07-10, 02:07:00,VALID,918.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2046,VALID,132,VALID,0,
2008-07-10, 02:08:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1749,VALID,132,VALID,0,
2008-07-10, 02:09:00,VALID,918.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1263,VALID,132,VALID,0,
2008-07-10, 02:10:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.042,VALID,133,VALID,0,
2008-07-10, 02:11:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9736,VALID,141,VALID,0,
2008-07-10, 02:12:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9736,VALID,141,VALID,0,
2008-07-10, 02:13:00,VALID,918.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9639,VALID,145,VALID,0,
2008-07-10, 02:14:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9577,VALID,146,VALID,0,
2008-07-10, 02:15:00,VALID,918.018,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9252,VALID,145,VALID,0,
2008-07-10, 02:16:00,VALID,918.008,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9097,VALID,147,VALID,0,
2008-07-10, 02:17:00,VALID,917.991,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9192,VALID,164,VALID,0.185243,
2008-07-10, 02:18:00,VALID,917.993,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9319,VALID,165,VALID,0.259028,
2008-07-10, 02:19:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9454,VALID,163,VALID,0,
2008-07-10, 02:20:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9611,VALID,156,VALID,0.000372024,
2008-07-10, 02:21:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9644,VALID,155,VALID,0.000571646,
2008-07-10, 02:22:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9648,VALID,146,VALID,0.00145349,
2008-07-10, 02:23:00,VALID,918.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9581,VALID,136,VALID,0.71657,
2008-07-10, 02:24:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9776,VALID,137,VALID,0.516768,
2008-07-10, 02:25:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.984,VALID,142,VALID,0.457849,
2008-07-10, 02:26:00,VALID,917.954,VALID,0,VALID,100,VALID,0,VALID,17.997,VALID,143,VALID,0.00279018,
2008-07-10, 02:27:00,VALID,917.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9831,VALID,143,VALID,0,
2008-07-10, 02:28:00,VALID,917.924,VALID,0,VALID,100,VALID,0,VALID,18.0033,VALID,143,VALID,0,
2008-07-10, 02:29:00,VALID,917.924,VALID,0,VALID,100,VALID,0,VALID,18.0223,VALID,143,VALID,0,
2008-07-10, 02:30:00,VALID,917.932,VALID,0,VALID,100,VALID,0,VALID,18.0387,VALID,143,VALID,0,
2008-07-10, 02:31:00,VALID,917.937,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0387,VALID,143,VALID,0,
2008-07-10, 02:32:00,VALID,917.936,VALID,0,VALID,100,VALID,0,VALID,18.0288,VALID,143,VALID,0,
2008-07-10, 02:33:00,VALID,917.932,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0258,VALID,143,VALID,0,
2008-07-10, 02:34:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0353,VALID,143,VALID,0,
2008-07-10, 02:35:00,VALID,917.937,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0255,VALID,143,VALID,0,
2008-07-10, 02:36:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0158,VALID,143,VALID,0,
2008-07-10, 02:37:00,VALID,917.924,VALID,0,VALID,100,VALID,0,VALID,18.0225,VALID,142,VALID,0,
2008-07-10, 02:38:00,VALID,917.94,VALID,0,VALID,100,VALID,0,VALID,18.0357,VALID,142,VALID,0.482955,
2008-07-10, 02:39:00,VALID,917.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0325,VALID,138,VALID,0.885069,
2008-07-10, 02:40:00,VALID,917.953,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0225,VALID,136,VALID,0.436955,
2008-07-10, 02:41:00,VALID,917.961,VALID,0,VALID,100,VALID,0,VALID,18.0325,VALID,147,VALID,0.0522569,
2008-07-10, 02:42:00,VALID,917.969,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.0253,VALID,146,VALID,0,
2008-07-10, 02:43:00,VALID,917.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0385,VALID,140,VALID,0.0309103,
2008-07-10, 02:44:00,VALID,917.978,VALID,0,VALID,100,VALID,0,VALID,18.0522,VALID,135,VALID,0.027798,
2008-07-10, 02:45:00,VALID,917.978,VALID,0,VALID,100,VALID,0,VALID,18.042,VALID,123,VALID,0,
2008-07-10, 02:46:00,VALID,917.981,VALID,0,VALID,100,VALID,0,VALID,18.0452,VALID,118,VALID,0,
2008-07-10, 02:47:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,18.0385,VALID,108,VALID,0,
2008-07-10, 02:48:00,VALID,917.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0554,VALID,106,VALID,0,
2008-07-10, 02:49:00,VALID,917.976,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0714,VALID,109,VALID,0,
2008-07-10, 02:50:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0644,VALID,103,VALID,0.00319602,
2008-07-10, 02:51:00,VALID,917.947,VALID,0,VALID,100,VALID,0,VALID,18.0811,VALID,99,VALID,0.047061,
2008-07-10, 02:52:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0871,VALID,97,VALID,0,
2008-07-10, 02:53:00,VALID,917.952,VALID,0,VALID,100,VALID,0,VALID,18.136,VALID,99,VALID,0,
2008-07-10, 02:54:00,VALID,917.973,VALID,0,VALID,100,VALID,0,VALID,18.1652,VALID,99,VALID,0,
2008-07-10, 02:55:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1682,VALID,104,VALID,0,
2008-07-10, 02:56:00,VALID,917.993,VALID,0,VALID,100,VALID,0,VALID,18.1976,VALID,107,VALID,0,
2008-07-10, 02:57:00,VALID,918.007,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2041,VALID,105,VALID,0,
2008-07-10, 02:58:00,VALID,917.999,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2236,VALID,117,VALID,0,
2008-07-10, 02:59:00,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,18.2435,VALID,125,VALID,0,
2008-07-10, 03:00:00,VALID,917.997,VALID,0,VALID,100,VALID,0,VALID,18.2366,VALID,128,VALID,0,
2008-07-10, 03:01:00,VALID,917.967,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2396,VALID,137,VALID,0,
2008-07-10, 03:02:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.247,VALID,146,VALID,0,
2008-07-10, 03:03:00,VALID,917.945,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2461,VALID,147,VALID,0.00106534,
2008-07-10, 03:04:00,VALID,917.932,VALID,0,VALID,100,VALID,0,VALID,18.2463,VALID,150,VALID,0,
2008-07-10, 03:05:00,VALID,917.931,VALID,0,VALID,100,VALID,0,VALID,18.2368,VALID,145,VALID,0,
2008-07-10, 03:06:00,VALID,917.92,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2363,VALID,140,VALID,0,
2008-07-10, 03:07:00,VALID,917.925,VALID,0,VALID,100,VALID,0,VALID,18.2366,VALID,140,VALID,0,
2008-07-10, 03:08:00,VALID,917.909,VALID,0,VALID,100,VALID,0,VALID,18.24,VALID,140,VALID,0,
2008-07-10, 03:09:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2467,VALID,140,VALID,0,
2008-07-10, 03:10:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.25,VALID,140,VALID,0,
2008-07-10, 03:11:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.152827,VALID,18.2736,VALID,140,VALID,0,
2008-07-10, 03:12:00,VALID,917.892,VALID,0,VALID,100,VALID,-0.169808,VALID,18.2901,VALID,140,VALID,0,
2008-07-10, 03:13:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.118866,VALID,18.303,VALID,140,VALID,0,
2008-07-10, 03:14:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3063,VALID,140,VALID,0,
2008-07-10, 03:15:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.135847,VALID,18.313,VALID,140,VALID,0,
2008-07-10, 03:16:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.118866,VALID,18.306,VALID,140,VALID,0,
2008-07-10, 03:17:00,VALID,917.88,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3162,VALID,140,VALID,0,
2008-07-10, 03:18:00,VALID,917.85,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2968,VALID,140,VALID,0,
2008-07-10, 03:19:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.101885,VALID,18.31,VALID,149,VALID,0,
2008-07-10, 03:20:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.169808,VALID,18.316,VALID,163,VALID,0,
2008-07-10, 03:21:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3223,VALID,169,VALID,0,
2008-07-10, 03:22:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3359,VALID,164,VALID,0,
2008-07-10, 03:23:00,VALID,917.855,VALID,0,VALID,100,VALID,-0.186789,VALID,18.3394,VALID,163,VALID,0,
2008-07-10, 03:24:00,VALID,917.859,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3429,VALID,146,VALID,0,
2008-07-10, 03:25:00,VALID,917.838,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3424,VALID,144,VALID,0,
2008-07-10, 03:26:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.348,VALID,143,VALID,0,
2008-07-10, 03:27:00,VALID,917.817,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3573,VALID,133,VALID,0,
2008-07-10, 03:28:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3765,VALID,127,VALID,0,
2008-07-10, 03:29:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3827,VALID,127,VALID,0,
2008-07-10, 03:30:00,VALID,917.768,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3758,VALID,127,VALID,0,
2008-07-10, 03:31:00,VALID,917.759,VALID,0,VALID,100,VALID,0,VALID,18.3728,VALID,127,VALID,0,
2008-07-10, 03:32:00,VALID,917.755,VALID,0,VALID,100,VALID,0,VALID,18.3825,VALID,127,VALID,0,
2008-07-10, 03:33:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3892,VALID,127,VALID,0,
2008-07-10, 03:34:00,VALID,917.744,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3825,VALID,127,VALID,0,
2008-07-10, 03:35:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3864,VALID,127,VALID,0,
2008-07-10, 03:36:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3793,VALID,127,VALID,0,
2008-07-10, 03:37:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.383,VALID,124,VALID,0,
2008-07-10, 03:38:00,VALID,917.693,VALID,0,VALID,100,VALID,0,VALID,18.379,VALID,89,VALID,0,
2008-07-10, 03:39:00,VALID,917.677,VALID,0,VALID,100,VALID,0,VALID,18.3793,VALID,25,VALID,0,
2008-07-10, 03:40:00,VALID,917.664,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3603,VALID,21,VALID,0,
2008-07-10, 03:41:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3505,VALID,21,VALID,0,
2008-07-10, 03:42:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3403,VALID,21,VALID,0,
2008-07-10, 03:43:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3246,VALID,21,VALID,0,
2008-07-10, 03:44:00,VALID,917.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2984,VALID,21,VALID,0,
2008-07-10, 03:45:00,VALID,917.598,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2792,VALID,21,VALID,0,
2008-07-10, 03:46:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2762,VALID,21,VALID,0,
2008-07-10, 03:47:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,18.2787,VALID,21,VALID,0,
2008-07-10, 03:48:00,VALID,917.576,VALID,0,VALID,100,VALID,0.0169808,VALID,18.262,VALID,21,VALID,0,
2008-07-10, 03:49:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2525,VALID,21,VALID,0,
2008-07-10, 03:50:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2528,VALID,21,VALID,0,
2008-07-10, 03:51:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2465,VALID,21,VALID,0,
2008-07-10, 03:52:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,18.2298,VALID,21,VALID,0,