2003/10/30, +9, 136.10,  34.85, 385
00:00:02,  971.8,   11.1,   75.2,    1.46,    0.10,  400.0, -999.0
00:00:07,  971.8,   11.2,   75.5,    1.40,    0.30,    0.0, -999.0
00:00:12,  971.8,   11.1,   75.8,    1.24,    0.02,    0.0, -999.0
00:00:17,  971.8,   11.1,   76.2,    1.02,    0.54,    0.0, -999.0
00:00:22,  971.8,   11.1,   76.4,    1.34,    0.28,    0.0, -999.0
00:00:27,  971.8,   11.1,   76.2,    2.47,    0.17,    0.0, -999.0
00:00:32,  971.8,   11.1,   76.1,    2.72,    0.38,    0.0, -999.0
00:00:37,  971.8,   11.1,   76.1,    2.60,    0.27,    0.0, -999.0
00:00:42,  971.8,   11.1,   75.8,    2.39,   -0.78,    0.0, -999.0
00:00:47,  971.8,   11.1,   75.9,    2.52,   -0.82,    0.0, -999.0
00:00:52,  971.8,   11.1,   75.6,    2.96,   -0.91,    0.0, -999.0
00:00:57,  971.8,   11.1,   75.7,    2.39,   -1.07,    0.0, -999.0
00:01:02,  971.8,   11.1,   75.1,    2.60,   -0.84,    0.0, -999.0
00:01:07,  971.8,   11.1,   75.0,    2.33,   -1.04,    0.0, -999.0
00:01:12,  971.8,   11.1,   74.7,    2.58,   -0.64,    0.0, -999.0
00:01:17,  971.8,   11.1,   74.4,    2.89,   -0.20,    0.0, -999.0
00:01:22,  971.8,   11.1,   74.8,    2.89,    0.00,    0.0, -999.0
00:01:27,  971.8,   11.1,   74.7,    2.91,    0.05,    0.0, -999.0
00:01:32,  971.8,   11.1,   74.8,    2.77,    0.00,    0.0, -999.0
00:01:37,  971.8,   11.1,   74.6,    2.76,    0.64,    0.0, -999.0
00:01:42,  971.8,   11.1,   74.7,    2.61,   -0.05,    0.0, -999.0
00:01:47,  971.8,   11.1,   74.5,    2.56,    0.73,    0.0, -999.0
00:01:52,  971.8,   11.1,   74.6,    2.10,   -0.30,    0.0, -999.0
00:01:57,  971.8,   11.1,   74.5,    2.41,    0.00,    0.0, -999.0
00:02:02,  971.8,   11.1,   74.5,    2.03,    0.07,    0.0, -999.0
00:02:07,  971.8,   11.1,   74.7,    1.94,    0.00,    0.0, -999.0
00:02:12,  971.8,   11.1,   74.8,    2.32,    0.00,    0.0, -999.0
00:02:17,  971.8,   11.1,   74.3,    2.87,    0.05,    0.0, -999.0
00:02:22,  971.8,   11.1,   74.4,    2.99,   -0.47,    0.0, -999.0
00:02:27,  971.8,   11.1,   74.6,    2.58,   -0.55,    0.0, -999.0
00:02:32,  971.8,   11.1,   74.7,    2.48,   -0.53,    0.0, -999.0
00:02:37,  971.8,   11.1,   74.8,    2.08,    0.07,    0.0, -999.0
00:02:42,  971.8,   11.1,   75.2,    1.36,   -0.22,    0.0, -999.0
00:02:47,  971.8,   11.1,   75.5,    1.44,   -0.15,    0.0, -999.0
00:02:52,  971.8,   11.1,   75.8,    1.36,    0.09,    0.0, -999.0
00:02:57,  971.8,   11.1,   75.9,    1.35,    0.24,    0.0, -999.0
00:03:02,  971.8,   11.1,   76.5,    1.17,    0.34,    0.0, -999.0
00:03:07,  971.8,   11.1,   76.3,    1.34,    0.38,    0.0, -999.0
00:03:12,  971.8,   11.1,   76.3,    1.47,    0.03,    0.0, -999.0
00:03:17,  971.8,   11.1,   76.0,    1.02,   -0.05,    0.0, -999.0
00:03:22,  971.8,   11.1,   76.0,    0.64,   -0.60,    0.0, -999.0
00:03:27,  971.8,   11.1,   75.8,    1.54,    0.24,    0.0, -999.0
00:03:32,  971.8,   11.1,   75.4,    1.79,    0.28,    0.0, -999.0
00:03:37,  971.8,   11.1,   75.4,    1.77,    0.03,    0.0, -999.0
00:03:42,  971.8,   11.1,   75.4,    0.92,    0.30,    0.0, -999.0
00:03:47,  971.8,   11.1,   75.3,    0.53,    0.00,    0.0, -999.0
00:03:52,  971.8,   11.1,   75.2,    1.01,    0.07,    0.0, -999.0
00:03:57,  971.8,   11.1,   75.2,    1.35,   -0.36,    0.0, -999.0
00:04:02,  971.8,   11.1,   75.1,    0.66,   -0.94,    0.0, -999.0
00:04:07,  971.8,   11.1,   74.8,    0.58,   -0.90,    0.0, -999.0
00:04:12,  971.8,   11.1,   74.9,    0.29,   -0.57,    0.0, -999.0
00:04:17,  971.8,   11.1,   75.0,    0.35,    0.18,    0.0, -999.0
00:04:22,  971.8,   11.1,   75.0,    0.45,   -0.07,    0.0, -999.0
00:04:27,  971.8,   11.1,   75.1,    1.44,   -0.83,    0.0, -999.0
00:04:32,  971.8,   11.1,   74.5,    2.00,    0.46,    0.0, -999.0
00:04:37,  971.8,   11.1,   74.8,    1.92,    0.13,    0.0, -999.0
00:04:42,  971.8,   11.1,   74.9,    2.19,    0.27,    0.0, -999.0
00:04:47,  971.8,   11.1,   74.7,    2.48,   -0.57,    0.0, -999.0
00:04:52,  971.8,   11.1,   74.9,    2.13,   -0.73,    0.0, -999.0
00:04:57,  971.8,   11.1,   74.9,    2.11,   -0.61,    0.0, -999.0
00:05:02,  971.8,   11.1,   75.0,    2.59,   -0.74,    0.0, -999.0
00:05:07,  971.8,   11.1,   75.0,    2.10,   -0.72,    0.0, -999.0
00:05:12,  971.8,   11.1,   75.1,    1.99,   -0.61,    0.0, -999.0
00:05:17,  971.8,   11.1,   75.0,    1.80,   -0.25,    0.0, -999.0
00:05:22,  971.8,   11.1,   74.8,    1.17,   -0.50,    0.0, -999.0
00:05:27,  971.8,   11.1,   75.1,    0.57,    0.08,    0.0, -999.0
00:05:32,  971.8,   11.1,   74.8,    0.63,    0.24,    0.0, -999.0
00:05:37,  971.8,   11.1,   75.1,    1.37,   -0.12,    0.0, -999.0
00:05:42,  971.8,   11.1,   75.0,    1.72,   -0.76,    0.0, -999.0
00:05:47,  971.8,   11.1,   74.9,    1.98,   -0.31,    0.0, -999.0
00:05:52,  971.8,   11.1,   74.9,    2.09,   -0.11,    0.0, -999.0
00:05:57,  971.8,   11.1,   74.8,    1.67,   -0.54,    0.0, -999.0
00:06:02,  971.8,   11.2,   74.7,    1.74,   -0.78,    0.0, -999.0
00:06:07,  971.8,   11.2,   74.9,    1.69,   -0.42,    0.0, -999.0
00:06:12,  971.8,   11.2,   74.5,    1.40,   -0.15,    0.0, -999.0
00:06:17,  971.8,   11.2,   74.7,    0.95,   -0.89,    0.0, -999.0
00:06:22,  971.8,   11.2,   74.5,    1.21,   -0.62,    0.0, -999.0
00:06:27,  971.8,   11.2,   74.4,    1.33,   -0.83,    0.0, -999.0
00:06:32,  971.8,   11.2,   74.3,    1.27,   -0.62,    0.0, -999.0
00:06:37,  971.8,   11.2,   74.5,    1.60,   -0.52,    0.0, -999.0
00:06:42,  971.8,   11.2,   74.5,    2.02,   -0.77,    0.0, -999.0
00:06:47,  971.8,   11.2,   74.6,    2.28,   -0.48,    0.0, -999.0
00:06:52,  971.8,   11.2,   74.5,    1.56,    0.27,    0.0, -999.0
00:06:57,  971.8,   11.2,   74.5,    1.54,   -0.41,    0.0, -999.0
00:07:02,  971.8,   11.2,   74.8,    1.95,   -0.71,    0.0, -999.0
00:07:07,  971.8,   11.2,   74.9,    2.20,   -0.71,    0.0, -999.0
00:07:12,  971.8,   11.2,   74.9,    2.33,   -0.29,    0.0, -999.0
00:07:17,  971.8,   11.2,   74.9,    2.73,    0.00,    0.0, -999.0
00:07:22,  971.8,   11.2,   74.7,    3.05,    0.00,    0.0, -999.0
00:07:27,  971.8,   11.2,   74.9,    3.18,   -0.17,    0.0, -999.0
00:07:32,  971.8,   11.2,   74.8,    2.99,    0.26,    0.0, -999.0
00:07:37,  971.8,   11.2,   74.8,    2.49,   -0.09,    0.0, -999.0
00:07:42,  971.8,   11.2,   74.7,    1.92,   -0.70,    0.0, -999.0
00:07:47,  971.8,   11.2,   74.9,    2.24,   -0.20,    0.0, -999.0
00:07:52,  971.8,   11.2,   75.1,    2.04,   -0.25,    0.0, -999.0
00:07:57,  971.8,   11.2,   75.0,    1.64,   -0.03,    0.0, -999.0
00:08:02,  971.8,   11.2,   75.0,    2.41,    0.30,    0.0, -999.0
00:08:07,  971.8,   11.2,   75.0,    2.63,    0.42,    0.0, -999.0
00:08:12,  971.8,   11.2,   75.2,    2.81,    0.34,    0.0, -999.0
00:08:17,  971.8,   11.2,   74.7,    2.41,    0.00,    0.0, -999.0
00:08:22,  971.8,   11.2,   74.9,    2.07,   -0.25,    0.0, -999.0
00:08:27,  971.8,   11.2,   75.3,    1.88,    0.00,    0.0, -999.0
00:08:32,  971.8,   11.2,   75.2,    2.08,    0.48,    0.0, -999.0
00:08:37,  971.8,   11.2,   75.2,    2.30,    0.28,    0.0, -999.0
00:08:42,  971.8,   11.2,   75.3,    1.43,    0.64,    0.0, -999.0
00:08:47,  971.8,   11.2,   75.2,    0.79,   -0.39,    0.0, -999.0
00:08:52,  971.8,   11.2,   75.5,    1.07,   -0.64,    0.0, -999.0
00:08:57,  971.8,   11.2,   75.1,    1.71,   -0.33,    0.0, -999.0
00:09:02,  971.9,   11.2,   75.3,    1.68,   -0.72,    0.0, -999.0
00:09:07,  971.8,   11.2,   75.2,    2.44,   -0.52,    0.0, -999.0
00:09:12,  971.8,   11.2,   75.3,    2.22,   -0.39,    0.0, -999.0
00:09:17,  971.9,   11.2,   75.0,    1.70,   -0.83,    0.0, -999.0
00:09:22,  971.8,   11.2,   75.0,    1.90,   -0.51,    0.0, -999.0
00:09:27,  971.8,   11.2,   75.0,    2.11,   -0.89,    0.0, -999.0
00:09:32,  971.8,   11.2,   75.0,    2.05,   -1.00,    0.0, -999.0
00:09:37,  971.9,   11.2,   74.8,    1.91,   -1.15,    0.0, -999.0
00:09:42,  971.9,   11.2,   74.6,    2.11,   -0.41,    0.0, -999.0
00:09:47,  971.8,   11.2,   74.9,    2.62,   -0.70,    0.0, -999.0
00:09:52,  971.8,   11.2,   74.9,    2.23,   -0.81,    0.0, -999.0
00:09:57,  971.9,   11.2,   74.9,    2.09,   -0.93,    0.0, -999.0
00:10:02,  971.9,   11.2,   75.0,    1.81,   -0.42,    0.0, -999.0
00:10:07,  971.9,   11.2,   74.9,    2.60,    0.00,    0.0, -999.0
00:10:12,  971.8,   11.2,   75.1,    2.44,   -0.13,    0.0, -999.0
00:10:17,  971.8,   11.2,   75.0,    2.50,   -0.35,    0.0, -999.0
00:10:22,  971.8,   11.2,   75.1,    2.09,   -0.44,    0.0, -999.0
00:10:27,  971.8,   11.2,   75.0,    1.65,   -0.53,    0.0, -999.0
00:10:32,  971.8,   11.2,   75.1,    2.12,   -0.15,    0.0, -999.0
00:10:37,  971.8,   11.2,   75.1,    2.55,   -0.93,    0.0, -999.0
00:10:42,  971.8,   11.2,   74.7,    2.85,    0.76,    0.0, -999.0
00:10:47,  971.8,   11.2,   74.8,    2.36,    0.50,    0.0, -999.0
00:10:52,  971.8,   11.2,   74.9,    2.14,   -0.26,    0.0, -999.0
00:10:57,  971.8,   11.2,   74.7,    1.59,   -0.43,    0.0, -999.0
00:11:02,  971.8,   11.2,   74.6,    0.97,   -0.85,    0.0, -999.0
00:11:07,  971.8,   11.2,   74.5,    1.13,   -0.79,    0.0, -999.0
00:11:12,  971.8,   11.2,   74.4,    1.47,   -0.26,    0.0, -999.0
00:11:17,  971.8,   11.2,   74.5,    1.60,   -0.68,    0.0, -999.0
00:11:22,  971.8,   11.2,   74.5,    1.51,   -0.84,    0.0, -999.0
00:11:27,  971.8,   11.2,   74.4,    1.47,   -1.15,    0.0, -999.0
00:11:32,  971.8,   11.3,   74.6,    1.63,   -0.44,    0.0, -999.0
00:11:37,  971.8,   11.3,   74.4,    2.10,    0.33,    0.0, -999.0
00:11:42,  971.8,   11.3,   74.5,    1.78,   -0.54,    0.0, -999.0
00:11:47,  971.8,   11.3,   74.6,    1.15,   -0.25,    0.0, -999.0
00:11:52,  971.8,   11.3,   74.4,    2.16,   -0.23,    0.0, -999.0
00:11:57,  971.8,   11.3,   74.5,    2.40,   -0.64,    0.0, -999.0
00:12:02,  971.8,   11.3,   74.6,    2.78,   -0.69,    0.0, -999.0
00:12:07,  971.8,   11.3,   74.6,    2.47,   -0.85,    0.0, -999.0
00:12:12,  971.8,   11.3,   74.5,    2.48,   -0.39,    0.0, -999.0
00:12:17,  971.8,   11.3,   74.5,    2.99,   -0.47,    0.0, -999.0
00:12:22,  971.8,   11.3,   74.5,    2.33,    0.12,    0.0, -999.0
00:12:27,  971.8,   11.3,   74.4,    1.36,    0.42,    0.0, -999.0
00:12:32,  971.8,   11.3,   74.7,    1.44,   -0.31,    0.0, -999.0
00:12:37,  971.8,   11.3,   74.2,    1.79,   -0.55,    0.0, -999.0
00:12:42,  971.8,   11.3,   74.6,    1.69,   -0.15,    0.0, -999.0
00:12:47,  971.8,   11.3,   74.5,    1.99,    0.00,    0.0, -999.0
00:12:52,  971.8,   11.3,   74.6,    2.18,   -0.46,    0.0, -999.0
00:12:57,  971.8,   11.3,   74.4,    2.18,   -0.42,    0.0, -999.0
00:13:02,  971.8,   11.3,   74.6,    2.85,   -0.71,    0.0, -999.0
00:13:07,  971.8,   11.3,   74.5,    2.33,   -0.90,    0.0, -999.0
00:13:12,  971.8,   11.3,   74.3,    1.96,   -1.22,    0.0, -999.0
00:13:17,  971.8,   11.3,   74.5,    2.21,   -0.43,    0.0, -999.0
00:13:22,  971.8,   11.3,   74.5,    2.19,   -0.43,    0.0, -999.0
00:13:27,  971.8,   11.3,   74.9,    2.29,    0.44,    0.0, -999.0
00:13:32,  971.8,   11.3,   74.7,    2.00,    0.42,    0.0, -999.0
00:13:37,  971.8,   11.3,   74.5,    1.64,    0.00,    0.0, -999.0
00:13:42,  971.8,   11.3,   74.1,    1.87,    0.36,    0.0, -999.0
00:13:47,  971.8,   11.3,   74.4,    2.39,    0.04,    0.0, -999.0
00:13:52,  971.8,   11.3,   74.3,    3.28,    0.06,    0.0, -999.0
00:13:57,  971.8,   11.3,   74.5,    2.94,   -0.05,    0.0, -999.0
00:14:02,  971.8,   11.3,   74.6,    2.24,    0.00,    0.0, -999.0
00:14:07,  971.8,   11.3,   74.6,    1.71,   -0.66,    0.0, -999.0
00:14:12,  971.8,   11.3,   74.5,    1.25,   -0.56,    0.0, -999.0
00:14:17,  971.8,   11.3,   74.6,    1.47,   -0.29,    0.0, -999.0
00:14:22,  971.8,   11.3,   74.7,    1.89,   -0.51,    0.0, -999.0
00:14:27,  971.8,   11.3,   74.7,    1.55,    0.25,    0.0, -999.0
00:14:32,  971.8,   11.2,   74.5,    1.66,    0.54,    0.0, -999.0
00:14:37,  971.8,   11.2,   74.7,    1.35,    0.00,    0.0, -999.0
00:14:42,  971.8,   11.2,   75.0,    1.36,   -0.22,    0.0, -999.0
00:14:47,  971.8,   11.2,   75.0,    1.24,    0.04,    0.0, -999.0
00:14:52,  971.8,   11.2,   75.2,    1.64,   -0.98,    0.0, -999.0
00:14:57,  971.8,   11.2,   74.8,    1.63,   -0.63,    0.0, -999.0
00:15:02,  971.8,   11.2,   74.8,    2.39,   -0.55,    0.0, -999.0
00:15:07,  971.8,   11.2,   75.1,    1.85,   -0.56,    0.0, -999.0
00:15:12,  971.8,   11.2,   75.0,    1.88,   -0.30,    0.0, -999.0
00:15:17,  971.8,   11.2,   74.7,    1.79,   -0.69,    0.0, -999.0
00:15:22,  971.8,   11.2,   75.0,    2.26,   -1.20,    0.0, -999.0
00:15:27,  971.8,   11.2,   74.8,    2.71,   -1.63,    0.0, -999.0
00:15:32,  971.8,   11.2,   74.8,    2.17,   -0.92,    0.0, -999.0
00:15:37,  971.8,   11.2,   74.9,    2.15,   -0.58,    0.0, -999.0
00:15:42,  971.8,   11.2,   74.8,    2.56,   -0.36,    0.0, -999.0
00:15:47,  971.8,   11.2,   74.9,    2.73,    0.14,    0.0, -999.0
00:15:52,  971.8,   11.2,   75.3,    2.56,    0.59,    0.0, -999.0
00:15:57,  971.8,   11.2,   75.3,    2.59,   -0.18,    0.0, -999.0
00:16:02,  971.8,   11.2,   75.2,    2.44,    0.52,    0.0, -999.0
00:16:07,  971.8,   11.2,   75.3,    2.27,    0.12,    0.0, -999.0
00:16:12,  971.8,   11.2,   75.2,    2.57,   -1.31,    0.0, -999.0
00:16:17,  971.8,   11.2,   75.1,    1.63,   -1.88,    0.0, -999.0
00:16:22,  971.8,   11.2,   75.4,    1.34,   -1.29,    0.0, -999.0
00:16:27,  971.8,   11.2,   75.3,    1.60,   -0.68,    0.0, -999.0
00:16:32,  971.8,   11.2,   75.4,    1.12,   -0.41,    0.0, -999.0
00:16:37,  971.8,   11.2,   75.4,    1.24,   -0.40,    0.0, -999.0
00:16:42,  971.8,   11.1,   75.2,    1.20,   -0.10,    0.0, -999.0
00:16:47,  971.8,   11.1,   75.6,    1.11,   -0.20,    0.0, -999.0
00:16:52,  971.8,   11.1,   75.4,    0.75,   -0.08,    0.0, -999.0
00:16:57,  971.8,   11.1,   75.3,    1.10,   -0.30,    0.0, -999.0
00:17:02,  971.8,   11.1,   75.2,    0.89,   -0.45,    0.0, -999.0
00:17:07,  971.8,   11.1,   75.4,    1.70,   -0.09,    0.0, -999.0
00:17:12,  971.8,   11.1,   75.5,    1.51,   -0.40,    0.0, -999.0
00:17:17,  971.8,   11.1,   75.5,    1.64,   -0.60,    0.0, -999.0
00:17:22,  971.8,   11.1,   75.7,    2.21,   -0.80,    0.0, -999.0
00:17:27,  971.8,   11.1,   75.3,    2.41,   -0.88,    0.0, -999.0
00:17:32,  971.8,   11.1,   75.4,    2.69,   -0.28,    0.0, -999.0
00:17:37,  971.8,   11.1,   75.5,    3.42,   -0.42,    0.0, -999.0
00:17:42,  971.8,   11.2,   75.6,    3.74,   -0.66,    0.0, -999.0
00:17:47,  971.8,   11.2,   75.2,    3.74,   -0.13,    0.0, -999.0
00:17:52,  971.8,   11.2,   75.5,    3.66,   -0.51,    0.0, -999.0
00:17:57,  971.8,   11.2,   75.7,    3.51,   -0.12,    0.0, -999.0
00:18:02,  971.8,   11.2,   75.8,    3.37,   -0.24,    0.0, -999.0
00:18:07,  971.8,   11.2,   75.8,    3.24,   -0.40,    0.0, -999.0
00:18:12,  971.8,   11.2,   75.7,    2.97,   -1.02,    0.0, -999.0
00:18:17,  971.8,   11.2,   75.8,    2.60,   -0.80,    0.0, -999.0
00:18:22,  971.8,   11.2,   75.8,    2.31,   -0.75,    0.0, -999.0
00:18:27,  971.8,   11.2,   75.7,    2.34,   -0.25,    0.0, -999.0
00:18:32,  971.8,   11.2,   75.6,    2.50,   -1.11,    0.0, -999.0
00:18:37,  971.8,   11.2,   75.6,    2.63,   -1.58,    0.0, -999.0
00:18:42,  971.8,   11.2,   75.6,    1.97,   -1.60,    0.0, -999.0
00:18:47,  971.8,   11.2,   75.4,    2.23,   -1.18,    0.0, -999.0
00:18:52,  971.8,   11.2,   75.5,    1.90,   -0.65,    0.0, -999.0
00:18:57,  971.8,   11.2,   75.5,    1.74,   -0.92,    0.0, -999.0
00:19:02,  971.8,   11.2,   75.5,    1.29,   -0.71,    0.0, -999.0
00:19:07,  971.8,   11.2,   75.2,    2.06,   -0.29,    0.0, -999.0
00:19:12,  971.8,   11.2,   75.5,    1.56,   -1.30,    0.0, -999.0
00:19:17,  971.8,   11.2,   75.3,    2.13,   -1.13,    0.0, -999.0
00:19:22,  971.8,   11.2,   75.1,    1.26,   -0.79,    0.0, -999.0
00:19:27,  971.8,   11.2,   74.9,    1.68,   -0.97,    0.0, -999.0
00:19:32,  971.8,   11.2,   74.7,    1.45,   -0.47,    0.0, -999.0
00:19:37,  971.8,   11.2,   74.8,    1.08,   -0.97,    0.0, -999.0
00:19:42,  971.8,   11.2,   74.8,    1.74,   -1.05,    0.0, -999.0
00:19:47,  971.8,   11.2,   74.4,    2.06,   -0.63,    0.0, -999.0
00:19:52,  971.8,   11.2,   74.5,    1.79,    0.19,    0.0, -999.0
00:19:57,  971.8,   11.2,   74.8,    2.54,    0.63,    0.0, -999.0
00:20:02,  971.8,   11.2,   74.9,    2.54,    0.04,    0.0, -999.0
00:20:07,  971.8,   11.2,   74.7,    2.30,   -0.79,    0.0, -999.0
00:20:12,  971.8,   11.2,   74.8,    2.60,   -0.95,    0.0, -999.0
00:20:17,  971.8,   11.2,   74.5,    3.67,   -0.71,    0.0, -999.0
00:20:22,  971.8,   11.2,   74.6,    3.46,   -0.24,    0.0, -999.0
00:20:27,  971.8,   11.2,   74.4,    2.74,   -0.63,    0.0, -999.0
00:20:32,  971.8,   11.2,   74.5,    2.68,   -1.31,    0.0, -999.0
00:20:37,  971.8,   11.3,   74.5,    2.33,   -0.80,    0.0, -999.0
00:20:42,  971.8,   11.3,   74.4,    2.44,   -0.34,    0.0, -999.0
00:20:47,  971.8,   11.3,   74.4,    2.05,   -0.36,    0.0, -999.0
00:20:52,  971.8,   11.3,   74.5,    1.67,    0.06,    0.0, -999.0
00:20:57,  971.8,   11.3,   74.4,    1.38,   -0.10,    0.0, -999.0
00:21:02,  971.8,   11.3,   74.7,    1.22,    0.24,    0.0, -999.0
00:21:07,  971.8,   11.3,   74.4,    1.37,   -0.14,    0.0, -999.0
00:21:12,  971.8,   11.3,   74.7,    1.95,   -0.41,    0.0, -999.0
00:21:17,  971.8,   11.3,   74.5,    2.21,   -0.35,    0.0, -999.0
00:21:22,  971.8,   11.3,   74.7,    1.73,   -0.50,    0.0, -999.0
00:21:27,  971.8,   11.3,   74.4,    2.57,    0.04,    0.0, -999.0
00:21:32,  971.8,   11.3,   74.5,    2.14,    0.34,    0.0, -999.0
00:21:37,  971.8,   11.3,   74.2,    2.66,    0.28,    0.0, -999.0
00:21:42,  971.8,   11.3,   74.3,    2.48,    0.17,    0.0, -999.0
00:21:47,  971.8,   11.3,   74.1,    2.00,   -0.81,    0.0, -999.0
00:21:52,  971.8,   11.3,   74.0,    2.17,   -0.75,    0.0, -999.0
00:21:57,  971.8,   11.3,   74.2,    2.12,   -0.61,    0.0, -999.0
00:22:02,  971.8,   11.3,   74.0,    1.65,   -1.29,    0.0, -999.0
00:22:07,  971.8,   11.3,   74.1,    1.92,   -1.06,    0.0, -999.0
00:22:12,  971.8,   11.3,   74.3,    1.76,   -0.44,    0.0, -999.0
00:22:17,  971.8,   11.3,   74.1,    2.39,   -0.13,    0.0, -999.0
00:22:22,  971.8,   11.3,   74.2,    2.05,    0.83,    0.0, -999.0
00:22:27,  971.8,   11.3,   74.2,    1.99,    0.00,    0.0, -999.0
00:22:32,  971.8,   11.3,   74.2,    2.09,   -0.07,    0.0, -999.0
00:22:37,  971.8,   11.3,   74.2,    1.77,    0.12,    0.0, -999.0
00:22:42,  971.8,   11.3,   74.2,    2.06,    0.11,    0.0, -999.0
00:22:47,  971.8,   11.3,   74.4,    1.16,    0.31,    0.0, -999.0
00:22:52,  971.8,   11.3,   74.2,    0.64,    0.26,    0.0, -999.0
00:22:57,  971.8,   11.3,   74.1,    0.66,    0.07,    0.0, -999.0
00:23:02,  971.8,   11.3,   74.0,    1.06,   -0.36,    0.0, -999.0
00:23:07,  971.8,   11.3,   74.3,    1.56,   -0.51,    0.0, -999.0
00:23:12,  971.8,   11.4,   74.2,    2.44,   -0.17,    0.0, -999.0
00:23:17,  971.8,   11.4,   74.4,    3.43,   -0.92,    0.0, -999.0
00:23:22,  971.8,   11.4,   74.1,    2.48,    0.17,    0.0, -999.0
00:23:27,  971.8,   11.4,   74.0,    3.29,    0.52,    0.0, -999.0
00:23:32,  971.8,   11.4,   74.3,    2.08,    0.22,    0.0, -999.0
00:23:37,  971.8,   11.4,   74.2,    2.11,    0.04,    0.0, -999.0
00:23:42,  971.8,   11.4,   74.3,    1.85,    0.82,    0.0, -999.0
00:23:47,  971.8,   11.4,   74.1,    1.08,   -0.55,    0.0, -999.0
00:23:52,  971.8,   11.4,   74.1,    0.75,    0.07,    0.0, -999.0
00:23:57,  971.8,   11.4,   74.2,    0.47,    0.20,    0.0, -999.0
00:24:02,  971.8,   11.4,   74.1,    0.00,    0.00,    0.0, -999.0
00:24:07,  971.8,   11.4,   74.2,    1.02,   -0.14,    0.0, -999.0
00:24:12,  971.8,   11.4,   73.9,    1.86,   -0.36,    0.0, -999.0
00:24:17,  971.8,   11.4,   74.2,    2.28,   -0.92,    0.0, -999.0
00:24:22,  971.8,   11.4,   74.0,    2.73,   -0.53,    0.0, -999.0
00:24:27,  971.8,   11.4,   73.8,    2.77,    0.05,    0.0, -999.0
00:24:32,  971.8,   11.4,   73.8,    2.63,    0.05,    0.0, -999.0
00:24:37,  971.8,   11.4,   73.8,    2.41,   -0.17,    0.0, -999.0
00:24:42,  971.8,   11.4,   74.0,    2.49,   -0.04,    0.0, -999.0
00:24:47,  971.8,   11.4,   73.8,    2.18,    0.15,    0.0, -999.0
00:24:52,  971.8,   11.4,   73.7,    2.85,   -0.10,    0.0, -999.0
00:24:57,  971.8,   11.4,   74.0,    3.19,   -0.06,    0.0, -999.0
00:25:02,  971.8,   11.4,   74.0,    3.89,    0.07,    0.0, -999.0
00:25:07,  971.8,   11.4,   73.9,    3.87,    0.27,    0.0, -999.0
00:25:12,  971.8,   11.4,   74.2,    3.73,   -0.33,    0.0, -999.0
00:25:17,  971.8,   11.4,   74.1,    3.63,   -0.58,    0.0, -999.0
00:25:22,  971.8,   11.4,   74.3,    3.05,   -0.21,    0.0, -999.0
00:25:27,  971.8,   11.4,   74.2,    2.90,   -0.62,    0.0, -999.0
00:25:32,  971.8,   11.4,   74.3,    3.51,   -0.62,    0.0, -999.0
00:25:37,  971.8,   11.4,   74.2,    2.73,   -0.43,    0.0, -999.0
00:25:42,  971.7,   11.4,   74.0,    2.64,   -0.14,    0.0, -999.0
00:25:47,  971.8,   11.4,   73.8,    2.19,   -0.93,    0.0, -999.0
00:25:52,  971.8,   11.4,   73.7,    1.48,   -0.93,    0.0, -999.0
00:25:57,  971.8,   11.4,   73.9,    1.42,   -0.99,    0.0, -999.0
00:26:02,  971.8,   11.4,   73.8,    0.93,   -0.34,    0.0, -999.0
00:26:07,  971.8,   11.4,   73.6,    0.68,   -0.41,    0.0, -999.0
00:26:12,  971.8,   11.4,   73.7,    1.49,   -0.05,    0.0, -999.0
00:26:17,  971.8,   11.4,   73.8,    1.60,   -0.43,    0.0, -999.0
00:26:22,  971.8,   11.4,   73.5,    1.39,   -0.56,    0.0, -999.0
00:26:27,  971.8,   11.4,   73.4,    1.22,   -0.85,    0.0, -999.0
00:26:32,  971.8,   11.4,   73.5,    1.72,   -1.20,    0.0, -999.0
00:26:37,  971.8,   11.4,   73.6,    2.21,   -1.44,    0.0, -999.0
00:26:42,  971.8,   11.4,   73.4,    2.85,   -1.33,    0.0, -999.0
00:26:47,  971.8,   11.4,   73.4,    2.86,   -1.15,    0.0, -999.0
00:26:52,  971.8,   11.4,   73.4,    2.60,   -0.80,    0.0, -999.0
00:26:57,  971.8,   11.4,   73.6,    2.39,   -0.60,    0.0, -999.0
00:27:02,  971.8,   11.3,   73.6,    2.55,   -0.45,    0.0, -999.0
00:27:07,  971.8,   11.3,   73.7,    2.12,   -0.45,    0.0, -999.0
00:27:12,  971.8,   11.3,   73.9,    1.65,   -0.63,    0.0, -999.0
00:27:17,  971.8,   11.3,   73.9,    2.43,   -0.34,    0.0, -999.0
00:27:22,  971.8,   11.3,   74.1,    2.58,   -0.99,    0.0, -999.0
00:27:27,  971.8,   11.3,   74.4,    2.43,   -1.52,    0.0, -999.0
00:27:32,  971.8,   11.3,   74.5,    2.62,   -0.95,    0.0, -999.0
00:27:37,  971.8,   11.3,   74.9,    2.35,   -0.42,    0.0, -999.0
00:27:42,  971.8,   11.3,   75.0,    2.10,   -0.33,    0.0, -999.0
00:27:47,  971.8,   11.3,   75.0,    2.26,   -0.16,    0.0, -999.0
00:27:52,  971.8,   11.3,   75.0,    2.54,   -0.40,    0.0, -999.0
00:27:57,  971.8,   11.3,   75.2,    2.78,    0.05,    0.0, -999.0
00:28:02,  971.8,   11.3,   75.5,    2.76,    0.19,    0.0, -999.0
00:28:07,  971.8,   11.3,   75.3,    3.21,    0.51,    0.0, -999.0
00:28:12,  971.8,   11.2,   75.4,    3.66,   -0.26,    0.0, -999.0
00:28:17,  971.8,   11.2,   75.2,    3.15,   -0.73,    0.0, -999.0
00:28:22,  971.8,   11.2,   75.0,    3.14,   -1.60,    0.0, -999.0
00:28:27,  971.8,   11.2,   74.8,    3.05,   -0.87,    0.0, -999.0
00:28:32,  971.8,   11.2,   74.7,    3.46,   -0.74,    0.0, -999.0
00:28:37,  971.8,   11.2,   75.1,    2.39,   -0.64,    0.0, -999.0
00:28:42,  971.8,   11.2,   75.0,    2.40,   -0.21,    0.0, -999.0
00:28:47,  971.8,   11.2,   74.9,    1.97,   -0.31,    0.0, -999.0
00:28:52,  971.8,   11.2,   74.8,    3.10,    0.22,    0.0, -999.0
00:28:57,  971.8,   11.2,   74.9,    2.11,   -0.33,    0.0, -999.0
00:29:02,  971.8,   11.2,   75.0,    1.96,   -0.10,    0.0, -999.0
00:29:07,  971.8,   11.2,   74.9,    1.80,    0.16,    0.0, -999.0
00:29:12,  971.8,   11.2,   75.0,    2.13,    0.65,    0.0, -999.0
00:29:17,  971.8,   11.2,   74.9,    1.68,    1.05,    0.0, -999.0
00:29:22,  971.8,   11.2,   74.9,    0.86,    0.56,    0.0, -999.0
00:29:27,  971.8,   11.2,   74.9,    1.65,   -0.12,    0.0, -999.0
00:29:32,  971.8,   11.2,   74.7,    2.03,    0.36,    0.0, -999.0
00:29:37,  971.8,   11.2,   74.8,    1.79,   -0.03,    0.0, -999.0
00:29:42,  971.8,   11.2,   74.7,    1.47,   -0.53,    0.0, -999.0