,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-01-01, 00:00:00,VALID,920.13,VALID,0,VALID,94.2323,VALID,-0.0509425,VALID,20.1299,VALID,200,VALID,0.36278,
2002-01-01, 00:01:00,VALID,920.141,VALID,0,VALID,94.1776,VALID,-0.0339617,VALID,20.1202,VALID,201,VALID,0.380962,
2002-01-01, 00:02:00,VALID,920.165,VALID,0,VALID,94.1687,VALID,-0.0509425,VALID,20.1237,VALID,208,VALID,0.222039,
2002-01-01, 00:03:00,VALID,920.169,VALID,0,VALID,94.1521,VALID,-0.0169808,VALID,20.1361,VALID,205,VALID,0.0472862,
2002-01-01, 00:04:00,VALID,920.169,VALID,0,VALID,94.0682,VALID,-0.0169808,VALID,20.1391,VALID,214,VALID,0.500434,
2002-01-01, 00:05:00,VALID,920.178,VALID,0,VALID,93.9728,VALID,-0.0339617,VALID,20.1619,VALID,183,VALID,0.811678,
2002-01-01, 00:06:00,VALID,920.176,VALID,0,VALID,93.7351,VALID,-0.0169808,VALID,20.1587,VALID,175,VALID,0.667773,
2002-01-01, 00:07:00,VALID,920.161,VALID,0,VALID,93.5939,VALID,-0.0339617,VALID,20.1687,VALID,187,VALID,0.472656,
2002-01-01, 00:08:00,VALID,920.149,VALID,0,VALID,93.5736,VALID,-0.0169808,VALID,20.191,VALID,216,VALID,0.326723,
2002-01-01, 00:09:00,VALID,920.14,VALID,0,VALID,93.5545,VALID,-0.0339617,VALID,20.1905,VALID,207,VALID,0.300391,
2002-01-01, 00:10:00,VALID,920.151,VALID,0,VALID,93.4375,VALID,-0.0169808,VALID,20.2005,VALID,215,VALID,0.383203,
2002-01-01, 00:11:00,VALID,920.145,VALID,0,VALID,93.3205,VALID,0.0169808,VALID,20.2263,VALID,227,VALID,0.28864,
2002-01-01, 00:12:00,VALID,920.14,VALID,0,VALID,93.201,VALID,-0.0339617,VALID,20.239,VALID,236,VALID,0.420139,
2002-01-01, 00:13:00,VALID,920.142,VALID,0,VALID,93.1654,VALID,-0.0169808,VALID,20.239,VALID,225,VALID,0.281641,
2002-01-01, 00:14:00,VALID,920.139,VALID,0,VALID,93.1705,VALID,0,VALID,20.2618,VALID,240,VALID,0.0353733,
2002-01-01, 00:15:00,VALID,920.158,VALID,0,VALID,93.1323,VALID,-0.0339617,VALID,20.2584,VALID,249,VALID,0,
2002-01-01, 00:16:00,VALID,920.159,VALID,0,VALID,93.0942,VALID,-0.0169808,VALID,20.2882,VALID,249,VALID,0.0496962,
2002-01-01, 00:17:00,VALID,920.17,VALID,0,VALID,93.0217,VALID,0,VALID,20.2872,VALID,249,VALID,0,
2002-01-01, 00:18:00,VALID,920.189,VALID,0,VALID,93.0687,VALID,-0.0169808,VALID,20.3071,VALID,249,VALID,0,
2002-01-01, 00:19:00,VALID,920.201,VALID,0,VALID,93.0916,VALID,-0.0169808,VALID,20.3038,VALID,249,VALID,0,
2002-01-01, 00:20:00,VALID,920.201,VALID,0,VALID,93.173,VALID,0,VALID,20.2942,VALID,249,VALID,0,
2002-01-01, 00:21:00,VALID,920.206,VALID,0,VALID,93.1183,VALID,-0.0339617,VALID,20.2743,VALID,249,VALID,0,
2002-01-01, 00:22:00,VALID,920.216,VALID,0,VALID,93.2391,VALID,-0.101885,VALID,20.279,VALID,249,VALID,0,
2002-01-01, 00:23:00,VALID,920.213,VALID,0,VALID,93.3154,VALID,-0.118866,VALID,20.3054,VALID,239,VALID,0,
2002-01-01, 00:24:00,VALID,920.213,VALID,0,VALID,93.2506,VALID,-0.0849042,VALID,20.2957,VALID,106,VALID,0.480134,
2002-01-01, 00:25:00,VALID,920.203,VALID,0,VALID,93.332,VALID,-0.101885,VALID,20.2795,VALID,121,VALID,0.370192,
2002-01-01, 00:26:00,VALID,920.199,VALID,0,VALID,93.51,VALID,-0.101885,VALID,20.2601,VALID,148,VALID,0.540541,
2002-01-01, 00:27:00,VALID,920.18,VALID,0,VALID,93.6626,VALID,-0.101885,VALID,20.2375,VALID,147,VALID,0.158512,
2002-01-01, 00:28:00,VALID,920.174,VALID,0,VALID,93.8063,VALID,-0.135847,VALID,20.244,VALID,147,VALID,0,
2002-01-01, 00:29:00,VALID,920.155,VALID,0,VALID,93.7757,VALID,-0.118866,VALID,20.2437,VALID,147,VALID,0,
2002-01-01, 00:30:00,VALID,920.153,VALID,0,VALID,93.7249,VALID,-0.101885,VALID,20.2402,VALID,147,VALID,0,
2002-01-01, 00:31:00,VALID,920.152,VALID,0,VALID,93.8203,VALID,-0.0849042,VALID,20.2505,VALID,147,VALID,0,
2002-01-01, 00:32:00,VALID,920.148,VALID,0,VALID,93.9334,VALID,-0.101885,VALID,20.2599,VALID,147,VALID,0.0392681,
2002-01-01, 00:33:00,VALID,920.137,VALID,0,VALID,93.8813,VALID,-0.118866,VALID,20.2798,VALID,147,VALID,0.00200321,
2002-01-01, 00:34:00,VALID,920.131,VALID,0,VALID,93.8419,VALID,-0.118866,VALID,20.2825,VALID,145,VALID,0,
2002-01-01, 00:35:00,VALID,920.134,VALID,0,VALID,93.9105,VALID,-0.101885,VALID,20.2594,VALID,136,VALID,0,
2002-01-01, 00:36:00,VALID,920.132,VALID,0,VALID,94.1865,VALID,-0.101885,VALID,20.2435,VALID,136,VALID,0,
2002-01-01, 00:37:00,VALID,920.118,VALID,0,VALID,94.437,VALID,-0.0169808,VALID,20.233,VALID,95,VALID,0,
2002-01-01, 00:38:00,VALID,920.115,VALID,0,VALID,94.5947,VALID,-0.0339617,VALID,20.1841,VALID,76,VALID,0,
2002-01-01, 00:39:00,VALID,920.102,VALID,0,VALID,94.643,VALID,0,VALID,20.1676,VALID,75,VALID,0,
2002-01-01, 00:40:00,VALID,920.081,VALID,0,VALID,94.6226,VALID,-0.0169808,VALID,20.1622,VALID,75,VALID,0,
2002-01-01, 00:41:00,VALID,920.064,VALID,0,VALID,94.484,VALID,-0.0169808,VALID,20.1189,VALID,75,VALID,0,
2002-01-01, 00:42:00,VALID,920.041,VALID,0,VALID,94.4281,VALID,-0.0339617,VALID,20.0971,VALID,75,VALID,0,
2002-01-01, 00:43:00,VALID,920.032,VALID,0,VALID,94.554,VALID,0,VALID,20.0772,VALID,75,VALID,0,
2002-01-01, 00:44:00,VALID,920.02,VALID,0,VALID,94.774,VALID,-0.0169808,VALID,20.0715,VALID,75,VALID,0,
2002-01-01, 00:45:00,VALID,919.999,VALID,0,VALID,95.0461,VALID,-0.0509425,VALID,20.0456,VALID,73,VALID,0,
2002-01-01, 00:46:00,VALID,919.994,VALID,0,VALID,95.1682,VALID,-0.0169808,VALID,20.0287,VALID,58,VALID,0,
2002-01-01, 00:47:00,VALID,919.987,VALID,0,VALID,95.3678,VALID,0,VALID,20.0392,VALID,49,VALID,0,
2002-01-01, 00:48:00,VALID,919.969,VALID,0,VALID,95.4479,VALID,-0.0339617,VALID,20.0518,VALID,46,VALID,0,
2002-01-01, 00:49:00,VALID,919.967,VALID,0,VALID,95.5674,VALID,-0.0339617,VALID,20.0521,VALID,38,VALID,0,
2002-01-01, 00:50:00,VALID,919.948,VALID,0,VALID,95.5751,VALID,0,VALID,20.0484,VALID,37,VALID,0,
2002-01-01, 00:51:00,VALID,919.935,VALID,0,VALID,95.6959,VALID,0,VALID,20.0481,VALID,37,VALID,0,
2002-01-01, 00:52:00,VALID,919.913,VALID,0,VALID,95.6615,VALID,-0.0169808,VALID,20.0481,VALID,40,VALID,0,
2002-01-01, 00:53:00,VALID,919.892,VALID,0,VALID,95.397,VALID,-0.0339617,VALID,20.0158,VALID,64,VALID,0.0721154,
2002-01-01, 00:54:00,VALID,919.879,VALID,0,VALID,95.3589,VALID,0,VALID,19.984,VALID,87,VALID,0.889147,
2002-01-01, 00:55:00,VALID,919.858,VALID,0,VALID,95.4911,VALID,0,VALID,19.9552,VALID,102,VALID,0.827508,
2002-01-01, 00:56:00,VALID,919.839,VALID,0,VALID,95.6336,VALID,0,VALID,19.9062,VALID,109,VALID,0.778125,
2002-01-01, 00:57:00,VALID,919.82,VALID,0,VALID,95.6641,VALID,-0.0169808,VALID,19.8801,VALID,114,VALID,0.914463,
2002-01-01, 00:58:00,VALID,919.802,VALID,0,VALID,95.7493,VALID,-0.0509425,VALID,19.8771,VALID,124,VALID,0.691998,
2002-01-01, 00:59:00,VALID,919.773,VALID,0,VALID,95.6946,VALID,-0.0169808,VALID,19.9037,VALID,130,VALID,0.663194,
2002-01-01, 01:00:00,VALID,919.765,VALID,0,VALID,95.603,VALID,-0.0169808,VALID,19.9062,VALID,134,VALID,0.60403,
2002-01-01, 01:01:00,VALID,919.752,VALID,0,VALID,95.5484,VALID,-0.0339617,VALID,19.9293,VALID,128,VALID,0.471755,
2002-01-01, 01:02:00,VALID,919.751,VALID,0,VALID,95.3945,VALID,-0.0509425,VALID,19.9358,VALID,118,VALID,0.50293,
2002-01-01, 01:03:00,VALID,919.745,VALID,0,VALID,95.3347,VALID,-0.0169808,VALID,19.9557,VALID,113,VALID,0.446429,
2002-01-01, 01:04:00,VALID,919.74,VALID,0,VALID,95.3131,VALID,-0.0509425,VALID,19.9587,VALID,96,VALID,0.504223,
2002-01-01, 01:05:00,VALID,919.726,VALID,0,VALID,95.2953,VALID,-0.0339617,VALID,19.9775,VALID,96,VALID,0.274357,
2002-01-01, 01:06:00,VALID,919.714,VALID,0,VALID,95.2737,VALID,0,VALID,19.9877,VALID,96,VALID,0.0676339,
2002-01-01, 01:07:00,VALID,919.703,VALID,0,VALID,95.083,VALID,-0.0169808,VALID,20.0066,VALID,96,VALID,0.222756,
2002-01-01, 01:08:00,VALID,919.68,VALID,0,VALID,94.9647,VALID,-0.0169808,VALID,20.0195,VALID,96,VALID,0.176098,
2002-01-01, 01:09:00,VALID,919.666,VALID,0,VALID,94.9672,VALID,-0.0679233,VALID,20.0419,VALID,108,VALID,0.257813,
2002-01-01, 01:10:00,VALID,919.672,VALID,0,VALID,94.8986,VALID,-0.0339617,VALID,20.0712,VALID,113,VALID,0.0707589,
2002-01-01, 01:11:00,VALID,919.655,VALID,0,VALID,94.8731,VALID,0,VALID,20.1035,VALID,113,VALID,0,
2002-01-01, 01:12:00,VALID,919.643,VALID,0,VALID,94.9304,VALID,-0.0169808,VALID,20.117,VALID,113,VALID,0,
2002-01-01, 01:13:00,VALID,919.652,VALID,0,VALID,95.0639,VALID,-0.0509425,VALID,20.1455,VALID,113,VALID,0,
2002-01-01, 01:14:00,VALID,919.655,VALID,0,VALID,94.9978,VALID,-0.0679233,VALID,20.159,VALID,68,VALID,0.315995,
2002-01-01, 01:15:00,VALID,919.651,VALID,0,VALID,94.9533,VALID,-0.0339617,VALID,20.1493,VALID,48,VALID,0.475761,
2002-01-01, 01:16:00,VALID,919.648,VALID,0,VALID,95.0054,VALID,-0.0169808,VALID,20.1391,VALID,44,VALID,0.308398,
2002-01-01, 01:17:00,VALID,919.64,VALID,0,VALID,94.9863,VALID,-0.0339617,VALID,20.1396,VALID,44,VALID,0.129688,
2002-01-01, 01:18:00,VALID,919.619,VALID,0,VALID,94.9138,VALID,-0.0679233,VALID,20.1234,VALID,44,VALID,0.116976,
2002-01-01, 01:19:00,VALID,919.614,VALID,0,VALID,94.9024,VALID,-0.0339617,VALID,20.1135,VALID,44,VALID,0.100184,
2002-01-01, 01:20:00,VALID,919.606,VALID,0,VALID,94.8986,VALID,-0.0849042,VALID,20.1038,VALID,44,VALID,0.0301339,
2002-01-01, 01:21:00,VALID,919.608,VALID,0,VALID,94.8706,VALID,-0.0339617,VALID,20.0978,VALID,44,VALID,0.301282,
2002-01-01, 01:22:00,VALID,919.608,VALID,0,VALID,94.8642,VALID,-0.0339617,VALID,20.0648,VALID,49,VALID,0.512458,
2002-01-01, 01:23:00,VALID,919.608,VALID,0,VALID,94.8846,VALID,-0.0509425,VALID,20.0357,VALID,47,VALID,0.523026,
2002-01-01, 01:24:00,VALID,919.602,VALID,0,VALID,95.0728,VALID,-0.0509425,VALID,20.0133,VALID,44,VALID,0.223214,
2002-01-01, 01:25:00,VALID,919.598,VALID,0,VALID,95.1885,VALID,-0.0339617,VALID,20.0069,VALID,44,VALID,0.00480769,
2002-01-01, 01:26:00,VALID,919.582,VALID,0,VALID,95.1338,VALID,-0.0509425,VALID,19.9967,VALID,44,VALID,0.10464,
2002-01-01, 01:27:00,VALID,919.584,VALID,0,VALID,95.1351,VALID,0,VALID,19.9939,VALID,45,VALID,0.324653,
2002-01-01, 01:28:00,VALID,919.578,VALID,0,VALID,95.1682,VALID,-0.0169808,VALID,19.9813,VALID,61,VALID,0.56065,
2002-01-01, 01:29:00,VALID,919.569,VALID,0,VALID,95.2165,VALID,-0.0339617,VALID,19.9482,VALID,80,VALID,0.660256,
2002-01-01, 01:30:00,VALID,919.552,VALID,0,VALID,95.3678,VALID,-0.0339617,VALID,19.9067,VALID,89,VALID,0.651172,
2002-01-01, 01:31:00,VALID,919.511,VALID,0,VALID,95.5802,VALID,0,VALID,19.8871,VALID,133,VALID,0.570759,
2002-01-01, 01:32:00,VALID,919.509,VALID,0,VALID,95.7849,VALID,-0.0509425,VALID,19.8779,VALID,137,VALID,0.115287,
2002-01-01, 01:33:00,VALID,919.49,VALID,0,VALID,96.0049,VALID,-0.0679233,VALID,19.8779,VALID,70,VALID,0.149777,
2002-01-01, 01:34:00,VALID,919.484,VALID,0,VALID,96.057,VALID,-0.0339617,VALID,19.8714,VALID,84,VALID,0.0482143,
2002-01-01, 01:35:00,VALID,919.46,VALID,0,VALID,96.1409,VALID,0,VALID,19.8647,VALID,84,VALID,0.000801282,
2002-01-01, 01:36:00,VALID,919.458,VALID,0,VALID,96.1486,VALID,-0.0169808,VALID,19.868,VALID,76,VALID,0.0935389,
2002-01-01, 01:37:00,VALID,919.451,VALID,0,VALID,96.1575,VALID,-0.0679233,VALID,19.8488,VALID,57,VALID,0.0222039,
2002-01-01, 01:38:00,VALID,919.418,VALID,0,VALID,96.1918,VALID,-0.101885,VALID,19.8627,VALID,42,VALID,0.33817,
2002-01-01, 01:39:00,VALID,919.408,VALID,0,VALID,96.1969,VALID,-0.118866,VALID,19.8695,VALID,34,VALID,0.455729,
2002-01-01, 01:40:00,VALID,919.386,VALID,0,VALID,96.0926,VALID,-0.101885,VALID,19.8662,VALID,53,VALID,0.513258,
2002-01-01, 01:41:00,VALID,919.361,VALID,0,VALID,95.8269,VALID,-0.101885,VALID,19.8531,VALID,95,VALID,0.661458,
2002-01-01, 01:42:00,VALID,919.349,VALID,0,VALID,95.4988,VALID,-0.101885,VALID,19.8337,VALID,107,VALID,0.522204,
2002-01-01, 01:43:00,VALID,919.342,VALID,0,VALID,95.3945,VALID,-0.101885,VALID,19.8267,VALID,118,VALID,0.664063,
2002-01-01, 01:44:00,VALID,919.316,VALID,0,VALID,95.336,VALID,-0.0849042,VALID,19.8498,VALID,110,VALID,0.682031,
2002-01-01, 01:45:00,VALID,919.295,VALID,0,VALID,95.2521,VALID,-0.101885,VALID,19.8531,VALID,124,VALID,0.820982,
2002-01-01, 01:46:00,VALID,919.254,VALID,0,VALID,94.793,VALID,-0.0849042,VALID,19.8662,VALID,129,VALID,1.72614,
2002-01-01, 01:47:00,VALID,919.233,VALID,0,VALID,94.3454,VALID,-0.101885,VALID,19.9018,VALID,110,VALID,1.31043,
2002-01-01, 01:48:00,VALID,919.223,VALID,0,VALID,94.0542,VALID,-0.0849042,VALID,19.9535,VALID,130,VALID,1.13415,
2002-01-01, 01:49:00,VALID,919.214,VALID,0,VALID,93.7656,VALID,-0.0849042,VALID,19.992,VALID,134,VALID,1.04347,
2002-01-01, 01:50:00,VALID,919.209,VALID,0,VALID,93.3523,VALID,-0.101885,VALID,20.0176,VALID,123,VALID,1.41406,
2002-01-01, 01:51:00,VALID,919.199,VALID,0,VALID,93.0433,VALID,-0.0679233,VALID,20.0596,VALID,129,VALID,1.14597,
2002-01-01, 01:52:00,VALID,919.19,VALID,0,VALID,92.8627,VALID,0.0849042,VALID,20.0936,VALID,131,VALID,1.64754,
2002-01-01, 01:53:00,VALID,919.164,VALID,0,VALID,92.6084,VALID,0.0339617,VALID,20.106,VALID,144,VALID,1.15304,
2002-01-01, 01:54:00,VALID,919.158,VALID,0,VALID,92.3643,VALID,0.0339617,VALID,20.1284,VALID,132,VALID,2.15862,
2002-01-01, 01:55:00,VALID,919.148,VALID,0,VALID,92.0667,VALID,0,VALID,20.1741,VALID,132,VALID,1.59462,
2002-01-01, 01:56:00,VALID,919.142,VALID,0,VALID,91.8963,VALID,0,VALID,20.2069,VALID,134,VALID,1.47122,
2002-01-01, 01:57:00,VALID,919.105,VALID,0,VALID,91.7056,VALID,0.0169808,VALID,20.2325,VALID,140,VALID,1.45833,
2002-01-01, 01:58:00,VALID,919.093,VALID,0,VALID,91.4449,VALID,0.0169808,VALID,20.2624,VALID,116,VALID,1.38555,
2002-01-01, 01:59:00,VALID,919.064,VALID,0,VALID,91.3216,VALID,0,VALID,20.2877,VALID,95,VALID,1.25402,
2002-01-01, 02:00:00,VALID,919.045,VALID,0,VALID,91.2872,VALID,0,VALID,20.2971,VALID,123,VALID,0.90266,
2002-01-01, 02:01:00,VALID,919.012,VALID,0,VALID,91.2503,VALID,0,VALID,20.2877,VALID,130,VALID,1.44118,
2002-01-01, 02:02:00,VALID,919,VALID,0,VALID,91.3597,VALID,0.0169808,VALID,20.2745,VALID,127,VALID,0.470759,
2002-01-01, 02:03:00,VALID,918.987,VALID,0,VALID,91.4296,VALID,0,VALID,20.2713,VALID,111,VALID,0.852764,
2002-01-01, 02:04:00,VALID,918.975,VALID,0,VALID,91.3101,VALID,0.0339617,VALID,20.239,VALID,125,VALID,1.41385,
2002-01-01, 02:05:00,VALID,918.972,VALID,0,VALID,91.1779,VALID,0.0169808,VALID,20.2188,VALID,126,VALID,1.18586,
2002-01-01, 02:06:00,VALID,918.973,VALID,0,VALID,90.9057,VALID,0.0169808,VALID,20.2459,VALID,128,VALID,1.46607,
2002-01-01, 02:07:00,VALID,918.982,VALID,0,VALID,90.7964,VALID,-0.0849042,VALID,20.2733,VALID,128,VALID,0.872196,
2002-01-01, 02:08:00,VALID,918.989,VALID,0,VALID,90.6985,VALID,-0.0679233,VALID,20.2793,VALID,143,VALID,1.50947,
2002-01-01, 02:09:00,VALID,918.981,VALID,0,VALID,90.6425,VALID,-0.0679233,VALID,20.2793,VALID,134,VALID,1.03407,
2002-01-01, 02:10:00,VALID,918.993,VALID,0,VALID,90.6285,VALID,-0.118866,VALID,20.2793,VALID,136,VALID,0.733758,
2002-01-01, 02:11:00,VALID,918.996,VALID,0,VALID,90.6527,VALID,-0.101885,VALID,20.2731,VALID,138,VALID,1.55749,
2002-01-01, 02:12:00,VALID,918.998,VALID,0,VALID,90.6679,VALID,-0.101885,VALID,20.2688,VALID,146,VALID,1.34141,
2002-01-01, 02:13:00,VALID,918.984,VALID,0,VALID,90.6603,VALID,-0.0509425,VALID,20.2726,VALID,137,VALID,1.11607,
2002-01-01, 02:14:00,VALID,918.996,VALID,0,VALID,90.5967,VALID,-0.0849042,VALID,20.2736,VALID,139,VALID,1.24071,
2002-01-01, 02:15:00,VALID,918.982,VALID,0,VALID,90.6362,VALID,-0.101885,VALID,20.2771,VALID,139,VALID,1.02206,
2002-01-01, 02:16:00,VALID,918.963,VALID,0,VALID,90.7798,VALID,-0.118866,VALID,20.251,VALID,138,VALID,1.26228,
2002-01-01, 02:17:00,VALID,918.938,VALID,0,VALID,90.8129,VALID,-0.101885,VALID,20.2152,VALID,117,VALID,0.882412,
2002-01-01, 02:18:00,VALID,918.934,VALID,0,VALID,90.7188,VALID,-0.118866,VALID,20.206,VALID,117,VALID,1.51204,
2002-01-01, 02:19:00,VALID,918.903,VALID,0,VALID,90.7646,VALID,-0.101885,VALID,20.1759,VALID,128,VALID,1.05058,
2002-01-01, 02:20:00,VALID,918.89,VALID,0,VALID,90.7862,VALID,-0.101885,VALID,20.1664,VALID,124,VALID,1.18504,
2002-01-01, 02:21:00,VALID,918.865,VALID,0,VALID,90.8587,VALID,-0.0679233,VALID,20.1398,VALID,127,VALID,1.14523,
2002-01-01, 02:22:00,VALID,918.854,VALID,0,VALID,90.8905,VALID,0.0169808,VALID,20.1301,VALID,136,VALID,1.00663,
2002-01-01, 02:23:00,VALID,918.827,VALID,0,VALID,90.743,VALID,0.0169808,VALID,20.1001,VALID,134,VALID,1.44249,
2002-01-01, 02:24:00,VALID,918.81,VALID,0,VALID,90.3806,VALID,0,VALID,20.1103,VALID,136,VALID,1.46875,
2002-01-01, 02:25:00,VALID,918.78,VALID,0,VALID,90.0779,VALID,0.0339617,VALID,20.1525,VALID,140,VALID,1.11639,
2002-01-01, 02:26:00,VALID,918.751,VALID,0,VALID,90.0118,VALID,0.0169808,VALID,20.1813,VALID,127,VALID,0.970508,
2002-01-01, 02:27:00,VALID,918.74,VALID,0,VALID,89.9953,VALID,0,VALID,20.1878,VALID,116,VALID,1.36161,
2002-01-01, 02:28:00,VALID,918.738,VALID,0,VALID,89.9711,VALID,0.0339617,VALID,20.197,VALID,125,VALID,0.964949,
2002-01-01, 02:29:00,VALID,918.728,VALID,0,VALID,89.919,VALID,0,VALID,20.1875,VALID,147,VALID,0.980469,
2002-01-01, 02:30:00,VALID,918.736,VALID,0,VALID,89.7842,VALID,0,VALID,20.1945,VALID,133,VALID,0.734821,
2002-01-01, 02:31:00,VALID,918.733,VALID,0,VALID,89.6303,VALID,0,VALID,20.1948,VALID,161,VALID,0.946314,
2002-01-01, 02:32:00,VALID,918.747,VALID,0,VALID,89.5388,VALID,0.0169808,VALID,20.1813,VALID,150,VALID,0.784417,
2002-01-01, 02:33:00,VALID,918.751,VALID,0,VALID,89.3976,VALID,0,VALID,20.1913,VALID,139,VALID,0.741982,
2002-01-01, 02:34:00,VALID,918.743,VALID,0,VALID,89.3175,VALID,0.0169808,VALID,20.1878,VALID,121,VALID,0.420089,
2002-01-01, 02:35:00,VALID,918.74,VALID,0,VALID,89.3239,VALID,0.0169808,VALID,20.188,VALID,121,VALID,0.0584936,
2002-01-01, 02:36:00,VALID,918.735,VALID,0,VALID,89.3887,VALID,0,VALID,20.1614,VALID,121,VALID,0.154356,
2002-01-01, 02:37:00,VALID,918.718,VALID,0,VALID,89.4968,VALID,-0.0679233,VALID,20.1428,VALID,114,VALID,0.432292,
2002-01-01, 02:38:00,VALID,918.713,VALID,0,VALID,89.7346,VALID,-0.0339617,VALID,20.1043,VALID,119,VALID,0.524671,
2002-01-01, 02:39:00,VALID,918.711,VALID,0,VALID,89.8948,VALID,-0.0849042,VALID,20.0658,VALID,110,VALID,0.72516,
2002-01-01, 02:40:00,VALID,918.694,VALID,0,VALID,89.9546,VALID,-0.0339617,VALID,20.0305,VALID,56,VALID,0.26582,
2002-01-01, 02:41:00,VALID,918.692,VALID,0,VALID,90.3055,VALID,-0.0849042,VALID,19.9559,VALID,57,VALID,0.216071,
2002-01-01, 02:42:00,VALID,918.702,VALID,0,VALID,90.392,VALID,-0.0849042,VALID,19.9211,VALID,111,VALID,0.547297,
2002-01-01, 02:43:00,VALID,918.699,VALID,0,VALID,90.0309,VALID,-0.0849042,VALID,19.901,VALID,149,VALID,0.8233,
2002-01-01, 02:44:00,VALID,918.705,VALID,0,VALID,89.7448,VALID,-0.101885,VALID,19.94,VALID,122,VALID,0.573661,
2002-01-01, 02:45:00,VALID,918.706,VALID,0,VALID,89.5197,VALID,-0.0509425,VALID,19.9525,VALID,142,VALID,0.709135,
2002-01-01, 02:46:00,VALID,918.714,VALID,0,VALID,89.3557,VALID,-0.0679233,VALID,19.9721,VALID,144,VALID,0.432855,
2002-01-01, 02:47:00,VALID,918.718,VALID,0,VALID,89.301,VALID,-0.0339617,VALID,19.9753,VALID,124,VALID,0.597862,
2002-01-01, 02:48:00,VALID,918.703,VALID,0,VALID,89.2183,VALID,-0.0849042,VALID,19.9624,VALID,154,VALID,1.0058,
2002-01-01, 02:49:00,VALID,918.695,VALID,0,VALID,89.1331,VALID,-0.101885,VALID,19.9731,VALID,154,VALID,1.57412,
2002-01-01, 02:50:00,VALID,918.7,VALID,0,VALID,88.9869,VALID,-0.0849042,VALID,19.9753,VALID,143,VALID,1.52723,
2002-01-01, 02:51:00,VALID,918.691,VALID,0,VALID,88.8216,VALID,-0.101885,VALID,19.9952,VALID,139,VALID,1.16081,
2002-01-01, 02:52:00,VALID,918.678,VALID,0,VALID,88.6092,VALID,-0.0849042,VALID,20.0049,VALID,124,VALID,1.49671,
2002-01-01, 02:53:00,VALID,918.666,VALID,0,VALID,88.2862,VALID,-0.0849042,VALID,20.0372,VALID,126,VALID,1.09776,
2002-01-01, 02:54:00,VALID,918.658,VALID,0,VALID,88.1286,VALID,-0.0679233,VALID,20.0695,VALID,127,VALID,1.64668,
2002-01-01, 02:55:00,VALID,918.638,VALID,0,VALID,88.0764,VALID,-0.0849042,VALID,20.0921,VALID,128,VALID,1.32433,
2002-01-01, 02:56:00,VALID,918.609,VALID,0,VALID,87.8412,VALID,-0.101885,VALID,20.115,VALID,120,VALID,1.78294,
2002-01-01, 02:57:00,VALID,918.598,VALID,0,VALID,87.9048,VALID,-0.0849042,VALID,20.1371,VALID,137,VALID,1.35593,
2002-01-01, 02:58:00,VALID,918.557,VALID,0,VALID,88.0942,VALID,-0.0679233,VALID,20.1406,VALID,148,VALID,1.58795,
2002-01-01, 02:59:00,VALID,918.55,VALID,0,VALID,88.4109,VALID,-0.0509425,VALID,20.1312,VALID,144,VALID,1.5627,
2002-01-01, 03:00:00,VALID,918.54,VALID,0,VALID,88.3396,VALID,-0.0679233,VALID,20.1051,VALID,145,VALID,1.46896,
2002-01-01, 03:01:00,VALID,918.519,VALID,0,VALID,88.5266,VALID,-0.101885,VALID,20.0959,VALID,151,VALID,1.5514,
2002-01-01, 03:02:00,VALID,918.536,VALID,0,VALID,88.5469,VALID,-0.0849042,VALID,20.1215,VALID,137,VALID,1.67567,
2002-01-01, 03:03:00,VALID,918.526,VALID,0,VALID,88.8101,VALID,-0.0679233,VALID,20.1145,VALID,144,VALID,1.70733,
2002-01-01, 03:04:00,VALID,918.52,VALID,0,VALID,89.1967,VALID,-0.0339617,VALID,20.1078,VALID,152,VALID,1.96544,
2002-01-01, 03:05:00,VALID,918.53,VALID,0,VALID,88.6753,VALID,-0.101885,VALID,20.1115,VALID,125,VALID,1.40582,
2002-01-01, 03:06:00,VALID,918.536,VALID,0,VALID,88.0154,VALID,-0.0849042,VALID,20.1304,VALID,120,VALID,1.7023,
2002-01-01, 03:07:00,VALID,918.528,VALID,0,VALID,87.6797,VALID,-0.0849042,VALID,20.2084,VALID,137,VALID,1.61078,
2002-01-01, 03:08:00,VALID,918.538,VALID,0,VALID,88.0243,VALID,-0.101885,VALID,20.2634,VALID,156,VALID,1.34355,
2002-01-01, 03:09:00,VALID,918.56,VALID,0,VALID,88.1413,VALID,-0.0679233,VALID,20.2634,VALID,154,VALID,1.29821,
2002-01-01, 03:10:00,VALID,918.565,VALID,0,VALID,88.3371,VALID,-0.0509425,VALID,20.2405,VALID,133,VALID,0.9375,
2002-01-01, 03:11:00,VALID,918.582,VALID,0,VALID,88.6614,VALID,-0.0849042,VALID,20.2117,VALID,145,VALID,1.13281,
2002-01-01, 03:12:00,VALID,918.584,VALID,0,VALID,88.889,VALID,-0.0679233,VALID,20.1627,VALID,154,VALID,1.10647,
2002-01-01, 03:13:00,VALID,918.593,VALID,0,VALID,89.0721,VALID,-0.0509425,VALID,20.1374,VALID,156,VALID,0.977364,
2002-01-01, 03:14:00,VALID,918.604,VALID,0,VALID,89.2755,VALID,-0.101885,VALID,20.111,VALID,151,VALID,0.665752,
2002-01-01, 03:15:00,VALID,918.611,VALID,0,VALID,89.3162,VALID,-0.0679233,VALID,20.0919,VALID,53,VALID,0.177632,
2002-01-01, 03:16:00,VALID,918.617,VALID,0,VALID,89.5858,VALID,-0.0509425,VALID,20.0496,VALID,9,VALID,0.0207589,
2002-01-01, 03:17:00,VALID,918.618,VALID,0,VALID,89.9075,VALID,-0.0679233,VALID,20.0211,VALID,321,VALID,0.215144,
2002-01-01, 03:18:00,VALID,918.599,VALID,0,VALID,89.9927,VALID,-0.0679233,VALID,19.9758,VALID,197,VALID,0.846591,
2002-01-01, 03:19:00,VALID,918.609,VALID,0,VALID,90.0525,VALID,-0.0169808,VALID,19.9144,VALID,182,VALID,0.914931,
2002-01-01, 03:20:00,VALID,918.604,VALID,0,VALID,90.4314,VALID,-0.0509425,VALID,19.8466,VALID,204,VALID,0.542146,
2002-01-01, 03:21:00,VALID,918.612,VALID,0,VALID,91.5746,VALID,0,VALID,19.7298,VALID,244,VALID,1.02804,
2002-01-01, 03:22:00,VALID,918.626,VALID,0,VALID,92.8297,VALID,0.0679233,VALID,19.574,VALID,276,VALID,0.901758,
2002-01-01, 03:23:00,VALID,918.639,VALID,0,VALID,93.5583,VALID,0.0509425,VALID,19.4247,VALID,350,VALID,0.394866,
2002-01-01, 03:24:00,VALID,918.651,VALID,0,VALID,93.9296,VALID,0.0679233,VALID,19.3603,VALID,198,VALID,0.217483,
2002-01-01, 03:25:00,VALID,918.661,VALID,0,VALID,93.51,VALID,0.0679233,VALID,19.2348,VALID,191,VALID,0.213695,
2002-01-01, 03:26:00,VALID,918.668,VALID,0,VALID,93.5685,VALID,0.0849042,VALID,19.0952,VALID,23,VALID,0.45692,
2002-01-01, 03:27:00,VALID,918.68,VALID,0,VALID,94.3861,VALID,0.0509425,VALID,19.0309,VALID,23,VALID,0.162059,
2002-01-01, 03:28:00,VALID,918.697,VALID,0,VALID,94.9609,VALID,0,VALID,19.0083,VALID,23,VALID,0.00696791,
2002-01-01, 03:29:00,VALID,918.708,VALID,0,VALID,95.0321,VALID,0.0679233,VALID,18.9665,VALID,26,VALID,0.453331,
2002-01-01, 03:30:00,VALID,918.71,VALID,0,VALID,94.9533,VALID,0,VALID,18.8888,VALID,40,VALID,0.852455,
2002-01-01, 03:31:00,VALID,918.703,VALID,0,VALID,95.2826,VALID,0.0509425,VALID,18.8535,VALID,34,VALID,0.781851,
2002-01-01, 03:32:00,VALID,918.707,VALID,0,VALID,95.3843,VALID,0.0679233,VALID,18.8314,VALID,28,VALID,0.970407,
2002-01-01, 03:33:00,VALID,918.7,VALID,0,VALID,95.6717,VALID,0.0339617,VALID,18.7924,VALID,12,VALID,1.17491,