                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/06/19 00:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  -33.4,  -40.0,  -43.6,  -45.7,  -47.6,  999.0,  999.0,  -45.4,  -46.4,  -48.4,  -47.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:10,  999.0,  999.0,  999.0,  999.0,  -29.7,  999.0,  -32.3,  -42.1,  -43.0,  -46.0,  -46.7,  -47.6,  999.0,  -45.9,  -46.7,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:20,  999.0,  999.0,  999.0,  999.0,  -30.2,  -25.4,  -32.0,  -42.4,  -43.4,  -46.7,  -49.1,  999.0,  -49.5,  -45.0,  -45.2,  -48.4,  999.0,  999.0,  -49.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.0,  -31.3,  -42.7,  -42.2,  -46.2,  -48.3,  -48.4,  -49.7,  -46.1,  -46.7,  -48.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -25.1,  -31.4,  -42.5,  -43.2,  -45.7,  -48.5,  999.0,  -46.3,  -45.8,  -45.0,  -44.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 00:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -25.2,  -30.9,  -41.9,  -42.8,  -45.8,  -48.1,  999.0,  -46.1,  -45.6,  -45.7,  -47.0,  999.0,  999.0,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -25.6,  -30.4,  -38.0,  -41.5,  -44.0,  -45.1,  -47.7,  999.0,  -45.8,  -46.5,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:10,  999.0,  999.0,  999.0,  -42.1,  -28.2,  -25.8,  -30.3,  -34.9,  -36.5,  -42.9,  -47.0,  -47.5,  -47.8,  -45.8,  -45.8,  -45.4,  -49.7,  999.0,  999.0,  -44.0,  -50.7,  999.0,  -48.0,  999.0,  -50.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:20,  999.0,  999.0,  999.0,  -42.5,  -28.2,  -25.5,  -29.8,  -34.4,  -36.1,  -43.9,  -47.5,  -48.3,  -49.6,  -45.3,  -45.6,  -45.9,  -46.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.1,  -49.3,  999.0,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:30,  999.0,  999.0,  999.0,  -42.1,  -28.4,  -25.8,  -30.2,  -33.0,  -35.4,  -40.4,  -48.8,  -47.2,  -48.5,  -45.4,  -48.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
2003/06/19 01:40,  999.0,  999.0,  999.0,  -41.9,  -28.4,  -26.0,  -30.7,  -39.6,  -43.7,  -44.8,  -47.2,  -48.4,  999.0,  -45.6,  -48.1,  -46.5,  999.0,  999.0,  -42.1,  -47.7,  -45.5,  -41.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2003/06/19 01:50,  999.0,  999.0,  999.0,  -41.4,  -28.2,  -26.3,  -31.2,  -41.0,  -43.7,  -46.4,  -47.1,  -48.7,  999.0,  -45.8,  -48.7,  -47.8,  999.0,  -50.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 02:00,  999.0,  999.0,  999.0,  -42.2,  -28.0,  -25.7,  -30.5,  -41.3,  -43.7,  -46.5,  -48.5,  -48.7,  -48.6,  -45.8,  -47.5,  -46.6,  -46.7,  999.0,  -46.3,  999.0,  -45.6,  -46.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 02:10,  999.0,  999.0,  999.0,  -43.6,  -27.8,  -23.3,  -27.6,  -39.7,  -43.4,  -46.7,  -47.7,  -48.9,  -47.3,  -45.5,  -48.2,  -45.2,  -45.7,  -47.1,  -49.6,  -47.7,  -47.1,  999.0,  -47.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 02:20,  999.0,  999.0,  999.0,  -43.3,  -27.3,  -23.0,  -27.9,  -39.1,  -43.7,  -48.0,  -47.0,  -47.3,  -47.2,  -45.3,  -47.8,  -45.7,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.8,  -50.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.2,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0
2003/06/19 02:30,  999.0,  999.0,  999.0,  -42.7,  -26.9,  -22.8,  -27.4,  -37.9,  -43.6,  -45.8,  -46.5,  -47.7,  -48.5,  -45.2,  -45.7,  -44.9,  -46.7,  -49.2,  -42.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 02:40,  999.0,  999.0,  999.0,  -42.9,  -26.8,  -23.0,  -27.5,  -36.9,  -44.0,  -46.5,  -45.2,  -49.2,  -40.1,  -43.8,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.5,  999.0,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 02:50,  999.0,  999.0,  999.0,  -42.0,  -26.2,  -22.9,  -27.5,  -36.3,  -42.3,  -46.6,  -49.8,  999.0,  999.0,  -44.4,  -44.6,  -45.9,  999.0,  -47.4,  -50.6,  999.0,  999.0,  -49.2,  -48.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 03:00,  999.0,  999.0,  999.0,  -41.1,  -25.6,  -22.7,  -27.5,  -36.4,  -43.1,  -47.3,  999.0,  -42.2,  -46.5,  -44.3,  -46.8,  -44.9,  -45.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.1,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/06/19 03:10,  999.0,  999.0,  999.0,  -36.6,  -25.7,  -22.5,  -27.3,  -36.5,  -43.4,  -46.2,  -46.4,  -48.2,  -48.3,  -43.4,  -45.1,  -46.1,  -47.0,  -46.2,  999.0,  -47.2,  999.0,  -47.2,  -45.6,  -46.8,  -48.1,  -46.4,  -46.6,  999.0,  -42.7,  -46.0,  -46.3,  -45.7,  -45.8,  999.0,  -48.7,  -45.6,  -46.5,  -47.1,  -45.8,  -46.8,  -48.0,  -45.7,  -48.3,  999.0,  -51.1,  999.0,  -46.1,  -47.3,  -47.0,  -47.7,  999.0,  -47.9
2003/06/19 03:20,  999.0,  999.0,  999.0,  -41.0,  -24.9,  -22.1,  -26.8,  -36.5,  -42.9,  -47.1,  999.0,  -49.3,  -47.7,  -44.3,  -46.4,  -48.3,  999.0,  -48.6,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 03:30,  999.0,  999.0,  999.0,  -40.4,  -24.3,  -22.6,  -27.1,  -35.9,  -43.9,  -45.3,  999.0,  -49.1,  999.0,  -44.8,  -47.8,  -47.2,  -49.4,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 03:40,  999.0,  999.0,  999.0,  -39.8,  -23.7,  -22.9,  -27.3,  -36.4,  -44.2,  -46.0,  999.0,  -47.0,  -49.5,  -45.2,  -48.5,  -47.2,  -46.5,  -49.6,  -44.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 03:50,  999.0,  999.0,  999.0,  -39.3,  -23.8,  -23.5,  -28.0,  -36.8,  -44.0,  -47.4,  -47.1,  999.0,  999.0,  -45.5,  -48.3,  -47.1,  -45.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:00,  999.0,  999.0,  999.0,  -39.8,  -24.3,  -24.0,  -28.1,  -36.7,  -44.3,  -47.2,  -48.6,  -48.3,  999.0,  -45.9,  -47.4,  -47.6,  -47.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:10,  999.0,  999.0,  999.0,  -40.6,  -24.2,  -23.9,  -28.2,  -36.6,  -44.0,  -47.4,  -47.6,  -47.4,  999.0,  -45.7,  -48.4,  -46.2,  -43.9,  -46.0,  999.0,  -46.0,  999.0,  -47.7,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:20,  999.0,  999.0,  999.0,  -40.4,  -24.5,  -24.3,  -28.2,  -36.4,  -44.0,  -46.7,  -48.9,  -47.4,  999.0,  -46.1,  -46.6,  -46.3,  -48.5,  -46.6,  -38.8,  -47.0,  999.0,  999.0,  -46.8,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:30,  999.0,  999.0,  999.0,  -40.3,  -24.2,  -23.9,  -27.8,  -36.4,  -43.2,  -46.2,  -46.0,  -46.4,  999.0,  -46.1,  -47.4,  -45.4,  -48.9,  999.0,  999.0,  -50.6,  -49.5,  999.0,  -49.4,  -48.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:40,  999.0,  999.0,  999.0,  -40.0,  -23.8,  -23.8,  -27.8,  -35.5,  -41.6,  -46.4,  -47.6,  -48.3,  -51.3,  -45.6,  -45.1,  -47.0,  -48.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 04:50,  999.0,  999.0,  999.0,  -40.0,  -24.1,  -24.9,  -28.3,  -35.5,  -42.4,  -46.6,  -49.8,  -47.0,  -49.6,  -46.0,  -47.8,  -46.2,  -49.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.1,  999.0
2003/06/19 05:00,  999.0,  999.0,  999.0,  -39.5,  -24.0,  -25.6,  -29.1,  -35.6,  -42.1,  -47.0,  -47.7,  -47.8,  999.0,  -44.2,  -46.3,  -46.1,  999.0,  -47.1,  -40.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:10,  999.0,  999.0,  999.0,  -39.9,  -24.4,  -26.1,  -29.6,  -35.5,  -41.6,  -45.6,  -45.9,  -46.5,  -47.5,  -44.2,  -46.6,  -47.0,  999.0,  999.0,  -38.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:20,  999.0,  999.0,  999.0,  -40.0,  -25.5,  -27.9,  -30.2,  -34.8,  -42.1,  999.0,  -42.8,  -43.1,  999.0,  -46.6,  -46.5,  -44.9,  -45.5,  -48.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:30,  999.0,  999.0,  999.0,  -41.5,  -27.0,  -28.6,  -30.2,  -35.6,  -41.6,  -44.0,  -37.0,  -30.9,  -21.1,  -41.5,  -29.4,  -27.4,  -29.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:40,  999.0,  999.0,  999.0,  -41.0,  -27.3,  -27.6,  -30.2,  -35.7,  -41.4,  -44.1,  -30.1,  -34.3,  -25.7,  -18.7,  -37.3,  -25.2,  -25.9,  -33.8,  -44.4,  -45.7,  -47.4,  999.0,  -49.0,  -49.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 05:50,  999.0,  999.0,  999.0,  -42.5,  -28.1,  -28.5,  -30.0,  -34.5,  -35.5,  -33.9,  -37.3,  -37.1,  -34.2,  -34.1,  -34.7,  -30.3,  -36.5,  -40.7,  -44.2,  999.0,  999.0,  -49.3,  -47.6,  -46.3,  999.0,  999.0,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.0
2003/06/19 06:00,  999.0,  999.0,  999.0,  -43.1,  -27.3,  -29.0,  -30.4,  -35.3,  -42.6,  -42.2,  -39.9,  -39.1,  999.0,  -41.0,  -43.0,  -41.5,  999.0,  -40.3,  999.0,  999.0,  -48.6,  999.0,  -47.0,  -45.9,  -46.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 06:10,  999.0,  999.0,  999.0,  -44.1,  -29.5,  -29.4,  -30.3,  -34.7,  -41.4,  -46.7,  -44.8,  -45.7,  -45.3,  -44.6,  -45.2,  -49.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 06:20,  999.0,  999.0,  999.0,  -44.9,  -32.0,  999.0,  -31.8,  -35.6,  -42.0,  -45.5,  -46.8,  -48.1,  -48.4,  -44.4,  -45.9,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.1,  -46.9,  -46.1,  999.0,  -49.1,  -50.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 06:30,  999.0,  999.0,  999.0,  -44.0,  -30.6,  999.0,  -31.3,  -35.8,  -41.0,  -45.1,  -48.9,  -47.3,  -47.8,  -44.1,  -46.4,  -48.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.5,  -45.9,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.4,  -50.3,  -49.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.0,  -51.2,  999.0,  -51.7,  -50.9,  -51.9
2003/06/19 06:40,  999.0,  999.0,  999.0,  -44.7,  -27.1,  999.0,  -31.5,  -36.9,  -42.7,  -45.4,  -49.0,  -44.2,  -48.2,  -45.0,  -46.4,  -48.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.9,  -49.7,  -48.1,  999.0,  -48.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
2003/06/19 06:50,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -33.4,  -37.1,  -41.4,  -45.8,  -48.0,  -48.2,  -47.9,  -45.4,  -46.5,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -48.3,  -50.8,  -46.1,  -50.8,  -49.5,  -48.5,  -47.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.7,  -51.0
2003/06/19 07:00,  999.0,  999.0,  999.0,  -44.8,  999.0,  -25.4,  -35.0,  -37.5,  -41.5,  -45.4,  -47.7,  -49.2,  999.0,  -46.1,  -46.2,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -52.4,  -51.5,  -51.9,  -50.6,  -50.7,  999.0,  999.0,  -51.6,  999.0,  -49.6,  999.0,  999.0,  -51.2
2003/06/19 07:10,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -33.9,  -37.6,  -40.4,  -45.7,  -47.4,  -47.3,  -47.3,  -45.5,  -46.9,  999.0,  -49.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  -51.3,  -48.3,  -49.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.8,  999.0,  -50.7,  999.0,  -49.7,  -51.3,  999.0,  -54.4,  -49.3,  999.0
2003/06/19 07:20,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -35.2,  -38.9,  -42.1,  -45.5,  -48.4,  -45.4,  -46.3,  -44.7,  -47.0,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.5,  999.0,  999.0,  999.0
2003/06/19 07:30,  999.0,  999.0,  999.0,  -43.2,  -27.5,  -25.2,  -33.5,  -37.6,  -42.4,  -45.9,  -48.3,  -48.5,  -48.9,  -45.5,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.1,  999.0,  -50.9,  999.0,  -51.8,  999.0,  999.0
2003/06/19 07:40,  999.0,  999.0,  999.0,  -43.3,  -27.5,  999.0,  -33.3,  -37.0,  -41.0,  -46.1,  -43.4,  -44.5,  -50.3,  -46.0,  -47.7,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.3,  999.0,  -49.1,  -49.6,  -51.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -52.4,  -49.4
2003/06/19 07:50,  999.0,  999.0,  999.0,  -44.3,  -27.4,  -26.5,  -32.1,  -38.4,  -42.1,  -47.4,  -47.9,  -48.1,  -46.6,  -45.1,  -47.2,  -49.3,  -48.6,  -48.3,  999.0,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/06/19 08:00,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -32.0,  -39.1,  -41.5,  -48.1,  -47.0,  -47.1,  -49.1,  -45.3,  -47.4,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.1,  -46.6,  -43.7,  -45.0,  999.0,  -45.7,  -45.8,  -47.9,  -44.0,  -46.8,  999.0,  -43.9,  999.0,  -50.5,  999.0,  -50.1,  -49.5,  999.0,  999.0,  999.0
2003/06/19 08:10,  999.0,  999.0,  999.0,  -44.2,  -28.1,  -27.2,  -31.8,  -38.8,  -41.9,  -45.9,  -48.2,  -46.7,  -48.2,  -45.3,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/19 08:20,  999.0,  999.0,  999.0,  -44.3,  -28.8,  999.0,  -31.5,  -40.8,  -43.0,  -46.1,  -50.4,  -47.8,  -49.0,  -45.6,  -46.4,  -47.3,  -50.6,  -51.6,  -48.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.7,  999.0,  999.0
2003/06/19 08:30,  999.0,  999.0,  999.0,  -43.7,  -28.9,  -27.1,  -30.3,  -40.6,  -42.7,  -45.7,  -48.0,  -46.4,  -48.4,  -46.4,  -46.7,  -44.7,  999.0,  -41.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.1,  999.0,  -48.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
2003/06/19 08:40,  999.0,  999.0,  999.0,  -44.1,  -29.1,  -27.1,  -29.5,  -39.0,  -43.6,  -47.9,  -45.2,  -46.6,  -46.3,  -46.2,  999.0,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2003/06/19 08:50,  999.0,  999.0,  999.0,  -44.4,  999.0,  -26.9,  -29.8,  -36.5,  -41.6,  -45.5,  -45.4,  -47.7,  -48.2,  -45.5,  -47.7,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.6,  999.0