1998/02/09, +9, 136.10,  34.85, 385
00:00:02,  962.1,   -1.5,   70.1,    9.85,   -1.21,    0.0, -999.0
00:00:07,  962.1,   -1.5,   70.1,    8.56,   -1.51,    0.0, -999.0
00:00:12,  962.1,   -1.5,   70.0,    5.51,    0.68,    0.0, -999.0
00:00:17,  962.2,   -1.5,   69.9,    4.24,    1.14,    0.0, -999.0
00:00:22,  962.1,   -1.5,   69.8,    4.15,   -0.58,    0.0, -999.0
00:00:27,  962.0,   -1.5,   69.8,    3.57,    0.56,    0.0, -999.0
00:00:32,  962.1,   -1.5,   69.8,    3.73,   -1.51,    0.0, -999.0
00:00:37,  962.1,   -1.5,   69.8,    5.80,   -0.82,    0.0, -999.0
00:00:42,  962.1,   -1.5,   70.0,    7.96,    1.55,    0.0, -999.0
00:00:47,  962.1,   -1.5,   69.9,    7.37,    1.04,    0.0, -999.0
00:00:52,  962.1,   -1.5,   69.7,    4.56,   -1.75,    0.0, -999.0
00:00:57,  962.0,   -1.5,   69.7,    6.57,    0.69,    0.0, -999.0
00:01:02,  962.1,   -1.5,   69.8,    4.16,    3.02,    0.0, -999.0
00:01:07,  962.1,   -1.5,   69.7,    2.30,    1.28,    0.0, -999.0
00:01:12,  962.0,   -1.5,   69.6,    1.85,   -0.60,    0.0, -999.0
00:01:17,  962.1,   -1.4,   69.5,    5.74,   -1.87,    0.0, -999.0
00:01:22,  962.1,   -1.5,   69.5,    6.27,    0.00,    0.0, -999.0
00:01:27,  962.1,   -1.4,   69.6,    6.27,    3.62,    0.0, -999.0
00:01:32,  962.1,   -1.4,   69.6,    5.06,    0.18,    0.0, -999.0
00:01:37,  962.1,   -1.5,   69.6,    5.46,    0.10,    0.0, -999.0
00:01:42,  962.1,   -1.4,   69.5,    6.89,    2.93,    0.0, -999.0
00:01:47,  962.0,   -1.4,   69.5,    6.23,    0.11,    0.0, -999.0
00:01:52,  962.0,   -1.4,   69.6,    6.52,    1.15,    0.0, -999.0
00:01:57,  962.0,   -1.4,   69.7,    4.73,    0.83,    0.0, -999.0
00:02:02,  962.0,   -1.4,   69.9,    8.07,   -1.72,    0.0, -999.0
00:02:07,  962.0,   -1.4,   70.0,    6.05,   -0.85,    0.0, -999.0
00:02:12,  962.1,   -1.4,   69.9,    7.97,   -1.99,    0.0, -999.0
00:02:17,  962.1,   -1.4,   69.9,    8.24,   -0.43,    0.0, -999.0
00:02:22,  962.1,   -1.4,   69.8,    9.39,   -0.66,    0.0, -999.0
00:02:27,  962.1,   -1.4,   69.8,    6.90,    0.24,    0.0, -999.0
00:02:32,  962.0,   -1.4,   69.7,    4.68,    1.34,    0.0, -999.0
00:02:37,  962.0,   -1.4,   69.6,    8.28,    0.14,    0.0, -999.0
00:02:42,  962.1,   -1.4,   69.5,    9.42,   -0.66,    0.0, -999.0
00:02:47,  962.1,   -1.4,   69.5,    9.39,    0.66,    0.0, -999.0
00:02:52,  962.1,   -1.4,   69.5,    8.31,   -1.32,    0.0, -999.0
00:02:57,  962.1,   -1.4,   69.6,    7.66,   -0.27,    0.0, -999.0
00:03:02,  962.1,   -1.4,   69.7,    8.22,   -0.14,    0.0, -999.0
00:03:07,  962.2,   -1.4,   69.6,    6.92,    1.22,    0.0, -999.0
00:03:12,  962.1,   -1.4,   69.6,    5.64,    2.16,    0.0, -999.0
00:03:17,  962.1,   -1.4,   69.6,    3.65,    1.78,    0.0, -999.0
00:03:22,  962.1,   -1.4,   69.6,    4.19,   -1.28,    0.0, -999.0
00:03:27,  962.2,   -1.4,   69.6,    4.14,   -1.27,    0.0, -999.0
00:03:32,  962.1,   -1.4,   69.7,    4.91,   -0.78,    0.0, -999.0
00:03:37,  962.2,   -1.4,   69.7,    4.32,    1.08,    0.0, -999.0
00:03:42,  962.2,   -1.4,   69.7,    2.76,    1.60,    0.0, -999.0
00:03:47,  962.1,   -1.4,   69.6,    2.83,    1.38,    0.0, -999.0
00:03:52,  962.1,   -1.4,   69.6,    3.13,   -1.88,    0.0, -999.0
00:03:57,  962.1,   -1.4,   69.7,    5.84,   -0.92,    0.0, -999.0
00:04:02,  962.1,   -1.4,   69.7,    7.31,    0.13,    0.0, -999.0
00:04:07,  962.1,   -1.4,   69.8,    7.91,    1.68,    0.0, -999.0
00:04:12,  962.0,   -1.4,   69.9,    6.56,   -0.46,    0.0, -999.0
00:04:17,  962.0,   -1.4,   69.8,    7.22,    1.67,    0.0, -999.0
00:04:22,  962.0,   -1.4,   69.7,    9.92,    0.17,    0.0, -999.0
00:04:27,  962.0,   -1.4,   69.6,   10.57,   -1.11,    0.0, -999.0
00:04:32,  962.0,   -1.4,   69.8,   11.46,   -1.00,    0.0, -999.0
00:04:37,  962.1,   -1.4,   69.9,   10.89,    0.00,    0.0, -999.0
00:04:42,  962.0,   -1.4,   69.9,   11.88,    0.62,    0.0, -999.0
00:04:47,  962.1,   -1.4,   70.0,    9.96,    0.17,    0.0, -999.0
00:04:52,  962.1,   -1.4,   69.9,    9.40,    0.82,    0.0, -999.0
00:04:57,  962.1,   -1.4,   69.9,    7.68,   -1.08,    0.0, -999.0
00:05:02,  962.1,   -1.4,   69.8,    6.80,   -1.57,    0.0, -999.0
00:05:07,  962.1,   -1.4,   69.8,    9.28,   -2.14,    0.0, -999.0
00:05:12,  962.1,   -1.4,   69.9,   12.55,    1.32,    0.0, -999.0
00:05:17,  962.1,   -1.4,   70.0,    6.71,   -3.13,    0.0, -999.0
00:05:22,  962.0,   -1.4,   70.0,    3.74,    0.86,    0.0, -999.0
00:05:27,  962.0,   -1.4,   70.0,    7.24,    0.76,    0.0, -999.0
00:05:32,  962.0,   -1.4,   70.0,    6.92,    0.12,    0.0, -999.0
00:05:37,  962.0,   -1.4,   70.0,    5.16,    1.38,    0.0, -999.0
00:05:42,  962.0,   -1.4,   70.1,    7.27,    0.51,    0.0, -999.0
00:05:47,  962.0,   -1.4,   70.0,    8.42,    0.89,    0.0, -999.0
00:05:52,  962.0,   -1.4,   70.1,    9.93,    0.69,    0.0, -999.0
00:05:57,  962.0,   -1.4,   70.1,    7.58,   -0.26,    0.0, -999.0
00:06:02,  962.0,   -1.4,   70.1,    9.53,    0.17,    0.0, -999.0
00:06:07,  962.0,   -1.4,   70.1,    6.93,    0.97,    0.0, -999.0
00:06:12,  962.1,   -1.4,   70.1,    4.12,    0.22,    0.0, -999.0
00:06:17,  962.1,   -1.4,   70.1,    7.43,   -1.18,    0.0, -999.0
00:06:22,  962.0,   -1.4,   70.1,    8.04,   -3.09,    0.0, -999.0
00:06:27,  962.0,   -1.4,   70.0,    6.78,   -1.69,    0.0, -999.0
00:06:32,  962.0,   -1.4,   70.0,    7.54,    0.66,    0.0, -999.0
00:06:37,  962.0,   -1.4,   70.1,    8.70,    1.07,    0.0, -999.0
00:06:42,  961.9,   -1.4,   70.2,    6.05,   -1.07,    0.0, -999.0
00:06:47,  961.9,   -1.4,   70.2,    8.60,   -1.99,    0.0, -999.0
00:06:52,  961.9,   -1.4,   70.3,   11.96,   -0.63,    0.0, -999.0
00:06:57,  961.9,   -1.4,   70.4,    8.36,    2.56,    0.0, -999.0
00:07:02,  962.1,   -1.4,   70.4,    4.42,   -1.27,    0.0, -999.0
00:07:07,  962.1,   -1.4,   70.2,    6.31,   -1.34,    0.0, -999.0
00:07:12,  962.1,   -1.4,   70.2,    3.29,    0.06,    0.0, -999.0
00:07:17,  962.0,   -1.4,   70.3,    4.97,    2.21,    0.0, -999.0
00:07:22,  962.0,   -1.4,   70.4,    4.46,    3.74,    0.0, -999.0
00:07:27,  962.0,   -1.4,   70.4,    4.86,    1.30,    0.0, -999.0
00:07:32,  962.1,   -1.4,   70.2,    3.96,   -1.76,    0.0, -999.0
00:07:37,  962.1,   -1.4,   70.2,    4.93,   -2.51,    0.0, -999.0
00:07:42,  962.1,   -1.4,   70.2,    6.53,   -1.87,    0.0, -999.0
00:07:47,  962.2,   -1.4,   70.1,    8.27,   -1.02,    0.0, -999.0
00:07:52,  962.1,   -1.4,   70.2,    3.90,   -2.25,    0.0, -999.0
00:07:57,  962.0,   -1.4,   70.2,    5.84,   -2.24,    0.0, -999.0
00:08:02,  962.1,   -1.4,   70.3,    4.51,    1.55,    0.0, -999.0
00:08:07,  962.2,   -1.4,   70.3,    3.46,   -1.76,    0.0, -999.0
00:08:12,  962.1,   -1.4,   70.2,    3.45,   -2.33,    0.0, -999.0
00:08:17,  962.1,   -1.4,   70.3,    2.63,   -2.37,    0.0, -999.0
00:08:22,  962.2,   -1.4,   70.4,    1.38,    0.96,    0.0, -999.0
00:08:27,  962.1,   -1.4,   70.4,    3.86,    0.68,    0.0, -999.0
00:08:32,  962.1,   -1.4,   70.4,    2.62,   -3.89,    0.0, -999.0
00:08:37,  962.1,   -1.4,   70.3,    6.13,   -0.21,    0.0, -999.0
00:08:42,  962.2,   -1.4,   70.4,    8.69,    0.30,    0.0, -999.0
00:08:47,  962.2,   -1.4,   70.5,    5.88,   -1.58,    0.0, -999.0
00:08:52,  962.1,   -1.4,   70.6,    8.05,    1.13,    0.0, -999.0
00:08:57,  962.1,   -1.4,   70.6,    6.77,   -0.83,    0.0, -999.0
00:09:02,  962.0,   -1.4,   71.1,    8.09,   -0.71,    0.0, -999.0
00:09:07,  962.1,   -1.4,   70.9,   11.65,    0.41,    0.0, -999.0
00:09:12,  962.1,   -1.4,   70.8,    8.96,   -0.16,    0.0, -999.0
00:09:17,  962.2,   -1.4,   70.8,   11.24,    0.00,    0.0, -999.0
00:09:22,  962.2,   -1.4,   70.7,   10.91,    0.95,    0.0, -999.0
00:09:27,  962.2,   -1.4,   70.7,   10.38,   -1.46,    0.0, -999.0
00:09:32,  962.2,   -1.4,   70.9,    9.36,   -2.68,    0.0, -999.0
00:09:37,  962.1,   -1.4,   71.0,    6.24,    2.78,    0.0, -999.0
00:09:42,  962.1,   -1.4,   71.0,    8.50,    3.61,    0.0, -999.0
00:09:47,  962.0,   -1.4,   71.3,    7.89,    3.51,    0.0, -999.0
00:09:52,  962.0,   -1.4,   71.2,    4.57,    3.70,    0.0, -999.0
00:09:57,  962.1,   -1.4,   71.1,    5.37,    3.76,    0.0, -999.0
00:10:02,  962.0,   -1.4,   71.0,    6.37,    1.83,    0.0, -999.0
00:10:07,  962.0,   -1.4,   70.8,    5.06,   -1.26,    0.0, -999.0
00:10:12,  962.0,   -1.4,   70.9,    3.87,   -1.80,    0.0, -999.0
00:10:17,  962.1,   -1.4,   71.1,    1.93,   -0.41,    0.0, -999.0
00:10:22,  962.1,   -1.4,   71.0,    3.96,   -0.56,    0.0, -999.0
00:10:27,  962.2,   -1.4,   71.0,    6.79,    1.57,    0.0, -999.0
00:10:32,  962.2,   -1.4,   71.0,    7.95,    3.54,    0.0, -999.0
00:10:37,  962.0,   -1.4,   71.0,    6.77,   -1.32,    0.0, -999.0
00:10:42,  962.1,   -1.4,   70.9,    3.43,   -1.90,    0.0, -999.0
00:10:47,  962.1,   -1.4,   70.9,    7.91,    0.83,    0.0, -999.0
00:10:52,  962.0,   -1.4,   70.9,    9.03,    2.25,    0.0, -999.0
00:10:57,  962.0,   -1.4,   71.0,    4.86,   -0.34,    0.0, -999.0
00:11:02,  962.0,   -1.5,   71.1,    4.29,   -1.56,    0.0, -999.0
00:11:07,  962.0,   -1.5,   71.1,    4.84,   -1.12,    0.0, -999.0
00:11:12,  962.0,   -1.5,   71.1,    6.09,   -0.97,    0.0, -999.0
00:11:17,  962.0,   -1.5,   71.0,    8.75,   -1.39,    0.0, -999.0
00:11:22,  962.1,   -1.5,   71.0,    8.13,    1.29,    0.0, -999.0
00:11:27,  962.1,   -1.5,   71.0,    4.56,   -0.48,    0.0, -999.0
00:11:32,  962.1,   -1.5,   71.1,    5.61,   -1.19,    0.0, -999.0
00:11:37,  962.0,   -1.5,   71.1,    5.92,   -1.15,    0.0, -999.0
00:11:42,  962.1,   -1.5,   71.2,    5.29,   -2.14,    0.0, -999.0
00:11:47,  962.1,   -1.5,   71.1,    6.60,   -0.35,    0.0, -999.0
00:11:52,  962.1,   -1.5,   71.0,    4.55,   -2.22,    0.0, -999.0
00:11:57,  962.1,   -1.5,   71.0,    4.19,   -0.97,    0.0, -999.0
00:12:02,  962.1,   -1.5,   71.0,    3.85,   -2.05,    0.0, -999.0
00:12:07,  962.1,   -1.5,   71.0,    6.50,   -3.17,    0.0, -999.0
00:12:12,  962.1,   -1.5,   71.1,    7.24,   -0.25,    0.0, -999.0
00:12:17,  962.2,   -1.5,   71.1,    5.07,    2.05,    0.0, -999.0
00:12:22,  962.1,   -1.5,   71.1,    7.86,    1.11,    0.0, -999.0
00:12:27,  962.2,   -1.5,   71.0,    7.03,   -0.99,    0.0, -999.0
00:12:32,  962.2,   -1.5,   71.0,    6.49,   -1.38,    0.0, -999.0
00:12:37,  962.2,   -1.5,   71.3,    6.16,   -0.11,    0.0, -999.0
00:12:42,  962.3,   -1.5,   71.4,    6.15,   -0.86,    0.0, -999.0
00:12:47,  962.3,   -1.5,   71.4,    8.97,   -0.78,    0.0, -999.0
00:12:52,  962.3,   -1.5,   71.4,    5.49,    2.11,    0.0, -999.0
00:12:57,  962.2,   -1.5,   71.4,    5.46,    1.16,    0.0, -999.0
00:13:02,  962.1,   -1.5,   71.4,    4.59,    2.34,    0.0, -999.0
00:13:07,  962.1,   -1.5,   71.4,    5.87,   -2.02,    0.0, -999.0
00:13:12,  962.1,   -1.5,   71.6,    6.03,   -3.48,    0.0, -999.0
00:13:17,  962.2,   -1.5,   71.6,    3.54,   -2.30,    0.0, -999.0
00:13:22,  962.2,   -1.5,   71.6,    3.88,    0.61,    0.0, -999.0
00:13:27,  962.1,   -1.5,   71.5,    4.03,   -0.28,    0.0, -999.0
00:13:32,  962.0,   -1.5,   71.5,    2.68,    1.74,    0.0, -999.0
00:13:37,  962.1,   -1.5,   71.5,    2.93,   -0.41,    0.0, -999.0
00:13:42,  962.1,   -1.5,   71.4,    3.84,   -2.40,    0.0, -999.0
00:13:47,  962.1,   -1.5,   71.4,    6.54,   -0.11,    0.0, -999.0
00:13:52,  962.1,   -1.5,   71.4,    2.79,   -0.10,    0.0, -999.0
00:13:57,  962.1,   -1.5,   71.4,    3.65,   -1.70,    0.0, -999.0
00:14:02,  962.1,   -1.5,   71.3,    5.48,   -0.29,    0.0, -999.0
00:14:07,  962.1,   -1.5,   71.4,    2.72,    0.38,    0.0, -999.0
00:14:12,  962.0,   -1.5,   71.4,    2.58,    0.69,    0.0, -999.0
00:14:17,  962.0,   -1.5,   71.4,    3.86,   -2.14,    0.0, -999.0
00:14:22,  962.0,   -1.5,   71.4,    2.81,    0.10,    0.0, -999.0
00:14:27,  962.1,   -1.5,   71.4,    4.32,   -1.24,    0.0, -999.0
00:14:32,  962.1,   -1.5,   71.5,    5.66,   -1.84,    0.0, -999.0
00:14:37,  962.1,   -1.5,   71.5,    5.76,   -1.44,    0.0, -999.0
00:14:42,  962.1,   -1.5,   71.6,    5.02,    2.23,    0.0, -999.0
00:14:47,  962.1,   -1.5,   71.5,    4.41,    3.83,    0.0, -999.0
00:14:52,  962.2,   -1.5,   71.6,    4.31,    1.48,    0.0, -999.0
00:14:57,  962.2,   -1.5,   71.6,    4.82,    1.38,    0.0, -999.0
00:15:02,  962.1,   -1.5,   71.4,    3.86,   -0.41,    0.0, -999.0
00:15:07,  962.0,   -1.5,   71.3,    3.54,    0.82,    0.0, -999.0
00:15:12,  962.1,   -1.5,   71.1,    2.43,   -1.35,    0.0, -999.0
00:15:17,  962.1,   -1.5,   71.2,    4.43,   -2.46,    0.0, -999.0
00:15:22,  962.1,   -1.5,   71.2,    4.95,   -3.73,    0.0, -999.0
00:15:27,  962.1,   -1.5,   71.2,    5.11,   -2.49,    0.0, -999.0
00:15:32,  962.1,   -1.5,   71.3,    5.55,   -0.98,    0.0, -999.0
00:15:37,  962.1,   -1.5,   71.3,    3.90,   -1.34,    0.0, -999.0
00:15:42,  962.1,   -1.5,   71.3,    3.66,   -2.38,    0.0, -999.0
00:15:47,  962.2,   -1.5,   71.5,    3.99,   -1.45,    0.0, -999.0
00:15:52,  962.2,   -1.5,   71.6,    5.52,   -0.87,    0.0, -999.0
00:15:57,  962.2,   -1.5,   71.6,    6.10,   -1.75,    0.0, -999.0
00:16:02,  962.2,   -1.5,   71.7,    5.81,   -0.20,    0.0, -999.0
00:16:07,  962.2,   -1.5,   71.6,    4.56,    0.08,    0.0, -999.0
00:16:12,  962.2,   -1.5,   71.6,    5.56,   -1.49,    0.0, -999.0
00:16:17,  962.3,   -1.5,   71.6,    6.87,   -0.36,    0.0, -999.0
00:16:22,  962.3,   -1.5,   71.5,    8.43,   -0.15,    0.0, -999.0
00:16:27,  962.2,   -1.5,   71.6,    8.71,    0.30,    0.0, -999.0
00:16:32,  962.2,   -1.5,   71.6,    8.30,   -2.38,    0.0, -999.0
00:16:37,  962.3,   -1.5,   71.6,    5.49,   -4.61,    0.0, -999.0
00:16:42,  962.3,   -1.5,   71.5,    8.14,   -3.97,    0.0, -999.0
00:16:47,  962.3,   -1.5,   71.5,    8.79,   -1.39,    0.0, -999.0
00:16:52,  962.3,   -1.5,   71.5,    6.04,   -0.96,    0.0, -999.0
00:16:57,  962.3,   -1.5,   71.4,    6.28,   -0.55,    0.0, -999.0
00:17:02,  962.4,   -1.5,   71.4,    5.61,   -0.99,    0.0, -999.0
00:17:07,  962.4,   -1.5,   71.4,    7.33,   -1.03,    0.0, -999.0
00:17:12,  962.4,   -1.5,   71.4,    4.30,    0.08,    0.0, -999.0
00:17:17,  962.3,   -1.5,   71.7,    2.91,   -1.23,    0.0, -999.0
00:17:22,  962.4,   -1.5,   71.7,    3.82,   -2.48,    0.0, -999.0
00:17:27,  962.4,   -1.5,   71.8,    2.50,   -2.25,    0.0, -999.0
00:17:32,  962.4,   -1.5,   71.8,    2.07,   -1.74,    0.0, -999.0
00:17:37,  962.4,   -1.5,   71.7,    3.17,    0.91,    0.0, -999.0
00:17:42,  962.4,   -1.5,   71.7,    5.30,    1.03,    0.0, -999.0
00:17:47,  962.3,   -1.5,   71.8,    4.12,    1.26,    0.0, -999.0
00:17:52,  962.3,   -1.5,   71.8,    2.09,    2.58,    0.0, -999.0
00:17:57,  962.3,   -1.5,   71.8,    3.45,    1.99,    0.0, -999.0
00:18:02,  962.4,   -1.5,   71.6,    3.13,   -1.20,    0.0, -999.0
00:18:07,  962.4,   -1.5,   71.6,    1.25,   -3.11,    0.0, -999.0
00:18:12,  962.4,   -1.5,   71.5,    1.66,   -0.23,    0.0, -999.0
00:18:17,  962.3,   -1.5,   71.4,    4.40,    0.94,    0.0, -999.0
00:18:22,  962.2,   -1.5,   71.3,    6.53,    1.75,    0.0, -999.0
00:18:27,  962.2,   -1.5,   71.2,    7.47,    4.49,    0.0, -999.0
00:18:32,  962.2,   -1.5,   71.2,    7.60,    5.73,    0.0, -999.0
00:18:37,  962.3,   -1.5,   71.2,    6.26,    4.89,    0.0, -999.0
00:18:42,  962.4,   -1.5,   71.3,    5.05,    1.35,    0.0, -999.0
00:18:47,  962.4,   -1.5,   71.3,    5.75,    2.21,    0.0, -999.0
00:18:52,  962.4,   -1.5,   71.3,    3.75,    1.00,    0.0, -999.0
00:18:57,  962.3,   -1.5,   71.3,    4.87,   -1.12,    0.0, -999.0
00:19:02,  962.3,   -1.5,   71.2,    2.62,   -0.80,    0.0, -999.0
00:19:07,  962.4,   -1.5,   71.2,    5.45,   -2.09,    0.0, -999.0
00:19:12,  962.4,   -1.5,   71.2,    4.77,    2.98,    0.0, -999.0
00:19:17,  962.3,   -1.5,   71.2,    6.50,    1.99,    0.0, -999.0
00:19:22,  962.2,   -1.5,   71.1,    7.85,   -1.53,    0.0, -999.0
00:19:27,  962.3,   -1.5,   71.1,    6.22,   -0.99,    0.0, -999.0
00:19:32,  962.3,   -1.5,   71.1,    8.39,    0.73,    0.0, -999.0
00:19:37,  962.3,   -1.5,   71.3,    9.31,    2.50,    0.0, -999.0
00:19:42,  962.2,   -1.5,   71.4,    4.99,    0.26,    0.0, -999.0
00:19:47,  962.3,   -1.5,   71.5,    5.57,   -2.03,    0.0, -999.0
00:19:52,  962.3,   -1.5,   71.5,    4.67,   -0.66,    0.0, -999.0
00:19:57,  962.3,   -1.5,   71.5,    7.75,   -0.27,    0.0, -999.0
00:20:02,  962.3,   -1.5,   71.6,    6.98,    1.61,    0.0, -999.0
00:20:07,  962.3,   -1.5,   71.6,    5.60,    0.49,    0.0, -999.0
00:20:12,  962.3,   -1.5,   71.6,    6.90,   -0.85,    0.0, -999.0
00:20:17,  962.3,   -1.5,   71.5,    7.53,   -0.26,    0.0, -999.0
00:20:22,  962.3,   -1.5,   71.5,    8.06,   -1.42,    0.0, -999.0
00:20:27,  962.3,   -1.5,   71.5,    7.27,   -1.68,    0.0, -999.0
00:20:32,  962.3,   -1.5,   71.5,    5.28,   -1.51,    0.0, -999.0
00:20:37,  962.3,   -1.5,   71.6,    6.56,   -2.13,    0.0, -999.0
00:20:42,  962.3,   -1.5,   71.6,    2.53,    0.31,    0.0, -999.0
00:20:47,  962.4,   -1.5,   71.6,    2.64,    0.05,    0.0, -999.0
00:20:52,  962.4,   -1.5,   71.5,    1.61,   -0.08,    0.0, -999.0
00:20:57,  962.4,   -1.5,   71.5,    2.18,   -0.31,    0.0, -999.0
00:21:02,  962.2,   -1.5,   71.3,    6.44,    0.56,    0.0, -999.0
00:21:07,  962.2,   -1.5,   71.1,    9.74,   -0.85,    0.0, -999.0
00:21:12,  962.2,   -1.5,   71.1,    9.17,   -0.32,    0.0, -999.0
00:21:17,  962.2,   -1.5,   71.1,   10.13,    0.89,    0.0, -999.0
00:21:22,  962.2,   -1.5,   71.1,    8.69,    1.85,    0.0, -999.0
00:21:27,  962.3,   -1.5,   71.1,    9.56,    1.00,    0.0, -999.0
00:21:32,  962.3,   -1.5,   71.1,    8.11,   -1.00,    0.0, -999.0
00:21:37,  962.4,   -1.5,   71.2,    7.97,    1.55,    0.0, -999.0
00:21:42,  962.4,   -1.5,   71.2,    3.61,   -2.44,    0.0, -999.0
00:21:47,  962.4,   -1.5,   71.3,    2.85,   -1.78,    0.0, -999.0
00:21:52,  962.4,   -1.5,   71.3,    3.55,   -0.89,    0.0, -999.0
00:21:57,  962.3,   -1.5,   71.1,    4.98,   -1.62,    0.0, -999.0
00:22:02,  962.3,   -1.5,   71.2,    7.62,   -3.24,    0.0, -999.0
00:22:07,  962.4,   -1.5,   71.0,    9.15,   -0.16,    0.0, -999.0
00:22:12,  962.4,   -1.5,   71.0,    8.11,    3.28,    0.0, -999.0
00:22:17,  962.4,   -1.5,   71.1,    4.72,   -0.83,    0.0, -999.0
00:22:22,  962.4,   -1.5,   71.2,    2.67,   -0.42,    0.0, -999.0
00:22:27,  962.3,   -1.5,   71.2,    2.26,   -0.40,    0.0, -999.0
00:22:32,  962.3,   -1.5,   71.2,    5.19,    0.45,    0.0, -999.0
00:22:37,  962.4,   -1.5,   71.3,    3.43,   -1.39,    0.0, -999.0
00:22:42,  962.5,   -1.5,   71.2,    7.03,   -1.37,    0.0, -999.0
00:22:47,  962.4,   -1.5,   71.3,   10.76,    1.90,    0.0, -999.0
00:22:52,  962.3,   -1.5,   71.3,   12.55,   -0.44,    0.0, -999.0
00:22:57,  962.3,   -1.5,   71.2,    9.71,   -0.34,    0.0, -999.0
00:23:02,  962.3,   -1.5,   71.3,    8.57,   -1.20,    0.0, -999.0
00:23:07,  962.3,   -1.5,   71.3,    5.29,   -1.03,    0.0, -999.0
00:23:12,  962.4,   -1.5,   71.3,    4.72,    1.62,    0.0, -999.0
00:23:17,  962.4,   -1.5,   71.3,    8.11,    1.72,    0.0, -999.0
00:23:22,  962.5,   -1.5,   71.2,    8.78,   -2.19,    0.0, -999.0
00:23:27,  962.5,   -1.5,   71.2,    7.11,   -0.25,    0.0, -999.0
00:23:32,  962.3,   -1.5,   71.2,    7.26,    2.08,    0.0, -999.0
00:23:37,  962.3,   -1.5,   71.1,    6.76,    0.95,    0.0, -999.0
00:23:42,  962.5,   -1.5,   70.9,    5.88,    1.04,    0.0, -999.0
00:23:47,  962.6,   -1.5,   70.9,    4.77,   -1.46,    0.0, -999.0
00:23:52,  962.5,   -1.5,   70.7,    4.34,   -3.64,    0.0, -999.0
00:23:57,  962.5,   -1.5,   70.8,    3.76,   -2.73,    0.0, -999.0
00:24:02,  962.5,   -1.5,   70.8,    2.24,   -1.57,    0.0, -999.0
00:24:07,  962.5,   -1.5,   70.8,    3.59,   -2.16,    0.0, -999.0
00:24:12,  962.5,   -1.5,   70.9,    3.94,   -0.35,    0.0, -999.0
00:24:17,  962.6,   -1.5,   70.9,    2.63,   -0.61,    0.0, -999.0
00:24:22,  962.5,   -1.5,   70.8,    1.90,    0.00,    0.0, -999.0
00:24:27,  962.4,   -1.5,   70.8,    0.83,   -0.70,    0.0, -999.0
00:24:32,  962.4,   -1.5,   70.8,    1.02,   -1.21,    0.0, -999.0
00:24:37,  962.5,   -1.5,   70.8,    2.28,   -0.16,    0.0, -999.0
00:24:42,  962.4,   -1.5,   70.8,    0.97,   -0.79,    0.0, -999.0
00:24:47,  962.4,   -1.5,   70.9,    3.02,    0.32,    0.0, -999.0
00:24:52,  962.4,   -1.5,   71.0,    3.60,   -1.45,    0.0, -999.0
00:24:57,  962.4,   -1.5,   70.9,    2.23,   -2.23,    0.0, -999.0
00:25:02,  962.3,   -1.5,   71.0,    7.87,   -2.71,    0.0, -999.0
00:25:07,  962.3,   -1.5,   71.1,    6.92,   -2.66,    0.0, -999.0
00:25:12,  962.3,   -1.5,   71.2,    7.68,   -1.35,    0.0, -999.0
00:25:17,  962.3,   -1.5,   71.3,    5.93,   -0.41,    0.0, -999.0
00:25:22,  962.3,   -1.5,   71.3,   10.30,   -0.18,    0.0, -999.0
00:25:27,  962.4,   -1.5,   71.2,    9.15,   -2.80,    0.0, -999.0
00:25:32,  962.3,   -1.5,   71.2,    7.50,   -0.66,    0.0, -999.0
00:25:37,  962.4,   -1.5,   71.2,    4.90,    0.43,    0.0, -999.0
00:25:42,  962.4,   -1.5,   71.2,    4.55,   -1.39,    0.0, -999.0
00:25:47,  962.4,   -1.5,   71.2,    4.54,    0.40,    0.0, -999.0
00:25:52,  962.4,   -1.5,   71.2,    7.04,    0.25,    0.0, -999.0
00:25:57,  962.4,   -1.5,   71.2,    6.59,    0.00,    0.0, -999.0
00:26:02,  962.5,   -1.5,   71.3,    3.56,    1.74,    0.0, -999.0
00:26:07,  962.4,   -1.5,   71.3,    4.47,   -1.63,    0.0, -999.0
00:26:12,  962.5,   -1.5,   71.3,    5.78,    0.51,    0.0, -999.0
00:26:17,  962.5,   -1.5,   71.2,    8.34,    0.00,    0.0, -999.0
00:26:22,  962.5,   -1.5,   71.3,    7.69,   -1.92,    0.0, -999.0
00:26:27,  962.5,   -1.5,   71.3,    7.18,   -0.88,    0.0, -999.0
00:26:32,  962.6,   -1.5,   71.3,    7.97,   -0.98,    0.0, -999.0
00:26:37,  962.6,   -1.5,   71.4,    8.12,   -0.14,    0.0, -999.0
00:26:42,  962.5,   -1.5,   71.4,    5.97,    0.10,    0.0, -999.0
00:26:47,  962.5,   -1.5,   71.4,    3.87,   -2.42,    0.0, -999.0
00:26:52,  962.5,   -1.5,   71.3,    4.75,    1.10,    0.0, -999.0
00:26:57,  962.5,   -1.5,   71.3,    6.13,   -0.32,    0.0, -999.0
00:27:02,  962.4,   -1.5,   71.3,    5.32,   -1.03,    0.0, -999.0
00:27:07,  962.5,   -1.5,   71.3,    4.98,   -0.35,    0.0, -999.0
00:27:12,  962.5,   -1.5,   71.3,    4.75,   -1.10,    0.0, -999.0
00:27:17,  962.5,   -1.5,   71.2,    5.41,   -0.95,    0.0, -999.0
00:27:22,  962.6,   -1.5,   71.2,   10.53,    1.86,    0.0, -999.0
00:27:27,  962.5,   -1.5,   71.2,    7.97,    0.28,    0.0, -999.0
00:27:32,  962.4,   -1.5,   71.3,    4.43,   -5.67,    0.0, -999.0
00:27:37,  962.5,   -1.5,   71.3,    4.02,   -3.88,    0.0, -999.0
00:27:42,  962.5,   -1.5,   71.2,    1.66,   -2.66,    0.0, -999.0
00:27:47,  962.5,   -1.5,   71.2,    3.07,   -0.16,    0.0, -999.0
00:27:52,  962.5,   -1.5,   71.2,    5.18,   -0.45,    0.0, -999.0
00:27:57,  962.5,   -1.5,   71.2,    5.75,    0.10,    0.0, -999.0
00:28:02,  962.4,   -1.5,   71.2,    2.61,    1.06,    0.0, -999.0
00:28:07,  962.3,   -1.5,   71.1,    3.63,    1.18,    0.0, -999.0
00:28:12,  962.4,   -1.5,   71.2,    4.48,   -0.63,    0.0, -999.0
00:28:17,  962.5,   -1.5,   71.1,    6.06,   -2.83,    0.0, -999.0
00:28:22,  962.5,   -1.5,   71.4,    7.20,   -2.48,    0.0, -999.0
00:28:27,  962.5,   -1.5,   71.3,    8.24,   -2.68,    0.0, -999.0
00:28:32,  962.6,   -1.5,   71.3,    9.31,    0.49,    0.0, -999.0
00:28:37,  962.6,   -1.5,   71.3,   12.01,    2.55,    0.0, -999.0
00:28:42,  962.6,   -1.5,   71.3,    7.23,    1.27,    0.0, -999.0
00:28:47,  962.6,   -1.5,   71.4,    2.93,   -1.18,    0.0, -999.0
00:28:52,  962.6,   -1.5,   71.5,    6.12,   -1.99,    0.0, -999.0
00:28:57,  962.6,   -1.5,   71.4,   11.25,    1.58,    0.0, -999.0
00:29:02,  962.6,   -1.5,   71.4,   10.42,    2.60,    0.0, -999.0
00:29:07,  962.5,   -1.5,   71.3,   11.99,    1.90,    0.0, -999.0
00:29:12,  962.4,   -1.5,   71.3,    9.03,    2.93,    0.0, -999.0
00:29:17,  962.4,   -1.5,   71.2,   10.41,    0.00,    0.0, -999.0
00:29:22,  962.4,   -1.5,   71.2,   11.65,    0.81,    0.0, -999.0
00:29:27,  962.5,   -1.5,   71.2,   10.14,    3.29,    0.0, -999.0
00:29:32,  962.4,   -1.5,   71.1,    8.15,    1.58,    0.0, -999.0
00:29:37,  962.5,   -1.5,   71.0,    4.50,   -2.01,    0.0, -999.0
00:29:42,  962.6,   -1.5,   71.1,    3.00,   -0.80,    0.0, -999.0