2006/01/11, +9, 136.10,  34.85, 385
00:00:00,  976.2,    0.0,   84.3,    2.06,    0.33,  500.0, -999.0
00:00:05,  976.3,    0.1,   84.2,    2.83,    0.40,    0.0, -999.0
00:00:10,  976.2,    0.1,   83.9,    2.59,    1.21,    0.0, -999.0
00:00:15,  976.2,    0.1,   84.2,    3.01,    0.42,    0.0, -999.0
00:00:20,  976.2,    0.1,   84.0,    2.87,   -0.72,    0.0, -999.0
00:00:25,  976.3,    0.1,   83.3,    2.11,   -0.11,    0.0, -999.0
00:00:30,  976.3,    0.1,   83.9,    3.09,   -0.38,    0.0, -999.0
00:00:35,  976.3,    0.2,   83.7,    4.04,   -1.01,    0.0, -999.0
00:00:40,  976.3,    0.2,   83.6,    3.56,    0.69,    0.0, -999.0
00:00:45,  976.2,    0.2,   83.9,    1.74,   -1.51,    0.0, -999.0
00:00:50,  976.3,    0.2,   83.6,    1.92,   -0.17,    0.0, -999.0
00:00:55,  976.2,    0.1,   84.8,    3.24,   -1.51,    0.0, -999.0
00:01:00,  976.2,    0.1,   83.6,    3.10,   -0.72,    0.0, -999.0
00:01:05,  976.2,    0.1,   84.2,    2.05,    0.63,    0.0, -999.0
00:01:10,  976.3,    0.1,   84.2,    1.87,   -0.57,    0.0, -999.0
00:01:15,  976.3,    0.0,   84.1,    2.62,    0.05,    0.0, -999.0
00:01:20,  976.3,    0.0,   83.6,    1.93,   -0.34,    0.0, -999.0
00:01:25,  976.3,    0.0,   84.8,    1.93,    0.03,    0.0, -999.0
00:01:30,  976.3,    0.0,   84.1,    1.55,   -0.25,    0.0, -999.0
00:01:35,  976.3,    0.0,   84.5,    0.76,    0.09,    0.0, -999.0
00:01:40,  976.3,   -0.1,   84.4,    2.51,   -0.72,    0.0, -999.0
00:01:45,  976.2,   -0.1,   85.1,    3.17,    0.06,    0.0, -999.0
00:01:50,  976.3,   -0.1,   84.3,    1.86,   -0.57,    0.0, -999.0
00:01:55,  976.3,   -0.1,   84.2,    2.32,    1.18,    0.0, -999.0
00:02:00,  976.3,   -0.1,   84.5,    2.23,   -0.90,    0.0, -999.0
00:02:05,  976.3,   -0.1,   84.4,    2.05,   -0.47,    0.0, -999.0
00:02:10,  976.3,   -0.2,   84.1,    3.10,   -0.27,    0.0, -999.0
00:02:15,  976.3,   -0.2,   84.1,    2.78,    0.96,    0.0, -999.0
00:02:20,  976.3,   -0.2,   84.9,    2.76,    1.12,    0.0, -999.0
00:02:25,  976.3,   -0.2,   85.2,    4.16,   -0.51,    0.0, -999.0
00:02:30,  976.3,   -0.3,   84.9,    3.81,    0.67,    0.0, -999.0
00:02:35,  976.3,   -0.3,   84.9,    3.82,    0.74,    0.0, -999.0
00:02:40,  976.3,   -0.3,   85.7,    3.41,    0.60,    0.0, -999.0
00:02:45,  976.3,   -0.3,   84.3,    3.21,    0.51,    0.0, -999.0
00:02:50,  976.3,   -0.3,   84.9,    2.43,   -1.08,    0.0, -999.0
00:02:55,  976.3,   -0.4,   84.7,    2.18,   -1.36,    0.0, -999.0
00:03:00,  976.3,   -0.4,   84.6,    1.97,   -0.68,    0.0, -999.0
00:03:05,  976.3,   -0.4,   85.0,    2.21,   -1.33,    0.0, -999.0
00:03:10,  976.3,   -0.4,   84.4,    3.75,   -1.51,    0.0, -999.0
00:03:15,  976.3,   -0.4,   85.1,    3.09,   -0.38,    0.0, -999.0
00:03:20,  976.3,   -0.5,   85.0,    2.61,   -0.65,    0.0, -999.0
00:03:25,  976.3,   -0.5,   85.6,    2.78,   -0.59,    0.0, -999.0
00:03:30,  976.3,   -0.5,   85.8,    3.24,   -0.57,    0.0, -999.0
00:03:35,  976.3,   -0.5,   85.9,    3.43,    0.00,    0.0, -999.0
00:03:40,  976.3,   -0.5,   85.2,    3.17,   -0.97,    0.0, -999.0
00:03:45,  976.4,   -0.5,   86.1,    2.67,   -0.67,    0.0, -999.0
00:03:50,  976.3,   -0.5,   85.7,    1.47,    0.23,    0.0, -999.0
00:03:55,  976.3,   -0.5,   86.4,    1.49,    0.43,    0.0, -999.0
00:04:00,  976.3,   -0.6,   85.4,    2.08,    0.33,    0.0, -999.0
00:04:05,  976.3,   -0.6,   85.5,    2.08,   -1.20,    0.0, -999.0
00:04:10,  976.3,   -0.6,   85.3,    1.79,   -0.76,    0.0, -999.0
00:04:15,  976.3,   -0.6,   85.8,    2.44,   -0.30,    0.0, -999.0
00:04:20,  976.3,   -0.6,   86.7,    1.58,   -1.32,    0.0, -999.0
00:04:25,  976.3,   -0.6,   86.6,    1.91,   -0.34,    0.0, -999.0
00:04:30,  976.3,   -0.6,   85.2,    2.40,   -0.83,    0.0, -999.0
00:04:35,  976.3,   -0.5,   85.5,    2.10,   -0.56,    0.0, -999.0
00:04:40,  976.3,   -0.5,   86.0,    1.79,    0.03,    0.0, -999.0
00:04:45,  976.3,   -0.5,   85.7,    1.21,   -0.15,    0.0, -999.0
00:04:50,  976.3,   -0.4,   86.2,    0.95,   -0.86,    0.0, -999.0
00:04:55,  976.3,   -0.4,   85.9,    0.78,    1.15,    0.0, -999.0
00:05:00,  976.3,   -0.4,   84.8,    0.71,   -0.54,    0.0, -999.0
00:05:05,  976.3,   -0.3,   85.4,    1.67,   -0.96,    0.0, -999.0
00:05:10,  976.3,   -0.3,   85.8,    2.48,    0.48,    0.0, -999.0
00:05:15,  976.3,   -0.2,   86.0,    2.73,   -1.22,    0.0, -999.0
00:05:20,  976.3,   -0.2,   85.3,    1.96,   -1.18,    0.0, -999.0
00:05:25,  976.3,   -0.2,   85.9,    1.60,   -0.78,    0.0, -999.0
00:05:30,  976.4,   -0.3,   86.2,    2.45,    0.09,    0.0, -999.0
00:05:35,  976.3,   -0.3,   85.3,    2.43,   -0.13,    0.0, -999.0
00:05:40,  976.3,   -0.3,   85.8,    1.97,   -0.80,    0.0, -999.0
00:05:45,  976.3,   -0.3,   86.0,    2.29,    0.93,    0.0, -999.0
00:05:50,  976.3,   -0.3,   85.6,    2.74,   -0.48,    0.0, -999.0
00:05:55,  976.3,   -0.3,   85.7,    2.59,    0.23,    0.0, -999.0
00:06:00,  976.3,   -0.3,   85.2,    3.39,   -0.24,    0.0, -999.0
00:06:05,  976.3,   -0.3,   86.0,    2.61,   -0.56,    0.0, -999.0
00:06:10,  976.3,   -0.3,   85.6,    2.39,   -0.42,    0.0, -999.0
00:06:15,  976.3,   -0.3,   85.6,    2.15,   -0.54,    0.0, -999.0
00:06:20,  976.4,   -0.3,   85.9,    1.28,   -0.80,    0.0, -999.0
00:06:25,  976.3,   -0.3,   85.0,    2.73,    0.89,    0.0, -999.0
00:06:30,  976.3,   -0.3,   85.2,    3.01,   -0.98,    0.0, -999.0
00:06:35,  976.3,   -0.2,   85.3,    3.48,    0.43,    0.0, -999.0
00:06:40,  976.3,   -0.2,   85.7,    2.47,   -0.26,    0.0, -999.0
00:06:45,  976.3,   -0.2,   85.0,    2.01,   -1.68,    0.0, -999.0
00:06:50,  976.3,   -0.2,   85.3,    1.12,   -2.10,    0.0, -999.0
00:06:55,  976.3,   -0.1,   85.6,    2.08,   -0.52,    0.0, -999.0
00:07:00,  976.3,   -0.1,   85.7,    2.47,   -0.09,    0.0, -999.0
00:07:05,  976.3,   -0.1,   85.3,    2.93,    0.41,    0.0, -999.0
00:07:10,  976.3,   -0.1,   85.3,    3.01,    0.05,    0.0, -999.0
00:07:15,  976.3,   -0.1,   85.2,    3.20,    0.39,    0.0, -999.0
00:07:20,  976.4,   -0.1,   85.2,    3.07,    0.11,    0.0, -999.0
00:07:25,  976.4,   -0.1,   85.5,    2.65,   -1.53,    0.0, -999.0
00:07:30,  976.4,   -0.1,   85.6,    3.41,   -0.73,    0.0, -999.0
00:07:35,  976.3,   -0.1,   84.9,    2.32,    0.04,    0.0, -999.0
00:07:40,  976.3,    0.0,   85.9,    1.90,    0.30,    0.0, -999.0
00:07:45,  976.4,    0.0,   84.6,    2.22,    1.39,    0.0, -999.0
00:07:50,  976.3,    0.0,   85.5,    2.60,   -1.76,    0.0, -999.0
00:07:55,  976.4,    0.0,   85.3,    2.45,   -0.43,    0.0, -999.0
00:08:00,  976.3,    0.0,   85.1,    1.92,    0.52,    0.0, -999.0
00:08:05,  976.3,    0.0,   85.9,    1.02,    1.06,    0.0, -999.0
00:08:10,  976.3,    0.0,   84.6,    1.23,   -0.28,    0.0, -999.0
00:08:15,  976.3,    0.1,   85.4,    1.85,   -0.33,    0.0, -999.0
00:08:20,  976.3,    0.1,   85.4,    2.68,    0.09,    0.0, -999.0
00:08:25,  976.3,    0.1,   85.3,    3.06,   -0.38,    0.0, -999.0
00:08:30,  976.3,    0.1,   84.8,    2.64,   -0.42,    0.0, -999.0
00:08:35,  976.3,    0.1,   84.7,    2.48,   -1.11,    0.0, -999.0
00:08:40,  976.3,    0.2,   85.2,    2.21,   -1.13,    0.0, -999.0
00:08:45,  976.3,    0.2,   84.6,    1.93,   -0.82,    0.0, -999.0
00:08:50,  976.4,    0.2,   84.5,    1.94,    0.00,    0.0, -999.0
00:08:55,  976.4,    0.2,   85.2,    2.08,   -0.37,    0.0, -999.0
00:09:00,  976.3,    0.2,   85.4,    2.29,   -0.74,    0.0, -999.0
00:09:05,  976.4,    0.2,   84.9,    1.74,   -0.70,    0.0, -999.0
00:09:10,  976.3,    0.2,   84.4,    1.25,   -0.72,    0.0, -999.0
00:09:15,  976.3,    0.2,   85.4,    0.78,   -1.00,    0.0, -999.0
00:09:20,  976.3,    0.2,   85.0,    0.47,   -0.60,    0.0, -999.0
00:09:25,  976.3,    0.1,   84.8,    0.73,   -0.12,    0.0, -999.0
00:09:30,  976.3,    0.1,   85.7,    0.74,    0.12,    0.0, -999.0
00:09:35,  976.3,    0.1,   84.1,    0.99,    0.14,    0.0, -999.0
00:09:40,  976.3,    0.1,   84.9,    1.87,   -0.16,    0.0, -999.0
00:09:45,  976.3,    0.1,   85.0,    1.55,    0.27,    0.0, -999.0
00:09:50,  976.3,    0.0,   85.1,    1.71,   -0.83,    0.0, -999.0
00:09:55,  976.3,    0.0,   84.8,    1.97,   -0.84,    0.0, -999.0
00:10:00,  976.3,    0.0,   85.2,    2.25,   -0.28,    0.0, -999.0
00:10:05,  976.3,    0.0,   85.6,    4.07,    0.07,    0.0, -999.0
00:10:10,  976.2,   -0.1,   85.5,    3.09,    0.33,    0.0, -999.0
00:10:15,  976.3,   -0.1,   85.0,    3.17,   -0.33,    0.0, -999.0
00:10:20,  976.3,   -0.1,   85.3,    3.59,    0.13,    0.0, -999.0
00:10:25,  976.3,   -0.1,   85.2,    3.28,    0.46,    0.0, -999.0
00:10:30,  976.3,   -0.2,   86.0,    4.59,    0.32,    0.0, -999.0
00:10:35,  976.3,   -0.2,   85.5,    3.71,    0.06,    0.0, -999.0
00:10:40,  976.3,   -0.2,   86.1,    3.82,   -0.95,    0.0, -999.0
00:10:45,  976.3,   -0.2,   85.9,    2.96,    0.58,    0.0, -999.0
00:10:50,  976.3,   -0.2,   85.5,    3.65,    0.91,    0.0, -999.0
00:10:55,  976.3,   -0.3,   86.1,    2.51,    1.02,    0.0, -999.0
00:11:00,  976.3,   -0.3,   84.9,    1.46,   -0.18,    0.0, -999.0
00:11:05,  976.3,   -0.3,   85.4,    1.46,   -0.26,    0.0, -999.0
00:11:10,  976.3,   -0.4,   85.3,    2.10,    0.56,    0.0, -999.0
00:11:15,  976.3,   -0.4,   86.1,    1.58,   -0.19,    0.0, -999.0
00:11:20,  976.3,   -0.4,   85.7,    1.22,    0.02,    0.0, -999.0
00:11:25,  976.3,   -0.4,   85.9,    1.33,    0.02,    0.0, -999.0
00:11:30,  976.3,   -0.5,   84.7,    0.54,   -0.59,    0.0, -999.0
00:11:35,  976.2,   -0.5,   85.6,    0.24,   -0.91,    0.0, -999.0
00:11:40,  976.2,   -0.5,   85.5,    1.14,   -0.96,    0.0, -999.0
00:11:45,  976.2,   -0.5,   85.6,    1.82,    0.26,    0.0, -999.0
00:11:50,  976.3,   -0.5,   86.2,    1.27,    0.59,    0.0, -999.0
00:11:55,  976.3,   -0.4,   86.1,    1.43,    0.86,    0.0, -999.0
00:12:00,  976.2,   -0.4,   85.8,    0.56,    1.14,    0.0, -999.0
00:12:05,  976.3,   -0.4,   85.5,    1.96,   -0.60,    0.0, -999.0
00:12:10,  976.2,   -0.4,   86.4,    2.93,   -0.68,    0.0, -999.0
00:12:15,  976.3,   -0.4,   85.8,    3.07,    0.05,    0.0, -999.0
00:12:20,  976.2,   -0.3,   86.0,    2.86,    0.00,    0.0, -999.0
00:12:25,  976.2,   -0.3,   86.2,    3.57,    0.76,    0.0, -999.0
00:12:30,  976.2,   -0.3,   86.0,    2.61,    0.70,    0.0, -999.0
00:12:35,  976.2,   -0.3,   85.6,    3.01,   -0.86,    0.0, -999.0
00:12:40,  976.2,   -0.2,   86.0,    2.10,    1.12,    0.0, -999.0
00:12:45,  976.2,   -0.2,   86.8,    3.13,   -0.22,    0.0, -999.0
00:12:50,  976.2,   -0.3,   86.0,    3.12,   -0.05,    0.0, -999.0
00:12:55,  976.3,   -0.3,   87.0,    3.13,    0.16,    0.0, -999.0
00:13:00,  976.2,   -0.3,   85.2,    3.25,   -1.31,    0.0, -999.0
00:13:05,  976.2,   -0.3,   86.0,    3.64,   -1.04,    0.0, -999.0
00:13:10,  976.2,   -0.3,   86.1,    2.97,   -0.63,    0.0, -999.0
00:13:15,  976.2,   -0.3,   86.8,    3.26,   -1.38,    0.0, -999.0
00:13:20,  976.3,   -0.3,   86.4,    2.67,   -1.54,    0.0, -999.0
00:13:25,  976.2,   -0.3,   86.7,    2.98,   -0.21,    0.0, -999.0
00:13:30,  976.2,   -0.3,   86.1,    3.61,   -1.53,    0.0, -999.0
00:13:35,  976.2,   -0.2,   86.6,    3.47,   -1.77,    0.0, -999.0
00:13:40,  976.3,   -0.2,   86.1,    3.60,   -2.00,    0.0, -999.0
00:13:45,  976.3,   -0.2,   86.3,    3.80,   -0.67,    0.0, -999.0
00:13:50,  976.3,   -0.2,   86.9,    4.09,   -0.21,    0.0, -999.0
00:13:55,  976.2,   -0.2,   86.0,    2.92,   -1.24,    0.0, -999.0
00:14:00,  976.3,   -0.2,   85.8,    2.53,    0.31,    0.0, -999.0
00:14:05,  976.3,   -0.2,   86.2,    1.55,    0.50,    0.0, -999.0
00:14:10,  976.3,   -0.2,   86.5,    1.21,    0.32,    0.0, -999.0
00:14:15,  976.3,   -0.2,   86.7,    2.42,   -0.25,    0.0, -999.0
00:14:20,  976.3,   -0.2,   86.4,    2.18,    0.15,    0.0, -999.0
00:14:25,  976.3,   -0.2,   86.1,    1.13,   -0.92,    0.0, -999.0
00:14:30,  976.3,   -0.2,   86.6,    0.62,   -0.34,    0.0, -999.0
00:14:35,  976.3,   -0.2,   86.1,    0.80,   -0.41,    0.0, -999.0
00:14:40,  976.4,   -0.2,   86.4,    0.93,   -0.21,    0.0, -999.0
00:14:45,  976.3,   -0.3,   86.9,    0.82,    0.19,    0.0, -999.0
00:14:50,  976.3,   -0.3,   87.2,    0.17,   -0.73,    0.0, -999.0
00:14:55,  976.3,   -0.3,   86.5,    0.90,   -0.22,    0.0, -999.0
00:15:00,  976.3,   -0.3,   86.6,    1.48,   -0.96,    0.0, -999.0
00:15:05,  976.3,   -0.2,   86.7,    1.15,   -0.64,    0.0, -999.0
00:15:10,  976.3,   -0.2,   86.9,    1.05,   -0.71,    0.0, -999.0
00:15:15,  976.3,   -0.2,   86.5,    1.29,   -0.81,    0.0, -999.0
00:15:20,  976.3,   -0.2,   87.2,    1.18,   -0.43,    0.0, -999.0
00:15:25,  976.3,   -0.2,   86.7,    1.83,   -1.83,    0.0, -999.0
00:15:30,  976.2,   -0.2,   86.3,    1.23,   -1.32,    0.0, -999.0
00:15:35,  976.2,   -0.2,   86.7,    2.39,    0.04,    0.0, -999.0
00:15:40,  976.3,   -0.2,   86.2,    2.47,   -0.26,    0.0, -999.0
00:15:45,  976.2,   -0.2,   86.7,    1.78,    0.25,    0.0, -999.0
00:15:50,  976.3,   -0.2,   86.8,    1.85,   -0.90,    0.0, -999.0
00:15:55,  976.2,   -0.2,   86.3,    1.73,   -0.85,    0.0, -999.0
00:16:00,  976.3,   -0.2,   86.4,    1.58,   -0.80,    0.0, -999.0
00:16:05,  976.3,   -0.2,   86.9,    1.90,    0.51,    0.0, -999.0
00:16:10,  976.3,   -0.1,   86.8,    2.75,    0.05,    0.0, -999.0
00:16:15,  976.4,   -0.1,   87.1,    1.10,   -1.45,    0.0, -999.0
00:16:20,  976.3,   -0.1,   86.0,    1.42,   -0.07,    0.0, -999.0
00:16:25,  976.3,   -0.1,   86.3,    3.44,    0.36,    0.0, -999.0
00:16:30,  976.2,   -0.1,   86.5,    3.42,   -1.90,    0.0, -999.0
00:16:35,  976.3,    0.0,   86.1,    4.32,   -0.38,    0.0, -999.0
00:16:40,  976.3,    0.0,   86.3,    3.75,   -0.07,    0.0, -999.0
00:16:45,  976.3,    0.0,   86.2,    3.68,   -0.65,    0.0, -999.0
00:16:50,  976.3,    0.0,   86.3,    4.04,   -1.55,    0.0, -999.0
00:16:55,  976.3,    0.1,   86.4,    4.64,   -1.16,    0.0, -999.0
00:17:00,  976.3,    0.1,   86.3,    3.85,    0.07,    0.0, -999.0
00:17:05,  976.3,    0.1,   86.6,    3.55,   -0.89,    0.0, -999.0
00:17:10,  976.2,    0.1,   86.5,    2.74,   -0.24,    0.0, -999.0
00:17:15,  976.3,    0.1,   85.1,    2.93,    0.00,    0.0, -999.0
00:17:20,  976.3,    0.1,   86.3,    2.67,   -0.23,    0.0, -999.0
00:17:25,  976.3,    0.2,   86.1,    3.18,   -0.11,    0.0, -999.0
00:17:30,  976.3,    0.2,   85.6,    2.81,   -0.25,    0.0, -999.0
00:17:35,  976.3,    0.2,   86.0,    3.63,    0.06,    0.0, -999.0
00:17:40,  976.3,    0.2,   85.6,    1.78,   -1.02,    0.0, -999.0
00:17:45,  976.3,    0.2,   85.3,    2.40,   -0.64,    0.0, -999.0
00:17:50,  976.3,    0.1,   85.7,    4.38,   -0.15,    0.0, -999.0
00:17:55,  976.3,    0.1,   86.1,    4.40,    0.08,    0.0, -999.0
00:18:00,  976.3,    0.1,   84.9,    4.36,    0.08,    0.0, -999.0
00:18:05,  976.3,    0.1,   85.6,    3.60,    0.31,    0.0, -999.0
00:18:10,  976.3,    0.1,   85.8,    4.19,   -1.20,    0.0, -999.0
00:18:15,  976.3,    0.0,   86.1,    4.19,   -1.20,    0.0, -999.0
00:18:20,  976.2,    0.0,   85.4,    3.19,   -2.07,    0.0, -999.0
00:18:25,  976.3,    0.0,   85.3,    3.11,    0.66,    0.0, -999.0
00:18:30,  976.2,    0.0,   85.7,    2.50,    0.40,    0.0, -999.0
00:18:35,  976.2,    0.0,   85.4,    2.32,    0.45,    0.0, -999.0
00:18:40,  976.3,    0.0,   85.0,    1.87,   -0.20,    0.0, -999.0
00:18:45,  976.3,   -0.1,   85.4,    1.36,   -0.55,    0.0, -999.0
00:18:50,  976.3,   -0.1,   85.5,    1.05,   -0.63,    0.0, -999.0
00:18:55,  976.3,   -0.1,   85.9,    2.27,   -0.12,    0.0, -999.0
00:19:00,  976.3,   -0.1,   85.9,    1.98,   -0.28,    0.0, -999.0
00:19:05,  976.3,   -0.1,   85.3,    3.01,    0.21,    0.0, -999.0
00:19:10,  976.3,   -0.1,   84.9,    2.88,    0.77,    0.0, -999.0
00:19:15,  976.3,   -0.1,   85.1,    2.96,    0.74,    0.0, -999.0
00:19:20,  976.3,   -0.1,   85.6,    1.88,   -0.10,    0.0, -999.0
00:19:25,  976.2,   -0.2,   85.3,    1.68,    1.09,    0.0, -999.0
00:19:30,  976.2,   -0.2,   85.0,    1.71,    0.76,    0.0, -999.0
00:19:35,  976.3,   -0.2,   84.2,    3.05,    0.37,    0.0, -999.0
00:19:40,  976.3,   -0.2,   86.1,    2.80,    0.39,    0.0, -999.0
00:19:45,  976.2,   -0.2,   85.1,    3.24,    0.51,    0.0, -999.0
00:19:50,  976.2,   -0.3,   85.8,    2.43,    0.13,    0.0, -999.0
00:19:55,  976.3,   -0.3,   85.5,    3.08,   -0.38,    0.0, -999.0
00:20:00,  976.2,   -0.3,   84.7,    2.43,    0.21,    0.0, -999.0
00:20:05,  976.3,   -0.3,   85.2,    2.37,   -0.25,    0.0, -999.0
00:20:10,  976.2,   -0.3,   85.6,    2.05,   -0.47,    0.0, -999.0
00:20:15,  976.3,   -0.3,   85.5,    1.97,   -0.07,    0.0, -999.0
00:20:20,  976.2,   -0.3,   84.5,    2.19,   -0.27,    0.0, -999.0
00:20:25,  976.2,   -0.3,   86.3,    2.13,   -0.26,    0.0, -999.0
00:20:30,  976.2,   -0.3,   85.9,    1.69,   -1.05,    0.0, -999.0
00:20:35,  976.3,   -0.3,   85.8,    1.96,   -0.35,    0.0, -999.0
00:20:40,  976.3,   -0.3,   85.3,    1.90,   -0.47,    0.0, -999.0
00:20:45,  976.3,   -0.4,   85.8,    1.63,   -0.94,    0.0, -999.0
00:20:50,  976.3,   -0.4,   85.3,    2.46,   -0.95,    0.0, -999.0
00:20:55,  976.4,   -0.4,   86.0,    3.27,   -0.17,    0.0, -999.0
00:21:00,  976.3,   -0.4,   85.4,    2.62,   -1.45,    0.0, -999.0
00:21:05,  976.3,   -0.5,   86.2,    3.45,   -1.76,    0.0, -999.0
00:21:10,  976.3,   -0.5,   85.8,    3.04,   -1.61,    0.0, -999.0
00:21:15,  976.3,   -0.5,   85.8,    3.09,   -0.71,    0.0, -999.0
00:21:20,  976.3,   -0.5,   85.5,    2.78,    0.34,    0.0, -999.0
00:21:25,  976.3,   -0.5,   86.2,    2.55,   -0.59,    0.0, -999.0
00:21:30,  976.3,   -0.5,   85.5,    2.41,   -0.13,    0.0, -999.0
00:21:35,  976.3,   -0.5,   85.9,    3.57,   -0.56,    0.0, -999.0
00:21:40,  976.3,   -0.5,   86.6,    3.64,   -0.45,    0.0, -999.0
00:21:45,  976.3,   -0.5,   86.7,    3.21,   -0.68,    0.0, -999.0
00:21:50,  976.3,   -0.5,   86.1,    3.36,   -0.84,    0.0, -999.0
00:21:55,  976.3,   -0.5,   86.2,    3.43,   -1.53,    0.0, -999.0
00:22:00,  976.3,   -0.5,   86.3,    2.56,   -0.64,    0.0, -999.0
00:22:05,  976.3,   -0.5,   85.8,    2.32,   -0.84,    0.0, -999.0
00:22:10,  976.3,   -0.4,   87.1,    1.28,   -1.11,    0.0, -999.0
00:22:15,  976.3,   -0.4,   86.8,    1.06,   -0.93,    0.0, -999.0
00:22:20,  976.4,   -0.4,   86.5,    1.24,   -0.29,    0.0, -999.0
00:22:25,  976.4,   -0.3,   86.3,    0.65,   -0.69,    0.0, -999.0
00:22:30,  976.3,   -0.3,   86.3,    0.75,    0.05,    0.0, -999.0
00:22:35,  976.3,   -0.3,   86.5,    0.95,    0.00,    0.0, -999.0
00:22:40,  976.4,   -0.3,   86.1,    0.62,   -0.45,    0.0, -999.0
00:22:45,  976.3,   -0.3,   86.3,    0.43,   -0.60,    0.0, -999.0
00:22:50,  976.3,   -0.3,   85.9,    2.77,    0.05,    0.0, -999.0
00:22:55,  976.3,   -0.3,   86.2,    3.14,   -0.55,    0.0, -999.0
00:23:00,  976.3,   -0.2,   86.6,    3.76,   -0.26,    0.0, -999.0
00:23:05,  976.3,   -0.2,   87.1,    4.05,   -1.16,    0.0, -999.0
00:23:10,  976.3,   -0.2,   86.7,    3.63,    0.25,    0.0, -999.0
00:23:15,  976.3,   -0.2,   86.4,    3.00,    0.00,    0.0, -999.0
00:23:20,  976.4,   -0.2,   86.0,    2.43,   -0.30,    0.0, -999.0
00:23:25,  976.3,   -0.2,   86.3,    1.76,    0.44,    0.0, -999.0
00:23:30,  976.3,   -0.2,   85.4,    2.40,   -0.17,    0.0, -999.0
00:23:35,  976.2,   -0.2,   86.7,    2.02,   -0.25,    0.0, -999.0
00:23:40,  976.3,   -0.2,   85.9,    1.83,   -0.46,    0.0, -999.0
00:23:45,  976.3,   -0.1,   86.3,    1.53,   -0.78,    0.0, -999.0
00:23:50,  976.3,   -0.1,   86.0,    1.41,   -1.36,    0.0, -999.0
00:23:55,  976.3,   -0.1,   85.9,    0.74,   -0.21,    0.0, -999.0
00:24:00,  976.3,   -0.1,   86.3,    0.96,   -0.12,    0.0, -999.0
00:24:05,  976.3,   -0.1,   86.1,    1.86,    0.03,    0.0, -999.0
00:24:10,  976.3,    0.0,   85.4,    1.25,   -1.49,    0.0, -999.0
00:24:15,  976.2,    0.0,   86.0,    2.81,   -1.62,    0.0, -999.0
00:24:20,  976.3,    0.0,   85.7,    2.73,   -0.99,    0.0, -999.0
00:24:25,  976.3,    0.1,   85.4,    2.09,   -0.37,    0.0, -999.0
00:24:30,  976.3,    0.1,   86.1,    2.24,   -2.09,    0.0, -999.0
00:24:35,  976.3,    0.1,   84.9,    1.39,   -0.15,    0.0, -999.0
00:24:40,  976.3,    0.1,   86.2,    0.89,   -0.65,    0.0, -999.0
00:24:45,  976.3,    0.1,   84.3,    3.08,   -0.54,    0.0, -999.0
00:24:50,  976.3,    0.1,   85.4,    3.01,   -1.28,    0.0, -999.0
00:24:55,  976.4,    0.1,   85.5,    1.79,   -0.22,    0.0, -999.0
00:25:00,  976.3,    0.1,   85.2,    2.81,   -0.91,    0.0, -999.0
00:25:05,  976.3,    0.1,   85.0,    3.54,    1.01,    0.0, -999.0
00:25:10,  976.3,    0.1,   85.8,    1.93,    0.74,    0.0, -999.0
00:25:15,  976.3,    0.0,   84.6,    2.02,    1.22,    0.0, -999.0
00:25:20,  976.3,    0.0,   84.7,    2.19,    1.32,    0.0, -999.0
00:25:25,  976.3,    0.0,   85.6,    1.47,    0.03,    0.0, -999.0
00:25:30,  976.3,    0.0,   84.2,    1.11,   -0.52,    0.0, -999.0
00:25:35,  976.3,    0.0,   85.1,    1.94,   -0.34,    0.0, -999.0
00:25:40,  976.3,    0.0,   83.8,    1.79,   -0.22,    0.0, -999.0
00:25:45,  976.3,    0.0,   85.1,    2.03,    0.11,    0.0, -999.0
00:25:50,  976.3,    0.0,   84.9,    1.89,   -0.96,    0.0, -999.0
00:25:55,  976.3,    0.0,   85.1,    2.46,   -0.94,    0.0, -999.0
00:26:00,  976.3,    0.0,   84.7,    3.58,   -0.50,    0.0, -999.0
00:26:05,  976.3,    0.0,   84.0,    2.81,   -0.05,    0.0, -999.0
00:26:10,  976.3,    0.0,   84.5,    2.96,    0.47,    0.0, -999.0
00:26:15,  976.3,    0.0,   84.7,    2.42,    0.38,    0.0, -999.0
00:26:20,  976.3,    0.0,   85.1,    2.04,    0.21,    0.0, -999.0
00:26:25,  976.4,    0.0,   85.3,    0.99,   -1.53,    0.0, -999.0
00:26:30,  976.3,    0.0,   84.9,    1.23,   -0.31,    0.0, -999.0
00:26:35,  976.3,    0.1,   85.2,    1.07,   -0.39,    0.0, -999.0
00:26:40,  976.3,    0.1,   84.6,    0.28,   -0.69,    0.0, -999.0
00:26:45,  976.3,    0.1,   84.1,    0.52,   -0.52,    0.0, -999.0
00:26:50,  976.3,    0.1,   85.2,    0.77,   -0.52,    0.0, -999.0
00:26:55,  976.3,    0.1,   84.9,    0.99,   -0.77,    0.0, -999.0
00:27:00,  976.3,    0.1,   84.5,    0.80,   -0.62,    0.0, -999.0
00:27:05,  976.4,    0.1,   84.3,    0.69,   -0.28,    0.0, -999.0
00:27:10,  976.3,    0.0,   85.0,    0.25,   -0.78,    0.0, -999.0
00:27:15,  976.3,    0.0,   84.2,    0.07,   -0.75,    0.0, -999.0
00:27:20,  976.3,    0.0,   84.6,    0.37,   -0.21,    0.0, -999.0
00:27:25,  976.3,    0.0,   84.9,    0.14,    0.26,    0.0, -999.0
00:27:30,  976.3,   -0.1,   84.6,   -0.17,   -0.25,    0.0, -999.0
00:27:35,  976.4,   -0.1,   84.7,    0.34,   -0.03,    0.0, -999.0
00:27:40,  976.3,   -0.1,   84.8,    0.45,    0.21,    0.0, -999.0
00:27:45,  976.3,   -0.2,   85.0,    0.53,   -0.16,    0.0, -999.0
00:27:50,  976.3,   -0.2,   85.5,    1.73,    0.43,    0.0, -999.0
00:27:55,  976.3,   -0.2,   85.4,    1.40,   -0.10,    0.0, -999.0
00:28:00,  976.4,   -0.2,   84.3,    1.41,   -0.35,    0.0, -999.0
00:28:05,  976.3,   -0.2,   86.0,    1.47,    0.05,    0.0, -999.0
00:28:10,  976.3,   -0.2,   84.7,    1.82,   -0.13,    0.0, -999.0
00:28:15,  976.3,   -0.2,   85.0,    1.85,   -0.19,    0.0, -999.0
00:28:20,  976.3,   -0.2,   85.3,    2.20,    0.71,    0.0, -999.0
00:28:25,  976.3,   -0.2,   84.8,    2.09,    0.00,    0.0, -999.0
00:28:30,  976.3,   -0.1,   84.4,    1.56,   -0.08,    0.0, -999.0
00:28:35,  976.3,   -0.1,   85.2,    1.52,   -0.27,    0.0, -999.0
00:28:40,  976.3,   -0.1,   85.0,    1.41,   -0.46,    0.0, -999.0
00:28:45,  976.4,   -0.1,   84.8,    1.08,   -0.73,    0.0, -999.0
00:28:50,  976.4,    0.0,   84.1,    0.19,   -0.31,    0.0, -999.0
00:28:55,  976.3,    0.0,   83.4,    1.50,   -0.16,    0.0, -999.0
00:29:00,  976.3,    0.0,   84.4,    1.68,   -1.31,    0.0, -999.0
00:29:05,  976.3,    0.0,   83.9,    2.50,   -0.58,    0.0, -999.0
00:29:10,  976.3,    0.1,   84.2,    1.88,   -0.58,    0.0, -999.0
00:29:15,  976.3,    0.1,   83.9,    2.09,   -1.41,    0.0, -999.0
00:29:20,  976.3,    0.1,   84.1,    1.37,   -0.67,    0.0, -999.0
00:29:25,  976.3,    0.1,   83.3,    1.31,   -0.30,    0.0, -999.0
00:29:30,  976.3,    0.1,   83.8,    1.73,   -1.26,    0.0, -999.0
00:29:35,  976.3,    0.2,   83.5,    2.89,   -0.83,    0.0, -999.0
00:29:40,  976.3,    0.2,   84.0,    2.07,    0.52,    0.0, -999.0