                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/17 00:00,  -41.4,  -31.2,  -29.5,  -29.2,  -37.6,  -34.7,  -34.5,  -42.6,  -42.0,  -41.8,  -40.9,  -39.9,  -38.2,  -39.2,  -39.5,  -38.1,  -44.2,  999.0,  999.0,  999.0,  -43.7,  999.0,  -43.2,  -41.8,  -44.2,  -43.0,  999.0,  999.0,  999.0,  -42.1,  -38.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:10,  -38.2,  -28.6,  -31.6,  -31.7,  -34.5,  -37.9,  -41.2,  -43.8,  -46.5,  -44.0,  -39.5,  -40.4,  -41.7,  -42.0,  -45.5,  -42.4,  -41.0,  -40.7,  999.0,  -42.9,  999.0,  999.0,  -42.1,  -42.9,  999.0,  -43.1,  -43.4,  -43.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:20,  -35.4,  -28.2,  -29.4,  -31.1,  -39.1,  -38.5,  -41.8,  -43.5,  -38.1,  -46.1,  -44.4,  -42.1,  999.0,  -43.8,  -40.7,  -42.5,  -42.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  -39.4,  -42.3,  -44.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:30,  -35.6,  -27.7,  -32.4,  -30.0,  -32.5,  -40.3,  -44.3,  -41.4,  -40.1,  -44.1,  -42.0,  -42.3,  -41.7,  -37.9,  -38.5,  -38.2,  999.0,  -45.2,  -44.3,  999.0,  999.0,  -47.0,  999.0,  -47.9,  999.0,  -42.9,  -44.1,  -46.8,  -46.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:40,  -30.2,  -24.2,  -38.7,  -32.0,  -30.9,  -36.3,  -41.4,  -41.3,  -38.7,  -42.0,  -42.5,  -39.8,  -41.6,  -44.2,  -37.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -48.3,  999.0,  -42.3,  999.0,  -44.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:50,  -28.0,  -24.5,  -33.5,  -33.5,  -32.7,  -35.8,  -38.6,  -43.4,  -45.0,  -43.3,  -43.7,  -43.0,  -41.8,  -39.5,  -40.9,  -45.8,  999.0,  -43.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  -43.6,  -43.3,  -43.5,  -43.9,  999.0,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:00,  -31.5,  -23.5,  -34.9,  -34.0,  -34.8,  -35.6,  -38.3,  -42.1,  -45.3,  -42.2,  -43.1,  -40.2,  -33.2,  -36.1,  -40.6,  -37.7,  999.0,  -42.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -41.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:10,  -29.2,  -23.2,  -30.0,  -34.0,  -34.6,  -38.9,  -39.3,  -44.9,  -45.8,  999.0,  -45.7,  -44.1,  -37.6,  -40.5,  -41.9,  -37.8,  -45.1,  999.0,  -45.1,  999.0,  -44.1,  999.0,  -44.5,  999.0,  -45.0,  -42.2,  -39.9,  -40.5,  999.0,  -43.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:20,  -26.9,  -18.8,  -22.5,  -30.5,  -36.2,  -35.3,  -41.4,  -42.4,  -44.1,  -43.4,  -43.9,  -43.4,  -41.1,  -40.5,  -44.2,  -43.2,  -48.2,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:30,  -33.0,  -22.7,  -28.8,  -34.9,  -33.5,  -37.0,  -39.3,  -41.3,  -44.2,  999.0,  -44.7,  -45.1,  -44.9,  -43.3,  -36.9,  -40.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:40,  -31.3,  -24.0,  -32.0,  -34.0,  -33.6,  -37.9,  -41.7,  -41.5,  -41.9,  -42.9,  -45.0,  -45.5,  -47.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:50,  -35.8,  -23.6,  -30.5,  -35.3,  -38.0,  -38.8,  -38.5,  -43.7,  -42.9,  -44.5,  -45.0,  999.0,  -41.3,  -45.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:00,  -37.8,  -24.6,  -33.5,  -32.1,  -31.6,  -32.2,  -35.6,  -40.3,  -42.8,  -46.1,  999.0,  -43.7,  -41.4,  -44.5,  -45.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:10,  -37.6,  -26.8,  -29.8,  -27.0,  -26.8,  -27.6,  -38.2,  -42.1,  -41.5,  -42.6,  999.0,  999.0,  -46.1,  -42.4,  999.0,  -41.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -47.1,  999.0,  -47.5,  -48.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:20,  -36.0,  -28.0,  -33.4,  -32.7,  -25.8,  -24.5,  -34.2,  -45.5,  -41.7,  -41.9,  -44.1,  -48.3,  -44.5,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:30,  -36.1,  -30.9,  -34.3,  -31.4,  -27.7,  -27.7,  -31.0,  -40.7,  -42.6,  -42.9,  -46.0,  -46.6,  999.0,  999.0,  -44.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -43.9,  -48.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:40,  -24.7,  -31.5,  -31.3,  -30.0,  -28.2,  -26.6,  -31.1,  -44.1,  999.0,  -43.4,  999.0,  -44.0,  999.0,  -44.2,  -40.1,  -41.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:50,  -39.9,  -29.8,  -27.5,  -27.8,  -27.6,  -26.7,  -30.3,  -33.6,  -39.6,  -45.2,  -46.0,  -42.6,  -46.9,  999.0,  -42.4,  -40.2,  -39.7,  999.0,  -45.2,  999.0,  999.0,  -47.1,  -48.8,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:00,  -39.4,  -31.8,  -30.8,  -31.1,  -28.3,  -29.0,  -34.0,  -32.1,  -33.7,  -37.7,  -44.6,  -44.0,  999.0,  999.0,  -42.6,  999.0,  -43.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -48.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:10,  -39.4,  -29.7,  -35.3,  -35.5,  -34.5,  -35.7,  -38.5,  -40.5,  -35.0,  -37.2,  -42.9,  -41.9,  -45.4,  999.0,  999.0,  999.0,  -41.0,  -41.4,  -45.1,  999.0,  -46.0,  999.0,  -43.1,  -44.6,  999.0,  -46.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:20,  -40.5,  -31.2,  -34.7,  -37.7,  -37.3,  -34.9,  -36.9,  -37.0,  -37.1,  -38.3,  -40.2,  -39.2,  -46.6,  -45.4,  -46.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:30,  -41.9,  -28.9,  -35.4,  -36.6,  -36.0,  -36.0,  -34.0,  -39.2,  -37.6,  -36.4,  -36.9,  -40.9,  -43.4,  -40.8,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:40,  -44.0,  -31.0,  -35.2,  -35.0,  -35.1,  -35.5,  -35.7,  -35.2,  -37.3,  -35.5,  -36.5,  -37.4,  -40.9,  -43.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:50,  -30.4,  -29.3,  -33.4,  -32.8,  -33.4,  -35.2,  -35.4,  -36.5,  -37.6,  -37.5,  -36.9,  -37.9,  -40.8,  -45.0,  -41.4,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -48.3,  999.0,  -47.7,  -43.5,  -43.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:00,  -34.6,  -30.9,  -27.4,  -31.7,  -33.5,  -34.1,  -35.8,  -36.9,  -32.6,  -36.5,  -35.3,  -37.4,  -41.8,  -41.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:10,  999.0,  -30.7,  -31.8,  -33.4,  -29.3,  -36.3,  -35.4,  -39.7,  -36.7,  -33.9,  -39.5,  -43.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -45.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:20,  -24.6,  -31.7,  -32.7,  -33.1,  -34.3,  -37.4,  -40.8,  -43.0,  -41.1,  -35.5,  -36.6,  -40.9,  -43.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.8,  -45.2,  -44.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:30,  -30.2,  -26.6,  -28.7,  -33.2,  -32.3,  -33.6,  -40.0,  -37.0,  -41.4,  -41.0,  -39.1,  -37.0,  -42.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:40,  999.0,  -21.1,  -29.8,  -32.8,  -33.8,  -33.2,  -42.2,  -41.3,  -38.6,  -36.9,  -34.8,  -37.6,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -43.7,  999.0,  -43.6,  -42.9,  -44.1,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:50,  -36.0,  -29.6,  -29.5,  -29.5,  -35.6,  -36.3,  -39.1,  -38.6,  -37.7,  -35.2,  -34.9,  -34.2,  -41.9,  -42.4,  -51.9,  999.0,  999.0,  999.0,  -45.3,  999.0,  -43.6,  999.0,  -44.7,  -46.6,  -42.8,  -45.7,  -39.0,  -41.0,  -45.3,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -41.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 05:00,  -33.4,  -26.7,  -33.6,  -34.6,  -34.6,  -34.3,  -39.9,  -40.4,  -38.3,  -36.1,  -34.9,  -36.3,  -43.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -43.2,  999.0,  -42.6,  -42.9,  -38.5,  -43.9,  -38.3,  -40.2,  999.0,  999.0,  999.0,  -43.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -40.6,  -42.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 05:10,  -36.6,  -28.8,  -33.6,  -37.5,  -40.3,  -39.6,  -42.7,  -44.1,  -41.1,  -41.8,  -41.7,  -41.2,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -44.0,  -46.1,  -44.3,  -41.7,  -39.6,  -40.4,  -40.3,  -42.8,  999.0,  -43.8,  999.0,  -43.8,  -44.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -43.0,  -44.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 05:20,  -36.0,  -19.7,  -27.7,  -32.5,  -36.3,  -36.2,  -39.8,  -40.8,  -42.8,  -41.8,  -41.6,  -39.9,  -41.2,  -41.2,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.9,  -41.4,  -40.9,  -44.9,  -45.0,  999.0,  999.0,  999.0,  -41.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 05:30,  -31.2,  -20.1,  -21.7,  -19.1,  -22.5,  -30.1,  -37.0,  -43.2,  -43.3,  -42.1,  -38.9,  -36.4,  -38.5,  -42.2,  -45.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -46.5,  -43.2,  -44.7,  -44.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  -40.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 05:40,  -24.5,  -17.4,  -27.3,  -28.0,  -29.3,  -38.6,  -40.9,  -39.3,  -41.4,  -46.9,  -42.0,  -39.9,  -38.8,  -44.1,  -45.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.0,  -44.7,  -40.8,  -41.8,  999.0,  -44.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  -41.1,  -42.7,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 05:50,  -36.6,  -21.4,  -25.0,  -23.4,  -29.7,  -33.9,  -38.4,  -39.5,  -40.9,  -43.3,  -44.9,  -43.7,  999.0,  -41.6,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.8,  999.0,  -44.1,  -49.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:00,   -9.3,   -8.3,  -11.5,  -24.2,  -31.7,  -34.8,  -36.3,  -38.7,  -38.8,  -41.7,  -43.8,  -45.5,  -45.6,  999.0,  999.0,  -45.5,  -41.6,  -43.2,  999.0,  999.0,  999.0,  -42.2,  999.0,  -42.3,  -38.8,  -40.5,  -44.3,  999.0,  -41.7,  999.0,  999.0,  999.0,  -44.1,  -44.5,  -42.9,  -45.4,  -48.1,  999.0,  999.0,  -42.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:10,  999.0,  999.0,  -26.7,  -24.7,  -33.5,  -33.7,  -36.4,  -38.0,  -38.6,  -39.4,  -40.3,  -41.5,  -45.8,  -47.4,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -44.6,  -37.9,  -43.9,  -41.1,  -40.6,  -46.9,  999.0,  999.0,  -42.3,  -39.9,  -44.6,  -43.2,  999.0,  999.0,  -45.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:20,  -34.8,  -20.3,  -28.0,  -31.6,  -35.0,  -35.9,  -36.6,  -38.1,  -36.5,  -38.6,  -39.3,  -39.6,  -42.4,  -45.3,  -45.5,  -47.0,  -43.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.1,  -40.1,  -42.7,  999.0,  -45.3,  -44.6,  -42.2,  -41.4,  999.0,  -44.9,  -46.1,  -46.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:30,  -31.8,  -21.8,  -21.5,  -31.8,  -36.6,  -37.2,  -36.9,  -32.8,  -36.3,  -38.8,  -38.6,  -41.1,  -40.6,  -43.8,  -45.8,  999.0,  -44.9,  -45.3,  -47.7,  999.0,  999.0,  999.0,  -41.5,  -42.7,  -42.6,  -39.7,  -44.0,  -47.0,  999.0,  -46.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:40,  -35.6,  -23.2,  -29.2,  -34.3,  -36.6,  -33.9,  -36.9,  -33.4,  -34.8,  -41.5,  -41.8,  -41.7,  -42.4,  -45.4,  -45.9,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -39.6,  -40.3,  -42.8,  -45.8,  -44.3,  -44.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:50,  -32.4,  -26.2,  -28.1,  -31.9,  -35.8,  -33.9,  -37.1,  -39.7,  -37.5,  -39.0,  -41.1,  -38.5,  -40.5,  -45.9,  -44.0,  -45.2,  999.0,  -46.2,  999.0,  999.0,  -42.8,  999.0,  999.0,  -40.2,  -41.3,  -44.8,  -44.7,  -43.6,  -45.7,  999.0,  999.0,  -44.2,  999.0,  -45.7,  -46.1,  -42.4,  999.0,  999.0,  999.0,  -44.3,  -46.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:00,  -33.0,  -24.4,  -29.6,  -34.3,  -36.8,  -37.2,  -40.1,  -39.0,  -39.7,  -38.2,  -40.8,  -41.6,  -44.3,  -40.2,  -44.4,  999.0,  999.0,  -45.3,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -44.9,  -41.4,  -43.0,  -44.3,  -44.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  -43.2,  -45.5,  -46.3,  999.0,  999.0,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:10,  -37.8,  -26.3,  -29.4,  -34.1,  -36.1,  -37.7,  -39.0,  -37.8,  -34.7,  -37.0,  -41.5,  -42.9,  -41.9,  -42.3,  -43.3,  -44.8,  999.0,  999.0,  -36.1,  -41.6,  999.0,  -38.1,  999.0,  -42.3,  999.0,  999.0,  -41.6,  -40.2,  -40.7,  -45.4,  999.0,  -43.1,  999.0,  999.0,  -46.2,  -45.3,  999.0,  -47.6,  999.0,  -43.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:20,  -36.6,  -26.7,  -31.7,  -33.2,  -37.1,  -41.1,  -41.0,  -37.7,  -35.7,  -39.0,  -42.6,  -42.2,  -42.3,  -41.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -42.6,  -43.9,  -45.7,  -39.5,  -41.1,  -44.5,  -45.5,  -44.7,  -48.6,  -43.5,  999.0,  999.0,  -41.4,  -43.5,  999.0,  999.0,  -43.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2000/04/17 07:30,  -32.0,  -26.2,  -33.2,  -29.8,  -36.8,  -41.0,  -39.2,  -39.4,  -42.0,  -44.3,  -42.4,  -41.0,  -41.1,  -40.2,  -39.0,  -39.8,  -42.9,  -45.9,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -44.4,  999.0,  -43.2,  -42.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:40,  -36.9,  -25.5,  -28.7,  -32.9,  -34.7,  -37.8,  -42.0,  -40.4,  -37.5,  -41.0,  -42.3,  -40.2,  -40.8,  -40.0,  -35.9,  -37.3,  -41.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -41.5,  -42.1,  -44.2,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:50,  -38.4,  -25.7,  -32.9,  -34.3,  -36.5,  -38.4,  -42.9,  -39.3,  -37.1,  -40.1,  -39.2,  -39.0,  -40.3,  -37.5,  -35.8,  -36.3,  -40.8,  -43.9,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -45.1,  999.0,  -44.9,  -45.6,  -43.3,  999.0,  -43.9,  -45.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  -42.0,  -43.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  999.0,  999.0,  -49.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0