,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-04-17, 00:00:00,VALID,917.317,VALID,0,VALID,98.5875,VALID,-0.0509425,VALID,19.5151,VALID,1,VALID,0,
2009-04-17, 00:01:00,VALID,917.31,VALID,0,VALID,98.4425,VALID,-0.101885,VALID,19.6,VALID,1,VALID,0,
2009-04-17, 00:02:00,VALID,917.286,VALID,0,VALID,98.0839,VALID,-0.0169808,VALID,19.6416,VALID,2,VALID,0,
2009-04-17, 00:03:00,VALID,917.293,VALID,0,VALID,97.8131,VALID,-0.0679233,VALID,19.6681,VALID,11,VALID,0,
2009-04-17, 00:04:00,VALID,917.287,VALID,0,VALID,97.5575,VALID,-0.0339617,VALID,19.6776,VALID,29,VALID,0,
2009-04-17, 00:05:00,VALID,917.274,VALID,0,VALID,97.5842,VALID,-0.0679233,VALID,19.704,VALID,22,VALID,0,
2009-04-17, 00:06:00,VALID,917.284,VALID,0,VALID,97.4545,VALID,-0.0679233,VALID,19.749,VALID,17,VALID,0,
2009-04-17, 00:07:00,VALID,917.283,VALID,0,VALID,97.251,VALID,0.0339617,VALID,19.8094,VALID,17,VALID,0,
2009-04-17, 00:08:00,VALID,917.298,VALID,0,VALID,97.0565,VALID,0.0679233,VALID,19.864,VALID,17,VALID,0,
2009-04-17, 00:09:00,VALID,917.291,VALID,0,VALID,96.8034,VALID,0.0169808,VALID,19.9264,VALID,9,VALID,0,
2009-04-17, 00:10:00,VALID,917.29,VALID,0,VALID,96.483,VALID,0.0339617,VALID,19.9686,VALID,352,VALID,0,
2009-04-17, 00:11:00,VALID,917.268,VALID,0,VALID,96.2592,VALID,0.0509425,VALID,20.0527,VALID,311,VALID,0,
2009-04-17, 00:12:00,VALID,917.232,VALID,0,VALID,95.9324,VALID,0.0509425,VALID,20.1366,VALID,297,VALID,0,
2009-04-17, 00:13:00,VALID,917.198,VALID,0,VALID,95.397,VALID,0.0679233,VALID,20.1755,VALID,297,VALID,0,
2009-04-17, 00:14:00,VALID,917.181,VALID,0,VALID,95.1147,VALID,0,VALID,20.1376,VALID,297,VALID,0,
2009-04-17, 00:15:00,VALID,917.15,VALID,0,VALID,95.0842,VALID,0.0339617,VALID,20.0752,VALID,322,VALID,0.0596418,
2009-04-17, 00:16:00,VALID,917.117,VALID,0,VALID,95.2178,VALID,0,VALID,20.04,VALID,8,VALID,0.0394531,
2009-04-17, 00:17:00,VALID,917.107,VALID,0,VALID,95.205,VALID,0.0339617,VALID,20.0625,VALID,8,VALID,0,
2009-04-17, 00:18:00,VALID,917.103,VALID,0,VALID,95.1059,VALID,0.0169808,VALID,20.0887,VALID,8,VALID,0,
2009-04-17, 00:19:00,VALID,917.092,VALID,0,VALID,95.0868,VALID,0.0169808,VALID,20.0787,VALID,8,VALID,0,
2009-04-17, 00:20:00,VALID,917.081,VALID,0,VALID,95.0982,VALID,0.0339617,VALID,20.0655,VALID,8,VALID,0,
2009-04-17, 00:21:00,VALID,917.081,VALID,0,VALID,95.1643,VALID,0.0339617,VALID,20.0595,VALID,8,VALID,0,
2009-04-17, 00:22:00,VALID,917.065,VALID,0,VALID,95.219,VALID,0,VALID,20.063,VALID,7,VALID,0,
2009-04-17, 00:23:00,VALID,917.043,VALID,0,VALID,95.2178,VALID,0.0169808,VALID,20.0365,VALID,326,VALID,0,
2009-04-17, 00:24:00,VALID,917.037,VALID,0,VALID,94.8592,VALID,0,VALID,19.9197,VALID,348,VALID,0,
2009-04-17, 00:25:00,VALID,917.02,VALID,0,VALID,95.6946,VALID,0.0339617,VALID,19.8031,VALID,7,VALID,0.0952035,
2009-04-17, 00:26:00,VALID,917.02,VALID,0,VALID,96.2961,VALID,0.0169808,VALID,19.7802,VALID,358,VALID,0.0770089,
2009-04-17, 00:27:00,VALID,917.041,VALID,0,VALID,96.3113,VALID,0,VALID,19.8129,VALID,11,VALID,0,
2009-04-17, 00:28:00,VALID,917.052,VALID,0,VALID,96.2935,VALID,0.0509425,VALID,19.8545,VALID,288,VALID,0.0479403,
2009-04-17, 00:29:00,VALID,917.054,VALID,0,VALID,96.5351,VALID,0.0339617,VALID,19.9127,VALID,252,VALID,0.00342988,
2009-04-17, 00:30:00,VALID,917.041,VALID,0,VALID,96.7004,VALID,0.0339617,VALID,19.9674,VALID,260,VALID,0,
2009-04-17, 00:31:00,VALID,917.018,VALID,0,VALID,96.4894,VALID,0.0679233,VALID,20.0098,VALID,286,VALID,0,
2009-04-17, 00:32:00,VALID,917.011,VALID,0,VALID,96.1397,VALID,0.0509425,VALID,20.0133,VALID,343,VALID,0.117188,
2009-04-17, 00:33:00,VALID,917.016,VALID,0,VALID,96.3164,VALID,0.0509425,VALID,19.9514,VALID,11,VALID,0,
2009-04-17, 00:34:00,VALID,917.017,VALID,0,VALID,96.4576,VALID,0.0509425,VALID,19.887,VALID,14,VALID,0,
2009-04-17, 00:35:00,VALID,916.994,VALID,0,VALID,96.7488,VALID,0.0679233,VALID,19.8705,VALID,14,VALID,0,
2009-04-17, 00:36:00,VALID,916.996,VALID,0,VALID,96.9522,VALID,0.0509425,VALID,19.8735,VALID,14,VALID,0,
2009-04-17, 00:37:00,VALID,916.972,VALID,0,VALID,97.0959,VALID,-0.0509425,VALID,19.8915,VALID,14,VALID,0,
2009-04-17, 00:38:00,VALID,916.945,VALID,0,VALID,96.9853,VALID,-0.0339617,VALID,19.8915,VALID,14,VALID,0,
2009-04-17, 00:39:00,VALID,916.943,VALID,0,VALID,97.1035,VALID,-0.0679233,VALID,19.9339,VALID,14,VALID,0,
2009-04-17, 00:40:00,VALID,916.927,VALID,0,VALID,96.9077,VALID,-0.0509425,VALID,20.0086,VALID,14,VALID,0,
2009-04-17, 00:41:00,VALID,916.919,VALID,0,VALID,96.6636,VALID,-0.0509425,VALID,20.0802,VALID,14,VALID,0,
2009-04-17, 00:42:00,VALID,916.901,VALID,0,VALID,96.2414,VALID,-0.0339617,VALID,20.1281,VALID,14,VALID,0,
2009-04-17, 00:43:00,VALID,916.896,VALID,0,VALID,95.439,VALID,0,VALID,20.1344,VALID,14,VALID,0,
2009-04-17, 00:44:00,VALID,916.882,VALID,0,VALID,95.5878,VALID,-0.0169808,VALID,20.0667,VALID,14,VALID,0,
2009-04-17, 00:45:00,VALID,916.864,VALID,0,VALID,95.8904,VALID,-0.0169808,VALID,20.0505,VALID,14,VALID,0,
2009-04-17, 00:46:00,VALID,916.825,VALID,0,VALID,96.0608,VALID,0,VALID,20.0335,VALID,17,VALID,0.0529726,
2009-04-17, 00:47:00,VALID,916.814,VALID,0,VALID,96.0824,VALID,0,VALID,20.0013,VALID,16,VALID,0,
2009-04-17, 00:48:00,VALID,916.797,VALID,0,VALID,96.4525,VALID,-0.0509425,VALID,19.9591,VALID,10,VALID,0,
2009-04-17, 00:49:00,VALID,916.778,VALID,0,VALID,96.483,VALID,-0.0339617,VALID,19.9432,VALID,12,VALID,0,
2009-04-17, 00:50:00,VALID,916.776,VALID,0,VALID,96.6394,VALID,-0.0339617,VALID,19.9239,VALID,7,VALID,0,
2009-04-17, 00:51:00,VALID,916.768,VALID,0,VALID,96.8136,VALID,0,VALID,19.9332,VALID,257,VALID,0,
2009-04-17, 00:52:00,VALID,916.742,VALID,0,VALID,96.8899,VALID,-0.0169808,VALID,19.9494,VALID,256,VALID,0,
2009-04-17, 00:53:00,VALID,916.728,VALID,0,VALID,96.8912,VALID,0,VALID,19.9729,VALID,257,VALID,0,
2009-04-17, 00:54:00,VALID,916.707,VALID,0,VALID,96.9141,VALID,-0.0169808,VALID,19.9629,VALID,293,VALID,0,
2009-04-17, 00:55:00,VALID,916.687,VALID,0,VALID,96.9535,VALID,-0.0169808,VALID,19.9529,VALID,295,VALID,0,
2009-04-17, 00:56:00,VALID,916.69,VALID,0,VALID,96.9128,VALID,-0.0339617,VALID,19.9399,VALID,299,VALID,0,
2009-04-17, 00:57:00,VALID,916.673,VALID,0,VALID,96.9942,VALID,-0.0339617,VALID,19.9309,VALID,299,VALID,0,
2009-04-17, 00:58:00,VALID,916.662,VALID,0,VALID,97.1379,VALID,-0.0849042,VALID,19.9115,VALID,299,VALID,0,
2009-04-17, 00:59:00,VALID,916.65,VALID,0,VALID,97.3502,VALID,-0.0679233,VALID,19.9212,VALID,303,VALID,0.0570494,
2009-04-17, 01:00:00,VALID,916.643,VALID,0,VALID,97.4672,VALID,-0.0509425,VALID,19.9209,VALID,350,VALID,0.0685547,
2009-04-17, 01:01:00,VALID,916.626,VALID,0,VALID,97.3095,VALID,-0.0339617,VALID,19.9142,VALID,3,VALID,0.0523256,
2009-04-17, 01:02:00,VALID,916.606,VALID,0,VALID,97.2167,VALID,-0.0679233,VALID,19.9239,VALID,3,VALID,0,
2009-04-17, 01:03:00,VALID,916.621,VALID,0,VALID,97.1684,VALID,-0.0339617,VALID,19.8912,VALID,4,VALID,0,
2009-04-17, 01:04:00,VALID,916.611,VALID,0,VALID,97.1404,VALID,-0.0169808,VALID,19.8491,VALID,11,VALID,0,
2009-04-17, 01:05:00,VALID,916.618,VALID,0,VALID,97.1964,VALID,-0.0339617,VALID,19.8099,VALID,5,VALID,0,
2009-04-17, 01:06:00,VALID,916.621,VALID,0,VALID,97.3261,VALID,0,VALID,19.7904,VALID,351,VALID,0,
2009-04-17, 01:07:00,VALID,916.616,VALID,0,VALID,97.2485,VALID,0,VALID,19.7712,VALID,359,VALID,0,
2009-04-17, 01:08:00,VALID,916.616,VALID,0,VALID,97.1951,VALID,-0.0509425,VALID,19.729,VALID,5,VALID,0,
2009-04-17, 01:09:00,VALID,916.613,VALID,0,VALID,97.1608,VALID,-0.0509425,VALID,19.6873,VALID,12,VALID,0,
2009-04-17, 01:10:00,VALID,916.625,VALID,0,VALID,97.1964,VALID,-0.0509425,VALID,19.6314,VALID,24,VALID,0,
2009-04-17, 01:11:00,VALID,916.628,VALID,0,VALID,97.1976,VALID,-0.0339617,VALID,19.6222,VALID,22,VALID,0.128906,
2009-04-17, 01:12:00,VALID,916.64,VALID,0,VALID,97.1035,VALID,-0.0679233,VALID,19.6551,VALID,22,VALID,0.0216206,
2009-04-17, 01:13:00,VALID,916.633,VALID,0,VALID,96.9382,VALID,-0.0169808,VALID,19.6911,VALID,333,VALID,0,
2009-04-17, 01:14:00,VALID,916.621,VALID,0,VALID,97.3006,VALID,-0.0169808,VALID,19.7255,VALID,262,VALID,0,
2009-04-17, 01:15:00,VALID,916.609,VALID,0,VALID,97.4075,VALID,-0.0849042,VALID,19.7647,VALID,257,VALID,0,
2009-04-17, 01:16:00,VALID,916.593,VALID,0,VALID,97.3617,VALID,-0.0509425,VALID,19.7679,VALID,316,VALID,0.172852,
2009-04-17, 01:17:00,VALID,916.577,VALID,0,VALID,97.2345,VALID,-0.0169808,VALID,19.7644,VALID,24,VALID,0.194425,
2009-04-17, 01:18:00,VALID,916.557,VALID,0,VALID,96.9624,VALID,0,VALID,19.755,VALID,20,VALID,0,
2009-04-17, 01:19:00,VALID,916.539,VALID,0,VALID,96.7043,VALID,-0.0169808,VALID,19.7193,VALID,20,VALID,0.0012718,
2009-04-17, 01:20:00,VALID,916.543,VALID,0,VALID,96.5517,VALID,-0.0509425,VALID,19.7163,VALID,35,VALID,0,
2009-04-17, 01:21:00,VALID,916.548,VALID,0,VALID,96.511,VALID,-0.0169808,VALID,19.7033,VALID,30,VALID,0,
2009-04-17, 01:22:00,VALID,916.537,VALID,0,VALID,96.5644,VALID,-0.0339617,VALID,19.6968,VALID,2,VALID,0.0546875,
2009-04-17, 01:23:00,VALID,916.55,VALID,0,VALID,96.5924,VALID,-0.0339617,VALID,19.7063,VALID,358,VALID,0,
2009-04-17, 01:24:00,VALID,916.55,VALID,0,VALID,96.5504,VALID,-0.0169808,VALID,19.7155,VALID,359,VALID,0.00117188,
2009-04-17, 01:25:00,VALID,916.536,VALID,0,VALID,96.352,VALID,-0.0169808,VALID,19.7612,VALID,14,VALID,0.000976563,
2009-04-17, 01:26:01,VALID,916.521,VALID,0,VALID,96.0379,VALID,-0.0169808,VALID,19.7839,VALID,23,VALID,0,
2009-04-17, 01:27:01,VALID,916.509,VALID,0,VALID,95.9883,VALID,-0.0339617,VALID,19.7744,VALID,25,VALID,0,
2009-04-17, 01:28:01,VALID,916.527,VALID,0,VALID,95.9197,VALID,-0.0509425,VALID,19.8066,VALID,29,VALID,0,
2009-04-17, 01:29:00,VALID,916.525,VALID,0,VALID,95.7963,VALID,-0.0169808,VALID,19.7974,VALID,29,VALID,0,
2009-04-17, 01:30:00,VALID,916.523,VALID,0,VALID,95.9769,VALID,-0.0339617,VALID,19.7622,VALID,16,VALID,0,
2009-04-17, 01:31:01,VALID,916.513,VALID,0,VALID,96.235,VALID,-0.0849042,VALID,19.759,VALID,250,VALID,0,
2009-04-17, 01:32:00,VALID,916.489,VALID,0,VALID,96.4436,VALID,-0.0169808,VALID,19.732,VALID,249,VALID,0,
2009-04-17, 01:33:00,VALID,916.48,VALID,0,VALID,96.6,VALID,0,VALID,19.732,VALID,249,VALID,0,
2009-04-17, 01:34:01,VALID,916.468,VALID,0,VALID,96.6241,VALID,-0.0849042,VALID,19.6806,VALID,247,VALID,0,
2009-04-17, 01:35:00,VALID,916.46,VALID,0,VALID,96.8276,VALID,-0.0339617,VALID,19.6414,VALID,214,VALID,0.0554142,
2009-04-17, 01:36:01,VALID,916.463,VALID,0,VALID,97.0514,VALID,-0.0339617,VALID,19.6149,VALID,203,VALID,0,
2009-04-17, 01:37:00,VALID,916.448,VALID,0,VALID,97.2345,VALID,-0.0339617,VALID,19.606,VALID,201,VALID,0,
2009-04-17, 01:38:01,VALID,916.434,VALID,0,VALID,97.3362,VALID,-0.0169808,VALID,19.5957,VALID,201,VALID,0,
2009-04-17, 01:39:01,VALID,916.395,VALID,0,VALID,97.3502,VALID,-0.0169808,VALID,19.5827,VALID,201,VALID,0,
2009-04-17, 01:40:01,VALID,916.377,VALID,0,VALID,97.3197,VALID,-0.0339617,VALID,19.5338,VALID,93,VALID,0.102289,
2009-04-17, 01:41:01,VALID,916.352,VALID,0,VALID,97.4558,VALID,0,VALID,19.5341,VALID,22,VALID,0,
2009-04-17, 01:42:01,VALID,916.335,VALID,0,VALID,97.3375,VALID,-0.0169808,VALID,19.5243,VALID,22,VALID,0,
2009-04-17, 01:43:01,VALID,916.324,VALID,0,VALID,97.3922,VALID,-0.0169808,VALID,19.5046,VALID,22,VALID,0,
2009-04-17, 01:44:01,VALID,916.297,VALID,0,VALID,97.4392,VALID,-0.0169808,VALID,19.5151,VALID,22,VALID,0,
2009-04-17, 01:45:00,VALID,916.267,VALID,0,VALID,97.4291,VALID,-0.0679233,VALID,19.5184,VALID,22,VALID,0,
2009-04-17, 01:46:00,VALID,916.241,VALID,0,VALID,97.4062,VALID,-0.0679233,VALID,19.5348,VALID,22,VALID,0,
2009-04-17, 01:47:00,VALID,916.213,VALID,0,VALID,97.4151,VALID,-0.0509425,VALID,19.5443,VALID,22,VALID,0,
2009-04-17, 01:48:00,VALID,916.196,VALID,0,VALID,97.3337,VALID,-0.0509425,VALID,19.5443,VALID,22,VALID,0,
2009-04-17, 01:49:00,VALID,916.195,VALID,0,VALID,97.265,VALID,0,VALID,19.5246,VALID,22,VALID,0,
2009-04-17, 01:50:00,VALID,916.152,VALID,0,VALID,97.1824,VALID,-0.0339617,VALID,19.5343,VALID,22,VALID,0,
2009-04-17, 01:51:00,VALID,916.127,VALID,0,VALID,97.0667,VALID,-0.0339617,VALID,19.5967,VALID,20,VALID,0,
2009-04-17, 01:52:01,VALID,916.1,VALID,0,VALID,96.8963,VALID,-0.0509425,VALID,19.59,VALID,20,VALID,0,
2009-04-17, 01:53:00,VALID,916.092,VALID,0,VALID,96.8518,VALID,-0.0849042,VALID,19.5678,VALID,20,VALID,0,
2009-04-17, 01:54:00,VALID,916.063,VALID,0,VALID,97.0158,VALID,-0.0509425,VALID,19.5835,VALID,20,VALID,0,
2009-04-17, 01:55:00,VALID,916.039,VALID,0,VALID,97.0247,VALID,-0.0509425,VALID,19.6002,VALID,20,VALID,0,
2009-04-17, 01:56:00,VALID,916.03,VALID,0,VALID,96.942,VALID,-0.0679233,VALID,19.5673,VALID,20,VALID,0,
2009-04-17, 01:57:00,VALID,916.012,VALID,0,VALID,96.9789,VALID,-0.0849042,VALID,19.551,VALID,20,VALID,0,
2009-04-17, 01:58:00,VALID,916.024,VALID,0,VALID,96.8047,VALID,-0.0679233,VALID,19.5119,VALID,19,VALID,0.0291667,
2009-04-17, 01:59:00,VALID,916.007,VALID,0,VALID,96.5771,VALID,-0.0679233,VALID,19.5545,VALID,19,VALID,0,
2009-04-17, 02:00:00,VALID,915.993,VALID,0,VALID,96.1816,VALID,-0.0169808,VALID,19.6057,VALID,28,VALID,0,
2009-04-17, 02:01:00,VALID,916.006,VALID,0,VALID,95.8586,VALID,-0.0169808,VALID,19.6187,VALID,26,VALID,0,
2009-04-17, 02:02:00,VALID,916.014,VALID,0,VALID,95.7175,VALID,-0.0849042,VALID,19.6097,VALID,26,VALID,0,
2009-04-17, 02:03:01,VALID,916.023,VALID,0,VALID,95.5255,VALID,-0.0169808,VALID,19.6314,VALID,19,VALID,0,
2009-04-17, 02:04:00,VALID,916.028,VALID,0,VALID,95.4428,VALID,-0.0339617,VALID,19.6778,VALID,315,VALID,0,
2009-04-17, 02:05:01,VALID,916.01,VALID,0,VALID,95.4136,VALID,-0.0509425,VALID,19.6936,VALID,323,VALID,0.149182,
2009-04-17, 02:06:00,VALID,916.004,VALID,0,VALID,95.088,VALID,-0.0849042,VALID,19.7652,VALID,14,VALID,0.0443979,
2009-04-17, 02:07:01,VALID,916.002,VALID,0,VALID,94.4929,VALID,-0.0679233,VALID,19.8174,VALID,19,VALID,0,
2009-04-17, 02:08:01,VALID,915.984,VALID,0,VALID,94.2183,VALID,-0.0339617,VALID,19.8401,VALID,28,VALID,0.0786577,
2009-04-17, 02:09:01,VALID,915.967,VALID,0,VALID,94.161,VALID,-0.0509425,VALID,19.8366,VALID,358,VALID,0.00104167,
2009-04-17, 02:10:01,VALID,915.954,VALID,0,VALID,94.8401,VALID,-0.0509425,VALID,19.8531,VALID,332,VALID,0.0699574,
2009-04-17, 02:11:01,VALID,915.948,VALID,0,VALID,95.3602,VALID,-0.0679233,VALID,19.8858,VALID,340,VALID,0,
2009-04-17, 02:12:01,VALID,915.955,VALID,0,VALID,94.9151,VALID,-0.0509425,VALID,19.8466,VALID,359,VALID,0,
2009-04-17, 02:13:01,VALID,915.949,VALID,0,VALID,94.6557,VALID,-0.0509425,VALID,19.8266,VALID,324,VALID,0,
2009-04-17, 02:14:01,VALID,915.96,VALID,0,VALID,94.7562,VALID,-0.0679233,VALID,19.8628,VALID,278,VALID,0,
2009-04-17, 02:15:01,VALID,915.949,VALID,0,VALID,95.1745,VALID,-0.0509425,VALID,19.8758,VALID,261,VALID,0,
2009-04-17, 02:16:01,VALID,915.933,VALID,0,VALID,95.3843,VALID,-0.0169808,VALID,19.8693,VALID,261,VALID,0,
2009-04-17, 02:17:01,VALID,915.902,VALID,0,VALID,95.5585,VALID,-0.0509425,VALID,19.8561,VALID,261,VALID,0,
2009-04-17, 02:18:00,VALID,915.9,VALID,0,VALID,95.6921,VALID,-0.0509425,VALID,19.8493,VALID,261,VALID,0,
2009-04-17, 02:19:00,VALID,915.881,VALID,0,VALID,95.7353,VALID,-0.0509425,VALID,19.8433,VALID,261,VALID,0,
2009-04-17, 02:20:00,VALID,915.872,VALID,0,VALID,95.8001,VALID,-0.0509425,VALID,19.7847,VALID,268,VALID,0,
2009-04-17, 02:21:00,VALID,915.85,VALID,0,VALID,95.9082,VALID,-0.0849042,VALID,19.7355,VALID,299,VALID,0,
2009-04-17, 02:22:00,VALID,915.84,VALID,0,VALID,96.0659,VALID,0.0169808,VALID,19.735,VALID,299,VALID,0,
2009-04-17, 02:23:00,VALID,915.837,VALID,0,VALID,96.2096,VALID,0.0169808,VALID,19.7215,VALID,299,VALID,0,
2009-04-17, 02:24:00,VALID,915.83,VALID,0,VALID,96.291,VALID,0.101885,VALID,19.7016,VALID,299,VALID,0,
2009-04-17, 02:25:00,VALID,915.828,VALID,0,VALID,96.4003,VALID,0.0509425,VALID,19.7018,VALID,299,VALID,0,
2009-04-17, 02:26:00,VALID,915.82,VALID,0,VALID,96.422,VALID,0.0679233,VALID,19.6956,VALID,299,VALID,0,
2009-04-17, 02:27:00,VALID,915.826,VALID,0,VALID,96.291,VALID,0.0339617,VALID,19.6991,VALID,302,VALID,0,
2009-04-17, 02:28:00,VALID,915.816,VALID,0,VALID,96.3368,VALID,0.0339617,VALID,19.7055,VALID,309,VALID,0,
2009-04-17, 02:29:00,VALID,915.81,VALID,0,VALID,96.2567,VALID,0.0169808,VALID,19.6831,VALID,308,VALID,0,
2009-04-17, 02:30:00,VALID,915.806,VALID,0,VALID,96.3406,VALID,0.0509425,VALID,19.7123,VALID,307,VALID,0,
2009-04-17, 02:31:00,VALID,915.776,VALID,0,VALID,96.319,VALID,0.0509425,VALID,19.7085,VALID,307,VALID,0,
2009-04-17, 02:32:00,VALID,915.776,VALID,0,VALID,96.4677,VALID,0.0849042,VALID,19.6816,VALID,307,VALID,0,
2009-04-17, 02:33:00,VALID,915.751,VALID,0,VALID,96.5135,VALID,0.0849042,VALID,19.6501,VALID,344,VALID,0,
2009-04-17, 02:34:00,VALID,915.738,VALID,0,VALID,96.6674,VALID,0.0849042,VALID,19.5628,VALID,25,VALID,0,
2009-04-17, 02:35:00,VALID,915.728,VALID,0,VALID,96.9497,VALID,0.0509425,VALID,19.4979,VALID,50,VALID,0,
2009-04-17, 02:36:00,VALID,915.704,VALID,0,VALID,97.0336,VALID,0.0679233,VALID,19.4195,VALID,38,VALID,0,
2009-04-17, 02:37:00,VALID,915.686,VALID,0,VALID,97.2968,VALID,-0.0849042,VALID,19.3524,VALID,37,VALID,0,
2009-04-17, 02:38:00,VALID,915.669,VALID,0,VALID,97.4799,VALID,-0.0339617,VALID,19.3239,VALID,37,VALID,0,
2009-04-17, 02:39:00,VALID,915.659,VALID,0,VALID,97.7343,VALID,-0.0509425,VALID,19.3114,VALID,30,VALID,0,
2009-04-17, 02:40:00,VALID,915.625,VALID,0,VALID,97.8449,VALID,-0.0169808,VALID,19.298,VALID,19,VALID,0.13244,
2009-04-17, 02:41:00,VALID,915.626,VALID,0,VALID,97.7495,VALID,-0.0849042,VALID,19.3107,VALID,14,VALID,0.349382,
2009-04-17, 02:42:00,VALID,915.614,VALID,0,VALID,97.3795,VALID,-0.0339617,VALID,19.3953,VALID,12,VALID,0.0221946,
2009-04-17, 02:43:00,VALID,915.598,VALID,0,VALID,96.9522,VALID,-0.0509425,VALID,19.4273,VALID,12,VALID,0,
2009-04-17, 02:44:00,VALID,915.586,VALID,0,VALID,96.6852,VALID,0,VALID,19.4627,VALID,18,VALID,0,
2009-04-17, 02:45:00,VALID,915.586,VALID,0,VALID,96.455,VALID,-0.0169808,VALID,19.4754,VALID,22,VALID,0,
2009-04-17, 02:46:00,VALID,915.572,VALID,0,VALID,96.2948,VALID,-0.0169808,VALID,19.4922,VALID,22,VALID,0,
2009-04-17, 02:47:00,VALID,915.556,VALID,0,VALID,96.1969,VALID,-0.0339617,VALID,19.5094,VALID,22,VALID,0,
2009-04-17, 02:48:00,VALID,915.554,VALID,0,VALID,96.0952,VALID,-0.101885,VALID,19.5091,VALID,23,VALID,0.0833939,
2009-04-17, 02:49:00,VALID,915.55,VALID,0,VALID,96.1193,VALID,-0.101885,VALID,19.5119,VALID,23,VALID,0,
2009-04-17, 02:50:00,VALID,915.552,VALID,0,VALID,96.2363,VALID,-0.0849042,VALID,19.5059,VALID,23,VALID,0,
2009-04-17, 02:51:00,VALID,915.544,VALID,0,VALID,96.2668,VALID,-0.0679233,VALID,19.4899,VALID,23,VALID,0,
2009-04-17, 02:52:00,VALID,915.551,VALID,0,VALID,96.3075,VALID,-0.101885,VALID,19.4532,VALID,23,VALID,0,
2009-04-17, 02:53:00,VALID,915.547,VALID,0,VALID,96.1511,VALID,-0.0849042,VALID,19.421,VALID,23,VALID,0,
2009-04-17, 02:54:00,VALID,915.55,VALID,0,VALID,96.0761,VALID,-0.0849042,VALID,19.418,VALID,23,VALID,0,
2009-04-17, 02:55:00,VALID,915.543,VALID,0,VALID,95.8841,VALID,-0.0849042,VALID,19.4175,VALID,23,VALID,0,
2009-04-17, 02:56:00,VALID,915.528,VALID,0,VALID,95.6272,VALID,-0.0849042,VALID,19.4205,VALID,22,VALID,0,
2009-04-17, 02:57:00,VALID,915.535,VALID,0,VALID,95.5242,VALID,-0.0849042,VALID,19.454,VALID,21,VALID,0.000181686,
2009-04-17, 02:58:00,VALID,915.538,VALID,0,VALID,95.2762,VALID,-0.0849042,VALID,19.46,VALID,354,VALID,0.00123355,
2009-04-17, 02:59:00,VALID,915.548,VALID,0,VALID,95.0906,VALID,-0.101885,VALID,19.4792,VALID,351,VALID,0.0249619,
2009-04-17, 03:00:00,VALID,915.549,VALID,0,VALID,94.9418,VALID,-0.0679233,VALID,19.5081,VALID,4,VALID,0.0317827,
2009-04-17, 03:01:00,VALID,915.556,VALID,0,VALID,94.0415,VALID,-0.0849042,VALID,19.5348,VALID,354,VALID,0.0494792,
2009-04-17, 03:02:00,VALID,915.549,VALID,0,VALID,93.9703,VALID,-0.0849042,VALID,19.6087,VALID,346,VALID,0,
2009-04-17, 03:03:00,VALID,915.547,VALID,0,VALID,93.1387,VALID,-0.101885,VALID,19.6679,VALID,10,VALID,0.00502232,
2009-04-17, 03:04:00,VALID,915.546,VALID,0,VALID,92.41,VALID,-0.0849042,VALID,19.7352,VALID,19,VALID,0.108445,
2009-04-17, 03:05:00,VALID,915.565,VALID,0,VALID,91.8811,VALID,-0.0849042,VALID,19.8134,VALID,7,VALID,0.127725,
2009-04-17, 03:06:00,VALID,915.561,VALID,0,VALID,91.759,VALID,-0.0849042,VALID,19.8685,VALID,12,VALID,0.230219,
2009-04-17, 03:07:00,VALID,915.569,VALID,0,VALID,91.7323,VALID,-0.0679233,VALID,19.8748,VALID,9,VALID,0.122332,
2009-04-17, 03:08:00,VALID,915.582,VALID,0,VALID,91.8213,VALID,-0.0509425,VALID,19.8583,VALID,353,VALID,0.204368,
2009-04-17, 03:09:00,VALID,915.577,VALID,0,VALID,91.7692,VALID,-0.0679233,VALID,19.8286,VALID,1,VALID,0.190104,
2009-04-17, 03:10:00,VALID,915.588,VALID,0,VALID,92.0019,VALID,-0.0509425,VALID,19.8323,VALID,6,VALID,0,
2009-04-17, 03:11:00,VALID,915.599,VALID,0,VALID,92.1303,VALID,-0.0679233,VALID,19.8161,VALID,353,VALID,0,
2009-04-17, 03:12:00,VALID,915.609,VALID,0,VALID,92.9454,VALID,-0.0509425,VALID,19.8096,VALID,264,VALID,0,
2009-04-17, 03:13:00,VALID,915.618,VALID,0,VALID,94.5502,VALID,-0.0849042,VALID,19.8393,VALID,260,VALID,0,
2009-04-17, 03:14:00,VALID,915.597,VALID,0,VALID,94.7549,VALID,-0.0679233,VALID,19.7904,VALID,281,VALID,0,
2009-04-17, 03:15:00,VALID,915.605,VALID,0,VALID,94.217,VALID,-0.101885,VALID,19.7128,VALID,350,VALID,0,
2009-04-17, 03:16:00,VALID,915.613,VALID,0,VALID,93.8838,VALID,-0.0509425,VALID,19.7025,VALID,356,VALID,0,
2009-04-17, 03:17:00,VALID,915.633,VALID,0,VALID,94.3302,VALID,-0.0679233,VALID,19.7842,VALID,356,VALID,0,
2009-04-17, 03:18:00,VALID,915.638,VALID,0,VALID,94.3721,VALID,-0.0849042,VALID,19.7642,VALID,337,VALID,0,
2009-04-17, 03:19:00,VALID,915.648,VALID,0,VALID,94.7969,VALID,-0.0509425,VALID,19.748,VALID,337,VALID,0,
2009-04-17, 03:20:00,VALID,915.644,VALID,0,VALID,95.0664,VALID,-0.0509425,VALID,19.729,VALID,350,VALID,0,
2009-04-17, 03:21:00,VALID,915.643,VALID,0,VALID,95.1605,VALID,-0.0849042,VALID,19.6676,VALID,358,VALID,0,
2009-04-17, 03:22:00,VALID,915.645,VALID,0,VALID,95.4377,VALID,-0.101885,VALID,19.5703,VALID,358,VALID,0,
2009-04-17, 03:23:00,VALID,915.641,VALID,0,VALID,95.8472,VALID,-0.0849042,VALID,19.4956,VALID,358,VALID,0,
2009-04-17, 03:24:00,VALID,915.64,VALID,0,VALID,96.263,VALID,-0.0509425,VALID,19.443,VALID,358,VALID,0,
2009-04-17, 03:25:00,VALID,915.631,VALID,0,VALID,96.4105,VALID,0,VALID,19.4073,VALID,358,VALID,0,
2009-04-17, 03:26:00,VALID,915.634,VALID,0,VALID,96.4843,VALID,-0.0849042,VALID,19.3694,VALID,358,VALID,0,
2009-04-17, 03:27:00,VALID,915.651,VALID,0,VALID,96.4296,VALID,-0.0339617,VALID,19.3232,VALID,358,VALID,0,
2009-04-17, 03:28:00,VALID,915.651,VALID,0,VALID,96.2109,VALID,-0.0339617,VALID,19.2875,VALID,1,VALID,0,
2009-04-17, 03:29:00,VALID,915.647,VALID,0,VALID,96.029,VALID,-0.0679233,VALID,19.2713,VALID,5,VALID,0,
2009-04-17, 03:30:00,VALID,915.62,VALID,0,VALID,95.5051,VALID,-0.0849042,VALID,19.2581,VALID,17,VALID,0,
2009-04-17, 03:31:00,VALID,915.588,VALID,0,VALID,95.0588,VALID,-0.0679233,VALID,19.2938,VALID,28,VALID,0,
2009-04-17, 03:32:00,VALID,915.546,VALID,0,VALID,94.5031,VALID,-0.0679233,VALID,19.3524,VALID,35,VALID,0,
2009-04-17, 03:33:00,VALID,915.55,VALID,0,VALID,93.7923,VALID,-0.0679233,VALID,19.44,VALID,35,VALID,0,
2009-04-17, 03:34:00,VALID,915.557,VALID,0,VALID,93.4159,VALID,-0.0849042,VALID,19.5214,VALID,69,VALID,0,
2009-04-17, 03:35:00,VALID,915.544,VALID,0,VALID,93.0675,VALID,-0.0849042,VALID,19.573,VALID,70,VALID,0,
2009-04-17, 03:36:00,VALID,915.537,VALID,0,VALID,92.9149,VALID,-0.0849042,VALID,19.6094,VALID,70,VALID,0,
2009-04-17, 03:37:00,VALID,915.551,VALID,0,VALID,92.6898,VALID,-0.0849042,VALID,19.6055,VALID,67,VALID,0,
2009-04-17, 03:38:00,VALID,915.545,VALID,0,VALID,92.728,VALID,-0.0849042,VALID,19.6055,VALID,66,VALID,0,
2009-04-17, 03:39:00,VALID,915.55,VALID,0,VALID,92.6351,VALID,-0.118866,VALID,19.6025,VALID,54,VALID,0,
2009-04-17, 03:40:00,VALID,915.559,VALID,0,VALID,92.466,VALID,-0.0509425,VALID,19.599,VALID,300,VALID,0,