                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/08/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 00:40,  999.0,   45.3,   44.7,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,   41.5,   38.3,   34.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   20.2,   22.2,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 00:50,  999.0,   47.1,   42.1,   40.5,   41.7,   40.1,   40.4,   40.0,  999.0,   47.6,   48.4,  999.0,   40.9,   41.2,   35.5,   34.7,   22.4,   24.6,   29.0,  999.0,  999.0,   17.0,   20.2,  999.0,  999.0,  999.0,   22.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.9,   25.7,  999.0,  999.0,  999.0,  999.0,   23.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 01:00,  999.0,   45.0,   43.3,   35.0,   35.8,   37.6,   42.5,   46.3,   47.9,   49.6,   50.6,   37.8,   39.1,   40.4,   36.1,   35.1,   29.9,   29.3,   33.4,   23.1,   20.3,   20.2,   19.2,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.4,  999.0,  999.0,  999.0,  999.0,   19.0,   21.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 01:10,  999.0,   43.6,   41.1,   38.5,   36.2,   39.4,   44.3,   51.1,   54.5,   54.8,   47.3,   38.3,   39.4,   36.4,   32.6,   39.7,   38.1,   39.5,   38.4,   27.8,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 01:20,  999.0,   43.1,   40.0,   36.4,   39.5,   41.4,   42.6,   45.5,   50.7,   49.5,   47.7,   40.8,   42.1,   35.4,   35.2,   37.7,   37.6,   37.8,   37.2,   23.3,   23.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 01:30,  999.0,   40.9,   39.7,   35.3,   35.9,   43.4,   41.6,   40.8,   46.4,   50.3,   34.6,   32.5,   36.9,   35.5,   33.4,   26.0,   27.6,   27.4,   21.7,   26.1,   23.2,   19.4,  999.0,  999.0,   18.6,  999.0,   24.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 01:40,  999.0,   45.6,   43.4,   45.8,   35.9,   43.2,   43.7,   41.5,   43.5,   46.6,   33.5,   34.2,   37.3,   31.0,   22.5,  999.0,   18.6,   24.0,  999.0,   26.7,   25.3,  999.0,  999.0,  999.0,   18.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 01:50,  999.0,   52.6,   50.9,   44.9,   36.7,   41.5,   43.3,   40.6,   42.0,   43.4,   37.7,   36.0,   37.2,   31.2,   28.2,   23.3,   29.1,   29.9,   20.5,  999.0,  999.0,   23.4,  999.0,  999.0,   19.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.2,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 02:00,  999.0,   54.1,   45.2,   35.1,   36.6,   36.9,   40.3,   35.5,   44.1,   37.3,   36.5,   36.0,   30.6,   26.1,   27.6,   37.7,   39.7,   27.5,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   23.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0
2003/08/21 02:10,  999.0,   51.1,   35.6,   35.5,   34.1,   39.0,   37.2,   36.6,   42.2,   36.9,   35.1,   33.3,   26.1,   27.0,   31.6,   42.1,   36.5,   31.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.6,  999.0
2003/08/21 02:20,  999.0,   50.3,   39.5,   37.1,   35.3,   38.6,   39.7,   40.9,  999.0,   40.8,   34.9,   49.1,  999.0,   22.8,   38.2,   37.3,   29.6,   26.3,  999.0,  999.0,   20.8,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.4
2003/08/21 02:30,  999.0,   48.1,   42.2,   41.1,   36.2,   42.4,   41.5,   42.2,   42.1,   38.2,   34.7,   35.3,   28.9,   32.5,   35.2,   31.4,   27.2,   24.2,   21.1,  999.0,   20.4,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   21.8,  999.0
2003/08/21 02:40,  999.0,   48.1,   42.1,   39.1,   39.7,   35.1,   42.7,   44.0,   40.6,   39.8,   28.9,   32.7,   29.4,   34.2,   31.1,   32.5,   24.0,   26.9,  999.0,   24.0,   20.5,  999.0,   18.3,   22.6,  999.0,  999.0,  999.0,  999.0,   19.3,   20.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 02:50,  999.0,   46.7,   40.4,   39.7,   45.7,   39.8,   42.4,   40.6,   36.8,   41.1,   34.6,   33.1,   31.9,   28.1,   25.9,   26.8,   29.6,   26.4,  999.0,   26.2,   20.2,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.0,  999.0,   19.7,  999.0,   18.3,   25.4,   21.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 03:00,  999.0,   49.4,   45.8,   39.3,   46.5,   52.4,   48.9,   42.4,   37.2,   38.8,   34.5,   30.7,   30.6,   28.7,   26.5,   25.1,   25.3,   25.2,   21.0,   26.1,   21.0,   21.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   18.2,   20.3,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 03:10,  999.0,   51.3,   46.3,   42.2,   43.6,   48.0,   46.3,   39.6,   41.9,   38.5,   36.0,   32.5,   33.9,   29.3,   28.8,   32.2,   23.6,   26.9,   25.5,   26.8,   20.4,   21.3,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   16.8,   22.1,   18.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   16.0,  999.0,  999.0,   15.1,   16.9,  999.0,   15.0,   13.5,  999.0,   14.4,   12.0,  999.0,  999.0,  999.0,   12.1,   12.0,  999.0,   11.7,  999.0,   11.6
2003/08/21 03:20,  999.0,   45.5,   43.6,   37.2,   44.0,   37.1,   38.5,   41.8,   35.7,   34.7,   36.5,   31.0,   23.5,   26.2,   33.8,   30.1,   30.4,   25.9,   27.3,   23.4,   21.6,   24.0,  999.0,  999.0,  999.0,   21.9,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 03:30,  999.0,   43.3,   41.5,   39.3,   41.6,   45.1,   42.6,   45.3,  999.0,   40.9,   33.7,   27.9,   26.2,   31.0,   34.6,   30.7,   28.9,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.5,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   12.5,  999.0,  999.0,   10.6,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0
2003/08/21 03:40,  999.0,   45.5,   43.9,   39.7,   37.3,   40.2,   46.7,   46.1,   40.6,   37.3,   28.7,   30.0,   27.1,   31.7,   34.8,   37.1,   29.3,   23.7,   25.0,   23.0,   22.0,   21.0,   20.2,  999.0,   18.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   18.8,   22.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 03:50,  999.0,   47.6,   49.6,   36.2,   41.3,   45.7,   43.8,   44.4,   41.9,   38.8,   31.7,   29.7,   29.6,   29.6,   30.8,   32.5,   31.9,   25.4,   32.3,   24.4,  999.0,   23.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 04:00,  999.0,   46.1,   50.7,   38.2,   41.7,   39.4,   41.8,   44.2,   39.4,   43.9,   32.2,   30.0,   35.5,   27.3,   24.3,   27.0,   25.8,   25.2,   28.3,   25.1,   23.3,   20.6,   21.3,  999.0,   19.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   20.3,   20.6,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 04:10,  999.0,   44.5,   50.7,   41.8,   40.1,   38.1,   36.1,   44.1,   37.7,   43.9,   36.2,   29.9,   31.8,   23.5,   25.2,   23.6,   26.6,   31.9,   26.2,   25.7,   24.8,  999.0,   22.0,  999.0,   20.6,   23.6,  999.0,  999.0,  999.0,  999.0,   19.0,   21.2,   18.5,  999.0,   22.9,  999.0,  999.0,   20.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 04:20,  999.0,   43.9,   48.9,   43.7,   40.6,   40.9,   37.3,   42.5,   38.2,   43.9,   37.1,   33.5,   35.4,   29.1,   24.7,   25.1,   29.7,   25.5,   20.3,   22.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   20.8,  999.0,   23.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 04:30,  999.0,   52.2,   49.3,   45.8,   43.8,   38.7,   37.7,   40.5,   42.9,   45.9,   31.5,   32.4,   39.4,   26.9,   24.4,   20.2,   31.6,   25.1,   21.7,   22.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   17.6,  999.0,  999.0,  999.0,   21.1,  999.0,   20.2,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 04:40,  999.0,   47.4,   49.8,   41.1,   42.3,   36.3,   38.7,   34.9,   45.8,   46.7,   32.4,   28.6,   21.8,   23.5,   23.7,   23.8,   23.9,   27.5,   23.0,   22.4,   24.5,   21.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   21.5,   19.9,   18.5,   19.8,   23.0,   25.9,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0
2003/08/21 04:50,  999.0,   47.1,   52.0,   42.6,   41.3,   33.6,   33.9,   32.9,   49.5,   44.0,   30.5,   30.9,   25.3,   30.6,   25.3,   22.4,   20.2,   29.1,   27.8,   21.4,   22.9,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   25.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8
2003/08/21 05:00,  999.0,   54.2,   50.6,   44.2,   39.3,   34.4,   33.8,   39.0,   48.2,   43.7,   32.6,   27.6,   25.1,   28.2,   24.8,   25.4,   24.5,   28.5,   27.2,   23.9,   22.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   25.1,   27.1,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   15.1,   19.2,  999.0,   19.0
2003/08/21 05:10,  999.0,   60.7,   55.2,   47.6,   39.8,   34.1,   35.1,   34.8,   45.0,   48.2,   34.1,   25.0,   20.2,   25.3,   25.2,   25.4,   26.3,   26.2,   22.2,   22.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   23.0,   26.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 05:20,  999.0,   55.1,   51.5,   49.1,   44.6,   39.8,   40.9,   38.3,   44.6,   47.5,   31.9,   27.1,   27.6,   25.6,   20.5,   25.5,   23.8,  999.0,   20.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   22.4,   21.2,  999.0,   19.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 05:30,  999.0,   52.4,   51.4,   47.2,   41.4,   41.9,   42.0,   43.9,   45.0,   39.7,   28.3,   24.2,   28.9,   25.1,   23.5,   23.5,   20.0,  999.0,   23.4,   24.5,   23.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 05:40,  999.0,   42.7,   48.7,   44.0,   38.2,   38.5,   44.7,   42.4,   46.6,   37.6,   29.6,   23.0,   25.1,   26.7,   26.4,   26.1,   25.8,  999.0,   24.3,   25.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 05:50,  999.0,   44.1,   50.9,   46.5,   42.2,   40.0,   46.7,   36.6,   48.6,   37.8,   30.2,   26.0,   29.3,   23.7,   27.6,   26.4,   26.5,   27.5,   23.6,  999.0,   21.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   20.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 06:00,  999.0,   45.8,   45.2,   44.5,   42.5,   39.3,   46.9,   36.3,   30.2,   35.2,   34.3,   24.9,   23.2,   24.0,   31.2,   24.3,   26.9,   28.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 06:10,  999.0,   48.9,   45.8,   42.8,   42.5,   37.1,   40.9,   41.9,   33.4,   35.7,   31.6,   25.7,   24.3,   24.0,   27.1,   30.4,   29.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 06:20,  999.0,   46.0,   42.8,   46.4,   40.9,   33.7,   34.5,   41.1,   37.7,   35.1,   30.1,   24.7,   23.2,   27.7,   27.6,   29.1,   25.5,   23.9,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 06:30,  999.0,   45.2,   43.0,   44.7,   42.0,   40.3,   38.3,   40.7,   42.7,   34.8,   29.7,   22.0,   26.4,   24.7,   32.0,   29.4,   26.4,   30.7,   22.2,  999.0,   20.1,   19.2,   25.0,   20.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 06:40,  999.0,   44.3,   36.4,   50.5,   43.4,   38.2,   32.9,   37.0,   33.7,   31.7,   28.1,   25.1,   23.6,   23.6,   22.0,   25.3,   21.4,   22.6,   19.9,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 06:50,  999.0,   46.3,   35.1,   51.4,   48.0,   37.9,   36.7,   38.6,   36.2,   27.3,   25.4,   29.9,   26.7,   24.0,   20.0,   23.0,   20.8,  999.0,   22.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   15.7,  999.0,   14.7,   16.5
2003/08/21 07:00,  999.0,   46.5,   42.9,   53.2,   42.0,   35.7,   39.4,   38.7,   35.7,   26.9,   26.4,   27.8,   25.8,   26.8,   25.7,   26.5,   24.8,  999.0,   20.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 07:10,  999.0,   47.3,   41.7,   53.3,   42.2,   37.0,   37.2,   40.7,   29.5,   27.5,   25.0,   24.0,   20.2,   25.0,   25.1,   25.3,   24.1,   25.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   22.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/21 07:20,  999.0,   47.7,   42.4,   51.6,   43.4,   39.4,   39.8,   38.8,   35.4,   26.4,   25.4,   25.7,   21.1,   22.1,   24.9,   22.0,   26.2,   24.2,   22.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0