2013/03/18, +9, 136.10,  34.85, 385
00:00:00,  971.4,    9.4,   72.6,   -1.51,    0.39,    0.0,   -0.8
00:00:05,  971.3,    9.4,   72.6,   -1.45,    0.25,    0.0,   -0.8
00:00:10,  971.3,    9.4,   72.6,   -1.28,    1.29,    0.0,   -0.8
00:00:15,  971.4,    9.4,   72.6,   -0.99,    0.68,    0.0,   -0.8
00:00:20,  971.4,    9.4,   72.6,   -1.56,    1.16,    0.0,   -0.8
00:00:25,  971.3,    9.4,   72.7,   -1.43,    1.56,    0.0,   -0.8
00:00:30,  971.3,    9.4,   72.7,   -1.95,    0.88,    0.0,   -0.8
00:00:35,  971.4,    9.4,   72.6,   -2.12,    1.21,    0.0,   -0.8
00:00:40,  971.3,    9.4,   72.7,   -1.86,    1.59,    0.0,   -0.8
00:00:45,  971.3,    9.4,   72.7,   -2.20,    1.52,    0.0,   -0.6
00:00:50,  971.3,    9.4,   72.5,   -2.10,    1.66,    0.0,   -0.6
00:00:55,  971.3,    9.4,   72.7,   -2.55,    0.81,    0.0,   -0.8
00:01:00,  971.3,    9.4,   72.7,   -1.77,   -0.14,    0.0,   -0.6
00:01:05,  971.4,    9.4,   72.7,   -1.70,    0.96,    0.0,   -0.8
00:01:10,  971.3,    9.4,   72.7,   -2.00,    1.38,    0.0,   -0.6
00:01:15,  971.4,    9.4,   72.7,   -1.58,    0.07,    0.0,   -0.6
00:01:20,  971.3,    9.4,   72.7,   -1.32,   -0.34,    0.0,   -0.6
00:01:25,  971.3,    9.4,   72.6,   -1.21,   -0.22,    0.0,   -0.6
00:01:30,  971.3,    9.4,   72.7,   -1.03,    0.05,    0.0,   -0.6
00:01:35,  971.3,    9.3,   72.6,   -0.77,    0.25,    0.0,   -0.6
00:01:40,  971.3,    9.4,   72.8,   -1.53,   -0.37,    0.0,   -0.6
00:01:45,  971.3,    9.4,   72.6,   -1.38,    0.68,    0.0,   -0.6
00:01:50,  971.3,    9.4,   72.7,   -1.19,    0.23,    0.0,   -0.6
00:01:55,  971.3,    9.4,   72.7,   -1.48,   -0.11,    0.0,   -0.6
00:02:00,  971.4,    9.4,   72.7,   -1.67,    0.75,    0.0,   -0.6
00:02:05,  971.4,    9.4,   72.7,   -1.73,    0.90,    0.0,   -0.6
00:02:10,  971.3,    9.4,   72.7,   -1.84,    0.68,    0.0,   -0.6
00:02:15,  971.3,    9.4,   72.7,   -1.28,    0.73,    0.0,   -0.6
00:02:20,  971.3,    9.4,   72.6,   -1.47,    0.19,    0.0,   -0.6
00:02:25,  971.3,    9.4,   72.7,   -1.23,    0.08,    0.0,   -0.6
00:02:30,  971.3,    9.4,   72.5,   -1.21,   -0.24,    0.0,   -0.6
00:02:35,  971.3,    9.4,   72.6,   -1.77,   -0.36,    0.0,   -0.6
00:02:40,  971.3,    9.4,   72.4,   -1.79,   -0.67,    0.0,   -0.6
00:02:45,  971.3,    9.4,   72.4,   -1.20,   -0.37,    0.0,   -0.6
00:02:50,  971.3,    9.4,   72.4,   -1.25,   -0.19,    0.0,   -0.6
00:02:55,  971.3,    9.4,   72.4,   -1.19,    0.31,    0.0,   -0.6
00:03:00,  971.3,    9.4,   72.4,   -1.74,    0.38,    0.0,   -0.6
00:03:05,  971.3,    9.4,   72.4,   -1.22,    0.74,    0.0,   -0.6
00:03:10,  971.3,    9.4,   72.5,   -1.73,    0.98,    0.0,   -0.6
00:03:15,  971.3,    9.4,   72.5,   -2.23,    0.92,    0.0,   -0.6
00:03:20,  971.3,    9.3,   72.5,   -2.05,    0.61,    0.0,   -0.6
00:03:25,  971.3,    9.4,   72.5,   -2.03,    0.65,    0.0,   -0.6
00:03:30,  971.3,    9.4,   72.4,   -1.79,    1.18,    0.0,   -0.6
00:03:35,  971.3,    9.4,   72.6,   -1.70,    1.02,    0.0,   -0.6
00:03:40,  971.3,    9.4,   72.5,   -1.97,    0.82,    0.0,   -0.6
00:03:45,  971.3,    9.4,   72.6,   -2.33,    0.74,    0.0,   -0.8
00:03:50,  971.3,    9.4,   72.7,   -1.95,    0.37,    0.0,   -0.6
00:03:55,  971.3,    9.4,   72.7,   -1.92,   -0.02,    0.0,   -0.8
00:04:00,  971.3,    9.4,   72.6,   -1.72,    0.13,    0.0,   -0.6
00:04:05,  971.4,    9.4,   72.6,   -2.49,   -0.14,    0.0,   -0.6
00:04:10,  971.3,    9.4,   72.7,   -2.14,   -0.02,    0.0,   -0.6
00:04:15,  971.3,    9.4,   72.7,   -1.36,    0.62,    0.0,   -0.6
00:04:20,  971.3,    9.4,   72.7,   -1.99,    0.38,    0.0,   -0.6
00:04:25,  971.3,    9.4,   72.7,   -2.14,   -0.02,    0.0,   -0.6
00:04:30,  971.3,    9.4,   72.7,   -1.93,    0.36,    0.0,   -0.6
00:04:35,  971.3,    9.4,   72.7,   -2.29,    0.39,    0.0,   -0.8
00:04:40,  971.3,    9.4,   72.7,   -2.92,    0.39,    0.0,   -0.6
00:04:45,  971.3,    9.4,   72.7,   -2.59,    0.62,    0.0,   -0.8
00:04:50,  971.3,    9.4,   72.7,   -2.27,    0.79,    0.0,   -0.6
00:04:55,  971.3,    9.4,   72.7,   -1.97,    0.82,    0.0,   -0.8
00:05:00,  971.3,    9.4,   72.7,   -2.30,    0.69,    0.0,   -0.8
00:05:05,  971.3,    9.4,   72.7,   -1.88,    1.07,    0.0,   -0.8
00:05:10,  971.3,    9.4,   72.7,   -1.54,    1.14,    0.0,   -0.8
00:05:15,  971.3,    9.4,   72.7,   -1.44,    1.07,    0.0,   -0.6
00:05:20,  971.2,    9.4,   72.7,   -1.11,    0.98,    0.0,   -0.6
00:05:25,  971.3,    9.4,   72.7,   -1.63,    1.08,    0.0,   -0.6
00:05:30,  971.3,    9.4,   72.7,   -1.65,    0.69,    0.0,   -0.6
00:05:35,  971.3,    9.4,   72.7,   -2.67,    0.50,    0.0,   -0.6
00:05:40,  971.3,    9.4,   72.7,   -2.10,    0.40,    0.0,   -0.8
00:05:45,  971.3,    9.4,   72.8,   -1.97,    0.82,    0.0,   -0.8
00:05:50,  971.3,    9.4,   72.8,   -1.78,    0.39,    0.0,   -0.6
00:05:55,  971.3,    9.4,   72.8,   -2.23,    1.00,    0.0,   -0.8
00:06:00,  971.3,    9.4,   72.8,   -2.69,   -0.03,    0.0,   -0.6
00:06:05,  971.2,    9.4,   72.8,   -3.15,    0.53,    0.0,   -0.6
00:06:10,  971.3,    9.4,   72.8,   -2.67,    0.13,    0.0,   -0.6
00:06:15,  971.3,    9.4,   72.8,   -3.43,   -0.46,    0.0,   -0.6
00:06:20,  971.3,    9.4,   72.8,   -3.02,    0.34,    0.0,   -0.6
00:06:25,  971.3,    9.4,   72.9,   -3.13,   -0.42,    0.0,   -0.6
00:06:30,  971.3,    9.4,   72.8,   -2.22,    0.82,    0.0,   -0.8
00:06:35,  971.3,    9.4,   72.8,   -2.22,    0.57,    0.0,   -0.8
00:06:40,  971.3,    9.4,   72.8,   -1.00,    1.68,    0.0,   -0.8
00:06:45,  971.3,    9.4,   72.8,   -1.07,    2.25,    0.0,   -0.8
00:06:50,  971.3,    9.4,   72.8,   -2.23,    1.00,    0.0,   -0.8
00:06:55,  971.3,    9.4,   72.9,   -1.96,    0.33,    0.0,   -0.6
00:07:00,  971.3,    9.4,   72.8,   -2.69,    0.81,    0.0,   -0.8
00:07:05,  971.3,    9.4,   72.9,   -1.89,    1.67,    0.0,   -0.6
00:07:10,  971.3,    9.4,   72.9,   -2.01,    0.64,    0.0,   -0.8
00:07:15,  971.3,    9.4,   72.9,   -2.48,    0.87,    0.0,   -0.8
00:07:20,  971.2,    9.4,   73.0,   -2.04,    0.23,    0.0,   -0.6
00:07:25,  971.3,    9.4,   72.9,   -2.41,   -0.18,    0.0,   -0.6
00:07:30,  971.2,    9.4,   73.0,   -1.86,    1.27,    0.0,   -0.6
00:07:35,  971.3,    9.4,   72.9,   -1.85,    0.65,    0.0,   -0.8
00:07:40,  971.3,    9.4,   72.9,   -2.22,    0.10,    0.0,   -0.8
00:07:45,  971.3,    9.4,   72.9,   -1.70,    0.59,    0.0,   -0.8
00:07:50,  971.3,    9.4,   72.9,   -1.79,    0.78,    0.0,   -0.8
00:07:55,  971.2,    9.4,   73.0,   -1.55,    0.18,    0.0,   -0.8
00:08:00,  971.3,    9.4,   72.9,   -1.42,    0.19,    0.0,   -0.6
00:08:05,  971.2,    9.4,   72.9,   -1.23,    0.14,    0.0,   -0.8
00:08:10,  971.2,    9.4,   73.0,   -1.07,    0.53,    0.0,   -0.8
00:08:15,  971.2,    9.4,   72.9,   -1.19,   -0.11,    0.0,   -0.6
00:08:20,  971.2,    9.4,   72.9,   -1.22,   -0.32,    0.0,   -0.6
00:08:25,  971.2,    9.4,   72.9,   -1.64,    0.68,    0.0,   -0.6
00:08:30,  971.2,    9.4,   72.8,   -1.36,    0.57,    0.0,   -0.8
00:08:35,  971.2,    9.4,   72.9,   -1.27,    0.77,    0.0,   -0.4
00:08:40,  971.2,    9.4,   72.8,   -1.26,    0.24,    0.0,   -0.6
00:08:45,  971.2,    9.5,   72.8,   -1.90,    0.57,    0.0,   -0.6
00:08:50,  971.2,    9.5,   72.9,   -2.51,   -0.24,    0.0,   -0.6
00:08:55,  971.2,    9.5,   72.9,   -2.65,    0.45,    0.0,   -0.6
00:09:00,  971.2,    9.5,   72.8,   -2.16,    1.12,    0.0,   -0.6
00:09:05,  971.2,    9.4,   72.9,   -1.63,    0.71,    0.0,   -0.4
00:09:10,  971.2,    9.5,   72.8,   -1.87,    0.60,    0.0,   -0.6
00:09:15,  971.2,    9.5,   72.9,   -2.08,    0.45,    0.0,   -0.6
00:09:20,  971.2,    9.4,   72.9,   -1.99,    1.18,    0.0,   -0.6
00:09:25,  971.1,    9.5,   72.8,   -2.09,    0.36,    0.0,   -0.6
00:09:30,  971.2,    9.5,   72.9,   -1.90,    0.98,    0.0,   -0.6
00:09:35,  971.2,    9.5,   72.8,   -2.07,   -0.37,    0.0,   -0.6
00:09:40,  971.1,    9.5,   72.8,   -1.88,   -0.18,    0.0,   -0.6
00:09:45,  971.2,    9.5,   72.8,   -1.95,    0.22,    0.0,   -0.6
00:09:50,  971.2,    9.5,   72.8,   -1.78,   -0.02,    0.0,   -0.6
00:09:55,  971.2,    9.5,   72.8,   -1.85,   -0.11,    0.0,   -0.6
00:10:00,  971.2,    9.5,   72.8,   -1.84,    0.14,    0.0,   -0.6
00:10:05,  971.1,    9.5,   72.8,   -2.46,    0.86,    0.0,   -0.6
00:10:10,  971.1,    9.5,   72.7,   -2.82,    0.84,    0.0,   -0.6
00:10:15,  971.1,    9.5,   72.8,   -2.57,    0.77,    0.0,   -0.6
00:10:20,  971.1,    9.5,   72.8,   -2.02,    0.65,    0.0,   -0.6
00:10:25,  971.1,    9.5,   72.7,   -2.23,    0.42,    0.0,   -0.6
00:10:30,  971.1,    9.5,   72.8,   -2.18,    0.24,    0.0,   -0.6
00:10:35,  971.1,    9.5,   72.8,   -2.46,   -0.03,    0.0,   -0.6
00:10:40,  971.1,    9.5,   72.7,   -2.41,   -0.13,    0.0,   -0.6
00:10:45,  971.1,    9.5,   72.7,   -1.84,    0.65,    0.0,   -0.6
00:10:50,  971.1,    9.5,   72.8,   -1.91,    0.71,    0.0,   -0.6
00:10:55,  971.1,    9.5,   72.8,   -1.37,    0.57,    0.0,   -0.6
00:11:00,  971.1,    9.5,   72.7,   -1.52,    1.50,    0.0,   -0.6
00:11:05,  971.1,    9.5,   72.7,   -1.22,    1.84,    0.0,   -0.6
00:11:10,  971.1,    9.5,   72.7,   -1.27,    0.09,    0.0,   -0.6
00:11:15,  971.1,    9.5,   72.7,   -1.49,    0.38,    0.0,   -0.6
00:11:20,  971.1,    9.5,   72.7,   -2.28,    0.73,    0.0,   -0.6
00:11:25,  971.1,    9.5,   72.7,   -1.77,    0.77,    0.0,   -0.4
00:11:30,  971.1,    9.5,   72.7,   -2.10,    1.25,    0.0,   -0.4
00:11:35,  971.1,    9.5,   72.7,   -1.94,    0.50,    0.0,   -0.6
00:11:40,  971.2,    9.5,   72.7,   -2.40,    0.32,    0.0,   -0.6
00:11:45,  971.2,    9.5,   72.6,   -1.76,    0.42,    0.0,   -0.6
00:11:50,  971.0,    9.5,   72.6,   -1.85,    0.56,    0.0,   -0.6
00:11:55,  971.1,    9.5,   72.5,   -1.44,    0.32,    0.0,   -0.6
00:12:00,  971.1,    9.5,   72.6,   -1.67,    0.83,    0.0,   -0.6
00:12:05,  971.1,    9.5,   72.6,   -2.12,    0.16,    0.0,   -0.4
00:12:10,  971.1,    9.5,   72.6,   -1.74,    0.76,    0.0,   -0.6
00:12:15,  971.1,    9.5,   72.5,   -2.05,    0.53,    0.0,   -0.4
00:12:20,  971.1,    9.5,   72.6,   -1.88,    0.49,    0.0,   -0.6
00:12:25,  971.0,    9.5,   72.6,   -2.80,    0.84,    0.0,   -0.6
00:12:30,  971.0,    9.5,   72.6,   -1.60,    1.42,    0.0,   -0.6
00:12:35,  971.1,    9.5,   72.5,   -1.63,    0.68,    0.0,   -0.6
00:12:40,  971.0,    9.5,   72.5,   -1.57,    1.07,    0.0,   -0.6
00:12:45,  971.0,    9.5,   72.6,   -2.02,    0.71,    0.0,   -0.6
00:12:50,  971.0,    9.5,   72.6,   -1.65,    0.98,    0.0,   -0.6
00:12:55,  971.0,    9.5,   72.6,   -1.58,    1.17,    0.0,   -0.6
00:13:00,  971.0,    9.5,   72.5,   -1.34,    1.45,    0.0,   -0.6
00:13:05,  971.0,    9.5,   72.5,   -1.39,    1.10,    0.0,   -0.6
00:13:10,  971.0,    9.5,   72.6,   -1.28,    1.22,    0.0,   -0.6
00:13:15,  971.0,    9.5,   72.6,   -1.73,    0.90,    0.0,   -0.6
00:13:20,  971.0,    9.5,   72.6,   -2.55,    0.56,    0.0,   -0.6
00:13:25,  971.0,    9.5,   72.5,   -1.97,    0.09,    0.0,   -0.6
00:13:30,  971.0,    9.5,   72.5,   -2.88,    0.69,    0.0,   -0.6
00:13:35,  971.0,    9.5,   72.6,   -2.89,    0.75,    0.0,   -0.6
00:13:40,  971.0,    9.5,   72.6,   -2.67,    0.13,    0.0,   -0.6
00:13:45,  971.0,    9.5,   72.6,   -2.98,   -0.03,    0.0,   -0.6
00:13:50,  971.0,    9.5,   72.5,   -2.68,   -0.21,    0.0,   -0.6
00:13:55,  971.0,    9.5,   72.5,   -2.10,    1.38,    0.0,   -0.6
00:14:00,  971.0,    9.5,   72.5,   -2.01,    1.37,    0.0,   -0.6
00:14:05,  971.0,    9.5,   72.7,   -1.52,    1.13,    0.0,   -0.6
00:14:10,  970.9,    9.5,   72.6,   -1.81,    0.90,    0.0,   -0.6
00:14:15,  971.0,    9.5,   72.5,   -1.69,    0.74,    0.0,   -0.6
00:14:20,  971.0,    9.5,   72.5,   -1.99,    0.87,    0.0,   -0.6
00:14:25,  971.0,    9.5,   72.6,   -1.90,    0.45,    0.0,   -0.6
00:14:30,  970.9,    9.5,   72.5,   -1.99,    0.38,    0.0,   -0.6
00:14:35,  971.0,    9.5,   72.6,   -2.44,    0.58,    0.0,   -0.6
00:14:40,  971.0,    9.5,   72.5,   -2.08,   -0.27,    0.0,   -0.6
00:14:45,  971.0,    9.5,   72.6,   -1.91,    0.95,    0.0,   -0.6
00:14:50,  970.9,    9.5,   72.5,   -1.96,   -0.02,    0.0,   -0.6
00:14:55,  971.0,    9.5,   72.5,   -1.41,    0.42,    0.0,   -0.4
00:15:00,  971.0,    9.5,   72.5,   -1.86,    0.60,    0.0,   -0.4
00:15:05,  971.0,    9.5,   72.5,   -1.97,   -0.11,    0.0,   -0.6
00:15:10,  970.9,    9.5,   72.5,   -1.85,   -0.25,    0.0,   -0.6
00:15:15,  971.0,    9.5,   72.5,   -1.93,    0.22,    0.0,   -0.6
00:15:20,  971.0,    9.5,   72.6,   -1.76,    0.20,    0.0,   -0.6
00:15:25,  970.9,    9.5,   72.6,   -1.74,    0.78,    0.0,   -0.6
00:15:30,  971.0,    9.5,   72.6,   -2.07,    0.67,    0.0,   -0.6
00:15:35,  971.0,    9.5,   72.6,   -1.61,    1.06,    0.0,   -0.6
00:15:40,  971.0,    9.5,   72.5,   -1.79,    1.09,    0.0,   -0.6
00:15:45,  971.0,    9.5,   72.6,   -1.75,    1.15,    0.0,   -0.6
00:15:50,  971.0,    9.5,   72.7,   -1.65,    0.98,    0.0,   -0.4
00:15:55,  971.0,    9.5,   72.6,   -1.55,    1.15,    0.0,   -0.6
00:16:00,  971.0,    9.5,   72.7,   -1.99,    0.60,    0.0,   -0.4
00:16:05,  971.0,    9.5,   72.7,   -1.95,    0.26,    0.0,   -0.6
00:16:10,  971.0,    9.5,   72.7,   -1.96,    0.14,    0.0,   -0.6
00:16:15,  970.9,    9.5,   72.6,   -2.84,    0.54,    0.0,   -0.6
00:16:20,  970.9,    9.5,   72.7,   -2.44,   -0.02,    0.0,   -0.6
00:16:25,  971.0,    9.5,   72.7,   -1.80,    0.79,    0.0,   -0.6
00:16:30,  971.0,    9.5,   72.7,   -2.63,   -0.48,    0.0,   -0.6
00:16:35,  971.0,    9.5,   72.7,   -2.08,    0.40,    0.0,   -0.6
00:16:40,  971.0,    9.5,   72.6,   -1.99,    0.87,    0.0,   -0.6
00:16:45,  971.0,    9.5,   72.7,   -1.42,    0.11,    0.0,   -0.4
00:16:50,  971.0,    9.5,   72.7,   -1.77,    0.92,    0.0,   -0.6
00:16:55,  971.0,    9.5,   72.7,   -1.95,    0.81,    0.0,   -0.6
00:17:00,  971.0,    9.5,   72.7,   -1.90,    0.22,    0.0,   -0.6
00:17:05,  971.0,    9.5,   72.7,   -1.78,   -0.02,    0.0,   -0.6
00:17:10,  970.9,    9.5,   72.7,   -1.77,   -0.10,    0.0,   -0.6
00:17:15,  971.0,    9.5,   72.7,   -1.87,    0.84,    0.0,   -0.6
00:17:20,  971.0,    9.5,   72.7,   -2.16,    1.61,    0.0,   -0.6
00:17:25,  971.0,    9.5,   72.8,   -1.98,    0.73,    0.0,   -0.6
00:17:30,  971.0,    9.5,   72.7,   -1.78,    0.46,    0.0,   -0.6
00:17:35,  971.0,    9.5,   72.7,   -2.42,    0.31,    0.0,   -0.6
00:17:40,  971.0,    9.5,   72.6,   -2.59,    0.19,    0.0,   -0.6
00:17:45,  971.0,    9.5,   72.7,   -2.97,   -0.28,    0.0,   -0.6
00:17:50,  971.0,    9.5,   72.7,   -2.28,    0.43,    0.0,   -0.8
00:17:55,  971.0,    9.5,   72.7,   -1.82,    0.43,    0.0,   -0.6
00:18:00,  971.0,    9.5,   72.8,   -2.44,    1.39,    0.0,   -0.6
00:18:05,  971.0,    9.5,   72.8,   -2.81,    1.17,    0.0,   -0.4
00:18:10,  971.0,    9.5,   72.7,   -2.24,    1.28,    0.0,   -0.6
00:18:15,  971.0,    9.5,   72.8,   -2.24,    0.93,    0.0,   -0.6
00:18:20,  971.0,    9.5,   72.7,   -1.68,    1.32,    0.0,   -0.6
00:18:25,  971.0,    9.5,   72.7,   -1.89,    0.45,    0.0,   -0.6
00:18:30,  971.0,    9.5,   72.7,   -1.49,   -0.09,    0.0,   -0.8
00:18:35,  971.0,    9.5,   72.8,   -0.90,    0.17,    0.0,   -0.8
00:18:40,  971.0,    9.5,   72.7,   -0.70,    0.59,    0.0,   -0.8
00:18:45,  971.0,    9.5,   72.8,   -1.71,    0.97,    0.0,   -0.6
00:18:50,  971.0,    9.5,   72.7,   -1.77,    0.77,    0.0,   -0.6
00:18:55,  971.0,    9.6,   72.7,   -2.67,   -0.15,    0.0,   -0.8
00:19:00,  971.0,    9.5,   72.7,   -2.12,    0.36,    0.0,   -0.6
00:19:05,  970.9,    9.5,   72.8,   -2.13,    0.10,    0.0,   -0.8
00:19:10,  970.9,    9.5,   72.7,   -1.69,    0.54,    0.0,   -0.8
00:19:15,  971.0,    9.5,   72.8,   -1.52,    1.53,    0.0,   -0.8
00:19:20,  970.9,    9.5,   72.7,   -2.17,    1.13,    0.0,   -0.8
00:19:25,  971.0,    9.5,   72.7,   -2.02,   -0.02,    0.0,   -0.6
00:19:30,  971.0,    9.6,   72.7,   -1.96,   -0.02,    0.0,   -0.8
00:19:35,  970.9,    9.6,   72.8,   -2.12,   -0.12,    0.0,   -0.6
00:19:40,  971.0,    9.6,   72.7,   -1.44,    0.07,    0.0,   -0.8
00:19:45,  971.0,    9.5,   72.8,   -1.53,   -0.02,    0.0,   -0.8
00:19:50,  971.0,    9.6,   72.7,   -1.33,    0.60,    0.0,   -0.8
00:19:55,  971.0,    9.5,   72.7,   -1.47,   -0.19,    0.0,   -0.8
00:20:00,  971.0,    9.5,   72.8,   -0.99,    0.73,    0.0,   -0.8
00:20:05,  971.0,    9.5,   72.8,   -1.73,    0.86,    0.0,   -0.8
00:20:10,  971.0,    9.6,   72.8,   -2.84,    0.85,    0.0,   -0.8
00:20:15,  971.0,    9.5,   72.7,   -2.93,    0.55,    0.0,   -0.8
00:20:20,  971.0,    9.5,   72.8,   -2.43,    0.58,    0.0,   -0.8
00:20:25,  971.0,    9.5,   72.7,   -2.82,    1.60,    0.0,   -0.8
00:20:30,  971.0,    9.6,   72.7,   -3.13,    1.41,    0.0,   -0.8
00:20:35,  971.0,    9.6,   72.8,   -3.44,    0.39,    0.0,   -0.8
00:20:40,  971.0,    9.5,   72.8,   -2.81,    1.17,    0.0,   -0.8
00:20:45,  971.0,    9.6,   72.8,   -2.56,    1.55,    0.0,   -0.8
00:20:50,  971.0,    9.6,   72.7,   -3.08,    0.68,    0.0,   -0.6
00:20:55,  971.0,    9.6,   72.8,   -3.10,    0.59,    0.0,   -0.8
00:21:00,  971.0,    9.6,   72.8,   -3.26,    1.15,    0.0,   -0.8
00:21:05,  971.0,    9.6,   72.7,   -3.07,    0.74,    0.0,   -0.6
00:21:10,  971.0,    9.5,   72.8,   -2.42,    1.09,    0.0,   -0.6
00:21:15,  971.0,    9.5,   72.8,   -1.88,    0.66,    0.0,   -0.8
00:21:20,  971.0,    9.6,   72.8,   -2.98,    1.04,    0.0,   -0.6
00:21:25,  971.0,    9.5,   72.8,   -2.30,    1.31,    0.0,   -0.6
00:21:30,  971.0,    9.5,   72.8,   -2.25,    1.11,    0.0,   -0.8
00:21:35,  971.0,    9.5,   72.6,   -2.26,    0.93,    0.0,   -0.8
00:21:40,  971.0,    9.5,   72.8,   -1.73,    0.90,    0.0,   -0.8
00:21:45,  971.0,    9.5,   72.8,   -2.26,    0.79,    0.0,   -0.8
00:21:50,  971.0,    9.5,   72.8,   -2.37,    0.16,    0.0,   -0.8
00:21:55,  971.0,    9.6,   72.7,   -2.04,    0.76,    0.0,   -0.8
00:22:00,  971.0,    9.6,   72.8,   -2.09,    0.39,    0.0,   -0.8
00:22:05,  971.0,    9.5,   72.8,   -2.02,    0.09,    0.0,   -0.8
00:22:10,  971.0,    9.6,   72.7,   -1.69,    0.54,    0.0,   -0.8
00:22:15,  971.0,    9.6,   72.8,   -1.85,    0.65,    0.0,   -0.8
00:22:20,  971.0,    9.5,   72.8,   -1.72,    0.55,    0.0,   -0.8
00:22:25,  971.0,    9.6,   72.8,   -1.53,    0.91,    0.0,   -0.8
00:22:30,  971.0,    9.5,   72.8,   -0.76,    0.98,    0.0,   -0.8
00:22:35,  971.0,    9.5,   72.8,   -1.15,    0.79,    0.0,   -0.8
00:22:40,  971.0,    9.5,   72.8,   -0.96,    0.13,    0.0,   -0.8
00:22:45,  971.0,    9.5,   72.8,   -1.75,   -0.02,    0.0,   -0.8
00:22:50,  971.0,    9.5,   72.8,   -1.97,    0.63,    0.0,   -0.8
00:22:55,  971.0,    9.5,   72.8,   -2.04,   -0.12,    0.0,   -0.8
00:23:00,  971.0,    9.5,   72.8,   -1.95,    0.09,    0.0,   -0.8
00:23:05,  971.0,    9.5,   72.8,   -2.13,   -0.16,    0.0,   -0.8
00:23:10,  971.0,    9.5,   72.8,   -1.34,    0.56,    0.0,   -1.0
00:23:15,  971.0,    9.5,   72.8,   -1.42,    0.24,    0.0,   -1.0
00:23:20,  971.0,    9.5,   72.8,   -0.88,    0.75,    0.0,   -0.8
00:23:25,  971.0,    9.5,   72.8,   -1.38,    0.10,    0.0,   -1.0
00:23:30,  971.0,    9.5,   72.8,   -1.18,    0.49,    0.0,   -0.8
00:23:35,  971.0,    9.5,   72.7,   -1.45,    0.10,    0.0,   -0.8
00:23:40,  971.0,    9.5,   72.6,   -2.31,    0.80,    0.0,   -0.8
00:23:45,  971.0,    9.5,   72.5,   -2.57,    0.77,    0.0,   -0.8
00:23:50,  971.0,    9.5,   72.4,   -3.01,   -0.18,    0.0,   -0.8
00:23:55,  971.0,    9.5,   72.3,   -2.79,    1.16,    0.0,   -0.8
00:24:00,  971.0,    9.5,   72.4,   -2.92,    0.49,    0.0,   -1.0
00:24:05,  970.9,    9.5,   72.3,   -2.25,    0.42,    0.0,   -1.0
00:24:10,  971.0,    9.4,   72.2,   -2.67,    0.13,    0.0,   -1.0
00:24:15,  971.0,    9.4,   72.3,   -2.50,    0.75,    0.0,   -1.0
00:24:20,  971.0,    9.4,   72.3,   -2.38,   -0.02,    0.0,   -1.0
00:24:25,  971.0,    9.4,   72.3,   -2.36,    0.56,    0.0,   -1.2
00:24:30,  971.0,    9.4,   72.3,   -2.09,    0.27,    0.0,   -1.2
00:24:35,  971.0,    9.4,   72.3,   -2.54,    0.28,    0.0,   -1.0
00:24:40,  971.0,    9.4,   72.4,   -2.40,    0.45,    0.0,   -1.2
00:24:45,  970.9,    9.4,   72.2,   -1.97,    0.69,    0.0,   -1.2
00:24:50,  971.0,    9.4,   72.4,   -2.47,    0.28,    0.0,   -1.2
00:24:55,  971.0,    9.4,   72.5,   -2.44,   -0.02,    0.0,   -1.2
00:25:00,  971.0,    9.4,   72.4,   -2.65,    0.35,    0.0,   -1.2
00:25:05,  970.9,    9.4,   72.5,   -2.18,    0.98,    0.0,   -1.2
00:25:10,  971.0,    9.3,   72.5,   -2.23,    0.10,    0.0,   -1.2
00:25:15,  971.0,    9.4,   72.6,   -1.42,    1.06,    0.0,   -1.2
00:25:20,  970.9,    9.3,   72.5,   -1.56,    0.92,    0.0,   -1.2
00:25:25,  971.0,    9.3,   72.6,   -1.72,    0.45,    0.0,   -1.2
00:25:30,  971.0,    9.3,   72.7,   -1.89,    0.85,    0.0,   -1.2
00:25:35,  970.9,    9.3,   72.7,   -1.74,    0.33,    0.0,   -1.2
00:25:40,  970.9,    9.3,   72.7,   -1.99,    0.22,    0.0,   -1.2
00:25:45,  971.0,    9.3,   72.7,   -1.96,   -0.11,    0.0,   -1.4
00:25:50,  971.0,    9.3,   72.7,   -1.78,    0.74,    0.0,   -1.2
00:25:55,  970.9,    9.3,   72.8,   -2.11,    0.46,    0.0,   -1.4
00:26:00,  971.0,    9.3,   72.8,   -2.12,    0.36,    0.0,   -1.4
00:26:05,  970.9,    9.3,   72.9,   -1.77,    0.13,    0.0,   -1.4
00:26:10,  971.0,    9.3,   72.9,   -1.19,    0.22,    0.0,   -1.4
00:26:15,  970.9,    9.3,   73.0,   -1.21,   -0.01,    0.0,   -1.4
00:26:20,  970.9,    9.3,   73.0,   -1.20,   -0.31,    0.0,   -1.4
00:26:25,  970.9,    9.3,   73.0,   -1.31,   -0.33,    0.0,   -1.4
00:26:30,  970.9,    9.3,   73.0,   -0.86,    0.64,    0.0,   -1.4
00:26:35,  970.8,    9.3,   73.1,   -0.93,   -0.05,    0.0,   -1.6
00:26:40,  970.9,    9.3,   73.1,   -1.08,   -0.59,    0.0,   -1.4
00:26:45,  970.8,    9.3,   73.1,   -1.26,   -0.19,    0.0,   -1.6
00:26:50,  970.9,    9.3,   73.1,   -1.23,    0.14,    0.0,   -1.6
00:26:55,  970.9,    9.3,   73.1,   -1.47,   -0.11,    0.0,   -1.6
00:27:00,  970.9,    9.3,   73.2,   -1.21,   -0.01,    0.0,   -1.6
00:27:05,  970.9,    9.3,   73.2,   -1.13,    0.51,    0.0,   -1.6
00:27:10,  970.8,    9.3,   73.1,   -0.91,    0.23,    0.0,   -1.8
00:27:15,  970.8,    9.3,   73.2,   -1.47,   -0.02,    0.0,   -1.8
00:27:20,  970.8,    9.3,   73.2,   -1.22,    0.16,    0.0,   -1.8
00:27:25,  970.8,    9.3,   73.2,   -1.46,    0.19,    0.0,   -1.8
00:27:30,  970.8,    9.3,   73.2,   -1.44,    0.10,    0.0,   -1.8
00:27:35,  970.8,    9.3,   73.2,   -1.80,   -0.14,    0.0,   -1.8
00:27:40,  970.8,    9.3,   73.3,   -1.76,    0.08,    0.0,   -1.8
00:27:45,  970.8,    9.3,   73.3,   -1.69,    0.56,    0.0,   -2.0
00:27:50,  970.8,    9.3,   73.3,   -1.23,   -0.22,    0.0,   -2.0
00:27:55,  970.8,    9.3,   73.3,   -1.22,    0.23,    0.0,   -2.0
00:28:00,  970.8,    9.3,   73.4,   -1.81,   -0.35,    0.0,   -2.0
00:28:05,  970.8,    9.3,   73.4,   -1.95,   -0.02,    0.0,   -2.0
00:28:10,  970.8,    9.3,   73.3,   -1.46,    0.35,    0.0,   -2.0
00:28:15,  970.8,    9.3,   73.3,   -1.32,   -0.30,    0.0,   -2.0
00:28:20,  970.7,    9.3,   73.4,   -1.47,    0.09,    0.0,   -2.0
00:28:25,  970.8,    9.3,   73.4,   -1.26,    0.72,    0.0,   -2.2
00:28:30,  970.8,    9.3,   73.3,   -2.01,    0.76,    0.0,   -2.2
00:28:35,  970.8,    9.3,   73.3,   -1.71,    0.13,    0.0,   -2.2
00:28:40,  970.7,    9.3,   73.4,   -1.46,   -0.19,    0.0,   -2.2
00:28:45,  970.8,    9.3,   73.5,   -1.16,   -0.69,    0.0,   -2.2
00:28:50,  970.8,    9.3,   73.4,   -2.06,   -0.27,    0.0,   -2.4
00:28:55,  970.8,    9.3,   73.4,   -1.74,    0.18,    0.0,   -2.4
00:29:00,  970.8,    9.3,   73.4,   -1.44,    0.33,    0.0,   -2.4
00:29:05,  970.7,    9.3,   73.5,   -1.47,   -0.18,    0.0,   -2.4
00:29:10,  970.8,    9.3,   73.5,   -1.78,   -0.08,    0.0,   -2.4
00:29:15,  970.7,    9.3,   73.5,   -1.93,    0.36,    0.0,   -2.4
00:29:20,  970.7,    9.3,   73.4,   -2.13,    0.16,    0.0,   -2.4
00:29:25,  970.7,    9.3,   73.4,   -2.38,   -0.02,    0.0,   -2.4
00:29:30,  970.8,    9.3,   73.5,   -1.48,    0.99,    0.0,   -2.4
00:29:35,  970.7,    9.3,   73.5,   -1.16,    0.22,    0.0,   -2.4
00:29:40,  970.7,    9.3,   73.5,   -1.74,   -0.69,    0.0,   -2.4