,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-21, 00:00:04,VALID,918.674,VALID,0,VALID,97.2214,VALID,0,VALID,20.7739,VALID,199,VALID,0.375,
2010-03-21, 00:01:04,VALID,918.656,VALID,0,VALID,97.2214,VALID,0.107441,VALID,20.7739,VALID,199,VALID,0.330859,
2010-03-21, 00:02:04,VALID,918.631,VALID,0,VALID,97.229,VALID,0.107441,VALID,20.7739,VALID,199,VALID,0.368359,
2010-03-21, 00:03:04,VALID,918.616,VALID,0,VALID,97.2138,VALID,0,VALID,20.7544,VALID,199,VALID,0.532031,
2010-03-21, 00:04:04,VALID,918.624,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.7349,VALID,199,VALID,0.419531,
2010-03-21, 00:05:04,VALID,918.58,VALID,0,VALID,97.2214,VALID,0.107441,VALID,20.7138,VALID,199,VALID,0.617578,
2010-03-21, 00:06:04,VALID,918.557,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.7154,VALID,199,VALID,0.483984,
2010-03-21, 00:07:04,VALID,918.552,VALID,0.2,VALID,97.229,VALID,0,VALID,20.7349,VALID,199,VALID,0.666016,
2010-03-21, 00:08:04,VALID,918.514,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.7349,VALID,199,VALID,0.376563,
2010-03-21, 00:09:04,VALID,918.54,VALID,0,VALID,97.2214,VALID,0,VALID,20.7365,VALID,199,VALID,0.4625,
2010-03-21, 00:10:04,VALID,918.534,VALID,0,VALID,97.229,VALID,0,VALID,20.7365,VALID,199,VALID,0.567578,
2010-03-21, 00:11:04,VALID,918.5,VALID,0,VALID,97.2367,VALID,0,VALID,20.7365,VALID,199,VALID,0.542578,
2010-03-21, 00:12:04,VALID,918.471,VALID,0,VALID,97.2443,VALID,0,VALID,20.7349,VALID,199,VALID,0.696875,
2010-03-21, 00:13:04,VALID,918.451,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.7544,VALID,199,VALID,0.525,
2010-03-21, 00:14:04,VALID,918.45,VALID,0,VALID,97.2595,VALID,0,VALID,20.7755,VALID,199,VALID,0.569922,
2010-03-21, 00:15:04,VALID,918.387,VALID,0,VALID,97.2519,VALID,0,VALID,20.7755,VALID,199,VALID,0.685156,
2010-03-21, 00:16:04,VALID,918.405,VALID,0.2,VALID,97.2595,VALID,0,VALID,20.756,VALID,199,VALID,0.744141,
2010-03-21, 00:17:04,VALID,918.367,VALID,0,VALID,97.2519,VALID,0,VALID,20.7755,VALID,199,VALID,0.756641,
2010-03-21, 00:18:04,VALID,918.327,VALID,0,VALID,97.2595,VALID,0,VALID,20.7755,VALID,199,VALID,0.583203,
2010-03-21, 00:19:04,VALID,918.345,VALID,0,VALID,97.2367,VALID,0,VALID,20.756,VALID,199,VALID,0.585938,
2010-03-21, 00:20:04,VALID,918.305,VALID,0,VALID,97.2595,VALID,0,VALID,20.756,VALID,199,VALID,0.460938,
2010-03-21, 00:21:04,VALID,918.317,VALID,0,VALID,97.2443,VALID,0,VALID,20.7365,VALID,199,VALID,0.447656,
2010-03-21, 00:22:04,VALID,918.292,VALID,0,VALID,97.2748,VALID,0,VALID,20.7365,VALID,199,VALID,0.583594,
2010-03-21, 00:23:04,VALID,918.252,VALID,0,VALID,97.2443,VALID,0,VALID,20.7365,VALID,199,VALID,0.410547,
2010-03-21, 00:24:04,VALID,918.248,VALID,0,VALID,97.2519,VALID,0,VALID,20.7154,VALID,199,VALID,0.622266,
2010-03-21, 00:25:04,VALID,918.224,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.7154,VALID,199,VALID,0.369531,
2010-03-21, 00:26:04,VALID,918.207,VALID,0.2,VALID,97.2748,VALID,0.107441,VALID,20.6959,VALID,199,VALID,0.804297,
2010-03-21, 00:27:04,VALID,918.158,VALID,0,VALID,97.2748,VALID,0.107441,VALID,20.7154,VALID,199,VALID,0.734375,
2010-03-21, 00:28:04,VALID,918.14,VALID,0,VALID,97.2595,VALID,0,VALID,20.7154,VALID,199,VALID,0.552734,
2010-03-21, 00:29:04,VALID,918.137,VALID,0,VALID,97.2595,VALID,0,VALID,20.6959,VALID,199,VALID,0.646875,
2010-03-21, 00:30:04,VALID,918.118,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.7154,VALID,199,VALID,0.567969,
2010-03-21, 00:31:04,VALID,918.088,VALID,0,VALID,97.2748,VALID,0,VALID,20.6959,VALID,199,VALID,0.379297,
2010-03-21, 00:32:04,VALID,918.036,VALID,0,VALID,97.2824,VALID,0.107441,VALID,20.7154,VALID,199,VALID,0.441016,
2010-03-21, 00:33:04,VALID,918.037,VALID,0,VALID,97.2748,VALID,0,VALID,20.6959,VALID,199,VALID,0.642187,
2010-03-21, 00:34:04,VALID,918.019,VALID,0,VALID,97.2748,VALID,0.107441,VALID,20.6764,VALID,199,VALID,0.648828,
2010-03-21, 00:35:04,VALID,917.946,VALID,0,VALID,97.2672,VALID,0,VALID,20.678,VALID,199,VALID,0.831641,
2010-03-21, 00:36:04,VALID,917.932,VALID,0,VALID,97.2824,VALID,0,VALID,20.6374,VALID,199,VALID,0.871484,
2010-03-21, 00:37:04,VALID,917.907,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.6374,VALID,199,VALID,0.615234,
2010-03-21, 00:38:04,VALID,917.893,VALID,0.2,VALID,97.2824,VALID,0,VALID,20.6585,VALID,199,VALID,0.747656,
2010-03-21, 00:39:04,VALID,917.867,VALID,0,VALID,97.2824,VALID,0,VALID,20.6585,VALID,199,VALID,0.767578,
2010-03-21, 00:40:04,VALID,917.845,VALID,0,VALID,97.29,VALID,0,VALID,20.6569,VALID,199,VALID,0.880859,
2010-03-21, 00:41:04,VALID,917.813,VALID,0,VALID,97.2977,VALID,0,VALID,20.6569,VALID,199,VALID,0.734375,
2010-03-21, 00:42:04,VALID,917.782,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.6569,VALID,199,VALID,0.799219,
2010-03-21, 00:43:04,VALID,917.733,VALID,0,VALID,97.2977,VALID,0,VALID,20.6569,VALID,199,VALID,0.707422,
2010-03-21, 00:44:04,VALID,917.729,VALID,0,VALID,97.3205,VALID,0,VALID,20.6569,VALID,199,VALID,0.65,
2010-03-21, 00:45:04,VALID,917.68,VALID,0,VALID,97.3053,VALID,0.107441,VALID,20.6569,VALID,199,VALID,0.700391,
2010-03-21, 00:46:04,VALID,917.65,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.6764,VALID,199,VALID,0.556641,
2010-03-21, 00:47:04,VALID,917.614,VALID,0,VALID,97.3053,VALID,0,VALID,20.6569,VALID,199,VALID,0.554297,
2010-03-21, 00:48:04,VALID,917.613,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.6764,VALID,199,VALID,0.658203,
2010-03-21, 00:49:04,VALID,917.567,VALID,0,VALID,97.2977,VALID,0.107441,VALID,20.6959,VALID,199,VALID,0.713281,
2010-03-21, 00:50:04,VALID,917.562,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.6959,VALID,199,VALID,0.5625,
2010-03-21, 00:51:04,VALID,917.526,VALID,0,VALID,97.3205,VALID,0.107441,VALID,20.6959,VALID,199,VALID,0.774219,
2010-03-21, 00:52:04,VALID,917.494,VALID,0,VALID,97.3053,VALID,0,VALID,20.6764,VALID,198,VALID,0.707031,
2010-03-21, 00:53:04,VALID,917.48,VALID,0,VALID,97.3053,VALID,0,VALID,20.6764,VALID,198,VALID,0.888672,
2010-03-21, 00:54:04,VALID,917.472,VALID,0,VALID,97.3129,VALID,0,VALID,20.678,VALID,199,VALID,0.630859,
2010-03-21, 00:55:04,VALID,917.434,VALID,0,VALID,97.2977,VALID,0,VALID,20.6795,VALID,198,VALID,0.721875,
2010-03-21, 00:56:04,VALID,917.417,VALID,0,VALID,97.3129,VALID,0,VALID,20.6795,VALID,198,VALID,0.630078,
2010-03-21, 00:57:04,VALID,917.384,VALID,0,VALID,97.3281,VALID,0,VALID,20.6585,VALID,198,VALID,0.619141,
2010-03-21, 00:58:04,VALID,917.372,VALID,0,VALID,97.3281,VALID,0,VALID,20.66,VALID,198,VALID,0.660937,
2010-03-21, 00:59:04,VALID,917.339,VALID,0.2,VALID,97.3281,VALID,0,VALID,20.639,VALID,198,VALID,0.703125,
2010-03-21, 01:00:04,VALID,917.295,VALID,0,VALID,97.3205,VALID,0,VALID,20.6585,VALID,198,VALID,0.561328,
2010-03-21, 01:01:04,VALID,917.328,VALID,0,VALID,97.3129,VALID,0,VALID,20.6585,VALID,113,VALID,0.955859,
2010-03-21, 01:02:04,VALID,917.296,VALID,0,VALID,97.3053,VALID,0,VALID,20.6585,VALID,113,VALID,0.533984,
2010-03-21, 01:03:04,VALID,917.249,VALID,0,VALID,97.3053,VALID,0,VALID,20.66,VALID,113,VALID,0.865234,
2010-03-21, 01:04:04,VALID,917.261,VALID,0,VALID,97.3129,VALID,0,VALID,20.6194,VALID,113,VALID,0.720312,
2010-03-21, 01:05:05,VALID,917.209,VALID,0,VALID,97.3205,VALID,0,VALID,20.6405,VALID,113,VALID,0.2875,
2010-03-21, 01:06:05,VALID,917.177,VALID,0,VALID,97.3205,VALID,0,VALID,20.6194,VALID,113,VALID,0.760156,
2010-03-21, 01:07:05,VALID,917.152,VALID,0,VALID,97.3358,VALID,0,VALID,20.6194,VALID,113,VALID,0.739453,
2010-03-21, 01:08:05,VALID,917.121,VALID,0,VALID,97.3281,VALID,0,VALID,20.6194,VALID,113,VALID,0.853906,
2010-03-21, 01:09:05,VALID,917.072,VALID,0,VALID,97.351,VALID,0,VALID,20.6194,VALID,113,VALID,0.74375,
2010-03-21, 01:10:05,VALID,917.044,VALID,0,VALID,97.3205,VALID,0,VALID,20.6194,VALID,113,VALID,0.642578,
2010-03-21, 01:11:05,VALID,917.011,VALID,0,VALID,97.3358,VALID,0,VALID,20.6194,VALID,113,VALID,0.54375,
2010-03-21, 01:12:05,VALID,916.983,VALID,0,VALID,97.3358,VALID,0,VALID,20.5999,VALID,113,VALID,0.597266,
2010-03-21, 01:13:05,VALID,916.965,VALID,0,VALID,97.3434,VALID,0,VALID,20.6194,VALID,113,VALID,0.566406,
2010-03-21, 01:14:05,VALID,916.935,VALID,0,VALID,97.3358,VALID,0,VALID,20.6194,VALID,113,VALID,0.576563,
2010-03-21, 01:15:05,VALID,916.902,VALID,0,VALID,97.3434,VALID,0,VALID,20.6194,VALID,113,VALID,0.560156,
2010-03-21, 01:16:05,VALID,916.908,VALID,0,VALID,97.3663,VALID,0,VALID,20.6194,VALID,113,VALID,0.330078,
2010-03-21, 01:17:05,VALID,916.841,VALID,0,VALID,97.3663,VALID,0,VALID,20.5999,VALID,113,VALID,0.617188,
2010-03-21, 01:18:05,VALID,916.795,VALID,0,VALID,97.3358,VALID,0,VALID,20.5999,VALID,113,VALID,0.782812,
2010-03-21, 01:19:05,VALID,916.783,VALID,0,VALID,97.3586,VALID,0,VALID,20.5999,VALID,113,VALID,0.572656,
2010-03-21, 01:20:05,VALID,916.755,VALID,0,VALID,97.351,VALID,0,VALID,20.621,VALID,113,VALID,0.525,
2010-03-21, 01:21:05,VALID,916.702,VALID,0,VALID,97.351,VALID,0,VALID,20.5999,VALID,113,VALID,0.692187,
2010-03-21, 01:22:05,VALID,916.687,VALID,0,VALID,97.3434,VALID,0,VALID,20.5804,VALID,113,VALID,0.380078,
2010-03-21, 01:23:05,VALID,916.664,VALID,0,VALID,97.3663,VALID,0,VALID,20.5804,VALID,151,VALID,0.889844,
2010-03-21, 01:24:05,VALID,916.665,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.5773,VALID,151,VALID,0.491406,
2010-03-21, 01:25:05,VALID,916.616,VALID,0,VALID,97.3739,VALID,0.107441,VALID,20.5984,VALID,151,VALID,0.466406,
2010-03-21, 01:26:05,VALID,916.622,VALID,0,VALID,97.3739,VALID,0.107441,VALID,20.6194,VALID,151,VALID,0.366797,
2010-03-21, 01:27:05,VALID,916.597,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.5984,VALID,151,VALID,0.0820313,
2010-03-21, 01:28:05,VALID,916.571,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.5968,VALID,151,VALID,0.715625,
2010-03-21, 01:29:05,VALID,916.522,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.5984,VALID,151,VALID,0.424219,
2010-03-21, 01:30:05,VALID,916.532,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.5789,VALID,151,VALID,0.669922,
2010-03-21, 01:31:05,VALID,916.507,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.5999,VALID,151,VALID,0.636328,
2010-03-21, 01:32:05,VALID,916.453,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.5789,VALID,151,VALID,0.78125,
2010-03-21, 01:33:05,VALID,916.416,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.5789,VALID,151,VALID,0.728125,
2010-03-21, 01:34:05,VALID,916.414,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.5789,VALID,151,VALID,0.877734,
2010-03-21, 01:35:05,VALID,916.387,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.5578,VALID,147,VALID,0.880469,
2010-03-21, 01:36:05,VALID,916.392,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.5789,VALID,148,VALID,1.72422,
2010-03-21, 01:37:05,VALID,916.339,VALID,0,VALID,97.3739,VALID,0.107441,VALID,20.5578,VALID,172,VALID,1.06406,
2010-03-21, 01:38:05,VALID,916.29,VALID,0,VALID,97.3586,VALID,0.107441,VALID,20.5984,VALID,127,VALID,1.09102,
2010-03-21, 01:39:05,VALID,916.3,VALID,0,VALID,97.3739,VALID,0,VALID,20.5999,VALID,121,VALID,0.886719,
2010-03-21, 01:40:05,VALID,916.275,VALID,0,VALID,97.3739,VALID,0,VALID,20.5999,VALID,134,VALID,1.4457,
2010-03-21, 01:41:05,VALID,916.27,VALID,0,VALID,97.3663,VALID,0,VALID,20.6194,VALID,126,VALID,0.916406,
2010-03-21, 01:42:05,VALID,916.189,VALID,0,VALID,97.3815,VALID,0,VALID,20.6194,VALID,143,VALID,1.54805,
2010-03-21, 01:43:05,VALID,916.218,VALID,0,VALID,97.3586,VALID,0,VALID,20.5999,VALID,149,VALID,1.44805,
2010-03-21, 01:44:05,VALID,916.188,VALID,0,VALID,97.351,VALID,0,VALID,20.5999,VALID,146,VALID,1.01445,
2010-03-21, 01:45:05,VALID,916.141,VALID,0,VALID,97.3663,VALID,0,VALID,20.639,VALID,70,VALID,0.629687,
2010-03-21, 01:46:05,VALID,916.147,VALID,0,VALID,97.3663,VALID,0,VALID,20.639,VALID,128,VALID,1.45625,
2010-03-21, 01:47:05,VALID,916.111,VALID,0,VALID,97.3815,VALID,0,VALID,20.6585,VALID,132,VALID,1.40703,
2010-03-21, 01:48:05,VALID,916.096,VALID,0,VALID,97.351,VALID,0,VALID,20.6585,VALID,157,VALID,1.41289,
2010-03-21, 01:49:05,VALID,916.04,VALID,0,VALID,97.3434,VALID,0,VALID,20.6795,VALID,139,VALID,1.30313,
2010-03-21, 01:50:05,VALID,916.063,VALID,0,VALID,97.3281,VALID,0,VALID,20.6585,VALID,151,VALID,1.56562,
2010-03-21, 01:51:05,VALID,916.021,VALID,0,VALID,97.3205,VALID,0,VALID,20.6585,VALID,120,VALID,1.35977,
2010-03-21, 01:52:05,VALID,915.981,VALID,0,VALID,97.3053,VALID,0,VALID,20.6585,VALID,134,VALID,1.08555,
2010-03-21, 01:53:05,VALID,916.005,VALID,0,VALID,97.2977,VALID,0,VALID,20.6585,VALID,155,VALID,1.66289,
2010-03-21, 01:54:05,VALID,915.973,VALID,0,VALID,97.2672,VALID,0.107441,VALID,20.6764,VALID,140,VALID,0.883594,
2010-03-21, 01:55:05,VALID,915.99,VALID,0,VALID,97.2748,VALID,0.107441,VALID,20.6764,VALID,139,VALID,1.49648,
2010-03-21, 01:56:05,VALID,915.948,VALID,0,VALID,97.2824,VALID,0,VALID,20.6975,VALID,155,VALID,1.05,
2010-03-21, 01:57:05,VALID,915.9,VALID,0,VALID,97.2672,VALID,0,VALID,20.6764,VALID,128,VALID,0.923047,
2010-03-21, 01:58:05,VALID,915.898,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.6569,VALID,133,VALID,1.15195,
2010-03-21, 01:59:05,VALID,915.872,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.6764,VALID,127,VALID,1.675,
2010-03-21, 02:00:05,VALID,915.875,VALID,0,VALID,97.2138,VALID,0.107441,VALID,20.6764,VALID,118,VALID,1.23945,
2010-03-21, 02:01:05,VALID,915.837,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.6764,VALID,131,VALID,1.74727,
2010-03-21, 02:02:05,VALID,915.823,VALID,0,VALID,97.1528,VALID,0,VALID,20.6553,VALID,119,VALID,1.84609,
2010-03-21, 02:03:05,VALID,915.791,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.6959,VALID,148,VALID,1.57383,
2010-03-21, 02:04:05,VALID,915.785,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.717,VALID,165,VALID,1.06641,
2010-03-21, 02:05:05,VALID,915.802,VALID,0,VALID,96.8936,VALID,0.107441,VALID,20.6959,VALID,122,VALID,0.939062,
2010-03-21, 02:06:05,VALID,915.779,VALID,0,VALID,96.8098,VALID,0.107441,VALID,20.6959,VALID,156,VALID,1.08711,
2010-03-21, 02:07:05,VALID,915.774,VALID,0,VALID,96.7107,VALID,0.107441,VALID,20.6959,VALID,156,VALID,0.869531,
2010-03-21, 02:08:05,VALID,915.782,VALID,0,VALID,96.6115,VALID,0.107441,VALID,20.6764,VALID,156,VALID,1.31094,
2010-03-21, 02:09:05,VALID,915.736,VALID,0,VALID,96.5353,VALID,0.107441,VALID,20.678,VALID,162,VALID,1.43711,
2010-03-21, 02:10:05,VALID,915.723,VALID,0,VALID,96.4515,VALID,0,VALID,20.678,VALID,128,VALID,1.25586,
2010-03-21, 02:11:05,VALID,915.688,VALID,0,VALID,96.3752,VALID,0,VALID,20.678,VALID,157,VALID,1.37617,
2010-03-21, 02:12:05,VALID,915.665,VALID,0,VALID,96.3371,VALID,0,VALID,20.678,VALID,145,VALID,1.2457,
2010-03-21, 02:13:05,VALID,915.662,VALID,0,VALID,96.2685,VALID,0,VALID,20.6975,VALID,139,VALID,1.58711,
2010-03-21, 02:14:05,VALID,915.622,VALID,0,VALID,96.1846,VALID,0,VALID,20.717,VALID,137,VALID,1.21367,
2010-03-21, 02:15:05,VALID,915.629,VALID,0,VALID,96.1236,VALID,0,VALID,20.6975,VALID,140,VALID,0.905078,
2010-03-21, 02:16:05,VALID,915.599,VALID,0,VALID,96.0398,VALID,0,VALID,20.6975,VALID,116,VALID,0.878906,
2010-03-21, 02:17:05,VALID,915.614,VALID,0,VALID,95.9254,VALID,0,VALID,20.6975,VALID,141,VALID,1.04766,
2010-03-21, 02:18:05,VALID,915.546,VALID,0,VALID,95.8797,VALID,0,VALID,20.6975,VALID,142,VALID,0.925,
2010-03-21, 02:19:05,VALID,915.58,VALID,0,VALID,95.8416,VALID,0,VALID,20.678,VALID,141,VALID,1.30234,
2010-03-21, 02:20:05,VALID,915.56,VALID,0,VALID,95.9026,VALID,0,VALID,20.678,VALID,159,VALID,0.943359,
2010-03-21, 02:21:05,VALID,915.535,VALID,0,VALID,95.9254,VALID,0,VALID,20.6975,VALID,127,VALID,0.391016,
2010-03-21, 02:22:05,VALID,915.561,VALID,0,VALID,95.9254,VALID,0,VALID,20.699,VALID,164,VALID,1.01914,
2010-03-21, 02:23:05,VALID,915.585,VALID,0,VALID,95.9559,VALID,0,VALID,20.678,VALID,127,VALID,1.23945,
2010-03-21, 02:24:05,VALID,915.589,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.678,VALID,153,VALID,1.16602,
2010-03-21, 02:25:05,VALID,915.55,VALID,0,VALID,95.9941,VALID,0,VALID,20.6569,VALID,162,VALID,1.31133,
2010-03-21, 02:26:05,VALID,915.564,VALID,0,VALID,96.0398,VALID,0.107441,VALID,20.6569,VALID,166,VALID,0.490625,
2010-03-21, 02:27:05,VALID,915.544,VALID,0,VALID,96.0398,VALID,0,VALID,20.6553,VALID,155,VALID,1.91406,
2010-03-21, 02:28:05,VALID,915.57,VALID,0,VALID,96.0169,VALID,0.107441,VALID,20.6553,VALID,127,VALID,1.7375,
2010-03-21, 02:29:05,VALID,915.53,VALID,0,VALID,95.9331,VALID,0.107441,VALID,20.6959,VALID,163,VALID,1.41758,
2010-03-21, 02:30:05,VALID,915.572,VALID,0,VALID,95.8797,VALID,0,VALID,20.7154,VALID,158,VALID,0.903125,
2010-03-21, 02:31:05,VALID,915.523,VALID,0,VALID,95.8111,VALID,0.107441,VALID,20.7154,VALID,147,VALID,0.810938,
2010-03-21, 02:32:05,VALID,915.523,VALID,0,VALID,95.7806,VALID,0.107441,VALID,20.6959,VALID,160,VALID,1.33516,
2010-03-21, 02:33:05,VALID,915.517,VALID,0,VALID,95.7501,VALID,0.107441,VALID,20.6748,VALID,173,VALID,0.881641,
2010-03-21, 02:34:05,VALID,915.528,VALID,0,VALID,95.7272,VALID,0.107441,VALID,20.6959,VALID,191,VALID,1.14805,
2010-03-21, 02:35:05,VALID,915.531,VALID,0,VALID,95.6967,VALID,0.107441,VALID,20.6959,VALID,174,VALID,1.02734,
2010-03-21, 02:36:05,VALID,915.516,VALID,0,VALID,95.6815,VALID,0.107441,VALID,20.6764,VALID,114,VALID,0.75625,
2010-03-21, 02:37:05,VALID,915.511,VALID,0,VALID,95.6434,VALID,0.107441,VALID,20.6764,VALID,210,VALID,0.964453,
2010-03-21, 02:38:05,VALID,915.499,VALID,0,VALID,95.6891,VALID,0,VALID,20.6764,VALID,107,VALID,0.728906,
2010-03-21, 02:39:05,VALID,915.557,VALID,0,VALID,95.6739,VALID,0.107441,VALID,20.6764,VALID,168,VALID,1.49766,
2010-03-21, 02:40:05,VALID,915.513,VALID,0,VALID,95.651,VALID,0.107441,VALID,20.6764,VALID,163,VALID,0.707422,
2010-03-21, 02:41:05,VALID,915.545,VALID,0,VALID,95.5976,VALID,0.107441,VALID,20.6764,VALID,169,VALID,1.00078,
2010-03-21, 02:42:05,VALID,915.545,VALID,0,VALID,95.5519,VALID,0.107441,VALID,20.6764,VALID,165,VALID,1.6332,
2010-03-21, 02:43:05,VALID,915.569,VALID,0,VALID,95.5214,VALID,0.107441,VALID,20.6959,VALID,187,VALID,0.817969,
2010-03-21, 02:44:05,VALID,915.589,VALID,0,VALID,95.4833,VALID,0.107441,VALID,20.6959,VALID,184,VALID,0.734766,
2010-03-21, 02:45:05,VALID,915.57,VALID,0,VALID,95.468,VALID,0,VALID,20.6975,VALID,197,VALID,1.51992,
2010-03-21, 02:46:05,VALID,915.572,VALID,0,VALID,95.4909,VALID,0.107441,VALID,20.6959,VALID,204,VALID,0.860547,
2010-03-21, 02:47:05,VALID,915.595,VALID,0,VALID,95.4985,VALID,0,VALID,20.6569,VALID,160,VALID,0.930078,
2010-03-21, 02:48:05,VALID,915.582,VALID,0,VALID,95.5214,VALID,0,VALID,20.6569,VALID,160,VALID,0.844531,
2010-03-21, 02:49:05,VALID,915.575,VALID,0,VALID,95.5671,VALID,0.107441,VALID,20.6374,VALID,159,VALID,1.04648,
2010-03-21, 02:50:05,VALID,915.591,VALID,0,VALID,95.6129,VALID,0.107441,VALID,20.6585,VALID,163,VALID,0.858203,
2010-03-21, 02:51:05,VALID,915.593,VALID,0,VALID,95.6815,VALID,0.107441,VALID,20.6374,VALID,140,VALID,1.24766,
2010-03-21, 02:52:05,VALID,915.617,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.6179,VALID,115,VALID,1.56445,
2010-03-21, 02:53:05,VALID,915.566,VALID,0,VALID,95.7882,VALID,0.107441,VALID,20.6179,VALID,179,VALID,1.13242,
2010-03-21, 02:54:05,VALID,915.557,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.5773,VALID,177,VALID,1.19219,
2010-03-21, 02:55:05,VALID,915.572,VALID,0,VALID,95.8187,VALID,0.107441,VALID,20.5984,VALID,169,VALID,1.28984,
2010-03-21, 02:56:05,VALID,915.592,VALID,0,VALID,95.7882,VALID,0.107441,VALID,20.5789,VALID,164,VALID,1.86406,
2010-03-21, 02:57:05,VALID,915.628,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.5984,VALID,145,VALID,0.955859,
2010-03-21, 02:58:05,VALID,915.633,VALID,0,VALID,95.7501,VALID,0.107441,VALID,20.5984,VALID,148,VALID,1.49141,
2010-03-21, 02:59:05,VALID,915.609,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.5789,VALID,186,VALID,1.49961,
2010-03-21, 03:00:05,VALID,915.626,VALID,0,VALID,95.6967,VALID,0.107441,VALID,20.5578,VALID,164,VALID,1.80703,
2010-03-21, 03:01:05,VALID,915.606,VALID,0,VALID,95.6891,VALID,0.107441,VALID,20.5789,VALID,135,VALID,0.808203,
2010-03-21, 03:02:05,VALID,915.62,VALID,0,VALID,95.6586,VALID,0.107441,VALID,20.5594,VALID,142,VALID,1.48047,
2010-03-21, 03:03:05,VALID,915.65,VALID,0,VALID,95.6662,VALID,0.107441,VALID,20.5594,VALID,147,VALID,1.17969,
2010-03-21, 03:04:05,VALID,915.659,VALID,0,VALID,95.6967,VALID,0.107441,VALID,20.5594,VALID,153,VALID,0.965234,
2010-03-21, 03:05:05,VALID,915.66,VALID,0,VALID,95.712,VALID,0.107441,VALID,20.5399,VALID,167,VALID,1.38125,
2010-03-21, 03:06:05,VALID,915.655,VALID,0,VALID,95.7806,VALID,0.107441,VALID,20.5399,VALID,160,VALID,1.34297,
2010-03-21, 03:07:05,VALID,915.698,VALID,0,VALID,95.7654,VALID,0.107441,VALID,20.5594,VALID,169,VALID,1.55156,
2010-03-21, 03:08:05,VALID,915.694,VALID,0,VALID,95.7654,VALID,0.107441,VALID,20.5188,VALID,169,VALID,1.1168,
2010-03-21, 03:09:05,VALID,915.72,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.5204,VALID,169,VALID,0.379687,
2010-03-21, 03:10:05,VALID,915.738,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.5009,VALID,165,VALID,0.796094,
2010-03-21, 03:11:05,VALID,915.751,VALID,0,VALID,95.895,VALID,0.107441,VALID,20.5219,VALID,165,VALID,0.375781,
2010-03-21, 03:12:05,VALID,915.766,VALID,0,VALID,95.9331,VALID,0,VALID,20.5024,VALID,190,VALID,0.841016,
2010-03-21, 03:13:05,VALID,915.794,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.4813,VALID,132,VALID,1.02852,
2010-03-21, 03:14:05,VALID,915.827,VALID,0,VALID,96.0017,VALID,0.107441,VALID,20.4813,VALID,157,VALID,1.21211,
2010-03-21, 03:15:05,VALID,915.825,VALID,0,VALID,95.9941,VALID,0.107441,VALID,20.5024,VALID,160,VALID,0.791406,
2010-03-21, 03:16:05,VALID,915.832,VALID,0,VALID,95.9102,VALID,0.107441,VALID,20.4813,VALID,158,VALID,1.39102,
2010-03-21, 03:17:05,VALID,915.835,VALID,0,VALID,95.834,VALID,0,VALID,20.5009,VALID,188,VALID,0.789063,
2010-03-21, 03:18:05,VALID,915.868,VALID,0,VALID,95.7958,VALID,0.107441,VALID,20.5414,VALID,186,VALID,0.375781,
2010-03-21, 03:19:05,VALID,915.89,VALID,0,VALID,95.7349,VALID,0.107441,VALID,20.5399,VALID,136,VALID,0.929688,
2010-03-21, 03:20:05,VALID,915.897,VALID,0,VALID,95.6205,VALID,0.107441,VALID,20.5204,VALID,168,VALID,0.949609,
2010-03-21, 03:21:05,VALID,915.937,VALID,0,VALID,95.4757,VALID,0.107441,VALID,20.5594,VALID,132,VALID,0.922266,
2010-03-21, 03:22:05,VALID,915.937,VALID,0,VALID,95.3461,VALID,0.107441,VALID,20.5789,VALID,125,VALID,0.364453,
2010-03-21, 03:23:05,VALID,915.95,VALID,0,VALID,95.2241,VALID,0.107441,VALID,20.5789,VALID,125,VALID,0.692969,
2010-03-21, 03:24:05,VALID,915.957,VALID,0,VALID,95.0106,VALID,0.107441,VALID,20.5789,VALID,125,VALID,0.773438,
2010-03-21, 03:25:05,VALID,915.946,VALID,0,VALID,94.7743,VALID,0.107441,VALID,20.6179,VALID,124,VALID,1.14688,
2010-03-21, 03:26:05,VALID,915.919,VALID,0,VALID,94.6447,VALID,0.107441,VALID,20.6179,VALID,124,VALID,1.12539,
2010-03-21, 03:27:05,VALID,915.929,VALID,0,VALID,94.66,VALID,0.107441,VALID,20.6179,VALID,58,VALID,0.940625,
2010-03-21, 03:28:05,VALID,915.926,VALID,0,VALID,94.6218,VALID,0.107441,VALID,20.5984,VALID,58,VALID,0.694141,
2010-03-21, 03:29:05,VALID,915.919,VALID,0,VALID,94.6905,VALID,0.107441,VALID,20.5789,VALID,58,VALID,1.1043,
2010-03-21, 03:30:05,VALID,915.931,VALID,0,VALID,94.8277,VALID,0.107441,VALID,20.5789,VALID,58,VALID,0.757422,
2010-03-21, 03:31:05,VALID,915.917,VALID,0,VALID,94.9801,VALID,0.107441,VALID,20.5594,VALID,58,VALID,0.418359,
2010-03-21, 03:32:05,VALID,915.925,VALID,0,VALID,94.9496,VALID,0,VALID,20.5399,VALID,58,VALID,0.624219,
2010-03-21, 03:33:05,VALID,915.914,VALID,0,VALID,95.0335,VALID,0.107441,VALID,20.5204,VALID,58,VALID,0.662891,
2010-03-21, 03:34:05,VALID,915.928,VALID,0,VALID,95.0792,VALID,0.107441,VALID,20.5204,VALID,58,VALID,0.460938,
2010-03-21, 03:35:05,VALID,915.943,VALID,0,VALID,95.1402,VALID,0.107441,VALID,20.5009,VALID,58,VALID,0.065625,
2010-03-21, 03:36:05,VALID,915.958,VALID,0,VALID,95.2165,VALID,0.107441,VALID,20.5219,VALID,58,VALID,0.219141,
2010-03-21, 03:37:05,VALID,915.959,VALID,0,VALID,95.2622,VALID,0,VALID,20.4618,VALID,58,VALID,0,