                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/01/15 00:00,  999.0,  -33.7,  -33.8,  -36.1,  -36.6,  -39.0,  -40.8,  -38.9,  999.0,  -40.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 00:10,  999.0,  -33.0,  -30.2,  -34.7,  -39.9,  -39.1,  -38.1,  -40.1,  -40.7,  -39.5,  -44.9,  999.0,  -38.8,  -44.2,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 00:20,  -40.4,  -33.4,  -32.1,  -33.1,  -34.6,  -33.2,  -35.5,  -41.0,  -40.3,  -41.5,  -40.2,  -44.7,  -44.7,  -46.7,  -47.1,  -46.4,  -44.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0
2003/01/15 00:30,  -39.4,  -28.8,  -28.6,  -27.4,  -28.7,  -31.1,  -40.1,  -40.6,  -38.8,  -43.0,  -42.8,  999.0,  999.0,  999.0,  -45.0,  -46.8,  -46.4,  999.0,  999.0,  999.0,  -45.6,  -46.9,  999.0,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 00:40,  -38.0,  -23.3,  -27.7,  -31.9,  999.0,  -42.5,  -39.2,  -38.5,  -40.4,  -42.9,  -41.9,  -40.9,  -45.7,  999.0,  -43.8,  -44.1,  -43.9,  -47.2,  -45.5,  -45.7,  -48.2,  -45.8,  999.0,  -46.8,  -46.7,  -49.4,  -47.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2003/01/15 00:50,  -33.7,  -25.3,  -28.8,  -37.8,  -40.8,  -38.4,  -39.2,  -40.8,  -42.2,  -38.1,  -36.8,  -42.0,  999.0,  -41.3,  -44.3,  -43.1,  -44.1,  -46.1,  -46.0,  -45.7,  -47.4,  999.0,  999.0,  -48.1,  -45.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 01:00,  -37.4,  -25.3,  -31.3,  -38.0,  -40.2,  -37.5,  -38.1,  -39.0,  -40.0,  -37.2,  -36.9,  -42.8,  -44.6,  999.0,  -46.7,  -41.5,  -42.3,  -45.5,  -45.3,  -45.0,  -42.4,  -44.4,  -48.0,  -46.8,  -47.5,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 01:10,  -35.0,  -26.9,  -29.7,  -37.4,  -41.7,  -39.6,  -35.9,  -39.1,  -37.1,  -31.2,  -32.8,  -40.7,  -47.2,  -44.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.8,  -50.7,  -45.4,  -47.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 01:20,  -40.3,  -25.6,  -28.1,  -35.7,  -39.1,  -38.3,  -36.7,  -37.9,  -35.5,  -32.9,  -32.8,  -36.0,  -38.4,  -44.4,  -42.9,  -48.6,  -46.0,  -46.9,  999.0,  -48.2,  -49.0,  -47.6,  -45.9,  -45.8,  999.0,  999.0,  -45.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 01:30,  -39.3,  -31.2,  -30.2,  -34.4,  -33.3,  -36.4,  -37.0,  -38.0,  -33.3,  -34.6,  -32.8,  -36.2,  -39.2,  -44.7,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 01:40,  -45.0,  -28.9,  -30.3,  -35.3,  -36.5,  -34.6,  -36.3,  -35.8,  -39.0,  -34.6,  -35.0,  -38.4,  -41.8,  -43.5,  -39.9,  -46.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.9,  -44.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 01:50,  -45.0,  -29.9,  -30.1,  -32.1,  -37.4,  -34.0,  -34.8,  -38.0,  -39.1,  -37.3,  -36.4,  -38.3,  -43.2,  -44.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  -44.4,  -46.8,  -49.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.0,  999.0,  -50.5,  -48.9,  -50.6,  -50.8,  999.0,  -50.3,  -50.0
2003/01/15 02:00,  -40.9,  -26.7,  -29.6,  -36.8,  -39.8,  -34.7,  -33.2,  -36.4,  -38.1,  -37.2,  -37.9,  -38.7,  -44.6,  -43.5,  -42.3,  -44.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.2,  -45.7,  -43.0,  -43.4,  -45.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.0,  999.0,  -49.2,  999.0,  999.0,  -45.4,  -50.2,  -46.3,  999.0
2003/01/15 02:10,  -38.8,  -24.9,  -31.5,  -37.6,  -38.5,  -34.8,  -33.9,  -36.4,  -39.4,  -37.2,  -37.2,  -41.2,  -44.3,  -43.7,  -44.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.3,  -44.4,  -42.3,  -41.8,  -47.7,  -47.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.2,  -50.9,  -50.4,  -51.4
2003/01/15 02:20,  -43.1,  -28.2,  -30.9,  -34.6,  -37.7,  -34.0,  -33.5,  -33.2,  -37.1,  -39.5,  -42.3,  -43.5,  -44.8,  -45.7,  -44.3,  -44.4,  999.0,  999.0,  -49.2,  999.0,  -48.1,  -47.3,  -44.7,  -40.0,  -41.6,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -53.5,  999.0,  -52.3,  -52.4,  -55.5
2003/01/15 02:30,  -43.6,  -31.3,  -31.4,  -36.3,  -34.5,  -30.5,  -31.0,  -33.0,  -37.1,  -37.2,  -42.8,  -48.9,  -45.6,  999.0,  -46.2,  -45.7,  999.0,  -47.0,  999.0,  -45.9,  999.0,  -41.2,  -40.2,  -41.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.2,  999.0,  -53.8
2003/01/15 02:40,  -39.3,  -28.9,  -31.0,  -35.7,  -34.4,  -33.7,  -33.0,  -35.5,  -35.6,  -35.8,  -44.2,  -44.1,  -45.2,  -42.8,  -42.2,  -47.8,  -46.0,  999.0,  999.0,  999.0,  -45.7,  -44.4,  -39.9,  -43.7,  -42.3,  -47.4,  -52.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -53.8
2003/01/15 02:50,  -36.6,  -23.9,  -28.5,  -35.1,  -34.0,  -35.9,  -39.2,  -39.7,  -41.0,  999.0,  -44.0,  -45.5,  -45.0,  -43.4,  -49.2,  -45.7,  -45.1,  -46.8,  -53.0,  -47.4,  -46.2,  -43.5,  -44.2,  -46.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.0,  -47.0,  -50.2,  999.0,  -47.6,  999.0,  -48.8
2003/01/15 03:00,  -36.9,  -23.9,  -31.8,  -37.3,  -31.9,  -32.8,  -37.4,  -38.6,  -44.3,  -45.9,  -44.8,  -43.7,  -44.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.2,  -45.0,  -46.2,  -46.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -55.4,  -50.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/01/15 03:10,  -39.2,  -23.6,  -29.1,  -35.8,  -31.7,  -29.2,  -30.5,  -31.9,  -39.3,  -44.2,  -46.6,  -46.1,  -45.5,  -45.0,  -45.1,  -44.0,  -48.4,  -47.9,  -46.7,  -44.8,  999.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -48.7,  -48.7,  999.0,  -50.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 03:20,  -40.8,  -25.1,  -27.8,  -32.3,  -33.7,  -30.1,  -31.6,  -32.8,  -38.0,  -43.5,  -39.6,  -43.0,  -40.7,  999.0,  -45.8,  -44.5,  -46.0,  999.0,  -48.4,  -41.6,  -45.7,  -44.8,  -49.0,  999.0,  -47.4,  -49.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2003/01/15 03:30,  -35.3,  -21.4,  -27.9,  -33.6,  -34.2,  -30.7,  -33.9,  999.0,  -45.3,  -45.2,  -44.4,  -43.4,  -45.4,  -41.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  -44.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 03:40,  -28.2,  999.0,  -27.0,  -31.3,  -37.0,  -36.6,  -40.1,  -47.9,  -47.9,  -44.1,  -45.6,  -44.8,  -44.9,  -48.0,  -47.4,  999.0,  999.0,  999.0,  -46.6,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 03:50,  999.0,  999.0,  -25.4,  -32.5,  -33.8,  -34.3,  -41.3,  999.0,  -40.7,  -43.4,  -45.8,  -45.4,  -46.5,  999.0,  -46.5,  -47.4,  999.0,  -43.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 04:00,  999.0,  -21.8,  -26.5,  -31.4,  -31.7,  -38.5,  -40.7,  -40.5,  -44.5,  -45.0,  -46.0,  -45.3,  -42.2,  -45.5,  999.0,  999.0,  999.0,  -47.5,  -44.7,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 04:10,  999.0,  999.0,  -26.0,  -31.4,  -34.4,  -40.5,  -43.0,  -43.2,  -44.6,  -45.2,  -45.1,  -45.0,  -44.1,  -44.6,  -42.0,  999.0,  999.0,  -47.6,  -43.5,  -47.7,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
2003/01/15 04:20,  999.0,  -27.4,  -32.8,  -34.7,  -35.0,  -38.6,  -44.6,  -45.9,  -43.3,  -42.7,  -44.2,  999.0,  -45.7,  -47.0,  -49.1,  -47.0,  999.0,  -47.0,  999.0,  999.0,  -47.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 04:30,  -13.8,  -26.2,  -28.1,  -34.7,  -35.6,  -37.5,  -43.2,  -44.7,  -43.9,  -42.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  -49.0,  -47.2,  999.0,  -47.6,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.3,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.6,  -55.8
2003/01/15 04:40,  -41.1,  -28.7,  -29.7,  -34.8,  -36.6,  -38.8,  -44.5,  -46.4,  -41.9,  -42.0,  -47.3,  999.0,  -46.8,  -45.8,  -48.3,  -49.5,  -40.5,  -42.5,  -45.6,  -48.3,  -45.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.8,  999.0,  -51.1,  -52.9,  999.0,  999.0,  -54.6,  999.0,  -55.3
2003/01/15 04:50,  -34.4,  -25.6,  -32.2,  -35.6,  -37.7,  -37.6,  -45.2,  -45.5,  -44.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.8,  -35.5,  -36.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.7,  -50.2,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.5,  -53.3,  999.0
2003/01/15 05:00,  -32.7,  -25.4,  -29.6,  -35.6,  -36.5,  -41.9,  -43.9,  -47.7,  -44.5,  -40.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.2,  -51.2,  999.0,  999.0,  -52.5,  -51.8,  -52.3,  999.0,  -51.6,  999.0,  -53.3,  -53.2,  -51.5,  -53.6
2003/01/15 05:10,  -32.0,  -22.9,  -25.4,  -33.2,  -34.0,  -38.6,  -42.6,  -43.7,  -43.1,  -44.6,  -44.6,  -46.8,  -46.6,  999.0,  -43.7,  999.0,  -34.9,  -45.7,  -47.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.7,  -49.7,  999.0,  -50.8,  -51.2,  999.0,  999.0,  -51.7,  -52.0,  -52.0
2003/01/15 05:20,  -37.3,  -31.4,  -37.9,  -34.7,  -36.5,  -39.0,  -42.7,  -45.4,  -42.8,  -44.3,  -44.7,  -45.2,  999.0,  -45.8,  -42.2,  -33.8,  -41.4,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -43.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
2003/01/15 05:30,  -37.0,  -34.9,  -34.7,  -35.0,  -36.0,  -38.7,  -44.8,  -45.1,  -45.0,  -45.0,  -45.9,  -47.4,  -43.9,  -47.2,  -44.0,  -37.4,  -37.8,  -44.0,  -46.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -37.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 05:40,  999.0,  999.0,  -23.5,  -28.2,  -32.1,  -36.7,  -39.2,  -46.1,  -45.1,  -44.7,  999.0,  -43.3,  999.0,  -44.2,  -46.1,  -44.2,  -36.2,  -35.5,  -38.5,  -44.8,  -48.2,  -49.0,  999.0,  999.0,  999.0,  -45.0,  -38.6,  -40.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 05:50,  -26.7,  999.0,  -23.1,  -29.3,  -35.6,  -37.8,  -43.4,  -40.0,  -44.9,  -45.5,  999.0,  999.0,  -43.7,  -45.2,  -46.8,  999.0,  -38.2,  -38.6,  -40.4,  -39.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -43.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 06:00,  -31.2,  -25.6,  -29.5,  -33.3,  -42.1,  -41.2,  -44.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.8,  -42.5,  -41.6,  -45.4,  -41.0,  -39.2,  -40.2,  -40.4,  -45.5,  -47.6,  999.0,  999.0,  999.0,  -43.2,  -41.6,  -40.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 06:10,  -39.3,  -28.9,  -28.9,  -34.4,  -40.9,  -38.9,  -45.3,  -43.7,  -45.1,  -48.0,  999.0,  -51.3,  999.0,  -46.0,  -43.8,  -44.6,  -44.0,  -39.4,  -42.7,  -45.7,  -42.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 06:20,  -40.0,  -27.5,  -29.2,  -33.2,  -39.8,  -37.5,  -44.1,  999.0,  -44.3,  -44.9,  999.0,  -47.3,  -46.8,  999.0,  -44.1,  -43.8,  -44.6,  -37.5,  -40.2,  -44.7,  -42.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -42.2,  -44.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 06:30,  -40.4,  -30.6,  -26.9,  -30.5,  -36.2,  -42.8,  -42.3,  -43.9,  -44.0,  -44.3,  -45.3,  999.0,  -48.0,  999.0,  -42.4,  -38.9,  -42.4,  -39.1,  -37.0,  -42.7,  -45.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0
2003/01/15 06:40,  -38.6,  -29.8,  -30.0,  -31.1,  -31.8,  -34.3,  -37.9,  -43.2,  -46.0,  -44.6,  999.0,  999.0,  -44.6,  -46.7,  -44.0,  -38.1,  -42.7,  -38.3,  -37.8,  -42.7,  -47.4,  -47.8,  -49.4,  999.0,  999.0,  999.0,  -46.1,  -45.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 06:50,  -37.9,  -33.0,  -34.6,  -36.2,  -38.8,  -38.6,  -40.5,  -44.4,  -45.5,  -43.2,  -45.2,  -45.3,  -46.5,  -48.3,  -42.9,  -37.6,  -38.7,  -34.3,  -36.5,  -46.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.9,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 07:00,  -37.0,  -31.2,  -38.5,  -38.5,  -36.4,  -36.5,  -38.7,  -42.8,  -44.1,  -41.4,  -43.9,  -46.5,  -48.7,  -46.3,  -43.5,  -42.8,  -39.6,  -34.5,  -39.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 07:10,  -40.4,  -30.8,  -39.7,  -41.1,  -34.3,  -34.7,  -37.4,  -43.7,  -45.0,  -41.4,  -42.2,  -46.5,  -46.4,  -47.6,  -43.9,  -42.6,  -42.3,  -34.9,  -40.6,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/15 07:20,  -38.1,  -29.0,  -35.5,  -41.9,  -38.5,  -34.3,  -36.6,  -41.3,  -38.2,  -39.6,  -42.8,  999.0,  -46.0,  -44.6,  -38.7,  -39.5,  -43.5,  -36.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2003/01/15 07:30,  -33.9,  -31.2,  -36.9,  -40.1,  -43.5,  -42.6,  -36.2,  -34.0,  -36.6,  -36.1,  -42.9,  999.0,  999.0,  -40.8,  -38.1,  -40.6,  -41.2,  -37.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -53.2,  999.0,  999.0,  -51.9,  -50.9,  -47.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.4,  -51.4,  999.0,  -51.7,  -53.3
2003/01/15 07:40,  -35.5,  -28.7,  -32.9,  -36.9,  -40.4,  -42.9,  -44.9,  -36.7,  -36.3,  -39.5,  -44.1,  -48.2,  999.0,  -44.9,  -40.1,  -39.8,  -40.5,  -35.2,  -37.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -50.0,  -56.6,  999.0,  -48.4,  999.0,  999.0,  -50.0,  999.0,  -47.3,  999.0
2003/01/15 07:50,  -37.0,  -28.3,  -32.6,  -36.9,  -39.4,  -44.1,  -46.0,  -37.4,  -38.2,  -46.5,  999.0,  999.0,  999.0,  -45.4,  -42.7,  -43.4,  -42.2,  -36.1,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.5,  -43.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.8,  999.0,  999.0,  999.0