                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/07/31 00:00,  999.0,  999.0,   46.2,  999.0,  999.0,   25.4,  999.0,   33.1,   26.5,   31.6,  999.0,   27.0,   20.9,  999.0,   22.8,  999.0,  999.0,   29.7,   32.0,   38.1,  999.0,   39.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 00:10,  999.0,   42.0,   46.6,   41.4,   41.0,   31.6,   26.0,   29.5,   29.9,   30.5,   30.3,   27.5,   22.1,   28.1,   18.7,   21.9,   27.9,   25.9,   31.3,   34.7,   40.6,   38.6,   34.2,   21.1,   17.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 00:20,  999.0,   42.7,   46.7,   41.1,   37.0,   30.7,   29.5,   28.6,   30.3,   26.5,   35.9,   30.2,   20.8,   25.2,   23.1,   24.1,   31.9,   29.6,   30.6,   30.3,   39.6,   33.8,   38.1,   31.2,   20.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   11.6,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.4,  999.0
2005/07/31 00:30,  999.0,  999.0,   42.4,   39.0,   32.6,   34.8,   22.8,   28.4,  999.0,   26.0,  999.0,   31.5,   21.7,   24.7,   20.6,   24.1,   30.9,   30.1,   31.7,   35.0,   38.0,   38.3,   41.8,   27.1,   16.1,   16.9,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 00:40,  999.0,   40.9,   38.3,   36.8,   33.9,   34.4,   27.7,   28.5,   30.5,   30.9,   28.5,   33.5,   27.2,   16.7,   20.1,   27.1,   32.0,   37.9,   32.4,   34.5,   36.5,   38.6,   40.8,   32.6,   18.5,   19.7,   16.9,   17.4,   18.9,   18.4,  999.0,  999.0,  999.0,   26.6,   20.5,  999.0,   18.3,  999.0,  999.0,   19.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 00:50,  999.0,   44.4,   36.0,   36.8,   39.2,   32.7,   26.4,   28.7,   33.8,   27.7,   31.7,   32.5,   30.2,   17.8,   17.8,   25.1,   31.7,   38.5,   37.8,   37.4,   30.5,   37.0,   39.4,   28.9,   25.6,   23.3,   19.0,   18.6,   17.7,  999.0,  999.0,  999.0,  999.0,   21.4,   19.4,  999.0,  999.0,  999.0,  999.0,   17.2,   17.9,  999.0,  999.0,   17.5,  999.0,   16.7,  999.0,  999.0,   13.9,  999.0,   11.9,    9.9,   12.7,   12.0,  999.0,   13.1,  999.0,   11.4,   11.7,   10.5,  999.0,   10.9,   10.6
2005/07/31 01:00,  999.0,   45.7,   40.6,   35.8,   38.6,   33.7,   27.3,   27.6,   28.5,   31.4,   29.8,   32.4,   25.4,   18.9,   16.7,   22.4,   29.9,   42.7,   33.4,   34.1,   39.7,   38.5,   38.4,   27.5,   23.2,   24.5,   19.5,   18.8,   18.1,  999.0,  999.0,  999.0,   18.7,   20.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   10.1,  999.0,  999.0
2005/07/31 01:10,  999.0,   50.2,   41.5,   36.5,   33.9,   33.6,   24.3,   27.0,   26.5,   26.5,   34.0,   34.9,   26.4,   16.8,   17.0,   19.5,   33.6,   40.7,   29.6,   31.2,   32.4,   39.0,   38.8,   31.3,   38.7,   22.2,   17.9,   19.4,   17.5,  999.0,  999.0,   17.7,  999.0,   23.3,   19.6,  999.0,   19.1,   16.1,  999.0,   15.8,   17.3,  999.0,  999.0,  999.0,  999.0,   13.6,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,   13.3,   12.9,   16.0,   16.3,  999.0,  999.0,   17.4
2005/07/31 01:20,  999.0,   54.7,   47.3,   37.9,   34.6,   31.7,   28.6,   27.9,   27.8,   22.0,   32.5,   38.8,   27.6,   20.1,   16.4,   22.0,   30.6,   41.8,   32.6,   31.5,   28.9,   37.8,   37.7,   35.4,   23.9,   20.1,   18.7,   18.6,   17.9,  999.0,  999.0,  999.0,   17.7,   20.2,   19.0,   20.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   15.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.6,   16.9,  999.0
2005/07/31 01:30,  999.0,   51.9,   46.4,   47.6,   46.6,   36.1,   30.9,   26.2,   29.3,   27.0,   27.8,   36.2,   26.2,   20.7,   17.2,   24.8,   38.7,   40.1,   33.5,   27.3,   29.4,   30.9,   34.3,   30.2,   26.1,   19.9,   18.6,   20.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   19.3,  999.0,  999.0,  999.0,   17.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   15.4,   14.6,   14.8,   10.8,   13.7,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 01:40,  999.0,   47.7,   48.3,   48.1,   47.2,   35.5,   26.7,   25.6,   26.6,   28.7,   34.9,   32.8,   20.7,   26.0,   18.5,   25.0,   35.1,   39.2,   32.5,   28.2,   31.6,   27.0,   25.3,   26.0,   25.9,   18.3,   17.4,   18.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.9,   22.3,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   14.1,   14.1,  999.0,   12.7,    9.7,  999.0,   11.2,   11.8,  999.0,  999.0,  999.0,  999.0
2005/07/31 01:50,  999.0,   49.0,   48.7,   48.4,   42.9,   32.8,   26.2,   24.3,   32.9,   30.4,   38.7,   30.2,   23.3,   21.7,   20.8,   30.7,   38.6,   32.0,   27.8,   36.7,   31.0,   26.3,   21.7,   29.8,   26.6,   19.3,   19.1,   21.3,   18.0,   19.1,  999.0,   18.7,  999.0,  999.0,   18.7,   22.4,   20.8,   19.8,   20.1,   18.0,   20.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,   10.2,    9.5,   13.3,  999.0,  999.0,  999.0,   10.1,   10.2,  999.0
2005/07/31 02:00,  999.0,   47.9,   46.6,   45.5,   41.7,   34.9,   31.3,   26.5,   27.1,   27.3,   35.7,   33.2,   18.7,   16.1,   25.5,   27.9,   33.8,   35.0,   26.6,   35.5,   27.6,   29.4,   31.3,   27.7,   28.8,   23.9,   23.3,   23.7,   18.6,   17.8,  999.0,  999.0,  999.0,  999.0,   19.3,   25.6,   26.2,   23.2,  999.0,   17.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0
2005/07/31 02:10,  999.0,   46.8,   46.4,   44.2,   38.2,   39.5,   27.8,   28.7,   27.4,   31.5,   34.2,   29.5,   20.4,   17.4,   26.1,   24.1,   24.1,   38.1,   34.0,   33.5,   29.7,   30.0,   28.7,   27.6,   29.9,   23.9,   32.7,   28.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   22.8,   27.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.6,  999.0
2005/07/31 02:20,  999.0,   47.9,   44.5,   41.9,   34.7,   46.1,   44.1,   33.0,   27.5,   27.4,   28.7,   28.8,   23.3,   18.9,   25.9,   21.0,   22.2,   37.2,   40.7,   32.9,   24.3,   29.7,  999.0,   29.8,   20.6,   18.8,   28.6,   24.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   28.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 02:30,  999.0,   49.9,   45.3,   39.4,   37.8,   43.4,   40.2,   27.6,   27.4,   27.0,   25.6,   22.9,   24.3,   23.0,   24.8,   25.9,   28.6,   37.3,   40.8,   35.1,   31.4,   31.6,   25.2,   27.0,   29.2,   21.0,   25.3,   25.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   25.9,   29.6,   25.8,   19.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0
2005/07/31 02:40,  999.0,   48.4,   45.1,   36.9,   44.9,   42.3,   42.7,   32.3,   27.2,   28.7,   27.3,   30.8,   23.7,   22.5,   21.3,   23.0,   26.9,   37.4,   40.0,   33.1,   28.0,   31.9,   22.7,   26.8,   30.9,   19.6,   19.2,   21.7,   18.3,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   29.9,   30.5,   29.2,   16.7,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   12.0,   11.5,  999.0,    9.2,    9.8,    9.3,  999.0
2005/07/31 02:50,  999.0,   51.1,   41.5,   47.6,   48.3,   39.0,   39.2,   34.7,   30.0,   31.1,   31.1,   28.7,   25.4,  999.0,   25.8,   24.0,   26.0,   31.9,   33.1,   25.2,   29.7,   28.1,   24.1,   32.6,   31.1,   22.8,   21.2,   24.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   27.6,   29.2,   28.4,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,    9.2,    9.1
2005/07/31 03:00,  999.0,   51.2,   44.1,   44.4,   41.2,   39.0,   36.8,   32.0,   28.0,   31.4,   32.6,   29.1,   25.0,   22.3,   25.8,   31.6,   26.1,   31.4,   27.6,   23.2,   27.6,   25.9,   24.3,   28.9,   26.4,   26.4,   26.6,   31.3,   20.8,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   19.9,   27.6,   23.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0
2005/07/31 03:10,  999.0,   47.7,   47.9,   44.9,   39.6,   42.4,   40.3,   35.2,   31.0,   28.3,   32.3,   33.7,   30.1,   20.0,   20.1,   20.3,   28.1,   30.6,   17.5,   23.9,   26.4,   22.5,   26.0,   33.8,   31.0,   34.7,   31.3,   27.4,   19.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   25.8,   23.9,   18.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 03:20,  999.0,   48.6,   44.9,   41.3,   34.8,   39.3,   40.6,   34.2,   35.5,   27.9,   32.4,   32.0,   27.5,   22.1,   28.3,   22.8,   29.2,   26.2,   20.1,   20.9,   33.4,   28.6,   29.3,   25.7,   29.6,   29.4,   27.7,   28.9,   26.6,   30.6,  999.0,   18.1,  999.0,   16.3,   16.0,   18.3,   21.7,   20.4,   16.6,   16.8,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.4,  999.0,  999.0,  999.0,  999.0,   15.7
2005/07/31 03:30,  999.0,   50.5,   43.8,   48.2,   41.5,   40.1,   43.1,   31.7,   28.5,   25.6,   31.9,   28.3,   27.5,   19.6,   19.5,   21.9,   26.5,   25.3,   20.7,   21.7,   19.8,   26.8,   29.2,   18.5,   25.1,   29.9,   24.6,   31.2,   32.6,   32.4,   24.8,   20.7,  999.0,  999.0,  999.0,  999.0,   20.1,   21.7,  999.0,   18.5,  999.0,   15.0,   13.9,  999.0,  999.0,  999.0,   16.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 03:40,  999.0,   46.9,   47.5,   48.3,   44.5,   49.6,   41.1,   35.8,   35.3,   27.9,   32.3,   29.0,   26.3,   27.1,   16.5,   23.2,   23.3,   20.0,   20.7,   20.3,   21.0,   24.2,   31.2,   21.0,   19.4,   23.8,   23.2,   29.1,   27.2,   33.5,   34.4,   23.1,   18.9,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 03:50,  999.0,   48.9,   49.0,   45.3,   40.1,   44.5,   38.0,   35.6,   35.1,   32.1,   32.5,   31.1,   24.8,   17.3,  999.0,   21.3,   25.7,   22.5,   18.7,   18.9,   18.1,   28.7,   30.8,   20.5,   21.0,   23.9,   26.1,   27.3,   19.7,   23.0,   27.2,   24.6,   16.4,   19.2,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 04:00,  999.0,   50.0,   46.5,   42.4,   43.3,   42.3,   30.3,   28.9,   27.2,   29.6,   29.1,   23.4,   29.4,   18.0,   19.7,   21.4,   26.0,   23.3,   18.9,   16.7,   18.2,   28.3,   27.2,   26.5,   17.7,   23.7,   24.3,   31.2,   19.8,   18.5,   23.2,   20.2,   20.3,  999.0,  999.0,   16.3,   19.9,   21.0,  999.0,   16.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0
2005/07/31 04:10,  999.0,   46.3,   44.0,   45.6,   46.0,   38.1,   34.0,   32.3,   34.5,   29.7,   29.3,   27.5,   29.2,   25.6,   23.2,   19.5,   25.4,   24.3,   21.4,   19.6,   18.8,   28.8,   28.7,   23.0,   18.5,   20.8,   26.2,   20.3,   19.3,   19.9,   21.5,   19.7,   21.2,  999.0,  999.0,   18.4,   19.7,   21.5,   17.7,   16.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6
2005/07/31 04:20,  999.0,   42.7,   46.1,   40.0,   42.7,   37.8,   35.0,   32.4,   27.8,   25.3,   31.3,   26.2,   24.1,   28.7,   19.7,   18.5,   24.4,   19.3,   23.6,   21.0,   21.3,   31.0,   27.6,   19.6,   19.9,   23.7,   29.2,   19.5,   20.8,   19.8,   25.0,   27.7,   21.1,   15.5,  999.0,   21.9,  999.0,   18.7,   21.1,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 04:30,  999.0,   46.4,   51.1,   44.2,   36.5,   34.9,   36.6,   31.2,   33.6,   26.0,   33.8,  999.0,   22.0,  999.0,  999.0,  999.0,   24.1,   26.9,   22.7,   16.7,   30.6,   32.3,   27.5,   20.1,   21.1,   28.1,   28.3,   19.9,   19.7,   18.7,   27.7,   30.6,   22.5,   20.3,  999.0,  999.0,   16.2,  999.0,   19.2,  999.0,   18.5,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    2.3
2005/07/31 04:40,  999.0,   54.5,   51.1,   40.3,   41.2,   41.6,   35.0,   34.7,   33.0,   28.2,   29.9,   23.2,   22.1,  999.0,   19.9,   19.5,   24.3,   26.6,   24.1,   18.7,   23.7,   27.3,   23.1,   21.3,   21.5,   26.4,   27.3,   22.1,   19.7,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 04:50,  999.0,   55.1,   48.8,   45.0,   41.8,   42.8,   30.9,   39.3,   33.2,   22.9,   26.3,   28.3,   24.0,   18.2,   20.5,   18.2,   20.7,   22.1,   26.2,   18.8,   19.1,   22.4,   19.2,   21.9,   19.3,   26.2,   28.6,   25.3,  999.0,  999.0,  999.0,  999.0,   21.3,   17.4,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 05:00,  999.0,   50.7,   45.4,   45.7,   37.7,   36.4,   32.2,   41.3,   28.9,   24.7,   27.7,   27.2,   33.3,   24.9,   18.8,   17.2,   17.0,   19.4,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.5,   19.8,  999.0,   19.6,   19.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   12.1
2005/07/31 05:10,  999.0,   54.4,   50.0,   45.2,   37.4,   35.4,   35.4,   39.5,   29.0,   27.5,   28.8,   31.2,   33.3,   23.6,   23.1,   20.5,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   20.3,  999.0,  999.0,   19.1,   19.3,   18.6,   18.1,  999.0,   20.1,  999.0,   19.4,   20.0,   21.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   15.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 05:20,  999.0,   49.8,   49.2,   46.6,   45.3,   37.1,   37.3,   43.6,   36.2,   26.8,   27.8,   28.6,   34.7,   27.9,   23.3,   19.1,   18.6,   20.4,   18.9,   18.6,   18.3,   21.1,   19.2,  999.0,   18.3,   19.8,   20.1,   20.3,   20.3,   18.1,   20.2,   19.2,   21.5,   17.1,   14.7,   17.2,   19.0,   19.2,   18.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 05:30,  999.0,   56.4,   47.6,   45.7,   47.3,   39.5,   34.6,   43.2,   39.3,   33.8,   29.4,   29.2,   28.9,   26.8,  999.0,  999.0,   21.2,   21.9,   17.9,   19.4,  999.0,  999.0,   17.7,   18.0,   20.8,   19.0,   24.4,   19.3,  999.0,   17.6,   18.3,   20.5,   27.4,   18.0,   19.7,  999.0,   20.0,   19.7,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   13.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 05:40,  999.0,   51.1,   46.0,   48.3,   45.3,   38.4,   42.6,   45.0,   36.9,   32.4,   33.1,   32.1,   31.6,   27.9,   19.5,   15.8,   19.0,   15.6,  999.0,  999.0,  999.0,   18.9,  999.0,   19.7,   19.4,  999.0,   20.9,   18.8,   19.3,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   13.4,  999.0,  999.0,   16.8,   18.2,   16.5,   17.1,   17.3,   15.6,   17.2,  999.0,   16.4,   16.5,   14.5,  999.0
2005/07/31 05:50,  999.0,   52.5,   50.1,   42.4,   41.7,   39.6,   43.7,   44.2,   36.9,   30.9,   32.7,   30.9,   25.7,   19.8,   19.2,   20.0,   19.4,   16.3,  999.0,   15.9,  999.0,   18.8,  999.0,   19.1,   17.8,   19.0,   26.7,   22.6,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   17.2,   16.4,   14.6,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   17.7,   18.1,   16.2,  999.0,   16.1,   14.7,   17.3,  999.0,   15.6,  999.0,   17.0,  999.0
2005/07/31 06:00,  999.0,   51.3,   52.4,   45.6,   41.5,   41.5,   41.0,   38.2,   36.8,   33.6,   33.3,   34.2,   27.1,   28.2,   24.0,   22.2,  999.0,   16.3,   16.6,  999.0,   16.8,   18.4,   16.8,  999.0,   20.1,   18.9,   20.8,   22.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.1,   18.9,   21.0,   18.6,   18.5,   12.9,   16.4,   18.8,   16.8,  999.0,   15.7,   16.5,   18.7,   17.9,  999.0,  999.0,   15.7,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2005/07/31 06:10,  999.0,   52.4,   52.4,   48.4,   43.9,   45.2,   46.5,   45.0,   40.4,   30.1,   34.2,   37.7,   40.0,   33.1,   24.4,   20.8,   18.2,  999.0,   17.6,   18.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   24.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   18.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 06:20,  999.0,   53.1,   53.0,   50.2,   45.5,   46.3,   45.4,   43.7,   40.1,   28.4,   30.8,   37.2,   32.7,   30.2,   21.0,   19.2,   18.4,   19.6,   21.5,   19.2,   20.3,   19.0,  999.0,   18.0,   21.1,   29.5,   32.9,   25.0,   18.7,  999.0,   18.5,   20.0,  999.0,  999.0,   20.9,   19.6,   19.1,   17.2,   19.9,   18.0,  999.0,  999.0,   21.0,   18.1,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   15.7,  999.0,  999.0,   17.6,   16.0,  999.0,   18.4,  999.0,  999.0
2005/07/31 06:30,  999.0,   57.7,   56.6,   50.9,   40.1,   46.1,   46.0,   42.6,   35.4,   29.5,   28.6,   38.3,   32.0,   33.5,  999.0,   19.7,   20.5,   17.1,   19.8,   19.1,   21.9,   19.6,   18.5,   18.3,   22.6,  999.0,   40.6,   25.8,   19.3,   18.8,   21.0,   17.6,  999.0,  999.0,   22.7,  999.0,   18.8,   18.9,   18.1,  999.0,  999.0,  999.0,   18.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.3,   16.9,   16.9,   15.4,   15.6
2005/07/31 06:40,  999.0,   57.2,   58.7,   49.9,   42.2,   45.1,   44.2,   39.2,   33.5,   30.9,   33.3,   32.4,   30.4,   28.8,   19.1,   19.6,   18.6,   20.2,   21.5,   20.3,   18.7,  999.0,  999.0,   19.3,   21.1,   18.5,   23.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.3,   18.5,   19.7,  999.0,   17.7,   16.7,   17.3,   18.9,   18.1,  999.0,   14.8,   17.9,   18.0,   17.1,  999.0,   16.8,   18.3,   18.8,   18.2,   17.0,   15.7,   15.7,   17.3,   16.6,   16.9,   14.5,   13.5,  999.0
2005/07/31 06:50,  999.0,   56.1,   57.3,   57.3,   47.2,   43.5,   39.9,   44.5,   35.3,   36.8,   35.8,   28.6,   25.1,   26.7,   19.5,   23.5,   21.1,   17.5,   19.8,   23.8,   19.9,   27.8,  999.0,   19.4,  999.0,   19.1,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   17.0,  999.0,   18.0,   18.9,   17.4,  999.0,   18.4,  999.0,   14.2,   14.9,  999.0,  999.0,  999.0,   16.3
2005/07/31 07:00,  999.0,   55.7,   60.7,   53.4,   43.4,   40.8,   38.3,   39.8,   34.7,   29.5,   31.2,   29.4,   22.9,   25.8,   24.4,   17.9,   17.8,   19.7,   20.7,   30.6,   27.3,   30.6,   19.5,   20.1,   19.9,   27.4,   27.2,   19.9,   22.7,   19.0,  999.0,  999.0,  999.0,  999.0,   17.6,   16.9,   18.9,  999.0,   17.3,  999.0,  999.0,  999.0,   17.8,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.9,   17.2,   16.4,  999.0,   14.9,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   17.9
2005/07/31 07:10,  999.0,   51.4,   60.8,   51.1,   41.4,   37.2,   35.0,   35.5,   31.5,   28.8,   24.2,   28.8,   22.8,   30.2,   26.1,   20.0,  999.0,  999.0,   20.9,   23.9,   26.6,   26.2,   27.6,   18.7,  999.0,   28.6,   26.4,   24.1,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/31 07:20,  999.0,   47.6,   58.6,   43.6,   40.7,   37.7,   37.1,   32.5,   26.5,   27.6,   26.0,   27.3,   25.9,   30.2,   20.7,   18.6,   18.2,  999.0,   18.8,   28.1,   27.9,   27.1,   30.6,   19.7,   18.5,   17.3,   20.3,   18.6,  999.0,   17.8,  999.0,   18.0,  999.0,  999.0,  999.0,   15.4,   20.2,   23.8,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,    8.7,   11.2,    8.6