                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/17 00:00,  -32.7,  -26.0,  -30.8,  -39.2,  -38.5,  -36.1,  -35.7,  -38.6,  -35.0,  -37.4,  -36.0,  -44.7,  -36.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 00:10,  -39.8,  -30.9,  -29.4,  -33.1,  -37.3,  -36.3,  -33.5,  -36.2,  -35.3,  -37.1,  -37.0,  -40.4,  -42.8,  -41.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.6,  -46.9,  -44.8,  -46.7,  -47.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -48.0,  999.0,  999.0,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0
2002/03/17 00:20,  -39.3,  -31.3,  -29.4,  -32.5,  -36.9,  -35.0,  -36.5,  -37.2,  -34.3,  -38.6,  -39.7,  -37.7,  -39.7,  -39.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.7,  -42.4,  -48.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.3,  -49.7,  999.0,  999.0,  -52.6,  -54.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -53.7,  -49.1,  999.0,  999.0
2002/03/17 00:30,  -40.4,  -30.4,  -29.6,  -31.5,  -33.1,  -33.3,  -38.5,  -39.5,  -40.0,  -40.1,  -40.3,  -37.1,  -36.1,  -37.8,  -45.4,  999.0,  999.0,  999.0,  -49.2,  -47.2,  999.0,  999.0,  -46.8,  -43.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 00:40,  -39.0,  -29.6,  -30.3,  -34.5,  -28.6,  -31.6,  -36.9,  -38.7,  -40.5,  -41.5,  -39.8,  -34.8,  -33.8,  -40.1,  -50.4,  999.0,  999.0,  -46.6,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2002/03/17 00:50,  -36.5,  -28.9,  -31.0,  -30.6,  -27.7,  -36.3,  -39.4,  -40.0,  -38.4,  -41.2,  -36.4,  -34.5,  -40.7,  -42.6,  -42.0,  -44.6,  -46.5,  -45.7,  -44.0,  -42.8,  -48.9,  999.0,  999.0,  999.0,  -45.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.6,  999.0,  -49.9,  -47.9,  -47.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.7
2002/03/17 01:00,  -39.0,  -31.1,  -33.8,  -32.3,  -31.0,  -36.0,  -37.5,  -39.8,  -39.3,  -39.4,  -35.7,  -35.6,  -37.9,  -40.7,  999.0,  999.0,  -44.4,  -47.8,  999.0,  -48.2,  -43.8,  -37.7,  999.0,  -46.9,  -44.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  -49.9,  -47.3,  999.0,  -49.8,  -49.4,  999.0,  -56.4,  -50.3,  -41.3,  999.0,  999.0,  999.0,  999.0
2002/03/17 01:10,  -37.9,  -28.1,  -32.8,  -33.7,  -31.8,  -33.7,  -36.4,  -40.7,  -41.3,  -39.7,  -35.0,  -34.2,  -37.0,  -42.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.4,  -45.2,  -47.2,  999.0,  999.0,  -47.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.7,  -50.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2002/03/17 01:20,  -42.4,  -25.9,  -33.8,  -32.9,  -32.1,  -35.2,  -38.5,  -40.7,  -41.3,  -43.1,  -33.0,  -29.5,  -34.7,  -44.9,  999.0,  999.0,  -47.0,  999.0,  -46.5,  -45.1,  999.0,  -47.3,  -44.5,  -45.1,  999.0,  999.0,  999.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 01:30,  -37.0,  -28.2,  -31.8,  -33.1,  -31.2,  -33.3,  -42.0,  -41.2,  -44.9,  -45.3,  -41.0,  -32.7,  -29.2,  -39.8,  -42.5,  -40.9,  -47.1,  999.0,  -46.2,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -36.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -43.7
2002/03/17 01:40,  -41.0,  -29.0,  -34.9,  -32.3,  -29.3,  -29.9,  -39.6,  -41.1,  -45.9,  -40.8,  -36.5,  -32.5,  -34.6,  -39.7,  -42.7,  999.0,  999.0,  999.0,  -46.0,  -45.7,  999.0,  -50.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -50.4,  999.0,  -51.2,  999.0,  999.0,  -53.4,  -50.6,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -43.4,  -48.6,  -44.5,  -43.1,  -42.8,  -42.9,  999.0,  -42.1,  -42.4,  -41.4,  999.0
2002/03/17 01:50,  -36.4,  -26.9,  -32.9,  -26.1,  -25.6,  -32.9,  -38.9,  -41.7,  -43.0,  -42.0,  -37.8,  -36.5,  -40.5,  -43.4,  999.0,  999.0,  999.0,  -48.9,  -43.3,  -45.4,  -50.7,  999.0,  -48.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -47.1,  999.0,  -46.4,  -47.6,  -49.8,  999.0,  999.0,  -46.8,  -45.2,  -44.5,  -44.1,  -46.2,  999.0,  999.0,  -42.3,  -42.6,  999.0,  -42.9,  999.0
2002/03/17 02:00,  -42.3,  -30.5,  -30.0,  -30.3,  -26.5,  -28.0,  -24.6,  -35.4,  -43.0,  -46.0,  -39.7,  -35.7,  -39.2,  -45.3,  -50.2,  -40.1,  999.0,  -47.7,  -47.4,  -43.5,  -46.4,  -46.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -57.0,  999.0,  -48.3
2002/03/17 02:10,  -39.4,  -28.3,  -33.6,  -30.0,  -26.6,  -36.7,  -40.2,  -47.8,  -44.3,  -44.9,  -38.3,  -35.5,  -39.7,  -45.1,  -37.7,  -47.9,  999.0,  999.0,  -44.9,  -46.5,  -47.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.6,  -51.9,  999.0,  -43.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -50.2,  -54.9,  999.0
2002/03/17 02:20,  -38.6,  -28.5,  -31.3,  -28.0,  -30.7,  -37.9,  -39.7,  -47.5,  -44.2,  -41.9,  -37.9,  -36.0,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 02:30,  -36.4,  -23.9,  -17.6,  -27.9,  -31.4,  -35.5,  -39.2,  -43.5,  -45.6,  -41.0,  -38.4,  -43.0,  -49.0,  999.0,  999.0,  -46.1,  -45.2,  -52.8,  -44.9,  -43.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 02:40,  -39.0,  -30.9,  -29.4,  -27.3,  -31.4,  -38.2,  -36.4,  -47.4,  -38.8,  -32.2,  -38.9,  -43.7,  -43.1,  999.0,  999.0,  -48.0,  999.0,  -49.4,  -46.4,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2002/03/17 02:50,  -40.7,  -32.1,  -33.8,  -32.7,  -35.2,  -37.6,  -41.3,  -42.4,  -34.0,  -34.6,  -44.2,  -45.6,  999.0,  -50.0,  -47.5,  -46.1,  -45.5,  -47.9,  -47.9,  -46.6,  -44.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 03:00,  -39.4,  -32.1,  -28.4,  -26.9,  -34.3,  -35.1,  -42.3,  -39.5,  -35.9,  -38.7,  -37.6,  -43.6,  -44.7,  -46.8,  -49.6,  -46.3,  -46.9,  999.0,  -47.4,  -44.7,  -43.8,  -47.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2002/03/17 03:10,  -40.6,  -28.7,  -28.4,  -31.9,  -33.0,  -37.1,  -42.7,  -40.5,  -38.5,  -39.7,  -43.6,  -41.7,  -40.3,  -45.0,  -44.3,  -44.3,  -45.3,  -46.1,  -46.2,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -54.3
2002/03/17 03:20,  -33.7,  -29.0,  -26.8,  -30.7,  -30.5,  -31.4,  -41.5,  -40.0,  -37.7,  -39.8,  -42.7,  -34.2,  -31.6,  -38.3,  -42.3,  -42.6,  -44.3,  -46.6,  -47.8,  -46.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 03:30,  999.0,  -26.7,  -28.8,  -33.0,  -31.2,  -32.2,  -40.3,  -34.2,  -35.8,  -41.0,  -41.4,  -40.3,  -34.0,  -36.8,  -38.2,  -42.9,  -46.5,  -44.8,  -43.6,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 03:40,  -34.4,  -25.7,  -28.1,  -33.7,  -30.9,  -33.0,  -39.4,  -35.5,  -40.4,  -42.1,  -39.0,  -39.6,  -38.3,  -38.5,  -38.8,  -44.5,  -45.0,  -42.4,  -41.6,  -44.5,  -44.8,  -48.9,  999.0,  999.0,  -37.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 03:50,  -33.9,  -25.1,  -29.0,  -34.7,  -30.3,  -33.4,  -41.9,  -38.8,  -37.1,  -38.2,  -41.1,  -38.1,  -40.9,  -41.2,  -40.7,  -43.1,  -45.4,  -41.2,  -40.5,  -41.9,  -46.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.1,  999.0,  -50.9,  -48.2,  -52.3,  -54.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 04:00,  -45.2,  -26.0,  -27.6,  -31.7,  -30.8,  -32.4,  -39.5,  -39.0,  -38.3,  -38.5,  -35.2,  -36.9,  -42.4,  -41.8,  -43.2,  -44.6,  -45.4,  -42.1,  -40.5,  -41.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.9,  -49.8,  999.0,  -50.0,  999.0,  -55.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -60.1,  999.0
2002/03/17 04:10,  -44.5,  -26.1,  -29.7,  -30.0,  -25.7,  -34.4,  -41.8,  -42.2,  -36.3,  -35.1,  -36.2,  -37.9,  -42.9,  -38.6,  -41.5,  -44.3,  -37.1,  -35.6,  -38.9,  -39.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -48.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -56.0,  -52.9,  999.0,  -55.9,  999.0,  -50.5,  999.0,  999.0,  -48.3,  999.0,  -47.4,  999.0,  -44.5,  -52.7
2002/03/17 04:20,  -40.5,  -21.7,  -26.9,  -34.0,  -32.9,  -30.4,  -35.0,  -39.6,  -32.8,  -32.2,  -33.2,  -35.7,  -38.7,  -39.9,  -42.7,  -34.6,  -35.1,  -39.8,  -37.7,  -37.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -56.8,  -54.7,  -46.8,  999.0,  -52.1,  -49.6,  999.0,  999.0
2002/03/17 04:30,  -26.2,  -22.2,  -30.6,  -32.6,  -32.3,  -34.0,  -39.5,  -39.5,  -35.3,  -36.8,  -31.7,  -32.7,  -35.3,  -36.3,  -42.8,  -41.1,  -42.1,  -44.2,  -44.3,  -42.4,  -43.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.6,  -55.0,  -53.6,  999.0,  999.0
2002/03/17 04:40,  -18.6,  999.0,  -28.2,  -32.9,  -33.6,  -36.2,  -43.6,  -37.8,  -37.7,  -35.1,  -28.5,  -29.9,  -37.2,  -34.1,  -39.0,  -44.7,  -38.6,  -42.6,  -45.8,  -43.0,  999.0,  -47.1,  -49.5,  999.0,  999.0,  999.0,  -50.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0
2002/03/17 04:50,  -25.2,  -18.8,  -29.5,  -31.1,  -32.4,  -34.3,  -34.6,  -30.9,  -38.3,  -33.9,  -37.1,  -31.8,  -35.2,  -38.8,  -41.8,  -41.6,  -34.9,  -40.6,  -42.9,  -44.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5
2002/03/17 05:00,  -22.5,  -24.8,  -27.3,  -32.9,  -35.4,  -35.9,  -41.0,  -40.3,  -36.5,  -36.5,  -37.5,  -29.2,  -36.1,  -38.0,  -43.7,  -44.0,  -40.9,  -40.7,  -42.8,  -46.3,  -46.6,  999.0,  999.0,  -49.7,  -46.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 05:10,  -30.9,  -19.9,  -24.6,  -28.2,  -21.7,  -39.1,  -40.2,  -41.7,  -37.9,  -38.3,  -39.7,  -34.1,  -38.5,  -40.6,  -44.6,  999.0,  -40.1,  -36.8,  -42.2,  -48.0,  -47.9,  -48.5,  999.0,  -50.3,  -45.0,  999.0,  999.0,  999.0,  -48.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 05:20,  -33.4,  -25.1,  -20.6,  -29.9,  -33.2,  -32.5,  -33.4,  -31.6,  -33.1,  -35.6,  -43.3,  -37.8,  -40.6,  -42.4,  -44.3,  -45.5,  -40.0,  -40.2,  -42.7,  -45.7,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0
2002/03/17 05:30,  -28.5,  -30.7,  -32.8,  -33.1,  -35.8,  -33.4,  -34.5,  -34.1,  -36.2,  -39.6,  -35.7,  -42.9,  -45.2,  -42.2,  -46.8,  -44.0,  -37.2,  -43.4,  -48.3,  -48.1,  -46.6,  -48.3,  999.0,  999.0,  -53.8,  -48.8,  999.0,  -55.2,  999.0,  999.0,  -55.9,  999.0,  -56.3,  999.0,  -57.3,  -58.0,  -62.4,  -57.5,  999.0,  -54.6,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 05:40,  -37.6,  -33.0,  -31.1,  -33.7,  -37.5,  -40.8,  -41.4,  -36.2,  -38.1,  -32.1,  -31.4,  -39.8,  -41.8,  -41.3,  -43.6,  999.0,  999.0,  -48.6,  -45.2,  -47.6,  -47.6,  -47.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.8,  -54.0,  -54.0,  999.0,  999.0,  -56.9,  -55.1,  999.0,  -55.9,  -55.6,  -55.9,  -56.1,  -57.4,  999.0,  -57.1,  999.0,  -57.8,  999.0,  999.0,  999.0
2002/03/17 05:50,  -38.1,  -26.7,  -29.0,  -30.3,  -30.4,  -35.0,  -39.0,  -39.9,  -40.0,  -32.5,  -31.7,  -37.0,  -43.8,  -40.5,  -40.8,  -47.0,  999.0,  999.0,  -47.2,  -48.2,  -46.3,  -47.3,  -48.2,  999.0,  -48.5,  -47.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.7,  999.0,  999.0,  -52.9,  -52.5,  999.0,  -55.1,  999.0,  -54.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.7,  999.0,  -54.8,  999.0,  999.0,  -55.5,  999.0,  -56.2,  999.0,  999.0
2002/03/17 06:00,  -34.8,  -24.9,  -30.2,  -30.6,  -31.3,  -34.2,  -33.9,  -33.9,  -37.5,  -34.5,  -32.8,  -35.3,  -40.4,  -39.5,  -40.3,  -45.0,  -48.7,  -44.1,  999.0,  -48.9,  -45.8,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.2,  999.0,  999.0,  -49.6,  999.0
2002/03/17 06:10,  -31.0,  -22.1,  -26.0,  -27.4,  -26.2,  -35.7,  -34.6,  -35.6,  -40.8,  -38.1,  -34.0,  -34.0,  -33.5,  -32.7,  -39.2,  -43.5,  -45.9,  -40.7,  -43.9,  999.0,  -43.8,  -43.6,  -47.3,  -49.5,  999.0,  -51.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.9,  999.0,  -54.1,  -53.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
2002/03/17 06:20,  -39.6,  -30.1,  -35.4,  -19.1,  999.0,  -18.3,  -31.7,  -39.4,  -38.9,  -38.4,  -36.1,  -34.6,  -33.7,  -36.5,  -40.4,  -39.8,  -40.5,  -42.6,  -45.0,  -47.5,  -44.3,  -42.9,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -53.7,  -52.6,  999.0,  -53.1,  999.0,  -54.3,  -55.2,  999.0,  -55.0,  -55.9,  999.0,  999.0
2002/03/17 06:30,  -37.6,  -27.8,  -29.1,  999.0,  999.0,  999.0,  -29.2,  -39.5,  -41.1,  -43.1,  -41.8,  -41.3,  -38.3,  -37.4,  -42.7,  -42.3,  -42.5,  -45.6,  -46.8,  -47.7,  -45.8,  -43.8,  -43.9,  -51.2,  999.0,  -50.2,  -47.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.7,  999.0,  -65.9,  -54.3,  999.0,  -54.8,  -54.9,  999.0,  999.0,  999.0,  -55.1,  -55.5
2002/03/17 06:40,  999.0,  -30.7,  -31.3,  -20.5,  -18.9,  -28.0,  -31.4,  -39.9,  -42.9,  -44.5,  -37.3,  -39.1,  -36.7,  -38.4,  -42.1,  -44.5,  -43.1,  -40.3,  -41.8,  -48.5,  -46.1,  -46.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -37.1,  999.0,  999.0,  -38.8
2002/03/17 06:50,  -33.8,  -28.9,  -19.6,  999.0,  999.0,  -30.5,  -35.6,  -37.8,  -42.7,  -48.6,  -43.0,  -40.8,  -41.2,  -42.4,  -40.9,  -41.1,  -44.5,  -43.0,  -43.2,  -45.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0
2002/03/17 07:00,  -33.0,  -26.4,  999.0,  -21.8,  -28.0,  -37.0,  -38.2,  -39.0,  -41.2,  -49.4,  999.0,  -40.1,  -48.9,  -44.1,  -41.2,  -41.8,  -45.7,  -44.4,  -45.2,  -48.3,  -47.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -51.6,  999.0
2002/03/17 07:10,  -40.3,  -29.0,  -29.5,  -34.8,  -40.3,  -40.2,  -38.8,  -40.2,  -41.8,  -35.0,  -40.9,  -39.5,  -43.7,  -41.1,  -40.4,  -43.8,  -46.1,  -41.4,  -44.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.4,  -55.9,  999.0,  -56.1,  -53.6,  -54.2,  -54.0,  -55.8,  999.0,  -53.4,  -56.5,  -56.0,  -52.3,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.8
2002/03/17 07:20,  -40.1,  -27.6,  -28.6,  -36.1,  -40.9,  -39.7,  -40.3,  -43.8,  -45.1,  -44.1,  999.0,  -49.4,  -45.4,  -42.6,  -44.6,  -44.8,  999.0,  -42.4,  -45.6,  -51.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.4,  999.0,  999.0,  999.0,  -56.4,  -54.4,  999.0,  -55.3,  999.0,  -56.5,  -54.2,  999.0,  -54.0,  999.0,  999.0
2002/03/17 07:30,  -44.0,  -29.6,  -30.8,  -35.1,  -40.0,  -38.7,  -40.1,  -40.1,  -41.4,  -46.6,  -40.4,  -40.9,  -42.8,  -42.9,  -41.1,  -42.3,  -45.3,  -47.1,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.6,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -51.5,  999.0,  -51.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.4
2002/03/17 07:40,  -46.5,  -32.5,  -32.3,  -34.5,  -36.9,  -41.0,  -38.5,  -37.1,  -37.7,  -43.5,  -41.3,  -44.7,  -43.0,  -40.8,  -41.7,  -42.3,  -42.0,  -42.1,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.1,  -46.6,  -48.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/17 07:50,  -42.6,  -31.0,  -32.7,  -34.9,  -41.1,  -40.6,  -41.0,  -38.8,  -41.0,  -44.1,  -45.9,  -44.4,  -41.5,  -42.2,  -42.0,  -42.9,  -45.3,  -45.6,  -45.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0