                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2001/07/01 00:00,   63.2,   52.6,   47.2,   44.9,   43.4,   43.9,   50.1,   52.4,   52.2,   50.9,   48.8,   41.4,   33.1,   33.8,   40.9,   36.9,   37.6,   38.2,   36.5,   40.7,   45.5,   43.8,   30.6,   36.2,   33.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 00:10,   61.5,   53.9,   47.3,   44.5,   43.8,   48.3,   50.6,   52.3,   51.8,   52.7,   54.8,   51.9,   37.4,   36.6,   37.4,   36.3,   34.0,   35.1,   36.8,   42.4,   47.0,   43.7,   40.5,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 00:20,   61.9,   53.3,   46.6,   43.0,   45.0,   50.4,   52.0,   50.8,   49.3,   49.5,   48.1,   45.1,   39.2,   34.3,   33.9,   34.5,   34.3,   32.7,   35.3,   37.7,   48.6,   39.4,   34.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 00:30,   61.2,   53.8,   47.1,   43.7,   46.2,   50.6,   50.2,   52.2,   51.6,   51.4,   52.1,   49.0,   40.3,   36.8,   34.4,   36.2,   33.8,   32.4,   33.8,   46.0,   50.7,   43.0,   32.8,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 00:40,   61.4,   53.7,   46.5,   45.2,   49.2,   49.5,   51.3,   51.7,   50.8,   49.7,   50.7,   48.0,   42.9,   38.9,   37.0,   35.5,   33.6,   39.3,   41.0,   51.9,   49.2,   38.2,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 00:50,   63.9,   55.0,   47.6,   43.6,   46.3,   48.5,   50.0,   51.2,   49.0,   50.2,   51.0,   46.8,   45.7,   40.0,   36.9,   36.8,   33.7,   34.0,   43.3,   53.6,   50.5,   42.2,   32.4,  999.0,   31.8,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 01:00,   63.1,   54.9,   47.4,   44.4,   46.5,   48.3,   47.9,   49.0,   50.7,   54.3,   48.3,   37.6,   33.9,   34.7,   34.3,   37.8,   38.7,   38.8,   51.1,   50.3,   46.9,   38.3,   29.8,  999.0,  999.0,   30.7,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 01:10,   62.2,   53.1,   45.3,   42.9,   49.1,   51.9,   54.0,   55.0,   55.5,   56.2,   59.9,   50.7,   37.7,   35.5,   34.2,   40.1,   39.3,   45.6,   49.1,   42.3,   38.2,   30.8,   30.2,  999.0,   32.5,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 01:20,  999.0,   54.3,   46.0,   45.0,   49.6,   54.8,   57.6,   56.3,   55.4,   57.1,   57.3,   47.6,   39.0,   38.1,   41.7,   43.3,   42.7,   49.1,   48.8,   40.1,   39.6,   35.5,   31.9,   31.8,   36.2,   29.7,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 01:30,   62.9,   53.8,   46.3,   47.3,   51.3,   54.4,   52.9,   51.1,   47.6,   41.5,   41.4,   42.4,   42.9,   48.7,   45.8,   44.9,   45.7,   45.6,   37.1,   39.2,   37.4,   32.8,   35.4,   35.2,   32.1,   31.4,   30.9,   32.7,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 01:40,   61.4,   52.6,   47.2,   46.0,   52.2,   55.6,   57.3,   54.7,   43.4,   39.4,   39.7,   42.4,   40.6,   43.2,   42.5,   43.2,   42.0,   49.1,   48.5,   42.5,   39.8,   32.7,   33.2,   30.0,   30.8,   31.3,   33.0,   36.5,   32.9,   29.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 01:50,   58.5,   53.7,   51.9,   49.2,   55.7,   56.0,   55.7,   50.5,   46.8,   44.4,   41.8,   38.3,   35.4,   35.2,   37.1,   38.9,   44.2,   47.7,   45.2,   40.4,   35.0,   32.8,   32.1,  999.0,   34.1,  999.0,  999.0,  999.0,   32.1,   31.1,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 02:00,   55.9,   50.5,   45.4,   49.8,   54.9,   51.5,   46.6,   44.5,   43.3,   45.4,   43.8,   39.4,   41.0,   37.7,   36.9,   37.2,   38.6,   42.1,   43.1,   41.0,   38.6,   33.4,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,   30.4,   30.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 02:10,   60.6,   50.7,   47.8,   53.2,   53.3,   48.0,   48.8,   48.8,   45.9,   41.8,   39.5,   35.9,   37.5,   36.9,   40.9,   39.1,   36.4,   36.3,   39.4,   36.2,   38.6,   33.9,  999.0,  999.0,   29.6,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 02:20,   62.6,   52.2,   49.3,   51.8,   50.6,   50.7,   50.2,   53.3,   52.7,   42.4,   39.1,   38.6,   34.1,   36.1,   37.2,   39.7,   41.6,   42.0,   41.6,   40.5,   35.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 02:30,   61.5,   52.3,   48.2,   49.6,   52.7,   51.5,   55.0,   57.4,   44.3,   40.8,   38.1,   36.7,   35.7,   37.0,   39.1,   43.0,   47.1,   46.4,   42.1,   37.0,   34.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 02:40,   61.0,   52.1,   50.4,   54.6,   56.4,   54.2,   55.7,   54.8,   49.0,   42.6,   37.2,   40.4,   41.3,   42.1,   42.7,   50.4,   43.8,   37.3,   41.9,   41.0,   34.0,  999.0,  999.0,   33.7,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 02:50,   58.6,   55.3,   57.4,   56.3,   55.5,   54.3,   54.5,   51.8,   47.4,   42.7,   37.6,   38.7,   41.3,   41.5,   36.5,   39.7,   44.0,   40.4,   38.4,   37.7,   32.3,  999.0,   31.4,   34.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:00,   61.9,   53.9,   56.4,   56.3,   56.2,   57.1,   56.9,   52.2,   45.4,   40.1,   42.3,   40.5,   43.3,   46.1,   44.2,   35.2,   41.9,   35.8,   34.0,   35.8,   31.4,  999.0,   32.2,   32.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:10,   60.2,   55.4,   53.7,   53.4,   56.5,   58.8,   55.0,   46.7,   41.3,   41.6,   40.2,   40.0,   46.3,   46.1,   44.5,   34.7,   38.5,   36.1,   38.5,   35.6,  999.0,  999.0,   32.0,   31.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:20,   58.9,   53.6,   53.4,   54.2,   55.5,   59.1,   61.7,   50.4,   40.3,   38.4,   35.8,   38.6,   43.3,   36.7,   41.5,   32.1,   35.9,   40.9,   47.6,   38.1,   30.3,   33.9,   35.1,   32.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:30,   58.5,   55.1,   56.6,   59.1,   60.0,   60.5,   63.8,   61.7,   52.2,   46.3,   39.2,   44.0,   45.5,   44.6,   42.8,   31.8,   39.9,   44.6,   41.4,   37.7,  999.0,   32.4,   37.1,   35.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:40,   61.1,   57.0,   56.7,   57.6,   59.6,   62.8,   60.0,   51.0,   42.1,   36.6,   36.2,   44.5,   47.4,   50.9,   35.8,   33.5,   44.2,   37.7,   43.9,   43.3,   36.8,   31.3,   37.4,   35.6,   33.3,   33.6,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 03:50,   62.0,   53.0,   54.4,   55.8,   55.1,   56.0,   58.0,   51.6,   45.3,   39.5,   39.7,   38.2,   39.7,   51.0,   36.8,   31.6,   39.6,   37.9,   39.9,   39.7,   37.0,  999.0,   32.9,   33.2,   33.7,   31.6,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:00,   59.4,   52.4,   54.0,   56.1,   55.2,   55.6,   56.5,   54.3,   54.0,   50.6,   46.0,   44.5,   45.0,   50.9,   37.4,   34.6,   41.7,   37.4,   35.5,   38.0,   33.7,   33.3,   31.1,   34.3,   37.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:10,   62.0,   59.6,   58.2,   53.1,   52.0,   53.4,   54.4,   51.2,   50.2,   48.8,   44.9,   48.1,   42.4,   42.0,   37.8,   35.9,   38.4,   34.9,   36.0,   30.2,  999.0,   31.5,   34.0,   33.8,   36.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:20,   61.6,   58.6,   58.2,   56.0,   53.0,   53.0,   54.9,   48.7,   43.1,   42.8,   44.9,   45.7,   47.3,   48.8,   40.4,  999.0,   34.8,   39.6,   36.2,   34.9,   34.1,   36.0,   33.2,   42.6,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:30,   62.0,   60.7,   60.6,   56.1,   53.6,   53.5,   56.4,   57.7,   54.9,   50.8,   51.2,   57.5,   53.8,   46.1,   41.5,   31.2,   39.3,   39.6,   39.8,   35.0,   36.9,   42.6,   33.5,   39.6,   39.2,   30.4,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:40,   60.2,   59.2,   55.1,   52.2,   52.1,   55.9,   58.4,   54.8,   53.1,   48.8,   50.9,   52.6,   51.6,   47.3,   40.4,   37.1,   35.8,   42.5,   47.6,   42.0,   36.5,   43.0,   35.6,   37.8,   36.8,  999.0,  999.0,   32.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 04:50,   58.2,   55.8,   53.2,   52.6,   52.8,   53.1,   51.1,   49.2,   47.5,   43.6,   48.0,   44.0,   54.2,   42.4,   39.4,   38.3,   31.8,   39.5,   45.0,   40.4,   36.2,   40.0,   34.0,   33.8,   35.1,   33.7,  999.0,   32.6,   32.1,   33.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:00,   58.5,   56.0,   54.4,   55.2,   54.7,   55.1,   58.3,   59.3,   59.8,   60.0,   60.7,   61.8,   60.6,   55.3,   43.6,   37.8,   35.9,   43.4,   45.7,   40.4,   41.8,   41.7,   31.8,   30.8,   32.9,   34.9,  999.0,  999.0,   33.9,   33.9,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:10,   58.3,   55.9,   52.5,   56.2,   55.9,   57.2,   58.3,   57.0,   55.5,   55.7,   59.2,   62.6,   64.3,   57.5,   47.4,   40.2,   34.0,   38.2,   47.4,   44.9,   44.1,   32.9,   39.3,   35.0,   35.6,   37.4,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:20,   58.6,   56.4,   51.7,   51.7,   57.3,   60.7,   59.9,   55.6,   54.5,   55.1,   58.4,   58.2,   56.9,   46.8,   43.3,   40.3,   36.0,   33.1,   40.5,   45.3,   35.4,   32.5,   43.5,   35.3,   39.1,   38.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:30,   59.9,   55.0,   54.0,   55.5,   58.7,   60.3,   61.9,   59.3,   59.5,   59.7,   60.2,   58.8,   53.8,   44.9,   39.7,   35.6,   39.3,   35.5,   40.8,   47.4,   37.8,  999.0,   33.1,   38.6,   37.9,   40.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:40,   58.0,   55.0,   54.5,   55.0,   56.8,   60.1,   60.5,   55.9,   55.1,   54.0,   52.9,   54.5,   55.6,   50.9,   43.2,   33.9,   35.4,   40.8,   46.4,   37.7,  999.0,  999.0,   30.9,   39.1,   35.0,   40.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 05:50,   56.5,   54.0,   55.3,   56.0,   57.9,   58.9,   59.4,   60.3,   61.3,   61.6,   61.2,   62.1,   59.7,   56.0,   45.5,   41.6,   36.4,   42.1,   43.8,  999.0,  999.0,  999.0,   33.5,   36.4,   33.1,   36.5,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:00,   56.6,   55.6,   56.2,   58.5,   60.2,   60.8,   60.4,   60.4,   60.6,   59.7,   59.6,   62.8,   63.2,   54.4,   42.6,   39.1,   34.4,   39.0,   35.7,   30.1,  999.0,  999.0,   33.1,   39.9,   34.9,   35.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:10,   59.0,   58.9,   60.9,   59.1,   59.2,   62.6,   60.7,   59.1,   57.3,   56.7,   57.6,   60.8,   61.3,   47.9,   39.6,   36.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   34.7,   34.7,   32.9,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:20,   57.9,   60.2,   58.7,   53.7,   54.6,   59.0,   59.9,   58.5,   55.9,   54.9,   60.5,   61.8,   48.0,   39.3,   34.7,   33.4,   31.5,   29.8,  999.0,  999.0,  999.0,  999.0,   32.2,   30.6,   33.3,   36.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:30,   54.7,   59.1,   57.9,   51.0,   52.6,   58.4,   55.7,   56.2,   55.8,   56.4,   59.3,   59.5,   48.0,   39.0,   32.8,   34.2,   33.3,   31.1,  999.0,  999.0,  999.0,  999.0,   35.9,   35.0,   33.5,   34.2,  999.0,   36.1,   32.7,   32.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:40,   57.9,   60.1,   59.7,   52.6,   51.5,   55.1,   57.5,   57.0,   55.3,   54.6,   57.2,   58.1,   48.5,   35.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   34.8,   31.3,   37.4,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 06:50,   63.7,   61.7,   58.9,   55.2,   54.8,   57.2,   56.1,   57.6,   57.4,   58.2,   59.8,   58.1,   50.1,   37.0,   34.3,   32.4,  999.0,  999.0,   31.7,  999.0,  999.0,   33.8,   34.8,   31.5,   31.4,   39.2,   34.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 07:00,   61.3,   61.1,   59.9,   56.3,   52.5,   53.8,   57.2,   55.5,   55.0,   55.2,   55.8,   59.5,   56.6,   38.1,   34.5,  999.0,   46.1,   38.6,   44.3,  999.0,   32.6,   34.4,   37.4,   35.2,   37.6,   38.3,   33.6,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 07:10,   62.3,   62.5,   62.1,   56.6,   53.0,   55.5,   58.1,   55.5,   51.3,   52.5,   57.6,   58.3,   45.6,   35.7,  999.0,   29.9,  999.0,  999.0,   30.4,   34.2,   34.7,   36.7,   32.7,   31.6,   35.7,   35.0,   34.2,   40.6,   35.9,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/01 07:20,   64.7,   63.3,   59.4,   51.5,   51.6,   51.0,   52.0,   51.2,   51.6,   55.6,   61.4,   52.1,   36.2,   31.9,   31.2,  999.0,  999.0,   45.0,  999.0,  999.0,   32.9,   33.7,   34.4,   32.3,   38.7,   37.0,   39.3,   38.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0