                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/08 00:00,   20.1,   16.7,   17.1,   17.2,   19.7,   22.5,   22.9,   21.9,   11.3,    6.3,    8.3,    1.1,  999.0,  999.0,   -3.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 00:10,   20.4,   17.6,   17.3,   16.5,   16.4,   17.9,   18.4,   20.8,   14.7,    9.8,   10.8,   -0.3,  999.0,   -4.6,   -1.8,   -2.6,   -1.6,   -4.5,  999.0,  999.0,  999.0,   -6.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -4.6
2004/03/08 00:20,   20.1,   14.5,   17.8,   16.0,   15.7,   17.0,   18.8,   18.6,   17.5,   10.9,   12.2,   -2.8,   -1.2,   -6.0,   -2.0,   -3.5,   -3.7,   -2.6,  999.0,  999.0,  999.0,   -5.6,   -4.6,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/03/08 00:30,   21.0,   15.9,   16.6,   14.4,   15.2,   13.1,   15.0,   17.2,   12.9,   11.5,   10.4,    2.9,   -2.8,   -5.2,   -3.2,   -0.5,   -2.0,  999.0,  999.0,   -8.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 00:40,   21.6,   17.8,   15.2,   13.2,   14.2,   13.5,   15.9,   16.2,   11.0,    8.6,    5.1,  999.0,   -6.6,   -4.6,   -2.8,   -0.7,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -1.6,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 00:50,   17.5,   18.8,   17.0,   14.2,   14.4,   17.0,   17.6,   14.9,    7.7,    9.8,   -2.2,  999.0,   -5.9,   -3.9,   -1.0,   -3.6,  999.0,   -4.4,   -4.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/03/08 01:00,   17.0,   15.4,   14.3,   15.7,   13.6,   14.1,   14.6,   15.9,    5.7,    6.4,   -2.5,  999.0,   -3.3,   -3.8,   -9.6,   -2.9,   -4.2,  999.0,   -4.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 01:10,   18.7,   15.9,   15.3,   14.4,   16.0,   14.8,   18.0,   15.5,   11.3,    7.9,   -2.0,    2.5,    1.2,  999.0,  999.0,   -2.9,   -3.4,  999.0,  999.0,   -4.0,   -8.3,  999.0,   -8.3,   -7.9,  999.0,   -5.2,  999.0,  999.0,  999.0,   -7.3
2004/03/08 01:20,   21.4,   21.0,   20.7,   20.8,   21.3,   23.3,   17.7,   12.4,    7.7,   -1.6,   -2.2,    0.1,    4.6,  999.0,  999.0,   -4.1,   -4.8,  999.0,  999.0,   -4.6,   -3.3,  999.0,  999.0,  999.0,  999.0,   -7.7,   -8.7,  999.0,  999.0,  999.0
2004/03/08 01:30,   22.2,   21.0,   17.1,   16.7,   17.7,   19.8,   24.9,   17.5,   12.2,    7.0,  999.0,   -4.4,   -2.8,  999.0,   -6.3,   -4.8,  999.0,   -2.4,  999.0,   -4.1,   -2.8,   -0.6,   -0.8,   -0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 01:40,   21.2,   20.0,   17.9,   17.8,   17.6,   20.8,   22.4,   16.9,   14.4,    6.7,   -1.0,  999.0,  999.0,  999.0,   -1.7,   -3.6,   -1.2,   -1.4,  999.0,   -0.1,   -3.4,   -2.4,   -0.7,    2.4,    2.0,   -0.4,   -2.8,  999.0,  999.0,   -4.9
2004/03/08 01:50,   17.9,   18.5,   19.7,   18.6,   18.0,   19.0,   18.1,   21.9,   14.7,    7.4,  999.0,   -1.8,   -4.4,  999.0,   -2.9,   -0.0,    1.1,   -0.9,   -0.5,   -1.4,   -1.2,    0.4,    1.6,    1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 02:00,   17.6,   19.9,   18.0,   17.9,   17.0,   15.7,   17.1,   23.5,   18.5,   16.8,    9.9,   11.0,   11.5,    9.6,    7.5,    8.3,    5.9,    5.0,    1.1,   -1.0,    0.7,    0.7,   -0.2,    1.5,    0.5,   -0.4,   -1.2,   -3.0,   -6.8,  999.0
2004/03/08 02:10,   19.9,   18.9,   18.6,   18.9,   20.0,   19.6,   22.2,   21.6,   15.4,   16.1,   16.7,   19.4,   19.4,   18.4,   18.1,   17.5,   16.6,   15.2,   13.4,   13.2,   11.4,    9.7,    7.5,    6.4,    2.1,   -1.8,    0.9,  999.0,  999.0,  999.0
2004/03/08 02:20,   31.1,   28.6,   24.3,   25.4,   25.3,   25.1,   26.8,   26.6,   23.4,   22.9,   22.4,   25.0,   24.1,   22.6,   19.9,   17.6,   16.2,   15.0,   14.4,   13.3,   11.5,    8.5,    4.9,    1.7,   -1.1,   -4.2,  999.0,  999.0,   -7.4,  999.0
2004/03/08 02:30,   33.0,   30.6,   29.2,   28.5,   26.3,   26.0,   26.1,   28.2,   27.6,   23.1,   19.0,   17.7,   17.3,   16.5,   16.3,   16.3,   16.1,   15.6,   14.5,   12.8,   10.8,    8.7,    5.7,    0.4,   -2.0,   -4.2,   -5.3,   -3.9,   -7.6,  999.0
2004/03/08 02:40,   31.8,   30.3,   28.8,   28.2,   28.3,   28.8,   30.8,   26.2,   25.4,   23.1,   22.1,   21.1,   19.7,   17.8,   16.6,   15.2,   13.6,   12.9,   12.4,   11.5,   10.2,    7.9,    4.5,    1.7,    1.7,   -3.5,   -1.2,    7.8,    7.2,    6.4
2004/03/08 02:50,   32.6,   31.3,   29.6,   28.3,   27.5,   27.8,   29.4,   27.0,   21.7,   22.5,   22.2,   23.0,   22.5,   22.4,   21.3,   20.6,   19.9,   18.9,   17.4,   16.6,   17.0,   14.7,    7.5,   11.4,   10.9,   13.1,   13.5,   10.8,    7.3,    3.2
2004/03/08 03:00,   36.8,   35.1,   33.1,   30.2,   28.8,   29.0,   30.9,   32.9,   32.3,   30.1,   29.4,   29.4,   28.7,   27.8,   28.3,   28.1,   29.1,   27.9,   26.9,   26.5,   24.6,   24.0,   23.2,   19.0,   14.5,   11.3,    7.4,    3.5,    0.6,   -0.4
2004/03/08 03:10,   37.2,   34.1,   32.3,   30.7,   28.9,   28.5,   28.4,   28.9,   28.8,   27.2,   26.8,   26.5,   25.7,   25.7,   25.4,   25.3,   25.4,   24.2,   22.4,   21.0,   19.8,   18.9,   18.2,   19.3,   14.8,    9.2,    7.9,    6.9,    5.7,    4.5
2004/03/08 03:20,   29.0,   28.2,   28.3,   28.0,   29.5,   29.2,   29.0,   29.0,   29.1,   29.4,   28.3,   27.8,   27.5,   27.1,   26.1,   25.9,   24.8,   24.4,   23.1,   22.6,   20.9,   19.0,   18.5,   20.1,   15.1,   10.4,    8.9,    8.0,    6.8,    1.2
2004/03/08 03:30,   35.0,   32.9,   31.8,   30.9,   30.3,   31.0,   30.7,   30.1,   28.8,   28.1,   27.3,   27.2,   26.8,   26.0,   25.2,   24.3,   23.8,   23.1,   24.0,   24.0,   23.3,   23.2,   23.3,   24.2,   22.4,   19.3,   19.8,   20.0,   19.1,   18.1
2004/03/08 03:40,   42.1,   39.5,   37.5,   36.3,   36.1,   35.5,   34.5,   34.9,   35.4,   34.5,   34.1,   34.2,   33.9,   33.0,   32.4,   31.3,   31.0,   30.2,   29.7,   29.4,   29.0,   28.6,  999.0,  999.0,   27.6,   24.8,   23.4,   22.2,   21.2,   18.2
2004/03/08 03:50,   40.8,   38.7,   37.2,   36.1,   35.1,   34.7,   34.6,   34.4,   33.6,   33.3,   32.7,   32.3,   31.3,   31.0,   29.8,   29.2,   28.4,   27.7,   26.9,   26.4,   25.7,   25.9,  999.0,  999.0,   21.8,   19.0,   16.6,   14.6,   12.5,    9.7
2004/03/08 04:00,   36.1,   33.8,   31.5,   29.8,   27.8,   27.7,   27.6,   27.0,   25.8,   25.1,   24.1,   23.5,   22.3,   21.6,   20.6,   19.7,   19.0,   18.4,   17.9,   17.3,   17.1,   17.0,  999.0,  999.0,   18.1,   11.9,    9.8,    9.4,   10.4,   11.6
2004/03/08 04:10,   27.8,   25.8,   25.0,   25.0,   26.0,   25.5,   25.6,   24.9,   25.0,   24.5,   24.2,   23.7,   23.2,   22.8,   22.1,   21.5,   20.9,   20.2,   19.7,   19.5,   19.4,   21.3,  999.0,   21.8,   14.8,   13.5,   12.4,   13.1,   12.9,   13.3
2004/03/08 04:20,   32.2,   30.4,   28.9,   28.0,   27.5,   27.9,   28.4,   28.2,   28.0,   27.7,   27.0,   26.6,   25.9,   25.2,   24.5,   24.1,   23.6,   22.9,   22.4,   22.2,   22.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 04:30,   35.9,   33.8,   32.7,   31.8,   31.9,   31.4,   31.3,   30.7,   29.7,   28.9,   27.9,   27.1,   26.4,   25.7,   25.3,   24.4,   24.0,   23.3,   23.1,   22.7,   22.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 04:40,   37.9,   35.8,   33.4,   32.6,   31.6,   30.6,   29.7,   29.2,   28.7,   28.0,   27.5,   26.8,   26.6,   25.8,   25.0,   24.4,   23.5,   22.9,   22.3,   22.0,   21.7,   22.9,  999.0,   30.3,   21.2,   17.5,   15.5,   14.1,   12.1,   10.0
2004/03/08 04:50,   34.1,   31.8,   30.1,   28.2,   28.7,   27.0,   26.7,   27.0,   26.7,   25.6,   24.8,   23.8,   23.2,   22.1,   21.2,   20.1,   18.9,   17.9,   17.4,   16.6,   16.1,   17.5,   21.4,   17.2,   13.8,   10.3,    9.3,    8.4,    7.4,    7.1
2004/03/08 05:00,   32.2,   30.2,   27.9,   26.0,   25.9,   25.7,   25.7,   25.4,   24.8,   24.5,   24.4,   22.1,   21.3,   20.3,   19.4,   18.4,   17.0,   15.3,   15.0,   14.0,   13.2,   12.8,   16.1,   18.6,   13.6,    9.7,    8.3,    7.4,    6.7,    5.6
2004/03/08 05:10,   27.8,   27.0,   25.7,   25.3,   25.0,   24.4,   22.9,   22.9,   22.6,   23.2,   22.6,   21.8,   21.5,   20.6,   19.8,   17.6,   16.1,   14.4,   12.4,   10.3,    8.8,    7.8,    8.1,   13.6,    7.4,    3.9,    4.4,    4.9,    4.5,    4.8
2004/03/08 05:20,   21.2,   19.1,   22.3,   22.0,   22.0,   25.0,   27.6,   25.5,   23.5,   22.5,   21.2,   19.8,   18.9,   17.8,   16.1,   14.9,   13.8,   11.8,    9.9,    8.8,    8.4,    8.0,    9.3,   15.1,    7.5,    5.5,    5.5,    5.0,    5.3,    5.4
2004/03/08 05:30,   20.9,   24.3,   27.1,   26.6,   24.8,   22.1,   23.8,   23.4,   22.7,   22.0,   21.4,   20.5,   19.4,   18.6,   17.1,   15.3,   14.0,   12.4,   11.2,   10.8,    9.3,    9.5,    9.4,   13.5,    9.2,    4.2,    3.3,    2.8,    2.9,    1.8
2004/03/08 05:40,   34.7,   25.6,   25.0,   26.0,   23.9,   25.4,   25.8,   23.1,   21.2,   20.2,   18.7,   17.6,   17.5,   16.5,   15.9,   15.3,   15.2,   14.5,   13.6,   12.9,   12.3,   11.8,   15.3,   17.2,    8.9,    5.9,    4.1,    4.2,    2.2,    2.3
2004/03/08 05:50,   30.7,   28.0,   27.9,   30.5,   24.8,   25.4,   25.1,   21.7,   17.8,   15.7,   12.0,    8.5,    6.8,    6.8,    7.1,    5.0,    0.5,   -1.4,    0.5,    5.7,   -3.4,    5.7,    5.6,    2.6,    0.3,   -4.6,   -4.6,  999.0,  999.0,   -5.8
2004/03/08 06:00,   22.7,   20.9,   25.0,   22.5,   28.3,   28.6,   28.7,   30.1,   14.0,   18.1,   14.3,    3.7,    0.5,   -0.0,  999.0,   -2.1,  999.0,   -5.1,   -4.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2004/03/08 06:10,   17.0,   17.7,   18.3,   17.8,   17.0,   15.3,   11.2,    2.7,    6.6,    1.7,   -0.2,   -2.2,   -3.3,   -2.6,   -4.0,   -4.7,  999.0,  999.0,  999.0,   -4.3,   -3.8,  999.0,   -1.1,   -1.0,   -3.9,   -2.4,    0.2,   -0.5,   -0.4,    0.5
2004/03/08 06:20,   14.7,   15.5,   14.9,   19.4,   16.4,   11.9,    3.4,   -0.4,   -0.3,   -0.6,   -0.2,   -1.2,   -3.1,   -3.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.0,   -4.3,   -2.9,   -1.4,   -2.0,   -1.8,   -1.6
2004/03/08 06:30,   14.3,    9.1,   12.7,   15.1,   11.9,    5.8,    0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.0,   -2.8,   -3.4,   -3.4,   -4.1
2004/03/08 06:40,   19.3,   18.7,   16.1,   20.9,   12.8,   10.4,    4.0,    2.2,    1.2,    3.5,   -3.7,  999.0,   -3.3,   -4.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.6,    3.6,    2.5,    6.3,    5.7,    6.3,    6.6
2004/03/08 06:50,  999.0,   19.4,   17.5,   18.7,   11.5,    9.6,    5.9,    1.8,   11.9,   -1.5,   -2.7,    4.1,   -0.1,    8.1,    6.3,    8.1,    9.1,    4.9,    6.0,    7.1,    6.2,    8.3,    9.6,   13.2,   11.1,   11.7,   10.9,    9.7,    9.3,    9.6
2004/03/08 07:00,   22.4,   19.1,   18.6,   17.4,   13.0,   11.8,   12.2,   11.1,   11.1,   11.8,   14.5,   14.9,   15.1,   15.0,   14.8,   14.4,   14.3,   13.8,   13.6,   13.1,   12.4,   12.5,   16.3,   18.4,   12.3,   11.2,   11.1,   11.7,   10.9,   12.8
2004/03/08 07:10,   22.8,   19.7,   17.3,   17.5,   19.4,   19.9,   19.5,   19.2,   19.1,   19.2,   18.8,   18.1,   17.7,   17.1,   16.9,   16.5,   16.5,   16.3,   15.7,   15.2,   14.4,   14.1,   19.2,   21.6,   14.3,   12.8,   11.5,   10.0,    7.4,    5.9
2004/03/08 07:20,   27.8,   26.1,   24.2,   23.0,   22.1,   20.8,   19.6,   18.4,   17.9,   17.5,   16.8,   16.4,   16.2,   16.1,   15.1,   15.2,   15.1,   14.4,   14.2,   13.8,   13.6,   13.5,   17.6,   21.8,   13.7,   11.6,    9.5,    7.8,    6.5,    5.5
2004/03/08 07:30,   30.9,   28.9,   27.1,   25.9,   24.7,   23.3,   22.2,   21.5,   20.8,   19.4,   18.3,   17.6,   17.0,   16.8,   16.7,   17.1,   17.0,   16.1,   15.5,   15.3,   15.4,   15.1,   19.9,   21.5,   12.7,    9.6,    7.4,    6.1,    4.6,    3.7
2004/03/08 07:40,   30.2,   27.1,   24.1,   21.5,   19.4,   18.2,   15.2,   14.1,   12.9,   11.9,   11.0,   10.6,   10.1,    9.9,    9.3,    8.4,    7.2,    6.6,    5.8,    4.8,    4.2,    4.1,    4.0,    5.0,    1.6,   -0.5,   -2.0,   -4.0,   -1.4,   -3.8
2004/03/08 07:50,   16.4,   14.5,  999.0,    9.0,    6.3,    9.0,    9.3,    5.5,    6.9,    2.4,    1.7,    1.4,    1.0,    0.5,   -0.1,    0.8,   -0.3,   -0.5,   -0.8,   -2.1,   -1.7,   -1.0,   -3.9,   -1.2,   -5.1,  999.0,  999.0,  999.0,   -5.2,   -0.3
2004/03/08 08:00,   16.4,   13.6,   13.2,    8.8,   -2.6,  999.0,    1.9,   -2.1,   10.5,  999.0,  999.0,   -2.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2004/03/08 08:10,   16.6,   12.2,   10.2,   10.5,    1.8,  999.0,   -4.0,   -2.9,   -4.5,  999.0,  999.0,   -3.4,  999.0,  999.0,   -1.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/03/08 08:20,   16.8,   12.3,   12.4,   13.6,    2.0,   -2.3,   -2.6,   -3.8,   -6.3,   -4.4,  999.0,   -3.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -5.2,  999.0,  999.0,  999.0,   -3.3,  999.0
2004/03/08 08:30,   15.9,   11.9,   12.2,   12.1,    2.7,    0.0,   -0.3,   -2.0,   -3.1,   -4.2,   -3.5,   -2.2,  999.0,   -4.7,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.8,   -3.3,  999.0,  999.0,  999.0,   -5.3,   -2.6
2004/03/08 08:40,   16.2,   13.4,   12.5,   13.1,    3.1,    3.3,    1.6,   -2.7,   -4.3,   -3.9,   -1.7,   -3.1,  999.0,  999.0,   -2.5,   -1.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.3,   -3.8,  999.0,  999.0,  999.0,   -1.7,   -1.0
2004/03/08 08:50,   17.2,   19.8,   12.6,   13.6,    2.7,    2.4,   -1.0,   -3.0,  999.0,  999.0,    0.2,   -5.2,  999.0,   -1.6,   -2.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.0,   -0.8
2004/03/08 09:00,   23.4,   19.8,   13.9,    9.1,    5.0,    1.8,   -3.1,   -0.8,   -6.0,   -5.5,   -3.7,   -4.8,  999.0,   -3.3,   -2.2,   -2.8,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.3,   -0.9,  999.0,  999.0,   -6.2,   -2.1,   -1.8
2004/03/08 09:10,   22.0,   20.8,   13.3,    8.8,    7.5,    2.3,   -0.3,   -4.0,   -1.7,   -2.5,   -6.5,  999.0,  999.0,   -3.9,   -1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.6,   -3.6,  999.0,  999.0,   -3.1,   -2.2,   -1.6
2004/03/08 09:20,   19.6,   16.6,   15.7,    9.8,    7.6,    5.0,   -0.4,  999.0,   -1.7,   -3.2,   -5.0,  999.0,   -3.4,   -4.2,   -3.2,   -4.4,  999.0,   -2.4,  999.0,  999.0,    7.1,  999.0,   -3.4,   -0.5,    6.3,    7.8,   13.2,    8.4,   11.2,    9.7
2004/03/08 09:30,   19.5,   15.7,   14.8,   10.3,    5.3,  999.0,    5.1,    5.5,    5.4,    5.6,    4.8,    4.3,    4.7,    5.0,    5.2,    4.4,    3.9,    4.1,    4.8,    4.4,    4.2,    3.0,    2.4,    5.7,    6.6,    6.0,    8.7,    9.9,    9.5,    6.7
2004/03/08 09:40,   18.8,   16.5,   15.3,    9.6,    7.0,    1.2,   -0.5,   -0.8,    0.5,    0.7,    0.7,    0.7,    1.4,    1.1,    1.2,    2.6,    3.5,    4.3,    2.1,    4.4,    4.1,    3.1,    3.0,    7.3,    7.4,    8.6,    6.4,    5.5,    6.1,    7.0
2004/03/08 09:50,   21.0,   17.5,   17.0,   17.3,   26.3,   19.9,   19.6,    9.6,   10.0,   11.4,   11.3,   11.0,   10.9,   10.9,   11.2,   11.1,   11.4,   11.3,   12.2,   12.0,   11.8,   10.8,   12.3,   13.6,   14.9,   12.1,   13.3,    9.9,    8.4,    7.3
2004/03/08 10:00,   32.1,   30.0,   28.3,   26.9,   25.0,   23.4,   22.4,   21.3,   19.4,   17.3,   16.6,   15.8,   15.3,   15.0,   14.8,   14.5,   14.3,   14.6,   13.9,   13.0,   12.4,   11.8,   13.2,   12.9,   10.8,    8.7,    7.6,    6.8,    5.7,    7.7
2004/03/08 10:10,   24.4,   22.8,   20.9,   20.0,   19.5,   19.0,   18.8,   18.3,   18.1,   18.4,   18.9,   18.7,   18.2,   17.8,   17.5,   16.8,   16.2,   15.6,   15.1,   14.6,   14.2,   13.6,   15.1,   16.3,   14.9,    9.6,    7.9,    5.6,    4.0,    2.4
2004/03/08 10:20,   23.5,   21.8,   19.3,   17.5,   15.8,   13.8,   12.6,   11.2,   10.3,   10.3,   10.5,   10.5,   10.2,    9.9,    9.4,    8.5,    7.9,    7.0,    6.9,    5.9,    5.7,    6.0,    4.5,    9.9,    6.7,    1.5,   -0.8,   -0.6,   -1.3,   -4.2
2004/03/08 10:30,   19.9,   18.0,   16.7,   16.8,   15.1,   13.8,   10.9,    9.3,    7.6,    5.9,    3.8,    2.7,    1.9,    1.3,    1.4,    1.9,    2.1,    2.0,    1.9,    1.4,    1.3,    1.6,    1.8,    3.1,    4.2,   -0.8,   -1.8,   -1.8,   -3.8,   -3.3
2004/03/08 10:40,   20.8,   17.5,   16.3,   14.9,   13.5,   12.3,   10.9,    9.8,    8.8,    7.7,    5.7,    4.9,    4.4,    3.2,    3.2,    3.0,    3.0,    3.2,    2.9,    2.9,    2.2,    2.1,    1.4,    4.3,    5.6,   -0.3,   -0.7,   -0.1,    0.1,   -0.1
2004/03/08 10:50,   20.1,   15.7,   15.8,   12.5,   14.4,    6.7,    5.4,    4.2,    3.9,    3.3,    4.0,    1.2,    4.4,   -1.2,    1.2,    0.7,    1.0,    1.7,    2.1,    2.6,    2.8,    3.1,    3.2,    7.6,    8.0,   -1.1,   -2.3,   -3.0,   -3.1,   -2.2
2004/03/08 11:00,   17.0,   11.9,    8.6,    7.6,    5.0,    3.4,    3.5,    3.2,    0.9,    0.8,   -0.2,   -2.0,   -2.7,   -2.1,   -3.5,   -3.2,   -2.2,   -0.0,   -1.7,   -0.7,   -1.1,   -1.3,   -1.9,    2.5,    3.1,   -1.6,   -0.4,    5.3,    6.4,    3.8
2004/03/08 11:10,   26.3,   27.6,   26.5,   23.6,   26.3,   21.6,   21.3,   20.8,   19.9,   18.6,   17.5,   16.7,   16.1,   16.0,   16.7,   16.7,   15.3,   18.7,   15.4,   15.9,   16.2,   17.6,   10.5,   21.2,   15.5,   17.9,   15.0,   14.8,   13.7,   12.5
2004/03/08 11:20,   35.9,   34.0,   33.0,   31.9,   30.3,   28.6,   26.7,   25.3,   24.0,   22.5,   21.5,   21.0,   20.6,   20.3,   20.2,   20.0,   20.0,   19.8,   19.8,   19.7,   19.3,   19.5,   21.7,  999.0,   20.7,   15.6,   12.4,   11.6,   11.8,    9.3
2004/03/08 11:30,   21.6,   18.0,   14.7,   12.5,   10.7,    7.2,    6.2,    5.9,    7.2,    7.6,    8.5,    9.3,   10.2,   11.1,   11.8,   12.2,   12.9,   13.3,   13.8,   13.9,   13.9,   14.0,   18.0,  999.0,   20.8,   15.3,   14.3,   11.5,    9.1,    5.2
2004/03/08 11:40,   16.9,   12.2,    8.4,    3.5,    9.2,    7.5,  999.0,    2.8,    3.1,    4.0,    5.0,    4.2,    1.5,    2.1,    1.5,    1.5,    1.2,    2.8,    2.4,    2.3,    1.1,    2.6,    2.4,    5.1,    4.1,    6.6,    7.6,    6.3,    5.7,    5.9
2004/03/08 11:50,   13.6,   10.4,    7.5,    4.1,    6.1,    8.9,    5.1,    4.0,    6.4,    8.0,    7.5,    6.9,    6.5,    6.0,    5.2,    4.5,    3.8,    3.8,    3.6,    3.4,    3.7,    3.3,    6.7,   13.5,    8.4,    9.4,    9.9,    8.5,    6.3,    4.1
2004/03/08 12:00,   13.6,   11.0,   10.5,    7.1,    5.1,    7.1,    5.7,    4.1,    2.5,    2.0,   -0.6,    0.4,   -1.9,   -1.1,    0.7,    1.2,    2.4,    0.4,    0.1,    0.8,    0.1,   -1.0,    3.9,    1.4,    7.2,    8.3,    2.8,   -0.6,   -3.8,  999.0
2004/03/08 12:10,   14.4,   11.7,    7.9,    2.5,    1.8,    6.3,    3.1,    3.1,    2.1,   -0.3,   -4.3,   -3.4,  999.0,   -0.7,   -1.0,  999.0,  999.0,  999.0,   -4.1,   -3.2,   -4.1,   -7.1,   -6.1,   -3.8,  999.0,  999.0,  999.0,  999.0,    2.4,   -0.3
2004/03/08 12:20,   18.4,   14.1,   10.2,    9.2,    6.6,    7.0,    2.1,    4.5,    4.4,   -0.8,   -1.1,   -0.3,    0.6,   -3.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -5.3,   -1.7,    1.1,    2.4,   -0.9,    2.2,    4.3,    2.4
2004/03/08 12:30,   19.3,   15.1,   11.6,    8.9,    6.8,    7.1,    0.7,    5.1,    2.6,    2.1,   -4.5,    0.2,   -1.5,  999.0,  999.0,   -1.5,   -2.6,   -3.1,   -2.2,   -1.7,   -1.6,   -0.3,    1.1,    6.7,    1.7,    1.8,    2.4,    3.2,    1.3,    1.5
2004/03/08 12:40,   16.9,   12.6,    9.6,    7.4,    9.6,   10.4,    4.7,    9.6,    7.7,    7.8,    7.4,    3.0,    3.3,    2.4,    3.4,    1.8,    2.4,    0.4,    1.4,    3.0,    2.2,    2.7,    6.0,   11.5,    4.5,    3.8,    5.2,    4.0,    4.6,    4.6
2004/03/08 12:50,   35.2,   30.2,   30.3,   29.2,   27.6,   25.0,   21.7,   19.0,   15.8,   12.9,   11.6,   11.3,   10.6,   10.4,   10.5,   10.5,   10.5,    9.9,   10.3,    9.5,    9.5,    9.7,   14.2,  999.0,   10.5,    4.9,    4.9,    6.4,    6.4,    4.7
2004/03/08 13:00,   28.9,   26.1,   23.1,   20.3,   17.8,   16.3,   14.6,   13.3,   12.9,   12.4,   12.5,   12.4,   12.2,   13.3,   11.8,   12.0,   11.0,   10.8,    9.7,    9.3,    8.7,    7.5,   10.4,   11.6,    4.8,    0.8,   -4.0,   -3.1,   -2.0,   -1.1
2004/03/08 13:10,   21.0,   17.1,   14.2,   12.7,   11.9,    7.4,    2.9,    2.9,    3.6,    1.9,   -0.0,  999.0,   -0.9,   -1.7,   -0.9,    0.3,    0.9,    1.0,   -0.5,    0.4,    0.9,   -0.5,    1.2,    4.1,    1.9,   -2.1,   -2.3,   -3.2,   -3.6,   -2.8
2004/03/08 13:20,   17.4,   13.9,    9.9,    9.8,   11.5,    8.2,    3.7,    2.4,    4.4,    2.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -1.3,   -5.7,   -6.6,  999.0,  999.0,  999.0,  999.0
2004/03/08 13:30,   18.1,   13.3,    8.9,    5.8,   10.9,    8.4,    3.3,    4.2,    4.4,    0.1,   -2.1,   -5.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5
2004/03/08 13:40,   16.7,   11.5,    8.8,    6.0,    7.2,   11.0,    6.0,   -2.3,    5.3,    6.0,   -2.3,   -2.9,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 13:50,   14.8,   12.3,    9.3,    4.2,    3.0,    7.8,    6.7,    0.3,    2.2,    1.9,   -4.6,   -4.3,  999.0,   -4.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/08 14:00,   14.1,    9.7,    9.6,    7.8,    1.4,    8.6,    8.6,    2.7,    5.0,   -3.0,   -3.6,   -3.7,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.4,    2.6,    1.9
2004/03/08 14:10,   11.2,    9.0,    9.3,    7.4,    7.9,   10.7,    7.4,   -0.1,    1.1,   -5.3,   -3.6,   -3.0,  999.0,  999.0,   -3.1,   -0.2,    1.8,    2.6,    3.4,    5.4,    8.4,    8.4,    8.3,    9.0,    7.3,    4.3,    5.2,    5.3,    4.6,    4.1
2004/03/08 14:20,   17.2,   12.9,   12.8,   13.7,   14.0,   11.0,    9.5,    7.2,    6.8,    5.5,    5.1,    4.9,    5.2,    5.9,    6.4,    6.9,    7.7,    8.3,    8.8,    8.7,    9.6,   10.1,   11.1,   12.6,    8.8,    5.3,    4.7,    4.5,    3.7,    2.3
2004/03/08 14:30,   24.7,   23.2,   21.4,   19.8,   17.0,   14.6,   12.6,   12.2,   13.3,   13.7,   15.0,   15.1,   14.8,   15.1,   15.6,   15.7,   15.2,   14.9,   14.2,   14.2,   14.3,   14.2,   14.6,   18.3,   15.6,   10.8,    8.1,    8.0,    8.1,    6.7
2004/03/08 14:40,   20.2,   16.9,   14.3,   11.1,    9.5,    9.7,    7.7,    6.1,    4.8,    4.7,    4.5,    4.7,    4.8,    5.4,    5.9,    6.5,    7.0,    7.9,    9.3,   10.7,   12.2,   13.5,   16.3,   20.1,   16.1,   14.3,   13.6,   11.2,   10.1,    8.5
2004/03/08 14:50,   18.0,   10.3,    7.6,    7.1,    6.3,    7.3,    7.1,    5.8,    7.3,    6.6,    2.4,   -2.8,   -0.4,   -1.5,   -0.3,    2.1,    3.1,    3.8,    4.6,    4.5,    5.1,    5.6,    7.1,    8.9,    6.1,    4.8,    3.8,    1.9,   -2.2,   -1.5
2004/03/08 15:00,   19.1,   12.9,   10.8,   10.8,    7.6,    6.1,    7.6,    6.1,   -1.4,    5.9,    5.3,   11.4,    3.6,    7.6,    6.8,    6.1,    7.8,    3.7,    8.5,   10.4,   11.0,   12.4,   13.4,   13.1,    7.9,    6.9,    6.0,    4.4,    4.0,    4.6
2004/03/08 15:10,   20.0,   10.9,   10.7,   11.7,   13.1,   13.7,   13.5,   12.9,    9.1,    9.8,   10.2,   10.5,    9.5,   10.5,   11.9,   13.6,   17.1,   18.4,   19.6,   20.0,   20.0,   20.8,   22.6,   21.9,   13.6,   10.3,   10.2,    9.0,    8.7,    9.9