2011/01/08, +9, 136.10,  34.85, 385
00:00:00,  975.2,   -2.2,   91.4,    1.89,   -1.09,    0.0, -999.0
00:00:05,  975.2,   -2.2,   91.3,    2.00,   -1.30,    0.0, -999.0
00:00:10,  975.2,   -2.2,   91.5,    1.53,   -1.53,    0.0, -999.0
00:00:15,  975.2,   -2.2,   91.3,    2.24,   -0.81,    0.0, -999.0
00:00:20,  975.2,   -2.2,   91.5,    1.16,   -1.60,    0.0, -999.0
00:00:25,  975.2,   -2.2,   91.3,    1.53,   -0.99,    0.0, -999.0
00:00:30,  975.2,   -2.2,   91.5,    1.06,   -1.58,    0.0, -999.0
00:00:35,  975.2,   -2.2,   91.3,    1.87,   -1.52,    0.0, -999.0
00:00:40,  975.2,   -2.2,   91.3,    2.33,   -1.14,    0.0, -999.0
00:00:45,  975.2,   -2.2,   91.5,    3.49,   -0.81,    0.0, -999.0
00:00:50,  975.2,   -2.2,   91.8,    2.79,   -0.70,    0.0, -999.0
00:00:55,  975.2,   -2.2,   91.7,    2.15,   -1.09,    0.0, -999.0
00:01:00,  975.2,   -2.2,   91.4,    2.14,   -1.09,    0.0, -999.0
00:01:05,  975.2,   -2.2,   91.5,    2.07,   -0.63,    0.0, -999.0
00:01:10,  975.2,   -2.2,   91.3,    2.65,   -0.14,    0.0, -999.0
00:01:15,  975.2,   -2.2,   91.3,    2.12,   -0.26,    0.0, -999.0
00:01:20,  975.2,   -2.2,   91.3,    2.38,   -0.55,    0.0, -999.0
00:01:25,  975.2,   -2.2,   91.3,    2.68,   -1.31,    0.0, -999.0
00:01:30,  975.2,   -2.2,   91.4,    2.29,   -0.79,    0.0, -999.0
00:01:35,  975.2,   -2.2,   91.2,    2.14,   -1.19,    0.0, -999.0
00:01:40,  975.2,   -2.2,   91.5,    2.38,   -1.32,    0.0, -999.0
00:01:45,  975.2,   -2.2,   91.1,    2.28,   -0.78,    0.0, -999.0
00:01:50,  975.2,   -2.2,   91.7,    3.45,   -0.55,    0.0, -999.0
00:01:55,  975.2,   -2.2,   90.9,    3.07,   -0.71,    0.0, -999.0
00:02:00,  975.2,   -2.2,   91.4,    2.88,   -0.83,    0.0, -999.0
00:02:05,  975.2,   -2.2,   91.3,    1.69,   -1.32,    0.0, -999.0
00:02:10,  975.2,   -2.2,   91.4,    2.50,   -1.62,    0.0, -999.0
00:02:15,  975.2,   -2.2,   91.5,    3.04,   -0.93,    0.0, -999.0
00:02:20,  975.2,   -2.2,   91.3,    2.29,   -1.27,    0.0, -999.0
00:02:25,  975.2,   -2.2,   91.2,    2.11,   -0.07,    0.0, -999.0
00:02:30,  975.2,   -2.2,   91.5,    1.90,   -1.05,    0.0, -999.0
00:02:35,  975.2,   -2.2,   91.4,    1.48,   -0.16,    0.0, -999.0
00:02:40,  975.2,   -2.2,   91.3,    1.27,   -0.83,    0.0, -999.0
00:02:45,  975.2,   -2.2,   91.6,    2.07,   -0.44,    0.0, -999.0
00:02:50,  975.2,   -2.2,   91.5,    2.37,   -0.50,    0.0, -999.0
00:02:55,  975.2,   -2.2,   91.3,    1.71,   -0.40,    0.0, -999.0
00:03:00,  975.2,   -2.2,   91.2,    1.78,   -0.91,    0.0, -999.0
00:03:05,  975.2,   -2.2,   91.4,    1.63,   -0.72,    0.0, -999.0
00:03:10,  975.2,   -2.2,   91.2,    1.14,   -0.93,    0.0, -999.0
00:03:15,  975.2,   -2.2,   91.2,    1.63,   -0.59,    0.0, -999.0
00:03:20,  975.2,   -2.2,   91.4,    2.15,   -1.09,    0.0, -999.0
00:03:25,  975.2,   -2.2,   91.3,    1.76,   -0.61,    0.0, -999.0
00:03:30,  975.2,   -2.2,   91.3,    1.64,   -0.76,    0.0, -999.0
00:03:35,  975.2,   -2.2,   91.1,    1.91,   -0.10,    0.0, -999.0
00:03:40,  975.2,   -2.2,   91.1,    1.85,   -0.67,    0.0, -999.0
00:03:45,  975.2,   -2.2,   91.3,    1.83,   -0.74,    0.0, -999.0
00:03:50,  975.1,   -2.2,   91.3,    1.27,   -0.07,    0.0, -999.0
00:03:55,  975.1,   -2.2,   91.1,    1.10,   -0.61,    0.0, -999.0
00:04:00,  975.1,   -2.2,   91.3,    1.39,   -0.56,    0.0, -999.0
00:04:05,  975.1,   -2.2,   91.1,    1.50,   -0.97,    0.0, -999.0
00:04:10,  975.1,   -2.2,   91.3,    1.19,   -0.72,    0.0, -999.0
00:04:15,  975.1,   -2.2,   91.2,    1.26,   -0.09,    0.0, -999.0
00:04:20,  975.2,   -2.2,   91.2,    1.45,   -0.26,    0.0, -999.0
00:04:25,  975.1,   -2.2,   91.2,    0.91,   -0.16,    0.0, -999.0
00:04:30,  975.1,   -2.2,   91.3,    0.84,   -1.08,    0.0, -999.0
00:04:35,  975.1,   -2.2,   91.4,    0.72,   -1.15,    0.0, -999.0
00:04:40,  975.2,   -2.2,   91.3,    1.60,   -0.89,    0.0, -999.0
00:04:45,  975.2,   -2.2,   91.4,    1.71,   -0.43,    0.0, -999.0
00:04:50,  975.2,   -2.2,   91.3,    1.70,   -0.62,    0.0, -999.0
00:04:55,  975.1,   -2.2,   91.2,    2.10,   -1.07,    0.0, -999.0
00:05:00,  975.2,   -2.2,   91.1,    2.66,    0.05,    0.0, -999.0
00:05:05,  975.1,   -2.2,   90.9,    2.70,   -0.09,    0.0, -999.0
00:05:10,  975.2,   -2.2,   91.4,    2.68,    0.23,    0.0, -999.0
00:05:15,  975.1,   -2.2,   91.2,    2.21,   -0.94,    0.0, -999.0
00:05:20,  975.1,   -2.2,   91.0,    2.34,   -0.72,    0.0, -999.0
00:05:25,  975.2,   -2.2,   91.2,    1.89,   -0.96,    0.0, -999.0
00:05:30,  975.1,   -2.2,   91.2,    2.07,   -1.25,    0.0, -999.0
00:05:35,  975.1,   -2.2,   91.3,    1.31,   -1.22,    0.0, -999.0
00:05:40,  975.2,   -2.2,   90.9,    1.61,   -0.72,    0.0, -999.0
00:05:45,  975.2,   -2.2,   91.2,    1.43,   -0.36,    0.0, -999.0
00:05:50,  975.1,   -2.2,   91.0,    1.25,   -0.04,    0.0, -999.0
00:05:55,  975.2,   -2.2,   91.2,    0.91,   -0.11,    0.0, -999.0
00:06:00,  975.1,   -2.2,   91.3,    0.66,   -1.10,    0.0, -999.0
00:06:05,  975.1,   -2.2,   90.9,   -0.11,   -0.92,    0.0, -999.0
00:06:10,  975.1,   -2.2,   91.0,    0.61,   -0.66,    0.0, -999.0
00:06:15,  975.1,   -2.2,   90.9,    1.25,   -0.81,    0.0, -999.0
00:06:20,  975.2,   -2.2,   91.4,    0.85,   -0.91,    0.0, -999.0
00:06:25,  975.2,   -2.2,   91.2,    0.42,   -0.62,    0.0, -999.0
00:06:30,  975.2,   -2.2,   91.2,    0.07,   -0.78,    0.0, -999.0
00:06:35,  975.2,   -2.2,   91.3,    0.55,   -0.61,    0.0, -999.0
00:06:40,  975.2,   -2.2,   91.1,    0.55,   -0.71,    0.0, -999.0
00:06:45,  975.1,   -2.2,   91.3,    0.94,   -1.20,    0.0, -999.0
00:06:50,  975.2,   -2.2,   91.1,    1.16,   -0.97,    0.0, -999.0
00:06:55,  975.1,   -2.2,   91.1,    1.46,   -1.06,    0.0, -999.0
00:07:00,  975.1,   -2.2,   90.9,    1.47,   -1.07,    0.0, -999.0
00:07:05,  975.2,   -2.2,   91.3,    1.45,   -1.05,    0.0, -999.0
00:07:10,  975.2,   -2.2,   91.3,    2.19,   -1.07,    0.0, -999.0
00:07:15,  975.1,   -2.2,   91.1,    3.05,   -1.23,    0.0, -999.0
00:07:20,  975.1,   -2.2,   91.0,    2.46,   -1.09,    0.0, -999.0
00:07:25,  975.2,   -2.2,   91.1,    2.39,   -0.69,    0.0, -999.0
00:07:30,  975.1,   -2.2,   91.1,    1.63,   -1.10,    0.0, -999.0
00:07:35,  975.2,   -2.2,   91.1,    1.29,   -1.53,    0.0, -999.0
00:07:40,  975.2,   -2.2,   91.2,    1.32,   -1.69,    0.0, -999.0
00:07:45,  975.2,   -2.2,   91.1,    0.91,   -1.25,    0.0, -999.0
00:07:50,  975.2,   -2.2,   91.2,    1.22,   -0.89,    0.0, -999.0
00:07:55,  975.1,   -2.2,   91.0,    0.90,   -0.36,    0.0, -999.0
00:08:00,  975.2,   -2.2,   90.9,    0.87,   -1.20,    0.0, -999.0
00:08:05,  975.1,   -2.2,   91.2,    1.44,   -1.60,    0.0, -999.0
00:08:10,  975.2,   -2.2,   90.9,    1.05,   -1.45,    0.0, -999.0
00:08:15,  975.2,   -2.2,   91.1,    1.24,   -0.75,    0.0, -999.0
00:08:20,  975.1,   -2.2,   91.1,    1.20,   -0.30,    0.0, -999.0
00:08:25,  975.2,   -2.2,   91.4,    0.73,    0.08,    0.0, -999.0
00:08:30,  975.2,   -2.2,   90.9,    1.32,   -0.67,    0.0, -999.0
00:08:35,  975.1,   -2.2,   91.3,    1.52,    0.03,    0.0, -999.0
00:08:40,  975.2,   -2.2,   91.1,    1.52,    0.32,    0.0, -999.0
00:08:45,  975.2,   -2.2,   91.1,    0.90,    0.24,    0.0, -999.0
00:08:50,  975.1,   -2.2,   90.8,    1.48,   -1.08,    0.0, -999.0
00:08:55,  975.2,   -2.2,   91.0,    1.94,   -0.10,    0.0, -999.0
00:09:00,  975.2,   -2.2,   91.2,    2.01,    0.04,    0.0, -999.0
00:09:05,  975.2,   -2.2,   91.3,    1.50,   -0.26,    0.0, -999.0
00:09:10,  975.2,   -2.2,   90.9,    1.50,   -0.18,    0.0, -999.0
00:09:15,  975.1,   -2.2,   91.1,    0.93,   -0.10,    0.0, -999.0
00:09:20,  975.1,   -2.2,   91.0,    1.47,   -0.26,    0.0, -999.0
00:09:25,  975.1,   -2.2,   91.5,    1.46,   -0.15,    0.0, -999.0
00:09:30,  975.2,   -2.2,   91.1,    1.01,   -0.73,    0.0, -999.0
00:09:35,  975.1,   -2.2,   91.2,    0.76,   -0.13,    0.0, -999.0
00:09:40,  975.1,   -2.2,   91.0,    0.44,   -0.61,    0.0, -999.0
00:09:45,  975.2,   -2.2,   91.1,    0.66,   -0.45,    0.0, -999.0
00:09:50,  975.2,   -2.2,   91.4,    1.14,   -0.46,    0.0, -999.0
00:09:55,  975.2,   -2.2,   91.3,    1.48,   -0.26,    0.0, -999.0
00:10:00,  975.2,   -2.2,   91.1,    1.19,   -1.00,    0.0, -999.0
00:10:05,  975.2,   -2.2,   91.3,    0.93,   -0.37,    0.0, -999.0
00:10:10,  975.1,   -2.2,   91.1,    1.17,   -0.92,    0.0, -999.0
00:10:15,  975.2,   -2.2,   91.3,    0.95,   -1.53,    0.0, -999.0
00:10:20,  975.2,   -2.2,   91.3,    1.07,   -1.15,    0.0, -999.0
00:10:25,  975.2,   -2.2,   91.0,    1.14,   -0.99,    0.0, -999.0
00:10:30,  975.2,   -2.2,   90.9,    1.40,   -1.13,    0.0, -999.0
00:10:35,  975.2,   -2.2,   90.9,    0.90,   -0.36,    0.0, -999.0
00:10:40,  975.2,   -2.2,   91.1,    0.54,   -0.80,    0.0, -999.0
00:10:45,  975.2,   -2.2,   91.0,    0.71,   -0.60,    0.0, -999.0
00:10:50,  975.2,   -2.2,   91.0,    0.81,   -0.45,    0.0, -999.0
00:10:55,  975.2,   -2.2,   90.9,    0.84,   -0.94,    0.0, -999.0
00:11:00,  975.2,   -2.2,   91.0,    0.51,   -0.75,    0.0, -999.0
00:11:05,  975.2,   -2.2,   91.2,    0.49,   -0.79,    0.0, -999.0
00:11:10,  975.2,   -2.2,   91.0,    0.02,   -0.92,    0.0, -999.0
00:11:15,  975.2,   -2.2,   91.0,    1.45,   -1.05,    0.0, -999.0
00:11:20,  975.2,   -2.2,   91.1,    1.59,   -0.81,    0.0, -999.0
00:11:25,  975.2,   -2.2,   91.2,    1.79,   -1.85,    0.0, -999.0
00:11:30,  975.2,   -2.2,   91.1,    1.96,   -1.32,    0.0, -999.0
00:11:35,  975.2,   -2.2,   91.2,    1.58,   -0.95,    0.0, -999.0
00:11:40,  975.2,   -2.2,   90.8,    1.20,   -0.34,    0.0, -999.0
00:11:45,  975.2,   -2.2,   91.1,    0.69,   -0.58,    0.0, -999.0
00:11:50,  975.2,   -2.2,   91.0,    0.97,   -0.82,    0.0, -999.0
00:11:55,  975.2,   -2.2,   90.8,    0.90,   -0.84,    0.0, -999.0
00:12:00,  975.2,   -2.2,   91.1,    1.48,   -0.16,    0.0, -999.0
00:12:05,  975.2,   -2.2,   91.1,    0.74,    0.20,    0.0, -999.0
00:12:10,  975.2,   -2.2,   91.1,    0.34,   -0.32,    0.0, -999.0
00:12:15,  975.2,   -2.2,   90.9,    0.17,   -0.45,    0.0, -999.0
00:12:20,  975.1,   -2.2,   90.9,    0.29,   -0.01,    0.0, -999.0
00:12:25,  975.1,   -2.2,   90.9,    0.26,   -0.06,    0.0, -999.0
00:12:30,  975.2,   -2.2,   90.8,    0.31,    0.02,    0.0, -999.0
00:12:35,  975.2,   -2.2,   91.0,    0.28,    0.08,    0.0, -999.0
00:12:40,  975.2,   -2.2,   90.9,    0.30,   -0.02,    0.0, -999.0
00:12:45,  975.2,   -2.2,   91.0,    0.80,   -0.03,    0.0, -999.0
00:12:50,  975.2,   -2.2,   90.9,    0.49,    0.16,    0.0, -999.0
00:12:55,  975.2,   -2.2,   90.8,    0.30,    0.02,    0.0, -999.0
00:13:00,  975.2,   -2.3,   90.9,    0.29,   -0.12,    0.0, -999.0
00:13:05,  975.2,   -2.3,   90.8,    0.31,   -0.13,    0.0, -999.0
00:13:10,  975.2,   -2.3,   91.0,    0.45,    0.18,    0.0, -999.0
00:13:15,  975.1,   -2.3,   90.8,    0.57,   -0.06,    0.0, -999.0
00:13:20,  975.2,   -2.3,   90.8,    0.53,   -0.24,    0.0, -999.0
00:13:25,  975.1,   -2.3,   90.7,    0.42,   -0.04,    0.0, -999.0
00:13:30,  975.2,   -2.3,   90.8,    0.46,   -0.11,    0.0, -999.0
00:13:35,  975.2,   -2.3,   90.9,    0.87,   -0.43,    0.0, -999.0
00:13:40,  975.2,   -2.3,   90.8,    0.98,   -0.07,    0.0, -999.0
00:13:45,  975.2,   -2.3,   90.9,    0.80,   -0.41,    0.0, -999.0
00:13:50,  975.1,   -2.3,   90.9,    0.67,   -0.38,    0.0, -999.0
00:13:55,  975.2,   -2.3,   90.8,    0.60,    0.39,    0.0, -999.0
00:14:00,  975.2,   -2.3,   90.9,    0.54,    0.34,    0.0, -999.0
00:14:05,  975.2,   -2.3,   90.8,    0.44,   -0.18,    0.0, -999.0
00:14:10,  975.2,   -2.3,   90.9,    0.91,    0.13,    0.0, -999.0
00:14:15,  975.2,   -2.3,   90.8,    0.51,   -0.04,    0.0, -999.0
00:14:20,  975.2,   -2.3,   90.9,    0.75,    0.01,    0.0, -999.0
00:14:25,  975.2,   -2.3,   90.8,    1.20,    0.19,    0.0, -999.0
00:14:30,  975.2,   -2.3,   90.8,    0.93,    0.15,    0.0, -999.0
00:14:35,  975.2,   -2.3,   90.9,    0.56,   -0.47,    0.0, -999.0
00:14:40,  975.2,   -2.3,   90.7,    0.46,   -0.08,    0.0, -999.0
00:14:45,  975.2,   -2.3,   90.9,    0.25,    0.12,    0.0, -999.0
00:14:50,  975.2,   -2.3,   90.6,    0.01,    0.00,    0.0, -999.0
00:14:55,  975.2,   -2.3,   90.8,    0.00,   -0.00,    0.0, -999.0
00:15:00,  975.2,   -2.3,   90.8,    0.01,   -0.00,    0.0, -999.0
00:15:05,  975.2,   -2.3,   90.8,    0.26,   -0.13,    0.0, -999.0
00:15:10,  975.2,   -2.3,   90.8,    0.38,   -0.28,    0.0, -999.0
00:15:15,  975.2,   -2.3,   91.1,    0.74,   -0.18,    0.0, -999.0
00:15:20,  975.2,   -2.3,   90.9,    0.96,   -0.80,    0.0, -999.0
00:15:25,  975.2,   -2.3,   90.8,    1.31,   -0.82,    0.0, -999.0
00:15:30,  975.2,   -2.3,   90.8,    1.37,   -1.37,    0.0, -999.0
00:15:35,  975.2,   -2.3,   90.7,   -0.10,   -1.82,    0.0, -999.0
00:15:40,  975.2,   -2.3,   90.6,    0.52,   -0.87,    0.0, -999.0
00:15:45,  975.2,   -2.3,   90.6,    0.77,    0.12,    0.0, -999.0
00:15:50,  975.3,   -2.3,   90.7,    1.20,    0.13,    0.0, -999.0
00:15:55,  975.2,   -2.3,   90.7,    1.25,   -0.04,    0.0, -999.0
00:16:00,  975.3,   -2.3,   91.0,    0.91,   -0.16,    0.0, -999.0
00:16:05,  975.2,   -2.3,   90.8,    1.22,   -0.13,    0.0, -999.0
00:16:10,  975.2,   -2.3,   91.1,    1.80,    0.13,    0.0, -999.0
00:16:15,  975.2,   -2.3,   90.9,    1.48,   -0.16,    0.0, -999.0
00:16:20,  975.2,   -2.3,   90.8,    1.44,   -0.18,    0.0, -999.0
00:16:25,  975.3,   -2.3,   90.8,    1.23,    0.11,    0.0, -999.0
00:16:30,  975.3,   -2.3,   90.9,    1.04,    0.05,    0.0, -999.0
00:16:35,  975.3,   -2.3,   90.8,    1.83,    0.00,    0.0, -999.0
00:16:40,  975.3,   -2.3,   90.8,    1.92,   -0.44,    0.0, -999.0
00:16:45,  975.3,   -2.3,   91.1,    1.04,   -0.75,    0.0, -999.0
00:16:50,  975.2,   -2.3,   90.6,    0.82,   -0.28,    0.0, -999.0
00:16:55,  975.2,   -2.3,   90.6,    0.95,   -0.24,    0.0, -999.0
00:17:00,  975.2,   -2.3,   90.9,    1.22,   -0.42,    0.0, -999.0
00:17:05,  975.3,   -2.3,   90.7,    0.97,   -0.03,    0.0, -999.0
00:17:10,  975.2,   -2.4,   90.8,    0.90,   -0.09,    0.0, -999.0
00:17:15,  975.2,   -2.4,   90.8,    0.78,   -0.04,    0.0, -999.0
00:17:20,  975.3,   -2.4,   91.0,    0.75,    0.20,    0.0, -999.0
00:17:25,  975.3,   -2.4,   90.9,    0.97,   -0.21,    0.0, -999.0
00:17:30,  975.2,   -2.4,   90.6,    1.84,   -0.13,    0.0, -999.0
00:17:35,  975.3,   -2.4,   90.8,    3.61,    0.06,    0.0, -999.0
00:17:40,  975.3,   -2.4,   90.7,    1.92,   -0.48,    0.0, -999.0
00:17:45,  975.2,   -2.4,   90.7,    1.11,   -0.64,    0.0, -999.0
00:17:50,  975.2,   -2.4,   91.0,    0.25,   -0.41,    0.0, -999.0
00:17:55,  975.2,   -2.4,   90.7,    0.72,   -0.49,    0.0, -999.0
00:18:00,  975.3,   -2.4,   90.6,    1.28,    0.09,    0.0, -999.0
00:18:05,  975.3,   -2.4,   90.7,    1.91,   -0.85,    0.0, -999.0
00:18:10,  975.3,   -2.4,   90.7,    1.74,   -1.26,    0.0, -999.0
00:18:15,  975.3,   -2.4,   90.6,    2.07,   -0.52,    0.0, -999.0
00:18:20,  975.2,   -2.4,   90.8,    1.05,   -1.44,    0.0, -999.0
00:18:25,  975.3,   -2.4,   90.5,    1.01,   -1.49,    0.0, -999.0
00:18:30,  975.3,   -2.4,   90.7,    0.46,   -0.86,    0.0, -999.0
00:18:35,  975.3,   -2.4,   90.5,    0.51,   -0.35,    0.0, -999.0
00:18:40,  975.3,   -2.4,   90.7,    0.19,   -0.29,    0.0, -999.0
00:18:45,  975.3,   -2.5,   90.7,    0.02,   -0.04,    0.0, -999.0
00:18:50,  975.3,   -2.5,   90.5,    0.00,   -0.00,    0.0, -999.0
00:18:55,  975.3,   -2.5,   90.8,    0.23,   -0.29,    0.0, -999.0
00:19:00,  975.3,   -2.5,   90.8,    0.25,   -0.42,    0.0, -999.0
00:19:05,  975.3,   -2.5,   90.5,    0.27,   -0.41,    0.0, -999.0
00:19:10,  975.3,   -2.5,   90.6,    0.35,   -0.33,    0.0, -999.0
00:19:15,  975.3,   -2.5,   90.8,    0.71,   -0.36,    0.0, -999.0
00:19:20,  975.3,   -2.5,   90.6,    0.89,   -0.36,    0.0, -999.0
00:19:25,  975.3,   -2.5,   90.8,    0.54,   -0.26,    0.0, -999.0
00:19:30,  975.3,   -2.5,   90.6,    0.45,    0.22,    0.0, -999.0
00:19:35,  975.3,   -2.5,   90.5,    0.60,    0.00,    0.0, -999.0
00:19:40,  975.3,   -2.5,   90.6,    0.76,    0.09,    0.0, -999.0
00:19:45,  975.3,   -2.5,   90.3,    0.29,    0.06,    0.0, -999.0
00:19:50,  975.4,   -2.5,   90.8,    0.36,    0.08,    0.0, -999.0
00:19:55,  975.4,   -2.5,   90.7,    0.26,   -0.17,    0.0, -999.0
00:20:00,  975.3,   -2.5,   90.8,    0.15,   -0.25,    0.0, -999.0
00:20:05,  975.3,   -2.5,   90.7,    0.27,   -0.18,    0.0, -999.0
00:20:10,  975.3,   -2.5,   90.6,    0.49,    0.00,    0.0, -999.0
00:20:15,  975.3,   -2.4,   90.6,    0.27,   -0.41,    0.0, -999.0
00:20:20,  975.3,   -2.4,   90.6,    0.23,   -0.36,    0.0, -999.0
00:20:25,  975.3,   -2.4,   90.7,    0.58,   -0.70,    0.0, -999.0
00:20:30,  975.3,   -2.5,   90.5,    0.19,   -0.77,    0.0, -999.0
00:20:35,  975.3,   -2.4,   90.8,    0.31,   -0.31,    0.0, -999.0
00:20:40,  975.3,   -2.4,   90.7,    0.58,   -0.75,    0.0, -999.0
00:20:45,  975.3,   -2.4,   90.5,    0.86,   -0.44,    0.0, -999.0
00:20:50,  975.3,   -2.4,   90.8,    0.98,   -0.76,    0.0, -999.0
00:20:55,  975.3,   -2.4,   90.5,    1.08,   -1.39,    0.0, -999.0
00:21:00,  975.3,   -2.4,   90.8,    1.54,   -0.24,    0.0, -999.0
00:21:05,  975.4,   -2.4,   90.4,    0.92,   -0.16,    0.0, -999.0
00:21:10,  975.3,   -2.4,   90.9,    1.62,   -0.66,    0.0, -999.0
00:21:15,  975.3,   -2.4,   90.8,    1.49,   -1.01,    0.0, -999.0
00:21:20,  975.3,   -2.4,   91.1,    1.52,   -0.88,    0.0, -999.0
00:21:25,  975.3,   -2.4,   90.9,    1.13,   -0.48,    0.0, -999.0
00:21:30,  975.3,   -2.4,   90.7,    1.15,   -0.46,    0.0, -999.0
00:21:35,  975.3,   -2.4,   90.8,    1.16,   -0.42,    0.0, -999.0
00:21:40,  975.3,   -2.4,   90.8,    1.40,   -0.57,    0.0, -999.0
00:21:45,  975.3,   -2.4,   90.8,    2.01,   -0.69,    0.0, -999.0
00:21:50,  975.3,   -2.4,   90.8,    1.52,   -0.88,    0.0, -999.0
00:21:55,  975.3,   -2.4,   90.7,    1.35,   -0.66,    0.0, -999.0
00:22:00,  975.3,   -2.4,   90.9,    1.08,   -0.79,    0.0, -999.0
00:22:05,  975.3,   -2.4,   90.9,    1.11,   -0.57,    0.0, -999.0
00:22:10,  975.3,   -2.4,   90.9,    0.91,   -0.21,    0.0, -999.0
00:22:15,  975.3,   -2.4,   90.8,    1.25,   -0.15,    0.0, -999.0
00:22:20,  975.3,   -2.4,   90.9,    0.66,   -0.38,    0.0, -999.0
00:22:25,  975.3,   -2.4,   90.8,    0.43,   -0.59,    0.0, -999.0
00:22:30,  975.3,   -2.4,   90.9,    0.57,   -0.75,    0.0, -999.0
00:22:35,  975.3,   -2.4,   90.9,    1.04,   -0.76,    0.0, -999.0
00:22:40,  975.3,   -2.4,   90.9,    1.64,   -0.66,    0.0, -999.0
00:22:45,  975.3,   -2.4,   90.9,    1.54,   -1.04,    0.0, -999.0
00:22:50,  975.3,   -2.4,   91.0,    1.75,   -0.44,    0.0, -999.0
00:22:55,  975.3,   -2.4,   90.8,    1.51,   -0.27,    0.0, -999.0
00:23:00,  975.3,   -2.4,   91.0,    1.42,   -0.44,    0.0, -999.0
00:23:05,  975.3,   -2.4,   90.8,    1.30,   -0.52,    0.0, -999.0
00:23:10,  975.3,   -2.4,   90.9,    0.76,    0.07,    0.0, -999.0
00:23:15,  975.3,   -2.4,   90.7,    0.05,   -0.46,    0.0, -999.0
00:23:20,  975.3,   -2.4,   90.7,    0.33,   -1.33,    0.0, -999.0
00:23:25,  975.3,   -2.4,   90.9,    0.18,   -1.26,    0.0, -999.0
00:23:30,  975.3,   -2.4,   90.8,    0.26,   -0.90,    0.0, -999.0
00:23:35,  975.3,   -2.4,   90.9,    0.62,   -0.68,    0.0, -999.0
00:23:40,  975.3,   -2.4,   90.9,    0.56,   -0.72,    0.0, -999.0
00:23:45,  975.3,   -2.4,   90.8,    0.86,   -0.30,    0.0, -999.0
00:23:50,  975.3,   -2.4,   90.7,    0.70,   -1.04,    0.0, -999.0
00:23:55,  975.3,   -2.4,   90.8,    0.52,   -0.77,    0.0, -999.0
00:24:00,  975.3,   -2.4,   90.9,    0.58,   -0.75,    0.0, -999.0
00:24:05,  975.3,   -2.4,   90.9,   -0.03,   -0.80,    0.0, -999.0
00:24:10,  975.3,   -2.4,   90.9,    0.45,   -0.39,    0.0, -999.0
00:24:15,  975.3,   -2.4,   90.8,    0.48,   -0.61,    0.0, -999.0
00:24:20,  975.3,   -2.4,   90.8,    0.66,   -0.66,    0.0, -999.0
00:24:25,  975.3,   -2.4,   90.8,    0.65,   -0.69,    0.0, -999.0
00:24:30,  975.3,   -2.4,   91.0,    0.67,   -1.07,    0.0, -999.0
00:24:35,  975.3,   -2.4,   90.9,    0.87,   -0.94,    0.0, -999.0
00:24:40,  975.3,   -2.4,   91.0,    1.19,   -0.66,    0.0, -999.0
00:24:45,  975.3,   -2.4,   90.8,    1.34,   -0.60,    0.0, -999.0
00:24:50,  975.3,   -2.4,   91.0,    0.93,   -1.19,    0.0, -999.0
00:24:55,  975.3,   -2.4,   91.0,    1.14,   -0.96,    0.0, -999.0
00:25:00,  975.3,   -2.4,   90.8,    0.56,   -0.89,    0.0, -999.0
00:25:05,  975.3,   -2.4,   90.8,    0.59,   -0.76,    0.0, -999.0
00:25:10,  975.3,   -2.4,   90.9,    0.49,   -0.17,    0.0, -999.0
00:25:15,  975.3,   -2.4,   91.1,    0.44,   -0.25,    0.0, -999.0
00:25:20,  975.2,   -2.4,   90.7,    0.76,   -0.16,    0.0, -999.0
00:25:25,  975.3,   -2.4,   91.0,    0.60,   -0.13,    0.0, -999.0
00:25:30,  975.2,   -2.4,   90.9,    0.77,   -0.26,    0.0, -999.0
00:25:35,  975.2,   -2.4,   90.9,    0.34,   -0.44,    0.0, -999.0
00:25:40,  975.3,   -2.4,   91.2,    0.30,   -0.39,    0.0, -999.0
00:25:45,  975.3,   -2.4,   90.9,    0.26,   -0.15,    0.0, -999.0
00:25:50,  975.2,   -2.5,   90.8,    0.29,   -0.15,    0.0, -999.0
00:25:55,  975.2,   -2.5,   90.9,    0.28,   -0.08,    0.0, -999.0
00:26:00,  975.3,   -2.5,   91.0,    0.27,   -0.06,    0.0, -999.0
00:26:05,  975.2,   -2.5,   90.9,    0.08,   -0.01,    0.0, -999.0
00:26:10,  975.2,   -2.5,   90.6,    0.28,    0.02,    0.0, -999.0
00:26:15,  975.3,   -2.5,   90.6,    0.23,   -0.10,    0.0, -999.0
00:26:20,  975.2,   -2.5,   90.8,    0.33,   -0.08,    0.0, -999.0
00:26:25,  975.2,   -2.5,   90.9,    0.22,   -0.11,    0.0, -999.0
00:26:30,  975.2,   -2.5,   91.0,    0.00,   -0.00,    0.0, -999.0
00:26:35,  975.2,   -2.5,   90.8,    0.00,    0.00,    0.0, -999.0
00:26:40,  975.2,   -2.5,   90.8,    0.00,    0.00,    0.0, -999.0
00:26:45,  975.3,   -2.5,   90.8,    0.00,   -0.00,    0.0, -999.0
00:26:50,  975.3,   -2.5,   90.8,    0.00,   -0.00,    0.0, -999.0
00:26:55,  975.2,   -2.5,   91.0,    0.00,    0.00,    0.0, -999.0
00:27:00,  975.2,   -2.5,   90.5,    0.49,    0.01,    0.0, -999.0
00:27:05,  975.3,   -2.5,   90.6,    0.86,   -0.35,    0.0, -999.0
00:27:10,  975.2,   -2.5,   90.7,    0.69,   -0.65,    0.0, -999.0
00:27:15,  975.2,   -2.5,   90.7,    0.78,   -0.99,    0.0, -999.0
00:27:20,  975.3,   -2.5,   90.8,    0.46,    0.30,    0.0, -999.0
00:27:25,  975.2,   -2.5,   90.8,    0.45,    0.19,    0.0, -999.0
00:27:30,  975.2,   -2.5,   90.8,    0.13,    0.29,    0.0, -999.0
00:27:35,  975.2,   -2.5,   90.9,    0.00,    0.00,    0.0, -999.0
00:27:40,  975.2,   -2.6,   90.7,    0.24,    0.16,    0.0, -999.0
00:27:45,  975.2,   -2.6,   91.1,    0.00,   -0.00,    0.0, -999.0
00:27:50,  975.2,   -2.6,   90.9,   -0.00,   -0.00,    0.0, -999.0
00:27:55,  975.2,   -2.6,   90.9,   -0.00,   -0.00,    0.0, -999.0
00:28:00,  975.2,   -2.6,   91.0,    0.00,   -0.00,    0.0, -999.0
00:28:05,  975.2,   -2.6,   90.7,    0.00,   -0.00,    0.0, -999.0
00:28:10,  975.2,   -2.6,   90.6,    0.00,   -0.00,    0.0, -999.0
00:28:15,  975.2,   -2.6,   90.7,    0.00,   -0.00,    0.0, -999.0
00:28:20,  975.2,   -2.6,   90.7,    0.04,   -0.05,    0.0, -999.0
00:28:25,  975.2,   -2.6,   90.8,    0.00,   -0.01,    0.0, -999.0
00:28:30,  975.2,   -2.6,   90.5,    0.10,   -0.26,    0.0, -999.0
00:28:35,  975.2,   -2.6,   90.6,    0.09,   -0.24,    0.0, -999.0
00:28:40,  975.2,   -2.6,   91.0,    0.04,   -0.34,    0.0, -999.0
00:28:45,  975.2,   -2.7,   90.5,    0.17,   -0.23,    0.0, -999.0
00:28:50,  975.3,   -2.7,   90.6,    0.11,   -0.30,    0.0, -999.0
00:28:55,  975.2,   -2.7,   90.6,    0.28,   -0.34,    0.0, -999.0
00:29:00,  975.3,   -2.7,   90.5,    0.37,   -0.69,    0.0, -999.0
00:29:05,  975.3,   -2.7,   90.7,    0.24,   -0.41,    0.0, -999.0
00:29:10,  975.2,   -2.7,   90.5,    0.32,   -0.38,    0.0, -999.0
00:29:15,  975.2,   -2.7,   90.8,    0.85,   -0.42,    0.0, -999.0
00:29:20,  975.2,   -2.7,   90.5,    0.74,   -0.21,    0.0, -999.0
00:29:25,  975.2,   -2.7,   90.5,    0.77,   -0.43,    0.0, -999.0
00:29:30,  975.2,   -2.7,   90.7,    0.32,   -0.51,    0.0, -999.0
00:29:35,  975.2,   -2.7,   90.6,    0.28,   -0.21,    0.0, -999.0
00:29:40,  975.3,   -2.8,   90.6,    0.32,   -0.67,    0.0, -999.0