                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/07 00:00,  999.0,  999.0,  999.0,  999.0,  -24.5,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -13.2,  -13.7,  999.0,  999.0,  999.0,  999.0,  -20.6,  -23.7,  -23.5,  -26.7,  -28.1,  -27.8,  -26.4,  -26.0,  -26.9,  -26.0,  -26.9,  -27.3,  -26.7,  -25.8,  -25.3,  -24.8,  -25.6,  -25.7,  -25.8,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -31.6,  -17.6,  -11.2,  -11.1,   -8.4,  -10.7,  -12.7,  -14.4,  -15.7,  -16.9,  -17.2,  -18.4,  -20.0,  -20.8,  -22.5,  -24.0,  -25.1,  -26.2,  -26.6,  -26.8,  -27.7,  -28.0,  -27.9,  -28.3,  -28.7,  -28.4,  -27.3,  -27.2,  -27.8,  -29.1,  -29.2,  -30.7,  -29.9,  -29.2,  -27.3,  -28.8,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -29.3,  -17.8,  -18.4,  -19.0,  -20.8,  -25.2,  -25.8,  -25.3,  -28.6,  -30.0,  -32.5,  -32.5,  -32.5,  -32.8,  -32.4,  -31.6,  -30.0,  -32.3,  -33.4,  -34.4,  -34.3,  -32.9,  -33.2,  -36.7,  -32.2,  -35.2,  -34.4,  -31.6,  -31.2,  -34.5,  -30.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -22.0,  -27.4,  -30.3,  -29.1,  -26.8,  -25.6,  -29.4,  -31.7,  -29.9,  -32.2,  -35.1,  -35.3,  -37.3,  -33.5,  -36.3,  -33.4,  -33.7,  -36.9,  -36.7,  -38.6,  -38.8,  -38.3,  -38.6,  -36.2,  -36.8,  -34.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -21.2,  -21.9,  -23.8,  -23.0,  -23.3,  -29.2,  -30.8,  -31.4,  -29.8,  -34.0,  -36.7,  -38.7,  -36.5,  -35.5,  -36.2,  -38.2,  -38.9,  -37.6,  -42.1,  -39.3,  -37.6,  -40.5,  -36.5,  -36.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -15.3,  -18.1,  -24.3,  -26.5,  -26.6,  -27.4,  -29.1,  -28.9,  -31.4,  -31.7,  -31.1,  -34.6,  -36.8,  -39.0,  -37.0,  -36.8,  -36.8,  -37.1,  -40.2,  -38.0,  -36.2,  -38.3,  -40.2,  -39.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -25.2,  -18.7,  -25.2,  -27.5,  -27.6,  -29.7,  -30.9,  -31.6,  -32.7,  -31.7,  -30.9,  -32.0,  -34.4,  -34.0,  -35.7,  -35.0,  -36.1,  -36.7,  -42.4,  999.0,  -39.4,  -38.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -23.3,  -21.6,  -22.4,  -21.2,  -22.7,  -31.6,  -31.2,  -30.9,  -32.7,  -31.7,  -32.9,  -31.8,  -32.3,  -33.4,  -33.4,  -33.6,  -35.3,  -35.3,  -36.2,  -37.6,  -38.1,  -39.0,  -39.4,  999.0,  -43.1,  -40.1,  -40.4,  -38.8,  999.0,  -40.5,  999.0,  999.0,  999.0,  -42.3,  -40.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -22.2,  -24.3,  -26.2,  -25.7,  -29.0,  -34.1,  -34.6,  -32.0,  -30.0,  -28.1,  -28.0,  -29.9,  -31.5,  -34.3,  -35.5,  -35.4,  -37.7,  -41.5,  -38.2,  -37.6,  -36.1,  -36.8,  -36.6,  -38.2,  999.0,  -37.5,  -37.7,  -36.3,  -37.2,  -40.7,  -35.8,  -37.7,  -36.6,  -37.8,  -38.2,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -32.4,  -22.9,  -24.8,  -26.8,  -32.1,  -29.0,  -33.0,  -34.1,  -31.8,  -32.6,  -32.3,  -31.1,  -30.8,  -32.5,  -29.6,  -30.8,  -27.6,  -37.1,  -40.5,  999.0,  -41.5,  -37.9,  -38.8,  -38.7,  -42.0,  -37.2,  -41.6,  999.0,  -42.1,  -39.9,  -40.8,  -40.8,  -39.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -24.4,  -25.0,  -26.7,  -25.1,  -26.8,  -30.7,  -31.7,  -31.3,  -27.8,  -26.4,  -27.0,  -26.6,  -30.3,  -31.8,  -34.4,  -29.9,  -33.4,  -39.9,  -34.3,  -38.0,  -38.1,  -37.6,  -36.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -37.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -29.9,  -30.3,  -31.3,  -30.1,  -29.6,  -31.9,  -33.3,  -32.3,  -30.8,  -31.6,  -32.7,  -32.9,  -31.8,  -31.7,  -34.0,  -28.2,  -34.5,  -30.5,  -39.7,  -41.7,  999.0,  -41.1,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -24.3,  -29.1,  -27.5,  -28.6,  -32.0,  -34.2,  -30.6,  -28.9,  -31.4,  -32.7,  -29.3,  -33.7,  -29.0,  -28.0,  -30.9,  -32.4,  -33.5,  -36.8,  999.0,  -41.3,  -44.2,  -39.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -27.6,  -26.5,  -28.1,  -33.8,  -35.2,  -36.1,  -34.2,  -29.8,  999.0,  -30.8,  -34.3,  -32.7,  -32.4,  -34.0,  -39.2,  -36.1,  999.0,  -41.3,  999.0,  -41.4,  -40.2,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -39.1,  -38.0,  -40.3,  -40.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -28.1,  -30.4,  -35.9,  -33.9,  -28.6,  -29.1,  -31.2,  -31.7,  -32.9,  -32.5,  -31.7,  -33.2,  -37.8,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  -38.7,  -34.4,  -35.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.9,  -28.3,  -30.2,  -31.5,  -31.6,  -32.6,  -34.6,  -33.9,  -34.3,  -34.5,  -29.9,  -30.1,  -28.8,  999.0,  -38.3,  -38.9,  999.0,  -41.7,  999.0,  -41.0,  -40.5,  -38.9,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -39.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0
1998/09/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -28.6,  -29.5,  -27.2,  -30.0,  -33.1,  -35.5,  -32.0,  -32.3,  -32.9,  -33.6,  -38.1,  999.0,  -39.5,  -40.3,  -37.6,  -40.2,  -39.1,  -35.1,  -36.9,  -37.7,  -37.4,  -37.7,  -37.5,  -38.9,  -38.9,  -42.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -29.5,  -29.0,  -26.0,  -30.1,  -31.1,  -34.6,  -35.4,  -34.6,  -30.6,  -30.7,  -36.5,  -35.0,  -36.7,  -37.6,  -36.2,  -38.4,  -39.2,  -40.2,  -40.7,  -43.1,  -40.6,  -40.4,  -39.1,  999.0,  -40.4,  -40.1,  999.0,  -39.1,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -39.5,  -37.4,  -36.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0
1998/09/07 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -26.1,  -29.4,  -28.5,  -28.5,  -29.7,  -30.7,  -35.9,  -32.2,  -35.1,  -36.2,  -38.3,  -39.2,  -40.0,  -38.9,  -39.0,  -35.8,  -32.0,  -38.2,  -38.7,  999.0,  -40.0,  -41.7,  -38.6,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -43.6,  -37.7,  -38.3,  -39.9,  -39.5,  -39.1,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -26.7,  -25.8,  -26.7,  -27.4,  -30.9,  -32.2,  -34.9,  -33.9,  -33.0,  -32.7,  -34.4,  -36.0,  -37.4,  -35.4,  -37.4,  -34.9,  999.0,  -41.1,  -39.1,  -39.7,  999.0,  999.0,  -41.6,  -40.4,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.9,  -38.3,  -38.9,  -39.5,  -38.1,  -39.7,  -35.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -22.4,  -22.6,  -26.1,  -33.3,  -31.2,  -32.9,  -33.8,  -30.1,  -33.4,  -32.4,  -32.8,  -37.0,  -35.6,  -35.3,  -35.7,  -34.7,  -33.2,  -35.2,  -37.9,  999.0,  999.0,  999.0,  -38.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -38.0,  -37.1,  -39.2,  -39.3,  -38.0,  -38.5,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0
1998/09/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -24.3,  -22.8,  -24.0,  -26.7,  -27.6,  -29.8,  -33.9,  -33.1,  -30.6,  -39.7,  -37.3,  -36.3,  -36.7,  -34.6,  -33.9,  -35.2,  -31.4,  -33.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -40.4,  999.0,  999.0,  -38.4,  -37.6,  -36.6,  -37.4,  999.0,  -40.0,  -39.0,  -36.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -34.0,  -29.2,  -26.6,  -26.0,  -27.7,  -28.0,  -22.1,  -25.3,  -27.2,  -32.7,  -36.8,  -37.2,  -38.7,  -38.3,  -38.4,  -35.0,  -36.0,  -35.0,  -32.1,  -36.1,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -39.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -42.6
1998/09/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.3,  -21.7,  -23.0,  -29.5,  -33.7,  -31.9,  999.0,  -37.6,  -37.8,  -36.7,  -37.4,  -36.2,  -34.6,  -37.9,  999.0,  999.0,  -42.9,  -39.5,  -39.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0
1998/09/07 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -27.5,  -27.0,  -27.5,  -29.3,  -26.7,  -32.1,  -33.3,  -34.5,  -38.4,  -39.1,  -37.2,  -37.4,  -37.0,  -37.2,  -38.7,  -38.4,  -38.9,  999.0,  999.0,  -40.9,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.9,  -30.0,  999.0,  -26.0,  -29.7,  -25.7,  -27.6,  -32.8,  -38.2,  -33.3,  -38.1,  999.0,  -36.8,  -37.2,  -37.6,  -36.4,  -36.1,  -36.1,  -34.1,  -35.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.7,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6
1998/09/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -32.4,  -27.0,  -27.9,  -27.5,  -29.9,  -35.4,  -31.2,  -29.6,  -32.5,  -32.3,  -34.6,  -38.8,  -39.9,  -36.6,  -36.5,  -34.3,  -35.4,  -37.6,  -36.7,  -36.0,  -39.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9
1998/09/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -45.3,  -30.3,  -30.9,  -30.3,  -26.4,  -30.1,  -30.6,  -31.5,  -32.8,  -31.3,  -33.8,  999.0,  999.0,  -38.4,  -37.7,  -36.4,  -36.8,  -39.1,  -37.4,  -35.7,  -33.9,  -35.7,  999.0,  -40.2,  999.0,  999.0,  999.0,  -40.8,  -39.6,  999.0,  999.0,  -43.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -26.4,  -28.4,  -27.9,  -26.9,  -23.6,  -25.0,  -32.2,  -31.4,  -26.8,  -23.7,  -38.6,  -40.2,  -40.4,  -40.0,  -35.6,  999.0,  999.0,  -42.3,  -34.8,  -35.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.9,  -38.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -26.5,  -28.8,  -23.0,  -24.9,  -26.7,  -25.8,  -24.0,  -27.9,  -32.4,  -35.8,  -37.4,  -38.4,  -40.1,  -41.6,  999.0,  999.0,  999.0,  -41.5,  -40.9,  -40.2,  -42.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.6,  -36.8,  -37.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -35.0,  -25.6,  -19.9,  -18.0,  -23.3,  -17.9,  -23.5,  -27.7,  -27.3,  -31.1,  -35.8,  -36.7,  -39.0,  -40.9,  999.0,  -36.3,  999.0,  -39.2,  -40.6,  -43.8,  -38.2,  -32.7,  -32.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -39.2,  -40.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -19.4,  -24.9,  -17.1,  -21.1,  -17.7,  999.0,  -27.9,  -20.5,  -28.3,  -33.2,  -34.2,  -29.6,  -34.8,  -42.2,  999.0,  999.0,  -40.8,  -39.1,  -40.3,  -36.2,  -36.7,  -36.3,  999.0,  -40.8,  -35.8,  -39.2,  999.0,  -42.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -17.8,   -8.2,   -9.9,    4.0,   -0.4,   -8.8,  -15.8,  -17.8,  -24.5,  -24.7,  -31.1,  -37.8,  -34.9,  -40.1,  999.0,  999.0,  -38.8,  -36.9,  -37.0,  -35.5,  -38.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -36.9,  -42.4,  999.0,  -39.4,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -13.9,    0.8,    3.0,    2.5,   -0.8,   -3.7,   -3.7,  -13.4,  -18.6,  -27.8,  -33.1,  -35.4,  -33.6,  -35.0,  -38.0,  -38.9,  -39.6,  -37.0,  -39.3,  -34.7,  -34.4,  -35.8,  -37.4,  -38.8,  999.0,  -40.3,  999.0,  999.0,  999.0,  -40.4,  999.0,  -34.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0
1998/09/07 05:40,  999.0,  999.0,  999.0,  999.0,  -31.6,  -12.0,  -16.2,   -1.6,    4.7,    2.5,  -10.7,   -2.1,  -12.7,   -9.3,   -9.1,  -20.2,  -33.5,  -37.2,  -36.3,  -37.6,  -36.8,  -31.3,  -36.0,  -35.1,  -35.1,  -36.5,  -34.7,  -36.3,  -37.5,  -38.7,  -38.1,  -38.2,  -40.1,  999.0,  999.0,  999.0,  -39.9,  999.0,  -36.8,  -38.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 05:50,  999.0,  999.0,  999.0,  999.0,  -12.6,  -18.1,  -15.1,  999.0,   -5.5,  -13.0,  -12.2,  -17.6,  -19.2,  -15.9,  -28.0,  -30.4,  -32.6,  -36.3,  -37.1,  -37.1,  -36.2,  -36.9,  -36.6,  -34.7,  -32.7,  -35.8,  -33.7,  -36.0,  -34.9,  -33.7,  -37.6,  -39.4,  -40.4,  999.0,  999.0,  999.0,  -38.3,  -37.9,  -38.3,  -39.5,  -37.1,  999.0,  -37.3,  -36.1,  -36.7,  999.0,  -36.9,  -36.7,  -37.3,  -28.6,  -32.7,  -34.7
1998/09/07 06:00,  999.0,  999.0,  999.0,  999.0,  -25.9,  -21.6,  -29.6,  -24.3,  -23.6,  -26.4,  -27.1,  -27.8,  -27.6,  -29.0,  -32.6,  -35.5,  -35.6,  -33.5,  -33.5,  -36.0,  -35.7,  -36.1,  999.0,  -37.0,  -37.2,  -34.3,  -34.0,  -36.8,  -38.5,  -38.7,  -35.2,  -37.4,  -34.6,  -31.9,  -34.8,  -33.1,  -31.8,  -34.6,  -34.3,  -34.9,  -36.3,  -32.7,  -32.4,  -25.9,  -22.2,  -22.5,  -22.1,  -19.6,  -20.0,  -17.7,  -18.7,  -19.4
1998/09/07 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -19.1,  -17.1,  -15.5,  -16.6,  -16.7,  -16.3,  -20.0,  -22.3,  -29.9,  -30.9,  -23.7,  -22.8,  -15.8,  -20.6,  -10.8,  -22.8,  -19.1,  -24.6,  -26.4,  -27.4,  -27.7,  -27.8,  -27.5,  -26.5,  -28.4,  -30.2,  -31.6,  -32.7,  -32.7,  -32.8,  -32.5,  -34.8,  999.0,  -35.2,  -36.5,  -35.4,  -34.1,  -33.4,  -33.8,  -34.0,  -35.6,  -35.1,  999.0,  999.0,  -35.5
1998/09/07 06:20,  999.0,  999.0,  999.0,  999.0,  -17.6,  -13.1,   -2.4,    1.6,    2.3,    2.3,    1.5,    0.9,    0.1,   -0.8,   -1.3,   -2.3,   -3.6,   -3.6,   -6.1,   -2.9,   -3.7,   -7.0,   -8.3,   -9.5,   -9.5,  -11.8,  -12.1,  -12.9,  -14.0,  -13.6,  -16.2,  -17.5,  -18.4,  -19.7,  -20.8,  -22.1,  -23.4,  -25.9,  -24.4,  -25.7,  -28.5,  -27.7,  -34.4,  -32.2,  -37.3,  -29.9,  -30.2,  -27.4,  -28.0,  -27.8,  -30.0,  -28.5
1998/09/07 06:30,  999.0,  999.0,  999.0,  -31.6,   -6.5,   -2.8,   -1.2,    4.5,    4.5,    4.4,    3.9,    3.4,    2.9,    2.7,    2.5,    2.6,    2.5,    2.5,    2.0,    1.4,    0.0,   -0.6,   -1.4,   -2.5,   -2.2,   -3.2,   -2.3,   -2.8,   -3.4,   -4.0,   -5.3,   -6.7,   -8.1,   -8.7,  -10.2,  -14.8,  -15.3,  -22.3,  -23.5,  -23.7,  -24.7,  -25.2,  -20.1,  -22.0,  -25.6,  -24.9,  -26.1,  -29.2,  -24.9,  -28.6,  -23.3,  -27.9
1998/09/07 06:40,  999.0,  999.0,  999.0,  -28.0,   -6.7,  -10.1,   -1.1,    3.8,    2.9,    2.8,    1.6,   -0.1,   -0.6,   -1.2,   -0.8,   -0.3,   -1.8,   -2.3,   -2.3,   -3.6,   -4.6,   -5.5,   -5.8,   -7.5,   -8.6,   -8.9,   -9.8,  -11.0,  -13.9,  -13.2,  -14.5,  -16.1,  -17.7,  -17.0,  -16.9,  -17.7,  -18.3,  -17.9,  -16.9,  -18.8,  -20.9,  -21.3,  -22.0,  -24.1,  -25.9,  -26.6,  -27.8,  -26.8,  -28.0,  -28.2,  -27.2,  999.0
1998/09/07 06:50,  999.0,  999.0,  999.0,  999.0,  -12.0,   -5.4,   -2.4,    4.5,    3.6,    3.8,    3.4,    2.9,    2.5,    2.1,    1.9,    1.6,    1.2,   -0.3,   -0.7,   -1.4,    0.7,   -1.9,   -1.5,   -2.5,   -3.0,   -1.8,   -3.3,   -3.7,   -5.2,   -7.4,   -9.5,  -12.3,  -14.3,  -16.5,  -18.7,  -20.7,  -13.1,  -30.4,  -25.1,  -32.2,  -30.6,  -28.0,  -28.5,  -27.3,  -30.1,  -26.4,  -25.7,  -23.8,  -18.7,  999.0,  999.0,  999.0
1998/09/07 07:00,  999.0,  999.0,  999.0,  999.0,  -13.0,  -10.0,   -3.9,    4.1,    4.0,    4.0,    3.3,    2.5,    1.9,    1.8,    1.3,    0.4,   -0.1,   -2.0,   -2.6,   -4.6,   -6.4,   -7.9,   -9.3,  -11.0,  -12.5,  -13.9,  -14.9,  -15.7,  -19.1,  -19.2,  -17.7,  -20.4,  -21.6,  -23.3,  -25.7,  -29.0,  -32.2,  -36.0,  -35.2,  -35.8,  -36.7,  -35.0,  -33.0,  -32.4,  -33.4,  -35.0,  -38.3,  -35.6,  999.0,  999.0,  999.0,  999.0
1998/09/07 07:10,  999.0,  999.0,  999.0,  999.0,  -24.1,  -29.7,  -23.1,  -10.8,  -11.5,  -11.1,   -2.4,   -6.8,   -4.8,   -6.0,   -4.6,   -4.6,   -4.9,   -5.1,   -5.8,   -6.1,   -8.9,   -8.4,   -8.5,  -10.9,  -11.1,  -10.7,  -11.7,  -10.1,  -11.4,  -15.4,  -16.7,  -16.7,  -19.5,  -21.3,  -22.8,  -24.4,  -26.3,  -29.5,  -33.2,  -35.4,  -36.0,  -34.0,  -32.8,  -30.0,  -32.0,  -33.7,  -34.7,  -38.8,  -33.7,  999.0,  -29.0,  -33.2
1998/09/07 07:20,  999.0,  999.0,  999.0,  999.0,  -18.6,  -17.4,  999.0,  999.0,    2.5,    1.5,    1.0,    0.2,   -0.8,   -2.1,   -3.8,   -6.2,   -5.0,   -5.5,   -7.1,   -6.4,   -6.2,   -6.1,   -6.5,   -8.7,   -9.5,   -8.8,   -9.7,   -9.9,  -10.2,  -10.2,  -10.7,  -11.2,  -11.9,  -13.1,  -14.1,  -15.4,  -17.1,  -19.3,  -24.1,  -28.2,  -30.6,  -33.8,  -35.1,  -35.4,  -36.1,  -34.9,  -33.5,  -33.1,  -36.2,  -35.4,  999.0,  999.0
1998/09/07 07:30,  999.0,  999.0,  999.0,  999.0,  -23.9,  -21.1,  -28.8,  999.0,   -8.3,    0.5,   -0.2,  -11.6,   -9.8,  -16.4,  -18.8,  -18.6,  -18.5,  -17.5,  -17.6,  -17.9,  -18.5,  -18.9,  -20.2,  -22.1,  -19.6,  -15.0,  -16.4,  -19.1,  -19.4,  -25.1,  -26.2,  -28.3,  -26.5,  -24.2,  -24.8,  -26.2,  -32.0,  -30.2,  -31.3,  -30.8,  -38.0,  -37.5,  -35.9,  -34.6,  -35.4,  -38.3,  -38.5,  -40.8,  999.0,  999.0,  999.0,  999.0
1998/09/07 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -25.7,  -30.6,  -29.8,  -29.8,  -22.2,  -23.7,  -22.4,  -25.0,  -26.3,  -25.7,  -25.7,  -25.8,  -24.3,  -24.8,  -24.8,  -25.4,  -27.1,  -29.3,  -30.1,  -30.2,  -31.1,  -33.2,  -34.2,  -35.9,  -35.5,  -36.7,  -35.0,  -33.9,  -36.1,  999.0,  999.0,  -37.0,  -35.0,  -33.7,  -33.8,  -32.7,  -33.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -23.9,  -29.1,  -26.2,  -24.1,  -22.7,  -25.1,  -29.8,  -33.6,  -29.8,  -30.0,  -32.7,  999.0,  -32.8,  -33.1,  -31.4,  -32.6,  -29.9,  -27.4,  -25.4,  -25.3,  -27.1,  -27.9,  -29.4,  -30.7,  -30.8,  -31.2,  -31.6,  -32.9,  -32.8,  -32.9,  -29.0,  -28.5,  -31.8,  -31.8,  -30.8,  -29.3,  -33.0,  -33.3,  999.0,  999.0,  -34.8,  -32.6,  -34.7,  -34.0,  -32.1
1998/09/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -22.2,  -26.6,  -25.2,  -22.8,  -23.2,  -24.9,  -26.0,  -31.3,  -32.3,  -29.2,  -33.5,  -38.5,  -39.4,  -38.2,  -33.3,  -36.9,  999.0,  -33.6,  -31.3,  -32.2,  -32.4,  -33.5,  -32.4,  -35.9,  -33.6,  -38.9,  -37.0,  -32.0,  -33.4,  -33.1,  -35.5,  -38.9,  -39.7,  999.0,  999.0,  999.0,  -38.3,  -37.6,  999.0,  999.0,  999.0,  -38.7,  -34.2,  -34.9,  -31.8
1998/09/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -19.1,  -26.2,  -25.8,  -29.7,  -26.7,  -29.1,  -32.2,  -31.3,  -32.8,  -34.9,  -34.5,  -36.6,  -37.0,  -36.6,  -37.2,  -38.8,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -38.0,  -40.5,  -41.9,  -37.4,  -37.1,  -36.4,  -38.8,  -37.7,  -39.7,  -40.7,  999.0,  999.0,  -39.6,  -41.0,  999.0,  999.0,  -32.1,  -36.8,  999.0,  -28.9,  -27.8
1998/09/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -21.2,  -23.8,  -25.9,  -28.3,  -30.7,  -30.1,  -28.8,  -26.7,  -31.7,  -37.0,  -32.7,  -34.6,  -37.7,  -36.1,  -38.2,  -39.3,  999.0,  -39.5,  -36.3,  -36.3,  999.0,  -39.2,  999.0,  -43.4,  -39.5,  999.0,  -39.1,  -36.2,  -35.6,  -36.2,  -35.1,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -42.6,  -37.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -27.2,  -27.1,  -28.0,  -31.0,  -32.8,  -31.1,  -31.6,  -33.1,  -37.1,  -34.4,  -32.2,  -35.1,  -36.4,  -38.8,  -38.8,  -39.4,  999.0,  -40.8,  -36.3,  -36.1,  -37.8,  -39.3,  999.0,  999.0,  -40.1,  -39.1,  -35.5,  -34.1,  -36.2,  -37.8,  999.0,  999.0,  999.0,  -40.5,  -39.1,  999.0,  -38.4,  999.0,  -41.1,  999.0,  999.0,  999.0,  -37.4,  -38.4,  999.0
1998/09/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -25.0,  -27.5,  -29.9,  -27.6,  -30.1,  -30.6,  -32.5,  -36.4,  -33.4,  -28.9,  -38.0,  -36.3,  -37.3,  -38.4,  999.0,  999.0,  999.0,  -40.9,  -36.7,  -37.0,  -41.2,  999.0,  999.0,  -38.5,  -37.6,  999.0,  -39.4,  -38.3,  -37.6,  -41.7,  -39.6,  999.0,  -38.6,  -42.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -32.1,  -26.1,  -30.9,  -30.2,  -34.7,  -31.6,  -34.8,  -34.5,  -31.7,  -33.9,  -31.5,  -35.4,  -34.7,  -35.7,  -37.6,  999.0,  999.0,  999.0,  -37.4,  -37.1,  -36.8,  -36.7,  -39.7,  -37.0,  999.0,  -42.2,  -39.7,  -39.1,  -38.9,  -39.5,  -38.7,  -40.1,  -42.6,  999.0,  -43.1,  -38.2,  -41.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0