,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-28, 00:00:05,VALID,916.488,VALID,0,VALID,97.5797,VALID,0,VALID,18.6109,VALID,125,VALID,0.612891,
2010-12-28, 00:01:05,VALID,916.483,VALID,0,VALID,97.5569,VALID,0,VALID,18.6499,VALID,125,VALID,0.604688,
2010-12-28, 00:02:05,VALID,916.471,VALID,0,VALID,97.5721,VALID,0,VALID,18.6124,VALID,125,VALID,0.637109,
2010-12-28, 00:03:05,VALID,916.421,VALID,0,VALID,97.5721,VALID,0,VALID,18.6319,VALID,125,VALID,0.703125,
2010-12-28, 00:04:05,VALID,916.375,VALID,0,VALID,97.6026,VALID,0,VALID,18.6124,VALID,132,VALID,0.81875,
2010-12-28, 00:05:05,VALID,916.38,VALID,0,VALID,97.6026,VALID,0,VALID,18.5914,VALID,150,VALID,0.889063,
2010-12-28, 00:06:05,VALID,916.38,VALID,0,VALID,97.5873,VALID,0,VALID,18.572,VALID,136,VALID,1.0832,
2010-12-28, 00:07:05,VALID,916.342,VALID,0,VALID,97.5873,VALID,0,VALID,18.5929,VALID,131,VALID,0.729297,
2010-12-28, 00:08:05,VALID,916.375,VALID,0,VALID,97.5797,VALID,0,VALID,18.5525,VALID,121,VALID,0.581641,
2010-12-28, 00:09:05,VALID,916.317,VALID,0,VALID,97.595,VALID,0,VALID,18.5734,VALID,120,VALID,0.810156,
2010-12-28, 00:10:05,VALID,916.308,VALID,0,VALID,97.5721,VALID,0,VALID,18.5914,VALID,121,VALID,0.866406,
2010-12-28, 00:11:05,VALID,916.285,VALID,0,VALID,97.5873,VALID,0,VALID,18.5914,VALID,121,VALID,0.755078,
2010-12-28, 00:12:05,VALID,916.271,VALID,0,VALID,97.595,VALID,0,VALID,18.6109,VALID,121,VALID,0.683594,
2010-12-28, 00:13:05,VALID,916.242,VALID,0,VALID,97.6026,VALID,0,VALID,18.6109,VALID,121,VALID,0.650391,
2010-12-28, 00:14:05,VALID,916.236,VALID,0,VALID,97.5797,VALID,0,VALID,18.6319,VALID,121,VALID,0.789453,
2010-12-28, 00:15:05,VALID,916.208,VALID,0,VALID,97.5873,VALID,0,VALID,18.5914,VALID,121,VALID,0.981641,
2010-12-28, 00:16:05,VALID,916.17,VALID,0,VALID,97.595,VALID,0,VALID,18.5734,VALID,121,VALID,0.923437,
2010-12-28, 00:17:05,VALID,916.171,VALID,0,VALID,97.6026,VALID,0,VALID,18.5135,VALID,121,VALID,0.833203,
2010-12-28, 00:18:05,VALID,916.151,VALID,0,VALID,97.6102,VALID,0,VALID,18.4745,VALID,121,VALID,0.892578,
2010-12-28, 00:19:05,VALID,916.119,VALID,0,VALID,97.5873,VALID,0,VALID,18.4759,VALID,121,VALID,0.676953,
2010-12-28, 00:20:05,VALID,916.121,VALID,0,VALID,97.6255,VALID,0,VALID,18.4759,VALID,121,VALID,0.587109,
2010-12-28, 00:21:05,VALID,916.07,VALID,0,VALID,97.6102,VALID,0,VALID,18.455,VALID,121,VALID,0.844141,
2010-12-28, 00:22:05,VALID,916.063,VALID,0,VALID,97.6026,VALID,0,VALID,18.4355,VALID,121,VALID,0.667578,
2010-12-28, 00:23:05,VALID,916.076,VALID,0,VALID,97.6026,VALID,0,VALID,18.4174,VALID,121,VALID,1.0832,
2010-12-28, 00:24:05,VALID,916.035,VALID,0,VALID,97.6026,VALID,0,VALID,18.3965,VALID,121,VALID,0.895703,
2010-12-28, 00:25:05,VALID,916.006,VALID,0,VALID,97.6026,VALID,0,VALID,18.3965,VALID,121,VALID,0.897266,
2010-12-28, 00:26:05,VALID,915.978,VALID,0,VALID,97.6255,VALID,0,VALID,18.3979,VALID,121,VALID,0.886328,
2010-12-28, 00:27:05,VALID,915.979,VALID,0,VALID,97.6255,VALID,0,VALID,18.377,VALID,121,VALID,0.818359,
2010-12-28, 00:28:05,VALID,915.941,VALID,0,VALID,97.6102,VALID,0,VALID,18.3575,VALID,121,VALID,0.894531,
2010-12-28, 00:29:05,VALID,915.923,VALID,0,VALID,97.6026,VALID,0,VALID,18.3589,VALID,121,VALID,1.03047,
2010-12-28, 00:30:05,VALID,915.874,VALID,0,VALID,97.6026,VALID,0,VALID,18.3575,VALID,121,VALID,0.968359,
2010-12-28, 00:31:05,VALID,915.841,VALID,0,VALID,97.6255,VALID,0,VALID,18.338,VALID,122,VALID,1.07656,
2010-12-28, 00:32:05,VALID,915.789,VALID,0,VALID,97.6255,VALID,0,VALID,18.3185,VALID,121,VALID,0.926562,
2010-12-28, 00:33:05,VALID,915.801,VALID,0,VALID,97.6255,VALID,0,VALID,18.2782,VALID,122,VALID,0.857813,
2010-12-28, 00:34:05,VALID,915.786,VALID,0,VALID,97.6178,VALID,0,VALID,18.3185,VALID,121,VALID,0.696094,
2010-12-28, 00:35:05,VALID,915.753,VALID,0,VALID,97.5873,VALID,0,VALID,18.2796,VALID,121,VALID,0.60625,
2010-12-28, 00:36:05,VALID,915.775,VALID,0,VALID,97.595,VALID,0,VALID,18.2796,VALID,122,VALID,0.792578,
2010-12-28, 00:37:05,VALID,915.762,VALID,0,VALID,97.6102,VALID,0,VALID,18.2615,VALID,122,VALID,0.879297,
2010-12-28, 00:38:05,VALID,915.737,VALID,0,VALID,97.6178,VALID,0,VALID,18.2406,VALID,122,VALID,0.572656,
2010-12-28, 00:39:05,VALID,915.712,VALID,0,VALID,97.6255,VALID,0,VALID,18.2211,VALID,121,VALID,0.769141,
2010-12-28, 00:40:05,VALID,915.713,VALID,0,VALID,97.6178,VALID,0,VALID,18.2211,VALID,122,VALID,0.816406,
2010-12-28, 00:41:05,VALID,915.685,VALID,0,VALID,97.6178,VALID,0,VALID,18.2211,VALID,122,VALID,0.811719,
2010-12-28, 00:42:05,VALID,915.68,VALID,0,VALID,97.6026,VALID,0,VALID,18.2211,VALID,122,VALID,0.476953,
2010-12-28, 00:43:05,VALID,915.644,VALID,0,VALID,97.6255,VALID,0,VALID,18.2211,VALID,122,VALID,0.776953,
2010-12-28, 00:44:05,VALID,915.629,VALID,0,VALID,97.6255,VALID,0,VALID,18.2211,VALID,122,VALID,0.891797,
2010-12-28, 00:45:05,VALID,915.642,VALID,0,VALID,97.6026,VALID,0,VALID,18.203,VALID,122,VALID,0.659375,
2010-12-28, 00:46:05,VALID,915.633,VALID,0,VALID,97.6255,VALID,0,VALID,18.2225,VALID,122,VALID,0.809766,
2010-12-28, 00:47:05,VALID,915.614,VALID,0,VALID,97.6102,VALID,0,VALID,18.2225,VALID,122,VALID,0.630469,
2010-12-28, 00:48:05,VALID,915.615,VALID,0,VALID,97.6331,VALID,0,VALID,18.242,VALID,123,VALID,0.949609,
2010-12-28, 00:49:04,VALID,915.571,VALID,0,VALID,97.6255,VALID,0,VALID,18.2809,VALID,151,VALID,1.02969,
2010-12-28, 00:50:04,VALID,915.588,VALID,0,VALID,97.6255,VALID,0,VALID,18.3199,VALID,151,VALID,1.22148,
2010-12-28, 00:51:04,VALID,915.596,VALID,0,VALID,97.6331,VALID,0,VALID,18.3589,VALID,151,VALID,1.19844,
2010-12-28, 00:52:04,VALID,915.587,VALID,0,VALID,97.6255,VALID,0,VALID,18.3589,VALID,151,VALID,0.992969,
2010-12-28, 00:53:04,VALID,915.582,VALID,0,VALID,97.6407,VALID,0,VALID,18.3798,VALID,151,VALID,1.22422,
2010-12-28, 00:54:04,VALID,915.568,VALID,0,VALID,97.6178,VALID,0,VALID,18.3784,VALID,151,VALID,0.695313,
2010-12-28, 00:55:04,VALID,915.565,VALID,0,VALID,97.6255,VALID,0,VALID,18.3589,VALID,144,VALID,0.794141,
2010-12-28, 00:56:04,VALID,915.551,VALID,0,VALID,97.6331,VALID,0,VALID,18.338,VALID,133,VALID,1.40547,
2010-12-28, 00:57:04,VALID,915.573,VALID,0,VALID,97.6255,VALID,0,VALID,18.3394,VALID,133,VALID,1.49336,
2010-12-28, 00:58:04,VALID,915.565,VALID,0,VALID,97.6331,VALID,0,VALID,18.3394,VALID,133,VALID,1.35195,
2010-12-28, 00:59:04,VALID,915.566,VALID,0,VALID,97.6331,VALID,0,VALID,18.3199,VALID,133,VALID,1.12969,
2010-12-28, 01:00:04,VALID,915.549,VALID,0,VALID,97.6255,VALID,0,VALID,18.2601,VALID,133,VALID,1.1832,
2010-12-28, 01:01:04,VALID,915.533,VALID,0,VALID,97.6255,VALID,0,VALID,18.2615,VALID,133,VALID,1.22695,
2010-12-28, 01:02:04,VALID,915.494,VALID,0,VALID,97.6178,VALID,0,VALID,18.2225,VALID,133,VALID,1.25781,
2010-12-28, 01:03:04,VALID,915.53,VALID,0,VALID,97.6178,VALID,0,VALID,18.203,VALID,133,VALID,1.2457,
2010-12-28, 01:04:04,VALID,915.508,VALID,0,VALID,97.6178,VALID,0,VALID,18.2238,VALID,133,VALID,0.622656,
2010-12-28, 01:05:04,VALID,915.519,VALID,0,VALID,97.6178,VALID,0,VALID,18.1821,VALID,133,VALID,0.387891,
2010-12-28, 01:06:04,VALID,915.535,VALID,0,VALID,97.6102,VALID,0,VALID,18.203,VALID,160,VALID,1.0207,
2010-12-28, 01:07:04,VALID,915.474,VALID,0,VALID,97.6331,VALID,0,VALID,18.1835,VALID,160,VALID,0.946094,
2010-12-28, 01:08:04,VALID,915.445,VALID,0,VALID,97.6026,VALID,0,VALID,18.164,VALID,140,VALID,1.15547,
2010-12-28, 01:09:04,VALID,915.427,VALID,0,VALID,97.6178,VALID,0,VALID,18.125,VALID,129,VALID,0.871484,
2010-12-28, 01:10:04,VALID,915.428,VALID,0,VALID,97.6178,VALID,0,VALID,18.125,VALID,129,VALID,0.902344,
2010-12-28, 01:11:04,VALID,915.427,VALID,0,VALID,97.6026,VALID,0,VALID,18.1445,VALID,129,VALID,0.529688,
2010-12-28, 01:12:04,VALID,915.439,VALID,0,VALID,97.6255,VALID,0,VALID,18.125,VALID,129,VALID,0.637891,
2010-12-28, 01:13:04,VALID,915.42,VALID,0,VALID,97.6255,VALID,0,VALID,18.164,VALID,129,VALID,0.589063,
2010-12-28, 01:14:04,VALID,915.393,VALID,0,VALID,97.6102,VALID,0,VALID,18.1835,VALID,129,VALID,0.868359,
2010-12-28, 01:15:04,VALID,915.374,VALID,0,VALID,97.6331,VALID,0,VALID,18.1821,VALID,129,VALID,1.11367,
2010-12-28, 01:16:04,VALID,915.378,VALID,0,VALID,97.6331,VALID,0,VALID,18.1626,VALID,129,VALID,1.06641,
2010-12-28, 01:17:04,VALID,915.365,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.2016,VALID,129,VALID,0.707812,
2010-12-28, 01:18:04,VALID,915.37,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.2016,VALID,129,VALID,0.515234,
2010-12-28, 01:19:04,VALID,915.36,VALID,0,VALID,97.6407,VALID,0,VALID,18.2016,VALID,129,VALID,0.898438,
2010-12-28, 01:20:04,VALID,915.333,VALID,0,VALID,97.6331,VALID,0,VALID,18.2016,VALID,130,VALID,0.821484,
2010-12-28, 01:21:04,VALID,915.303,VALID,0,VALID,97.6255,VALID,0,VALID,18.1626,VALID,129,VALID,0.966016,
2010-12-28, 01:22:04,VALID,915.332,VALID,0,VALID,97.6178,VALID,0,VALID,18.1431,VALID,130,VALID,1.07773,
2010-12-28, 01:23:04,VALID,915.316,VALID,0,VALID,97.6178,VALID,0,VALID,18.1445,VALID,130,VALID,0.836719,
2010-12-28, 01:24:04,VALID,915.315,VALID,0,VALID,97.6102,VALID,0,VALID,18.1445,VALID,130,VALID,0.585156,
2010-12-28, 01:25:04,VALID,915.31,VALID,0,VALID,97.6178,VALID,0,VALID,18.1626,VALID,148,VALID,0.748438,
2010-12-28, 01:26:04,VALID,915.293,VALID,0,VALID,97.6102,VALID,0,VALID,18.1431,VALID,148,VALID,0.873828,
2010-12-28, 01:27:04,VALID,915.284,VALID,0,VALID,97.6331,VALID,0,VALID,18.1626,VALID,148,VALID,0.71875,
2010-12-28, 01:28:04,VALID,915.273,VALID,0,VALID,97.6102,VALID,0,VALID,18.164,VALID,148,VALID,0.826563,
2010-12-28, 01:29:04,VALID,915.254,VALID,0,VALID,97.6026,VALID,0,VALID,18.1041,VALID,148,VALID,0.889844,
2010-12-28, 01:30:04,VALID,915.24,VALID,0,VALID,97.6102,VALID,0,VALID,18.1055,VALID,148,VALID,0.769531,
2010-12-28, 01:31:04,VALID,915.245,VALID,0,VALID,97.6026,VALID,0,VALID,18.0457,VALID,148,VALID,0.491797,
2010-12-28, 01:32:04,VALID,915.212,VALID,0,VALID,97.6026,VALID,0,VALID,18.086,VALID,148,VALID,0.559766,
2010-12-28, 01:33:04,VALID,915.206,VALID,0,VALID,97.6102,VALID,0,VALID,18.0665,VALID,148,VALID,0.693359,
2010-12-28, 01:34:04,VALID,915.157,VALID,0,VALID,97.6102,VALID,0,VALID,18.047,VALID,148,VALID,0.948828,
2010-12-28, 01:35:04,VALID,915.186,VALID,0,VALID,97.6026,VALID,0,VALID,18.008,VALID,147,VALID,0.553125,
2010-12-28, 01:36:04,VALID,915.165,VALID,0,VALID,97.6102,VALID,0,VALID,18.0067,VALID,147,VALID,0.564453,
2010-12-28, 01:37:04,VALID,915.186,VALID,0,VALID,97.6102,VALID,0,VALID,17.9872,VALID,147,VALID,0.0136719,
2010-12-28, 01:38:04,VALID,915.17,VALID,0,VALID,97.6331,VALID,0,VALID,17.9677,VALID,148,VALID,0.545313,
2010-12-28, 01:39:04,VALID,915.126,VALID,0,VALID,97.5645,VALID,0,VALID,17.9106,VALID,147,VALID,0.803516,
2010-12-28, 01:40:04,VALID,915.142,VALID,0,VALID,97.5797,VALID,0,VALID,17.8326,VALID,147,VALID,0.939062,
2010-12-28, 01:41:04,VALID,915.138,VALID,0,VALID,97.6331,VALID,0,VALID,17.8508,VALID,147,VALID,0.709375,
2010-12-28, 01:42:04,VALID,915.099,VALID,0,VALID,97.6255,VALID,0,VALID,17.8702,VALID,132,VALID,0.961328,
2010-12-28, 01:43:04,VALID,915.086,VALID,0,VALID,97.6255,VALID,0,VALID,17.8911,VALID,132,VALID,0.869922,
2010-12-28, 01:44:04,VALID,915.062,VALID,0,VALID,97.6178,VALID,0,VALID,17.8521,VALID,132,VALID,0.615234,
2010-12-28, 01:45:04,VALID,915.055,VALID,0,VALID,97.5721,VALID,0,VALID,17.7533,VALID,132,VALID,0.739062,
2010-12-28, 01:46:04,VALID,915.053,VALID,0,VALID,97.5492,VALID,0,VALID,17.6962,VALID,132,VALID,0.83125,
2010-12-28, 01:47:04,VALID,915.04,VALID,0,VALID,97.595,VALID,0,VALID,17.6767,VALID,132,VALID,0.891406,
2010-12-28, 01:48:04,VALID,915.044,VALID,0,VALID,97.656,VALID,0,VALID,17.6962,VALID,132,VALID,0.907422,
2010-12-28, 01:49:04,VALID,915.035,VALID,0,VALID,97.6407,VALID,0,VALID,17.7338,VALID,132,VALID,0.762891,
2010-12-28, 01:50:04,VALID,915.048,VALID,0,VALID,97.6331,VALID,0,VALID,17.7741,VALID,132,VALID,0.767969,
2010-12-28, 01:51:04,VALID,915.022,VALID,0,VALID,97.6407,VALID,0,VALID,17.7533,VALID,132,VALID,0.752344,
2010-12-28, 01:52:04,VALID,915.002,VALID,0,VALID,97.656,VALID,0,VALID,17.7741,VALID,132,VALID,0.763281,
2010-12-28, 01:53:04,VALID,915.008,VALID,0,VALID,97.6331,VALID,0,VALID,17.7338,VALID,132,VALID,0.794531,
2010-12-28, 01:54:04,VALID,914.956,VALID,0,VALID,97.6331,VALID,0,VALID,17.7741,VALID,132,VALID,0.936328,
2010-12-28, 01:55:04,VALID,914.964,VALID,0,VALID,97.6636,VALID,0,VALID,17.7741,VALID,132,VALID,1.00625,
2010-12-28, 01:56:04,VALID,914.925,VALID,0,VALID,97.656,VALID,0,VALID,17.7936,VALID,132,VALID,0.978125,
2010-12-28, 01:57:04,VALID,914.947,VALID,0,VALID,97.656,VALID,0,VALID,17.7728,VALID,132,VALID,0.978906,
2010-12-28, 01:58:04,VALID,914.934,VALID,0,VALID,97.656,VALID,0,VALID,17.8131,VALID,132,VALID,0.992578,
2010-12-28, 01:59:04,VALID,914.935,VALID,0,VALID,97.656,VALID,0,VALID,17.8131,VALID,132,VALID,1.11406,
2010-12-28, 02:00:04,VALID,914.91,VALID,0,VALID,97.656,VALID,0,VALID,17.7533,VALID,132,VALID,0.822266,
2010-12-28, 02:01:04,VALID,914.896,VALID,0,VALID,97.656,VALID,0,VALID,17.7923,VALID,132,VALID,1.65898,
2010-12-28, 02:02:04,VALID,914.882,VALID,0,VALID,97.6712,VALID,0,VALID,17.8313,VALID,132,VALID,1.6457,
2010-12-28, 02:03:04,VALID,914.867,VALID,0,VALID,97.6407,VALID,0,VALID,17.7728,VALID,132,VALID,1.35469,
2010-12-28, 02:04:04,VALID,914.86,VALID,0,VALID,97.6483,VALID,0,VALID,17.8313,VALID,132,VALID,0.8875,
2010-12-28, 02:05:04,VALID,914.858,VALID,0,VALID,97.6407,VALID,0,VALID,17.7936,VALID,132,VALID,0.565234,
2010-12-28, 02:06:04,VALID,914.85,VALID,0,VALID,97.6178,VALID,0,VALID,17.7741,VALID,132,VALID,0.657422,
2010-12-28, 02:07:04,VALID,914.821,VALID,0,VALID,97.6331,VALID,0,VALID,17.7741,VALID,132,VALID,0.730859,
2010-12-28, 02:08:04,VALID,914.813,VALID,0,VALID,97.6407,VALID,0,VALID,17.8131,VALID,132,VALID,0.879687,
2010-12-28, 02:09:04,VALID,914.802,VALID,0,VALID,97.6255,VALID,0,VALID,17.8521,VALID,132,VALID,1.10977,
2010-12-28, 02:10:04,VALID,914.773,VALID,0,VALID,97.6331,VALID,0,VALID,17.8326,VALID,132,VALID,0.826172,
2010-12-28, 02:11:04,VALID,914.797,VALID,0,VALID,97.6331,VALID,0,VALID,17.8118,VALID,132,VALID,0.976563,
2010-12-28, 02:12:04,VALID,914.769,VALID,0,VALID,97.6407,VALID,0,VALID,17.8521,VALID,132,VALID,0.904297,
2010-12-28, 02:13:04,VALID,914.727,VALID,0,VALID,97.6255,VALID,0,VALID,17.8326,VALID,132,VALID,0.686719,
2010-12-28, 02:14:04,VALID,914.733,VALID,0,VALID,97.6331,VALID,0,VALID,17.8326,VALID,132,VALID,0.8,
2010-12-28, 02:15:04,VALID,914.731,VALID,0,VALID,97.6255,VALID,0,VALID,17.8313,VALID,137,VALID,1.00742,
2010-12-28, 02:16:04,VALID,914.721,VALID,0,VALID,97.6331,VALID,0,VALID,17.8313,VALID,137,VALID,0.421875,
2010-12-28, 02:17:04,VALID,914.731,VALID,0,VALID,97.6331,VALID,0,VALID,17.8508,VALID,138,VALID,0.846094,
2010-12-28, 02:18:04,VALID,914.717,VALID,0,VALID,97.6102,VALID,0,VALID,17.8508,VALID,138,VALID,0.732813,
2010-12-28, 02:19:04,VALID,914.73,VALID,0,VALID,97.6026,VALID,0.107441,VALID,17.8313,VALID,138,VALID,1.18555,
2010-12-28, 02:20:04,VALID,914.721,VALID,0,VALID,97.6026,VALID,0.107441,VALID,17.8313,VALID,138,VALID,1.2543,
2010-12-28, 02:21:04,VALID,914.671,VALID,0,VALID,97.6026,VALID,0,VALID,17.8313,VALID,138,VALID,1.17813,
2010-12-28, 02:22:04,VALID,914.681,VALID,0,VALID,97.5721,VALID,0,VALID,17.8313,VALID,138,VALID,1.38555,
2010-12-28, 02:23:04,VALID,914.662,VALID,0,VALID,97.5797,VALID,0,VALID,17.8508,VALID,138,VALID,0.734375,
2010-12-28, 02:24:04,VALID,914.663,VALID,0,VALID,97.5721,VALID,0,VALID,17.8702,VALID,138,VALID,0.547656,
2010-12-28, 02:25:04,VALID,914.653,VALID,0,VALID,97.6026,VALID,0,VALID,17.8897,VALID,138,VALID,0.760547,
2010-12-28, 02:26:04,VALID,914.645,VALID,0,VALID,97.5873,VALID,0.107441,VALID,17.9092,VALID,138,VALID,1.18789,
2010-12-28, 02:27:04,VALID,914.621,VALID,0,VALID,97.5797,VALID,0.107441,VALID,17.8884,VALID,138,VALID,0.474609,
2010-12-28, 02:28:04,VALID,914.601,VALID,0,VALID,97.5416,VALID,0.107441,VALID,17.8702,VALID,138,VALID,0.578125,
2010-12-28, 02:29:04,VALID,914.609,VALID,0,VALID,97.534,VALID,0.107441,VALID,17.8897,VALID,138,VALID,0.0925781,
2010-12-28, 02:30:04,VALID,914.593,VALID,0,VALID,97.5492,VALID,0,VALID,17.8702,VALID,138,VALID,0.781641,
2010-12-28, 02:31:04,VALID,914.591,VALID,0,VALID,97.5492,VALID,0,VALID,17.8716,VALID,138,VALID,0.754297,
2010-12-28, 02:32:04,VALID,914.573,VALID,0,VALID,97.5187,VALID,0,VALID,17.8508,VALID,138,VALID,0.797266,
2010-12-28, 02:33:04,VALID,914.559,VALID,0,VALID,97.5264,VALID,0,VALID,17.8716,VALID,138,VALID,0.829297,
2010-12-28, 02:34:04,VALID,914.566,VALID,0,VALID,97.5187,VALID,0,VALID,17.8521,VALID,138,VALID,0.816406,
2010-12-28, 02:35:04,VALID,914.525,VALID,0,VALID,97.4959,VALID,0,VALID,17.8326,VALID,138,VALID,0.758203,
2010-12-28, 02:36:04,VALID,914.531,VALID,0,VALID,97.4577,VALID,0,VALID,17.8131,VALID,138,VALID,0.708984,
2010-12-28, 02:37:04,VALID,914.528,VALID,0,VALID,97.4349,VALID,0,VALID,17.7741,VALID,138,VALID,0.773047,
2010-12-28, 02:38:04,VALID,914.523,VALID,0,VALID,97.4654,VALID,0,VALID,17.7741,VALID,138,VALID,0.694922,
2010-12-28, 02:39:04,VALID,914.54,VALID,0,VALID,97.4806,VALID,0,VALID,17.7547,VALID,138,VALID,0.607422,
2010-12-28, 02:40:04,VALID,914.511,VALID,0,VALID,97.4959,VALID,0,VALID,17.7741,VALID,138,VALID,0.832031,
2010-12-28, 02:41:04,VALID,914.508,VALID,0,VALID,97.5035,VALID,0,VALID,17.7936,VALID,138,VALID,0.764063,
2010-12-28, 02:42:04,VALID,914.511,VALID,0,VALID,97.4959,VALID,0,VALID,17.7936,VALID,138,VALID,0.897656,
2010-12-28, 02:43:04,VALID,914.487,VALID,0,VALID,97.4806,VALID,0,VALID,17.8131,VALID,138,VALID,0.864062,
2010-12-28, 02:44:04,VALID,914.472,VALID,0,VALID,97.4654,VALID,0,VALID,17.7936,VALID,138,VALID,0.760156,
2010-12-28, 02:45:04,VALID,914.451,VALID,0,VALID,97.473,VALID,0.107441,VALID,17.7909,VALID,138,VALID,0.334766,
2010-12-28, 02:46:04,VALID,914.45,VALID,0,VALID,97.4577,VALID,0,VALID,17.8131,VALID,138,VALID,0.492578,
2010-12-28, 02:47:04,VALID,914.438,VALID,0,VALID,97.4349,VALID,0,VALID,17.7923,VALID,138,VALID,0.663672,
2010-12-28, 02:48:04,VALID,914.427,VALID,0,VALID,97.4273,VALID,0,VALID,17.7923,VALID,138,VALID,1.01953,
2010-12-28, 02:49:04,VALID,914.383,VALID,0,VALID,97.4273,VALID,0.107441,VALID,17.7923,VALID,138,VALID,1.08867,
2010-12-28, 02:50:04,VALID,914.375,VALID,0,VALID,97.412,VALID,0.107441,VALID,17.8118,VALID,138,VALID,0.979688,
2010-12-28, 02:51:04,VALID,914.344,VALID,0,VALID,97.3815,VALID,0,VALID,17.8118,VALID,138,VALID,0.974609,
2010-12-28, 02:52:04,VALID,914.329,VALID,0,VALID,97.3663,VALID,0.107441,VALID,17.8313,VALID,138,VALID,1.11055,
2010-12-28, 02:53:04,VALID,914.345,VALID,0,VALID,97.3586,VALID,0,VALID,17.8104,VALID,138,VALID,0.873828,
2010-12-28, 02:54:04,VALID,914.296,VALID,0,VALID,97.351,VALID,0.107441,VALID,17.8118,VALID,138,VALID,0.883984,
2010-12-28, 02:55:04,VALID,914.264,VALID,0,VALID,97.3205,VALID,0.107441,VALID,17.8118,VALID,138,VALID,0.807813,
2010-12-28, 02:56:04,VALID,914.258,VALID,0,VALID,97.3281,VALID,0,VALID,17.8118,VALID,138,VALID,0.579687,
2010-12-28, 02:57:04,VALID,914.25,VALID,0,VALID,97.3053,VALID,0,VALID,17.8118,VALID,138,VALID,0.714063,
2010-12-28, 02:58:04,VALID,914.239,VALID,0,VALID,97.2977,VALID,0.107441,VALID,17.8118,VALID,138,VALID,0.698047,
2010-12-28, 02:59:04,VALID,914.207,VALID,0,VALID,97.3205,VALID,0,VALID,17.8313,VALID,138,VALID,0.0644531,
2010-12-28, 03:00:04,VALID,914.203,VALID,0,VALID,97.3053,VALID,0.107441,VALID,17.8104,VALID,138,VALID,0.930078,
2010-12-28, 03:01:04,VALID,914.169,VALID,0,VALID,97.29,VALID,0.107441,VALID,17.8313,VALID,138,VALID,1.10859,
2010-12-28, 03:02:04,VALID,914.148,VALID,0,VALID,97.2595,VALID,0,VALID,17.8313,VALID,138,VALID,1.24141,
2010-12-28, 03:03:04,VALID,914.077,VALID,0,VALID,97.2443,VALID,0.107441,VALID,17.8313,VALID,138,VALID,1.2957,
2010-12-28, 03:04:04,VALID,914.111,VALID,0,VALID,97.2138,VALID,0,VALID,17.8313,VALID,138,VALID,1.18281,
2010-12-28, 03:05:04,VALID,914.086,VALID,0,VALID,97.2062,VALID,0.107441,VALID,17.8313,VALID,138,VALID,0.928516,
2010-12-28, 03:06:04,VALID,914.121,VALID,0,VALID,97.1528,VALID,0.107441,VALID,17.8313,VALID,138,VALID,0.833203,
2010-12-28, 03:07:04,VALID,914.093,VALID,0,VALID,97.1299,VALID,0.107441,VALID,17.7923,VALID,138,VALID,0.825781,
2010-12-28, 03:08:04,VALID,914.073,VALID,0,VALID,97.0994,VALID,0.107441,VALID,17.8131,VALID,138,VALID,1.02773,
2010-12-28, 03:09:04,VALID,914.081,VALID,0,VALID,97.0613,VALID,0.107441,VALID,17.7923,VALID,138,VALID,1.25039,
2010-12-28, 03:10:04,VALID,914.093,VALID,0,VALID,97.0308,VALID,0.107441,VALID,17.7923,VALID,138,VALID,0.985547,
2010-12-28, 03:11:04,VALID,914.098,VALID,0,VALID,96.9698,VALID,0,VALID,17.7728,VALID,138,VALID,1.07656,
2010-12-28, 03:12:04,VALID,914.086,VALID,0,VALID,96.9317,VALID,0.107441,VALID,17.7728,VALID,138,VALID,0.882813,
2010-12-28, 03:13:04,VALID,914.096,VALID,0,VALID,96.9317,VALID,0,VALID,17.7728,VALID,138,VALID,0.727734,
2010-12-28, 03:14:04,VALID,914.107,VALID,0,VALID,96.9012,VALID,0.107441,VALID,17.7714,VALID,138,VALID,0.896094,
2010-12-28, 03:15:04,VALID,914.087,VALID,0,VALID,96.886,VALID,0.107441,VALID,17.7728,VALID,138,VALID,0.830859,
2010-12-28, 03:16:04,VALID,914.09,VALID,0,VALID,96.8936,VALID,0,VALID,17.7923,VALID,138,VALID,0.818359,
2010-12-28, 03:17:04,VALID,914.117,VALID,0,VALID,96.8631,VALID,0.107441,VALID,17.7923,VALID,138,VALID,0.578516,
2010-12-28, 03:18:04,VALID,914.114,VALID,0,VALID,96.886,VALID,0,VALID,17.7923,VALID,138,VALID,0.512891,
2010-12-28, 03:19:04,VALID,914.099,VALID,0,VALID,96.8936,VALID,0.107441,VALID,17.7714,VALID,138,VALID,0.0398437,
2010-12-28, 03:20:04,VALID,914.098,VALID,0,VALID,96.9165,VALID,0,VALID,17.7923,VALID,138,VALID,0,
2010-12-28, 03:21:04,VALID,914.083,VALID,0,VALID,96.9546,VALID,0,VALID,17.7923,VALID,138,VALID,0,
2010-12-28, 03:22:04,VALID,914.088,VALID,0,VALID,96.9622,VALID,0,VALID,17.7923,VALID,138,VALID,0,
2010-12-28, 03:23:04,VALID,914.047,VALID,0,VALID,96.9851,VALID,0.107441,VALID,17.7714,VALID,138,VALID,0,
2010-12-28, 03:24:04,VALID,914.052,VALID,0,VALID,96.9698,VALID,0.107441,VALID,17.7714,VALID,138,VALID,0,
2010-12-28, 03:25:04,VALID,914.051,VALID,0,VALID,96.9698,VALID,0,VALID,17.7923,VALID,138,VALID,0.244141,
2010-12-28, 03:26:04,VALID,914.015,VALID,0,VALID,96.9622,VALID,0,VALID,17.7728,VALID,138,VALID,0.746094,
2010-12-28, 03:27:04,VALID,914.018,VALID,0,VALID,96.9622,VALID,0.107441,VALID,17.7923,VALID,138,VALID,0.357031,
2010-12-28, 03:28:04,VALID,913.997,VALID,0,VALID,96.9927,VALID,0,VALID,17.7923,VALID,138,VALID,0.173828,
2010-12-28, 03:29:04,VALID,914.012,VALID,0,VALID,96.9851,VALID,0,VALID,17.7728,VALID,138,VALID,0.43125,
2010-12-28, 03:30:04,VALID,913.993,VALID,0,VALID,96.9698,VALID,0,VALID,17.7533,VALID,138,VALID,0.741406,
2010-12-28, 03:31:04,VALID,913.977,VALID,0,VALID,96.947,VALID,0.107441,VALID,17.7143,VALID,138,VALID,0.526563,
2010-12-28, 03:32:04,VALID,913.966,VALID,0,VALID,97.0232,VALID,0.107441,VALID,17.6935,VALID,138,VALID,0.828906,
2010-12-28, 03:33:04,VALID,913.947,VALID,0,VALID,97.0308,VALID,0.107441,VALID,17.7143,VALID,138,VALID,0.78125,
2010-12-28, 03:34:04,VALID,913.949,VALID,0,VALID,97.0156,VALID,0.107441,VALID,17.7338,VALID,138,VALID,0.653906,
2010-12-28, 03:35:04,VALID,913.956,VALID,0,VALID,97.0461,VALID,0.107441,VALID,17.7143,VALID,138,VALID,0.55,
2010-12-28, 03:36:04,VALID,913.943,VALID,0,VALID,97.0613,VALID,0,VALID,17.6948,VALID,138,VALID,0.667188,
2010-12-28, 03:37:04,VALID,913.928,VALID,0,VALID,97.1071,VALID,0.107441,VALID,17.7143,VALID,138,VALID,0.873828,
2010-12-28, 03:38:04,VALID,913.951,VALID,0,VALID,97.0918,VALID,0,VALID,17.7143,VALID,138,VALID,0.730078,
2010-12-28, 03:39:04,VALID,913.928,VALID,0,VALID,97.0994,VALID,0,VALID,17.7338,VALID,138,VALID,0.496484,
2010-12-28, 03:40:04,VALID,913.923,VALID,0,VALID,97.1376,VALID,0.107441,VALID,17.7338,VALID,138,VALID,0.265625,
2010-12-28, 03:41:04,VALID,913.923,VALID,0,VALID,97.0994,VALID,0,VALID,17.7533,VALID,138,VALID,0.665625,
2010-12-28, 03:42:04,VALID,913.9,VALID,0,VALID,97.1071,VALID,0,VALID,17.7325,VALID,138,VALID,0.586328,