1999/01/16, +9, 136.10,  34.85, 385
00:00:02,  969.8,    0.6,   86.1,    4.06,   -3.79,    0.0, -999.0
00:00:07,  969.9,    0.6,   86.1,    5.72,   -2.31,    0.0, -999.0
00:00:12,  969.8,    0.6,   86.1,    6.79,   -1.95,    0.0, -999.0
00:00:17,  969.9,    0.6,   86.1,    6.43,   -0.79,    0.0, -999.0
00:00:22,  969.8,    0.6,   86.2,    5.65,   -2.40,    0.0, -999.0
00:00:27,  969.8,    0.6,   86.1,    4.95,   -2.97,    0.0, -999.0
00:00:32,  969.8,    0.6,   86.1,    4.40,   -2.34,    0.0, -999.0
00:00:37,  969.9,    0.6,   86.2,    5.37,   -2.28,    0.0, -999.0
00:00:42,  969.9,    0.6,   86.1,    4.60,   -2.55,    0.0, -999.0
00:00:47,  969.9,    0.6,   86.1,    5.24,   -1.21,    0.0, -999.0
00:00:52,  969.8,    0.6,   86.2,    5.75,   -1.33,    0.0, -999.0
00:00:57,  969.8,    0.6,   86.1,    4.75,   -2.63,    0.0, -999.0
00:01:02,  969.9,    0.6,   86.1,    3.37,   -2.27,    0.0, -999.0
00:01:07,  969.9,    0.6,   86.1,    3.41,   -1.81,    0.0, -999.0
00:01:12,  969.9,    0.6,   86.0,    4.65,   -1.78,    0.0, -999.0
00:01:17,  969.9,    0.6,   86.1,    4.57,   -1.40,    0.0, -999.0
00:01:22,  969.9,    0.6,   86.0,    4.19,    0.29,    0.0, -999.0
00:01:27,  969.9,    0.6,   86.1,    3.98,   -1.69,    0.0, -999.0
00:01:32,  969.9,    0.6,   86.0,    4.84,   -1.30,    0.0, -999.0
00:01:37,  969.9,    0.6,   86.1,    4.19,   -1.20,    0.0, -999.0
00:01:42,  969.9,    0.6,   86.2,    3.51,   -1.49,    0.0, -999.0
00:01:47,  969.9,    0.6,   86.1,    3.82,   -2.03,    0.0, -999.0
00:01:52,  969.8,    0.6,   86.1,    3.50,   -1.94,    0.0, -999.0
00:01:57,  969.8,    0.6,   86.1,    3.52,   -1.64,    0.0, -999.0
00:02:02,  969.9,    0.6,   86.0,    2.57,   -1.25,    0.0, -999.0
00:02:07,  969.9,    0.6,   86.1,    1.89,   -1.70,    0.0, -999.0
00:02:12,  969.9,    0.6,   86.0,    2.06,   -1.61,    0.0, -999.0
00:02:17,  969.9,    0.6,   86.0,    5.06,   -2.05,    0.0, -999.0
00:02:22,  969.9,    0.6,   86.0,    5.38,   -1.75,    0.0, -999.0
00:02:27,  969.8,    0.6,   86.1,    5.56,   -0.78,    0.0, -999.0
00:02:32,  969.9,    0.6,   86.1,    3.67,   -0.65,    0.0, -999.0
00:02:37,  969.9,    0.5,   86.1,    2.35,   -0.29,    0.0, -999.0
00:02:42,  969.9,    0.6,   86.0,    3.05,    0.59,    0.0, -999.0
00:02:47,  969.9,    0.5,   86.1,    4.54,    0.88,    0.0, -999.0
00:02:52,  969.9,    0.5,   86.1,    5.92,    0.73,    0.0, -999.0
00:02:57,  969.9,    0.5,   86.0,    5.30,    1.13,    0.0, -999.0
00:03:02,  969.9,    0.5,   86.0,    3.70,    0.00,    0.0, -999.0
00:03:07,  969.8,    0.5,   86.0,    3.51,   -0.81,    0.0, -999.0
00:03:12,  969.8,    0.5,   86.0,    4.11,   -0.65,    0.0, -999.0
00:03:17,  969.8,    0.5,   86.0,    4.15,    0.29,    0.0, -999.0
00:03:22,  969.8,    0.5,   86.0,    1.54,   -0.05,    0.0, -999.0
00:03:27,  969.9,    0.5,   85.9,    2.78,   -1.18,    0.0, -999.0
00:03:32,  969.9,    0.5,   85.9,    5.09,    0.09,    0.0, -999.0
00:03:37,  969.9,    0.5,   85.9,    3.64,   -0.77,    0.0, -999.0
00:03:42,  969.8,    0.5,   85.9,    4.99,   -0.79,    0.0, -999.0
00:03:47,  969.9,    0.5,   85.9,    4.75,    0.42,    0.0, -999.0
00:03:52,  969.8,    0.5,   85.9,    4.25,    0.00,    0.0, -999.0
00:03:57,  969.8,    0.5,   85.9,    4.07,   -0.86,    0.0, -999.0
00:04:02,  969.8,    0.6,   85.9,    3.64,   -0.25,    0.0, -999.0
00:04:07,  969.8,    0.6,   85.9,    3.75,    0.59,    0.0, -999.0
00:04:12,  969.9,    0.6,   85.9,    3.92,   -0.76,    0.0, -999.0
00:04:17,  969.9,    0.6,   85.8,    5.71,    0.10,    0.0, -999.0
00:04:22,  969.9,    0.6,   85.8,    6.88,   -0.60,    0.0, -999.0
00:04:27,  969.9,    0.6,   85.8,    7.16,   -0.63,    0.0, -999.0
00:04:32,  969.8,    0.6,   85.8,    4.42,   -0.54,    0.0, -999.0
00:04:37,  969.8,    0.6,   85.8,    6.33,   -0.22,    0.0, -999.0
00:04:42,  969.9,    0.6,   85.9,    5.09,   -1.75,    0.0, -999.0
00:04:47,  969.9,    0.6,   85.8,    2.93,   -1.97,    0.0, -999.0
00:04:52,  969.9,    0.6,   85.8,    5.25,   -0.09,    0.0, -999.0
00:04:57,  969.8,    0.6,   85.8,    6.95,    0.12,    0.0, -999.0
00:05:02,  969.9,    0.6,   85.8,    6.87,    0.48,    0.0, -999.0
00:05:07,  969.8,    0.6,   85.8,    5.96,    0.73,    0.0, -999.0
00:05:12,  969.9,    0.6,   85.9,    5.39,   -0.09,    0.0, -999.0
00:05:17,  969.8,    0.6,   85.8,    5.22,   -0.73,    0.0, -999.0
00:05:22,  969.8,    0.6,   85.8,    3.83,   -0.82,    0.0, -999.0
00:05:27,  969.9,    0.6,   85.7,    4.56,    0.08,    0.0, -999.0
00:05:32,  969.9,    0.6,   85.6,    4.19,   -0.22,    0.0, -999.0
00:05:37,  969.8,    0.6,   85.6,    3.93,   -0.69,    0.0, -999.0
00:05:42,  969.9,    0.6,   85.6,    4.99,   -1.43,    0.0, -999.0
00:05:47,  969.8,    0.6,   85.6,    4.41,   -0.31,    0.0, -999.0
00:05:52,  969.8,    0.6,   85.6,    2.34,   -0.99,    0.0, -999.0
00:05:57,  969.8,    0.6,   85.6,    3.69,    0.45,    0.0, -999.0
00:06:02,  969.9,    0.6,   85.7,    3.54,   -0.19,    0.0, -999.0
00:06:07,  969.9,    0.6,   85.7,    5.82,    1.67,    0.0, -999.0
00:06:12,  969.9,    0.6,   85.6,    5.08,   -0.09,    0.0, -999.0
00:06:17,  969.9,    0.6,   85.7,    4.35,    0.15,    0.0, -999.0
00:06:22,  969.9,    0.6,   85.6,    3.32,   -1.41,    0.0, -999.0
00:06:27,  969.9,    0.6,   85.7,    5.06,   -2.05,    0.0, -999.0
00:06:32,  969.9,    0.6,   85.7,    4.99,   -1.62,    0.0, -999.0
00:06:37,  969.9,    0.6,   85.7,    5.71,    0.10,    0.0, -999.0
00:06:42,  969.9,    0.6,   85.7,    6.41,    0.00,    0.0, -999.0
00:06:47,  969.8,    0.6,   85.6,    6.75,    0.47,    0.0, -999.0
00:06:52,  969.8,    0.6,   85.7,    7.13,   -0.50,    0.0, -999.0
00:06:57,  969.9,    0.6,   85.6,    6.71,   -1.06,    0.0, -999.0
00:07:02,  969.9,    0.6,   85.7,    6.58,    0.46,    0.0, -999.0
00:07:07,  969.9,    0.6,   85.6,    6.96,    0.12,    0.0, -999.0
00:07:12,  969.9,    0.6,   85.7,    5.57,    0.10,    0.0, -999.0
00:07:17,  969.9,    0.6,   85.6,    4.34,   -1.08,    0.0, -999.0
00:07:22,  969.9,    0.6,   85.6,    5.17,   -0.73,    0.0, -999.0
00:07:27,  969.9,    0.6,   85.7,    6.23,   -1.21,    0.0, -999.0
00:07:32,  969.9,    0.6,   85.7,    5.50,   -1.17,    0.0, -999.0
00:07:37,  969.9,    0.6,   85.7,    4.32,   -1.24,    0.0, -999.0
00:07:42,  969.9,    0.6,   85.7,    4.71,   -1.26,    0.0, -999.0
00:07:47,  970.0,    0.6,   85.7,    5.55,   -2.13,    0.0, -999.0
00:07:52,  969.9,    0.6,   85.7,    5.41,   -0.38,    0.0, -999.0
00:07:57,  969.9,    0.6,   85.7,    6.17,   -0.54,    0.0, -999.0
00:08:02,  969.9,    0.6,   85.7,    5.60,   -0.89,    0.0, -999.0
00:08:07,  969.9,    0.6,   85.7,    3.80,   -1.31,    0.0, -999.0
00:08:12,  969.9,    0.6,   85.7,    3.05,   -1.55,    0.0, -999.0
00:08:17,  969.9,    0.6,   85.7,    5.69,   -1.31,    0.0, -999.0
00:08:22,  969.9,    0.6,   85.7,    5.22,   -1.11,    0.0, -999.0
00:08:27,  969.9,    0.6,   85.7,    4.51,   -0.24,    0.0, -999.0
00:08:32,  969.9,    0.6,   85.6,    4.50,   -1.29,    0.0, -999.0
00:08:37,  970.0,    0.6,   85.7,    3.16,   -1.82,    0.0, -999.0
00:08:42,  970.0,    0.6,   85.7,    3.46,   -0.93,    0.0, -999.0
00:08:47,  969.9,    0.6,   85.7,    2.45,    0.34,    0.0, -999.0
00:08:52,  969.9,    0.6,   85.7,    4.98,    0.35,    0.0, -999.0
00:08:57,  969.9,    0.6,   85.6,    5.06,    0.18,    0.0, -999.0
00:09:02,  969.9,    0.6,   85.7,    2.36,   -1.31,    0.0, -999.0
00:09:07,  970.0,    0.6,   85.7,    3.53,   -1.80,    0.0, -999.0
00:09:12,  970.0,    0.6,   85.7,    6.45,   -1.25,    0.0, -999.0
00:09:17,  970.0,    0.6,   85.8,    6.12,   -1.64,    0.0, -999.0
00:09:22,  969.9,    0.6,   85.8,    3.86,    0.07,    0.0, -999.0
00:09:27,  970.0,    0.6,   85.8,    4.85,   -1.21,    0.0, -999.0
00:09:32,  969.9,    0.6,   85.8,    7.90,   -1.97,    0.0, -999.0
00:09:37,  970.0,    0.6,   85.9,    8.06,   -0.56,    0.0, -999.0
00:09:42,  969.9,    0.6,   85.9,    7.05,   -0.12,    0.0, -999.0
00:09:47,  970.0,    0.6,   85.8,    4.34,   -2.02,    0.0, -999.0
00:09:52,  969.9,    0.6,   85.8,    2.41,   -0.04,    0.0, -999.0
00:09:57,  970.0,    0.6,   85.9,    2.53,   -0.63,    0.0, -999.0
00:10:02,  970.0,    0.6,   85.9,    2.86,   -0.35,    0.0, -999.0
00:10:07,  970.0,    0.6,   85.9,    6.60,   -0.69,    0.0, -999.0
00:10:12,  970.0,    0.6,   85.9,    7.21,   -1.40,    0.0, -999.0
00:10:17,  970.0,    0.6,   85.9,    6.83,    0.60,    0.0, -999.0
00:10:22,  970.0,    0.6,   85.9,    4.84,    1.30,    0.0, -999.0
00:10:27,  970.0,    0.6,   85.9,    4.33,   -0.15,    0.0, -999.0
00:10:32,  970.0,    0.6,   85.9,    4.06,    0.14,    0.0, -999.0
00:10:37,  970.0,    0.6,   85.9,    5.59,    0.29,    0.0, -999.0
00:10:42,  970.0,    0.6,   85.9,    5.61,   -0.89,    0.0, -999.0
00:10:47,  970.0,    0.6,   85.8,    5.13,    0.00,    0.0, -999.0
00:10:52,  970.0,    0.6,   85.8,    5.81,   -0.92,    0.0, -999.0
00:10:57,  970.0,    0.6,   85.9,    5.96,    0.00,    0.0, -999.0
00:11:02,  970.0,    0.6,   85.9,    4.68,    0.82,    0.0, -999.0
00:11:07,  970.0,    0.6,   85.9,    2.37,   -1.42,    0.0, -999.0
00:11:12,  970.0,    0.6,   85.9,    2.21,   -1.49,    0.0, -999.0
00:11:17,  970.0,    0.6,   85.8,    3.90,   -1.12,    0.0, -999.0
00:11:22,  970.0,    0.6,   85.8,    4.74,   -0.92,    0.0, -999.0
00:11:27,  970.0,    0.6,   85.8,    4.16,    0.81,    0.0, -999.0
00:11:32,  969.9,    0.6,   85.7,    2.66,   -0.37,    0.0, -999.0
00:11:37,  970.0,    0.6,   85.8,    3.03,    0.05,    0.0, -999.0
00:11:42,  969.9,    0.6,   85.7,    2.82,   -0.35,    0.0, -999.0
00:11:47,  970.0,    0.6,   85.7,    3.57,   -0.06,    0.0, -999.0
00:11:52,  970.0,    0.6,   85.7,    5.17,   -0.36,    0.0, -999.0
00:11:57,  970.0,    0.6,   85.7,    3.97,   -0.56,    0.0, -999.0
00:12:02,  970.0,    0.6,   85.8,    5.24,   -0.37,    0.0, -999.0
00:12:07,  970.0,    0.6,   85.8,    4.26,   -0.75,    0.0, -999.0
00:12:12,  970.0,    0.6,   85.8,    2.91,   -0.62,    0.0, -999.0
00:12:17,  970.0,    0.6,   85.9,    4.23,    0.15,    0.0, -999.0
00:12:22,  970.0,    0.6,   85.8,    3.50,   -0.87,    0.0, -999.0
00:12:27,  970.0,    0.6,   85.8,    3.52,   -0.12,    0.0, -999.0
00:12:32,  970.0,    0.6,   85.9,    4.13,   -0.95,    0.0, -999.0
00:12:37,  970.0,    0.6,   85.9,    5.05,    0.18,    0.0, -999.0
00:12:42,  970.0,    0.6,   85.9,    5.41,   -0.76,    0.0, -999.0
00:12:47,  970.0,    0.6,   86.0,    4.49,    0.24,    0.0, -999.0
00:12:52,  970.0,    0.6,   85.9,    4.95,   -0.26,    0.0, -999.0
00:12:57,  970.0,    0.6,   86.0,    4.94,   -0.35,    0.0, -999.0
00:13:02,  970.0,    0.6,   86.0,    4.50,   -1.55,    0.0, -999.0
00:13:07,  970.0,    0.6,   86.0,    3.51,   -1.35,    0.0, -999.0
00:13:12,  970.0,    0.6,   86.0,    4.59,   -1.76,    0.0, -999.0
00:13:17,  970.0,    0.6,   85.9,    4.26,   -0.15,    0.0, -999.0
00:13:22,  970.0,    0.6,   86.0,    4.97,   -1.33,    0.0, -999.0
00:13:27,  970.1,    0.6,   85.9,    3.99,   -0.99,    0.0, -999.0
00:13:32,  970.0,    0.6,   85.9,    3.42,   -1.67,    0.0, -999.0
00:13:37,  970.0,    0.6,   85.9,    4.63,   -0.32,    0.0, -999.0
00:13:42,  970.1,    0.6,   85.9,    5.13,   -1.67,    0.0, -999.0
00:13:47,  970.0,    0.6,   85.9,    5.13,    0.00,    0.0, -999.0
00:13:52,  970.0,    0.6,   86.0,    5.24,   -0.37,    0.0, -999.0
00:13:57,  970.0,    0.6,   86.0,    4.50,   -0.24,    0.0, -999.0
00:14:02,  970.0,    0.6,   86.0,    3.80,   -1.38,    0.0, -999.0
00:14:07,  970.1,    0.6,   86.1,    5.72,   -0.10,    0.0, -999.0
00:14:12,  970.1,    0.6,   86.1,    7.77,    0.41,    0.0, -999.0
00:14:17,  970.1,    0.6,   86.0,    6.13,    0.32,    0.0, -999.0
00:14:22,  970.1,    0.6,   86.0,    4.33,   -0.30,    0.0, -999.0
00:14:27,  970.0,    0.6,   86.0,    5.31,    0.84,    0.0, -999.0
00:14:32,  970.0,    0.6,   86.0,    5.26,   -0.28,    0.0, -999.0
00:14:37,  970.0,    0.6,   86.0,    3.83,    0.20,    0.0, -999.0
00:14:42,  970.1,    0.6,   86.0,    3.32,   -1.62,    0.0, -999.0
00:14:47,  970.0,    0.6,   85.9,    2.66,   -1.73,    0.0, -999.0
00:14:52,  970.0,    0.6,   85.9,    2.63,    0.32,    0.0, -999.0
00:14:57,  970.0,    0.6,   86.1,    3.64,   -0.77,    0.0, -999.0
00:15:02,  970.0,    0.6,   85.9,    5.31,   -0.28,    0.0, -999.0
00:15:07,  970.0,    0.6,   86.0,    6.02,   -0.63,    0.0, -999.0
00:15:12,  970.1,    0.6,   85.9,    6.15,   -1.42,    0.0, -999.0
00:15:17,  970.1,    0.6,   85.9,    4.19,   -0.89,    0.0, -999.0
00:15:22,  970.1,    0.6,   85.9,    3.90,   -0.34,    0.0, -999.0
00:15:27,  970.0,    0.6,   85.9,    3.79,   -2.10,    0.0, -999.0
00:15:32,  970.1,    0.6,   85.8,    6.29,   -0.22,    0.0, -999.0
00:15:37,  970.0,    0.6,   85.9,    7.18,    0.13,    0.0, -999.0
00:15:42,  970.1,    0.6,   85.9,    5.61,   -0.39,    0.0, -999.0
00:15:47,  970.1,    0.6,   85.9,    5.49,    0.19,    0.0, -999.0
00:15:52,  970.0,    0.6,   85.8,    5.44,    0.48,    0.0, -999.0
00:15:57,  970.1,    0.6,   85.8,    4.95,   -0.78,    0.0, -999.0
00:16:02,  970.1,    0.6,   85.8,    4.45,    0.71,    0.0, -999.0
00:16:07,  970.1,    0.6,   85.8,    4.08,   -1.09,    0.0, -999.0
00:16:12,  970.1,    0.6,   85.8,    5.33,   -1.13,    0.0, -999.0
00:16:17,  970.0,    0.6,   85.7,    6.14,   -1.31,    0.0, -999.0
00:16:22,  970.1,    0.6,   85.7,    6.67,   -2.04,    0.0, -999.0
00:16:27,  970.1,    0.6,   85.8,    6.28,   -0.55,    0.0, -999.0
00:16:32,  970.1,    0.6,   85.9,    5.99,   -0.73,    0.0, -999.0
00:16:37,  970.1,    0.6,   85.8,    4.83,    0.42,    0.0, -999.0
00:16:42,  970.1,    0.6,   85.8,    4.28,   -1.07,    0.0, -999.0
00:16:47,  970.1,    0.6,   85.8,    5.71,   -0.60,    0.0, -999.0
00:16:52,  970.1,    0.6,   85.9,    5.99,    1.16,    0.0, -999.0
00:16:57,  970.1,    0.6,   85.8,    5.17,    0.36,    0.0, -999.0
00:17:02,  970.1,    0.6,   85.8,    4.98,    0.88,    0.0, -999.0
00:17:07,  970.0,    0.6,   85.8,    4.27,   -0.83,    0.0, -999.0
00:17:12,  970.1,    0.6,   85.8,    3.19,   -1.29,    0.0, -999.0
00:17:17,  970.1,    0.6,   85.8,    4.60,   -1.95,    0.0, -999.0
00:17:22,  970.1,    0.6,   85.8,    4.08,   -1.41,    0.0, -999.0
00:17:27,  970.1,    0.6,   85.8,    3.82,   -1.02,    0.0, -999.0
00:17:32,  970.1,    0.6,   85.8,    3.61,   -0.70,    0.0, -999.0
00:17:37,  970.1,    0.6,   85.9,    3.33,   -0.29,    0.0, -999.0
00:17:42,  970.1,    0.6,   85.8,    4.91,   -0.17,    0.0, -999.0
00:17:47,  970.1,    0.6,   85.9,    5.08,    1.17,    0.0, -999.0
00:17:52,  970.1,    0.6,   85.9,    4.99,   -0.26,    0.0, -999.0
00:17:57,  970.1,    0.6,   85.8,    5.02,   -0.09,    0.0, -999.0
00:18:02,  970.1,    0.6,   85.9,    4.84,   -1.86,    0.0, -999.0
00:18:07,  970.1,    0.6,   85.8,    5.12,   -1.66,    0.0, -999.0
00:18:12,  970.1,    0.5,   85.9,    4.56,    0.32,    0.0, -999.0
00:18:17,  970.1,    0.6,   85.8,    3.82,   -0.47,    0.0, -999.0
00:18:22,  970.1,    0.6,   85.8,    5.01,   -0.35,    0.0, -999.0
00:18:27,  970.1,    0.6,   85.8,    6.11,   -1.41,    0.0, -999.0
00:18:32,  970.1,    0.6,   85.8,    6.20,   -0.98,    0.0, -999.0
00:18:37,  970.1,    0.6,   85.8,    5.58,   -1.60,    0.0, -999.0
00:18:42,  970.1,    0.6,   86.0,    4.73,   -0.83,    0.0, -999.0
00:18:47,  970.1,    0.6,   86.0,    4.02,    0.07,    0.0, -999.0
00:18:52,  970.1,    0.6,   86.0,    4.66,   -0.99,    0.0, -999.0
00:18:57,  970.1,    0.6,   85.9,    5.92,   -0.31,    0.0, -999.0
00:19:02,  970.1,    0.6,   85.8,    6.04,    1.51,    0.0, -999.0
00:19:07,  970.1,    0.6,   85.8,    3.59,   -0.63,    0.0, -999.0
00:19:12,  970.1,    0.6,   85.8,    3.89,   -2.07,    0.0, -999.0
00:19:17,  970.1,    0.6,   85.8,    4.93,   -0.78,    0.0, -999.0
00:19:22,  970.1,    0.6,   85.8,    7.17,   -0.38,    0.0, -999.0
00:19:27,  970.1,    0.6,   85.7,    7.02,   -0.74,    0.0, -999.0
00:19:32,  970.1,    0.6,   85.8,    6.90,   -0.73,    0.0, -999.0
00:19:37,  970.1,    0.6,   85.7,    6.70,    0.23,    0.0, -999.0
00:19:42,  970.1,    0.6,   85.8,    5.76,    0.81,    0.0, -999.0
00:19:47,  970.2,    0.6,   85.8,    4.86,   -0.77,    0.0, -999.0
00:19:52,  970.2,    0.6,   85.8,    6.93,   -0.24,    0.0, -999.0
00:19:57,  970.2,    0.6,   85.8,    6.13,   -0.64,    0.0, -999.0
00:20:02,  970.1,    0.6,   85.8,    4.95,   -0.96,    0.0, -999.0
00:20:07,  970.2,    0.6,   85.7,    4.05,   -1.16,    0.0, -999.0
00:20:12,  970.1,    0.6,   85.8,    3.47,   -1.06,    0.0, -999.0
00:20:17,  970.1,    0.6,   85.7,    4.30,   -1.48,    0.0, -999.0
00:20:22,  970.2,    0.6,   85.7,    4.10,   -1.74,    0.0, -999.0
00:20:27,  970.2,    0.6,   85.5,    4.33,   -1.41,    0.0, -999.0
00:20:32,  970.1,    0.6,   85.5,    5.58,   -1.19,    0.0, -999.0
00:20:37,  970.2,    0.6,   85.5,    4.06,   -1.72,    0.0, -999.0
00:20:42,  970.2,    0.6,   85.4,    3.31,   -0.41,    0.0, -999.0
00:20:47,  970.2,    0.6,   85.4,    3.21,    0.06,    0.0, -999.0
00:20:52,  970.2,    0.6,   85.3,    4.02,    0.35,    0.0, -999.0
00:20:57,  970.2,    0.6,   85.4,    3.54,   -0.19,    0.0, -999.0
00:21:02,  970.2,    0.6,   85.4,    3.81,   -1.62,    0.0, -999.0
00:21:07,  970.2,    0.6,   85.4,    5.94,   -0.21,    0.0, -999.0
00:21:12,  970.2,    0.6,   85.4,    5.83,   -1.56,    0.0, -999.0
00:21:17,  970.1,    0.6,   85.4,    4.99,   -0.97,    0.0, -999.0
00:21:22,  970.2,    0.6,   85.4,    2.44,   -1.84,    0.0, -999.0
00:21:27,  970.2,    0.6,   85.4,    1.30,   -1.61,    0.0, -999.0
00:21:32,  970.2,    0.6,   85.4,    2.01,   -0.65,    0.0, -999.0
00:21:37,  970.2,    0.6,   85.4,    2.89,   -0.83,    0.0, -999.0
00:21:42,  970.2,    0.6,   85.4,    4.25,   -1.81,    0.0, -999.0
00:21:47,  970.2,    0.6,   85.5,    3.46,   -1.06,    0.0, -999.0
00:21:52,  970.2,    0.7,   85.4,    3.69,    0.19,    0.0, -999.0
00:21:57,  970.2,    0.6,   85.4,    3.00,   -1.66,    0.0, -999.0
00:22:02,  970.2,    0.7,   85.4,    4.68,   -1.17,    0.0, -999.0
00:22:07,  970.2,    0.7,   85.4,    5.35,   -0.75,    0.0, -999.0
00:22:12,  970.2,    0.7,   85.3,    4.30,    0.60,    0.0, -999.0
00:22:17,  970.2,    0.7,   85.3,    5.49,    1.07,    0.0, -999.0
00:22:22,  970.2,    0.7,   85.3,    4.93,    1.14,    0.0, -999.0
00:22:27,  970.2,    0.7,   85.2,    1.50,   -0.46,    0.0, -999.0
00:22:32,  970.2,    0.7,   85.0,    2.96,   -2.00,    0.0, -999.0
00:22:37,  970.3,    0.7,   85.1,    4.02,   -0.71,    0.0, -999.0
00:22:42,  970.2,    0.7,   85.1,    4.23,   -1.79,    0.0, -999.0
00:22:47,  970.3,    0.7,   85.0,    3.02,   -1.16,    0.0, -999.0
00:22:52,  970.2,    0.7,   85.0,    3.67,   -0.98,    0.0, -999.0
00:22:57,  970.2,    0.7,   85.1,    4.06,    0.21,    0.0, -999.0
00:23:02,  970.3,    0.7,   85.1,    3.32,   -1.21,    0.0, -999.0
00:23:07,  970.2,    0.7,   85.1,    3.70,   -2.22,    0.0, -999.0
00:23:12,  970.2,    0.7,   85.1,    4.34,   -1.58,    0.0, -999.0
00:23:17,  970.2,    0.7,   85.2,    5.27,   -1.61,    0.0, -999.0
00:23:22,  970.2,    0.7,   85.2,    5.02,   -1.93,    0.0, -999.0
00:23:27,  970.3,    0.7,   85.2,    4.22,   -1.70,    0.0, -999.0
00:23:32,  970.3,    0.7,   85.3,    4.72,   -2.30,    0.0, -999.0
00:23:37,  970.2,    0.7,   85.2,    3.61,   -1.31,    0.0, -999.0
00:23:42,  970.3,    0.7,   85.3,    3.20,   -1.42,    0.0, -999.0
00:23:47,  970.3,    0.7,   85.2,    2.69,   -0.38,    0.0, -999.0
00:23:52,  970.3,    0.7,   85.1,    2.31,   -0.98,    0.0, -999.0
00:23:57,  970.3,    0.7,   85.2,    2.75,   -1.22,    0.0, -999.0
00:24:02,  970.3,    0.7,   85.2,    1.48,   -0.54,    0.0, -999.0
00:24:07,  970.3,    0.7,   85.2,    2.24,   -0.68,    0.0, -999.0
00:24:12,  970.3,    0.7,   85.2,    3.41,   -0.54,    0.0, -999.0
00:24:17,  970.3,    0.7,   85.3,    4.51,   -0.63,    0.0, -999.0
00:24:22,  970.3,    0.7,   85.3,    4.16,   -0.73,    0.0, -999.0
00:24:27,  970.3,    0.7,   85.3,    4.72,   -1.35,    0.0, -999.0
00:24:32,  970.3,    0.7,   85.3,    4.15,    0.07,    0.0, -999.0
00:24:37,  970.3,    0.7,   85.4,    6.24,   -0.22,    0.0, -999.0
00:24:42,  970.3,    0.7,   85.3,    6.44,   -0.79,    0.0, -999.0
00:24:47,  970.3,    0.7,   85.4,    6.95,   -0.61,    0.0, -999.0
00:24:52,  970.3,    0.7,   85.3,    7.01,   -0.49,    0.0, -999.0
00:24:57,  970.3,    0.7,   85.3,    6.65,   -0.94,    0.0, -999.0
00:25:02,  970.3,    0.7,   85.4,    6.74,   -0.59,    0.0, -999.0
00:25:07,  970.3,    0.7,   85.5,    7.65,   -0.80,    0.0, -999.0
00:25:12,  970.3,    0.7,   85.5,    7.37,   -0.52,    0.0, -999.0
00:25:17,  970.3,    0.7,   85.5,    6.90,   -0.36,    0.0, -999.0
00:25:22,  970.3,    0.7,   85.5,    5.61,    1.19,    0.0, -999.0
00:25:27,  970.3,    0.7,   85.4,    6.45,    0.23,    0.0, -999.0
00:25:32,  970.3,    0.7,   85.5,    6.19,   -0.54,    0.0, -999.0
00:25:37,  970.3,    0.7,   85.6,    4.73,   -1.18,    0.0, -999.0
00:25:42,  970.3,    0.7,   85.6,    5.11,   -0.99,    0.0, -999.0
00:25:47,  970.3,    0.7,   85.6,    4.43,   -0.39,    0.0, -999.0
00:25:52,  970.3,    0.7,   85.6,    2.58,    0.09,    0.0, -999.0
00:25:57,  970.3,    0.7,   85.5,    2.96,   -0.96,    0.0, -999.0
00:26:02,  970.3,    0.7,   85.4,    3.22,   -0.34,    0.0, -999.0
00:26:07,  970.3,    0.7,   85.4,    3.68,    0.26,    0.0, -999.0
00:26:12,  970.3,    0.7,   85.4,    3.80,   -0.53,    0.0, -999.0
00:26:17,  970.3,    0.7,   85.4,    3.76,   -0.66,    0.0, -999.0
00:26:22,  970.3,    0.7,   85.4,    5.44,   -0.67,    0.0, -999.0
00:26:27,  970.3,    0.7,   85.4,    5.27,   -1.02,    0.0, -999.0
00:26:32,  970.3,    0.7,   85.4,    4.81,   -1.38,    0.0, -999.0
00:26:37,  970.3,    0.7,   85.4,    3.64,   -0.45,    0.0, -999.0
00:26:42,  970.3,    0.7,   85.5,    3.27,   -0.69,    0.0, -999.0
00:26:47,  970.3,    0.7,   85.4,    3.58,   -1.03,    0.0, -999.0
00:26:52,  970.4,    0.7,   85.4,    2.10,   -2.42,    0.0, -999.0
00:26:57,  970.3,    0.7,   85.3,    2.92,   -1.62,    0.0, -999.0
00:27:02,  970.3,    0.7,   85.3,    3.27,   -0.23,    0.0, -999.0
00:27:07,  970.3,    0.7,   85.3,    4.56,    0.08,    0.0, -999.0
00:27:12,  970.3,    0.7,   85.3,    4.36,    0.15,    0.0, -999.0
00:27:17,  970.4,    0.7,   85.3,    2.97,    0.79,    0.0, -999.0
00:27:22,  970.3,    0.7,   85.3,    3.42,    0.42,    0.0, -999.0
00:27:27,  970.4,    0.7,   85.4,    4.44,    0.23,    0.0, -999.0
00:27:32,  970.4,    0.7,   85.4,    2.79,   -1.02,    0.0, -999.0
00:27:37,  970.4,    0.7,   85.4,    2.73,   -0.73,    0.0, -999.0
00:27:42,  970.3,    0.7,   85.4,    2.44,   -1.41,    0.0, -999.0
00:27:47,  970.4,    0.7,   85.5,    2.87,    0.05,    0.0, -999.0
00:27:52,  970.3,    0.7,   85.4,    3.50,   -0.62,    0.0, -999.0
00:27:57,  970.3,    0.7,   85.4,    3.59,    0.51,    0.0, -999.0
00:28:02,  970.3,    0.7,   85.4,    3.17,   -1.34,    0.0, -999.0
00:28:07,  970.3,    0.7,   85.4,    3.87,   -1.41,    0.0, -999.0
00:28:12,  970.3,    0.7,   85.5,    3.33,   -0.77,    0.0, -999.0
00:28:17,  970.3,    0.7,   85.5,    3.17,   -0.85,    0.0, -999.0
00:28:22,  970.4,    0.7,   85.5,    3.38,   -1.16,    0.0, -999.0
00:28:27,  970.4,    0.7,   85.5,    3.05,   -0.43,    0.0, -999.0
00:28:32,  970.4,    0.7,   85.5,    3.23,   -0.75,    0.0, -999.0
00:28:37,  970.3,    0.7,   85.4,    4.04,   -1.16,    0.0, -999.0
00:28:42,  970.4,    0.7,   85.4,    3.04,   -0.54,    0.0, -999.0
00:28:47,  970.3,    0.7,   85.4,    2.64,   -0.91,    0.0, -999.0
00:28:52,  970.3,    0.7,   85.4,    0.37,   -1.15,    0.0, -999.0
00:28:57,  970.4,    0.7,   85.4,    1.78,    0.09,    0.0, -999.0
00:29:02,  970.3,    0.7,   85.5,    1.79,   -0.45,    0.0, -999.0
00:29:07,  970.3,    0.7,   85.5,    2.73,   -1.64,    0.0, -999.0
00:29:12,  970.3,    0.7,   85.5,    4.51,   -0.47,    0.0, -999.0
00:29:17,  970.3,    0.7,   85.6,    4.80,    0.08,    0.0, -999.0
00:29:22,  970.3,    0.7,   85.5,    3.99,   -0.99,    0.0, -999.0
00:29:27,  970.3,    0.7,   85.6,    4.53,    0.08,    0.0, -999.0
00:29:32,  970.3,    0.7,   85.6,    5.09,    0.45,    0.0, -999.0
00:29:37,  970.4,    0.7,   85.6,    4.88,    0.95,    0.0, -999.0
00:29:42,  970.3,    0.7,   85.5,    4.59,    0.08,    0.0, -999.0