,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-20, 00:00:04,VALID,917.982,VALID,0,VALID,94.7819,VALID,0.107441,VALID,19.8183,VALID,359,VALID,0.693359,
2012-02-20, 00:01:04,VALID,917.994,VALID,0,VALID,94.8124,VALID,0,VALID,19.8003,VALID,359,VALID,0.832031,
2012-02-20, 00:02:04,VALID,917.99,VALID,0,VALID,94.9039,VALID,0.107441,VALID,19.8198,VALID,359,VALID,0.915625,
2012-02-20, 00:03:04,VALID,917.979,VALID,0,VALID,94.9954,VALID,0.107441,VALID,19.7778,VALID,359,VALID,0.865625,
2012-02-20, 00:04:04,VALID,917.987,VALID,0,VALID,95.0945,VALID,0.107441,VALID,19.8168,VALID,359,VALID,0.9125,
2012-02-20, 00:05:04,VALID,917.965,VALID,0,VALID,95.1631,VALID,0,VALID,19.7943,VALID,359,VALID,0.826563,
2012-02-20, 00:06:04,VALID,917.974,VALID,0,VALID,95.1174,VALID,0,VALID,19.8363,VALID,359,VALID,0.778125,
2012-02-20, 00:07:04,VALID,917.98,VALID,0,VALID,95.0335,VALID,0.107441,VALID,19.8588,VALID,359,VALID,0.583203,
2012-02-20, 00:08:04,VALID,917.955,VALID,0,VALID,95.0183,VALID,0.107441,VALID,19.8378,VALID,359,VALID,0.758203,
2012-02-20, 00:09:04,VALID,917.924,VALID,0,VALID,95.0945,VALID,0.107441,VALID,19.8573,VALID,359,VALID,0.855859,
2012-02-20, 00:10:04,VALID,917.894,VALID,0,VALID,95.1631,VALID,0.107441,VALID,19.8573,VALID,359,VALID,0.692969,
2012-02-20, 00:11:04,VALID,917.889,VALID,0,VALID,95.2241,VALID,0.107441,VALID,19.8768,VALID,359,VALID,0.986328,
2012-02-20, 00:12:04,VALID,917.847,VALID,0,VALID,95.1783,VALID,0.107441,VALID,19.8963,VALID,359,VALID,0.697266,
2012-02-20, 00:13:04,VALID,917.852,VALID,0,VALID,95.1402,VALID,0,VALID,19.8963,VALID,359,VALID,0.505859,
2012-02-20, 00:14:04,VALID,917.836,VALID,0,VALID,95.0792,VALID,0,VALID,19.9173,VALID,359,VALID,0.216016,
2012-02-20, 00:15:04,VALID,917.828,VALID,0,VALID,95.0335,VALID,0,VALID,19.9158,VALID,359,VALID,0.411328,
2012-02-20, 00:16:04,VALID,917.81,VALID,0,VALID,95.0106,VALID,0,VALID,19.9758,VALID,359,VALID,0.49375,
2012-02-20, 00:17:04,VALID,917.77,VALID,0,VALID,94.9344,VALID,0,VALID,19.9953,VALID,359,VALID,0.598437,
2012-02-20, 00:18:04,VALID,917.748,VALID,0,VALID,94.8277,VALID,0,VALID,19.9338,VALID,359,VALID,0.452344,
2012-02-20, 00:19:04,VALID,917.71,VALID,0,VALID,94.7514,VALID,0,VALID,19.9758,VALID,359,VALID,0.611328,
2012-02-20, 00:20:04,VALID,917.703,VALID,0,VALID,94.6447,VALID,0,VALID,19.9368,VALID,359,VALID,0.816797,
2012-02-20, 00:21:04,VALID,917.674,VALID,0,VALID,94.6905,VALID,0,VALID,19.9368,VALID,359,VALID,0.886719,
2012-02-20, 00:22:04,VALID,917.654,VALID,0,VALID,94.7743,VALID,0,VALID,19.9563,VALID,107,VALID,0.898828,
2012-02-20, 00:23:04,VALID,917.646,VALID,0,VALID,94.8277,VALID,0.107441,VALID,19.9953,VALID,107,VALID,0.832422,
2012-02-20, 00:24:04,VALID,917.621,VALID,0,VALID,94.8277,VALID,0,VALID,19.9953,VALID,107,VALID,0.923437,
2012-02-20, 00:25:04,VALID,917.6,VALID,0,VALID,94.8048,VALID,0,VALID,19.9743,VALID,107,VALID,0.778906,
2012-02-20, 00:26:04,VALID,917.581,VALID,0,VALID,94.7286,VALID,0,VALID,19.9338,VALID,107,VALID,0.844531,
2012-02-20, 00:27:04,VALID,917.543,VALID,0,VALID,94.6066,VALID,0,VALID,19.9563,VALID,107,VALID,0.878516,
2012-02-20, 00:28:04,VALID,917.547,VALID,0,VALID,94.5913,VALID,0,VALID,19.9173,VALID,107,VALID,0.942187,
2012-02-20, 00:29:04,VALID,917.527,VALID,0,VALID,94.6142,VALID,0,VALID,19.9383,VALID,107,VALID,0.518359,
2012-02-20, 00:30:04,VALID,917.536,VALID,0,VALID,94.599,VALID,0,VALID,19.9383,VALID,107,VALID,0.448438,
2012-02-20, 00:31:04,VALID,917.496,VALID,0,VALID,94.5151,VALID,0,VALID,19.9368,VALID,107,VALID,0.578516,
2012-02-20, 00:32:04,VALID,917.472,VALID,0,VALID,94.3703,VALID,0,VALID,19.9593,VALID,107,VALID,0.756641,
2012-02-20, 00:33:04,VALID,917.473,VALID,0,VALID,94.3321,VALID,0,VALID,19.8978,VALID,107,VALID,0.835156,
2012-02-20, 00:34:04,VALID,917.464,VALID,0,VALID,94.3626,VALID,0,VALID,19.8978,VALID,107,VALID,0.701172,
2012-02-20, 00:35:04,VALID,917.484,VALID,0,VALID,94.4465,VALID,0,VALID,19.8978,VALID,107,VALID,0.521484,
2012-02-20, 00:36:04,VALID,917.47,VALID,0,VALID,94.477,VALID,0,VALID,19.9173,VALID,107,VALID,0,
2012-02-20, 00:37:04,VALID,917.423,VALID,0,VALID,94.4541,VALID,0,VALID,19.9368,VALID,107,VALID,0,
2012-02-20, 00:38:04,VALID,917.421,VALID,0,VALID,94.4236,VALID,0,VALID,19.9578,VALID,107,VALID,0,
2012-02-20, 00:39:04,VALID,917.389,VALID,0,VALID,94.3474,VALID,0,VALID,19.9173,VALID,107,VALID,0.220313,
2012-02-20, 00:40:04,VALID,917.391,VALID,0,VALID,94.2864,VALID,0,VALID,19.9173,VALID,107,VALID,0.450781,
2012-02-20, 00:41:04,VALID,917.342,VALID,0,VALID,94.2712,VALID,0,VALID,19.8783,VALID,107,VALID,0.332812,
2012-02-20, 00:42:04,VALID,917.346,VALID,0,VALID,94.3245,VALID,0,VALID,19.8798,VALID,107,VALID,0.289063,
2012-02-20, 00:43:04,VALID,917.292,VALID,0,VALID,94.4084,VALID,0,VALID,19.8783,VALID,107,VALID,0,
2012-02-20, 00:44:04,VALID,917.28,VALID,0,VALID,94.4389,VALID,0,VALID,19.8783,VALID,107,VALID,0,
2012-02-20, 00:45:04,VALID,917.287,VALID,0,VALID,94.355,VALID,0,VALID,19.8378,VALID,107,VALID,0,
2012-02-20, 00:46:04,VALID,917.26,VALID,0,VALID,94.3703,VALID,0,VALID,19.8573,VALID,107,VALID,0,
2012-02-20, 00:47:04,VALID,917.254,VALID,0,VALID,94.3931,VALID,0,VALID,19.8768,VALID,107,VALID,0,
2012-02-20, 00:48:04,VALID,917.229,VALID,0,VALID,94.3093,VALID,0,VALID,19.9188,VALID,107,VALID,0,
2012-02-20, 00:49:04,VALID,917.232,VALID,0,VALID,94.2254,VALID,0,VALID,19.8753,VALID,107,VALID,0,
2012-02-20, 00:50:04,VALID,917.235,VALID,0,VALID,94.1949,VALID,0,VALID,19.8153,VALID,107,VALID,0.00898437,
2012-02-20, 00:51:04,VALID,917.205,VALID,0,VALID,94.2864,VALID,0,VALID,19.7778,VALID,107,VALID,0.389844,
2012-02-20, 00:52:04,VALID,917.178,VALID,0,VALID,94.3855,VALID,0,VALID,19.8813,VALID,107,VALID,0.443359,
2012-02-20, 00:53:04,VALID,917.195,VALID,0,VALID,94.4846,VALID,0,VALID,19.7388,VALID,107,VALID,0.182812,
2012-02-20, 00:54:04,VALID,917.206,VALID,0,VALID,94.5609,VALID,0,VALID,19.6983,VALID,107,VALID,0,
2012-02-20, 00:55:04,VALID,917.219,VALID,0,VALID,94.6218,VALID,0,VALID,19.8213,VALID,107,VALID,0.0277344,
2012-02-20, 00:56:04,VALID,917.225,VALID,0,VALID,94.5837,VALID,0,VALID,19.8198,VALID,107,VALID,0.0152344,
2012-02-20, 00:57:04,VALID,917.215,VALID,0,VALID,94.5151,VALID,0,VALID,19.8198,VALID,107,VALID,0.199219,
2012-02-20, 00:58:04,VALID,917.181,VALID,0,VALID,94.4922,VALID,0,VALID,19.8183,VALID,107,VALID,0.00273437,
2012-02-20, 00:59:04,VALID,917.183,VALID,0,VALID,94.4465,VALID,0,VALID,19.7988,VALID,107,VALID,0.0269531,
2012-02-20, 01:00:04,VALID,917.191,VALID,0,VALID,94.3626,VALID,0,VALID,19.8198,VALID,107,VALID,0.160938,
2012-02-20, 01:01:04,VALID,917.16,VALID,0,VALID,94.2635,VALID,0,VALID,19.8198,VALID,107,VALID,0.482031,
2012-02-20, 01:02:04,VALID,917.136,VALID,0,VALID,94.2026,VALID,0,VALID,19.8003,VALID,107,VALID,0.473047,
2012-02-20, 01:03:04,VALID,917.12,VALID,0,VALID,94.0806,VALID,0,VALID,19.7613,VALID,107,VALID,0.651953,
2012-02-20, 01:04:04,VALID,917.082,VALID,0,VALID,94.0501,VALID,0,VALID,19.7418,VALID,107,VALID,0.773438,
2012-02-20, 01:05:04,VALID,917.068,VALID,0,VALID,94.1339,VALID,0,VALID,19.7223,VALID,107,VALID,0.781641,
2012-02-20, 01:06:04,VALID,917.092,VALID,0,VALID,94.2407,VALID,0,VALID,19.6833,VALID,107,VALID,0.392188,
2012-02-20, 01:07:04,VALID,917.026,VALID,0,VALID,94.3474,VALID,0,VALID,19.6638,VALID,107,VALID,0.660547,
2012-02-20, 01:08:04,VALID,917.048,VALID,0,VALID,94.4922,VALID,0,VALID,19.6443,VALID,107,VALID,0.846875,
2012-02-20, 01:09:04,VALID,917.034,VALID,0,VALID,94.6447,VALID,0,VALID,19.6248,VALID,107,VALID,0.615625,
2012-02-20, 01:10:04,VALID,917.013,VALID,0,VALID,94.7514,VALID,0,VALID,19.6248,VALID,107,VALID,0.483984,
2012-02-20, 01:11:04,VALID,916.992,VALID,0,VALID,94.8277,VALID,0,VALID,19.6248,VALID,107,VALID,0.513281,
2012-02-20, 01:12:04,VALID,916.933,VALID,0,VALID,94.9192,VALID,0,VALID,19.6038,VALID,107,VALID,0.685547,
2012-02-20, 01:13:04,VALID,916.912,VALID,0,VALID,95.064,VALID,0,VALID,19.6038,VALID,107,VALID,0.809766,
2012-02-20, 01:14:04,VALID,916.879,VALID,0,VALID,95.0716,VALID,0,VALID,19.6053,VALID,107,VALID,0.775,
2012-02-20, 01:15:04,VALID,916.863,VALID,0,VALID,94.9954,VALID,0,VALID,19.5843,VALID,107,VALID,0.742188,
2012-02-20, 01:16:04,VALID,916.873,VALID,0,VALID,94.942,VALID,0,VALID,19.5423,VALID,107,VALID,0.413281,
2012-02-20, 01:17:04,VALID,916.872,VALID,0,VALID,94.8734,VALID,0,VALID,19.6248,VALID,107,VALID,0.590234,
2012-02-20, 01:18:04,VALID,916.88,VALID,0,VALID,94.7591,VALID,0,VALID,19.6443,VALID,107,VALID,0.578125,
2012-02-20, 01:19:04,VALID,916.837,VALID,0,VALID,94.6218,VALID,0,VALID,19.6428,VALID,107,VALID,0.507813,
2012-02-20, 01:20:04,VALID,916.812,VALID,0,VALID,94.4389,VALID,0,VALID,19.6428,VALID,107,VALID,0.579297,
2012-02-20, 01:21:04,VALID,916.809,VALID,0,VALID,94.2178,VALID,0,VALID,19.6833,VALID,107,VALID,0.698438,
2012-02-20, 01:22:04,VALID,916.768,VALID,0,VALID,93.9586,VALID,0,VALID,19.6428,VALID,107,VALID,0.742969,
2012-02-20, 01:23:04,VALID,916.801,VALID,0,VALID,93.7528,VALID,0,VALID,19.6428,VALID,107,VALID,0.728516,
2012-02-20, 01:24:04,VALID,916.763,VALID,0,VALID,93.6079,VALID,0,VALID,19.6638,VALID,107,VALID,0.758984,
2012-02-20, 01:25:04,VALID,916.722,VALID,0,VALID,93.4478,VALID,0,VALID,19.6233,VALID,107,VALID,0.696484,
2012-02-20, 01:26:04,VALID,916.743,VALID,0,VALID,93.3564,VALID,0,VALID,19.6248,VALID,107,VALID,0.61875,
2012-02-20, 01:27:04,VALID,916.726,VALID,0,VALID,93.3259,VALID,0,VALID,19.6038,VALID,107,VALID,0.628516,
2012-02-20, 01:28:04,VALID,916.716,VALID,0,VALID,93.3716,VALID,0,VALID,19.6233,VALID,107,VALID,0.585547,
2012-02-20, 01:29:04,VALID,916.699,VALID,0,VALID,93.4478,VALID,0,VALID,19.6233,VALID,107,VALID,0.533984,
2012-02-20, 01:30:04,VALID,916.707,VALID,0,VALID,93.4326,VALID,0,VALID,19.6638,VALID,107,VALID,0.323438,
2012-02-20, 01:31:04,VALID,916.685,VALID,0,VALID,93.425,VALID,0,VALID,19.6428,VALID,107,VALID,0.351563,
2012-02-20, 01:32:04,VALID,916.66,VALID,0,VALID,93.5469,VALID,0,VALID,19.6638,VALID,107,VALID,0.648438,
2012-02-20, 01:33:04,VALID,916.617,VALID,0,VALID,93.7375,VALID,0,VALID,19.6233,VALID,107,VALID,0.61875,
2012-02-20, 01:34:04,VALID,916.592,VALID,0,VALID,93.7985,VALID,0,VALID,19.6038,VALID,107,VALID,0.587891,
2012-02-20, 01:35:04,VALID,916.603,VALID,0,VALID,93.9586,VALID,0,VALID,19.5648,VALID,107,VALID,0.455078,
2012-02-20, 01:36:04,VALID,916.542,VALID,0,VALID,94.012,VALID,0,VALID,19.5648,VALID,107,VALID,0.333984,
2012-02-20, 01:37:04,VALID,916.51,VALID,0,VALID,94.1111,VALID,0,VALID,19.5453,VALID,107,VALID,0.3,
2012-02-20, 01:38:04,VALID,916.517,VALID,0,VALID,94.1187,VALID,0,VALID,19.5468,VALID,107,VALID,0.543359,
2012-02-20, 01:39:04,VALID,916.473,VALID,0,VALID,94.1873,VALID,0,VALID,19.5063,VALID,107,VALID,0.613672,
2012-02-20, 01:40:04,VALID,916.469,VALID,0,VALID,94.3017,VALID,0,VALID,19.5063,VALID,107,VALID,0.710156,
2012-02-20, 01:41:04,VALID,916.42,VALID,0,VALID,94.3474,VALID,0,VALID,19.5273,VALID,107,VALID,0.793359,
2012-02-20, 01:42:04,VALID,916.401,VALID,0,VALID,94.3931,VALID,0,VALID,19.5273,VALID,107,VALID,0.971875,
2012-02-20, 01:43:04,VALID,916.38,VALID,0,VALID,94.1568,VALID,0,VALID,19.4688,VALID,107,VALID,0.56875,
2012-02-20, 01:44:04,VALID,916.378,VALID,0,VALID,94.0043,VALID,0,VALID,19.3908,VALID,107,VALID,0.708203,
2012-02-20, 01:45:04,VALID,916.387,VALID,0,VALID,94.2635,VALID,0,VALID,19.3503,VALID,107,VALID,0.723047,
2012-02-20, 01:46:04,VALID,916.38,VALID,0,VALID,94.5227,VALID,0,VALID,19.3308,VALID,107,VALID,0.711328,
2012-02-20, 01:47:04,VALID,916.4,VALID,0,VALID,94.8734,VALID,0,VALID,19.3503,VALID,107,VALID,0.757813,
2012-02-20, 01:48:04,VALID,916.393,VALID,0,VALID,95.1021,VALID,0,VALID,19.3503,VALID,107,VALID,0.761719,
2012-02-20, 01:49:04,VALID,916.392,VALID,0,VALID,95.2622,VALID,0,VALID,19.3308,VALID,107,VALID,0.779688,
2012-02-20, 01:50:04,VALID,916.357,VALID,0,VALID,95.3384,VALID,0,VALID,19.3518,VALID,107,VALID,0.615234,
2012-02-20, 01:51:04,VALID,916.345,VALID,0,VALID,95.3156,VALID,0,VALID,19.2723,VALID,107,VALID,0.535156,
2012-02-20, 01:52:04,VALID,916.347,VALID,0,VALID,95.186,VALID,0,VALID,19.2334,VALID,107,VALID,0.379687,
2012-02-20, 01:53:04,VALID,916.348,VALID,0,VALID,95.3384,VALID,0,VALID,19.2153,VALID,108,VALID,0.358203,
2012-02-20, 01:54:04,VALID,916.331,VALID,0,VALID,95.3308,VALID,0,VALID,19.1763,VALID,107,VALID,0.376953,
2012-02-20, 01:55:04,VALID,916.364,VALID,0,VALID,95.4909,VALID,0,VALID,19.1763,VALID,107,VALID,0.558203,
2012-02-20, 01:56:04,VALID,916.363,VALID,0,VALID,95.6357,VALID,0,VALID,19.1958,VALID,107,VALID,0.56875,
2012-02-20, 01:57:04,VALID,916.389,VALID,0,VALID,95.7196,VALID,0,VALID,19.1749,VALID,107,VALID,0.510547,
2012-02-20, 01:58:04,VALID,916.403,VALID,0,VALID,95.8111,VALID,0,VALID,19.2153,VALID,107,VALID,0.612891,
2012-02-20, 01:59:04,VALID,916.438,VALID,0,VALID,95.8797,VALID,0,VALID,19.2334,VALID,107,VALID,0.472266,
2012-02-20, 02:00:04,VALID,916.415,VALID,0,VALID,95.9788,VALID,0,VALID,19.2738,VALID,107,VALID,0.113281,
2012-02-20, 02:01:04,VALID,916.432,VALID,0,VALID,96.0169,VALID,0,VALID,19.2933,VALID,107,VALID,0.108203,
2012-02-20, 02:02:04,VALID,916.423,VALID,0,VALID,95.9788,VALID,0,VALID,19.2738,VALID,107,VALID,0.33125,
2012-02-20, 02:03:04,VALID,916.373,VALID,0,VALID,96.0093,VALID,0,VALID,19.2723,VALID,107,VALID,0.278125,
2012-02-20, 02:04:04,VALID,916.39,VALID,0,VALID,96.0245,VALID,0,VALID,19.2933,VALID,107,VALID,0.229687,
2012-02-20, 02:05:04,VALID,916.41,VALID,0,VALID,96.0322,VALID,0,VALID,19.2933,VALID,107,VALID,0.0335938,
2012-02-20, 02:06:04,VALID,916.401,VALID,0,VALID,96.0398,VALID,0.107441,VALID,19.2918,VALID,107,VALID,0.469141,
2012-02-20, 02:07:04,VALID,916.411,VALID,0,VALID,96.0322,VALID,0,VALID,19.3128,VALID,107,VALID,0.148828,
2012-02-20, 02:08:04,VALID,916.39,VALID,0,VALID,95.9559,VALID,0,VALID,19.2933,VALID,107,VALID,0.167578,
2012-02-20, 02:09:04,VALID,916.385,VALID,0,VALID,95.8721,VALID,0,VALID,19.2543,VALID,107,VALID,0.0652344,
2012-02-20, 02:10:04,VALID,916.355,VALID,0,VALID,95.9254,VALID,0,VALID,19.2543,VALID,107,VALID,0.548828,
2012-02-20, 02:11:04,VALID,916.351,VALID,0,VALID,95.9636,VALID,0,VALID,19.2738,VALID,107,VALID,0.758594,
2012-02-20, 02:12:04,VALID,916.275,VALID,0,VALID,96.055,VALID,0,VALID,19.2543,VALID,107,VALID,0.865625,
2012-02-20, 02:13:04,VALID,916.285,VALID,0,VALID,96.1236,VALID,0,VALID,19.2738,VALID,107,VALID,0.863281,
2012-02-20, 02:14:04,VALID,916.259,VALID,0,VALID,96.1999,VALID,0,VALID,19.2933,VALID,107,VALID,1.04219,
2012-02-20, 02:15:04,VALID,916.246,VALID,0,VALID,96.2761,VALID,0,VALID,19.2723,VALID,107,VALID,0.919141,
2012-02-20, 02:16:04,VALID,916.243,VALID,0,VALID,96.3219,VALID,0,VALID,19.2933,VALID,107,VALID,0.764844,
2012-02-20, 02:17:04,VALID,916.259,VALID,0,VALID,96.2228,VALID,0.107441,VALID,19.2543,VALID,107,VALID,0.732422,
2012-02-20, 02:18:04,VALID,916.244,VALID,0,VALID,96.177,VALID,0,VALID,19.1763,VALID,107,VALID,0.804297,
2012-02-20, 02:19:04,VALID,916.286,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.2153,VALID,107,VALID,0.922266,
2012-02-20, 02:20:04,VALID,916.275,VALID,0,VALID,96.4667,VALID,0,VALID,19.2348,VALID,107,VALID,0.847266,
2012-02-20, 02:21:04,VALID,916.297,VALID,0,VALID,96.4972,VALID,0,VALID,19.2334,VALID,107,VALID,0.835156,
2012-02-20, 02:22:04,VALID,916.294,VALID,0,VALID,96.4591,VALID,0,VALID,19.2153,VALID,107,VALID,0.796094,
2012-02-20, 02:23:04,VALID,916.285,VALID,0,VALID,96.5048,VALID,0,VALID,19.2153,VALID,107,VALID,0.711328,
2012-02-20, 02:24:04,VALID,916.286,VALID,0,VALID,96.5201,VALID,0,VALID,19.1958,VALID,107,VALID,0.848047,
2012-02-20, 02:25:04,VALID,916.276,VALID,0,VALID,96.5124,VALID,0,VALID,19.1958,VALID,107,VALID,0.717188,
2012-02-20, 02:26:04,VALID,916.258,VALID,0,VALID,96.5124,VALID,0,VALID,19.1763,VALID,107,VALID,1.03008,
2012-02-20, 02:27:04,VALID,916.212,VALID,0,VALID,96.5048,VALID,0,VALID,19.1554,VALID,107,VALID,1.24141,
2012-02-20, 02:28:04,VALID,916.179,VALID,0,VALID,96.5658,VALID,0,VALID,19.1958,VALID,107,VALID,1.16875,
2012-02-20, 02:29:04,VALID,916.147,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.1749,VALID,107,VALID,1.06289,
2012-02-20, 02:30:04,VALID,916.133,VALID,0,VALID,96.5734,VALID,0,VALID,19.2348,VALID,108,VALID,0.756641,
2012-02-20, 02:31:04,VALID,916.14,VALID,0,VALID,96.5734,VALID,0,VALID,19.2363,VALID,107,VALID,0.992969,
2012-02-20, 02:32:04,VALID,916.126,VALID,0,VALID,96.5429,VALID,0,VALID,19.2153,VALID,107,VALID,0.897656,
2012-02-20, 02:33:04,VALID,916.101,VALID,0,VALID,96.5277,VALID,0,VALID,19.2168,VALID,107,VALID,1.03906,
2012-02-20, 02:34:04,VALID,916.083,VALID,0,VALID,96.5201,VALID,0,VALID,19.0954,VALID,107,VALID,1.22422,
2012-02-20, 02:35:04,VALID,916.072,VALID,0,VALID,96.5658,VALID,0,VALID,19.094,VALID,107,VALID,1.15273,
2012-02-20, 02:36:04,VALID,916.071,VALID,0,VALID,96.5887,VALID,0,VALID,19.1568,VALID,107,VALID,1.06562,
2012-02-20, 02:37:04,VALID,916.059,VALID,0,VALID,96.6039,VALID,0,VALID,19.1583,VALID,107,VALID,0.991797,
2012-02-20, 02:38:04,VALID,916.047,VALID,0,VALID,96.5887,VALID,0,VALID,19.1583,VALID,107,VALID,0.834766,
2012-02-20, 02:39:04,VALID,916.072,VALID,0,VALID,96.5658,VALID,0,VALID,19.1373,VALID,107,VALID,0.600781,
2012-02-20, 02:40:04,VALID,916.049,VALID,0,VALID,96.5429,VALID,0,VALID,19.1178,VALID,107,VALID,0.528125,
2012-02-20, 02:41:04,VALID,916.059,VALID,0,VALID,96.5277,VALID,0,VALID,19.1193,VALID,107,VALID,0.732422,
2012-02-20, 02:42:04,VALID,916.092,VALID,0,VALID,96.5658,VALID,0,VALID,19.0564,VALID,166,VALID,0.959766,
2012-02-20, 02:43:04,VALID,916.075,VALID,0,VALID,96.6192,VALID,0,VALID,19.0774,VALID,166,VALID,0.930859,
2012-02-20, 02:44:04,VALID,916.093,VALID,0,VALID,96.642,VALID,0,VALID,19.0774,VALID,166,VALID,0.802344,
2012-02-20, 02:45:04,VALID,916.07,VALID,0,VALID,96.6649,VALID,0,VALID,19.0579,VALID,166,VALID,0.421875,
2012-02-20, 02:46:04,VALID,916.064,VALID,0,VALID,96.703,VALID,0,VALID,19.0983,VALID,166,VALID,0.557031,
2012-02-20, 02:47:04,VALID,916.059,VALID,0,VALID,96.703,VALID,0,VALID,19.0369,VALID,166,VALID,0.467187,
2012-02-20, 02:48:04,VALID,916.056,VALID,0,VALID,96.7183,VALID,0,VALID,19.1012,VALID,166,VALID,0.564062,
2012-02-20, 02:49:04,VALID,916.067,VALID,0,VALID,96.7564,VALID,0,VALID,19.0998,VALID,166,VALID,0.744141,
2012-02-20, 02:50:04,VALID,916.061,VALID,0,VALID,96.7869,VALID,0,VALID,19.0788,VALID,166,VALID,0.560156,
2012-02-20, 02:51:04,VALID,916.045,VALID,0,VALID,96.7869,VALID,0,VALID,19.0788,VALID,166,VALID,0.376172,
2012-02-20, 02:52:04,VALID,916.043,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.0983,VALID,166,VALID,0.338672,
2012-02-20, 02:53:04,VALID,916.018,VALID,0,VALID,96.8403,VALID,0,VALID,19.0983,VALID,166,VALID,0.437109,
2012-02-20, 02:54:04,VALID,916,VALID,0,VALID,96.7945,VALID,0,VALID,19.0579,VALID,166,VALID,0.226953,
2012-02-20, 02:55:04,VALID,915.985,VALID,0,VALID,96.8479,VALID,0,VALID,19.0788,VALID,166,VALID,0.310547,
2012-02-20, 02:56:04,VALID,915.959,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.0969,VALID,166,VALID,0.422266,
2012-02-20, 02:57:04,VALID,915.961,VALID,0,VALID,96.8555,VALID,0.107441,VALID,19.1373,VALID,166,VALID,0.490625,
2012-02-20, 02:58:04,VALID,915.972,VALID,0,VALID,96.8174,VALID,0,VALID,19.0969,VALID,166,VALID,0.422266,
2012-02-20, 02:59:04,VALID,915.956,VALID,0,VALID,96.8174,VALID,0,VALID,19.1178,VALID,166,VALID,0.346875,
2012-02-20, 03:00:04,VALID,915.949,VALID,0,VALID,96.8174,VALID,0,VALID,19.1149,VALID,166,VALID,0.366406,
2012-02-20, 03:01:04,VALID,915.937,VALID,0,VALID,96.764,VALID,0,VALID,19.1359,VALID,166,VALID,0.435547,
2012-02-20, 03:02:04,VALID,915.94,VALID,0,VALID,96.703,VALID,0,VALID,19.1763,VALID,166,VALID,0.176563,
2012-02-20, 03:03:04,VALID,915.926,VALID,0,VALID,96.6115,VALID,0,VALID,19.1763,VALID,166,VALID,0,
2012-02-20, 03:04:04,VALID,915.95,VALID,0,VALID,96.4972,VALID,0,VALID,19.1568,VALID,166,VALID,0,
2012-02-20, 03:05:04,VALID,915.935,VALID,0,VALID,96.36,VALID,0,VALID,19.0983,VALID,166,VALID,0,
2012-02-20, 03:06:04,VALID,915.913,VALID,0,VALID,96.2609,VALID,0,VALID,19.0593,VALID,166,VALID,0.00351562,
2012-02-20, 03:07:04,VALID,915.895,VALID,0,VALID,96.2075,VALID,0,VALID,19.0203,VALID,166,VALID,0.425391,
2012-02-20, 03:08:04,VALID,915.895,VALID,0,VALID,96.1236,VALID,0,VALID,18.9814,VALID,166,VALID,0.662109,
2012-02-20, 03:09:04,VALID,915.852,VALID,0,VALID,96.0017,VALID,0,VALID,18.9034,VALID,121,VALID,0.770312,
2012-02-20, 03:10:04,VALID,915.847,VALID,0,VALID,96.0398,VALID,0,VALID,18.8644,VALID,47,VALID,0.876172,
2012-02-20, 03:11:04,VALID,915.824,VALID,0,VALID,96.0779,VALID,0.107441,VALID,18.8449,VALID,47,VALID,0.840234,
2012-02-20, 03:12:04,VALID,915.803,VALID,0,VALID,96.1465,VALID,0,VALID,18.8059,VALID,46,VALID,0.849609,
2012-02-20, 03:13:04,VALID,915.789,VALID,0,VALID,96.1999,VALID,0.107441,VALID,18.8254,VALID,46,VALID,0.836328,
2012-02-20, 03:14:04,VALID,915.768,VALID,0,VALID,96.1846,VALID,0.107441,VALID,18.8644,VALID,46,VALID,0.662109,
2012-02-20, 03:15:04,VALID,915.747,VALID,0,VALID,96.1236,VALID,0.107441,VALID,18.8629,VALID,46,VALID,0.425,
2012-02-20, 03:16:04,VALID,915.707,VALID,0,VALID,96.0932,VALID,0,VALID,18.8629,VALID,46,VALID,0.279297,
2012-02-20, 03:17:04,VALID,915.69,VALID,0,VALID,96.0093,VALID,0,VALID,18.8629,VALID,46,VALID,0.269531,
2012-02-20, 03:18:04,VALID,915.689,VALID,0,VALID,95.9254,VALID,0,VALID,18.8839,VALID,46,VALID,0.734375,
2012-02-20, 03:19:04,VALID,915.654,VALID,0,VALID,95.834,VALID,0,VALID,18.8629,VALID,46,VALID,0.853516,
2012-02-20, 03:20:04,VALID,915.639,VALID,0,VALID,95.8035,VALID,0.107441,VALID,18.9229,VALID,46,VALID,0.735547,
2012-02-20, 03:21:04,VALID,915.639,VALID,0,VALID,95.712,VALID,0,VALID,18.9214,VALID,46,VALID,0.581641,
2012-02-20, 03:22:04,VALID,915.595,VALID,0,VALID,95.6357,VALID,0,VALID,18.9619,VALID,46,VALID,0.369141,
2012-02-20, 03:23:04,VALID,915.591,VALID,0,VALID,95.5214,VALID,0.107441,VALID,18.9604,VALID,46,VALID,0.344922,
2012-02-20, 03:24:04,VALID,915.592,VALID,0,VALID,95.5062,VALID,0,VALID,18.9409,VALID,46,VALID,0.194141,
2012-02-20, 03:25:04,VALID,915.546,VALID,0,VALID,95.4833,VALID,0.107441,VALID,18.9409,VALID,46,VALID,0,
2012-02-20, 03:26:04,VALID,915.52,VALID,0,VALID,95.4909,VALID,0.107441,VALID,18.9619,VALID,47,VALID,0,
2012-02-20, 03:27:04,VALID,915.524,VALID,0,VALID,95.59,VALID,0,VALID,18.9409,VALID,47,VALID,0.259375,
2012-02-20, 03:28:04,VALID,915.545,VALID,0,VALID,95.5976,VALID,0,VALID,18.9409,VALID,46,VALID,0.232422,
2012-02-20, 03:29:04,VALID,915.508,VALID,0,VALID,95.4757,VALID,0,VALID,18.8839,VALID,47,VALID,0,
2012-02-20, 03:30:04,VALID,915.507,VALID,0,VALID,95.4375,VALID,0,VALID,18.824,VALID,47,VALID,0,
2012-02-20, 03:31:04,VALID,915.507,VALID,0,VALID,95.4909,VALID,0,VALID,18.785,VALID,47,VALID,0,
2012-02-20, 03:32:04,VALID,915.494,VALID,0,VALID,95.5748,VALID,0.107441,VALID,18.7669,VALID,47,VALID,0.173828,
2012-02-20, 03:33:04,VALID,915.46,VALID,0,VALID,95.6739,VALID,0,VALID,18.746,VALID,46,VALID,0.232812,
2012-02-20, 03:34:04,VALID,915.442,VALID,0,VALID,95.773,VALID,0,VALID,18.7474,VALID,47,VALID,0.266406,
2012-02-20, 03:35:04,VALID,915.417,VALID,0,VALID,95.834,VALID,0,VALID,18.7474,VALID,46,VALID,0.536328,
2012-02-20, 03:36:04,VALID,915.397,VALID,0,VALID,95.8035,VALID,0.107441,VALID,18.6875,VALID,46,VALID,0.447656,
2012-02-20, 03:37:04,VALID,915.402,VALID,0,VALID,96.0779,VALID,0.107441,VALID,18.7655,VALID,47,VALID,0.825,
2012-02-20, 03:38:04,VALID,915.383,VALID,0,VALID,96.1618,VALID,0,VALID,18.7864,VALID,47,VALID,0.832031,
2012-02-20, 03:39:04,VALID,915.407,VALID,0,VALID,96.1923,VALID,0,VALID,18.7864,VALID,46,VALID,0.553516,
2012-02-20, 03:40:04,VALID,915.406,VALID,0,VALID,96.2075,VALID,0,VALID,18.7864,VALID,46,VALID,0.359375,
2012-02-20, 03:41:04,VALID,915.401,VALID,0,VALID,96.1618,VALID,0,VALID,18.785,VALID,47,VALID,0.472656,
2012-02-20, 03:42:04,VALID,915.379,VALID,0,VALID,96.1236,VALID,0,VALID,18.8254,VALID,47,VALID,0.466406,
2012-02-20, 03:43:04,VALID,915.354,VALID,0,VALID,96.0855,VALID,0.107441,VALID,18.824,VALID,47,VALID,0.525,
2012-02-20, 03:44:04,VALID,915.346,VALID,0,VALID,96.0093,VALID,0,VALID,18.8449,VALID,46,VALID,0.507813,