2011/05/08, +9, 136.10,  34.85, 385
00:00:00,  968.1,   16.6,   83.4,    1.26,    1.45,    0.0, -999.0
00:00:05,  968.1,   16.5,   83.5,    0.92,    1.88,    0.0, -999.0
00:00:10,  968.0,   16.5,   83.4,    1.52,    1.27,    0.0, -999.0
00:00:15,  968.1,   16.5,   83.1,    2.18,    1.59,    0.0, -999.0
00:00:20,  968.0,   16.5,   83.4,    1.79,    1.16,    0.0, -999.0
00:00:25,  968.1,   16.5,   83.3,    1.68,    0.55,    0.0, -999.0
00:00:30,  968.1,   16.5,   83.4,    1.25,   -0.13,    0.0, -999.0
00:00:35,  968.1,   16.5,   83.4,    1.48,   -0.08,    0.0, -999.0
00:00:40,  968.1,   16.5,   83.5,    0.98,    0.76,    0.0, -999.0
00:00:45,  968.1,   16.5,   83.2,    0.70,    0.63,    0.0, -999.0
00:00:50,  968.1,   16.5,   83.6,    0.40,    0.90,    0.0, -999.0
00:00:55,  968.1,   16.5,   83.3,   -0.28,    0.35,    0.0, -999.0
00:01:00,  968.1,   16.5,   83.3,   -0.43,    0.17,    0.0, -999.0
00:01:05,  968.1,   16.5,   83.5,   -0.47,   -0.13,    0.0, -999.0
00:01:10,  968.1,   16.5,   83.3,    0.02,   -0.49,    0.0, -999.0
00:01:15,  968.1,   16.5,   83.0,    0.61,   -0.57,    0.0, -999.0
00:01:20,  968.1,   16.5,   83.5,    1.64,   -0.80,    0.0, -999.0
00:01:25,  968.1,   16.5,   83.5,    0.91,    0.85,    0.0, -999.0
00:01:30,  968.1,   16.5,   83.5,   -0.78,    1.15,    0.0, -999.0
00:01:35,  968.0,   16.5,   83.6,   -0.21,    1.31,    0.0, -999.0
00:01:40,  968.0,   16.5,   83.3,    1.11,    1.00,    0.0, -999.0
00:01:45,  968.0,   16.5,   83.5,    2.87,   -0.82,    0.0, -999.0
00:01:50,  968.0,   16.5,   83.5,    3.36,   -0.78,    0.0, -999.0
00:01:55,  968.0,   16.5,   83.5,    2.42,   -0.30,    0.0, -999.0
00:02:00,  968.0,   16.5,   83.7,    2.29,   -1.32,    0.0, -999.0
00:02:05,  968.0,   16.5,   83.4,    2.15,   -1.87,    0.0, -999.0
00:02:10,  968.0,   16.5,   83.6,    2.70,   -1.38,    0.0, -999.0
00:02:15,  968.0,   16.5,   83.6,    2.33,   -0.58,    0.0, -999.0
00:02:20,  968.1,   16.5,   83.7,    3.46,    1.47,    0.0, -999.0
00:02:25,  968.0,   16.5,   83.8,    3.44,    0.06,    0.0, -999.0
00:02:30,  968.1,   16.5,   83.4,    3.84,    1.25,    0.0, -999.0
00:02:35,  968.0,   16.5,   83.7,    3.97,    2.20,    0.0, -999.0
00:02:40,  968.0,   16.5,   83.6,    2.09,    2.09,    0.0, -999.0
00:02:45,  968.0,   16.5,   83.6,    4.21,    0.07,    0.0, -999.0
00:02:50,  967.9,   16.5,   83.6,    4.56,    1.48,    0.0, -999.0
00:02:55,  968.0,   16.5,   83.8,    3.89,   -0.34,    0.0, -999.0
00:03:00,  968.0,   16.5,   83.8,    3.03,   -0.70,    0.0, -999.0
00:03:05,  968.0,   16.5,   83.6,    3.67,    1.19,    0.0, -999.0
00:03:10,  968.0,   16.5,   83.6,    3.38,    0.72,    0.0, -999.0
00:03:15,  968.0,   16.5,   83.6,    1.49,    1.91,    0.0, -999.0
00:03:20,  968.0,   16.5,   83.6,    1.59,    0.96,    0.0, -999.0
00:03:25,  968.0,   16.5,   83.6,    0.84,   -0.90,    0.0, -999.0
00:03:30,  968.0,   16.5,   83.6,    1.75,    0.34,    0.0, -999.0
00:03:35,  968.0,   16.5,   83.7,    2.47,   -0.13,    0.0, -999.0
00:03:40,  968.0,   16.5,   83.6,    2.16,    0.04,    0.0, -999.0
00:03:45,  968.0,   16.5,   83.6,    2.10,   -0.49,    0.0, -999.0
00:03:50,  968.1,   16.5,   83.5,    2.39,   -0.51,    0.0, -999.0
00:03:55,  968.0,   16.5,   83.7,    2.05,    0.14,    0.0, -999.0
00:04:00,  968.0,   16.5,   83.6,    1.42,   -0.41,    0.0, -999.0
00:04:05,  968.1,   16.5,   83.6,    0.80,   -0.52,    0.0, -999.0
00:04:10,  968.0,   16.5,   83.7,    0.46,    0.07,    0.0, -999.0
00:04:15,  968.0,   16.5,   83.7,    0.39,    0.88,    0.0, -999.0
00:04:20,  968.0,   16.5,   83.5,    0.09,    0.82,    0.0, -999.0
00:04:25,  968.0,   16.5,   83.7,   -0.34,    0.32,    0.0, -999.0
00:04:30,  968.0,   16.5,   83.6,   -0.22,    0.21,    0.0, -999.0
00:04:35,  968.0,   16.5,   83.7,   -0.03,   -0.01,    0.0, -999.0
00:04:40,  968.0,   16.5,   83.7,    0.00,   -0.00,    0.0, -999.0
00:04:45,  968.1,   16.5,   83.9,    0.14,   -0.23,    0.0, -999.0
00:04:50,  968.0,   16.5,   83.6,    0.33,   -0.03,    0.0, -999.0
00:04:55,  968.1,   16.5,   83.7,    0.17,   -0.18,    0.0, -999.0
00:05:00,  968.1,   16.5,   83.6,    0.26,   -0.15,    0.0, -999.0
00:05:05,  968.0,   16.5,   83.6,    0.40,   -0.26,    0.0, -999.0
00:05:10,  968.0,   16.5,   83.7,    0.65,    0.47,    0.0, -999.0
00:05:15,  968.1,   16.5,   83.6,    0.94,    0.20,    0.0, -999.0
00:05:20,  968.0,   16.5,   83.8,    0.69,   -0.31,    0.0, -999.0
00:05:25,  968.1,   16.5,   83.8,    2.61,   -0.60,    0.0, -999.0
00:05:30,  968.1,   16.5,   83.7,    1.29,    0.77,    0.0, -999.0
00:05:35,  968.1,   16.5,   83.8,    1.05,   -1.17,    0.0, -999.0
00:05:40,  968.1,   16.5,   83.7,    0.89,   -0.31,    0.0, -999.0
00:05:45,  968.0,   16.5,   83.3,   -0.20,    0.74,    0.0, -999.0
00:05:50,  968.1,   16.5,   83.7,    0.92,   -1.17,    0.0, -999.0
00:05:55,  968.0,   16.5,   83.9,   -0.07,   -0.61,    0.0, -999.0
00:06:00,  968.1,   16.5,   83.6,    3.79,   -0.13,    0.0, -999.0
00:06:05,  968.1,   16.5,   83.9,    1.62,    0.76,    0.0, -999.0
00:06:10,  968.1,   16.6,   83.6,    2.80,    1.08,    0.0, -999.0
00:06:15,  968.1,   16.6,   83.5,    2.82,    0.70,    0.0, -999.0
00:06:20,  968.1,   16.6,   83.6,    1.39,    1.39,    0.0, -999.0
00:06:25,  968.1,   16.5,   83.7,   -0.03,    1.78,    0.0, -999.0
00:06:30,  968.1,   16.5,   83.4,    0.21,    0.74,    0.0, -999.0
00:06:35,  968.1,   16.5,   83.7,   -0.12,    0.85,    0.0, -999.0
00:06:40,  968.1,   16.5,   83.4,    0.52,    0.77,    0.0, -999.0
00:06:45,  968.1,   16.6,   83.7,    0.84,    1.24,    0.0, -999.0
00:06:50,  968.0,   16.6,   83.8,    2.27,    0.57,    0.0, -999.0
00:06:55,  968.0,   16.6,   83.5,    2.05,   -0.22,    0.0, -999.0
00:07:00,  968.0,   16.5,   84.0,    0.36,    0.86,    0.0, -999.0
00:07:05,  968.1,   16.6,   83.7,    1.53,    0.24,    0.0, -999.0
00:07:10,  968.1,   16.6,   83.4,    1.75,    1.18,    0.0, -999.0
00:07:15,  968.0,   16.5,   83.6,    1.07,    1.86,    0.0, -999.0
00:07:20,  968.1,   16.6,   83.9,    0.96,    0.00,    0.0, -999.0
00:07:25,  968.1,   16.6,   83.7,    0.39,   -0.43,    0.0, -999.0
00:07:30,  968.0,   16.6,   83.4,    0.21,   -0.27,    0.0, -999.0
00:07:35,  968.1,   16.6,   83.6,    0.49,   -0.59,    0.0, -999.0
00:07:40,  968.0,   16.6,   83.5,    0.25,   -0.93,    0.0, -999.0
00:07:45,  968.0,   16.6,   83.8,    0.46,    0.09,    0.0, -999.0
00:07:50,  968.1,   16.6,   83.8,    0.13,    0.29,    0.0, -999.0
00:07:55,  968.1,   16.6,   83.7,    0.14,    0.45,    0.0, -999.0
00:08:00,  968.1,   16.6,   83.7,    0.28,    0.70,    0.0, -999.0
00:08:05,  968.0,   16.6,   83.7,    0.02,    0.49,    0.0, -999.0
00:08:10,  968.0,   16.6,   83.7,    0.46,   -0.17,    0.0, -999.0
00:08:15,  968.0,   16.6,   83.7,    1.00,    0.73,    0.0, -999.0
00:08:20,  968.1,   16.6,   83.9,    1.90,    0.51,    0.0, -999.0
00:08:25,  968.0,   16.6,   83.4,    4.17,    0.59,    0.0, -999.0
00:08:30,  968.0,   16.6,   83.7,    3.43,   -0.42,    0.0, -999.0
00:08:35,  968.0,   16.6,   83.6,    3.64,   -0.13,    0.0, -999.0
00:08:40,  968.0,   16.6,   84.0,    2.35,    0.59,    0.0, -999.0
00:08:45,  968.0,   16.6,   83.7,    2.90,    0.94,    0.0, -999.0
00:08:50,  968.0,   16.6,   83.8,    1.38,    1.65,    0.0, -999.0
00:08:55,  968.0,   16.6,   83.4,    1.73,   -0.43,    0.0, -999.0
00:09:00,  968.0,   16.6,   83.3,    1.99,    0.14,    0.0, -999.0
00:09:05,  968.0,   16.6,   83.7,    1.74,    0.28,    0.0, -999.0
00:09:10,  968.0,   16.6,   83.7,    1.23,    0.24,    0.0, -999.0
00:09:15,  968.1,   16.6,   83.6,    1.00,   -0.40,    0.0, -999.0
00:09:20,  968.0,   16.6,   83.7,    0.77,   -0.56,    0.0, -999.0
00:09:25,  968.0,   16.6,   83.7,    0.76,   -0.16,    0.0, -999.0
00:09:30,  968.0,   16.6,   83.7,    0.84,   -0.15,    0.0, -999.0
00:09:35,  968.0,   16.6,   84.0,    0.76,    0.07,    0.0, -999.0
00:09:40,  968.0,   16.6,   83.5,    0.74,    0.28,    0.0, -999.0
00:09:45,  968.0,   16.6,   83.6,    0.82,    1.22,    0.0, -999.0
00:09:50,  968.0,   16.6,   83.7,    0.63,    1.41,    0.0, -999.0
00:09:55,  968.0,   16.6,   83.7,    0.61,    0.70,    0.0, -999.0
00:10:00,  968.0,   16.6,   83.8,    0.55,    0.76,    0.0, -999.0
00:10:05,  968.0,   16.6,   83.8,    0.37,    2.10,    0.0, -999.0
00:10:10,  967.9,   16.6,   83.7,    1.08,    1.61,    0.0, -999.0
00:10:15,  968.0,   16.6,   83.7,    1.36,    0.63,    0.0, -999.0
00:10:20,  968.0,   16.6,   83.6,    2.64,    1.12,    0.0, -999.0
00:10:25,  967.9,   16.6,   83.9,    0.70,    1.04,    0.0, -999.0
00:10:30,  967.9,   16.6,   83.6,    1.59,    1.15,    0.0, -999.0
00:10:35,  967.9,   16.6,   83.7,    1.56,   -0.86,    0.0, -999.0
00:10:40,  968.0,   16.6,   83.6,    0.10,   -0.95,    0.0, -999.0
00:10:45,  968.0,   16.6,   83.8,    0.72,    0.11,    0.0, -999.0
00:10:50,  967.9,   16.6,   83.9,    3.84,    0.61,    0.0, -999.0
00:10:55,  967.9,   16.6,   83.8,    1.46,    2.01,    0.0, -999.0
00:11:00,  967.9,   16.6,   83.7,    2.70,    2.18,    0.0, -999.0
00:11:05,  967.9,   16.6,   83.8,    2.77,    1.18,    0.0, -999.0
00:11:10,  967.9,   16.6,   83.9,    1.72,    0.70,    0.0, -999.0
00:11:15,  968.0,   16.6,   83.9,    0.32,    1.40,    0.0, -999.0
00:11:20,  968.0,   16.6,   83.8,    4.08,   -0.94,    0.0, -999.0
00:11:25,  967.9,   16.6,   83.9,    4.00,    1.07,    0.0, -999.0
00:11:30,  967.9,   16.6,   83.6,    3.01,    0.98,    0.0, -999.0
00:11:35,  967.9,   16.6,   83.7,    1.07,    1.77,    0.0, -999.0
00:11:40,  967.9,   16.6,   83.6,    1.51,    1.51,    0.0, -999.0
00:11:45,  967.9,   16.6,   83.7,    0.13,    1.80,    0.0, -999.0
00:11:50,  967.9,   16.6,   83.6,    0.08,    2.39,    0.0, -999.0
00:11:55,  968.0,   16.6,   83.7,    0.86,    1.33,    0.0, -999.0
00:12:00,  968.0,   16.6,   83.5,    1.75,   -0.60,    0.0, -999.0
00:12:05,  968.0,   16.6,   83.4,    1.66,   -0.84,    0.0, -999.0
00:12:10,  967.9,   16.6,   83.8,    2.04,    0.29,    0.0, -999.0
00:12:15,  967.8,   16.6,   83.7,    1.46,   -0.26,    0.0, -999.0
00:12:20,  967.9,   16.6,   83.8,   -1.45,    0.18,    0.0, -999.0
00:12:25,  967.9,   16.6,   83.6,   -0.55,    1.70,    0.0, -999.0
00:12:30,  967.9,   16.6,   83.7,   -0.06,    0.93,    0.0, -999.0
00:12:35,  967.9,   16.6,   83.7,   -0.40,   -0.29,    0.0, -999.0
00:12:40,  967.9,   16.6,   84.0,    2.08,   -0.64,    0.0, -999.0
00:12:45,  967.9,   16.6,   83.6,    2.86,    0.25,    0.0, -999.0
00:12:50,  967.9,   16.6,   83.7,    2.06,   -0.25,    0.0, -999.0
00:12:55,  967.9,   16.6,   83.7,    4.21,   -0.52,    0.0, -999.0
00:13:00,  967.9,   16.6,   83.7,    3.33,   -1.02,    0.0, -999.0
00:13:05,  967.9,   16.6,   83.8,    2.70,    0.00,    0.0, -999.0
00:13:10,  967.9,   16.6,   83.7,    2.41,   -0.08,    0.0, -999.0
00:13:15,  967.9,   16.6,   83.7,    2.69,   -0.19,    0.0, -999.0
00:13:20,  967.9,   16.6,   83.9,    2.69,    0.28,    0.0, -999.0
00:13:25,  967.9,   16.6,   83.7,    2.03,    0.66,    0.0, -999.0
00:13:30,  967.9,   16.6,   83.7,    1.43,   -0.30,    0.0, -999.0
00:13:35,  967.9,   16.6,   83.8,    1.47,   -1.07,    0.0, -999.0
00:13:40,  968.0,   16.6,   83.6,    2.88,   -0.88,    0.0, -999.0
00:13:45,  967.9,   16.6,   83.7,    2.64,   -1.46,    0.0, -999.0
00:13:50,  968.0,   16.6,   83.8,    2.77,   -1.80,    0.0, -999.0
00:13:55,  967.9,   16.6,   83.6,    2.58,   -2.58,    0.0, -999.0
00:14:00,  967.9,   16.6,   83.7,    3.69,   -1.64,    0.0, -999.0
00:14:05,  967.9,   16.6,   83.7,    2.66,   -1.36,    0.0, -999.0
00:14:10,  967.9,   16.6,   83.6,    1.91,   -0.44,    0.0, -999.0
00:14:15,  967.9,   16.6,   83.7,    2.99,   -0.31,    0.0, -999.0
00:14:20,  967.9,   16.6,   83.8,    2.02,   -0.70,    0.0, -999.0
00:14:25,  967.9,   16.6,   83.7,    1.63,   -1.06,    0.0, -999.0
00:14:30,  967.9,   16.6,   83.8,    1.73,   -1.26,    0.0, -999.0
00:14:35,  967.9,   16.6,   83.7,    0.84,   -1.58,    0.0, -999.0
00:14:40,  968.0,   16.6,   83.6,   -0.54,   -1.28,    0.0, -999.0
00:14:45,  967.9,   16.6,   83.6,   -0.18,    0.27,    0.0, -999.0
00:14:50,  967.9,   16.6,   83.7,    0.21,   -0.23,    0.0, -999.0
00:14:55,  967.9,   16.6,   83.5,   -0.05,    0.29,    0.0, -999.0
00:15:00,  967.9,   16.6,   83.7,    1.48,    1.00,    0.0, -999.0
00:15:05,  967.9,   16.6,   83.8,    1.48,    2.03,    0.0, -999.0
00:15:10,  967.9,   16.6,   83.6,    4.36,   -0.23,    0.0, -999.0
00:15:15,  967.9,   16.6,   83.7,    1.68,   -1.31,    0.0, -999.0
00:15:20,  967.9,   16.6,   83.7,    0.37,    1.47,    0.0, -999.0
00:15:25,  967.9,   16.6,   83.5,    1.17,    0.92,    0.0, -999.0
00:15:30,  967.9,   16.6,   83.7,    2.16,   -0.08,    0.0, -999.0
00:15:35,  967.9,   16.6,   83.8,    1.80,    0.48,    0.0, -999.0
00:15:40,  967.9,   16.6,   83.8,    1.64,    0.63,    0.0, -999.0
00:15:45,  968.0,   16.6,   83.8,    1.77,   -0.90,    0.0, -999.0
00:15:50,  967.9,   16.6,   83.6,    2.11,   -0.60,    0.0, -999.0
00:15:55,  968.0,   16.6,   83.7,    3.84,    1.63,    0.0, -999.0
00:16:00,  968.0,   16.6,   83.6,    3.10,    3.70,    0.0, -999.0
00:16:05,  967.9,   16.6,   83.7,    3.46,    2.33,    0.0, -999.0
00:16:10,  967.9,   16.6,   83.7,    2.03,    2.18,    0.0, -999.0
00:16:15,  968.0,   16.6,   83.6,    2.02,   -0.50,    0.0, -999.0
00:16:20,  968.0,   16.6,   83.8,    2.67,   -0.33,    0.0, -999.0
00:16:25,  967.9,   16.6,   83.8,    4.11,    1.10,    0.0, -999.0
00:16:30,  967.9,   16.6,   83.7,    3.77,   -0.13,    0.0, -999.0
00:16:35,  967.9,   16.6,   83.8,    5.13,    0.09,    0.0, -999.0
00:16:40,  968.0,   16.6,   83.7,    4.10,   -0.29,    0.0, -999.0
00:16:45,  967.9,   16.6,   83.9,    4.76,    0.08,    0.0, -999.0
00:16:50,  968.0,   16.6,   83.7,    3.16,    0.00,    0.0, -999.0
00:16:55,  968.0,   16.6,   84.0,    3.45,   -0.24,    0.0, -999.0
00:17:00,  967.9,   16.6,   83.8,    3.32,    0.17,    0.0, -999.0
00:17:05,  967.9,   16.6,   83.7,    3.02,   -0.48,    0.0, -999.0
00:17:10,  967.9,   16.6,   83.9,    1.35,    0.66,    0.0, -999.0
00:17:15,  967.9,   16.6,   83.8,    1.21,    0.39,    0.0, -999.0
00:17:20,  967.9,   16.6,   83.8,    1.78,   -0.51,    0.0, -999.0
00:17:25,  967.9,   16.6,   83.7,    1.80,   -1.17,    0.0, -999.0
00:17:30,  967.9,   16.6,   83.9,    2.40,   -0.55,    0.0, -999.0
00:17:35,  967.9,   16.6,   83.8,    1.66,    0.67,    0.0, -999.0
00:17:40,  968.0,   16.6,   83.9,    1.26,   -0.13,    0.0, -999.0
00:17:45,  967.9,   16.6,   83.6,    1.09,    0.58,    0.0, -999.0
00:17:50,  967.9,   16.6,   83.8,    0.49,    0.32,    0.0, -999.0
00:17:55,  967.9,   16.6,   83.8,   -0.11,    0.31,    0.0, -999.0
00:18:00,  967.9,   16.6,   83.7,   -0.49,   -0.03,    0.0, -999.0
00:18:05,  967.9,   16.6,   83.5,   -0.46,   -0.22,    0.0, -999.0
00:18:10,  967.9,   16.6,   83.7,   -0.84,   -0.32,    0.0, -999.0
00:18:15,  967.9,   16.6,   83.6,   -0.49,   -0.38,    0.0, -999.0
00:18:20,  967.9,   16.6,   83.6,    0.12,   -0.32,    0.0, -999.0
00:18:25,  967.9,   16.6,   83.5,    0.48,   -0.57,    0.0, -999.0
00:18:30,  967.9,   16.6,   83.9,    1.77,    1.11,    0.0, -999.0
00:18:35,  967.9,   16.6,   83.8,    2.05,    0.55,    0.0, -999.0
00:18:40,  967.9,   16.6,   83.7,    1.76,    0.47,    0.0, -999.0
00:18:45,  967.9,   16.6,   83.8,    2.12,    0.19,    0.0, -999.0
00:18:50,  967.9,   16.6,   83.7,    1.29,    0.49,    0.0, -999.0
00:18:55,  967.8,   16.6,   83.8,    0.27,   -0.69,    0.0, -999.0
00:19:00,  967.9,   16.6,   83.7,    0.11,   -0.28,    0.0, -999.0
00:19:05,  967.9,   16.6,   83.8,    0.02,   -0.28,    0.0, -999.0
00:19:10,  967.9,   16.6,   83.7,    0.49,    0.03,    0.0, -999.0
00:19:15,  968.0,   16.6,   83.8,    0.21,   -0.44,    0.0, -999.0
00:19:20,  968.0,   16.6,   83.9,   -0.07,   -0.44,    0.0, -999.0
00:19:25,  967.9,   16.6,   83.8,   -0.13,   -0.57,    0.0, -999.0
00:19:30,  967.9,   16.6,   83.9,    0.28,   -0.87,    0.0, -999.0
00:19:35,  967.9,   16.6,   84.0,    0.47,   -0.84,    0.0, -999.0
00:19:40,  967.9,   16.6,   83.7,    0.57,   -0.68,    0.0, -999.0
00:19:45,  967.9,   16.6,   83.8,    0.21,   -0.98,    0.0, -999.0
00:19:50,  967.9,   16.6,   83.6,   -0.15,   -0.98,    0.0, -999.0
00:19:55,  968.0,   16.6,   83.7,   -0.36,   -0.88,    0.0, -999.0
00:20:00,  967.9,   16.6,   83.8,   -0.64,   -0.43,    0.0, -999.0
00:20:05,  967.9,   16.6,   83.8,    0.01,   -0.45,    0.0, -999.0
00:20:10,  967.9,   16.6,   83.5,    0.45,    0.04,    0.0, -999.0
00:20:15,  967.9,   16.6,   83.7,    0.36,   -0.31,    0.0, -999.0
00:20:20,  967.9,   16.6,   83.6,    3.02,    0.21,    0.0, -999.0
00:20:25,  967.9,   16.6,   84.2,    1.01,    3.30,    0.0, -999.0
00:20:30,  967.9,   16.6,   83.8,   -0.10,    5.71,    0.0, -999.0
00:20:35,  967.9,   16.6,   83.7,    4.16,    3.02,    0.0, -999.0
00:20:40,  968.0,   16.6,   83.7,    3.66,    2.38,    0.0, -999.0
00:20:45,  968.0,   16.6,   83.9,    1.57,   -0.05,    0.0, -999.0
00:20:50,  968.0,   16.6,   83.7,    0.88,    1.53,    0.0, -999.0
00:20:55,  968.0,   16.6,   84.0,   -0.45,    3.22,    0.0, -999.0
00:21:00,  967.9,   16.6,   83.8,    1.39,    2.84,    0.0, -999.0
00:21:05,  967.9,   16.6,   83.9,   -0.67,    2.05,    0.0, -999.0
00:21:10,  967.9,   16.6,   84.0,   -0.74,    0.64,    0.0, -999.0
00:21:15,  968.0,   16.6,   84.0,   -0.17,   -0.75,    0.0, -999.0
00:21:20,  967.9,   16.6,   83.6,   -0.77,   -1.28,    0.0, -999.0
00:21:25,  968.0,   16.6,   84.0,    0.14,   -0.72,    0.0, -999.0
00:21:30,  967.9,   16.6,   84.0,    0.35,    1.21,    0.0, -999.0
00:21:35,  967.9,   16.6,   83.8,    2.46,    0.22,    0.0, -999.0
00:21:40,  967.9,   16.6,   83.7,    1.92,    0.62,    0.0, -999.0
00:21:45,  968.0,   16.6,   84.3,    1.73,   -1.67,    0.0, -999.0
00:21:50,  968.0,   16.6,   84.1,    0.46,   -1.41,    0.0, -999.0
00:21:55,  968.0,   16.6,   84.0,    0.74,   -1.66,    0.0, -999.0
00:22:00,  968.0,   16.6,   83.8,   -0.68,   -0.70,    0.0, -999.0
00:22:05,  968.0,   16.6,   84.0,   -0.38,    0.28,    0.0, -999.0
00:22:10,  967.9,   16.6,   83.9,    0.07,   -0.01,    0.0, -999.0
00:22:15,  968.0,   16.6,   84.0,   -0.02,   -0.32,    0.0, -999.0
00:22:20,  967.9,   16.6,   83.9,   -0.74,   -0.62,    0.0, -999.0
00:22:25,  968.0,   16.6,   84.0,    1.09,   -0.55,    0.0, -999.0
00:22:30,  967.9,   16.6,   83.6,    0.88,    0.24,    0.0, -999.0
00:22:35,  968.0,   16.6,   84.0,    0.73,    0.20,    0.0, -999.0
00:22:40,  967.9,   16.6,   84.0,    1.69,   -1.01,    0.0, -999.0
00:22:45,  968.0,   16.6,   83.9,    1.86,    0.03,    0.0, -999.0
00:22:50,  967.9,   16.6,   84.0,    1.05,    0.02,    0.0, -999.0
00:22:55,  968.0,   16.6,   83.9,    1.62,   -0.72,    0.0, -999.0
00:23:00,  967.9,   16.6,   83.6,    2.78,   -0.64,    0.0, -999.0
00:23:05,  968.0,   16.6,   83.8,    2.02,    0.77,    0.0, -999.0
00:23:10,  968.0,   16.6,   83.7,    0.56,    0.51,    0.0, -999.0
00:23:15,  967.9,   16.6,   83.9,    2.08,   -0.52,    0.0, -999.0
00:23:20,  968.0,   16.6,   83.9,    2.67,    0.19,    0.0, -999.0
00:23:25,  968.0,   16.6,   84.1,    2.88,    0.94,    0.0, -999.0
00:23:30,  968.0,   16.6,   84.0,    2.28,    1.78,    0.0, -999.0
00:23:35,  967.9,   16.6,   83.9,    2.37,    2.54,    0.0, -999.0
00:23:40,  967.9,   16.6,   84.1,    3.40,    3.40,    0.0, -999.0
00:23:45,  968.0,   16.6,   84.1,    1.61,    2.22,    0.0, -999.0
00:23:50,  968.0,   16.6,   84.0,    1.88,    1.57,    0.0, -999.0
00:23:55,  967.9,   16.6,   84.0,    1.02,    1.52,    0.0, -999.0
00:24:00,  968.0,   16.6,   84.1,    0.91,    0.14,    0.0, -999.0
00:24:05,  968.0,   16.6,   84.2,    0.19,   -0.57,    0.0, -999.0
00:24:10,  968.0,   16.6,   83.6,    0.54,   -1.67,    0.0, -999.0
00:24:15,  968.0,   16.6,   84.2,    1.76,   -0.41,    0.0, -999.0
00:24:20,  968.0,   16.6,   84.2,    1.84,    0.03,    0.0, -999.0
00:24:25,  968.1,   16.6,   84.2,    3.07,    1.92,    0.0, -999.0
00:24:30,  968.0,   16.6,   83.9,    4.17,   -1.69,    0.0, -999.0
00:24:35,  968.1,   16.6,   83.8,    2.69,    0.05,    0.0, -999.0
00:24:40,  968.1,   16.6,   84.1,    4.25,    1.06,    0.0, -999.0
00:24:45,  968.0,   16.6,   84.1,    2.09,    2.17,    0.0, -999.0
00:24:50,  968.0,   16.6,   83.8,    2.56,    3.53,    0.0, -999.0
00:24:55,  968.0,   16.6,   83.9,    3.02,    2.72,    0.0, -999.0
00:25:00,  968.0,   16.6,   84.1,    3.46,    3.84,    0.0, -999.0
00:25:05,  968.0,   16.6,   84.1,    2.26,    4.63,    0.0, -999.0
00:25:10,  968.0,   16.6,   84.0,    2.17,    3.61,    0.0, -999.0
00:25:15,  968.0,   16.6,   84.2,    2.30,    1.28,    0.0, -999.0
00:25:20,  968.1,   16.6,   84.0,    3.89,   -0.48,    0.0, -999.0
00:25:25,  968.0,   16.6,   84.4,    2.07,    0.18,    0.0, -999.0
00:25:30,  968.0,   16.6,   83.9,    1.50,    0.03,    0.0, -999.0
00:25:35,  968.0,   16.6,   84.2,    0.28,   -1.03,    0.0, -999.0
00:25:40,  968.1,   16.6,   84.2,    0.40,   -1.88,    0.0, -999.0
00:25:45,  968.0,   16.6,   84.3,    0.93,   -0.28,    0.0, -999.0
00:25:50,  968.0,   16.6,   84.1,    2.57,   -0.27,    0.0, -999.0
00:25:55,  968.1,   16.6,   84.1,    3.48,    0.06,    0.0, -999.0
00:26:00,  968.1,   16.6,   84.1,    2.90,   -1.29,    0.0, -999.0
00:26:05,  968.0,   16.6,   84.1,    3.80,   -0.67,    0.0, -999.0
00:26:10,  968.0,   16.6,   84.3,    2.73,   -2.13,    0.0, -999.0
00:26:15,  968.0,   16.6,   84.2,    4.34,   -0.53,    0.0, -999.0
00:26:20,  968.0,   16.6,   84.2,    3.35,   -1.42,    0.0, -999.0
00:26:25,  968.0,   16.6,   84.2,    2.52,    0.00,    0.0, -999.0
00:26:30,  968.0,   16.6,   84.0,    2.44,   -0.17,    0.0, -999.0
00:26:35,  968.0,   16.6,   84.3,    1.99,    0.81,    0.0, -999.0
00:26:40,  968.0,   16.6,   84.0,    1.21,   -1.29,    0.0, -999.0
00:26:45,  968.0,   16.6,   84.2,    0.43,   -1.71,    0.0, -999.0
00:26:50,  968.1,   16.6,   84.2,    1.99,   -0.10,    0.0, -999.0
00:26:55,  968.1,   16.6,   84.4,    3.49,   -0.24,    0.0, -999.0
00:27:00,  968.1,   16.6,   84.4,    3.18,    0.85,    0.0, -999.0
00:27:05,  968.1,   16.6,   84.2,    3.37,   -1.50,    0.0, -999.0
00:27:10,  968.1,   16.6,   84.2,    1.93,   -1.80,    0.0, -999.0
00:27:15,  968.1,   16.6,   84.2,    2.33,   -0.80,    0.0, -999.0
00:27:20,  968.1,   16.6,   84.0,    2.44,   -0.75,    0.0, -999.0
00:27:25,  968.1,   16.6,   84.1,    2.43,   -0.30,    0.0, -999.0
00:27:30,  968.1,   16.6,   84.2,    3.07,   -1.18,    0.0, -999.0
00:27:35,  968.1,   16.6,   84.2,    3.08,   -0.77,    0.0, -999.0
00:27:40,  968.0,   16.6,   84.2,    2.84,   -0.81,    0.0, -999.0
00:27:45,  968.1,   16.6,   84.3,    1.60,    0.75,    0.0, -999.0
00:27:50,  968.1,   16.6,   84.2,    1.44,    1.98,    0.0, -999.0
00:27:55,  968.0,   16.6,   84.1,    1.55,   -0.19,    0.0, -999.0
00:28:00,  968.1,   16.6,   84.1,    1.71,    0.46,    0.0, -999.0
00:28:05,  968.1,   16.6,   84.2,    3.03,    1.82,    0.0, -999.0
00:28:10,  968.1,   16.6,   84.3,    2.35,    1.83,    0.0, -999.0
00:28:15,  968.1,   16.6,   83.9,    2.43,    1.76,    0.0, -999.0
00:28:20,  968.1,   16.6,   84.3,    1.43,    1.59,    0.0, -999.0
00:28:25,  968.1,   16.6,   84.3,    1.29,    0.78,    0.0, -999.0
00:28:30,  968.1,   16.6,   84.5,    1.21,    0.32,    0.0, -999.0
00:28:35,  968.0,   16.6,   84.5,    0.90,   -0.87,    0.0, -999.0
00:28:40,  968.1,   16.6,   84.2,    0.70,   -0.21,    0.0, -999.0
00:28:45,  968.1,   16.6,   84.4,    0.69,    0.58,    0.0, -999.0
00:28:50,  968.1,   16.6,   84.3,    0.75,   -0.17,    0.0, -999.0
00:28:55,  968.1,   16.6,   84.3,    0.33,   -1.22,    0.0, -999.0
00:29:00,  968.1,   16.6,   84.2,    0.25,   -1.75,    0.0, -999.0
00:29:05,  968.1,   16.6,   84.2,    0.63,   -1.34,    0.0, -999.0
00:29:10,  968.1,   16.6,   84.5,    0.90,   -0.84,    0.0, -999.0
00:29:15,  968.0,   16.6,   84.7,    0.93,   -0.23,    0.0, -999.0
00:29:20,  968.0,   16.6,   84.4,    0.08,   -0.78,    0.0, -999.0
00:29:25,  968.0,   16.6,   84.5,    0.29,   -0.32,    0.0, -999.0
00:29:30,  968.1,   16.6,   84.0,    0.08,   -0.29,    0.0, -999.0
00:29:35,  968.1,   16.6,   84.4,    0.05,    0.32,    0.0, -999.0
00:29:40,  968.1,   16.6,   84.4,    0.99,    0.77,    0.0, -999.0