                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/04/29 00:00,   24.3,   20.2,   19.4,   15.5,   12.7,   11.4,    7.7,    9.0,    2.7,    5.2,    3.3,    0.5,    1.9,    3.8,    3.7,    6.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,    3.4,    6.2,    8.6
2005/04/29 00:10,   25.8,   19.5,   15.0,   11.2,    9.3,    5.2,    6.1,    5.3,    3.4,    3.2,    2.7,    1.5,    3.5,    4.8,    3.9,    5.3,    4.9,    1.4,    3.1,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.4,    4.0,    8.8,   10.1,   12.3,   14.8,   15.8,   16.1
2005/04/29 00:20,   28.2,   18.7,   14.8,   11.5,    7.4,    6.2,    2.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.6,    7.1,    8.1,    7.4,    7.2,    7.9,    7.4,    8.2,   10.1,  999.0,   16.5,   12.2,   12.8,   14.8,   17.2,   18.0,   17.7,   17.2,   16.9,   16.1
2005/04/29 00:30,   27.9,   20.9,   22.7,   20.2,   26.0,   26.4,   24.9,   24.2,   24.2,   24.0,   23.6,   22.7,   21.9,   20.8,   20.2,   20.0,   19.6,   19.3,   18.4,   18.3,   17.6,   17.7,   19.6,  999.0,   22.8,   18.8,   18.3,   18.7,   18.5,   18.5,   17.9,   17.3,   16.3,   15.7
2005/04/29 00:40,   41.8,   38.0,   35.6,   33.9,   32.3,   31.6,   30.7,   29.7,   28.9,   28.3,   27.7,   26.9,   26.0,   25.3,   24.7,   24.5,   24.1,   23.6,   23.3,   22.9,   22.6,   22.6,   25.4,  999.0,  999.0,   21.3,   20.0,   19.3,   18.9,   18.5,   17.3,   16.4,   16.1,   15.5
2005/04/29 00:50,   44.7,   40.9,   38.2,   36.2,   35.0,   33.7,   32.6,   32.0,   31.1,   30.3,   29.8,   28.9,   28.0,   27.0,   25.9,   25.6,   25.0,   24.3,   24.1,   23.5,   23.1,   22.6,   25.2,  999.0,  999.0,   21.6,   19.6,   19.3,   18.3,   17.4,   16.6,   15.6,   14.8,   13.7
2005/04/29 01:00,   44.1,   40.4,   37.4,   35.5,   33.5,   32.3,   31.0,   29.8,   28.8,   27.8,   27.2,   26.1,   25.3,   24.5,   24.1,   23.1,   22.8,   22.3,   21.5,   21.3,   20.8,   20.3,   21.8,   27.3,  999.0,   19.6,   17.7,   16.9,   15.9,   14.9,   14.2,   13.7,   12.9,   12.3
2005/04/29 01:10,   41.5,   37.2,   34.4,   32.4,   30.5,   28.9,   27.6,   26.7,   25.8,   25.0,   24.4,   23.7,   22.9,   22.4,   21.7,   21.0,   20.5,   20.2,   19.6,   19.6,   19.1,   18.9,   21.3,   27.1,   26.7,   19.0,   17.4,   16.6,   15.6,   14.3,   13.5,   12.9,   12.8,   12.6
2005/04/29 01:20,   40.2,   36.3,   33.5,   31.6,   30.0,   28.8,   27.8,   26.7,   25.8,   24.9,   24.0,   23.1,   22.4,   21.6,   20.9,   20.4,   19.9,   19.2,   18.5,   18.1,   18.0,   17.9,   21.6,   28.4,   24.0,   17.3,   16.2,   15.0,   14.4,   13.7,   13.4,   12.2,   11.6,   10.9
2005/04/29 01:30,   37.6,   33.4,   30.8,   28.5,   27.1,   25.7,   24.6,   23.5,   22.4,   21.7,   21.1,   20.2,   19.4,   18.8,   18.0,   17.4,   16.7,   16.3,   15.5,   15.2,   15.2,   15.3,   17.9,   23.2,   20.9,   13.3,   12.0,   10.8,   10.5,   10.7,   10.7,   10.6,   10.7,    9.9
2005/04/29 01:40,   35.1,   30.8,   28.1,   25.9,   24.3,   23.3,   21.8,   20.5,   19.4,   18.3,   17.2,   16.4,   15.6,   14.6,   13.6,   12.9,   11.7,   11.6,   10.4,    9.7,    9.6,   10.3,   10.2,   14.8,   13.8,    8.0,    6.9,    6.1,    5.6,    6.2,    7.2,    8.0,    8.3,    7.7
2005/04/29 01:50,   30.1,   26.2,   23.1,   20.4,   18.8,   16.9,   15.8,   14.0,   11.8,   10.4,    8.7,    8.2,    8.5,    6.0,    7.3,    6.4,    6.8,    6.6,    4.7,    5.3,    4.0,    3.8,  999.0,   10.2,    9.7,    4.0,    4.6,    6.7,    6.8,    8.5,    8.6,    9.1,    8.7,    8.9
2005/04/29 02:00,   26.2,   20.4,   16.7,   15.1,   11.7,   10.1,    9.0,    8.9,    7.3,    7.0,    7.9,    8.2,    8.0,    7.3,    7.0,    7.1,    7.1,    6.0,    6.0,    6.9,    5.6,    5.3,    6.4,   12.6,   13.1,    7.0,    7.1,    6.9,    7.7,    7.3,    7.5,    7.2,    7.5,    8.3
2005/04/29 02:10,   24.9,   20.5,   16.8,   15.2,   11.6,    9.8,    9.1,  999.0,    9.6,    7.3,    9.1,    6.9,  999.0,    0.7,    4.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    3.0,  999.0,  999.0,    0.6,  999.0,    0.9,  999.0,    2.3,    4.2,    4.2
2005/04/29 02:20,   19.7,   15.1,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    2.5,    1.2
2005/04/29 02:30,   17.8,   16.2,   10.6,    7.5,    6.8,    8.4,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.8,    1.8,    2.0
2005/04/29 02:40,   20.0,   16.1,   11.7,    9.5,  999.0,    6.9,    6.1,  999.0,    7.9,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 02:50,   17.3,   13.4,   11.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0
2005/04/29 03:00,   14.4,   12.7,    9.7,    8.1,    9.5,  999.0,  999.0,  999.0,   14.6,  999.0,   18.5,    6.0,    9.2,   17.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:10,   14.1,   12.3,    8.0,    4.5,   10.5,  999.0,  999.0,    1.9,    7.7,    4.2,   11.2,    7.6,    8.2,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:20,   14.4,    9.0,    6.1,    8.1,    9.1,  999.0,  999.0,  999.0,    0.8,    5.1,  999.0,    1.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:30,   12.8,    6.4,    5.5,   11.3,   11.2,    5.4,  999.0,  999.0,  999.0,    7.4,    6.9,  999.0,    8.2,  999.0,    5.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:40,   15.4,    7.8,  999.0,    9.2,    7.4,    5.1,  999.0,    4.5,    9.2,    3.2,  999.0,  999.0,    8.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 03:50,   17.3,    8.0,   11.9,    6.0,    5.8,  999.0,    6.0,  999.0,  999.0,    8.0,   11.5,  999.0,    4.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:00,   18.2,   13.1,   12.6,    7.2,    5.3,  999.0,    7.2,    6.6,  999.0,    5.9,    2.8,    2.9,  999.0,    8.2,    6.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:10,   18.9,   15.4,   16.5,    7.4,  999.0,  999.0,   11.3,    8.8,    8.4,    6.3,  999.0,    2.7,    4.0,    3.9,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:20,   22.2,   13.9,   16.0,    5.4,    5.5,  999.0,   12.4,    8.4,   12.3,    6.0,    2.9,    3.8,  999.0,   14.1,   11.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:30,   17.6,    7.6,   15.6,    8.5,    2.7,  999.0,  999.0,  999.0,  999.0,    4.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:40,   11.0,    6.1,   16.8,  999.0,    3.9,  999.0,    4.7,    4.3,    3.2,  999.0,    4.5,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 04:50,    9.2,    8.6,   13.4,  999.0,    3.5,   12.1,    9.1,    9.7,    8.2,    2.8,    7.0,   10.2,    4.3,  999.0,  999.0,   -0.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:00,   15.1,   12.6,   15.8,  999.0,    2.4,  999.0,   13.7,    8.6,    9.9,  999.0,   11.3,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:10,   16.0,   14.0,   11.9,    3.8,  999.0,    1.9,    6.0,  999.0,    5.0,    8.8,    8.4,   14.7,    1.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:20,   18.3,   14.2,   12.4,    5.6,  999.0,  999.0,  999.0,   27.0,   11.2,    7.4,   14.3,   15.9,  999.0,  999.0,    5.5,   13.7,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:30,   23.0,   17.6,   15.8,   11.3,   14.9,   12.5,   13.0,    8.1,   18.2,   13.7,   15.9,   10.8,    7.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:40,   24.4,   19.3,   14.9,    8.4,   12.8,    9.1,   11.3,    7.3,   10.5,  999.0,    9.0,    5.1,   11.3,    8.2,    7.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 05:50,   26.9,   18.3,   18.4,   11.0,   15.4,   16.1,   15.8,   10.4,    8.7,    9.9,   14.8,   16.1,   14.0,    4.5,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 06:00,   26.0,   24.1,   14.4,   17.2,   11.6,    9.6,    8.8,    8.8,   22.9,    5.8,    9.9,   22.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2
2005/04/29 06:10,   18.7,   13.5,   12.5,   14.5,   12.2,   10.1,    8.6,    8.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 06:20,   21.2,   16.8,   15.4,   12.8,   11.9,    5.9,    6.5,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 06:30,   23.4,   15.7,   13.6,   12.3,    9.2,   11.8,   11.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 06:40,   21.7,   15.0,   18.1,   12.9,    4.3,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 06:50,   22.4,   18.5,   17.0,   11.7,    5.2,   20.6,   12.0,   11.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:00,   24.3,   13.7,   15.4,   14.2,    7.6,  999.0,    5.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:10,   20.9,   16.0,   16.1,   15.0,    8.6,    2.7,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:20,   19.9,   17.6,   17.1,   11.8,    7.9,    3.6,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:30,   20.0,   17.3,   13.6,   11.7,    7.7,    3.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:40,   18.9,   18.0,   13.2,    6.4,   10.7,    4.1,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 07:50,   20.8,   18.3,    6.9,    6.7,    8.1,    4.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 08:00,   18.3,   18.2,    8.2,    6.1,    7.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 08:10,   18.6,   20.0,    4.9,    8.7,    5.4,   12.2,    7.2,    6.9,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 08:20,   19.6,   17.1,    9.4,    8.3,    9.8,    8.5,  999.0,  999.0,    6.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 08:30,   20.2,   15.9,   16.6,    7.7,    7.0,    1.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 08:40,   19.6,   14.8,   16.5,   12.5,    4.5,   13.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 08:50,   19.3,   15.0,   16.2,   11.6,    5.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 09:00,   16.4,   15.5,    7.9,   12.3,    4.1,   -0.2,  999.0,    5.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 09:10,   16.1,   11.4,   10.3,   13.3,    3.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 09:20,   18.9,   11.2,   10.9,   16.4,    3.8,    2.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 09:30,   16.9,   12.9,    6.7,    9.3,   13.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 09:40,   22.4,   18.8,    8.3,    9.7,   16.7,   11.9,    3.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 09:50,   18.5,   13.4,    5.0,    7.3,   13.5,   11.6,    9.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 10:00,   21.0,   13.8,   10.1,    6.8,   10.6,    6.4,   10.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 10:10,   19.2,   13.4,   11.3,    7.6,    8.5,    5.8,    9.9,    3.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 10:20,   23.6,   15.8,   13.8,   11.5,    6.7,    5.6,    8.0,    3.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0
2005/04/29 10:30,   20.2,  999.0,   15.1,   15.1,    7.9,    8.5,    8.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 10:40,   20.3,   20.4,   12.5,   12.8,    7.0,    5.4,    6.2,    5.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 10:50,   20.5,   16.8,   12.9,    9.5,    5.4,    4.7,    8.1,    4.2,    2.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 11:00,   21.8,  999.0,   13.6,    4.9,   10.6,    8.1,   12.4,    7.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 11:10,   22.1,   15.8,   17.1,   12.7,   11.0,    9.9,   13.5,    8.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 11:20,   23.3,   16.0,   13.0,   13.0,    5.2,    3.9,   10.0,   12.2,    2.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 11:30,   24.9,   18.4,   20.0,    5.8,    5.2,    6.8,    9.9,    5.8,    3.4,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 11:40,   27.0,   21.3,   19.7,    9.2,    9.7,    8.3,    4.7,    7.4,    5.8,    4.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 11:50,   28.1,   24.0,   21.0,   20.6,   12.3,    9.5,    2.6,    7.4,    8.1,    3.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 12:00,   28.3,   26.2,   13.5,   10.7,    6.7,   10.7,    9.6,   10.3,    7.4,    4.9,    5.3,    4.2,    5.2,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 12:10,   27.3,   25.7,    8.6,   11.8,    6.5,   12.5,   13.4,   13.6,    9.1,    9.4,    9.9,    5.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 12:20,   30.4,   30.6,   21.0,   18.6,   14.6,   16.5,   17.7,   19.5,   16.0,   16.2,   15.6,   12.6,    6.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 12:30,   28.2,   17.4,   17.6,   19.2,   14.1,   14.5,   15.3,   11.7,   12.4,    7.7,    8.6,    5.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 12:40,   22.6,   19.6,   15.4,   11.7,   20.0,   18.3,   13.5,    8.9,    6.7,    6.5,    5.7,    3.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 12:50,   26.1,   21.2,   18.3,   12.0,    9.0,   12.0,    8.7,    4.2,    4.3,    4.2,    1.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,    2.4,  999.0,  999.0,    0.4,  999.0,  999.0
2005/04/29 13:00,   25.6,   18.4,   18.3,   14.9,   11.9,   11.6,   11.3,    8.0,    9.8,    8.3,    4.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 13:10,   28.4,   20.7,   18.4,   20.1,   16.4,    8.9,    7.9,   10.8,   10.4,   10.9,    8.8,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    1.7
2005/04/29 13:20,   22.8,   19.3,   24.1,   20.8,   16.0,   10.0,    8.0,    8.7,    9.4,    9.6,   10.7,    7.4,    4.6,    4.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/29 13:30,   28.6,   20.6,   21.8,   20.0,   14.6,    5.4,    8.7,    6.9,    5.5,    5.9,    5.3,    5.6,    3.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0