1996/02/13, +9, 136.10,  34.85, 385
00:00:02,  965.2,    2.4,   98.5,    0.38,    0.17,    0.0, -999.0
00:00:07,  965.2,    2.4,   98.4,    0.37,    0.17,    0.0, -999.0
00:00:12,  965.2,    2.4,   98.4,    0.37,    0.16,    0.0, -999.0
00:00:17,  965.1,    2.4,   98.4,    0.36,    0.16,    0.0, -999.0
00:00:22,  965.2,    2.4,   98.4,    0.33,    0.15,    0.0, -999.0
00:00:27,  965.1,    2.4,   98.4,    0.32,    0.14,    0.0, -999.0
00:00:32,  965.1,    2.4,   98.5,    0.30,    0.13,    0.0, -999.0
00:00:37,  965.2,    2.4,   98.4,    0.32,    0.14,    0.0, -999.0
00:00:42,  965.2,    2.4,   98.5,    0.33,    0.15,    0.0, -999.0
00:00:47,  965.2,    2.4,   98.5,    0.34,    0.15,    0.0, -999.0
00:00:52,  965.2,    2.4,   98.5,    0.35,    0.15,    0.0, -999.0
00:00:57,  965.2,    2.4,   98.5,    0.36,    0.16,    0.0, -999.0
00:01:02,  965.2,    2.4,   98.6,    0.38,    0.17,    0.0, -999.0
00:01:07,  965.1,    2.4,   98.6,    0.40,    0.18,    0.0, -999.0
00:01:12,  965.1,    2.4,   98.6,    0.40,    0.18,    0.0, -999.0
00:01:17,  965.2,    2.4,   98.6,    0.40,    0.18,    0.0, -999.0
00:01:22,  965.2,    2.4,   98.6,    0.40,    0.18,    0.0, -999.0
00:01:27,  965.2,    2.4,   98.6,    0.42,    0.19,    0.0, -999.0
00:01:32,  965.1,    2.4,   98.7,    0.45,    0.20,    0.0, -999.0
00:01:37,  965.1,    2.4,   98.6,    0.43,    0.20,    0.0, -999.0
00:01:42,  965.1,    2.4,   98.6,    0.43,    0.19,    0.0, -999.0
00:01:47,  965.1,    2.4,   98.6,    0.44,    0.20,    0.0, -999.0
00:01:52,  965.1,    2.4,   98.6,    0.44,    0.20,    0.0, -999.0
00:01:57,  965.2,    2.4,   98.6,    0.44,    0.20,    0.0, -999.0
00:02:02,  965.2,    2.4,   98.7,    0.43,    0.19,    0.0, -999.0
00:02:07,  965.2,    2.4,   98.7,    0.42,    0.19,    0.0, -999.0
00:02:12,  965.2,    2.5,   98.7,    0.37,    0.17,    0.0, -999.0
00:02:17,  965.2,    2.5,   98.8,    0.33,    0.15,    0.0, -999.0
00:02:22,  965.1,    2.5,   98.7,    0.29,    0.13,    0.0, -999.0
00:02:27,  965.2,    2.5,   98.8,    0.26,    0.12,    0.0, -999.0
00:02:32,  965.2,    2.5,   98.9,    0.26,    0.11,    0.0, -999.0
00:02:37,  965.2,    2.6,   98.9,    0.21,    0.09,    0.0, -999.0
00:02:42,  965.2,    2.6,   99.0,    0.05,    0.03,    0.0, -999.0
00:02:47,  965.1,    2.6,   99.0,    0.05,    0.03,    0.0, -999.0
00:02:52,  965.2,    2.6,   98.9,    0.02,    0.01,    0.0, -999.0
00:02:57,  965.2,    2.6,   98.9,    0.09,    0.04,    0.0, -999.0
00:03:02,  965.1,    2.7,   99.0,    0.26,    0.11,    0.0, -999.0
00:03:07,  965.2,    2.7,   99.0,    0.30,    0.13,    0.0, -999.0
00:03:12,  965.1,    2.7,   99.0,    0.33,    0.15,    0.0, -999.0
00:03:17,  965.2,    2.8,   99.1,    0.37,    0.16,    0.0, -999.0
00:03:22,  965.1,    2.8,   99.0,    0.35,    0.15,    0.0, -999.0
00:03:27,  965.2,    2.7,   99.0,    0.34,    0.15,    0.0, -999.0
00:03:32,  965.1,    2.7,   99.0,    0.36,    0.16,    0.0, -999.0
00:03:37,  965.1,    2.7,   99.0,    0.35,    0.15,    0.0, -999.0
00:03:42,  965.1,    2.7,   99.0,    0.33,    0.15,    0.0, -999.0
00:03:47,  965.1,    2.6,   99.0,    0.32,    0.14,    0.0, -999.0
00:03:52,  965.2,    2.6,   98.9,    0.26,    0.12,    0.0, -999.0
00:03:57,  965.1,    2.6,   98.9,    0.22,    0.10,    0.0, -999.0
00:04:02,  965.1,    2.6,   98.9,    0.09,    0.04,    0.0, -999.0
00:04:07,  965.1,    2.5,   98.9,    0.22,    0.10,    0.0, -999.0
00:04:12,  965.2,    2.5,   98.9,    0.10,    0.04,    0.0, -999.0
00:04:17,  965.1,    2.5,   98.9,    0.10,    0.04,    0.0, -999.0
00:04:22,  965.1,    2.5,   98.9,    0.06,    0.02,    0.0, -999.0
00:04:27,  965.1,    2.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:04:32,  965.1,    2.5,   98.9,    0.07,    0.03,    0.0, -999.0
00:04:37,  965.1,    2.5,   99.0,    0.26,    0.12,    0.0, -999.0
00:04:42,  965.1,    2.5,   98.9,    0.28,    0.13,    0.0, -999.0
00:04:47,  965.1,    2.6,   98.9,    0.30,    0.13,    0.0, -999.0
00:04:52,  965.1,    2.6,   99.0,    0.32,    0.14,    0.0, -999.0
00:04:57,  965.1,    2.6,   99.0,    0.28,    0.13,    0.0, -999.0
00:05:02,  965.1,    2.7,   99.0,    0.28,    0.13,    0.0, -999.0
00:05:07,  965.1,    2.7,   99.0,    0.27,    0.11,    0.0, -999.0
00:05:12,  965.1,    2.7,   99.0,    0.26,    0.11,    0.0, -999.0
00:05:17,  965.1,    2.7,   99.1,    0.26,    0.11,    0.0, -999.0
00:05:22,  965.1,    2.7,   99.0,    0.26,    0.11,    0.0, -999.0
00:05:27,  965.1,    2.7,   99.0,    0.27,    0.12,    0.0, -999.0
00:05:32,  965.1,    2.7,   99.0,    0.27,    0.12,    0.0, -999.0
00:05:37,  965.1,    2.7,   99.0,    0.29,    0.13,    0.0, -999.0
00:05:42,  965.1,    2.7,   99.1,    0.26,    0.12,    0.0, -999.0
00:05:47,  965.1,    2.7,   99.1,    0.26,    0.11,    0.0, -999.0
00:05:52,  965.1,    2.7,   99.0,    0.26,    0.12,    0.0, -999.0
00:05:57,  965.1,    2.6,   99.1,    0.25,    0.11,    0.0, -999.0
00:06:02,  965.1,    2.6,   99.1,    0.10,    0.04,    0.0, -999.0
00:06:07,  965.1,    2.6,   99.1,    0.06,    0.03,    0.0, -999.0
00:06:12,  965.1,    2.6,   99.0,    0.16,    0.07,    0.0, -999.0
00:06:17,  965.1,    2.6,   99.0,    0.26,    0.11,    0.0, -999.0
00:06:22,  965.1,    2.6,   99.1,    0.20,    0.09,    0.0, -999.0
00:06:27,  965.1,    2.6,   99.0,    0.04,    0.02,    0.0, -999.0
00:06:32,  965.1,    2.5,   99.0,    0.10,    0.04,    0.0, -999.0
00:06:37,  965.1,    2.5,   99.1,    0.17,    0.07,    0.0, -999.0
00:06:42,  965.1,    2.5,   99.1,    0.07,    0.03,    0.0, -999.0
00:06:47,  965.1,    2.5,   99.0,    0.04,    0.02,    0.0, -999.0
00:06:52,  965.1,    2.6,   99.1,    0.05,    0.03,    0.0, -999.0
00:06:57,  965.1,    2.6,   99.1,    0.18,    0.08,    0.0, -999.0
00:07:02,  965.1,    2.6,   99.1,    0.20,    0.09,    0.0, -999.0
00:07:07,  965.1,    2.7,   99.2,    0.05,    0.02,    0.0, -999.0
00:07:12,  965.1,    2.8,   99.3,    0.05,    0.02,    0.0, -999.0
00:07:17,  965.1,    2.8,   99.4,    0.06,    0.03,    0.0, -999.0
00:07:22,  965.1,    2.9,   99.4,    0.00,    0.00,    0.0, -999.0
00:07:27,  965.1,    2.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:07:32,  965.1,    2.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:07:37,  965.1,    2.9,   99.5,    0.00,    0.00,    0.0, -999.0
00:07:42,  965.1,    2.9,   99.6,    0.05,    0.02,    0.0, -999.0
00:07:47,  965.1,    2.9,   99.5,    0.07,    0.03,    0.0, -999.0
00:07:52,  965.1,    2.9,   99.6,    0.10,    0.04,    0.0, -999.0
00:07:57,  965.1,    2.9,   99.6,    0.06,    0.03,    0.0, -999.0
00:08:02,  965.1,    2.9,   99.6,    0.05,    0.02,    0.0, -999.0
00:08:07,  965.1,    2.9,   99.6,    0.10,    0.04,    0.0, -999.0
00:08:12,  965.1,    2.9,   99.6,    0.06,    0.02,    0.0, -999.0
00:08:17,  965.1,    2.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:08:22,  965.1,    2.9,   99.6,    0.00,    0.00,    0.0, -999.0
00:08:27,  965.1,    2.9,   99.7,    0.09,    0.04,    0.0, -999.0
00:08:32,  965.1,    2.9,   99.7,    0.26,    0.11,    0.0, -999.0
00:08:37,  965.1,    3.0,   99.6,    0.29,    0.13,    0.0, -999.0
00:08:42,  965.1,    3.0,   99.8,    0.38,    0.17,    0.0, -999.0
00:08:47,  965.1,    3.0,   99.7,    0.41,    0.18,    0.0, -999.0
00:08:52,  965.1,    3.0,   99.7,    0.56,    0.25,    0.0, -999.0
00:08:57,  965.1,    3.0,   99.7,    0.54,    0.30,    0.0, -999.0
00:09:02,  965.1,    3.1,   99.7,    0.78,    0.86,    0.0, -999.0
00:09:07,  965.1,    3.1,   99.7,    0.71,    1.14,    0.0, -999.0
00:09:12,  965.1,    3.1,   99.7,    0.52,    1.06,    0.0, -999.0
00:09:17,  965.1,    3.0,   99.7,    0.50,    0.90,    0.0, -999.0
00:09:22,  965.0,    3.0,   99.7,    0.50,    0.90,    0.0, -999.0
00:09:27,  965.1,    3.0,   99.7,    0.41,    0.65,    0.0, -999.0
00:09:32,  965.0,    3.0,   99.6,    0.40,    0.64,    0.0, -999.0
00:09:37,  965.0,    3.0,   99.6,    0.36,    0.57,    0.0, -999.0
00:09:42,  965.0,    3.0,   99.6,    0.29,    0.46,    0.0, -999.0
00:09:47,  965.1,    2.9,   99.6,    0.22,    0.36,    0.0, -999.0
00:09:52,  965.1,    2.9,   99.6,    0.19,    0.31,    0.0, -999.0
00:09:57,  965.0,    3.0,   99.6,    0.23,    0.36,    0.0, -999.0
00:10:02,  965.1,    2.9,   99.6,    0.17,    0.27,    0.0, -999.0
00:10:07,  965.1,    2.9,   99.5,    0.16,    0.26,    0.0, -999.0
00:10:12,  965.0,    2.9,   99.6,    0.15,    0.25,    0.0, -999.0
00:10:17,  965.0,    2.9,   99.5,    0.14,    0.25,    0.0, -999.0
00:10:22,  965.1,    2.9,   99.6,    0.16,    0.28,    0.0, -999.0
00:10:27,  965.1,    2.9,   99.5,    0.17,    0.30,    0.0, -999.0
00:10:32,  965.1,    2.9,   99.5,    0.18,    0.32,    0.0, -999.0
00:10:37,  965.0,    2.9,   99.5,    0.22,    0.38,    0.0, -999.0
00:10:42,  965.1,    2.9,   99.4,    0.25,    0.43,    0.0, -999.0
00:10:47,  965.1,    2.8,   99.5,    0.25,    0.43,    0.0, -999.0
00:10:52,  965.1,    2.8,   99.4,    0.22,    0.38,    0.0, -999.0
00:10:57,  965.0,    2.8,   99.4,    0.20,    0.35,    0.0, -999.0
00:11:02,  965.1,    2.8,   99.4,    0.18,    0.31,    0.0, -999.0
00:11:07,  965.1,    2.8,   99.4,    0.18,    0.31,    0.0, -999.0
00:11:12,  965.1,    2.8,   99.4,    0.17,    0.30,    0.0, -999.0
00:11:17,  965.0,    2.8,   99.4,    0.17,    0.29,    0.0, -999.0
00:11:22,  965.0,    2.8,   99.4,    0.16,    0.28,    0.0, -999.0
00:11:27,  965.1,    2.9,   99.5,    0.15,    0.26,    0.0, -999.0
00:11:32,  965.1,    2.9,   99.4,    0.14,    0.25,    0.0, -999.0
00:11:37,  965.0,    2.9,   99.5,    0.14,    0.24,    0.0, -999.0
00:11:42,  965.0,    2.9,   99.5,    0.11,    0.20,    0.0, -999.0
00:11:47,  965.0,    2.9,   99.5,    0.02,    0.04,    0.0, -999.0
00:11:52,  965.1,    2.8,   99.5,    0.07,    0.13,    0.0, -999.0
00:11:57,  965.0,    2.8,   99.5,    0.09,    0.16,    0.0, -999.0
00:12:02,  965.0,    2.8,   99.4,    0.05,    0.10,    0.0, -999.0
00:12:07,  965.0,    2.8,   99.4,    0.12,    0.21,    0.0, -999.0
00:12:12,  965.0,    2.8,   99.4,    0.19,    0.34,    0.0, -999.0
00:12:17,  965.0,    2.8,   99.4,    0.26,    0.45,    0.0, -999.0
00:12:22,  965.0,    2.8,   99.4,    0.31,    0.55,    0.0, -999.0
00:12:27,  965.0,    2.8,   99.4,    0.35,    0.61,    0.0, -999.0
00:12:32,  965.0,    2.8,   99.3,    0.34,    0.54,    0.0, -999.0
00:12:37,  965.0,    2.8,   99.5,    0.27,    0.41,    0.0, -999.0
00:12:42,  965.0,    2.8,   99.4,    0.38,    0.53,    0.0, -999.0
00:12:47,  965.0,    2.9,   99.4,    0.32,    0.43,    0.0, -999.0
00:12:52,  965.0,    2.9,   99.4,    0.26,    0.35,    0.0, -999.0
00:12:57,  965.0,    2.9,   99.5,    0.29,    0.37,    0.0, -999.0
00:13:02,  965.0,    3.0,   99.5,    0.33,    0.39,    0.0, -999.0
00:13:07,  965.0,    3.0,   99.6,    0.39,    0.46,    0.0, -999.0
00:13:12,  965.0,    3.0,   99.5,    0.40,    0.62,    0.0, -999.0
00:13:17,  965.0,    3.0,   99.5,    0.09,    0.71,    0.0, -999.0
00:13:22,  965.0,    3.1,   99.6,    0.26,    0.79,    0.0, -999.0
00:13:27,  965.0,    3.1,   99.6,    0.49,    0.56,    0.0, -999.0
00:13:32,  965.0,    3.1,   99.6,    0.65,    0.49,    0.0, -999.0
00:13:37,  965.0,    3.1,   99.7,    0.80,    0.31,    0.0, -999.0
00:13:42,  965.0,    3.1,   99.7,    0.92,    0.18,    0.0, -999.0
00:13:47,  965.0,    3.1,   99.8,    0.87,    0.19,    0.0, -999.0
00:13:52,  965.0,    3.1,   99.8,    0.83,    0.18,    0.0, -999.0
00:13:57,  965.0,    3.1,   99.7,    0.73,    0.21,    0.0, -999.0
00:14:02,  965.0,    3.1,   99.8,    0.71,    0.15,    0.0, -999.0
00:14:07,  965.0,    3.2,   99.8,    0.61,    0.13,    0.0, -999.0
00:14:12,  965.0,    3.2,   99.8,    0.49,    0.10,    0.0, -999.0
00:14:17,  965.0,    3.2,   99.9,    0.45,    0.10,    0.0, -999.0
00:14:22,  965.0,    3.2,   99.9,    0.45,    0.10,    0.0, -999.0
00:14:27,  965.0,    3.3,   99.9,    0.41,    0.09,    0.0, -999.0
00:14:32,  965.0,    3.3,   99.9,    0.36,    0.08,    0.0, -999.0
00:14:37,  965.0,    3.3,   99.9,    0.32,    0.07,    0.0, -999.0
00:14:42,  965.0,    3.3,   99.9,    0.34,    0.08,    0.0, -999.0
00:14:47,  965.1,    3.3,   99.9,    0.42,    0.10,    0.0, -999.0
00:14:52,  965.0,    3.3,   99.9,    0.52,    0.12,    0.0, -999.0
00:14:57,  965.0,    3.3,   99.8,    0.50,    0.11,    0.0, -999.0
00:15:02,  965.0,    3.3,   99.9,    0.53,    0.12,    0.0, -999.0
00:15:07,  965.0,    3.3,   99.9,    0.58,    0.12,    0.0, -999.0
00:15:12,  965.0,    3.3,   99.9,    0.53,    0.12,    0.0, -999.0
00:15:17,  965.0,    3.3,   99.8,    0.53,    0.12,    0.0, -999.0
00:15:22,  965.0,    3.3,   99.8,    0.51,    0.12,    0.0, -999.0
00:15:27,  965.0,    3.3,   99.7,    0.55,    0.13,    0.0, -999.0
00:15:32,  965.0,    3.3,   99.8,    0.59,    0.14,    0.0, -999.0
00:15:37,  965.0,    3.3,   99.8,    0.52,    0.11,    0.0, -999.0
00:15:42,  965.0,    3.3,   99.8,    0.44,    0.10,    0.0, -999.0
00:15:47,  965.0,    3.3,   99.8,    0.44,    0.10,    0.0, -999.0
00:15:52,  965.0,    3.3,   99.8,    0.51,    0.11,    0.0, -999.0
00:15:57,  965.0,    3.3,   99.8,    0.54,    0.11,    0.0, -999.0
00:16:02,  965.0,    3.3,   99.8,    0.52,    0.12,    0.0, -999.0
00:16:07,  965.0,    3.4,   99.8,    0.59,    0.14,    0.0, -999.0
00:16:12,  965.0,    3.4,   99.9,    0.58,    0.12,    0.0, -999.0
00:16:17,  965.0,    3.4,   99.8,    0.54,    0.12,    0.0, -999.0
00:16:22,  965.0,    3.4,   99.8,    0.46,    0.11,    0.0, -999.0
00:16:27,  965.0,    3.4,   99.8,    0.42,    0.10,    0.0, -999.0
00:16:32,  965.0,    3.4,   99.7,    0.35,    0.08,    0.0, -999.0
00:16:37,  965.0,    3.3,   99.7,    0.36,    0.08,    0.0, -999.0
00:16:42,  965.0,    3.3,   99.6,    0.36,    0.08,    0.0, -999.0
00:16:47,  965.0,    3.3,   99.6,    0.35,    0.08,    0.0, -999.0
00:16:52,  965.0,    3.3,   99.6,    0.35,    0.08,    0.0, -999.0
00:16:57,  965.0,    3.3,   99.6,    0.37,    0.08,    0.0, -999.0
00:17:02,  965.0,    3.3,   99.6,    0.35,    0.08,    0.0, -999.0
00:17:07,  965.0,    3.2,   99.6,    0.38,    0.08,    0.0, -999.0
00:17:12,  965.0,    3.2,   99.6,    0.41,    0.09,    0.0, -999.0
00:17:17,  965.1,    3.2,   99.6,    0.46,    0.10,    0.0, -999.0
00:17:22,  965.0,    3.2,   99.5,    0.48,    0.10,    0.0, -999.0
00:17:27,  965.0,    3.2,   99.5,    0.41,    0.09,    0.0, -999.0
00:17:32,  965.0,    3.2,   99.5,    0.44,    0.10,    0.0, -999.0
00:17:37,  965.0,    3.2,   99.5,    0.53,    0.12,    0.0, -999.0
00:17:42,  965.0,    3.2,   99.4,    0.56,    0.12,    0.0, -999.0
00:17:47,  965.0,    3.1,   99.4,    0.62,    0.12,    0.0, -999.0
00:17:52,  965.0,    3.1,   99.4,    0.73,    0.14,    0.0, -999.0
00:17:57,  965.0,    3.1,   99.4,    0.68,    0.13,    0.0, -999.0
00:18:02,  965.0,    3.1,   99.4,    0.61,    0.12,    0.0, -999.0
00:18:07,  965.0,    3.1,   99.4,    0.51,    0.10,    0.0, -999.0
00:18:12,  965.0,    3.1,   99.3,    0.49,    0.10,    0.0, -999.0
00:18:17,  965.0,    3.1,   99.3,    0.41,    0.08,    0.0, -999.0
00:18:22,  965.0,    3.1,   99.3,    0.35,    0.07,    0.0, -999.0
00:18:27,  965.0,    3.1,   99.2,    0.31,    0.06,    0.0, -999.0
00:18:32,  965.0,    3.1,   99.3,    0.28,    0.06,    0.0, -999.0
00:18:37,  965.0,    3.1,   99.2,    0.29,    0.06,    0.0, -999.0
00:18:42,  965.0,    3.1,   99.2,    0.28,    0.06,    0.0, -999.0
00:18:47,  965.0,    3.1,   99.2,    0.29,    0.06,    0.0, -999.0
00:18:52,  965.0,    3.1,   99.2,    0.28,    0.06,    0.0, -999.0
00:18:57,  965.0,    3.1,   99.2,    0.30,    0.06,    0.0, -999.0
00:19:02,  965.0,    3.1,   99.1,    0.28,    0.06,    0.0, -999.0
00:19:07,  965.0,    3.1,   99.1,    0.29,    0.06,    0.0, -999.0
00:19:12,  965.0,    3.0,   99.2,    0.29,    0.06,    0.0, -999.0
00:19:17,  965.0,    3.1,   99.1,    0.27,    0.06,    0.0, -999.0
00:19:22,  965.0,    3.1,   99.2,    0.28,    0.06,    0.0, -999.0
00:19:27,  965.0,    3.1,   99.2,    0.27,    0.06,    0.0, -999.0
00:19:32,  965.0,    3.1,   99.2,    0.21,    0.04,    0.0, -999.0
00:19:37,  965.0,    3.2,   99.3,    0.29,    0.06,    0.0, -999.0
00:19:42,  965.0,    3.2,   99.2,    0.32,    0.06,    0.0, -999.0
00:19:47,  965.0,    3.2,   99.3,    0.32,    0.06,    0.0, -999.0
00:19:52,  965.0,    3.3,   99.3,    0.29,    0.06,    0.0, -999.0
00:19:57,  965.0,    3.3,   99.2,    0.29,    0.06,    0.0, -999.0
00:20:02,  965.0,    3.3,   99.4,    0.21,    0.04,    0.0, -999.0
00:20:07,  965.0,    3.4,   99.3,    0.27,    0.05,    0.0, -999.0
00:20:12,  965.0,    3.4,   99.4,    0.28,    0.06,    0.0, -999.0
00:20:17,  965.0,    3.4,   99.3,    0.23,    0.04,    0.0, -999.0
00:20:22,  965.0,    3.4,   99.3,    0.23,    0.04,    0.0, -999.0
00:20:27,  965.0,    3.3,   99.3,    0.28,    0.06,    0.0, -999.0
00:20:32,  965.0,    3.3,   99.3,    0.28,    0.06,    0.0, -999.0
00:20:37,  965.0,    3.3,   99.3,    0.28,    0.06,    0.0, -999.0
00:20:42,  965.0,    3.3,   99.2,    0.27,    0.05,    0.0, -999.0
00:20:47,  965.0,    3.3,   99.2,    0.22,    0.04,    0.0, -999.0
00:20:52,  965.0,    3.3,   99.2,    0.16,    0.03,    0.0, -999.0
00:20:57,  965.0,    3.3,   99.2,    0.16,    0.03,    0.0, -999.0
00:21:02,  965.0,    3.2,   99.2,    0.38,    0.07,    0.0, -999.0
00:21:07,  965.0,    3.2,   99.2,    0.45,    0.09,    0.0, -999.0
00:21:12,  965.0,    3.2,   99.2,    0.44,    0.09,    0.0, -999.0
00:21:17,  965.0,    3.2,   99.2,    0.42,    0.08,    0.0, -999.0
00:21:22,  965.0,    3.2,   99.3,    0.36,    0.07,    0.0, -999.0
00:21:27,  965.0,    3.2,   99.3,    0.29,    0.06,    0.0, -999.0
00:21:32,  965.0,    3.3,   99.2,    0.27,    0.05,    0.0, -999.0
00:21:37,  965.0,    3.3,   99.3,    0.19,    0.04,    0.0, -999.0
00:21:42,  965.0,    3.3,   99.3,    0.09,    0.02,    0.0, -999.0
00:21:47,  965.0,    3.3,   99.3,    0.00,    0.00,    0.0, -999.0
00:21:52,  965.0,    3.3,   99.3,    0.10,    0.02,    0.0, -999.0
00:21:57,  965.0,    3.3,   99.3,    0.16,    0.03,    0.0, -999.0
00:22:02,  965.0,    3.3,   99.3,    0.28,    0.06,    0.0, -999.0
00:22:07,  965.0,    3.3,   99.3,    0.23,    0.04,    0.0, -999.0
00:22:12,  965.0,    3.3,   99.4,    0.12,    0.02,    0.0, -999.0
00:22:17,  965.0,    3.3,   99.3,    0.06,    0.01,    0.0, -999.0
00:22:22,  965.0,    3.3,   99.3,    0.00,    0.00,    0.0, -999.0
00:22:27,  965.0,    3.3,   99.3,    0.02,    0.00,    0.0, -999.0
00:22:32,  965.0,    3.2,   99.2,    0.00,    0.00,    0.0, -999.0
00:22:37,  965.0,    3.2,   99.2,    0.00,    0.00,    0.0, -999.0
00:22:42,  965.0,    3.2,   99.3,    0.05,    0.01,    0.0, -999.0
00:22:47,  965.0,    3.2,   99.2,    0.00,    0.00,    0.0, -999.0
00:22:52,  965.0,    3.2,   99.2,    0.06,    0.01,    0.0, -999.0
00:22:57,  965.0,    3.2,   99.2,    0.04,    0.01,    0.0, -999.0
00:23:02,  965.0,    3.2,   99.1,    0.06,    0.01,    0.0, -999.0
00:23:07,  965.0,    3.2,   99.2,    0.00,    0.00,    0.0, -999.0
00:23:12,  965.0,    3.2,   99.2,    0.05,    0.01,    0.0, -999.0
00:23:17,  965.0,    3.2,   99.1,    0.22,    0.05,    0.0, -999.0
00:23:22,  965.0,    3.2,   99.2,    0.31,    0.06,    0.0, -999.0
00:23:27,  965.0,    3.2,   99.1,    0.32,    0.06,    0.0, -999.0
00:23:32,  965.0,    3.1,   99.1,    0.30,    0.06,    0.0, -999.0
00:23:37,  965.0,    3.1,   99.1,    0.30,    0.06,    0.0, -999.0
00:23:42,  965.0,    3.1,   99.1,    0.29,    0.06,    0.0, -999.0
00:23:47,  965.0,    3.1,   99.1,    0.29,    0.06,    0.0, -999.0
00:23:52,  965.0,    3.1,   99.1,    0.27,    0.06,    0.0, -999.0
00:23:57,  965.0,    3.1,   99.0,    0.27,    0.05,    0.0, -999.0
00:24:02,  965.0,    3.1,   99.1,    0.29,    0.06,    0.0, -999.0
00:24:07,  965.0,    3.1,   99.0,    0.29,    0.06,    0.0, -999.0
00:24:12,  965.0,    3.1,   99.0,    0.27,    0.05,    0.0, -999.0
00:24:17,  965.0,    3.0,   98.9,    0.29,    0.06,    0.0, -999.0
00:24:22,  965.0,    3.0,   99.0,    0.27,    0.06,    0.0, -999.0
00:24:27,  965.0,    3.0,   98.9,    0.16,    0.03,    0.0, -999.0
00:24:32,  965.0,    3.0,   98.9,    0.05,    0.01,    0.0, -999.0
00:24:37,  965.0,    3.0,   98.9,    0.00,    0.00,    0.0, -999.0
00:24:42,  965.0,    2.9,   98.9,    0.03,    0.01,    0.0, -999.0
00:24:47,  965.0,    2.9,   98.9,    0.15,    0.03,    0.0, -999.0
00:24:52,  965.0,    2.9,   98.8,    0.27,    0.06,    0.0, -999.0
00:24:57,  965.0,    2.9,   98.8,    0.27,    0.05,    0.0, -999.0
00:25:02,  965.0,    2.9,   98.8,    0.28,    0.06,    0.0, -999.0
00:25:07,  965.0,    2.9,   98.7,    0.28,    0.06,    0.0, -999.0
00:25:12,  965.0,    2.9,   98.8,    0.27,    0.05,    0.0, -999.0
00:25:17,  965.0,    2.9,   98.8,    0.27,    0.06,    0.0, -999.0
00:25:22,  965.0,    2.9,   98.8,    0.27,    0.05,    0.0, -999.0
00:25:27,  965.0,    2.9,   98.8,    0.27,    0.06,    0.0, -999.0
00:25:32,  965.0,    2.9,   98.8,    0.08,    0.02,    0.0, -999.0
00:25:37,  965.0,    2.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:25:42,  965.0,    2.9,   98.8,    0.06,    0.01,    0.0, -999.0
00:25:47,  965.0,    2.9,   98.8,    0.18,    0.03,    0.0, -999.0
00:25:52,  965.0,    2.9,   98.7,    0.27,    0.05,    0.0, -999.0
00:25:57,  964.9,    2.9,   98.7,    0.21,    0.04,    0.0, -999.0
00:26:02,  965.0,    2.9,   98.8,    0.06,    0.01,    0.0, -999.0
00:26:07,  965.0,    2.9,   98.8,    0.09,    0.02,    0.0, -999.0
00:26:12,  965.0,    2.9,   98.8,    0.09,    0.02,    0.0, -999.0
00:26:17,  965.0,    2.9,   98.8,    0.07,    0.01,    0.0, -999.0
00:26:22,  965.0,    2.9,   98.8,    0.11,    0.02,    0.0, -999.0
00:26:27,  965.0,    2.9,   98.8,    0.05,    0.01,    0.0, -999.0
00:26:32,  965.0,    2.9,   98.8,    0.05,    0.01,    0.0, -999.0
00:26:37,  965.0,    2.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:26:42,  964.9,    2.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:26:47,  964.9,    2.9,   98.8,    0.03,    0.01,    0.0, -999.0
00:26:52,  964.9,    2.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:26:57,  964.9,    2.9,   98.8,    0.04,    0.01,    0.0, -999.0
00:27:02,  965.0,    2.9,   98.9,    0.05,    0.01,    0.0, -999.0
00:27:07,  964.9,    2.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:27:12,  965.0,    2.9,   98.9,    0.02,    0.00,    0.0, -999.0
00:27:17,  965.0,    3.0,   98.9,    0.00,    0.00,    0.0, -999.0
00:27:22,  965.0,    3.0,   99.0,    0.00,    0.00,    0.0, -999.0
00:27:27,  965.0,    3.0,   99.0,    0.00,    0.00,    0.0, -999.0
00:27:32,  964.9,    3.0,   99.1,    0.06,    0.01,    0.0, -999.0
00:27:37,  965.0,    3.1,   99.1,    0.11,    0.02,    0.0, -999.0
00:27:42,  965.0,    3.1,   99.2,    0.04,    0.01,    0.0, -999.0
00:27:47,  965.0,    3.1,   99.2,    0.05,    0.01,    0.0, -999.0
00:27:52,  964.9,    3.2,   99.2,    0.00,    0.00,    0.0, -999.0
00:27:57,  964.9,    3.1,   99.2,    0.05,    0.01,    0.0, -999.0
00:28:02,  964.9,    3.2,   99.2,    0.11,    0.02,    0.0, -999.0
00:28:07,  965.0,    3.2,   99.2,    0.11,    0.02,    0.0, -999.0
00:28:12,  965.0,    3.2,   99.2,    0.06,    0.01,    0.0, -999.0
00:28:17,  964.9,    3.2,   99.2,    0.00,    0.00,    0.0, -999.0
00:28:22,  964.9,    3.2,   99.2,    0.06,    0.01,    0.0, -999.0
00:28:27,  965.0,    3.2,   99.2,    0.00,    0.00,    0.0, -999.0
00:28:32,  964.9,    3.1,   99.3,    0.05,    0.01,    0.0, -999.0
00:28:37,  964.9,    3.1,   99.2,    0.00,    0.00,    0.0, -999.0
00:28:42,  964.9,    3.1,   99.2,    0.00,    0.00,    0.0, -999.0
00:28:47,  965.0,    3.1,   99.2,    0.00,    0.00,    0.0, -999.0
00:28:52,  965.0,    3.1,   99.2,    0.00,    0.00,    0.0, -999.0
00:28:57,  964.9,    3.1,   99.2,    0.01,    0.00,    0.0, -999.0
00:29:02,  965.0,    3.0,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:07,  965.0,    3.0,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:12,  964.9,    3.0,   99.2,    0.00,    0.00,    0.0, -999.0
00:29:17,  964.9,    3.0,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:22,  965.0,    3.0,   99.2,    0.00,    0.00,    0.0, -999.0
00:29:27,  965.0,    3.0,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:32,  964.9,    3.0,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:37,  964.9,    3.0,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:42,  965.0,    3.0,   99.1,    0.00,    0.00,    0.0, -999.0