2022/12/12, +9, 136.10,  34.85, 385
00:01:00,  971.7,    5.8,   71.1,    0.07,   -3.00,    0.0,   -4.0
00:01:05,  971.8,    5.8,   71.1,   -0.72,   -6.25,    0.0,   -3.8
00:01:10,  971.7,    5.8,   71.1,   -1.42,   -6.29,    0.0,   -3.8
00:01:15,  971.8,    5.8,   71.0,   -1.46,   -4.30,    0.0,   -3.8
00:01:20,  971.8,    5.8,   71.0,    0.65,   -1.08,    0.0,   -3.6
00:01:25,  971.7,    5.8,   71.0,    0.66,   -0.97,    0.0,   -3.6
00:01:30,  971.7,    5.8,   71.0,    2.76,    0.01,    0.0,   -3.4
00:01:35,  971.7,    5.8,   70.9,    3.22,   -2.67,    0.0,   -3.4
00:01:40,  971.7,    5.8,   70.9,    3.26,   -0.45,    0.0,   -3.4
00:01:45,  971.7,    5.8,   70.9,    2.34,    1.04,    0.0,   -3.4
00:01:50,  971.7,    5.8,   70.9,    2.95,   -2.95,    0.0,   -3.4
00:01:55,  971.7,    5.8,   70.9,    2.98,    0.10,    0.0,   -3.4
00:02:00,  971.7,    5.8,   70.9,    3.49,   -0.76,    0.0,   -3.4
00:02:05,  971.7,    5.8,   70.9,    1.66,   -0.15,    0.0,   -3.4
00:02:10,  971.7,    5.8,   70.8,    0.59,   -1.36,    0.0,   -3.6
00:02:15,  971.7,    5.8,   70.8,    0.99,   -1.18,    0.0,   -3.4
00:02:20,  971.8,    5.8,   70.8,    3.33,   -3.66,    0.0,   -3.6
00:02:25,  971.8,    5.8,   70.8,    2.68,   -3.31,    0.0,   -3.8
00:02:30,  971.8,    5.8,   70.8,    1.29,   -4.19,    0.0,   -3.8
00:02:35,  971.6,    5.8,   70.8,    1.99,   -1.61,    0.0,   -3.8
00:02:40,  971.7,    5.8,   70.8,    3.44,   -2.37,    0.0,   -3.8
00:02:45,  971.7,    5.8,   70.8,    3.64,   -1.38,    0.0,   -4.0
00:02:50,  971.7,    5.8,   70.8,    0.56,   -2.20,    0.0,   -3.8
00:02:55,  971.6,    5.8,   70.8,    1.26,   -1.26,    0.0,   -3.8
00:03:00,  971.7,    5.8,   70.8,    2.67,   -2.49,    0.0,   -3.8
00:03:05,  971.7,    5.8,   70.7,    3.69,   -2.55,    0.0,   -3.6
00:03:10,  971.8,    5.8,   70.7,    2.19,   -2.50,    0.0,   -3.6
00:03:15,  971.8,    5.8,   70.7,    4.07,   -2.03,    0.0,   -3.6
00:03:20,  971.7,    5.8,   70.7,    5.57,   -1.47,    0.0,   -3.8
00:03:25,  971.8,    5.8,   70.7,    5.04,   -3.76,    0.0,   -3.8
00:03:30,  971.8,    5.9,   70.7,    5.32,   -6.07,    0.0,   -3.8
00:03:35,  971.7,    5.9,   70.7,    7.45,   -3.32,    0.0,   -3.8
00:03:40,  971.7,    5.9,   70.6,    4.87,   -4.54,    0.0,   -3.8
00:03:45,  971.6,    5.8,   70.6,    3.68,   -9.89,    0.0,   -3.8
00:03:50,  971.7,    5.8,   70.5,   -1.91,  -10.09,    0.0,   -3.8
00:03:55,  971.8,    5.8,   70.5,   -1.19,   -7.70,    0.0,   -4.0
00:04:00,  971.8,    5.9,   70.5,   -0.90,   -7.74,    0.0,   -4.0
00:04:05,  971.8,    5.9,   70.4,    0.17,   -6.90,    0.0,   -4.0
00:04:10,  971.8,    5.9,   70.4,    0.46,   -5.13,    0.0,   -3.8
00:04:15,  971.7,    5.9,   70.3,   -1.05,   -4.36,    0.0,   -3.8
00:04:20,  971.8,    5.9,   70.3,   -1.03,   -3.92,    0.0,   -3.6
00:04:25,  971.7,    5.9,   70.3,   -0.11,   -3.33,    0.0,   -3.4
00:04:30,  971.7,    5.9,   70.2,    1.70,   -1.69,    0.0,   -3.4
00:04:35,  971.7,    5.9,   70.2,    2.19,   -2.50,    0.0,   -3.4
00:04:40,  971.8,    5.9,   70.2,    2.19,   -2.92,    0.0,   -3.2
00:04:45,  971.8,    5.9,   70.2,    2.01,   -2.21,    0.0,   -3.4
00:04:50,  971.8,    5.9,   70.1,    1.14,   -2.11,    0.0,   -3.4
00:04:55,  971.8,    5.9,   70.1,    1.57,   -1.47,    0.0,   -3.4
00:05:00,  971.8,    5.9,   70.1,    3.92,   -1.96,    0.0,   -3.4
00:05:05,  971.8,    5.9,   70.1,    3.12,   -2.59,    0.0,   -3.4
00:05:10,  971.8,    6.0,   70.0,    1.53,   -2.44,    0.0,   -3.4
00:05:15,  971.8,    6.0,   70.1,    0.78,   -3.36,    0.0,   -3.6
00:05:20,  971.8,    5.9,   70.0,    3.65,   -3.15,    0.0,   -3.8
00:05:25,  971.8,    5.9,   70.1,    4.52,   -5.58,    0.0,   -3.8
00:05:30,  971.8,    6.0,   70.0,    2.12,   -6.44,    0.0,   -3.6
00:05:35,  971.8,    5.9,   70.0,    2.01,   -3.89,    0.0,   -3.8
00:05:40,  971.8,    5.9,   70.0,    4.05,   -2.32,    0.0,   -3.8
00:05:45,  971.8,    5.9,   70.0,    1.54,   -6.10,    0.0,   -3.8
00:05:50,  971.8,    6.0,   70.0,    3.42,   -1.96,    0.0,   -3.8
00:05:55,  971.8,    5.9,   70.0,    1.90,   -2.68,    0.0,   -3.8
00:06:00,  971.8,    5.9,   70.0,    2.68,   -1.68,    0.0,   -3.8
00:06:05,  971.8,    5.9,   70.0,    3.89,   -4.62,    0.0,   -3.8
00:06:10,  971.8,    5.9,   70.0,    3.82,   -4.20,    0.0,   -3.6
00:06:15,  971.8,    5.9,   70.0,    2.39,   -3.07,    0.0,   -3.6
00:06:20,  971.8,    5.9,   70.0,    1.36,   -3.65,    0.0,   -3.8
00:06:25,  971.7,    6.0,   70.0,   -0.13,   -2.06,    0.0,   -3.8
00:06:30,  971.7,    5.9,   70.0,    2.17,   -2.47,    0.0,   -3.8
00:06:35,  971.7,    5.9,   69.9,    0.52,   -2.71,    0.0,   -3.6
00:06:40,  971.7,    5.9,   69.9,    2.03,   -0.72,    0.0,   -3.6
00:06:45,  971.7,    5.9,   70.0,    1.47,   -0.45,    0.0,   -3.4
00:06:50,  971.7,    5.9,   70.0,    2.03,   -1.27,    0.0,   -3.4
00:06:55,  971.7,    6.0,   69.9,    2.67,   -0.18,    0.0,   -3.4
00:07:00,  971.7,    5.9,   69.9,    1.24,   -0.85,    0.0,   -3.4
00:07:05,  971.7,    5.9,   69.8,    0.38,   -0.98,    0.0,   -3.4
00:07:10,  971.8,    6.0,   69.8,    2.30,   -2.43,    0.0,   -3.6
00:07:15,  971.8,    5.9,   69.8,    2.61,   -2.72,    0.0,   -3.8
00:07:20,  971.7,    6.0,   69.8,    4.06,   -2.61,    0.0,   -3.8
00:07:25,  971.8,    6.0,   69.8,    2.69,   -3.59,    0.0,   -3.8
00:07:30,  971.8,    6.0,   69.8,    1.32,   -2.68,    0.0,   -3.8
00:07:35,  971.8,    5.9,   69.8,    0.58,   -4.63,    0.0,   -4.0
00:07:40,  971.8,    6.0,   69.8,    1.20,   -4.38,    0.0,   -3.8
00:07:45,  971.8,    6.0,   69.8,    1.78,   -2.61,    0.0,   -3.8
00:07:50,  971.8,    5.9,   69.8,    0.68,   -0.37,    0.0,   -3.8
00:07:55,  971.8,    6.0,   69.8,   -0.17,   -2.27,    0.0,   -4.0
00:08:00,  971.8,    5.9,   69.8,    0.88,   -0.31,    0.0,   -4.0
00:08:05,  971.8,    5.9,   69.8,    3.45,   -1.20,    0.0,   -4.0
00:08:10,  971.8,    5.9,   69.8,    0.86,   -1.75,    0.0,   -4.0
00:08:15,  971.8,    5.9,   69.8,    1.57,   -1.47,    0.0,   -3.8
00:08:20,  971.7,    5.9,   69.7,    1.21,   -1.92,    0.0,   -3.8
00:08:25,  971.8,    5.9,   69.7,    0.48,   -0.94,    0.0,   -4.0
00:08:30,  971.8,    6.0,   69.7,   -0.50,    0.27,    0.0,   -4.0
00:08:35,  971.7,    6.0,   69.7,   -0.55,    0.15,    0.0,   -3.8
00:08:40,  971.8,    5.9,   69.7,   -0.36,   -1.12,    0.0,   -3.8
00:08:45,  971.8,    5.9,   69.7,   -0.96,   -1.12,    0.0,   -3.8
00:08:50,  971.7,    5.9,   69.8,   -0.36,   -0.86,    0.0,   -3.8
00:08:55,  971.8,    5.9,   69.8,   -0.60,   -1.68,    0.0,   -3.8
00:09:00,  971.8,    6.0,   69.8,   -0.24,   -1.77,    0.0,   -3.8
00:09:05,  971.8,    5.9,   69.8,   -0.13,   -2.07,    0.0,   -3.8
00:09:10,  971.8,    5.9,   69.8,    2.00,   -2.29,    0.0,   -3.8
00:09:15,  971.8,    5.9,   69.9,    2.04,   -2.42,    0.0,   -3.8
00:09:20,  971.8,    6.0,   69.9,    2.07,   -2.76,    0.0,   -3.8
00:09:25,  971.8,    6.0,   69.9,    2.32,   -2.55,    0.0,   -3.8
00:09:30,  971.8,    6.0,   69.9,    2.86,   -3.53,    0.0,   -3.8
00:09:35,  971.8,    6.0,   70.0,    2.06,   -3.02,    0.0,   -3.8
00:09:40,  971.8,    6.0,   70.0,    2.91,   -3.00,    0.0,   -3.8
00:09:45,  971.8,    5.9,   70.0,    3.10,   -1.77,    0.0,   -3.8
00:09:50,  971.8,    5.9,   70.1,    3.38,   -1.68,    0.0,   -3.8
00:09:55,  971.8,    5.9,   70.1,    3.16,   -2.73,    0.0,   -3.8
00:10:00,  971.8,    5.9,   70.1,    0.76,   -2.57,    0.0,   -3.8
00:10:05,  971.8,    5.9,   70.1,    3.95,   -4.34,    0.0,   -3.8
00:10:10,  971.8,    5.9,   70.1,    2.93,   -3.10,    0.0,   -3.8
00:10:15,  971.8,    5.9,   70.1,    2.09,   -3.33,    0.0,   -4.0
00:10:20,  971.8,    5.9,   70.1,   -0.62,   -2.98,    0.0,   -4.0
00:10:25,  971.8,    5.9,   70.1,   -0.17,   -1.78,    0.0,   -3.8
00:10:30,  971.8,    5.9,   70.1,    1.47,   -2.48,    0.0,   -3.8
00:10:35,  971.8,    5.9,   70.1,    0.21,   -1.94,    0.0,   -3.8
00:10:40,  971.8,    5.9,   70.1,   -0.10,   -1.25,    0.0,   -3.8
00:10:45,  971.8,    5.9,   70.1,    1.35,   -0.98,    0.0,   -3.8
00:10:50,  971.8,    5.9,   70.1,    2.99,   -1.71,    0.0,   -4.0
00:10:55,  971.8,    5.9,   70.2,    2.30,   -2.84,    0.0,   -4.0
00:11:00,  971.8,    5.9,   70.2,    2.07,   -2.91,    0.0,   -3.8
00:11:05,  971.8,    5.9,   70.2,    3.32,   -2.68,    0.0,   -4.0
00:11:10,  971.8,    5.9,   70.2,    3.08,   -1.96,    0.0,   -3.8
00:11:15,  971.8,    5.9,   70.2,    2.36,   -2.11,    0.0,   -4.0
00:11:20,  971.8,    5.9,   70.2,    1.15,   -2.77,    0.0,   -4.0
00:11:25,  971.8,    5.9,   70.2,    0.07,   -2.98,    0.0,   -4.2
00:11:30,  971.8,    5.9,   70.3,   -0.20,   -3.77,    0.0,   -4.0
00:11:35,  971.8,    5.9,   70.3,    3.13,   -4.40,    0.0,   -4.2
00:11:40,  971.8,    5.9,   70.3,    3.32,   -3.51,    0.0,   -4.2
00:11:45,  971.8,    5.9,   70.3,    3.00,   -1.48,    0.0,   -4.2
00:11:50,  971.8,    5.9,   70.3,    2.59,   -1.27,    0.0,   -4.2
00:11:55,  971.8,    5.9,   70.3,    3.84,   -4.56,    0.0,   -4.0
00:12:00,  971.8,    5.9,   70.4,    5.06,   -4.20,    0.0,   -3.8
00:12:05,  971.8,    5.9,   70.4,    2.55,   -3.90,    0.0,   -3.8
00:12:10,  971.8,    5.9,   70.4,    3.07,   -2.65,    0.0,   -3.8
00:12:15,  971.8,    5.9,   70.5,    2.06,   -2.18,    0.0,   -3.8
00:12:20,  971.8,    5.9,   70.4,   -0.46,   -1.60,    0.0,   -3.8
00:12:25,  971.8,    5.9,   70.5,   -0.52,    0.38,    0.0,   -3.8
00:12:30,  971.8,    5.9,   70.5,    0.56,   -0.33,    0.0,   -3.8
00:12:35,  971.8,    5.9,   70.5,    0.36,   -1.21,    0.0,   -3.8
00:12:40,  971.8,    5.9,   70.5,    0.11,   -0.89,    0.0,   -3.8
00:12:45,  971.8,    5.9,   70.5,   -0.14,   -0.92,    0.0,   -3.8
00:12:50,  971.8,    5.9,   70.5,   -0.30,   -1.35,    0.0,   -3.8
00:12:55,  971.8,    5.9,   70.5,    1.00,   -1.10,    0.0,   -3.8
00:13:00,  971.8,    5.9,   70.5,    2.11,   -1.21,    0.0,   -3.8
00:13:05,  971.8,    5.9,   70.5,    1.68,   -1.76,    0.0,   -3.8
00:13:10,  971.8,    5.9,   70.5,    0.20,   -0.91,    0.0,   -3.8
00:13:15,  971.8,    5.9,   70.5,    2.90,   -1.86,    0.0,   -3.8
00:13:20,  971.8,    5.9,   70.5,    2.67,   -3.60,    0.0,   -3.8
00:13:25,  971.8,    5.8,   70.5,    2.75,   -2.75,    0.0,   -3.8
00:13:30,  971.8,    5.9,   70.5,    1.20,   -3.23,    0.0,   -4.0
00:13:35,  971.8,    5.9,   70.5,    1.82,   -2.08,    0.0,   -4.0
00:13:40,  971.8,    5.8,   70.5,    0.99,   -0.96,    0.0,   -4.0
00:13:45,  971.8,    5.8,   70.5,   -0.70,    0.32,    0.0,   -4.0
00:13:50,  971.8,    5.8,   70.5,    0.31,   -1.01,    0.0,   -4.2
00:13:55,  971.8,    5.9,   70.6,    0.87,    0.19,    0.0,   -4.0
00:14:00,  971.8,    5.9,   70.5,    1.60,   -0.46,    0.0,   -4.0
00:14:05,  971.9,    5.9,   70.6,    0.59,   -1.25,    0.0,   -3.8
00:14:10,  971.8,    5.9,   70.6,    1.40,   -2.37,    0.0,   -3.8
00:14:15,  971.8,    5.8,   70.6,    2.54,   -3.01,    0.0,   -3.6
00:14:20,  971.9,    5.9,   70.6,    2.08,   -2.38,    0.0,   -3.8
00:14:25,  971.8,    5.8,   70.6,    1.38,   -1.64,    0.0,   -3.8
00:14:30,  971.8,    5.9,   70.6,    0.65,   -0.83,    0.0,   -3.8
00:14:35,  971.8,    5.9,   70.5,   -1.48,   -0.76,    0.0,   -3.8
00:14:40,  971.9,    5.8,   70.6,   -0.29,   -2.97,    0.0,   -3.6
00:14:45,  971.8,    5.8,   70.5,   -0.50,   -4.35,    0.0,   -3.6
00:14:50,  971.8,    5.9,   70.6,    1.31,   -1.44,    0.0,   -3.4
00:14:55,  971.8,    5.8,   70.6,    1.32,   -1.85,    0.0,   -3.4
00:15:00,  971.8,    5.8,   70.5,   -0.53,   -2.38,    0.0,   -3.6
00:15:05,  971.8,    5.8,   70.5,   -0.33,   -2.86,    0.0,   -3.6
00:15:10,  971.8,    5.9,   70.5,   -0.33,   -3.43,    0.0,   -3.4
00:15:15,  971.8,    5.9,   70.5,    1.53,   -2.44,    0.0,   -3.4
00:15:20,  971.9,    5.8,   70.5,   -1.10,   -3.61,    0.0,   -3.4
00:15:25,  971.9,    5.8,   70.5,   -1.39,   -2.52,    0.0,   -3.4
00:15:30,  971.8,    5.9,   70.5,   -0.97,   -3.94,    0.0,   -3.4
00:15:35,  971.9,    5.8,   70.5,    0.91,   -1.54,    0.0,   -3.4
00:15:40,  971.8,    5.8,   70.5,    2.12,   -2.72,    0.0,   -3.2
00:15:45,  971.8,    5.8,   70.5,    0.41,   -1.90,    0.0,   -3.2
00:15:50,  971.8,    5.8,   70.5,   -0.28,   -2.05,    0.0,   -3.2
00:15:55,  971.8,    5.8,   70.5,    1.38,   -1.64,    0.0,   -3.2
00:16:00,  971.8,    5.8,   70.5,    1.20,   -1.16,    0.0,   -3.2
00:16:05,  971.9,    5.8,   70.6,    0.97,   -1.20,    0.0,   -3.2
00:16:10,  971.9,    5.8,   70.6,    3.52,   -2.26,    0.0,   -3.2
00:16:15,  971.8,    5.8,   70.6,    0.67,   -1.70,    0.0,   -3.2
00:16:20,  971.8,    5.8,   70.7,    0.41,   -0.84,    0.0,   -3.4
00:16:25,  971.8,    5.8,   70.8,   -0.03,   -0.59,    0.0,   -3.4
00:16:30,  971.8,    5.8,   70.8,    0.25,   -2.38,    0.0,   -3.6
00:16:35,  971.8,    5.8,   70.9,    0.93,   -3.03,    0.0,   -3.6
00:16:40,  971.8,    5.8,   70.9,    1.40,   -3.37,    0.0,   -3.6
00:16:45,  971.8,    5.8,   70.9,    0.35,   -2.37,    0.0,   -3.4
00:16:50,  971.8,    5.8,   71.0,    1.09,   -2.53,    0.0,   -3.4
00:16:55,  971.8,    5.8,   71.0,   -0.09,   -1.66,    0.0,   -3.4
00:17:00,  971.8,    5.8,   71.0,   -0.27,   -1.76,    0.0,   -3.4
00:17:05,  971.8,    5.8,   71.0,    1.22,   -0.64,    0.0,   -3.4
00:17:10,  971.8,    5.8,   71.0,   -0.06,   -0.65,    0.0,   -3.4
00:17:15,  971.8,    5.8,   71.0,    0.52,   -1.41,    0.0,   -3.4
00:17:20,  971.8,    5.8,   71.0,    0.17,   -1.04,    0.0,   -3.4
00:17:25,  971.8,    5.7,   71.0,    0.48,   -1.08,    0.0,   -3.4
00:17:30,  971.8,    5.8,   71.0,    0.84,   -0.83,    0.0,   -3.4
00:17:35,  971.8,    5.8,   71.0,    0.13,   -0.88,    0.0,   -3.4
00:17:40,  971.8,    5.8,   71.0,   -0.01,   -0.65,    0.0,   -3.4
00:17:45,  971.8,    5.8,   71.0,   -0.45,   -1.43,    0.0,   -3.6
00:17:50,  971.8,    5.8,   71.0,    0.36,   -1.63,    0.0,   -3.6
00:17:55,  971.8,    5.8,   71.0,    0.75,   -2.44,    0.0,   -3.6
00:18:00,  971.8,    5.8,   71.0,    1.23,   -1.30,    0.0,   -3.6
00:18:05,  971.8,    5.8,   71.0,    0.14,   -2.06,    0.0,   -3.8
00:18:10,  971.9,    5.8,   71.0,   -0.90,   -1.54,    0.0,   -3.8
00:18:15,  971.9,    5.8,   71.0,   -0.15,   -2.27,    0.0,   -3.8
00:18:20,  971.8,    5.8,   71.0,    0.26,   -1.81,    0.0,   -3.8
00:18:25,  971.8,    5.8,   71.0,    2.11,   -1.21,    0.0,   -3.8
00:18:30,  971.9,    5.8,   71.1,    1.00,   -1.67,    0.0,   -3.8
00:18:35,  971.9,    5.8,   71.1,    1.80,   -2.75,    0.0,   -3.8
00:18:40,  971.8,    5.8,   71.1,    4.07,   -3.03,    0.0,   -3.8
00:18:45,  971.8,    5.7,   71.1,    2.82,   -4.31,    0.0,   -3.8
00:18:50,  971.8,    5.8,   71.1,    1.27,   -3.42,    0.0,   -3.8
00:18:55,  971.8,    5.7,   71.1,    1.22,   -3.10,    0.0,   -4.0
00:19:00,  971.8,    5.8,   71.2,   -0.18,   -5.39,    0.0,   -3.8
00:19:05,  971.8,    5.8,   71.2,   -0.14,   -2.43,    0.0,   -3.8
00:19:10,  971.8,    5.8,   71.2,   -0.72,   -1.50,    0.0,   -4.0
00:19:15,  971.8,    5.8,   71.2,    0.06,   -0.65,    0.0,   -4.0
00:19:20,  971.8,    5.8,   71.2,    0.13,   -0.88,    0.0,   -3.8
00:19:25,  971.8,    5.8,   71.2,   -0.52,   -1.14,    0.0,   -3.8
00:19:30,  971.8,    5.8,   71.2,   -0.25,   -1.36,    0.0,   -3.8
00:19:35,  971.7,    5.8,   71.1,   -0.98,   -0.38,    0.0,   -3.8
00:19:40,  971.7,    5.8,   71.2,    1.45,   -1.59,    0.0,   -3.8
00:19:45,  971.8,    5.7,   71.2,    1.38,   -2.30,    0.0,   -3.8
00:19:50,  971.7,    5.8,   71.1,    0.85,   -2.28,    0.0,   -3.8
00:19:55,  971.7,    5.8,   71.1,    0.99,   -2.22,    0.0,   -3.8
00:20:00,  971.7,    5.8,   71.1,    0.18,   -2.88,    0.0,   -3.8
00:20:05,  971.7,    5.8,   71.1,    0.58,   -2.49,    0.0,   -3.8
00:20:10,  971.8,    5.8,   71.0,   -0.15,   -2.55,    0.0,   -3.8
00:20:15,  971.7,    5.8,   71.0,    1.17,   -2.63,    0.0,   -3.8
00:20:20,  971.8,    5.8,   71.0,    0.29,   -1.64,    0.0,   -3.8
00:20:25,  971.7,    5.8,   71.0,    0.94,   -1.57,    0.0,   -3.8
00:20:30,  971.7,    5.8,   71.0,    0.25,   -1.52,    0.0,   -3.8
00:20:35,  971.7,    5.8,   71.0,    0.42,   -2.36,    0.0,   -3.8
00:20:40,  971.7,    5.8,   71.0,   -0.23,   -2.38,    0.0,   -3.8
00:20:45,  971.7,    5.8,   70.9,    0.32,   -2.54,    0.0,   -3.8
00:20:50,  971.7,    5.7,   70.9,    0.61,   -1.55,    0.0,   -3.8
00:20:55,  971.8,    5.8,   70.9,    1.17,   -1.58,    0.0,   -3.8
00:21:00,  971.8,    5.8,   70.9,    1.17,   -1.56,    0.0,   -3.8
00:21:05,  971.8,    5.8,   70.9,    2.18,   -1.88,    0.0,   -3.8
00:21:10,  971.8,    5.8,   70.9,    0.37,   -2.04,    0.0,   -3.8
00:21:15,  971.8,    5.8,   70.9,   -0.30,   -1.14,    0.0,   -3.8
00:21:20,  971.8,    5.8,   70.9,    0.31,   -1.14,    0.0,   -4.0
00:21:25,  971.8,    5.7,   70.9,    0.15,   -1.66,    0.0,   -4.0
00:21:30,  971.8,    5.8,   71.0,   -0.20,   -0.91,    0.0,   -4.2
00:21:35,  971.8,    5.7,   70.9,    0.64,   -2.18,    0.0,   -4.2
00:21:40,  971.8,    5.8,   71.0,    1.02,   -2.17,    0.0,   -4.2
00:21:45,  971.8,    5.8,   71.0,    0.12,   -1.66,    0.0,   -4.2
00:21:50,  971.8,    5.7,   71.0,    1.12,   -1.98,    0.0,   -4.2
00:21:55,  971.8,    5.7,   71.1,    1.32,   -1.70,    0.0,   -4.2
00:22:00,  971.8,    5.8,   71.1,    1.58,   -0.83,    0.0,   -4.0
00:22:05,  971.8,    5.8,   71.2,    1.64,   -1.05,    0.0,   -4.2
00:22:10,  971.8,    5.7,   71.2,    1.13,   -1.59,    0.0,   -4.2
00:22:15,  971.8,    5.7,   71.2,    1.31,   -1.44,    0.0,   -4.2
00:22:20,  971.8,    5.7,   71.2,    1.84,   -1.78,    0.0,   -4.2
00:22:25,  971.8,    5.7,   71.2,    1.86,   -0.91,    0.0,   -4.2
00:22:30,  971.8,    5.7,   71.2,    2.57,   -4.09,    0.0,   -4.2
00:22:35,  971.8,    5.7,   71.2,    0.38,   -3.02,    0.0,   -4.2
00:22:40,  971.8,    5.7,   71.3,    0.68,   -2.67,    0.0,   -4.4
00:22:45,  971.8,    5.7,   71.3,    0.99,   -1.91,    0.0,   -4.4
00:22:50,  971.8,    5.7,   71.3,    0.98,   -0.79,    0.0,   -4.2
00:22:55,  971.8,    5.7,   71.3,   -0.16,   -0.92,    0.0,   -4.2
00:23:00,  971.8,    5.7,   71.3,    0.87,   -0.35,    0.0,   -4.2
00:23:05,  971.8,    5.7,   71.3,    0.17,   -0.63,    0.0,   -4.2
00:23:10,  971.8,    5.7,   71.3,    0.76,   -0.15,    0.0,   -4.2
00:23:15,  971.8,    5.7,   71.3,    0.89,   -0.89,    0.0,   -4.2
00:23:20,  971.8,    5.7,   71.3,    0.39,   -0.98,    0.0,   -4.2
00:23:25,  971.8,    5.7,   71.3,   -0.12,   -0.64,    0.0,   -4.2
00:23:30,  971.8,    5.7,   71.3,    0.41,   -1.61,    0.0,   -4.2
00:23:35,  971.8,    5.7,   71.4,   -0.32,   -1.47,    0.0,   -4.2
00:23:40,  971.8,    5.7,   71.4,   -0.07,   -1.26,    0.0,   -4.2
00:23:45,  971.8,    5.7,   71.3,    0.16,   -1.25,    0.0,   -4.2
00:23:50,  971.8,    5.7,   71.3,    0.05,   -1.05,    0.0,   -4.2
00:23:55,  971.8,    5.7,   71.3,    0.55,   -0.75,    0.0,   -4.2
00:24:00,  971.8,    5.7,   71.3,   -0.06,   -1.05,    0.0,   -4.2
00:24:05,  971.8,    5.7,   71.3,   -0.75,   -0.74,    0.0,   -4.2
00:24:10,  971.8,    5.7,   71.3,   -1.36,   -0.23,    0.0,   -4.2
00:24:15,  971.8,    5.7,   71.3,    0.44,   -0.78,    0.0,   -4.2
00:24:20,  971.8,    5.7,   71.3,    1.25,   -1.75,    0.0,   -4.2
00:24:25,  971.8,    5.7,   71.3,    2.56,   -0.78,    0.0,   -4.2
00:24:30,  971.8,    5.7,   71.3,    1.42,   -0.60,    0.0,   -4.2
00:24:35,  971.8,    5.7,   71.2,   -0.68,   -0.64,    0.0,   -4.0
00:24:40,  971.8,    5.7,   71.2,    0.59,   -1.36,    0.0,   -4.0
00:24:45,  971.8,    5.7,   71.2,    2.09,   -1.80,    0.0,   -4.0
00:24:50,  971.8,    5.7,   71.2,    0.71,   -1.64,    0.0,   -4.0
00:24:55,  971.8,    5.7,   71.2,    1.48,   -2.47,    0.0,   -4.0
00:25:00,  971.9,    5.7,   71.2,   -0.12,   -1.94,    0.0,   -4.0
00:25:05,  971.9,    5.7,   71.2,   -0.87,   -1.42,    0.0,   -3.8
00:25:10,  971.9,    5.7,   71.2,   -0.19,   -1.94,    0.0,   -3.8
00:25:15,  971.9,    5.7,   71.2,   -0.76,   -1.79,    0.0,   -4.0
00:25:20,  971.9,    5.7,   71.2,   -1.58,   -1.85,    0.0,   -4.0
00:25:25,  971.9,    5.7,   71.2,    0.48,   -2.22,    0.0,   -4.0
00:25:30,  971.8,    5.7,   71.2,    1.74,   -2.14,    0.0,   -3.8
00:25:35,  971.8,    5.7,   71.2,    0.99,   -1.18,    0.0,   -3.8
00:25:40,  971.8,    5.7,   71.2,    0.84,   -1.62,    0.0,   -3.8
00:25:45,  971.8,    5.6,   71.2,    0.22,   -2.42,    0.0,   -3.6
00:25:50,  971.8,    5.7,   71.2,    0.66,   -2.60,    0.0,   -3.6
00:25:55,  971.9,    5.7,   71.2,    0.24,   -3.28,    0.0,   -3.6
00:26:00,  971.9,    5.7,   71.3,    0.17,   -2.75,    0.0,   -3.6
00:26:05,  971.9,    5.6,   71.3,    1.09,   -4.70,    0.0,   -3.8
00:26:10,  971.9,    5.7,   71.3,    1.29,   -2.89,    0.0,   -3.8
00:26:15,  971.9,    5.7,   71.3,   -1.01,   -3.17,    0.0,   -3.8
00:26:20,  971.8,    5.6,   71.3,    1.58,   -3.06,    0.0,   -3.6
00:26:25,  971.9,    5.7,   71.3,    1.12,   -0.97,    0.0,   -3.6
00:26:30,  971.8,    5.7,   71.3,    1.76,   -2.48,    0.0,   -3.6
00:26:35,  971.8,    5.7,   71.3,    1.50,   -1.24,    0.0,   -3.6
00:26:40,  971.8,    5.7,   71.4,    1.40,   -1.35,    0.0,   -3.4
00:26:45,  971.8,    5.7,   71.4,    1.36,   -2.40,    0.0,   -3.4
00:26:50,  971.9,    5.6,   71.4,    1.22,   -2.06,    0.0,   -3.4
00:26:55,  971.9,    5.6,   71.5,    1.14,   -1.21,    0.0,   -3.6
00:27:00,  971.9,    5.6,   71.5,    0.01,   -2.27,    0.0,   -3.6
00:27:05,  971.9,    5.6,   71.5,    0.54,   -2.99,    0.0,   -3.8
00:27:10,  971.9,    5.6,   71.5,    0.74,   -3.86,    0.0,   -3.8
00:27:15,  971.9,    5.6,   71.5,    1.03,   -3.50,    0.0,   -3.6
00:27:20,  971.9,    5.6,   71.6,    1.03,   -3.12,    0.0,   -3.6
00:27:25,  971.9,    5.6,   71.6,    0.71,   -2.58,    0.0,   -3.4
00:27:30,  971.9,    5.6,   71.6,    0.83,   -2.24,    0.0,   -3.4
00:27:35,  971.9,    5.6,   71.6,   -0.25,   -1.46,    0.0,   -3.4
00:27:40,  971.9,    5.6,   71.7,    2.50,   -1.43,    0.0,   -3.4
00:27:45,  971.9,    5.6,   71.7,    2.89,   -0.95,    0.0,   -3.4
00:27:50,  971.9,    5.6,   71.7,    2.94,   -1.18,    0.0,   -3.4
00:27:55,  971.9,    5.7,   71.7,    2.72,   -0.48,    0.0,   -3.4
00:28:00,  971.8,    5.6,   71.7,    2.64,   -1.51,    0.0,   -3.4
00:28:05,  971.8,    5.6,   71.7,    3.16,   -2.35,    0.0,   -3.4
00:28:10,  971.8,    5.6,   71.7,    2.55,   -3.15,    0.0,   -3.4
00:28:15,  971.8,    5.6,   71.7,    1.77,   -2.27,    0.0,   -3.6
00:28:20,  971.8,    5.6,   71.7,    2.94,   -1.18,    0.0,   -3.6
00:28:25,  971.8,    5.7,   71.7,    1.92,   -0.96,    0.0,   -3.8
00:28:30,  971.8,    5.6,   71.7,    2.07,   -0.07,    0.0,   -3.6
00:28:35,  971.8,    5.6,   71.7,    0.15,    0.76,    0.0,   -3.6
00:28:40,  971.8,    5.6,   71.7,    0.22,   -1.49,    0.0,   -3.6
00:28:45,  971.8,    5.6,   71.6,   -0.09,   -1.50,    0.0,   -3.6
00:28:50,  971.8,    5.6,   71.6,   -0.73,   -1.31,    0.0,   -3.4
00:28:55,  971.8,    5.7,   71.7,    0.56,   -1.13,    0.0,   -3.4
00:29:00,  971.8,    5.7,   71.6,   -0.02,   -1.54,    0.0,   -3.4
00:29:05,  971.8,    5.6,   71.5,    1.41,   -0.50,    0.0,   -3.6
00:29:10,  971.9,    5.6,   71.5,    1.12,   -0.97,    0.0,   -3.4
00:29:15,  971.9,    5.7,   71.5,    0.56,   -0.75,    0.0,   -3.4
00:29:20,  971.9,    5.6,   71.5,    0.13,   -0.43,    0.0,   -3.4
00:29:25,  971.9,    5.6,   71.5,    1.00,   -0.62,    0.0,   -3.4
00:29:30,  971.9,    5.7,   71.6,    1.87,   -2.40,    0.0,   -3.6
00:29:35,  971.9,    5.6,   71.7,    1.18,   -2.08,    0.0,   -3.6
00:29:40,  971.9,    5.6,   71.7,    0.57,   -1.37,    0.0,   -3.6
00:29:45,  971.9,    5.6,   71.8,    1.51,   -0.95,    0.0,   -3.6
00:29:50,  971.9,    5.6,   71.8,    1.55,   -1.49,    0.0,   -3.6
00:29:55,  971.9,    5.6,   71.9,    1.33,   -1.19,    0.0,   -3.6
00:30:00,  971.9,    5.6,   71.9,    1.81,   -0.22,    0.0,   -3.4
00:30:05,  971.9,    5.6,   72.0,    1.34,   -0.77,    0.0,   -3.4
00:30:10,  971.9,    5.6,   72.0,    0.38,   -0.81,    0.0,   -3.4
00:30:15,  971.9,    5.6,   72.0,    0.17,   -0.75,    0.0,   -3.4
00:30:20,  971.9,    5.6,   72.0,    0.32,   -3.56,    0.0,   -3.4
00:30:25,  971.9,    5.6,   72.0,    0.82,   -1.90,    0.0,   -3.6
00:30:30,  971.9,    5.6,   72.1,   -0.69,   -1.65,    0.0,   -3.8
00:30:35,  971.9,    5.6,   72.1,   -0.59,   -1.73,    0.0,   -3.8
00:30:40,  971.9,    5.6,   72.1,   -0.22,   -3.56,    0.0,   -3.8